createdAt,value
2019-02-11T00:03:59.256Z,22.03
2019-02-11T00:13:58.309Z,19.80
2019-02-11T00:24:03.527Z,22.70
2019-02-11T00:34:08.895Z,20.83
2019-02-11T00:44:14.239Z,20.77
2019-02-11T00:54:19.560Z,20.50
2019-02-11T01:04:24.912Z,19.97
2019-02-11T01:14:30.355Z,22.07
2019-02-11T01:24:35.808Z,19.20
2019-02-11T01:34:41.132Z,22.27
2019-02-11T01:44:46.520Z,20.63
2019-02-11T01:54:51.827Z,21.20
2019-02-11T02:04:57.114Z,21.60
2019-02-11T02:15:02.308Z,22.60
2019-02-11T02:25:07.994Z,22.60
2019-02-11T02:35:13.360Z,23.73
2019-02-11T02:45:19.616Z,23.73
2019-02-11T02:55:24.924Z,23.47
2019-02-11T03:05:30.214Z,25.23
2019-02-11T03:15:35.551Z,23.67
2019-02-11T03:25:40.870Z,25.57
2019-02-11T03:35:46.184Z,25.60
2019-02-11T03:45:51.566Z,26.90
2019-02-11T03:55:56.882Z,25.10
2019-02-11T04:06:02.349Z,24.57
2019-02-11T04:16:07.656Z,26.37
2019-02-11T04:26:12.973Z,27.67
2019-02-11T04:36:18.455Z,25.30
2019-02-11T04:46:23.744Z,26.10
2019-02-11T04:56:29.286Z,25.90
2019-02-11T05:06:34.612Z,26.03
2019-02-11T05:16:39.914Z,25.63
2019-02-11T05:26:45.264Z,25.47
2019-02-11T05:36:50.601Z,25.27
2019-02-11T05:46:55.906Z,22.07
2019-02-11T05:57:01.346Z,19.87
2019-02-11T06:07:06.693Z,18.40
2019-02-11T06:17:12.100Z,19.10
2019-02-11T06:27:17.543Z,16.50
2019-02-11T06:37:22.874Z,20.37
2019-02-11T06:47:28.223Z,17.20
2019-02-11T06:57:33.751Z,15.50
2019-02-11T07:07:39.147Z,15.57
2019-02-11T07:17:44.695Z,14.60
2019-02-11T07:27:50.279Z,14.40
2019-02-11T07:37:55.821Z,12.03
2019-02-11T07:48:01.520Z,12.40
2019-02-11T07:58:06.989Z,14.07
2019-02-11T08:08:12.361Z,13.17
2019-02-11T08:18:17.858Z,10.90
2019-02-11T08:28:23.186Z,10.37
2019-02-11T08:38:28.726Z,10.00
2019-02-11T08:48:34.363Z,8.60
2019-02-11T08:58:39.862Z,8.03
2019-02-11T09:08:45.506Z,8.07
2019-02-11T09:18:50.871Z,7.67
2019-02-11T09:28:56.210Z,7.20
2019-02-11T09:39:01.604Z,6.53
2019-02-11T09:49:08.276Z,6.57
2019-02-11T09:59:13.696Z,6.23
2019-02-11T10:09:19.060Z,5.20
2019-02-11T10:19:24.386Z,5.00
2019-02-11T10:29:29.809Z,4.90
2019-02-11T10:39:35.163Z,5.47
2019-02-11T10:49:40.594Z,5.17
2019-02-11T10:59:45.943Z,4.60
2019-02-11T11:09:51.361Z,4.03
2019-02-11T11:19:56.981Z,5.73
2019-02-11T11:30:02.680Z,4.37
2019-02-11T11:40:10.817Z,4.07
2019-02-11T11:50:17.073Z,4.47
2019-02-11T12:00:26.880Z,3.90
2019-02-11T12:10:32.516Z,3.80
2019-02-11T12:20:38.029Z,3.90
2019-02-11T12:30:43.462Z,4.73
2019-02-11T12:40:48.827Z,5.13
2019-02-11T12:50:54.217Z,7.30
2019-02-11T13:00:59.585Z,7.60
2019-02-11T13:11:04.994Z,6.07
2019-02-11T13:21:10.425Z,7.47
2019-02-11T13:31:15.935Z,7.27
2019-02-11T13:41:21.350Z,7.50
2019-02-11T13:51:26.891Z,7.00
2019-02-11T14:01:32.269Z,8.20
2019-02-11T14:11:37.794Z,9.07
2019-02-11T14:21:43.289Z,9.67
2019-02-11T14:31:48.755Z,10.77
2019-02-11T14:41:54.139Z,9.63
2019-02-11T14:51:59.749Z,8.73
2019-02-11T15:02:05.209Z,7.53
2019-02-11T15:12:10.554Z,6.80
2019-02-11T15:22:16.050Z,6.10
2019-02-11T15:32:21.500Z,6.90
2019-02-11T15:42:26.915Z,8.17
2019-02-11T15:52:32.597Z,8.60
2019-02-11T16:02:37.885Z,8.40
2019-02-11T16:12:43.194Z,8.40
2019-02-11T16:22:48.782Z,7.73
2019-02-11T16:32:54.172Z,8.37
2019-02-11T16:42:59.578Z,8.23
2019-02-11T16:53:04.937Z,7.20
2019-02-11T17:03:10.375Z,7.60
2019-02-11T17:13:15.759Z,6.63
2019-02-11T17:23:21.181Z,8.07
2019-02-11T17:33:26.688Z,7.33
2019-02-11T17:43:32.175Z,6.57
2019-02-11T17:53:37.609Z,5.40
2019-02-11T18:03:43.045Z,5.07
2019-02-11T18:13:48.579Z,6.70
2019-02-11T18:23:53.904Z,6.30
2019-02-11T18:33:59.409Z,7.13
2019-02-11T18:44:04.976Z,6.60
2019-02-11T18:54:10.345Z,5.83
2019-02-11T19:04:15.777Z,7.33
2019-02-11T19:14:21.053Z,7.73
2019-02-11T19:24:26.444Z,7.50
2019-02-11T19:34:31.764Z,6.50
2019-02-11T19:44:37.051Z,6.60
2019-02-11T19:54:42.353Z,5.63
2019-02-11T20:04:47.723Z,6.60
2019-02-11T20:14:53.068Z,14.00
2019-02-11T20:24:59.295Z,6.80
2019-02-11T20:35:04.927Z,7.93
2019-02-11T20:45:13.188Z,6.20
2019-02-11T20:55:19.466Z,7.10
2019-02-11T21:05:25.028Z,8.87
2019-02-11T21:15:30.508Z,6.97
2019-02-11T21:25:35.922Z,6.87
2019-02-11T21:35:41.223Z,8.03
2019-02-11T21:45:46.667Z,12.53
2019-02-11T21:55:51.956Z,6.57
2019-02-11T22:05:57.374Z,6.67
2019-02-11T22:16:03.023Z,7.57
2019-02-11T22:26:08.586Z,8.83
2019-02-11T22:36:14.016Z,8.27
2019-02-11T22:46:19.453Z,9.13
2019-02-11T22:56:24.874Z,8.87
2019-02-11T23:06:30.214Z,8.93
2019-02-11T23:16:35.602Z,7.73
2019-02-11T23:26:42.147Z,9.40
2019-02-11T23:36:47.506Z,8.13
2019-02-11T23:46:52.918Z,7.47
2019-02-11T23:56:58.187Z,8.17
