createdAt,value
2023-02-08T00:01:44.151Z,1.20
2023-02-08T00:04:10.572Z,1.16
2023-02-08T00:06:37.004Z,1.13
2023-02-08T00:09:03.810Z,1.07
2023-02-08T00:11:32.818Z,1.00
2023-02-08T00:13:59.186Z,1.00
2023-02-08T00:16:25.754Z,1.01
2023-02-08T00:18:52.271Z,1.03
2023-02-08T00:21:19.849Z,1.04
2023-02-08T00:23:46.769Z,1.08
2023-02-08T00:26:13.183Z,1.10
2023-02-08T00:28:39.636Z,1.11
2023-02-08T00:31:06.435Z,1.10
2023-02-08T00:33:33.226Z,1.10
2023-02-08T00:36:05.435Z,1.09
2023-02-08T00:38:32.202Z,1.07
2023-02-08T00:40:58.756Z,1.04
2023-02-08T00:43:25.368Z,1.08
2023-02-08T00:45:59.588Z,1.10
2023-02-08T00:48:27.793Z,1.08
2023-02-08T00:51:09.890Z,1.05
2023-02-08T00:53:42.090Z,1.00
2023-02-08T00:56:10.246Z,1.00
2023-02-08T00:58:37.050Z,0.96
2023-02-08T01:01:05.033Z,0.96
2023-02-08T01:03:34.999Z,0.93
2023-02-08T01:06:08.691Z,0.87
2023-02-08T01:08:35.711Z,0.90
2023-02-08T01:11:08.315Z,0.91
2023-02-08T01:13:35.398Z,0.93
2023-02-08T01:16:13.658Z,0.98
2023-02-08T01:18:42.301Z,0.94
2023-02-08T01:21:11.795Z,0.88
2023-02-08T01:23:42.035Z,0.87
2023-02-08T01:26:09.371Z,0.92
2023-02-08T02:29:19.707Z,0.49
2023-02-08T02:32:01.432Z,0.49
2023-02-08T02:34:44.904Z,0.51
2023-02-08T02:37:49.242Z,0.51
2023-02-08T02:40:21.752Z,0.51
2023-02-08T02:43:24.255Z,0.49
2023-02-08T02:46:24.134Z,0.47
2023-02-08T02:48:56.035Z,0.44
2023-02-08T02:51:49.065Z,0.41
2023-02-08T02:54:20.612Z,0.38
2023-02-08T02:56:50.826Z,0.37
2023-02-08T02:59:19.492Z,0.35
2023-02-08T03:01:47.510Z,0.33
2023-02-08T03:04:19.833Z,0.30
2023-02-08T03:07:05.733Z,0.32
2023-02-08T03:09:48.692Z,0.28
2023-02-08T03:12:34.047Z,0.25
2023-02-08T03:15:23.246Z,0.24
2023-02-08T03:18:11.341Z,0.21
2023-02-08T03:20:56.696Z,0.21
2023-02-08T03:23:43.833Z,0.18
2023-02-08T03:26:21.846Z,0.16
2023-02-08T03:29:11.562Z,0.17
2023-02-08T03:31:52.138Z,0.17
2023-02-08T03:34:29.967Z,0.19
2023-02-08T03:37:04.363Z,0.22
2023-02-08T03:39:33.872Z,0.22
2023-02-08T03:42:06.427Z,0.20
2023-02-08T03:44:37.046Z,0.15
2023-02-08T03:47:16.500Z,0.13
2023-02-08T03:49:46.010Z,0.05
2023-02-08T03:52:12.672Z,0.01
2023-02-08T03:54:46.917Z,-0.02
2023-02-08T03:57:22.745Z,-0.03
2023-02-08T03:59:56.008Z,-0.05
2023-02-08T04:02:26.869Z,-0.07
2023-02-08T04:04:53.965Z,-0.05
2023-02-08T04:07:20.469Z,-0.03
2023-02-08T04:09:47.137Z,-0.08
2023-02-08T04:12:13.757Z,-0.05
2023-02-08T04:14:40.178Z,-0.03
2023-02-08T04:17:06.710Z,-0.05
2023-02-08T04:19:33.239Z,-0.07
2023-02-08T04:21:59.750Z,-0.06
2023-02-08T04:24:26.170Z,-0.07
2023-02-08T04:26:53.899Z,-0.08
2023-02-08T04:29:20.423Z,-0.12
2023-02-08T04:31:48.040Z,-0.15
2023-02-08T04:34:14.475Z,-0.18
2023-02-08T04:36:41.120Z,-0.21
2023-02-08T04:39:07.697Z,-0.23
2023-02-08T04:41:34.076Z,-0.27
2023-02-08T04:44:00.508Z,-0.25
2023-02-08T04:46:26.999Z,-0.25
2023-02-08T04:48:53.482Z,-0.28
2023-02-08T04:51:22.928Z,-0.30
2023-02-08T04:53:49.341Z,-0.29
2023-02-08T04:56:15.741Z,-0.31
2023-02-08T04:58:42.152Z,-0.39
2023-02-08T05:01:10.814Z,-0.30
2023-02-08T05:03:37.510Z,-0.33
2023-02-08T05:06:04.087Z,-0.36
2023-02-08T05:08:30.618Z,-0.36
2023-02-08T05:10:57.078Z,-0.41
2023-02-08T05:13:23.550Z,-0.45
2023-02-08T05:15:50.071Z,-0.48
2023-02-08T05:18:16.484Z,-0.47
2023-02-08T05:20:43.080Z,-0.55
2023-02-08T05:23:09.591Z,-0.48
2023-02-08T05:25:38.215Z,-0.47
2023-02-08T05:28:05.745Z,-0.47
2023-02-08T05:30:32.222Z,-0.44
2023-02-08T05:32:58.635Z,-0.40
2023-02-08T05:35:25.113Z,-0.38
2023-02-08T05:37:51.602Z,-0.38
2023-02-08T05:40:18.193Z,-0.37
2023-02-08T05:42:44.683Z,-0.40
2023-02-08T05:45:11.212Z,-0.41
2023-02-08T05:47:37.635Z,-0.43
2023-02-08T05:50:04.351Z,-0.46
2023-02-08T05:52:30.788Z,-0.48
2023-02-08T05:54:57.283Z,-0.48
2023-02-08T05:57:26.365Z,-0.51
2023-02-08T05:59:52.720Z,-0.54
2023-02-08T06:02:19.132Z,-0.57
2023-02-08T06:04:46.194Z,-0.59
2023-02-08T06:07:12.666Z,-0.59
2023-02-08T06:09:39.178Z,-0.60
2023-02-08T06:12:05.952Z,-0.61
2023-02-08T06:14:32.610Z,-0.65
2023-02-08T06:16:59.444Z,-0.61
2023-02-08T06:19:25.958Z,-0.60
2023-02-08T06:21:57.367Z,-0.60
2023-02-08T06:24:25.221Z,-0.58
2023-02-08T06:26:54.623Z,-0.60
2023-02-08T06:29:21.126Z,-0.63
2023-02-08T06:31:48.144Z,-0.66
2023-02-08T06:34:14.699Z,-0.67
2023-02-08T06:36:41.207Z,-0.67
2023-02-08T06:39:07.804Z,-0.67
2023-02-08T06:41:34.190Z,-0.68
2023-02-08T06:44:01.505Z,-0.67
2023-02-08T06:46:28.297Z,-0.68
2023-02-08T06:48:56.899Z,-0.65
2023-02-08T06:51:25.510Z,-0.68
2023-02-08T06:53:52.025Z,-0.70
2023-02-08T06:56:19.000Z,-0.71
2023-02-08T06:58:45.921Z,-0.71
2023-02-08T07:01:14.201Z,-0.71
2023-02-08T07:03:41.590Z,-0.76
2023-02-08T07:06:17.295Z,-0.74
2023-02-08T07:08:43.981Z,-0.75
2023-02-08T07:11:12.867Z,-0.77
2023-02-08T07:13:39.558Z,-0.75
2023-02-08T07:16:10.224Z,-0.72
2023-02-08T07:18:37.459Z,-0.70
2023-02-08T07:21:11.489Z,-0.70
2023-02-08T07:23:41.722Z,-0.71
2023-02-08T07:26:10.596Z,-0.71
2023-02-08T07:28:39.175Z,-0.70
2023-02-08T07:31:07.731Z,-0.67
2023-02-08T07:33:37.922Z,-0.65
2023-02-08T07:36:05.400Z,-0.62
2023-02-08T07:38:33.814Z,-0.60
2023-02-08T07:41:09.352Z,-0.55
2023-02-08T07:43:37.491Z,-0.54
2023-02-08T07:46:09.391Z,-0.50
2023-02-08T07:48:38.507Z,-0.47
2023-02-08T07:51:07.129Z,-0.43
2023-02-08T07:53:33.785Z,-0.38
2023-02-08T07:56:00.262Z,-0.34
2023-02-08T07:58:26.970Z,-0.28
2023-02-08T08:00:53.551Z,-0.25
2023-02-08T08:03:20.398Z,-0.17
2023-02-08T08:05:52.579Z,-0.12
2023-02-08T08:08:20.482Z,-0.05
2023-02-08T08:10:47.005Z,-0.01
2023-02-08T08:13:13.888Z,0.07
2023-02-08T08:15:40.787Z,0.11
2023-02-08T08:18:08.094Z,0.18
2023-02-08T08:20:34.686Z,0.21
2023-02-08T08:23:01.923Z,0.20
2023-02-08T08:25:28.605Z,0.30
2023-02-08T08:27:55.327Z,0.38
2023-02-08T08:30:22.040Z,0.50
2023-02-08T08:32:48.624Z,0.61
2023-02-08T08:35:15.160Z,0.60
2023-02-08T08:37:41.673Z,0.79
2023-02-08T08:40:09.244Z,0.85
2023-02-08T08:42:36.737Z,0.92
2023-02-08T08:45:07.174Z,0.96
2023-02-08T08:47:34.168Z,0.97
2023-02-08T08:50:00.826Z,1.00
2023-02-08T08:52:27.641Z,1.02
2023-02-08T08:54:54.089Z,1.03
2023-02-08T08:57:20.666Z,1.07
2023-02-08T08:59:47.259Z,1.06
2023-02-08T09:02:15.341Z,1.07
2023-02-08T09:04:41.859Z,1.12
2023-02-08T09:07:09.555Z,1.20
2023-02-08T09:09:36.449Z,1.24
2023-02-08T09:12:04.325Z,1.38
2023-02-08T09:14:30.756Z,1.48
2023-02-08T09:16:57.236Z,1.61
2023-02-08T09:19:24.180Z,1.88
2023-02-08T09:21:50.747Z,2.27
2023-02-08T09:24:17.298Z,2.76
2023-02-08T09:26:45.790Z,3.43
2023-02-08T09:29:12.406Z,4.22
2023-02-08T09:31:39.486Z,4.99
2023-02-08T09:34:07.224Z,5.83
2023-02-08T09:36:39.114Z,6.64
2023-02-08T09:39:10.663Z,7.44
2023-02-08T09:41:53.225Z,8.27
2023-02-08T09:44:44.906Z,9.07
2023-02-08T09:47:18.838Z,9.63
2023-02-08T09:50:25.735Z,10.36
2023-02-08T09:53:02.372Z,10.68
2023-02-08T09:55:32.227Z,11.05
2023-02-08T09:58:03.364Z,11.53
2023-02-08T10:00:42.556Z,11.83
2023-02-08T10:03:44.947Z,12.18
2023-02-08T10:06:17.924Z,12.44
2023-02-08T10:08:46.199Z,12.61
2023-02-08T10:11:43.279Z,12.80
2023-02-08T10:14:33.998Z,12.82
2023-02-08T10:17:25.385Z,13.00
2023-02-08T10:20:22.631Z,13.30
2023-02-08T10:23:04.717Z,13.69
2023-02-08T10:26:05.202Z,14.03
2023-02-08T10:28:34.409Z,14.26
2023-02-08T10:31:15.932Z,14.68
2023-02-08T10:34:08.702Z,15.12
2023-02-08T10:36:41.892Z,15.49
2023-02-08T10:39:22.243Z,15.83
2023-02-08T10:41:48.931Z,16.11
2023-02-08T10:44:29.207Z,16.32
2023-02-08T10:47:13.652Z,16.35
2023-02-08T10:49:50.344Z,16.66
2023-02-08T10:52:16.854Z,16.76
2023-02-08T10:54:43.366Z,16.89
2023-02-08T10:57:19.190Z,17.04
2023-02-08T10:59:54.723Z,17.25
2023-02-08T11:02:28.909Z,17.21
2023-02-08T11:05:07.482Z,17.33
2023-02-08T11:07:36.614Z,17.35
2023-02-08T11:10:18.867Z,17.54
2023-02-08T11:12:56.202Z,17.73
2023-02-08T11:15:43.924Z,17.95
2023-02-08T11:18:33.980Z,17.98
2023-02-08T11:21:04.262Z,17.99
2023-02-08T11:23:33.147Z,17.98
2023-02-08T11:26:18.076Z,18.06
2023-02-08T11:28:58.242Z,17.93
2023-02-08T11:31:24.805Z,18.15
2023-02-08T11:34:11.650Z,18.10
2023-02-08T11:36:46.764Z,18.34
2023-02-08T11:39:21.503Z,18.42
2023-02-08T11:41:55.350Z,18.59
2023-02-08T11:44:30.079Z,18.76
2023-02-08T11:47:00.069Z,19.01
2023-02-08T11:49:38.615Z,19.16
2023-02-08T11:52:07.436Z,19.27
2023-02-08T11:54:39.293Z,19.33
2023-02-08T11:57:15.177Z,19.31
2023-02-08T11:59:41.840Z,19.24
2023-02-08T12:02:28.881Z,19.37
2023-02-08T12:04:56.876Z,19.30
2023-02-08T12:08:10.094Z,19.33
2023-02-08T12:10:51.067Z,19.43
2023-02-08T12:13:26.538Z,19.45
2023-02-08T12:16:12.001Z,19.40
2023-02-08T12:19:03.727Z,19.57
2023-02-08T12:21:41.965Z,19.69
2023-02-08T12:24:34.814Z,19.66
2023-02-08T12:27:07.395Z,19.68
2023-02-08T12:29:52.353Z,19.69
2023-02-08T12:32:37.199Z,19.21
2023-02-08T12:35:37.340Z,18.91
2023-02-08T12:38:50.306Z,18.76
2023-02-08T12:41:30.631Z,18.79
2023-02-08T12:44:16.199Z,18.83
2023-02-08T12:47:12.442Z,18.79
2023-02-08T12:49:50.856Z,18.50
2023-02-08T12:52:37.872Z,18.38
2023-02-08T12:55:21.529Z,18.18
2023-02-08T12:57:54.255Z,18.14
2023-02-08T13:00:28.238Z,18.19
2023-02-08T13:03:17.978Z,17.98
2023-02-08T13:06:01.249Z,17.53
2023-02-08T13:08:57.359Z,17.17
2023-02-08T13:11:49.024Z,16.88
2023-02-08T13:14:37.365Z,16.70
2023-02-08T13:17:37.107Z,16.53
2023-02-08T13:20:14.617Z,16.61
2023-02-08T13:22:42.221Z,16.52
2023-02-08T13:25:21.207Z,16.41
2023-02-08T13:27:48.048Z,16.14
2023-02-08T13:30:20.609Z,15.96
2023-02-08T13:32:50.575Z,15.70
2023-02-08T13:35:23.767Z,15.48
2023-02-08T13:38:02.942Z,15.31
2023-02-08T13:40:32.878Z,15.17
2023-02-08T13:43:03.315Z,15.11
2023-02-08T13:45:31.849Z,15.10
2023-02-08T13:48:04.729Z,15.01
2023-02-08T13:50:53.216Z,14.86
2023-02-08T13:53:40.675Z,14.75
2023-02-08T13:56:12.318Z,14.48
2023-02-08T13:58:47.915Z,14.35
2023-02-08T14:01:20.862Z,14.20
2023-02-08T14:04:08.480Z,14.17
2023-02-08T14:06:47.791Z,14.10
2023-02-08T14:09:29.089Z,14.10
2023-02-08T14:12:26.717Z,14.19
2023-02-08T14:15:15.181Z,14.18
2023-02-08T14:17:44.799Z,14.08
2023-02-08T14:20:20.781Z,14.04
2023-02-08T14:22:54.063Z,13.98
2023-02-08T14:25:24.736Z,13.97
2023-02-08T14:28:00.643Z,13.82
2023-02-08T14:30:37.340Z,13.64
2023-02-08T14:33:09.971Z,13.46
2023-02-08T14:35:42.198Z,13.34
2023-02-08T14:38:24.169Z,13.22
2023-02-08T14:40:55.988Z,13.03
2023-02-08T14:43:34.776Z,12.89
2023-02-08T14:46:47.805Z,12.75
2023-02-08T14:49:17.156Z,12.77
2023-02-08T14:52:05.390Z,12.83
2023-02-08T14:54:44.925Z,12.80
2023-02-08T14:57:33.845Z,12.71
2023-02-08T15:00:27.005Z,12.56
2023-02-08T15:02:57.441Z,12.42
2023-02-08T15:05:35.248Z,12.37
2023-02-08T15:08:02.401Z,12.23
2023-02-08T15:10:30.398Z,12.16
2023-02-08T15:13:00.782Z,11.96
2023-02-08T15:15:34.877Z,11.82
2023-02-08T15:18:03.251Z,11.75
2023-02-08T15:20:32.577Z,11.69
2023-02-08T15:23:02.680Z,11.63
2023-02-08T15:25:36.948Z,11.55
2023-02-08T15:28:18.623Z,11.51
2023-02-08T15:30:52.756Z,11.46
2023-02-08T15:33:19.739Z,11.41
2023-02-08T15:35:55.042Z,11.34
2023-02-08T15:38:22.936Z,11.29
2023-02-08T15:41:11.241Z,11.21
2023-02-08T15:43:39.466Z,11.04
2023-02-08T15:46:18.087Z,11.08
2023-02-08T15:48:46.327Z,11.00
2023-02-08T15:51:15.707Z,10.95
2023-02-08T15:53:52.087Z,10.94
2023-02-08T15:56:35.784Z,10.83
2023-02-08T15:59:04.104Z,10.93
2023-02-08T16:01:37.388Z,10.89
2023-02-08T16:04:12.505Z,10.79
2023-02-08T16:06:44.811Z,10.75
2023-02-08T16:09:27.169Z,10.69
2023-02-08T16:11:58.280Z,10.65
2023-02-08T16:14:31.222Z,10.65
2023-02-08T16:17:01.250Z,10.62
2023-02-08T16:19:32.892Z,10.60
2023-02-08T16:22:20.964Z,10.57
2023-02-08T16:24:47.782Z,10.54
2023-02-08T16:27:29.202Z,10.50
2023-02-08T16:29:55.864Z,10.42
2023-02-08T16:32:31.728Z,10.41
2023-02-08T16:34:58.784Z,10.42
2023-02-08T16:37:28.358Z,10.32
2023-02-08T16:40:04.061Z,10.21
2023-02-08T16:42:31.051Z,10.11
2023-02-08T16:45:13.120Z,10.03
2023-02-08T16:47:40.882Z,9.96
2023-02-08T16:50:10.118Z,9.87
2023-02-08T16:52:36.928Z,9.82
2023-02-08T16:55:03.923Z,9.74
2023-02-08T16:57:43.662Z,9.59
2023-02-08T17:00:22.346Z,9.55
2023-02-08T17:02:49.544Z,9.49
2023-02-08T17:05:17.985Z,9.44
2023-02-08T17:07:44.564Z,9.40
2023-02-08T17:10:26.519Z,9.34
2023-02-08T17:13:06.809Z,9.27
2023-02-08T17:15:41.663Z,9.16
2023-02-08T17:18:08.338Z,9.09
2023-02-08T17:20:35.686Z,9.04
2023-02-08T17:23:04.080Z,8.97
2023-02-08T17:25:32.159Z,8.89
2023-02-08T17:28:02.430Z,8.84
2023-02-08T17:30:33.190Z,8.75
2023-02-08T17:33:00.130Z,8.64
2023-02-08T17:35:33.233Z,8.61
2023-02-08T17:38:00.253Z,8.52
2023-02-08T17:40:31.093Z,8.43
2023-02-08T17:43:00.038Z,8.35
2023-02-08T17:45:28.147Z,8.23
2023-02-08T17:47:58.131Z,8.17
2023-02-08T17:50:25.088Z,8.12
2023-02-08T17:52:52.542Z,8.08
2023-02-08T17:55:19.497Z,8.03
2023-02-08T17:57:46.211Z,7.97
2023-02-08T18:00:16.287Z,7.89
2023-02-08T18:02:51.155Z,7.77
2023-02-08T18:05:20.321Z,7.67
2023-02-08T18:07:46.859Z,7.58
2023-02-08T18:10:15.258Z,7.52
2023-02-08T18:12:42.209Z,7.41
2023-02-08T18:15:12.222Z,7.36
2023-02-08T18:17:39.530Z,7.29
2023-02-08T18:20:07.279Z,7.12
2023-02-08T18:22:34.058Z,7.15
2023-02-08T18:25:00.456Z,7.14
2023-02-08T18:27:27.434Z,7.12
2023-02-08T18:29:54.915Z,7.06
2023-02-08T18:32:22.039Z,7.07
2023-02-08T18:34:49.732Z,6.99
2023-02-08T18:37:17.050Z,7.02
2023-02-08T18:39:43.511Z,6.98
2023-02-08T18:42:10.380Z,6.93
2023-02-08T18:44:38.596Z,6.90
2023-02-08T18:47:06.749Z,6.93
2023-02-08T18:49:35.990Z,6.91
2023-02-08T18:52:02.492Z,6.92
2023-02-08T18:54:29.460Z,6.92
2023-02-08T18:56:55.989Z,6.87
2023-02-08T18:59:25.386Z,6.84
2023-02-08T19:01:51.925Z,6.79
2023-02-08T19:04:18.525Z,6.74
2023-02-08T19:06:45.156Z,6.66
2023-02-08T19:09:11.746Z,6.59
2023-02-08T19:11:40.306Z,6.57
2023-02-08T19:14:10.043Z,6.51
2023-02-08T19:16:37.930Z,6.44
2023-02-08T19:19:06.732Z,6.44
2023-02-08T19:21:34.446Z,6.41
2023-02-08T19:24:02.065Z,6.37
2023-02-08T19:26:32.613Z,6.30
2023-02-08T19:29:03.590Z,6.31
2023-02-08T19:31:30.827Z,6.29
2023-02-08T19:33:59.190Z,6.32
2023-02-08T19:36:56.395Z,6.28
2023-02-08T19:39:26.567Z,6.26
2023-02-08T19:41:54.219Z,6.20
2023-02-08T19:44:21.318Z,6.15
2023-02-08T19:46:50.572Z,6.11
2023-02-08T19:49:17.507Z,6.14
2023-02-08T19:51:44.518Z,6.04
2023-02-08T19:54:13.724Z,6.05
2023-02-08T19:56:41.349Z,6.03
2023-02-08T19:59:19.364Z,6.01
2023-02-08T20:01:49.333Z,5.97
2023-02-08T20:04:15.978Z,5.97
2023-02-08T20:06:45.081Z,5.95
2023-02-08T20:09:15.339Z,5.94
2023-02-08T20:11:56.498Z,5.93
2023-02-08T20:14:24.135Z,5.94
2023-02-08T20:16:50.585Z,5.90
2023-02-08T20:19:17.077Z,5.86
2023-02-08T20:21:45.262Z,5.86
2023-02-08T20:24:12.270Z,5.82
2023-02-08T20:26:41.084Z,5.77
2023-02-08T20:29:11.058Z,5.76
2023-02-08T20:31:40.377Z,5.72
2023-02-08T20:34:08.910Z,5.67
2023-02-08T20:36:40.514Z,5.65
2023-02-08T20:39:09.117Z,5.62
2023-02-08T20:41:35.935Z,5.58
2023-02-08T20:44:02.325Z,5.51
2023-02-08T20:46:32.214Z,5.44
2023-02-08T20:49:00.852Z,5.42
2023-02-08T20:51:28.309Z,5.32
2023-02-08T20:53:58.828Z,5.24
2023-02-08T20:56:28.946Z,5.12
2023-02-08T20:58:55.509Z,4.99
2023-02-08T21:01:24.897Z,4.90
2023-02-08T21:03:56.108Z,4.89
2023-02-08T21:06:26.460Z,4.85
2023-02-08T21:08:55.312Z,4.82
2023-02-08T21:11:24.018Z,4.72
2023-02-08T21:13:51.088Z,4.58
2023-02-08T21:16:18.240Z,4.49
2023-02-08T21:18:45.775Z,4.38
2023-02-08T21:21:12.937Z,4.36
2023-02-08T21:23:39.417Z,4.30
2023-02-08T21:26:07.458Z,4.30
2023-02-08T21:28:34.858Z,4.30
2023-02-08T21:31:04.601Z,4.27
2023-02-08T21:33:31.268Z,4.23
2023-02-08T21:36:01.972Z,4.15
2023-02-08T21:38:28.861Z,4.07
2023-02-08T21:40:55.365Z,4.03
2023-02-08T21:43:21.782Z,3.97
2023-02-08T21:45:48.195Z,3.97
2023-02-08T21:48:14.697Z,3.97
2023-02-08T21:51:18.147Z,3.94
2023-02-08T21:54:03.731Z,3.93
2023-02-08T21:56:30.152Z,3.95
2023-02-08T21:58:56.628Z,3.94
2023-02-08T22:01:23.165Z,3.86
2023-02-08T22:03:49.826Z,3.83
2023-02-08T22:06:16.456Z,3.69
2023-02-08T22:08:43.890Z,3.80
2023-02-08T22:11:10.291Z,3.81
2023-02-08T22:13:36.775Z,3.77
2023-02-08T22:16:07.906Z,3.78
2023-02-08T22:18:34.561Z,3.79
2023-02-08T22:21:04.162Z,3.78
2023-02-08T22:23:30.574Z,3.74
2023-02-08T22:25:57.251Z,3.73
2023-02-08T22:28:23.742Z,3.73
2023-02-08T22:30:50.540Z,3.72
2023-02-08T22:33:17.060Z,3.73
2023-02-08T22:35:43.566Z,3.74
2023-02-08T22:38:12.687Z,3.77
2023-02-08T22:40:41.264Z,3.81
2023-02-08T22:43:07.727Z,3.78
2023-02-08T22:45:34.319Z,3.77
2023-02-08T22:48:00.713Z,3.75
2023-02-08T22:50:27.280Z,3.80
2023-02-08T22:52:53.846Z,3.84
2023-02-08T22:55:20.566Z,3.87
2023-02-08T22:57:47.097Z,3.88
2023-02-08T23:00:14.487Z,3.87
2023-02-08T23:02:41.085Z,3.87
2023-02-08T23:05:07.826Z,3.89
2023-02-08T23:07:34.340Z,3.88
2023-02-08T23:10:00.858Z,3.88
2023-02-08T23:12:27.623Z,3.86
2023-02-08T23:14:54.273Z,3.81
2023-02-08T23:17:20.807Z,3.76
2023-02-08T23:19:48.743Z,3.73
2023-02-08T23:22:18.399Z,3.69
2023-02-08T23:24:45.001Z,3.63
2023-02-08T23:27:12.540Z,3.62
2023-02-08T23:29:38.979Z,3.63
2023-02-08T23:32:05.395Z,3.63
2023-02-08T23:34:34.134Z,3.59
2023-02-08T23:37:00.645Z,3.53
2023-02-08T23:39:27.046Z,3.60
2023-02-08T23:41:56.076Z,3.59
2023-02-08T23:44:23.506Z,3.60
2023-02-08T23:46:50.115Z,3.56
2023-02-08T23:49:16.592Z,3.55
2023-02-08T23:51:43.024Z,3.53
2023-02-08T23:54:09.639Z,3.54
2023-02-08T23:56:36.237Z,3.53
2023-02-08T23:59:05.226Z,3.46
