createdAt,value
2024-02-08T00:00:58.588Z,0.20
2024-02-08T00:03:25.815Z,0.40
2024-02-08T00:05:53.412Z,0.63
2024-02-08T00:08:20.326Z,0.40
2024-02-08T00:10:48.678Z,0.30
2024-02-08T00:13:15.359Z,0.38
2024-02-08T00:15:42.743Z,0.60
2024-02-08T00:18:10.401Z,0.50
2024-02-08T00:20:37.840Z,1.48
2024-02-08T00:23:05.194Z,0.93
2024-02-08T00:25:32.797Z,1.73
2024-02-08T00:28:00.431Z,1.67
2024-02-08T00:30:28.474Z,1.30
2024-02-08T00:32:55.727Z,0.77
2024-02-08T00:35:24.936Z,0.40
2024-02-08T00:37:52.504Z,1.00
2024-02-08T00:40:20.532Z,1.75
2024-02-08T00:42:48.280Z,1.20
2024-02-08T00:45:20.172Z,0.40
2024-02-08T00:47:51.883Z,0.57
2024-02-08T00:50:23.521Z,0.50
2024-02-08T00:52:51.071Z,0.30
2024-02-08T00:55:18.480Z,0.60
2024-02-08T00:57:46.178Z,0.30
2024-02-08T01:00:14.349Z,0.65
2024-02-08T01:02:43.294Z,0.45
2024-02-08T01:05:10.806Z,0.47
2024-02-08T01:07:38.228Z,0.43
2024-02-08T01:10:08.909Z,0.57
2024-02-08T01:12:36.500Z,0.82
2024-02-08T01:15:06.256Z,0.70
2024-02-08T01:17:35.406Z,0.77
2024-02-08T01:20:03.179Z,0.95
2024-02-08T01:22:31.286Z,0.88
2024-02-08T01:24:58.727Z,1.20
2024-02-08T01:27:26.254Z,0.75
2024-02-08T01:30:01.311Z,0.88
2024-02-08T01:32:29.835Z,0.90
2024-02-08T01:34:57.363Z,1.05
2024-02-08T01:37:25.210Z,0.90
2024-02-08T01:39:52.641Z,1.25
2024-02-08T01:42:20.069Z,1.20
2024-02-08T01:44:48.668Z,0.93
2024-02-08T01:47:19.566Z,0.60
2024-02-08T01:49:49.065Z,1.08
2024-02-08T01:52:21.014Z,0.85
2024-02-08T01:54:50.985Z,0.60
2024-02-08T01:57:20.221Z,1.17
2024-02-08T01:59:54.959Z,1.13
2024-02-08T02:02:28.792Z,0.88
2024-02-08T02:04:56.463Z,1.17
2024-02-08T02:07:24.566Z,1.05
2024-02-08T02:09:52.162Z,0.70
2024-02-08T02:12:24.695Z,1.15
2024-02-08T02:14:53.908Z,0.90
2024-02-08T02:17:21.403Z,0.65
2024-02-08T02:19:49.221Z,0.80
2024-02-08T02:22:21.324Z,1.05
2024-02-08T02:24:52.073Z,1.15
2024-02-08T02:27:20.181Z,0.90
2024-02-08T02:29:54.819Z,0.52
2024-02-08T02:32:23.132Z,1.27
2024-02-08T02:34:53.168Z,1.05
2024-02-08T02:37:20.567Z,0.93
2024-02-08T02:39:48.216Z,1.13
2024-02-08T02:42:16.144Z,0.70
2024-02-08T02:44:44.392Z,0.73
2024-02-08T02:47:11.993Z,1.20
2024-02-08T02:49:40.209Z,0.43
2024-02-08T02:52:11.991Z,1.00
2024-02-08T02:54:42.424Z,1.00
2024-02-08T02:57:12.859Z,0.63
2024-02-08T02:59:41.053Z,1.60
2024-02-08T03:02:10.145Z,0.85
2024-02-08T03:04:37.913Z,1.15
2024-02-08T03:07:05.589Z,0.90
2024-02-08T03:09:35.765Z,1.05
2024-02-08T03:12:03.904Z,0.77
2024-02-08T03:14:32.038Z,0.70
2024-02-08T03:17:04.321Z,0.88
2024-02-08T03:19:37.586Z,1.00
2024-02-08T03:24:38.083Z,0.75
2024-02-08T03:27:07.104Z,0.75
2024-02-08T03:29:36.201Z,0.60
2024-02-08T03:32:05.146Z,0.60
2024-02-08T03:34:37.061Z,0.70
2024-02-08T03:37:07.974Z,0.95
2024-02-08T03:39:37.001Z,0.60
2024-02-08T03:42:08.652Z,0.52
2024-02-08T03:44:36.260Z,0.63
2024-02-08T03:47:10.092Z,0.38
2024-02-08T03:49:40.110Z,0.40
2024-02-08T03:52:10.783Z,0.60
2024-02-08T03:54:38.747Z,0.60
2024-02-08T03:57:07.608Z,0.77
2024-02-08T03:59:36.373Z,0.40
2024-02-08T04:02:08.188Z,1.08
2024-02-08T04:04:54.244Z,2.42
2024-02-08T04:07:22.560Z,1.00
2024-02-08T04:09:57.726Z,1.67
2024-02-08T04:12:48.913Z,1.55
2024-02-08T04:15:36.364Z,1.40
2024-02-08T04:18:22.942Z,0.98
2024-02-08T04:21:08.611Z,1.08
2024-02-08T04:23:55.499Z,0.60
2024-02-08T04:26:41.872Z,0.60
2024-02-08T04:29:27.611Z,0.40
2024-02-08T04:32:13.571Z,0.50
2024-02-08T04:35:00.311Z,0.40
2024-02-08T04:37:46.244Z,1.27
2024-02-08T04:40:33.649Z,1.20
2024-02-08T04:43:19.596Z,0.80
2024-02-08T04:46:05.550Z,1.10
2024-02-08T04:51:37.164Z,0.93
2024-02-08T04:54:04.869Z,0.20
2024-02-08T04:56:32.484Z,0.52
2024-02-08T04:59:20.170Z,0.30
2024-02-08T05:01:47.919Z,0.20
2024-02-08T05:04:15.340Z,0.10
2024-02-08T05:06:45.412Z,2.28
2024-02-08T05:09:17.361Z,0.75
2024-02-08T05:11:46.583Z,1.80
2024-02-08T05:14:14.239Z,1.42
2024-02-08T05:16:41.609Z,2.15
2024-02-08T05:19:11.438Z,1.20
2024-02-08T05:21:43.301Z,1.15
2024-02-08T05:24:15.261Z,1.63
2024-02-08T05:26:44.814Z,0.65
2024-02-08T05:29:14.670Z,0.90
2024-02-08T05:31:43.311Z,0.60
2024-02-08T05:34:17.119Z,0.38
2024-02-08T05:36:51.163Z,0.20
2024-02-08T05:39:27.886Z,1.20
2024-02-08T05:41:58.060Z,3.35
2024-02-08T05:44:32.846Z,7.07
2024-02-08T05:47:11.104Z,5.35
2024-02-08T05:49:47.838Z,2.45
2024-02-08T05:52:35.767Z,1.08
2024-02-08T05:55:05.262Z,1.45
2024-02-08T05:57:32.734Z,0.95
2024-02-08T06:00:02.429Z,0.65
2024-02-08T06:02:42.626Z,1.10
2024-02-08T06:05:19.882Z,1.40
2024-02-08T06:07:58.646Z,1.38
2024-02-08T06:10:43.671Z,1.02
2024-02-08T06:13:14.875Z,0.10
2024-02-08T06:15:48.768Z,0.00
2024-02-08T06:18:21.807Z,0.10
2024-02-08T06:23:28.797Z,0.00
2024-02-08T06:26:12.440Z,0.00
2024-02-08T06:28:54.941Z,0.00
2024-02-08T06:31:35.058Z,0.00
2024-02-08T06:34:12.012Z,0.00
2024-02-08T06:37:00.456Z,0.10
2024-02-08T06:39:37.372Z,0.00
2024-02-08T06:42:29.182Z,0.00
2024-02-08T06:45:15.683Z,0.00
2024-02-08T06:48:01.387Z,0.00
2024-02-08T06:50:49.323Z,0.00
2024-02-08T06:53:38.540Z,0.00
2024-02-08T06:56:25.647Z,0.10
2024-02-08T06:59:11.476Z,0.00
2024-02-08T07:01:57.222Z,0.25
2024-02-08T07:04:43.274Z,0.10
2024-02-08T07:07:29.677Z,0.13
2024-02-08T07:10:16.123Z,0.10
2024-02-08T07:13:02.170Z,0.10
2024-02-08T07:18:34.170Z,0.00
2024-02-08T07:21:20.208Z,0.00
2024-02-08T07:26:51.612Z,0.10
2024-02-08T07:32:23.534Z,0.00
2024-02-08T07:35:09.389Z,0.00
2024-02-08T07:37:39.703Z,0.00
2024-02-08T07:40:28.060Z,0.00
2024-02-08T07:43:15.339Z,0.00
2024-02-08T07:45:53.546Z,0.00
2024-02-08T07:48:40.821Z,0.00
2024-02-08T07:51:09.040Z,0.00
2024-02-08T07:53:54.495Z,0.00
2024-02-08T07:56:25.849Z,0.00
2024-02-08T07:58:58.407Z,0.00
2024-02-08T08:01:34.257Z,0.00
2024-02-08T08:04:03.350Z,0.00
2024-02-08T08:06:42.921Z,0.00
2024-02-08T08:09:23.407Z,0.00
2024-02-08T08:11:57.000Z,0.30
2024-02-08T08:14:42.620Z,1.63
2024-02-08T08:17:11.727Z,0.05
2024-02-08T08:19:46.717Z,0.10
2024-02-08T08:22:21.210Z,1.70
2024-02-08T08:25:14.347Z,0.10
2024-02-08T08:27:53.314Z,0.25
2024-02-08T08:30:33.274Z,0.10
2024-02-08T08:33:02.781Z,0.00
2024-02-08T08:35:47.615Z,0.50
2024-02-08T08:38:21.766Z,0.00
2024-02-08T08:40:51.126Z,0.00
2024-02-08T08:43:24.607Z,0.00
2024-02-08T08:48:34.110Z,0.00
2024-02-08T08:51:14.782Z,0.00
2024-02-08T08:53:45.320Z,0.00
2024-02-08T08:56:13.260Z,0.00
2024-02-08T08:58:42.453Z,0.00
2024-02-08T09:01:20.541Z,0.80
2024-02-08T09:04:10.084Z,0.00
2024-02-08T09:06:41.728Z,0.00
2024-02-08T09:09:28.895Z,0.00
2024-02-08T09:12:02.229Z,0.10
2024-02-08T09:17:24.056Z,0.00
2024-02-08T09:19:52.055Z,0.00
2024-02-08T09:22:19.737Z,0.00
2024-02-08T09:24:47.010Z,1.40
2024-02-08T09:27:21.063Z,3.00
2024-02-08T09:30:09.932Z,0.10
2024-02-08T09:32:46.105Z,0.00
2024-02-08T09:35:14.600Z,0.00
2024-02-08T09:37:47.607Z,0.05
2024-02-08T09:40:31.996Z,0.10
2024-02-08T09:42:59.620Z,0.13
2024-02-08T09:45:35.775Z,0.05
2024-02-08T09:48:10.315Z,0.00
2024-02-08T09:50:39.004Z,0.10
2024-02-08T09:53:19.660Z,0.10
2024-02-08T09:55:57.184Z,0.00
2024-02-08T09:58:39.267Z,0.00
2024-02-08T10:01:28.541Z,0.00
2024-02-08T10:04:16.710Z,0.10
2024-02-08T10:07:00.668Z,0.00
2024-02-08T10:09:42.407Z,0.00
2024-02-08T10:12:32.387Z,1.00
2024-02-08T10:15:01.752Z,0.10
2024-02-08T10:17:53.642Z,0.13
2024-02-08T10:20:23.563Z,0.00
2024-02-08T10:23:11.197Z,0.10
2024-02-08T10:25:56.974Z,0.00
2024-02-08T10:28:26.054Z,0.10
2024-02-08T10:31:17.867Z,0.08
2024-02-08T10:33:51.176Z,0.00
2024-02-08T10:36:24.148Z,0.00
2024-02-08T10:38:56.372Z,0.03
2024-02-08T10:41:46.495Z,0.00
2024-02-08T10:44:20.159Z,0.05
2024-02-08T10:46:49.013Z,0.00
2024-02-08T10:49:24.783Z,0.00
2024-02-08T10:52:02.687Z,0.00
2024-02-08T10:54:44.892Z,0.00
2024-02-08T10:57:51.334Z,0.10
2024-02-08T11:00:43.138Z,1.08
2024-02-08T11:03:16.407Z,2.15
2024-02-08T11:05:54.707Z,4.30
2024-02-08T11:08:35.599Z,2.35
2024-02-08T11:11:11.849Z,3.40
2024-02-08T11:13:45.220Z,1.80
2024-02-08T11:16:23.023Z,0.03
2024-02-08T11:18:54.689Z,0.00
2024-02-08T11:21:45.652Z,0.13
2024-02-08T11:24:30.726Z,0.50
2024-02-08T11:27:03.932Z,0.77
2024-02-08T11:29:48.825Z,0.30
2024-02-08T11:32:18.940Z,0.70
2024-02-08T11:34:47.559Z,0.10
2024-02-08T11:37:20.659Z,0.22
2024-02-08T11:40:02.546Z,0.28
2024-02-08T11:42:38.265Z,0.20
2024-02-08T11:45:10.913Z,0.10
2024-02-08T11:47:42.720Z,0.00
2024-02-08T11:50:21.448Z,0.00
2024-02-08T11:53:01.124Z,0.00
2024-02-08T11:55:32.885Z,0.00
2024-02-08T11:58:07.442Z,0.00
2024-02-08T12:00:47.200Z,0.00
2024-02-08T12:03:18.279Z,0.00
2024-02-08T12:05:54.645Z,0.10
2024-02-08T12:08:34.009Z,0.10
2024-02-08T12:13:40.830Z,0.00
2024-02-08T12:16:08.669Z,0.00
2024-02-08T12:18:38.147Z,0.00
2024-02-08T12:21:13.087Z,0.00
2024-02-08T12:23:42.769Z,0.00
2024-02-08T12:26:13.558Z,0.00
2024-02-08T12:28:44.833Z,0.05
2024-02-08T12:31:20.193Z,0.00
2024-02-08T12:33:53.972Z,0.00
2024-02-08T12:36:24.746Z,0.10
2024-02-08T12:38:56.833Z,0.00
2024-02-08T12:41:25.072Z,0.00
2024-02-08T12:43:55.650Z,0.00
2024-02-08T12:46:23.645Z,0.00
2024-02-08T12:48:51.926Z,0.17
2024-02-08T12:51:24.775Z,0.00
2024-02-08T12:53:58.896Z,0.30
2024-02-08T12:56:26.804Z,0.22
2024-02-08T12:59:04.937Z,0.00
2024-02-08T13:01:49.087Z,0.13
2024-02-08T13:04:37.846Z,0.40
2024-02-08T13:07:25.815Z,0.30
2024-02-08T13:10:03.361Z,0.30
2024-02-08T13:12:32.082Z,0.73
2024-02-08T13:15:08.940Z,0.45
2024-02-08T13:17:36.822Z,0.60
2024-02-08T13:20:15.938Z,1.15
2024-02-08T13:22:49.053Z,1.38
2024-02-08T13:25:18.110Z,1.02
2024-02-08T13:27:46.695Z,1.45
2024-02-08T13:30:18.710Z,1.35
2024-02-08T13:32:53.895Z,1.60
2024-02-08T13:35:24.977Z,1.63
2024-02-08T13:37:57.407Z,1.60
2024-02-08T13:40:27.318Z,2.00
2024-02-08T13:43:00.821Z,1.90
2024-02-08T13:45:33.706Z,2.40
2024-02-08T13:48:03.151Z,2.17
2024-02-08T13:50:32.944Z,2.08
2024-02-08T13:53:04.293Z,2.15
2024-02-08T13:55:45.695Z,2.05
2024-02-08T13:58:20.560Z,2.08
2024-02-08T14:00:50.524Z,2.40
2024-02-08T14:03:21.119Z,2.65
2024-02-08T14:05:53.875Z,2.53
2024-02-08T14:08:29.877Z,2.10
2024-02-08T14:11:00.047Z,1.98
2024-02-08T14:13:31.957Z,1.40
2024-02-08T14:16:16.883Z,2.00
2024-02-08T14:21:30.190Z,2.35
2024-02-08T14:24:03.547Z,1.90
2024-02-08T14:26:44.812Z,1.50
2024-02-08T14:29:13.115Z,2.40
2024-02-08T14:31:43.231Z,1.98
2024-02-08T14:34:12.877Z,1.95
2024-02-08T14:36:48.382Z,2.35
2024-02-08T14:39:30.053Z,1.90
2024-02-08T14:42:00.230Z,1.85
2024-02-08T14:44:33.104Z,1.40
2024-02-08T14:47:00.682Z,1.50
2024-02-08T14:49:30.454Z,1.35
2024-02-08T14:52:16.317Z,1.98
2024-02-08T14:54:43.728Z,1.60
2024-02-08T14:57:11.967Z,2.03
2024-02-08T14:59:52.647Z,1.10
2024-02-08T15:02:23.675Z,1.85
2024-02-08T15:04:55.362Z,1.10
2024-02-08T15:07:45.723Z,1.25
2024-02-08T15:10:15.582Z,0.90
2024-02-08T15:12:52.709Z,1.15
2024-02-08T15:15:20.352Z,1.50
2024-02-08T15:17:49.956Z,1.30
2024-02-08T15:20:35.090Z,1.23
2024-02-08T15:23:33.364Z,0.88
2024-02-08T15:26:04.396Z,1.08
2024-02-08T15:28:37.393Z,0.65
2024-02-08T15:31:23.056Z,0.63
2024-02-08T15:34:19.134Z,1.20
2024-02-08T15:36:52.037Z,0.85
2024-02-08T15:39:48.265Z,1.13
2024-02-08T15:42:34.244Z,0.77
2024-02-08T15:45:01.388Z,1.00
2024-02-08T15:47:30.087Z,1.02
2024-02-08T15:49:57.645Z,0.43
2024-02-08T15:52:35.620Z,0.60
2024-02-08T15:55:16.276Z,1.05
2024-02-08T15:57:55.234Z,1.30
2024-02-08T16:00:41.085Z,1.00
2024-02-08T16:03:14.797Z,1.52
2024-02-08T16:05:46.142Z,1.48
2024-02-08T16:08:15.292Z,1.48
2024-02-08T16:10:42.223Z,1.88
2024-02-08T16:13:08.957Z,1.63
2024-02-08T16:18:27.377Z,1.60
2024-02-08T16:20:55.951Z,2.25
2024-02-08T16:23:27.622Z,1.73
2024-02-08T16:26:07.731Z,1.85
2024-02-08T16:28:39.024Z,2.83
2024-02-08T16:31:25.344Z,2.17
2024-02-08T16:34:09.269Z,2.15
2024-02-08T16:36:45.724Z,2.35
2024-02-08T16:39:15.425Z,2.67
2024-02-08T16:41:49.968Z,2.20
2024-02-08T16:44:30.839Z,2.38
2024-02-08T16:47:01.106Z,2.45
2024-02-08T16:49:31.675Z,2.50
2024-02-08T16:52:05.572Z,2.30
2024-02-08T16:54:35.882Z,2.35
2024-02-08T16:57:05.080Z,2.30
2024-02-08T16:59:46.174Z,2.20
2024-02-08T17:02:21.023Z,2.25
2024-02-08T17:04:51.395Z,3.33
2024-02-08T17:07:37.961Z,2.55
2024-02-08T17:10:07.561Z,2.95
2024-02-08T17:12:46.974Z,2.47
2024-02-08T17:18:11.405Z,2.28
2024-02-08T17:20:39.199Z,2.85
2024-02-08T17:23:17.580Z,3.25
2024-02-08T17:26:06.034Z,3.45
2024-02-08T17:28:33.115Z,2.38
2024-02-08T17:31:06.441Z,2.05
2024-02-08T17:33:40.820Z,2.88
2024-02-08T17:36:17.668Z,2.38
2024-02-08T17:38:45.498Z,2.55
2024-02-08T17:41:15.533Z,2.10
2024-02-08T17:43:51.376Z,3.05
2024-02-08T17:46:21.630Z,2.65
2024-02-08T17:48:51.945Z,2.58
2024-02-08T17:51:32.816Z,2.97
2024-02-08T17:54:02.023Z,3.15
2024-02-08T17:56:32.791Z,2.95
2024-02-08T17:59:00.584Z,3.30
2024-02-08T18:01:49.445Z,2.80
2024-02-08T18:04:18.447Z,2.70
2024-02-08T18:06:45.842Z,2.90
2024-02-08T18:09:18.010Z,3.33
2024-02-08T18:11:50.680Z,2.70
2024-02-08T18:14:19.159Z,2.70
2024-02-08T18:16:47.079Z,3.05
2024-02-08T18:19:16.511Z,2.75
2024-02-08T18:21:44.952Z,2.97
2024-02-08T18:24:11.653Z,2.97
2024-02-08T18:26:38.426Z,2.88
2024-02-08T18:31:36.138Z,3.28
2024-02-08T18:34:03.496Z,3.60
2024-02-08T18:36:31.565Z,2.92
2024-02-08T18:38:59.597Z,3.53
2024-02-08T18:41:27.175Z,2.88
2024-02-08T18:43:54.174Z,3.03
2024-02-08T18:46:25.635Z,3.65
2024-02-08T18:48:57.586Z,3.17
2024-02-08T18:51:24.742Z,3.72
2024-02-08T18:53:51.653Z,2.92
2024-02-08T18:56:21.647Z,3.20
2024-02-08T18:58:53.210Z,3.33
2024-02-08T19:01:22.224Z,2.70
2024-02-08T19:03:49.491Z,2.72
2024-02-08T19:06:17.184Z,2.92
2024-02-08T19:08:45.233Z,3.45
2024-02-08T19:11:12.390Z,3.53
2024-02-08T19:13:41.022Z,3.22
2024-02-08T19:16:17.643Z,2.90
2024-02-08T19:18:47.505Z,2.58
2024-02-08T19:21:26.544Z,2.97
2024-02-08T19:24:00.463Z,3.15
2024-02-08T19:26:28.472Z,3.05
2024-02-08T19:29:16.002Z,2.25
2024-02-08T19:31:43.570Z,3.13
2024-02-08T19:34:18.939Z,3.05
2024-02-08T19:36:52.675Z,3.25
2024-02-08T19:39:29.824Z,3.85
2024-02-08T19:41:56.888Z,3.20
2024-02-08T19:44:27.406Z,3.13
2024-02-08T19:47:14.130Z,3.40
2024-02-08T19:49:42.728Z,2.83
2024-02-08T19:52:16.233Z,3.75
2024-02-08T19:54:43.687Z,3.40
2024-02-08T19:57:14.060Z,3.05
2024-02-08T19:59:43.621Z,4.47
2024-02-08T20:02:25.096Z,3.17
2024-02-08T20:04:59.921Z,2.85
2024-02-08T20:07:31.981Z,3.08
2024-02-08T20:10:02.385Z,3.55
2024-02-08T20:12:29.666Z,2.67
2024-02-08T20:14:58.197Z,2.45
2024-02-08T20:17:24.824Z,3.00
2024-02-08T20:19:51.876Z,2.80
2024-02-08T20:22:18.687Z,3.38
2024-02-08T20:24:49.009Z,2.70
2024-02-08T20:27:16.087Z,3.17
2024-02-08T20:29:43.925Z,2.50
2024-02-08T20:32:13.854Z,2.33
2024-02-08T20:34:41.387Z,2.33
2024-02-08T20:37:15.076Z,3.22
2024-02-08T20:39:44.157Z,2.70
2024-02-08T20:42:13.561Z,2.38
2024-02-08T20:44:44.934Z,2.25
2024-02-08T20:47:12.654Z,3.22
2024-02-08T20:49:43.563Z,3.35
2024-02-08T20:52:13.481Z,3.03
2024-02-08T20:54:45.670Z,2.15
2024-02-08T20:57:12.551Z,2.50
2024-02-08T20:59:41.491Z,2.08
2024-02-08T21:02:09.107Z,2.25
2024-02-08T21:04:36.223Z,2.58
2024-02-08T21:07:03.008Z,2.85
2024-02-08T21:11:59.931Z,3.03
2024-02-08T21:14:27.934Z,2.88
2024-02-08T21:16:55.324Z,3.47
2024-02-08T21:19:22.512Z,2.83
2024-02-08T21:21:49.886Z,2.88
2024-02-08T21:24:16.644Z,2.30
2024-02-08T21:29:26.634Z,2.65
2024-02-08T21:31:53.548Z,3.20
2024-02-08T21:34:22.276Z,3.30
2024-02-08T21:36:50.534Z,3.63
2024-02-08T21:39:20.325Z,2.92
2024-02-08T21:41:47.882Z,3.58
2024-02-08T21:44:15.253Z,3.45
2024-02-08T21:46:43.486Z,2.78
2024-02-08T21:49:11.388Z,2.95
2024-02-08T21:51:39.941Z,3.47
2024-02-08T21:54:07.028Z,3.22
2024-02-08T21:56:38.936Z,3.70
2024-02-08T21:59:08.455Z,3.70
2024-02-08T22:01:35.720Z,3.15
2024-02-08T22:04:05.179Z,7.10
2024-02-08T22:06:34.175Z,4.75
2024-02-08T22:09:10.737Z,4.03
2024-02-08T22:11:48.619Z,3.97
2024-02-08T22:14:20.947Z,4.50
2024-02-08T22:16:48.639Z,3.72
2024-02-08T22:19:15.793Z,3.78
2024-02-08T22:21:46.358Z,3.38
2024-02-08T22:24:14.573Z,2.67
2024-02-08T22:26:49.059Z,2.78
2024-02-08T22:29:16.341Z,3.00
2024-02-08T22:31:43.425Z,3.08
2024-02-08T22:36:38.535Z,3.30
2024-02-08T22:39:14.253Z,2.72
2024-02-08T22:41:51.381Z,3.72
2024-02-08T22:44:18.488Z,3.85
2024-02-08T22:46:45.334Z,3.22
2024-02-08T22:49:15.792Z,2.90
2024-02-08T22:51:47.382Z,3.55
2024-02-08T22:54:14.337Z,4.47
2024-02-08T22:56:44.476Z,4.70
2024-02-08T22:59:12.862Z,4.13
2024-02-08T23:01:44.405Z,4.63
2024-02-08T23:04:15.261Z,4.18
2024-02-08T23:06:46.296Z,3.78
2024-02-08T23:09:17.289Z,4.35
2024-02-08T23:11:45.622Z,4.80
2024-02-08T23:14:19.066Z,4.13
2024-02-08T23:16:46.934Z,5.00
2024-02-08T23:19:14.890Z,5.00
2024-02-08T23:21:42.277Z,4.07
2024-02-08T23:24:09.162Z,4.93
2024-02-08T23:26:37.491Z,3.70
2024-02-08T23:29:05.244Z,3.75
2024-02-08T23:31:35.119Z,5.10
2024-02-08T23:34:04.075Z,3.92
2024-02-08T23:36:35.528Z,4.68
2024-02-08T23:39:05.782Z,3.97
2024-02-08T23:41:32.635Z,4.97
2024-02-08T23:46:26.862Z,3.63
2024-02-08T23:48:56.562Z,4.32
2024-02-08T23:51:23.661Z,4.60
2024-02-08T23:53:51.634Z,3.97
2024-02-08T23:56:25.246Z,3.40
2024-02-08T23:58:53.253Z,3.83
