createdAt,value
2023-09-19T00:01:49.642Z,99964.72
2023-09-19T00:04:18.681Z,99958.94
2023-09-19T00:06:46.390Z,99956.78
2023-09-19T00:09:14.030Z,99963.56
2023-09-19T00:11:42.585Z,99960.31
2023-09-19T00:14:10.237Z,99954.84
2023-09-19T00:16:37.926Z,99956.66
2023-09-19T00:19:10.140Z,99969.91
2023-09-19T00:21:38.904Z,99963.47
2023-09-19T00:24:07.547Z,99962.50
2023-09-19T00:26:35.480Z,99964.16
2023-09-19T00:29:04.667Z,99964.69
2023-09-19T00:31:32.887Z,99959.06
2023-09-19T00:34:07.716Z,99957.91
2023-09-19T00:36:35.769Z,99954.25
2023-09-19T00:39:04.169Z,99954.59
2023-09-19T00:41:32.138Z,99954.44
2023-09-19T00:44:02.022Z,99953.31
2023-09-19T00:46:31.054Z,99957.09
2023-09-19T00:48:59.287Z,99954.25
2023-09-19T00:51:28.799Z,99957.25
2023-09-19T00:53:56.818Z,99949.31
2023-09-19T00:56:24.760Z,99954.91
2023-09-19T00:58:52.709Z,99954.91
2023-09-19T01:01:21.052Z,99960.91
2023-09-19T01:03:48.554Z,99955.97
2023-09-19T01:06:16.263Z,99959.91
2023-09-19T01:08:43.645Z,99959.03
2023-09-19T01:11:31.587Z,99961.69
2023-09-19T01:14:24.492Z,99955.78
2023-09-19T01:17:18.767Z,99955.47
2023-09-19T01:20:16.414Z,99952.72
2023-09-19T01:23:08.276Z,99950.25
2023-09-19T01:26:01.961Z,99954.97
2023-09-19T01:28:38.054Z,99945.00
2023-09-19T01:31:10.993Z,99939.72
2023-09-19T01:34:05.616Z,99944.38
2023-09-19T01:36:37.927Z,99950.59
2023-09-19T01:39:14.935Z,99935.53
2023-09-19T01:42:15.520Z,99935.41
2023-09-19T01:45:12.166Z,99939.41
2023-09-19T01:47:49.620Z,99941.53
2023-09-19T01:50:24.501Z,99937.72
2023-09-19T01:53:05.493Z,99947.47
2023-09-19T01:55:38.746Z,99948.66
2023-09-19T01:58:08.272Z,99946.72
2023-09-19T02:00:38.875Z,99947.09
2023-09-19T02:03:07.069Z,99949.72
2023-09-19T02:05:34.828Z,99945.59
2023-09-19T02:08:02.515Z,99946.13
2023-09-19T02:10:30.512Z,99939.16
2023-09-19T02:13:00.251Z,99936.88
2023-09-19T02:15:28.684Z,99929.44
2023-09-19T02:17:57.882Z,99935.28
2023-09-19T02:20:27.483Z,99925.03
2023-09-19T02:22:55.872Z,99929.69
2023-09-19T02:25:23.801Z,99926.41
2023-09-19T02:27:53.625Z,99937.28
2023-09-19T02:30:24.210Z,99939.19
2023-09-19T02:32:52.391Z,99937.03
2023-09-19T02:35:23.462Z,99944.94
2023-09-19T02:37:51.676Z,99940.16
2023-09-19T02:40:26.940Z,99949.63
2023-09-19T02:42:57.051Z,99941.81
2023-09-19T02:45:25.334Z,99950.41
2023-09-19T02:47:53.159Z,99950.06
2023-09-19T02:50:21.478Z,99950.38
2023-09-19T02:52:49.931Z,99931.00
2023-09-19T02:55:20.547Z,99937.63
2023-09-19T02:57:58.128Z,99927.16
2023-09-19T03:00:26.469Z,99925.66
2023-09-19T03:02:56.185Z,99920.59
2023-09-19T03:05:25.826Z,99936.84
2023-09-19T03:07:53.746Z,99946.59
2023-09-19T03:10:25.903Z,99940.31
2023-09-19T03:12:55.036Z,99953.53
2023-09-19T03:15:23.463Z,99948.25
2023-09-19T03:17:54.851Z,99939.13
2023-09-19T03:20:23.737Z,99939.81
2023-09-19T03:22:53.364Z,99938.97
2023-09-19T03:25:23.956Z,99942.13
2023-09-19T03:27:53.154Z,99942.00
2023-09-19T03:30:22.149Z,99939.87
2023-09-19T03:32:51.334Z,99945.53
2023-09-19T03:35:20.497Z,99944.03
2023-09-19T03:37:48.431Z,99945.19
2023-09-19T03:40:17.229Z,99945.38
2023-09-19T03:42:45.259Z,99948.00
2023-09-19T03:45:16.756Z,99944.56
2023-09-19T03:47:50.922Z,99946.69
2023-09-19T03:50:19.124Z,99943.53
2023-09-19T03:52:48.024Z,99944.69
2023-09-19T03:55:15.892Z,99946.69
2023-09-19T03:57:43.700Z,99946.31
2023-09-19T04:00:13.222Z,99949.16
2023-09-19T04:02:42.567Z,99948.50
2023-09-19T04:05:11.828Z,99955.75
2023-09-19T04:07:39.999Z,99956.91
2023-09-19T04:10:10.250Z,99953.59
2023-09-19T04:12:38.399Z,99950.47
2023-09-19T04:15:07.108Z,99958.06
2023-09-19T04:17:38.423Z,99963.37
2023-09-19T04:20:08.706Z,99969.31
2023-09-19T04:22:36.751Z,99963.69
2023-09-19T04:25:04.758Z,99977.91
2023-09-19T04:27:32.533Z,99982.53
2023-09-19T04:30:00.827Z,99985.81
2023-09-19T04:32:29.735Z,99992.59
2023-09-19T04:35:01.130Z,99987.63
2023-09-19T04:37:29.980Z,99992.06
2023-09-19T04:39:57.902Z,99996.03
2023-09-19T04:42:26.673Z,99995.75
2023-09-19T04:44:54.639Z,100002.69
2023-09-19T04:47:23.457Z,100012.56
2023-09-19T04:49:51.257Z,100013.25
2023-09-19T04:52:20.244Z,100014.38
2023-09-19T04:54:49.553Z,100016.66
2023-09-19T04:57:17.400Z,100028.84
2023-09-19T04:59:45.325Z,100025.97
2023-09-19T05:02:13.550Z,100035.50
2023-09-19T05:04:41.326Z,100045.53
2023-09-19T05:07:09.271Z,100060.66
2023-09-19T05:09:38.457Z,100065.25
2023-09-19T05:12:06.677Z,100060.91
2023-09-19T05:14:34.628Z,100067.66
2023-09-19T05:17:05.385Z,100072.06
2023-09-19T05:19:33.281Z,100074.78
2023-09-19T05:22:01.591Z,100076.69
2023-09-19T05:24:29.288Z,100070.00
2023-09-19T05:26:58.128Z,100067.66
2023-09-19T05:29:26.141Z,100065.47
2023-09-19T05:31:55.947Z,100068.78
2023-09-19T05:34:23.676Z,100066.28
2023-09-19T05:36:53.168Z,100064.63
2023-09-19T05:39:20.892Z,100069.09
2023-09-19T05:41:48.671Z,100067.59
2023-09-19T05:44:16.683Z,100071.50
2023-09-19T05:46:44.433Z,100073.47
2023-09-19T05:49:12.219Z,100074.78
2023-09-19T05:51:40.210Z,100075.78
2023-09-19T05:54:08.476Z,100071.72
2023-09-19T05:56:36.216Z,100081.00
2023-09-19T05:59:06.456Z,100079.62
2023-09-19T06:01:35.411Z,100080.69
2023-09-19T06:04:05.795Z,100076.69
2023-09-19T06:06:34.923Z,100081.47
2023-09-19T06:09:03.415Z,100087.31
2023-09-19T06:11:33.667Z,100092.44
2023-09-19T06:14:03.253Z,100094.25
2023-09-19T06:16:33.084Z,100098.69
2023-09-19T06:19:01.672Z,100098.09
2023-09-19T06:21:29.425Z,100093.34
2023-09-19T06:23:59.064Z,100095.69
2023-09-19T06:26:28.236Z,100107.66
2023-09-19T06:28:56.984Z,100108.09
2023-09-19T06:31:27.520Z,100115.37
2023-09-19T06:33:55.416Z,100112.41
2023-09-19T06:36:23.518Z,100117.41
2023-09-19T06:38:52.546Z,100120.16
2023-09-19T06:41:20.562Z,100122.66
2023-09-19T06:43:48.518Z,100129.72
2023-09-19T06:46:16.860Z,100134.03
2023-09-19T06:48:45.245Z,100147.62
2023-09-19T06:51:12.913Z,100165.84
2023-09-19T06:53:41.463Z,100159.19
2023-09-19T06:56:11.596Z,100157.72
2023-09-19T06:58:39.426Z,100163.66
2023-09-19T07:01:07.546Z,100170.72
2023-09-19T07:03:35.510Z,100172.44
2023-09-19T07:06:05.771Z,100164.16
2023-09-19T07:08:33.745Z,100169.69
2023-09-19T07:11:01.453Z,100171.91
2023-09-19T07:13:29.419Z,100181.34
2023-09-19T07:16:00.716Z,100192.94
2023-09-19T07:18:32.677Z,100198.78
2023-09-19T07:21:05.826Z,100192.13
2023-09-19T07:23:36.090Z,100196.81
2023-09-19T07:26:06.237Z,100198.62
2023-09-19T07:28:35.964Z,100197.50
2023-09-19T07:31:08.245Z,100197.09
2023-09-19T07:33:35.975Z,100189.34
2023-09-19T07:36:04.201Z,100190.28
2023-09-19T07:38:31.867Z,100201.06
2023-09-19T07:41:03.652Z,100205.88
2023-09-19T07:43:32.634Z,100205.75
2023-09-19T07:46:08.266Z,100207.69
2023-09-19T07:48:39.714Z,100205.47
2023-09-19T07:51:08.158Z,100203.69
2023-09-19T07:53:37.550Z,100200.13
2023-09-19T07:56:06.403Z,100202.59
2023-09-19T07:58:34.611Z,100219.47
2023-09-19T08:01:06.475Z,100229.88
2023-09-19T08:03:35.435Z,100218.91
2023-09-19T08:06:02.813Z,100228.19
2023-09-19T08:08:29.963Z,100228.09
2023-09-19T08:10:58.583Z,100229.44
2023-09-19T08:13:26.717Z,100240.78
2023-09-19T08:15:57.353Z,100242.34
2023-09-19T08:18:27.608Z,100235.81
2023-09-19T08:20:59.810Z,100244.56
2023-09-19T08:23:27.478Z,100257.81
2023-09-19T08:25:59.387Z,100265.72
2023-09-19T08:28:26.971Z,100263.28
2023-09-19T08:30:55.906Z,100277.63
2023-09-19T08:33:23.740Z,100270.72
2023-09-19T08:35:53.539Z,100283.31
2023-09-19T08:38:21.244Z,100304.78
2023-09-19T08:40:49.125Z,100289.72
2023-09-19T08:43:16.600Z,100303.28
2023-09-19T08:45:46.043Z,100309.06
2023-09-19T08:48:22.170Z,100326.16
2023-09-19T08:51:07.800Z,100331.25
2023-09-19T08:54:02.418Z,100333.62
2023-09-19T08:56:35.307Z,100326.69
2023-09-19T08:59:10.003Z,100323.62
2023-09-19T09:01:42.611Z,100313.97
2023-09-19T09:04:14.153Z,100301.22
2023-09-19T09:06:44.704Z,100290.41
2023-09-19T09:09:13.919Z,100299.13
2023-09-19T09:11:43.606Z,100279.59
2023-09-19T09:14:12.418Z,100264.88
2023-09-19T09:16:40.790Z,100252.72
2023-09-19T09:19:08.831Z,100251.50
2023-09-19T09:21:39.879Z,100247.34
2023-09-19T09:24:30.483Z,100233.53
2023-09-19T09:26:59.133Z,100234.13
2023-09-19T09:29:52.837Z,100235.44
2023-09-19T09:32:34.916Z,100233.53
2023-09-19T09:35:05.553Z,100257.50
2023-09-19T09:37:33.155Z,100281.03
2023-09-19T09:40:22.409Z,100293.69
2023-09-19T09:42:53.535Z,100298.94
2023-09-19T09:45:38.142Z,100303.34
2023-09-19T09:48:15.876Z,100297.41
2023-09-19T09:50:58.034Z,100296.56
2023-09-19T09:53:31.103Z,100281.78
2023-09-19T09:56:03.914Z,100277.22
2023-09-19T09:58:57.356Z,100276.09
2023-09-19T10:01:27.960Z,100287.63
2023-09-19T10:04:01.393Z,100292.59
2023-09-19T10:06:48.222Z,100283.03
2023-09-19T10:09:18.570Z,100286.34
2023-09-19T10:11:58.147Z,100275.34
2023-09-19T10:17:04.649Z,100272.72
2023-09-19T10:19:47.702Z,100287.44
2023-09-19T10:22:23.161Z,100290.34
2023-09-19T10:27:27.599Z,100287.97
2023-09-19T10:30:00.819Z,100291.81
2023-09-19T10:32:34.608Z,100291.16
2023-09-19T10:35:05.816Z,100295.28
2023-09-19T10:37:35.475Z,100304.03
2023-09-19T10:40:07.286Z,100305.25
2023-09-19T10:42:34.743Z,100308.28
2023-09-19T10:45:04.718Z,100317.41
2023-09-19T10:47:32.597Z,100312.53
2023-09-19T10:49:59.792Z,100327.88
2023-09-19T10:52:29.938Z,100322.84
2023-09-19T10:55:02.380Z,100315.69
2023-09-19T10:57:31.260Z,100318.00
2023-09-19T11:00:25.234Z,100322.41
2023-09-19T11:03:11.578Z,100345.16
2023-09-19T11:05:42.254Z,100327.44
2023-09-19T11:08:10.833Z,100332.94
2023-09-19T11:10:52.293Z,100334.53
2023-09-19T11:13:32.491Z,100346.69
2023-09-19T11:15:59.973Z,100323.88
2023-09-19T11:18:42.881Z,100335.97
2023-09-19T11:21:31.952Z,100326.72
2023-09-19T11:24:23.389Z,100336.69
2023-09-19T11:26:59.749Z,100323.69
2023-09-19T11:29:30.076Z,100319.28
2023-09-19T11:32:01.642Z,100326.91
2023-09-19T11:34:37.520Z,100326.59
2023-09-19T11:37:15.148Z,100322.16
2023-09-19T11:40:18.356Z,100319.63
2023-09-19T11:42:55.133Z,100313.03
2023-09-19T11:45:48.366Z,100314.41
2023-09-19T11:48:26.477Z,100319.72
2023-09-19T11:50:54.804Z,100304.56
2023-09-19T11:53:33.439Z,100309.56
2023-09-19T11:56:02.058Z,100328.06
2023-09-19T11:58:31.065Z,100311.19
2023-09-19T12:01:02.508Z,100319.44
2023-09-19T12:03:31.628Z,100313.16
2023-09-19T12:06:00.641Z,100302.25
2023-09-19T12:08:29.298Z,100307.03
2023-09-19T12:10:59.209Z,100306.38
2023-09-19T12:13:29.268Z,100307.09
2023-09-19T12:15:57.405Z,100325.94
2023-09-19T12:18:29.573Z,100318.03
2023-09-19T12:20:59.366Z,100319.84
2023-09-19T12:23:27.192Z,100320.81
2023-09-19T12:25:58.187Z,100320.66
2023-09-19T12:28:29.535Z,100311.22
2023-09-19T12:30:58.815Z,100312.50
2023-09-19T12:33:28.895Z,100319.78
2023-09-19T12:35:56.752Z,100316.50
2023-09-19T12:38:36.360Z,100327.22
2023-09-19T12:41:04.665Z,100327.44
2023-09-19T12:43:37.565Z,100319.97
2023-09-19T12:46:06.417Z,100330.59
2023-09-19T12:48:38.857Z,100318.16
2023-09-19T12:51:14.286Z,100309.84
2023-09-19T12:53:44.980Z,100314.19
2023-09-19T12:56:16.910Z,100320.78
2023-09-19T12:58:57.520Z,100323.78
2023-09-19T13:01:30.450Z,100329.94
2023-09-19T13:04:29.795Z,100327.09
2023-09-19T13:07:06.294Z,100320.47
2023-09-19T13:09:36.205Z,100319.47
2023-09-19T13:12:05.114Z,100322.47
2023-09-19T13:14:34.072Z,100312.03
2023-09-19T13:17:20.557Z,100332.88
2023-09-19T13:19:59.148Z,100318.28
2023-09-19T13:22:55.068Z,100318.75
2023-09-19T13:25:23.425Z,100320.25
2023-09-19T13:27:58.129Z,100322.75
2023-09-19T13:30:27.480Z,100329.22
2023-09-19T13:33:07.547Z,100335.37
2023-09-19T13:35:35.115Z,100327.59
2023-09-19T13:38:04.040Z,100335.03
2023-09-19T13:40:36.109Z,100343.34
2023-09-19T13:43:03.849Z,100337.22
2023-09-19T13:45:31.885Z,100338.34
2023-09-19T13:48:00.547Z,100342.97
2023-09-19T13:50:30.348Z,100332.97
2023-09-19T13:53:01.557Z,100349.19
2023-09-19T13:55:29.615Z,100341.06
2023-09-19T13:57:58.631Z,100338.53
2023-09-19T14:00:25.918Z,100342.16
2023-09-19T14:02:54.144Z,100344.44
2023-09-19T14:05:22.061Z,100352.03
2023-09-19T14:07:50.695Z,100343.03
2023-09-19T14:10:18.684Z,100343.31
2023-09-19T14:12:46.799Z,100356.47
2023-09-19T14:15:14.808Z,100362.69
2023-09-19T14:17:48.208Z,100349.44
2023-09-19T14:20:16.576Z,100342.16
2023-09-19T14:22:44.346Z,100341.50
2023-09-19T14:25:11.622Z,100335.22
2023-09-19T14:27:39.847Z,100350.69
2023-09-19T14:30:08.477Z,100339.22
2023-09-19T14:32:36.947Z,100338.22
2023-09-19T14:35:05.012Z,100340.84
2023-09-19T14:37:32.498Z,100347.50
2023-09-19T14:39:59.757Z,100348.72
2023-09-19T14:42:27.483Z,100339.28
2023-09-19T14:44:56.605Z,100332.63
2023-09-19T14:47:24.889Z,100336.94
2023-09-19T14:49:52.163Z,100332.94
2023-09-19T14:52:20.538Z,100336.91
2023-09-19T14:54:47.760Z,100333.88
2023-09-19T14:57:15.898Z,100336.34
2023-09-19T14:59:43.384Z,100336.03
2023-09-19T15:02:11.208Z,100346.50
2023-09-19T15:04:42.135Z,100340.38
2023-09-19T15:07:10.241Z,100343.19
2023-09-19T15:09:37.972Z,100339.19
2023-09-19T15:12:07.362Z,100342.50
2023-09-19T15:14:34.831Z,100337.03
2023-09-19T15:17:02.029Z,100339.69
2023-09-19T15:19:29.240Z,100343.03
2023-09-19T15:21:56.657Z,100357.81
2023-09-19T15:24:24.340Z,100358.94
2023-09-19T15:26:52.170Z,100353.31
2023-09-19T15:29:22.256Z,100351.03
2023-09-19T15:31:50.986Z,100359.72
2023-09-19T15:34:18.251Z,100354.91
2023-09-19T15:36:47.111Z,100367.69
2023-09-19T15:39:16.558Z,100363.00
2023-09-19T15:41:47.008Z,100361.38
2023-09-19T15:44:16.836Z,100361.38
2023-09-19T15:46:45.140Z,100367.16
2023-09-19T15:49:14.292Z,100376.28
2023-09-19T15:51:42.058Z,100376.28
2023-09-19T15:54:17.097Z,100368.81
2023-09-19T15:56:46.136Z,100368.00
2023-09-19T15:59:13.719Z,100367.84
2023-09-19T16:01:44.071Z,100364.69
2023-09-19T16:06:43.895Z,100372.47
2023-09-19T16:09:11.469Z,100366.34
2023-09-19T16:11:39.457Z,100363.03
2023-09-19T16:14:11.611Z,100367.00
2023-09-19T16:16:40.605Z,100370.84
2023-09-19T16:19:11.619Z,100363.53
2023-09-19T16:21:44.989Z,100366.50
2023-09-19T16:24:12.663Z,100362.37
2023-09-19T16:26:41.000Z,100370.81
2023-09-19T16:29:09.098Z,100368.97
2023-09-19T16:31:37.314Z,100375.53
2023-09-19T16:34:05.423Z,100372.97
2023-09-19T16:36:33.374Z,100385.16
2023-09-19T16:39:01.521Z,100377.06
2023-09-19T16:41:29.588Z,100374.22
2023-09-19T16:43:59.183Z,100378.41
2023-09-19T16:46:26.576Z,100383.88
2023-09-19T16:49:03.563Z,100391.41
2023-09-19T16:51:33.215Z,100402.28
2023-09-19T16:54:01.009Z,100401.09
2023-09-19T16:56:29.622Z,100392.28
2023-09-19T16:58:57.080Z,100399.19
2023-09-19T17:01:25.911Z,100401.81
2023-09-19T17:03:53.984Z,100401.16
2023-09-19T17:06:24.880Z,100411.69
2023-09-19T17:08:52.846Z,100418.47
2023-09-19T17:11:21.587Z,100418.34
2023-09-19T17:13:52.910Z,100415.88
2023-09-19T17:16:22.871Z,100427.50
2023-09-19T17:18:55.345Z,100420.16
2023-09-19T17:21:27.511Z,100423.53
2023-09-19T17:23:56.387Z,100427.28
2023-09-19T17:26:25.940Z,100429.25
2023-09-19T17:28:55.316Z,100429.53
2023-09-19T17:31:25.441Z,100423.72
2023-09-19T17:33:55.124Z,100440.97
2023-09-19T17:36:27.005Z,100442.78
2023-09-19T17:39:00.351Z,100441.59
2023-09-19T17:41:28.169Z,100441.31
2023-09-19T17:43:57.782Z,100443.94
2023-09-19T17:46:27.369Z,100441.16
2023-09-19T17:48:57.126Z,100439.69
2023-09-19T17:51:25.215Z,100437.91
2023-09-19T17:53:55.251Z,100440.13
2023-09-19T17:56:22.973Z,100439.31
2023-09-19T17:58:58.966Z,100448.31
2023-09-19T18:01:28.808Z,100458.31
2023-09-19T18:03:58.670Z,100449.75
2023-09-19T18:06:27.388Z,100445.03
2023-09-19T18:08:58.368Z,100453.63
2023-09-19T18:11:30.010Z,100450.41
2023-09-19T18:13:58.856Z,100458.03
2023-09-19T18:16:32.139Z,100446.97
2023-09-19T18:19:01.104Z,100453.47
2023-09-19T18:21:28.778Z,100466.94
2023-09-19T18:23:57.931Z,100469.56
2023-09-19T18:26:25.211Z,100458.59
2023-09-19T18:28:54.659Z,100474.81
2023-09-19T18:31:27.231Z,100470.38
2023-09-19T18:33:58.517Z,100471.50
2023-09-19T18:36:25.868Z,100475.09
2023-09-19T18:38:53.980Z,100477.87
2023-09-19T18:41:21.788Z,100483.69
2023-09-19T18:43:50.808Z,100482.72
2023-09-19T18:46:21.992Z,100484.13
2023-09-19T18:48:53.662Z,100488.41
2023-09-19T18:51:25.594Z,100488.41
2023-09-19T18:54:09.575Z,100486.31
2023-09-19T18:56:43.305Z,100484.94
2023-09-19T18:59:15.320Z,100496.56
2023-09-19T19:01:44.841Z,100492.44
2023-09-19T19:04:13.801Z,100496.03
2023-09-19T19:06:41.122Z,100503.94
2023-09-19T19:09:11.246Z,100505.31
2023-09-19T19:11:41.070Z,100511.84
2023-09-19T19:14:10.352Z,100507.78
2023-09-19T19:16:39.222Z,100506.22
2023-09-19T19:19:09.477Z,100503.69
2023-09-19T19:21:37.802Z,100502.28
2023-09-19T19:24:06.230Z,100500.31
2023-09-19T19:26:33.708Z,100507.19
2023-09-19T19:29:01.404Z,100500.38
2023-09-19T19:31:31.241Z,100506.06
2023-09-19T19:33:58.856Z,100504.16
2023-09-19T19:36:27.584Z,100510.91
2023-09-19T19:38:56.565Z,100514.75
2023-09-19T19:41:24.052Z,100512.94
2023-09-19T19:43:52.739Z,100511.00
2023-09-19T19:46:20.527Z,100512.44
2023-09-19T19:48:52.935Z,100512.03
2023-09-19T19:51:20.840Z,100521.31
2023-09-19T19:53:48.512Z,100517.47
2023-09-19T19:56:15.839Z,100522.44
2023-09-19T19:58:43.701Z,100516.94
2023-09-19T20:01:11.821Z,100508.31
2023-09-19T20:03:42.107Z,100511.22
2023-09-19T20:06:09.410Z,100517.19
2023-09-19T20:08:36.817Z,100519.13
2023-09-19T20:11:08.410Z,100510.78
2023-09-19T20:13:36.000Z,100515.81
2023-09-19T20:16:05.433Z,100515.81
2023-09-19T20:18:34.157Z,100516.56
2023-09-19T20:21:11.428Z,100521.53
2023-09-19T20:23:39.461Z,100519.31
2023-09-19T20:26:07.804Z,100534.88
2023-09-19T20:28:35.932Z,100531.19
2023-09-19T20:31:11.324Z,100540.03
2023-09-19T20:33:39.492Z,100540.97
2023-09-19T20:36:12.056Z,100545.09
2023-09-19T20:38:39.816Z,100541.38
2023-09-19T20:41:12.521Z,100542.72
2023-09-19T20:43:42.053Z,100546.91
2023-09-19T20:46:12.271Z,100540.66
2023-09-19T20:48:42.078Z,100545.41
2023-09-19T20:51:14.158Z,100548.03
2023-09-19T20:53:45.849Z,100549.81
2023-09-19T20:56:15.554Z,100551.16
2023-09-19T20:58:45.647Z,100550.84
2023-09-19T21:01:13.544Z,100548.84
2023-09-19T21:03:41.518Z,100548.56
2023-09-19T21:06:12.051Z,100559.72
2023-09-19T21:08:43.369Z,100556.19
2023-09-19T21:11:19.247Z,100557.50
2023-09-19T21:13:49.620Z,100553.72
2023-09-19T21:16:18.096Z,100554.22
2023-09-19T21:18:46.732Z,100553.28
2023-09-19T21:21:15.083Z,100560.66
2023-09-19T21:23:44.253Z,100559.47
2023-09-19T21:26:12.498Z,100565.38
2023-09-19T21:28:41.256Z,100561.34
2023-09-19T21:31:10.146Z,100556.22
2023-09-19T21:33:40.345Z,100561.19
2023-09-19T21:36:13.016Z,100568.16
2023-09-19T21:38:41.389Z,100572.47
2023-09-19T21:41:15.113Z,100562.78
2023-09-19T21:43:42.832Z,100567.31
2023-09-19T21:46:10.152Z,100566.37
2023-09-19T21:48:37.354Z,100571.72
2023-09-19T21:51:07.145Z,100571.94
2023-09-19T21:53:35.461Z,100567.94
2023-09-19T21:56:05.086Z,100573.75
2023-09-19T21:58:36.176Z,100578.59
2023-09-19T22:01:07.483Z,100589.25
2023-09-19T22:03:40.088Z,100590.00
2023-09-19T22:06:09.317Z,100579.06
2023-09-19T22:08:38.009Z,100575.94
2023-09-19T22:11:09.870Z,100586.69
2023-09-19T22:13:43.707Z,100585.87
2023-09-19T22:16:15.477Z,100586.69
2023-09-19T22:18:51.855Z,100582.31
2023-09-19T22:21:23.724Z,100580.38
2023-09-19T22:23:53.970Z,100588.72
2023-09-19T22:26:23.729Z,100584.56
2023-09-19T22:28:54.330Z,100587.16
2023-09-19T22:31:39.706Z,100584.41
2023-09-19T22:34:07.715Z,100583.38
2023-09-19T22:36:43.511Z,100592.53
2023-09-19T22:39:21.691Z,100591.66
2023-09-19T22:41:49.609Z,100587.38
2023-09-19T22:44:17.188Z,100594.25
2023-09-19T22:46:45.012Z,100597.94
2023-09-19T22:49:18.309Z,100597.47
2023-09-19T22:51:50.337Z,100596.16
2023-09-19T22:54:25.980Z,100597.09
2023-09-19T22:56:54.173Z,100596.22
2023-09-19T22:59:22.458Z,100598.28
2023-09-19T23:01:53.522Z,100597.84
2023-09-19T23:04:23.034Z,100600.47
2023-09-19T23:06:52.719Z,100606.47
2023-09-19T23:09:24.520Z,100605.78
2023-09-19T23:12:11.211Z,100606.72
2023-09-19T23:14:42.646Z,100614.31
2023-09-19T23:17:13.601Z,100613.34
2023-09-19T23:19:42.447Z,100613.78
2023-09-19T23:22:36.022Z,100610.84
2023-09-19T23:25:27.134Z,100601.97
2023-09-19T23:28:00.512Z,100612.34
2023-09-19T23:30:30.955Z,100598.56
2023-09-19T23:32:58.691Z,100607.56
2023-09-19T23:35:28.526Z,100603.78
2023-09-19T23:37:58.352Z,100610.28
2023-09-19T23:40:28.386Z,100606.06
2023-09-19T23:42:56.695Z,100606.66
2023-09-19T23:45:27.514Z,100608.44
2023-09-19T23:47:55.841Z,100606.44
2023-09-19T23:50:26.710Z,100614.38
2023-09-19T23:52:54.746Z,100608.44
2023-09-19T23:55:26.057Z,100608.88
2023-09-19T23:57:54.088Z,100607.38
