createdAt,value
2022-10-19T15:18:52.151Z,1.40
2022-10-19T15:21:21.581Z,1.57
2022-10-19T15:23:50.325Z,1.67
2022-10-19T15:26:21.296Z,1.63
2022-10-19T15:28:49.694Z,1.37
2022-10-19T15:31:20.019Z,1.60
2022-10-19T15:33:52.268Z,1.70
2022-10-19T15:36:21.916Z,1.73
2022-10-19T15:39:11.452Z,2.00
2022-10-19T15:41:47.750Z,2.05
2022-10-19T15:44:32.249Z,1.70
2022-10-19T15:47:21.303Z,1.70
2022-10-19T15:50:01.808Z,1.80
2022-10-19T15:52:30.971Z,2.23
2022-10-19T15:55:00.230Z,1.97
2022-10-19T15:57:30.840Z,1.40
2022-10-19T16:00:00.146Z,1.90
2022-10-19T16:02:28.144Z,1.53
2022-10-19T16:04:56.111Z,1.60
2022-10-19T16:07:30.451Z,1.65
2022-10-19T16:09:58.748Z,1.70
2022-10-19T16:12:27.459Z,2.08
2022-10-19T16:14:55.321Z,1.40
2022-10-19T16:17:23.741Z,1.70
2022-10-19T16:19:51.285Z,1.88
2022-10-19T16:22:18.862Z,1.40
2022-10-19T16:24:47.853Z,1.93
2022-10-19T16:27:16.248Z,1.70
2022-10-19T16:29:44.518Z,2.15
2022-10-19T16:32:12.213Z,3.40
2022-10-19T16:34:40.508Z,3.43
2022-10-19T16:37:08.235Z,2.47
2022-10-19T16:39:36.004Z,2.63
2022-10-19T16:42:05.227Z,2.40
2022-10-19T16:44:32.995Z,2.60
2022-10-19T16:47:00.599Z,2.30
2022-10-19T16:49:28.258Z,2.27
2022-10-19T16:51:57.470Z,2.77
2022-10-19T16:54:26.929Z,2.70
2022-10-19T16:56:55.503Z,2.30
2022-10-19T16:59:24.444Z,2.65
2022-10-19T17:01:52.134Z,2.60
2022-10-19T17:04:19.704Z,2.80
2022-10-19T17:06:47.407Z,2.87
2022-10-19T17:09:41.402Z,2.93
2022-10-19T17:12:02.522Z,3.23
2022-10-19T17:14:31.566Z,3.10
2022-10-19T17:16:59.146Z,3.63
2022-10-19T17:19:26.824Z,3.87
2022-10-19T17:21:56.435Z,4.10
2022-10-19T17:24:24.042Z,3.83
2022-10-19T17:26:53.558Z,3.73
2022-10-19T17:29:22.075Z,3.90
2022-10-19T17:31:51.377Z,3.90
2022-10-19T17:34:19.520Z,4.10
2022-10-19T17:36:47.944Z,4.20
2022-10-19T17:39:18.075Z,4.00
2022-10-19T17:41:46.110Z,4.03
2022-10-19T17:44:15.308Z,4.07
2022-10-19T17:46:43.101Z,4.57
2022-10-19T17:49:12.422Z,5.20
2022-10-19T17:51:40.728Z,4.60
2022-10-19T17:54:10.397Z,4.32
2022-10-19T17:56:38.454Z,4.90
2022-10-19T17:59:07.859Z,4.60
2022-10-19T18:01:36.326Z,4.93
2022-10-19T18:04:04.135Z,4.97
2022-10-19T18:06:35.519Z,5.07
2022-10-19T18:09:05.530Z,5.50
2022-10-19T18:11:36.930Z,5.50
2022-10-19T18:14:05.697Z,5.87
2022-10-19T18:19:03.400Z,6.03
2022-10-19T18:21:35.072Z,5.90
2022-10-19T18:24:04.097Z,6.10
2022-10-19T18:26:33.938Z,6.30
2022-10-19T18:29:03.577Z,6.23
2022-10-19T18:31:33.392Z,6.10
2022-10-19T18:34:02.901Z,6.53
2022-10-19T18:36:31.124Z,6.43
2022-10-19T18:39:02.052Z,7.18
2022-10-19T18:41:30.699Z,7.50
2022-10-19T18:44:01.529Z,7.20
2022-10-19T18:46:30.116Z,6.80
2022-10-19T18:48:58.760Z,6.78
2022-10-19T18:51:28.492Z,7.45
2022-10-19T18:53:57.423Z,7.20
2022-10-19T18:56:29.678Z,7.20
2022-10-19T18:58:58.281Z,7.47
2022-10-19T19:01:28.638Z,6.90
2022-10-19T19:03:58.638Z,7.10
2022-10-19T19:06:30.331Z,7.63
2022-10-19T19:09:00.003Z,7.27
2022-10-19T19:11:34.311Z,7.23
2022-10-19T19:14:08.306Z,6.77
2022-10-19T19:16:38.479Z,7.30
2022-10-19T19:19:08.133Z,7.47
2022-10-19T19:21:37.494Z,7.27
2022-10-19T19:24:08.773Z,6.93
2022-10-19T19:26:41.326Z,7.17
2022-10-19T19:29:09.633Z,6.70
2022-10-19T19:31:39.478Z,7.45
2022-10-19T19:34:09.615Z,6.97
2022-10-19T19:36:37.492Z,6.60
2022-10-19T19:39:05.629Z,6.43
2022-10-19T19:41:34.217Z,6.68
2022-10-19T19:44:03.226Z,6.15
2022-10-19T19:46:31.155Z,6.33
2022-10-19T19:49:01.155Z,6.35
2022-10-19T19:51:29.853Z,5.57
2022-10-19T19:53:57.946Z,6.63
2022-10-19T19:56:25.885Z,5.82
2022-10-19T19:58:55.580Z,5.53
2022-10-19T20:01:25.149Z,5.50
2022-10-19T20:03:53.235Z,5.37
2022-10-19T20:06:24.967Z,5.13
2022-10-19T20:08:54.015Z,4.93
2022-10-19T20:11:22.189Z,5.03
2022-10-19T20:13:49.864Z,5.18
2022-10-19T20:16:20.928Z,5.20
2022-10-19T20:18:53.308Z,4.87
2022-10-19T20:21:23.576Z,5.27
2022-10-19T20:23:51.556Z,4.37
2022-10-19T20:26:20.681Z,4.55
2022-10-19T20:28:48.835Z,4.73
2022-10-19T20:31:18.401Z,5.03
2022-10-19T20:33:47.476Z,4.50
2022-10-19T20:36:19.366Z,4.77
2022-10-19T20:38:48.608Z,4.60
2022-10-19T20:41:16.340Z,4.83
2022-10-19T20:43:43.920Z,4.80
2022-10-19T20:46:14.418Z,4.80
2022-10-19T20:48:42.179Z,5.23
2022-10-19T20:51:12.274Z,4.83
2022-10-19T20:53:42.473Z,4.60
2022-10-19T20:56:11.724Z,4.73
2022-10-19T20:58:40.702Z,5.07
2022-10-19T21:01:10.383Z,4.83
2022-10-19T21:03:39.392Z,4.87
2022-10-19T21:06:08.568Z,4.60
2022-10-19T21:08:36.594Z,4.70
2022-10-19T21:11:14.835Z,4.57
2022-10-19T21:13:43.299Z,4.93
2022-10-19T21:16:12.455Z,4.70
2022-10-19T21:18:40.604Z,4.80
2022-10-19T21:21:13.663Z,4.32
2022-10-19T21:23:41.344Z,4.47
2022-10-19T21:26:08.955Z,4.57
2022-10-19T21:28:38.558Z,4.60
2022-10-19T21:31:07.470Z,4.60
2022-10-19T21:33:35.148Z,4.80
2022-10-19T21:36:03.724Z,4.70
2022-10-19T21:38:32.046Z,4.05
2022-10-19T21:41:00.529Z,4.70
2022-10-19T21:43:28.627Z,4.60
2022-10-19T21:45:57.708Z,4.57
2022-10-19T21:48:25.604Z,5.77
2022-10-19T21:50:53.180Z,4.63
2022-10-19T21:53:22.695Z,5.40
2022-10-19T21:55:51.112Z,4.97
2022-10-19T21:58:21.578Z,5.07
2022-10-19T22:00:50.001Z,4.80
2022-10-19T22:03:20.160Z,4.95
2022-10-19T22:05:52.126Z,5.13
2022-10-19T22:08:19.832Z,4.53
2022-10-19T22:10:47.473Z,5.10
2022-10-19T22:13:15.063Z,5.20
2022-10-19T22:15:42.732Z,5.63
2022-10-19T22:18:10.490Z,4.90
2022-10-19T22:20:40.508Z,5.37
2022-10-19T22:23:09.417Z,5.33
2022-10-19T22:25:37.056Z,5.67
2022-10-19T22:28:04.839Z,5.03
2022-10-19T22:30:32.771Z,5.00
2022-10-19T22:33:00.355Z,5.70
2022-10-19T22:35:27.894Z,5.77
2022-10-19T22:37:57.009Z,5.20
2022-10-19T22:40:24.579Z,5.83
2022-10-19T22:42:52.299Z,5.60
2022-10-19T22:45:19.971Z,6.13
2022-10-19T22:47:47.740Z,5.10
2022-10-19T22:50:15.437Z,5.20
2022-10-19T22:52:43.053Z,5.70
2022-10-19T22:55:12.057Z,4.97
2022-10-19T22:57:39.675Z,6.03
2022-10-19T23:00:08.790Z,5.17
2022-10-19T23:02:36.621Z,5.43
2022-10-19T23:05:04.776Z,6.07
2022-10-19T23:07:33.442Z,5.68
2022-10-19T23:12:30.191Z,6.07
2022-10-19T23:14:57.867Z,5.20
2022-10-19T23:17:25.582Z,6.07
2022-10-19T23:19:53.209Z,6.20
2022-10-19T23:22:20.871Z,7.07
2022-10-19T23:24:48.493Z,5.80
2022-10-19T23:27:16.171Z,5.50
2022-10-19T23:29:45.160Z,6.40
2022-10-19T23:32:12.850Z,6.73
2022-10-19T23:34:43.174Z,6.43
2022-10-19T23:37:13.486Z,5.97
2022-10-19T23:39:41.194Z,6.07
2022-10-19T23:42:08.746Z,6.27
2022-10-19T23:44:36.346Z,5.43
2022-10-19T23:47:05.313Z,6.87
2022-10-19T23:49:32.919Z,6.73
2022-10-19T23:52:00.522Z,6.57
2022-10-19T23:54:28.110Z,6.00
2022-10-19T23:56:55.760Z,6.17
2022-10-19T23:59:23.619Z,6.40
