createdAt,value
2022-07-29T00:00:52.104Z,100.00
2022-07-29T00:03:18.636Z,100.00
2022-07-29T00:05:45.261Z,100.00
2022-07-29T00:08:12.727Z,100.00
2022-07-29T00:10:39.621Z,100.00
2022-07-29T00:13:06.333Z,100.00
2022-07-29T00:15:32.892Z,100.00
2022-07-29T00:17:59.406Z,100.00
2022-07-29T00:20:25.918Z,100.00
2022-07-29T00:22:52.365Z,100.00
2022-07-29T00:25:18.783Z,100.00
2022-07-29T00:27:45.247Z,100.00
2022-07-29T00:30:11.924Z,100.00
2022-07-29T00:32:38.620Z,100.00
2022-07-29T00:35:06.003Z,100.00
2022-07-29T00:37:32.557Z,100.00
2022-07-29T00:39:59.004Z,100.00
2022-07-29T00:42:25.413Z,100.00
2022-07-29T00:44:51.869Z,100.00
2022-07-29T00:47:18.384Z,100.00
2022-07-29T00:49:44.908Z,100.00
2022-07-29T00:52:12.530Z,100.00
2022-07-29T00:54:44.493Z,100.00
2022-07-29T00:57:12.949Z,100.00
2022-07-29T00:59:39.462Z,100.00
2022-07-29T01:02:06.038Z,100.00
2022-07-29T01:04:33.177Z,100.00
2022-07-29T01:07:02.351Z,100.00
2022-07-29T01:09:42.187Z,100.00
2022-07-29T01:12:15.936Z,100.00
2022-07-29T01:14:42.926Z,100.00
2022-07-29T01:17:20.984Z,100.00
2022-07-29T01:19:53.487Z,100.00
2022-07-29T01:22:28.891Z,100.00
2022-07-29T01:25:13.987Z,100.00
2022-07-29T01:27:56.534Z,100.00
2022-07-29T01:30:25.751Z,100.00
2022-07-29T01:32:57.257Z,100.00
2022-07-29T01:35:34.708Z,100.00
2022-07-29T01:38:30.208Z,100.00
2022-07-29T01:41:15.511Z,100.00
2022-07-29T01:43:52.747Z,100.00
2022-07-29T01:46:25.429Z,100.00
2022-07-29T01:48:58.499Z,100.00
2022-07-29T01:51:30.045Z,100.00
2022-07-29T01:54:05.134Z,100.00
2022-07-29T01:56:34.095Z,100.00
2022-07-29T01:59:03.925Z,100.00
2022-07-29T02:01:33.574Z,100.00
2022-07-29T02:04:04.878Z,100.00
2022-07-29T02:06:34.298Z,100.00
2022-07-29T02:09:03.140Z,100.00
2022-07-29T02:11:34.117Z,100.00
2022-07-29T02:14:02.876Z,100.00
2022-07-29T02:16:33.014Z,100.00
2022-07-29T02:19:03.684Z,100.00
2022-07-29T02:21:32.966Z,100.00
2022-07-29T02:24:02.753Z,100.00
2022-07-29T02:26:31.341Z,100.00
2022-07-29T02:28:59.590Z,100.00
2022-07-29T02:31:29.647Z,100.00
2022-07-29T02:33:58.043Z,100.00
2022-07-29T02:36:25.933Z,100.00
2022-07-29T02:38:53.741Z,100.00
2022-07-29T02:41:34.335Z,100.00
2022-07-29T02:44:10.108Z,100.00
2022-07-29T02:46:38.614Z,100.00
2022-07-29T02:49:14.483Z,100.00
2022-07-29T02:51:47.639Z,100.00
2022-07-29T02:54:27.013Z,100.00
2022-07-29T02:56:56.227Z,100.00
2022-07-29T02:59:25.846Z,100.00
2022-07-29T03:01:55.168Z,100.00
2022-07-29T03:04:25.139Z,100.00
2022-07-29T03:06:53.765Z,100.00
2022-07-29T03:09:21.754Z,100.00
2022-07-29T03:11:50.728Z,100.00
2022-07-29T03:14:21.518Z,100.00
2022-07-29T03:16:49.120Z,100.00
2022-07-29T03:19:16.358Z,100.00
2022-07-29T03:21:42.894Z,100.00
2022-07-29T03:24:10.839Z,100.00
2022-07-29T03:26:37.842Z,100.00
2022-07-29T03:29:04.332Z,100.00
2022-07-29T03:31:30.841Z,100.00
2022-07-29T03:33:57.403Z,100.00
2022-07-29T03:36:23.867Z,100.00
2022-07-29T03:38:51.215Z,100.00
2022-07-29T03:41:22.324Z,100.00
2022-07-29T03:43:51.111Z,100.00
2022-07-29T03:46:19.089Z,100.00
2022-07-29T03:48:51.640Z,100.00
2022-07-29T03:51:18.299Z,100.00
2022-07-29T03:54:00.371Z,100.00
2022-07-29T03:56:28.985Z,100.00
2022-07-29T03:58:55.630Z,100.00
2022-07-29T04:01:23.390Z,100.00
2022-07-29T04:03:50.008Z,100.00
2022-07-29T04:06:16.487Z,100.00
2022-07-29T04:08:42.926Z,100.00
2022-07-29T04:11:09.442Z,100.00
2022-07-29T04:13:35.876Z,100.00
2022-07-29T04:16:02.348Z,100.00
2022-07-29T04:18:28.884Z,100.00
2022-07-29T04:20:55.365Z,100.00
2022-07-29T04:23:21.833Z,100.00
2022-07-29T04:25:48.441Z,100.00
2022-07-29T04:28:14.871Z,100.00
2022-07-29T04:30:43.648Z,100.00
2022-07-29T04:33:10.203Z,100.00
2022-07-29T04:35:50.509Z,100.00
2022-07-29T04:38:19.039Z,100.00
2022-07-29T04:40:45.475Z,100.00
2022-07-29T04:43:14.247Z,100.00
2022-07-29T04:45:42.176Z,100.00
2022-07-29T04:48:08.796Z,100.00
2022-07-29T04:50:35.316Z,100.00
2022-07-29T04:53:01.728Z,100.00
2022-07-29T04:55:28.160Z,100.00
2022-07-29T04:57:54.586Z,100.00
2022-07-29T05:00:21.230Z,100.00
2022-07-29T05:02:54.557Z,100.00
2022-07-29T05:05:21.076Z,100.00
2022-07-29T05:07:47.504Z,100.00
2022-07-29T05:10:13.951Z,100.00
2022-07-29T05:12:40.418Z,100.00
2022-07-29T05:15:07.415Z,100.00
2022-07-29T05:17:33.922Z,100.00
2022-07-29T05:20:00.363Z,100.00
2022-07-29T05:22:26.808Z,100.00
2022-07-29T05:24:53.230Z,100.00
2022-07-29T05:27:20.004Z,100.00
2022-07-29T05:29:46.452Z,100.00
2022-07-29T05:32:15.922Z,100.00
2022-07-29T05:34:50.920Z,100.00
2022-07-29T05:37:21.495Z,100.00
2022-07-29T05:39:50.631Z,100.00
2022-07-29T05:42:22.982Z,100.00
2022-07-29T05:44:49.517Z,100.00
2022-07-29T05:47:16.015Z,100.00
2022-07-29T05:49:42.477Z,100.00
2022-07-29T05:52:09.202Z,100.00
2022-07-29T05:54:36.069Z,100.00
2022-07-29T05:57:03.077Z,100.00
2022-07-29T05:59:30.567Z,100.00
2022-07-29T06:01:57.299Z,100.00
2022-07-29T06:04:23.948Z,100.00
2022-07-29T06:06:50.419Z,100.00
2022-07-29T06:09:16.910Z,100.00
2022-07-29T06:11:43.350Z,100.00
2022-07-29T06:14:09.846Z,100.00
2022-07-29T06:16:36.533Z,100.00
2022-07-29T06:19:03.108Z,100.00
2022-07-29T06:21:29.574Z,100.00
2022-07-29T06:23:56.004Z,100.00
2022-07-29T06:26:30.690Z,100.00
2022-07-29T06:28:58.036Z,100.00
2022-07-29T06:31:24.541Z,100.00
2022-07-29T06:33:51.052Z,100.00
2022-07-29T06:36:17.486Z,100.00
2022-07-29T06:38:49.467Z,100.00
2022-07-29T06:41:18.408Z,100.00
2022-07-29T06:43:51.081Z,100.00
2022-07-29T06:46:22.022Z,100.00
2022-07-29T06:48:49.757Z,100.00
2022-07-29T06:51:16.553Z,100.00
2022-07-29T06:53:59.075Z,100.00
2022-07-29T06:56:29.348Z,100.00
2022-07-29T06:58:55.919Z,100.00
2022-07-29T07:01:22.466Z,100.00
2022-07-29T07:03:49.088Z,100.00
2022-07-29T07:06:15.550Z,100.00
2022-07-29T07:08:42.138Z,100.00
2022-07-29T07:11:09.128Z,100.00
2022-07-29T07:13:36.634Z,100.00
2022-07-29T07:16:04.186Z,100.00
2022-07-29T07:18:30.808Z,100.00
2022-07-29T07:20:57.931Z,100.00
2022-07-29T07:23:24.780Z,100.00
2022-07-29T07:25:51.419Z,100.00
2022-07-29T07:28:17.957Z,100.00
2022-07-29T07:30:45.853Z,100.00
2022-07-29T07:33:12.441Z,100.00
2022-07-29T07:35:38.894Z,100.00
2022-07-29T07:38:05.380Z,100.00
2022-07-29T07:40:31.834Z,100.00
2022-07-29T07:42:58.448Z,100.00
2022-07-29T07:45:25.376Z,100.00
2022-07-29T07:47:51.851Z,100.00
2022-07-29T07:50:19.177Z,100.00
2022-07-29T07:52:53.962Z,100.00
2022-07-29T07:55:20.825Z,100.00
2022-07-29T07:57:47.958Z,100.00
2022-07-29T08:00:15.873Z,100.00
2022-07-29T08:02:42.625Z,100.00
2022-07-29T08:05:12.842Z,100.00
2022-07-29T08:07:39.631Z,100.00
2022-07-29T08:10:06.546Z,100.00
2022-07-29T08:12:33.059Z,100.00
2022-07-29T08:14:59.525Z,100.00
2022-07-29T08:17:25.978Z,100.00
2022-07-29T08:19:52.410Z,100.00
2022-07-29T08:22:18.832Z,100.00
2022-07-29T08:24:45.383Z,100.00
2022-07-29T08:27:33.372Z,100.00
2022-07-29T08:29:58.513Z,100.00
2022-07-29T08:32:43.765Z,100.00
2022-07-29T08:35:11.437Z,100.00
2022-07-29T08:37:37.879Z,100.00
2022-07-29T08:40:04.762Z,100.00
2022-07-29T08:42:31.440Z,100.00
2022-07-29T08:44:58.821Z,100.00
2022-07-29T08:47:26.801Z,100.00
2022-07-29T08:49:53.285Z,100.00
2022-07-29T08:52:21.292Z,100.00
2022-07-29T08:54:48.533Z,100.00
2022-07-29T08:57:15.729Z,100.00
2022-07-29T08:59:47.634Z,100.00
2022-07-29T09:02:20.951Z,100.00
2022-07-29T09:04:48.159Z,100.00
2022-07-29T09:07:19.885Z,100.00
2022-07-29T09:09:47.274Z,100.00
2022-07-29T09:12:13.918Z,100.00
2022-07-29T09:14:56.068Z,100.00
2022-07-29T09:17:47.815Z,100.00
2022-07-29T09:20:17.811Z,100.00
2022-07-29T09:22:44.933Z,100.00
2022-07-29T09:25:13.128Z,100.00
2022-07-29T09:27:39.814Z,100.00
2022-07-29T09:30:08.943Z,95.30
2022-07-29T09:32:55.173Z,96.75
2022-07-29T09:35:25.072Z,94.89
2022-07-29T09:37:52.028Z,91.32
2022-07-29T09:40:20.139Z,96.22
2022-07-29T09:42:47.472Z,88.59
2022-07-29T09:45:27.513Z,92.56
2022-07-29T09:47:54.002Z,88.11
2022-07-29T09:50:21.265Z,85.97
2022-07-29T09:52:50.260Z,88.58
2022-07-29T09:55:18.193Z,86.91
2022-07-29T09:57:46.212Z,87.09
2022-07-29T10:00:12.954Z,86.71
2022-07-29T10:02:44.882Z,86.95
2022-07-29T10:05:22.841Z,86.46
2022-07-29T10:07:54.487Z,83.95
2022-07-29T10:10:27.958Z,85.98
2022-07-29T10:13:08.030Z,81.92
2022-07-29T10:15:39.807Z,81.91
2022-07-29T10:18:07.146Z,84.63
2022-07-29T10:20:34.052Z,85.56
2022-07-29T10:23:00.669Z,80.64
2022-07-29T10:25:27.516Z,85.30
2022-07-29T10:27:54.739Z,78.21
2022-07-29T10:30:23.809Z,84.09
2022-07-29T10:32:55.986Z,76.64
2022-07-29T10:35:28.998Z,82.02
2022-07-29T10:38:26.540Z,86.75
2022-07-29T10:41:19.844Z,92.50
2022-07-29T10:43:51.297Z,92.17
2022-07-29T10:46:19.131Z,98.17
2022-07-29T10:49:08.602Z,92.89
2022-07-29T10:51:51.180Z,93.87
2022-07-29T10:54:39.682Z,92.08
2022-07-29T10:57:19.647Z,98.04
2022-07-29T10:59:53.066Z,100.00
2022-07-29T11:02:41.576Z,91.56
2022-07-29T11:05:09.982Z,88.29
2022-07-29T11:07:45.668Z,88.39
2022-07-29T11:10:15.867Z,92.30
2022-07-29T11:12:42.852Z,91.58
2022-07-29T11:15:18.165Z,89.00
2022-07-29T11:17:53.880Z,89.74
2022-07-29T11:20:46.295Z,85.24
2022-07-29T11:23:26.313Z,88.63
2022-07-29T11:26:12.881Z,87.00
2022-07-29T11:28:51.288Z,87.18
2022-07-29T11:31:37.236Z,99.65
2022-07-29T11:34:23.690Z,95.30
2022-07-29T11:37:10.150Z,91.32
2022-07-29T11:39:38.465Z,100.00
2022-07-29T11:42:32.468Z,94.38
2022-07-29T11:45:08.416Z,88.49
2022-07-29T11:47:48.937Z,92.14
2022-07-29T11:50:37.111Z,93.23
2022-07-29T11:53:12.095Z,90.46
2022-07-29T11:55:51.236Z,89.37
2022-07-29T11:58:22.801Z,85.49
2022-07-29T12:00:52.520Z,87.46
2022-07-29T12:03:35.138Z,89.97
2022-07-29T12:06:12.447Z,85.68
2022-07-29T12:08:43.179Z,85.39
2022-07-29T12:11:21.406Z,87.43
2022-07-29T12:13:49.424Z,87.35
2022-07-29T12:16:16.393Z,87.24
2022-07-29T12:19:05.345Z,86.39
2022-07-29T12:21:52.236Z,87.94
2022-07-29T12:24:26.591Z,92.81
2022-07-29T12:26:58.715Z,90.27
2022-07-29T12:29:35.237Z,100.00
2022-07-29T12:32:04.520Z,95.84
2022-07-29T12:34:32.072Z,90.70
2022-07-29T12:36:58.680Z,90.11
2022-07-29T12:39:25.503Z,87.83
2022-07-29T12:41:52.284Z,90.81
2022-07-29T12:44:45.258Z,89.95
2022-07-29T12:47:11.713Z,87.80
2022-07-29T12:49:38.371Z,90.21
2022-07-29T12:52:33.513Z,85.26
2022-07-29T12:55:00.569Z,91.71
2022-07-29T12:57:28.214Z,84.17
2022-07-29T13:00:11.241Z,82.78
2022-07-29T13:02:38.734Z,83.60
2022-07-29T13:05:06.545Z,84.14
2022-07-29T13:07:54.364Z,86.83
2022-07-29T13:10:24.484Z,89.63
2022-07-29T13:13:08.817Z,86.50
2022-07-29T13:15:35.880Z,79.38
2022-07-29T13:18:02.897Z,78.71
2022-07-29T13:20:30.519Z,77.90
2022-07-29T13:23:00.949Z,73.74
2022-07-29T13:25:32.193Z,73.53
2022-07-29T13:28:00.510Z,72.25
2022-07-29T13:30:27.097Z,76.94
2022-07-29T13:32:53.664Z,74.20
2022-07-29T13:35:20.431Z,78.50
2022-07-29T13:37:47.214Z,77.89
2022-07-29T13:40:14.289Z,77.08
2022-07-29T13:42:41.720Z,72.33
2022-07-29T13:45:09.712Z,71.75
2022-07-29T13:47:36.234Z,67.70
2022-07-29T13:50:03.016Z,69.21
2022-07-29T13:52:29.892Z,66.86
2022-07-29T13:54:57.027Z,66.71
2022-07-29T13:57:23.524Z,61.40
2022-07-29T13:59:53.890Z,60.12
2022-07-29T14:02:25.360Z,61.17
2022-07-29T14:04:55.939Z,62.61
2022-07-29T14:07:23.114Z,60.84
2022-07-29T14:09:49.620Z,59.74
2022-07-29T14:12:16.063Z,64.65
2022-07-29T14:14:42.586Z,68.27
2022-07-29T14:17:10.054Z,62.84
2022-07-29T14:19:36.911Z,61.59
2022-07-29T14:22:08.528Z,64.47
2022-07-29T14:24:37.313Z,65.15
2022-07-29T14:27:05.383Z,66.30
2022-07-29T14:29:37.368Z,64.57
2022-07-29T14:32:06.697Z,61.75
2022-07-29T14:34:34.009Z,63.13
2022-07-29T14:37:00.435Z,64.14
2022-07-29T14:39:26.869Z,66.86
2022-07-29T14:41:59.081Z,72.88
2022-07-29T14:44:25.991Z,77.55
2022-07-29T14:46:52.429Z,73.18
2022-07-29T14:49:18.899Z,69.88
2022-07-29T14:51:45.365Z,71.91
2022-07-29T14:54:11.802Z,70.62
2022-07-29T14:56:46.638Z,72.41
2022-07-29T14:59:13.788Z,66.88
2022-07-29T15:01:40.337Z,66.03
2022-07-29T15:04:06.872Z,69.83
2022-07-29T15:06:33.324Z,67.14
2022-07-29T15:08:59.763Z,66.70
2022-07-29T15:11:26.243Z,68.98
2022-07-29T15:13:52.721Z,66.43
2022-07-29T15:16:19.184Z,67.83
2022-07-29T15:18:45.684Z,72.75
2022-07-29T15:21:12.089Z,75.21
2022-07-29T15:23:38.525Z,73.38
2022-07-29T15:26:05.418Z,72.48
2022-07-29T15:28:31.852Z,68.80
2022-07-29T15:30:58.349Z,71.94
2022-07-29T15:33:24.788Z,68.77
2022-07-29T15:35:51.264Z,69.37
2022-07-29T15:38:17.988Z,67.87
2022-07-29T15:40:44.443Z,68.23
2022-07-29T15:43:10.941Z,70.68
2022-07-29T15:45:40.337Z,70.47
2022-07-29T15:48:08.786Z,72.61
2022-07-29T15:50:35.745Z,70.58
2022-07-29T15:53:02.545Z,72.94
2022-07-29T15:55:29.046Z,71.43
2022-07-29T15:58:00.251Z,71.57
2022-07-29T16:00:27.056Z,73.79
2022-07-29T16:02:53.527Z,70.95
2022-07-29T16:05:19.956Z,75.94
2022-07-29T16:07:46.430Z,75.71
2022-07-29T16:10:12.906Z,73.78
2022-07-29T16:12:39.326Z,75.01
2022-07-29T16:15:09.712Z,74.08
2022-07-29T16:17:37.294Z,73.74
2022-07-29T16:20:04.806Z,76.88
2022-07-29T16:22:31.346Z,77.07
2022-07-29T16:24:57.798Z,80.59
2022-07-29T16:27:24.297Z,78.60
2022-07-29T16:29:50.733Z,80.45
2022-07-29T16:32:22.098Z,83.47
2022-07-29T16:34:49.043Z,85.36
2022-07-29T16:37:15.514Z,90.26
2022-07-29T16:39:42.888Z,86.78
2022-07-29T16:42:09.939Z,86.95
2022-07-29T16:44:38.070Z,87.19
2022-07-29T16:47:04.597Z,88.21
2022-07-29T16:49:31.475Z,91.10
2022-07-29T16:51:57.924Z,90.00
2022-07-29T16:54:25.387Z,90.48
2022-07-29T16:56:51.813Z,90.19
2022-07-29T16:59:18.272Z,91.56
2022-07-29T17:01:44.735Z,92.67
2022-07-29T17:04:11.203Z,90.82
2022-07-29T17:06:40.885Z,92.59
2022-07-29T17:09:09.036Z,93.00
2022-07-29T17:11:51.772Z,91.75
2022-07-29T17:14:23.990Z,93.98
2022-07-29T17:17:02.901Z,96.65
2022-07-29T17:19:34.364Z,96.73
2022-07-29T17:22:12.594Z,95.43
2022-07-29T17:24:42.376Z,95.86
2022-07-29T17:27:10.101Z,98.56
2022-07-29T17:29:36.639Z,97.20
2022-07-29T17:32:03.091Z,97.65
2022-07-29T17:34:29.538Z,99.40
2022-07-29T17:36:57.073Z,100.00
2022-07-29T17:39:24.056Z,100.00
2022-07-29T17:41:50.615Z,100.00
2022-07-29T17:44:17.026Z,100.00
2022-07-29T17:46:43.513Z,100.00
2022-07-29T17:49:10.103Z,100.00
2022-07-29T17:51:36.596Z,100.00
2022-07-29T17:54:03.197Z,100.00
2022-07-29T17:56:29.606Z,100.00
2022-07-29T17:58:56.078Z,100.00
2022-07-29T18:01:23.452Z,100.00
2022-07-29T18:03:49.912Z,100.00
2022-07-29T18:06:16.353Z,100.00
2022-07-29T18:08:42.758Z,100.00
2022-07-29T18:11:09.176Z,100.00
2022-07-29T18:13:41.490Z,100.00
2022-07-29T18:16:08.263Z,100.00
2022-07-29T18:18:35.159Z,100.00
2022-07-29T18:21:02.033Z,100.00
2022-07-29T18:23:28.456Z,100.00
2022-07-29T18:25:54.902Z,100.00
2022-07-29T18:28:21.328Z,100.00
2022-07-29T18:30:47.951Z,100.00
2022-07-29T18:33:22.629Z,100.00
2022-07-29T18:35:51.038Z,100.00
2022-07-29T18:38:17.981Z,100.00
2022-07-29T18:40:44.728Z,100.00
2022-07-29T18:43:12.650Z,100.00
2022-07-29T18:45:39.577Z,100.00
2022-07-29T18:48:06.616Z,100.00
2022-07-29T18:50:33.032Z,100.00
2022-07-29T18:52:59.580Z,100.00
2022-07-29T18:55:26.138Z,100.00
2022-07-29T18:57:54.426Z,100.00
2022-07-29T19:00:24.129Z,100.00
2022-07-29T19:02:50.970Z,100.00
2022-07-29T19:05:17.511Z,100.00
2022-07-29T19:07:43.967Z,100.00
2022-07-29T19:10:10.557Z,100.00
2022-07-29T19:12:36.998Z,100.00
2022-07-29T19:15:03.801Z,100.00
2022-07-29T19:17:30.237Z,100.00
2022-07-29T19:19:56.683Z,100.00
2022-07-29T19:22:23.564Z,100.00
2022-07-29T19:24:50.748Z,100.00
2022-07-29T19:27:17.403Z,100.00
2022-07-29T19:29:43.859Z,100.00
2022-07-29T19:32:10.656Z,100.00
2022-07-29T19:34:37.131Z,100.00
2022-07-29T19:37:03.790Z,100.00
2022-07-29T19:39:31.918Z,100.00
2022-07-29T19:42:03.453Z,100.00
2022-07-29T19:44:30.260Z,100.00
2022-07-29T19:46:57.038Z,100.00
2022-07-29T19:49:23.920Z,100.00
2022-07-29T19:51:50.441Z,100.00
2022-07-29T19:54:19.851Z,100.00
2022-07-29T19:56:46.299Z,100.00
2022-07-29T19:59:12.731Z,100.00
2022-07-29T20:01:39.561Z,100.00
2022-07-29T20:04:06.056Z,100.00
2022-07-29T20:06:32.645Z,100.00
2022-07-29T20:08:59.213Z,100.00
2022-07-29T20:11:25.755Z,100.00
2022-07-29T20:13:52.171Z,100.00
2022-07-29T20:16:18.840Z,100.00
2022-07-29T20:18:45.313Z,100.00
2022-07-29T20:21:11.770Z,100.00
2022-07-29T20:23:38.198Z,100.00
2022-07-29T20:26:09.324Z,100.00
2022-07-29T20:28:35.842Z,100.00
2022-07-29T20:31:02.350Z,100.00
2022-07-29T20:33:28.880Z,100.00
2022-07-29T20:35:55.314Z,100.00
2022-07-29T20:38:21.768Z,100.00
2022-07-29T20:40:48.175Z,100.00
2022-07-29T20:43:14.578Z,100.00
2022-07-29T20:45:41.007Z,100.00
2022-07-29T20:48:08.478Z,100.00
2022-07-29T20:50:35.042Z,100.00
2022-07-29T20:53:01.470Z,100.00
2022-07-29T20:55:28.008Z,100.00
2022-07-29T20:57:54.421Z,100.00
2022-07-29T21:00:20.842Z,100.00
2022-07-29T21:02:47.406Z,100.00
2022-07-29T21:05:14.055Z,100.00
2022-07-29T21:07:40.534Z,100.00
2022-07-29T21:10:07.361Z,100.00
2022-07-29T21:12:33.796Z,100.00
2022-07-29T21:15:00.246Z,100.00
2022-07-29T21:17:26.671Z,100.00
2022-07-29T21:19:53.108Z,100.00
2022-07-29T21:22:20.821Z,100.00
2022-07-29T21:24:47.545Z,100.00
2022-07-29T21:27:20.621Z,100.00
2022-07-29T21:29:48.106Z,100.00
2022-07-29T21:32:14.738Z,100.00
2022-07-29T21:34:55.941Z,100.00
2022-07-29T21:37:22.419Z,100.00
2022-07-29T21:39:48.818Z,100.00
2022-07-29T21:42:15.279Z,100.00
2022-07-29T21:44:41.699Z,100.00
2022-07-29T21:47:09.315Z,100.00
2022-07-29T21:49:36.124Z,100.00
2022-07-29T21:52:04.297Z,100.00
2022-07-29T21:54:31.282Z,100.00
2022-07-29T21:56:57.912Z,100.00
2022-07-29T21:59:24.865Z,100.00
2022-07-29T22:01:51.410Z,100.00
2022-07-29T22:04:19.064Z,100.00
2022-07-29T22:06:45.547Z,100.00
2022-07-29T22:09:12.043Z,100.00
2022-07-29T22:11:38.518Z,100.00
2022-07-29T22:14:05.663Z,100.00
2022-07-29T22:16:32.139Z,100.00
2022-07-29T22:18:58.615Z,100.00
2022-07-29T22:21:25.076Z,100.00
2022-07-29T22:23:51.520Z,100.00
2022-07-29T22:26:17.990Z,100.00
2022-07-29T22:28:44.491Z,100.00
2022-07-29T22:31:11.125Z,100.00
2022-07-29T22:33:37.870Z,100.00
2022-07-29T22:36:04.506Z,100.00
2022-07-29T22:38:30.934Z,100.00
2022-07-29T22:41:00.674Z,100.00
2022-07-29T22:43:28.349Z,100.00
2022-07-29T22:45:54.855Z,100.00
2022-07-29T22:48:21.351Z,100.00
2022-07-29T22:50:47.856Z,100.00
2022-07-29T22:53:14.316Z,100.00
2022-07-29T22:55:40.782Z,100.00
2022-07-29T22:58:07.239Z,100.00
2022-07-29T23:00:33.771Z,100.00
2022-07-29T23:03:00.384Z,100.00
2022-07-29T23:05:26.833Z,100.00
2022-07-29T23:07:53.320Z,100.00
2022-07-29T23:10:19.760Z,100.00
2022-07-29T23:12:46.205Z,100.00
2022-07-29T23:15:12.872Z,100.00
2022-07-29T23:17:39.445Z,100.00
2022-07-29T23:20:07.999Z,100.00
2022-07-29T23:22:35.955Z,100.00
2022-07-29T23:25:02.619Z,100.00
2022-07-29T23:27:29.250Z,100.00
2022-07-29T23:29:55.735Z,100.00
2022-07-29T23:32:22.210Z,100.00
2022-07-29T23:34:48.719Z,100.00
2022-07-29T23:37:15.160Z,100.00
2022-07-29T23:39:41.820Z,100.00
2022-07-29T23:42:09.514Z,100.00
2022-07-29T23:44:35.968Z,100.00
2022-07-29T23:47:02.894Z,100.00
2022-07-29T23:49:29.738Z,100.00
2022-07-29T23:51:56.235Z,100.00
2022-07-29T23:54:22.754Z,100.00
2022-07-29T23:56:49.315Z,100.00
2022-07-29T23:59:15.821Z,100.00
