createdAt,value
2019-03-08T00:01:13.662Z,58.24
2019-03-08T00:03:43.125Z,58.25
2019-03-08T00:06:12.569Z,57.82
2019-03-08T00:08:42.353Z,57.61
2019-03-08T00:11:11.806Z,57.81
2019-03-08T00:13:41.255Z,57.69
2019-03-08T00:16:10.692Z,57.72
2019-03-08T00:18:40.127Z,57.47
2019-03-08T00:21:09.873Z,57.71
2019-03-08T00:23:39.381Z,58.09
2019-03-08T00:26:08.835Z,58.03
2019-03-08T00:28:38.300Z,57.67
2019-03-08T00:31:07.740Z,57.26
2019-03-08T00:33:37.504Z,57.22
2019-03-08T00:36:06.949Z,57.02
2019-03-08T00:38:36.382Z,57.00
2019-03-08T00:41:05.869Z,56.47
2019-03-08T00:43:35.310Z,56.62
2019-03-08T00:46:04.766Z,56.24
2019-03-08T00:48:34.204Z,56.12
2019-03-08T00:51:03.837Z,56.20
2019-03-08T00:53:33.353Z,56.66
2019-03-08T00:56:02.827Z,56.86
2019-03-08T00:58:32.553Z,57.07
2019-03-08T01:01:02.403Z,57.15
2019-03-08T01:03:31.862Z,56.90
2019-03-08T01:06:01.305Z,56.95
2019-03-08T01:08:31.956Z,56.87
2019-03-08T01:11:02.726Z,57.05
2019-03-08T01:13:32.760Z,56.91
2019-03-08T01:16:02.573Z,57.39
2019-03-08T01:18:32.083Z,57.37
2019-03-08T01:21:01.587Z,57.30
2019-03-08T01:23:31.010Z,57.18
2019-03-08T01:26:00.467Z,57.52
2019-03-08T01:28:30.504Z,57.88
2019-03-08T01:30:59.954Z,58.18
2019-03-08T01:33:29.391Z,58.52
2019-03-08T01:35:58.834Z,58.41
2019-03-08T01:38:28.269Z,58.33
2019-03-08T01:40:57.718Z,58.00
2019-03-08T01:43:27.145Z,58.17
2019-03-08T01:45:56.597Z,58.52
2019-03-08T01:48:26.033Z,58.75
2019-03-08T01:50:55.487Z,58.61
2019-03-08T01:53:26.554Z,58.44
2019-03-08T01:55:56.002Z,58.01
2019-03-08T01:58:25.696Z,58.04
2019-03-08T02:00:55.237Z,57.93
2019-03-08T02:03:24.676Z,58.08
2019-03-08T02:05:54.809Z,57.55
2019-03-08T02:08:24.508Z,56.71
2019-03-08T02:10:54.124Z,56.74
2019-03-08T02:13:23.625Z,56.75
2019-03-08T02:15:53.149Z,57.05
2019-03-08T02:18:22.655Z,56.32
2019-03-08T02:20:53.162Z,56.48
2019-03-08T02:23:22.790Z,56.59
2019-03-08T02:25:52.495Z,55.78
2019-03-08T02:28:22.087Z,55.64
2019-03-08T02:30:51.703Z,56.14
2019-03-08T02:33:21.322Z,56.05
2019-03-08T02:35:51.538Z,55.96
2019-03-08T02:38:21.472Z,55.58
2019-03-08T02:40:51.199Z,56.07
2019-03-08T02:43:23.766Z,56.18
2019-03-08T02:45:53.208Z,56.36
2019-03-08T02:48:23.021Z,56.31
2019-03-08T02:50:52.548Z,56.35
2019-03-08T02:53:21.990Z,56.04
2019-03-08T02:55:51.669Z,56.39
2019-03-08T02:58:21.117Z,55.99
2019-03-08T03:00:50.577Z,56.13
2019-03-08T03:03:20.087Z,56.19
2019-03-08T03:05:49.792Z,56.19
2019-03-08T03:08:19.577Z,56.18
2019-03-08T03:10:49.015Z,56.03
2019-03-08T03:13:18.459Z,55.97
2019-03-08T03:15:47.898Z,55.57
2019-03-08T03:18:17.343Z,55.37
2019-03-08T03:20:46.797Z,55.12
2019-03-08T03:23:16.229Z,54.55
2019-03-08T03:25:45.692Z,54.42
2019-03-08T03:28:15.421Z,54.51
2019-03-08T03:30:44.859Z,54.47
2019-03-08T03:33:14.477Z,54.67
2019-03-08T03:35:44.164Z,55.07
2019-03-08T03:38:13.605Z,55.35
2019-03-08T03:40:43.041Z,55.25
2019-03-08T03:43:12.487Z,55.11
2019-03-08T03:45:41.912Z,55.20
2019-03-08T03:48:11.362Z,55.65
2019-03-08T03:50:40.786Z,55.71
2019-03-08T03:53:10.224Z,55.69
2019-03-08T03:55:39.664Z,56.10
2019-03-08T03:58:09.477Z,56.02
2019-03-08T04:00:40.277Z,55.85
2019-03-08T04:03:10.246Z,56.01
2019-03-08T04:05:39.944Z,56.24
2019-03-08T04:08:12.437Z,55.93
2019-03-08T04:10:41.869Z,55.48
2019-03-08T04:13:11.472Z,55.15
2019-03-08T04:15:40.981Z,55.17
2019-03-08T04:18:10.444Z,55.35
2019-03-08T04:20:39.979Z,55.46
2019-03-08T04:23:09.398Z,55.43
2019-03-08T04:25:38.904Z,55.43
2019-03-08T04:28:08.363Z,55.37
2019-03-08T04:30:37.800Z,55.33
2019-03-08T04:33:07.251Z,55.59
2019-03-08T04:35:36.713Z,55.50
2019-03-08T04:38:06.227Z,55.72
2019-03-08T04:40:35.728Z,55.96
2019-03-08T04:43:05.179Z,56.11
2019-03-08T04:45:34.630Z,55.85
2019-03-08T04:48:04.398Z,55.88
2019-03-08T04:50:33.826Z,56.22
2019-03-08T04:53:03.268Z,56.09
2019-03-08T04:55:33.339Z,56.12
2019-03-08T04:58:02.807Z,56.19
2019-03-08T05:00:32.216Z,56.14
2019-03-08T05:03:01.662Z,55.95
2019-03-08T05:05:31.095Z,56.50
2019-03-08T05:08:00.543Z,56.89
2019-03-08T05:10:29.966Z,56.56
2019-03-08T05:12:59.767Z,55.92
2019-03-08T05:15:29.201Z,55.20
2019-03-08T05:17:58.659Z,55.34
2019-03-08T05:20:28.091Z,55.47
2019-03-08T05:22:57.828Z,55.74
2019-03-08T05:25:27.277Z,55.67
2019-03-08T05:27:56.715Z,55.63
2019-03-08T05:30:26.135Z,55.60
2019-03-08T05:32:55.602Z,55.16
2019-03-08T05:35:25.072Z,55.31
2019-03-08T05:37:54.468Z,55.24
2019-03-08T05:40:23.917Z,55.29
2019-03-08T05:42:53.368Z,55.45
2019-03-08T05:45:22.867Z,55.76
2019-03-08T05:47:52.309Z,55.89
2019-03-08T05:50:21.777Z,55.85
2019-03-08T05:52:51.327Z,56.24
2019-03-08T05:55:21.037Z,56.51
2019-03-08T05:57:50.751Z,56.65
2019-03-08T06:00:31.339Z,56.64
2019-03-08T06:02:52.985Z,56.60
2019-03-08T06:05:22.499Z,55.60
2019-03-08T06:07:51.945Z,54.74
2019-03-08T06:10:29.242Z,54.53
2019-03-08T06:12:59.243Z,54.91
2019-03-08T06:15:28.758Z,55.49
2019-03-08T06:17:58.497Z,55.60
2019-03-08T06:20:27.937Z,55.68
2019-03-08T06:22:57.479Z,55.34
2019-03-08T06:25:27.001Z,55.70
2019-03-08T06:27:56.426Z,55.61
2019-03-08T06:30:25.881Z,55.69
2019-03-08T06:32:55.509Z,55.88
2019-03-08T06:35:24.930Z,55.71
2019-03-08T06:37:54.410Z,55.87
2019-03-08T06:40:23.829Z,56.13
2019-03-08T06:42:53.308Z,55.40
2019-03-08T06:45:22.752Z,54.79
2019-03-08T06:47:52.193Z,53.54
2019-03-08T06:50:21.621Z,53.03
2019-03-08T06:52:51.073Z,53.22
2019-03-08T06:55:20.525Z,53.72
2019-03-08T06:58:00.892Z,53.28
2019-03-08T07:00:34.837Z,51.17
2019-03-08T07:03:05.914Z,50.29
2019-03-08T07:05:35.423Z,50.24
2019-03-08T07:08:06.495Z,50.77
2019-03-08T07:10:35.942Z,50.56
2019-03-08T07:13:05.494Z,50.84
2019-03-08T07:15:35.208Z,51.03
2019-03-08T07:18:12.104Z,50.86
2019-03-08T07:20:53.646Z,50.37
2019-03-08T07:23:39.714Z,50.46
2019-03-08T07:26:10.798Z,50.26
2019-03-08T07:28:51.207Z,50.37
2019-03-08T07:31:22.553Z,50.06
2019-03-08T07:34:05.741Z,50.03
2019-03-08T07:36:45.451Z,50.57
2019-03-08T07:39:21.148Z,50.62
2019-03-08T07:41:52.222Z,50.89
2019-03-08T07:44:40.110Z,51.08
2019-03-08T07:47:14.427Z,50.97
2019-03-08T07:49:47.895Z,51.12
2019-03-08T07:52:18.976Z,51.55
2019-03-08T07:55:06.219Z,51.32
2019-03-08T07:57:43.439Z,51.39
2019-03-08T08:00:19.447Z,51.62
2019-03-08T08:03:02.991Z,51.48
2019-03-08T08:05:29.323Z,51.23
2019-03-08T08:08:16.624Z,51.52
2019-03-08T08:10:50.242Z,50.62
2019-03-08T08:13:39.445Z,50.51
2019-03-08T08:16:13.505Z,50.52
2019-03-08T08:18:47.301Z,50.47
2019-03-08T08:21:34.545Z,49.91
2019-03-08T08:24:05.647Z,49.93
2019-03-08T08:26:42.385Z,49.64
2019-03-08T08:29:13.471Z,49.79
2019-03-08T08:31:47.496Z,50.07
2019-03-08T08:34:18.648Z,49.58
2019-03-08T08:36:55.916Z,49.90
2019-03-08T08:39:30.052Z,50.07
2019-03-08T08:42:16.453Z,49.84
2019-03-08T08:45:03.956Z,49.27
2019-03-08T08:47:37.714Z,49.60
2019-03-08T08:50:11.387Z,49.85
2019-03-08T08:52:59.057Z,49.63
2019-03-08T08:55:39.477Z,49.84
2019-03-08T08:58:10.719Z,49.65
2019-03-08T09:00:50.426Z,49.65
2019-03-08T09:03:27.321Z,49.69
2019-03-08T09:06:16.426Z,49.79
2019-03-08T09:08:47.543Z,49.20
2019-03-08T09:11:24.694Z,48.94
2019-03-08T09:13:58.184Z,49.40
2019-03-08T09:16:45.152Z,48.67
2019-03-08T09:19:25.443Z,48.58
2019-03-08T09:22:05.586Z,49.01
2019-03-08T09:24:42.653Z,49.43
2019-03-08T09:27:13.738Z,49.01
2019-03-08T09:29:50.929Z,48.55
2019-03-08T09:32:22.023Z,48.43
2019-03-08T09:34:53.124Z,48.45
2019-03-08T09:37:34.618Z,48.26
2019-03-08T09:40:20.305Z,48.65
2019-03-08T09:43:06.676Z,48.65
2019-03-08T09:45:38.054Z,49.20
2019-03-08T09:48:14.833Z,49.17
2019-03-08T09:50:46.128Z,49.31
2019-03-08T09:53:19.626Z,49.03
2019-03-08T09:56:06.711Z,49.07
2019-03-08T09:58:37.814Z,49.31
2019-03-08T10:01:16.550Z,49.06
2019-03-08T10:03:46.313Z,49.23
2019-03-08T10:09:33.771Z,49.33
2019-03-08T10:12:10.391Z,49.29
2019-03-08T10:14:58.308Z,49.31
2019-03-08T10:17:45.515Z,49.65
2019-03-08T10:20:16.878Z,49.34
2019-03-08T10:22:50.644Z,49.95
2019-03-08T10:25:21.983Z,49.78
2019-03-08T10:27:55.493Z,50.16
2019-03-08T10:30:41.726Z,50.34
2019-03-08T10:33:18.807Z,50.94
2019-03-08T10:36:08.071Z,50.71
2019-03-08T10:38:48.157Z,50.58
2019-03-08T10:41:21.858Z,50.77
2019-03-08T10:43:55.885Z,50.86
2019-03-08T10:46:42.899Z,50.91
2019-03-08T10:49:20.059Z,50.97
2019-03-08T10:52:06.331Z,50.99
2019-03-08T10:54:40.226Z,50.07
2019-03-08T10:57:11.821Z,50.00
2019-03-08T10:59:48.376Z,50.14
2019-03-08T11:02:19.470Z,49.95
2019-03-08T11:04:59.316Z,50.10
2019-03-08T11:07:30.730Z,50.14
2019-03-08T11:10:04.547Z,50.49
2019-03-08T11:12:35.995Z,50.68
2019-03-08T11:15:10.722Z,51.56
2019-03-08T11:17:58.490Z,51.80
2019-03-08T11:20:38.377Z,52.93
2019-03-08T11:23:09.750Z,54.89
2019-03-08T11:25:46.757Z,55.58
2019-03-08T11:28:24.228Z,57.46
2019-03-08T11:30:58.614Z,56.90
2019-03-08T11:33:36.154Z,56.07
2019-03-08T11:36:09.717Z,55.95
2019-03-08T11:41:38.990Z,55.67
2019-03-08T11:44:21.997Z,55.01
2019-03-08T11:47:09.251Z,54.82
2019-03-08T11:49:46.071Z,54.45
2019-03-08T11:52:32.310Z,54.91
2019-03-08T11:55:12.217Z,54.47
2019-03-08T11:57:59.862Z,54.53
2019-03-08T12:00:33.743Z,55.14
2019-03-08T12:03:13.505Z,55.90
2019-03-08T12:05:44.591Z,56.23
2019-03-08T12:08:30.985Z,56.36
2019-03-08T12:11:16.986Z,56.58
2019-03-08T12:13:56.918Z,56.74
2019-03-08T12:16:28.024Z,57.03
2019-03-08T12:19:02.271Z,57.49
2019-03-08T12:21:36.157Z,57.40
2019-03-08T12:24:07.278Z,57.92
2019-03-08T12:26:44.439Z,57.60
2019-03-08T12:29:15.533Z,57.93
2019-03-08T12:31:47.243Z,58.16
2019-03-08T12:34:36.769Z,57.92
2019-03-08T12:37:10.273Z,57.40
2019-03-08T12:39:44.300Z,56.44
2019-03-08T12:45:25.891Z,55.98
2019-03-08T12:48:23.635Z,55.75
2019-03-08T12:50:59.885Z,55.24
2019-03-08T12:53:33.673Z,54.58
2019-03-08T12:56:05.107Z,54.11
2019-03-08T12:58:44.764Z,53.80
2019-03-08T13:01:15.895Z,52.80
2019-03-08T13:03:56.181Z,53.42
2019-03-08T13:06:35.966Z,53.27
2019-03-08T13:09:19.346Z,53.81
2019-03-08T13:11:49.059Z,52.54
2019-03-08T13:14:18.502Z,52.69
2019-03-08T13:16:47.952Z,52.49
2019-03-08T13:19:17.435Z,52.13
2019-03-08T13:21:46.890Z,51.95
2019-03-08T13:24:16.355Z,51.54
2019-03-08T13:26:45.801Z,51.12
2019-03-08T13:29:15.278Z,50.84
2019-03-08T13:31:44.901Z,50.08
2019-03-08T13:34:14.693Z,49.60
2019-03-08T13:36:44.410Z,49.44
2019-03-08T13:39:13.879Z,49.51
2019-03-08T13:41:43.334Z,49.63
2019-03-08T13:44:12.821Z,50.40
2019-03-08T13:46:42.642Z,49.68
2019-03-08T13:49:12.095Z,49.95
2019-03-08T13:51:41.721Z,50.16
2019-03-08T13:54:11.478Z,51.20
2019-03-08T13:56:40.933Z,51.64
2019-03-08T13:59:10.490Z,52.28
2019-03-08T14:01:39.930Z,52.75
2019-03-08T14:04:09.691Z,53.16
2019-03-08T14:06:39.183Z,52.77
2019-03-08T14:09:08.644Z,53.37
2019-03-08T14:11:38.081Z,52.87
2019-03-08T14:14:07.567Z,53.26
2019-03-08T14:16:37.010Z,53.54
2019-03-08T14:19:06.823Z,53.84
2019-03-08T14:21:36.286Z,54.49
2019-03-08T14:24:05.818Z,53.99
2019-03-08T14:26:35.276Z,53.39
2019-03-08T14:29:04.718Z,53.07
2019-03-08T14:31:35.817Z,52.92
2019-03-08T14:34:05.297Z,52.50
2019-03-08T14:36:34.756Z,52.49
2019-03-08T14:39:07.996Z,52.96
2019-03-08T14:41:38.292Z,53.69
2019-03-08T14:44:09.384Z,54.23
2019-03-08T14:46:40.766Z,53.93
2019-03-08T14:49:10.243Z,53.67
2019-03-08T14:51:39.688Z,53.76
2019-03-08T14:54:09.805Z,54.52
2019-03-08T14:56:40.399Z,55.68
2019-03-08T14:59:11.228Z,58.65
2019-03-08T15:01:41.380Z,63.41
2019-03-08T15:04:10.913Z,66.57
2019-03-08T15:06:40.359Z,67.72
2019-03-08T15:09:11.927Z,69.19
2019-03-08T15:11:41.727Z,70.71
2019-03-08T15:14:11.179Z,72.92
2019-03-08T15:16:40.635Z,75.49
2019-03-08T15:19:10.268Z,77.73
2019-03-08T15:21:48.342Z,79.63
2019-03-08T15:24:11.178Z,78.91
2019-03-08T15:26:40.628Z,80.16
2019-03-08T15:29:10.089Z,80.52
2019-03-08T15:31:39.692Z,81.25
2019-03-08T15:34:10.335Z,81.71
2019-03-08T15:36:39.938Z,81.11
2019-03-08T15:39:09.398Z,81.69
2019-03-08T15:41:39.329Z,81.00
2019-03-08T15:44:09.803Z,81.97
2019-03-08T15:46:39.427Z,80.99
2019-03-08T15:49:08.905Z,79.03
2019-03-08T15:51:38.367Z,78.90
2019-03-08T15:54:07.822Z,78.44
2019-03-08T15:56:37.561Z,79.24
2019-03-08T15:59:07.663Z,80.08
2019-03-08T16:01:37.153Z,79.85
2019-03-08T16:04:08.254Z,80.11
2019-03-08T16:06:40.037Z,79.67
2019-03-08T16:09:09.415Z,79.32
2019-03-08T16:11:39.108Z,79.76
2019-03-08T16:14:09.240Z,79.88
2019-03-08T16:16:38.785Z,78.18
2019-03-08T16:19:08.224Z,78.73
2019-03-08T16:21:37.677Z,78.94
2019-03-08T16:24:07.195Z,79.13
2019-03-08T16:26:37.027Z,78.35
2019-03-08T16:29:06.356Z,78.25
2019-03-08T16:31:39.815Z,78.02
2019-03-08T16:34:10.786Z,79.68
2019-03-08T16:36:44.526Z,78.55
2019-03-08T16:39:21.601Z,79.25
2019-03-08T16:42:07.327Z,79.14
2019-03-08T16:44:54.753Z,79.22
2019-03-08T16:47:32.245Z,78.43
2019-03-08T16:50:06.185Z,78.82
2019-03-08T16:52:53.422Z,78.53
2019-03-08T16:55:26.221Z,77.82
2019-03-08T16:58:12.020Z,78.70
2019-03-08T17:01:01.107Z,78.52
2019-03-08T17:03:32.189Z,78.60
2019-03-08T17:06:15.146Z,78.09
2019-03-08T17:08:48.998Z,78.95
2019-03-08T17:11:36.236Z,79.37
2019-03-08T17:14:10.045Z,78.26
2019-03-08T17:16:56.145Z,79.19
2019-03-08T17:19:27.219Z,79.54
2019-03-08T17:22:07.458Z,80.48
2019-03-08T17:24:38.550Z,80.80
2019-03-08T17:27:25.949Z,81.30
2019-03-08T17:30:15.653Z,81.33
2019-03-08T17:32:58.814Z,81.56
2019-03-08T17:35:29.920Z,81.74
2019-03-08T17:38:06.715Z,81.90
2019-03-08T17:40:40.570Z,82.00
2019-03-08T17:43:27.995Z,82.34
2019-03-08T17:49:06.681Z,83.40
2019-03-08T17:51:50.088Z,84.12
2019-03-08T17:54:27.401Z,84.46
2019-03-08T17:56:58.703Z,85.40
2019-03-08T17:59:35.514Z,85.06
2019-03-08T18:02:18.642Z,85.06
2019-03-08T18:04:52.737Z,85.41
2019-03-08T18:07:27.085Z,85.08
2019-03-08T18:09:58.178Z,84.71
2019-03-08T18:12:35.131Z,84.37
2019-03-08T18:15:11.629Z,84.19
2019-03-08T18:17:42.735Z,84.86
2019-03-08T18:20:30.354Z,85.95
2019-03-08T18:23:04.520Z,86.10
2019-03-08T18:25:35.601Z,86.38
2019-03-08T18:28:06.701Z,86.58
2019-03-08T18:30:46.587Z,86.85
2019-03-08T18:33:17.692Z,87.05
2019-03-08T18:35:57.508Z,87.35
2019-03-08T18:38:37.664Z,87.46
2019-03-08T18:41:11.476Z,87.37
2019-03-08T18:43:45.470Z,87.40
2019-03-08T18:46:28.218Z,87.50
2019-03-08T18:49:14.088Z,87.64
2019-03-08T18:52:00.193Z,87.86
2019-03-08T18:54:49.691Z,88.04
2019-03-08T18:57:20.863Z,87.98
2019-03-08T18:59:51.973Z,88.14
2019-03-08T19:02:26.035Z,88.32
2019-03-08T19:05:13.231Z,88.36
2019-03-08T19:07:47.098Z,88.16
2019-03-08T19:10:18.252Z,87.74
2019-03-08T19:13:01.178Z,87.51
2019-03-08T19:15:41.279Z,87.78
2019-03-08T19:18:12.431Z,88.15
2019-03-08T19:20:49.837Z,88.09
2019-03-08T19:23:23.639Z,87.73
2019-03-08T19:26:01.035Z,86.81
2019-03-08T19:28:35.106Z,86.61
2019-03-08T19:31:06.263Z,86.23
2019-03-08T19:33:53.583Z,86.73
2019-03-08T19:36:27.403Z,86.61
2019-03-08T19:39:14.647Z,86.66
2019-03-08T19:41:51.724Z,86.41
2019-03-08T19:44:31.617Z,85.58
2019-03-08T19:47:19.103Z,85.54
2019-03-08T19:50:02.236Z,86.02
2019-03-08T19:52:42.554Z,86.19
2019-03-08T19:55:13.648Z,86.25
2019-03-08T19:58:00.886Z,87.07
2019-03-08T20:00:31.997Z,87.46
2019-03-08T20:03:14.675Z,87.91
2019-03-08T20:05:54.414Z,88.12
2019-03-08T20:08:31.447Z,88.20
2019-03-08T20:11:11.292Z,88.32
2019-03-08T20:13:51.307Z,88.36
2019-03-08T20:16:31.710Z,88.21
2019-03-08T20:19:05.488Z,88.15
2019-03-08T20:21:52.764Z,88.51
2019-03-08T20:24:29.919Z,88.62
2019-03-08T20:27:19.083Z,88.30
2019-03-08T20:29:50.444Z,88.54
2019-03-08T20:32:21.566Z,88.55
2019-03-08T20:34:52.653Z,88.86
2019-03-08T20:37:26.607Z,88.82
2019-03-08T20:40:09.385Z,89.08
2019-03-08T20:42:40.492Z,88.91
2019-03-08T20:45:18.673Z,88.75
2019-03-08T20:47:48.516Z,88.90
2019-03-08T20:50:18.336Z,89.07
2019-03-08T20:52:47.799Z,88.90
2019-03-08T20:55:17.665Z,88.68
2019-03-08T20:57:47.119Z,88.64
2019-03-08T21:00:17.409Z,88.62
2019-03-08T21:02:46.868Z,88.86
2019-03-08T21:05:16.309Z,88.64
2019-03-08T21:07:45.781Z,89.05
2019-03-08T21:10:15.603Z,88.76
2019-03-08T21:12:45.344Z,88.52
2019-03-08T21:15:24.747Z,89.14
2019-03-08T21:17:46.726Z,89.50
2019-03-08T21:20:16.508Z,89.46
2019-03-08T21:22:46.308Z,89.61
2019-03-08T21:25:16.300Z,89.50
2019-03-08T21:27:45.811Z,89.52
2019-03-08T21:30:19.646Z,89.73
2019-03-08T21:32:49.102Z,88.95
2019-03-08T21:35:18.587Z,88.44
2019-03-08T21:37:48.779Z,89.09
2019-03-08T21:40:18.501Z,89.65
2019-03-08T21:42:48.313Z,89.64
2019-03-08T21:45:18.039Z,89.53
2019-03-08T21:47:47.509Z,89.50
2019-03-08T21:50:18.080Z,89.59
2019-03-08T21:52:47.557Z,89.88
2019-03-08T21:55:17.021Z,90.05
2019-03-08T21:57:46.509Z,90.18
2019-03-08T22:00:18.150Z,90.29
2019-03-08T22:02:47.953Z,90.36
2019-03-08T22:05:19.315Z,90.41
2019-03-08T22:07:48.836Z,90.40
2019-03-08T22:10:22.888Z,90.33
2019-03-08T22:12:52.388Z,90.26
2019-03-08T22:15:21.854Z,90.12
2019-03-08T22:17:51.321Z,89.84
2019-03-08T22:20:20.778Z,89.13
2019-03-08T22:22:50.254Z,88.62
2019-03-08T22:25:20.845Z,88.33
2019-03-08T22:27:50.341Z,88.60
2019-03-08T22:30:20.845Z,88.65
2019-03-08T22:32:50.305Z,88.85
2019-03-08T22:35:19.837Z,88.98
2019-03-08T22:37:49.297Z,88.87
2019-03-08T22:40:18.740Z,88.63
2019-03-08T22:42:48.214Z,88.05
2019-03-08T22:45:17.666Z,87.61
2019-03-08T22:47:47.136Z,87.55
2019-03-08T22:50:16.589Z,87.36
2019-03-08T22:52:46.054Z,86.55
2019-03-08T22:55:15.666Z,86.79
2019-03-08T22:57:45.128Z,87.04
2019-03-08T23:00:55.387Z,87.01
2019-03-08T23:03:25.222Z,87.24
2019-03-08T23:05:54.675Z,87.44
2019-03-08T23:08:24.129Z,87.68
2019-03-08T23:10:53.577Z,88.00
2019-03-08T23:13:23.034Z,88.08
2019-03-08T23:15:52.493Z,87.66
2019-03-08T23:18:21.969Z,86.87
2019-03-08T23:20:51.439Z,86.89
2019-03-08T23:23:20.897Z,86.26
2019-03-08T23:25:50.333Z,86.42
2019-03-08T23:28:24.134Z,86.51
2019-03-08T23:30:55.619Z,86.71
2019-03-08T23:33:26.145Z,87.08
2019-03-08T23:35:55.872Z,87.40
2019-03-08T23:38:25.765Z,87.47
2019-03-08T23:40:55.214Z,87.57
2019-03-08T23:43:24.688Z,87.80
2019-03-08T23:45:54.421Z,87.71
2019-03-08T23:48:23.888Z,87.31
2019-03-08T23:50:53.683Z,87.51
2019-03-08T23:53:23.163Z,87.24
2019-03-08T23:55:52.784Z,87.12
2019-03-08T23:58:22.523Z,87.18
