createdAt,value
2022-10-29T00:00:05.628Z,101094.55
2022-10-29T00:02:35.472Z,101093.86
2022-10-29T00:05:02.504Z,101087.86
2022-10-29T00:07:29.349Z,101088.86
2022-10-29T00:09:55.969Z,101088.89
2022-10-29T00:12:23.463Z,101080.38
2022-10-29T00:14:50.816Z,101076.74
2022-10-29T00:17:17.593Z,101077.52
2022-10-29T00:19:45.010Z,101075.64
2022-10-29T00:22:11.935Z,101072.23
2022-10-29T00:24:38.748Z,101069.10
2022-10-29T00:27:05.544Z,101063.08
2022-10-29T00:29:32.475Z,101057.34
2022-10-29T00:31:59.289Z,101054.98
2022-10-29T00:34:25.971Z,101051.77
2022-10-29T00:36:53.024Z,101045.88
2022-10-29T00:39:19.907Z,101043.41
2022-10-29T00:41:46.548Z,101038.73
2022-10-29T00:44:20.625Z,101040.47
2022-10-29T00:46:48.584Z,101034.61
2022-10-29T00:49:15.504Z,101034.42
2022-10-29T00:51:42.419Z,101035.11
2022-10-29T00:54:11.348Z,101035.81
2022-10-29T00:56:40.254Z,101038.13
2022-10-29T00:59:07.070Z,101030.45
2022-10-29T01:01:33.952Z,101027.27
2022-10-29T01:04:00.763Z,101024.08
2022-10-29T01:06:27.681Z,101019.41
2022-10-29T01:08:54.318Z,101023.66
2022-10-29T01:11:29.846Z,101018.61
2022-10-29T01:14:07.024Z,101019.97
2022-10-29T01:16:40.468Z,101023.58
2022-10-29T01:19:12.940Z,101026.03
2022-10-29T01:21:42.855Z,101026.77
2022-10-29T01:24:12.614Z,101020.77
2022-10-29T01:27:17.000Z,101023.91
2022-10-29T01:29:52.740Z,101026.60
2022-10-29T01:32:25.128Z,101025.48
2022-10-29T01:35:24.355Z,101021.96
2022-10-29T01:38:07.603Z,101022.83
2022-10-29T01:40:37.748Z,101023.31
2022-10-29T01:43:11.896Z,101023.59
2022-10-29T01:45:38.638Z,101021.48
2022-10-29T01:48:11.824Z,101022.88
2022-10-29T01:50:39.159Z,101020.83
2022-10-29T01:53:05.799Z,101018.59
2022-10-29T01:55:35.299Z,101012.23
2022-10-29T01:58:05.458Z,101008.58
2022-10-29T02:00:57.878Z,101009.24
2022-10-29T02:03:27.511Z,101003.20
2022-10-29T02:06:42.227Z,101002.55
2022-10-29T02:09:15.290Z,101001.67
2022-10-29T02:12:06.838Z,101000.02
2022-10-29T02:14:36.147Z,100998.95
2022-10-29T02:17:02.882Z,100995.80
2022-10-29T02:19:33.299Z,100991.89
2022-10-29T02:21:59.947Z,100987.15
2022-10-29T02:24:26.673Z,100985.03
2022-10-29T02:26:53.412Z,100986.06
2022-10-29T02:29:20.202Z,100989.02
2022-10-29T02:31:46.936Z,100986.38
2022-10-29T02:34:13.623Z,100992.41
2022-10-29T02:36:40.345Z,100995.04
2022-10-29T02:39:07.189Z,100996.14
2022-10-29T02:41:33.838Z,100992.45
2022-10-29T02:44:00.575Z,100986.91
2022-10-29T02:46:27.275Z,100984.79
2022-10-29T02:48:53.895Z,100985.74
2022-10-29T02:51:20.658Z,100982.23
2022-10-29T02:53:47.315Z,100976.40
2022-10-29T02:56:13.970Z,100974.28
2022-10-29T02:58:40.622Z,100966.55
2022-10-29T03:01:07.329Z,100963.03
2022-10-29T03:03:33.966Z,100967.22
2022-10-29T03:06:00.644Z,100962.30
2022-10-29T03:08:27.297Z,100958.39
2022-10-29T03:10:55.182Z,100961.30
2022-10-29T03:13:21.881Z,100962.98
2022-10-29T03:15:48.591Z,100962.66
2022-10-29T03:18:15.330Z,100952.10
2022-10-29T03:20:43.006Z,100947.94
2022-10-29T03:23:09.682Z,100950.76
2022-10-29T03:25:36.344Z,100956.98
2022-10-29T03:28:04.943Z,100959.11
2022-10-29T03:30:31.616Z,100952.58
2022-10-29T03:32:58.389Z,100948.49
2022-10-29T03:35:25.415Z,100953.75
2022-10-29T03:37:52.222Z,100950.30
2022-10-29T03:40:19.315Z,100942.92
2022-10-29T03:42:46.108Z,100941.67
2022-10-29T03:45:12.859Z,100936.55
2022-10-29T03:47:39.669Z,100933.52
2022-10-29T03:50:06.835Z,100932.33
2022-10-29T03:52:33.479Z,100938.02
2022-10-29T03:55:00.131Z,100935.85
2022-10-29T03:57:26.904Z,100929.02
2022-10-29T03:59:53.718Z,100923.00
2022-10-29T04:02:20.771Z,100912.91
2022-10-29T04:04:47.748Z,100908.89
2022-10-29T04:07:14.522Z,100909.73
2022-10-29T04:09:41.425Z,100915.58
2022-10-29T04:12:08.675Z,100904.77
2022-10-29T04:14:35.372Z,100905.03
2022-10-29T04:17:02.072Z,100911.85
2022-10-29T04:19:28.700Z,100913.38
2022-10-29T04:27:07.696Z,100913.52
2022-10-29T04:28:36.735Z,100917.27
2022-10-29T04:30:15.616Z,100909.48
2022-10-29T04:32:42.294Z,100909.27
2022-10-29T04:35:09.123Z,100913.21
2022-10-29T04:37:35.758Z,100914.25
2022-10-29T04:40:02.610Z,100909.09
2022-10-29T04:42:29.398Z,100909.58
2022-10-29T04:44:56.022Z,100909.40
2022-10-29T04:47:22.744Z,100908.59
2022-10-29T04:49:49.709Z,100902.09
2022-10-29T04:52:16.408Z,100894.48
2022-10-29T04:54:43.123Z,100899.62
2022-10-29T04:57:09.810Z,100898.95
2022-10-29T04:59:36.417Z,100898.80
2022-10-29T05:02:03.082Z,100901.84
2022-10-29T05:04:29.806Z,100907.38
2022-10-29T05:06:56.470Z,100908.05
2022-10-29T05:09:23.158Z,100899.25
2022-10-29T05:11:49.797Z,100899.84
2022-10-29T05:14:16.429Z,100896.48
2022-10-29T05:16:43.165Z,100893.33
2022-10-29T05:19:09.803Z,100887.15
2022-10-29T05:21:36.611Z,100879.14
2022-10-29T05:24:03.460Z,100880.05
2022-10-29T05:26:32.198Z,100883.75
2022-10-29T05:28:58.936Z,100886.82
2022-10-29T05:31:25.715Z,100888.30
2022-10-29T05:33:55.464Z,100886.83
2022-10-29T05:36:22.928Z,100889.41
2022-10-29T05:38:49.632Z,100892.67
2022-10-29T05:41:16.350Z,100892.73
2022-10-29T05:43:43.161Z,100892.91
2022-10-29T05:46:09.819Z,100891.94
2022-10-29T05:48:36.548Z,100892.40
2022-10-29T05:51:04.489Z,100889.29
2022-10-29T05:53:31.260Z,100882.86
2022-10-29T05:55:58.759Z,100887.13
2022-10-29T05:58:25.595Z,100885.97
2022-10-29T06:00:52.322Z,100882.99
2022-10-29T06:03:20.791Z,100883.09
2022-10-29T06:05:48.024Z,100884.48
2022-10-29T06:08:15.372Z,100881.27
2022-10-29T06:10:42.005Z,100877.29
2022-10-29T06:13:19.547Z,100877.08
2022-10-29T06:15:46.933Z,100876.23
2022-10-29T06:18:13.751Z,100872.44
2022-10-29T06:20:40.737Z,100875.11
2022-10-29T06:23:07.748Z,100876.05
2022-10-29T06:25:34.394Z,100875.56
2022-10-29T06:28:02.306Z,100865.79
2022-10-29T06:30:32.811Z,100864.68
2022-10-29T06:32:59.900Z,100873.39
2022-10-29T06:36:42.766Z,100871.37
2022-10-29T06:39:09.476Z,100873.65
2022-10-29T06:41:36.180Z,100874.16
2022-10-29T06:44:02.921Z,100874.28
2022-10-29T06:46:29.666Z,100863.89
2022-10-29T06:48:56.559Z,100860.36
2022-10-29T06:53:54.994Z,100840.13
2022-10-29T06:56:21.875Z,100843.66
2022-10-29T06:58:48.488Z,100842.27
2022-10-29T07:01:15.209Z,100839.44
2022-10-29T07:03:41.947Z,100833.92
2022-10-29T07:06:08.725Z,100826.43
2022-10-29T07:08:35.468Z,100817.63
2022-10-29T07:11:02.991Z,100805.71
2022-10-29T07:13:29.828Z,100807.77
2022-10-29T07:15:56.488Z,100808.19
2022-10-29T07:18:23.137Z,100808.64
2022-10-29T07:20:49.832Z,100811.84
2022-10-29T07:23:16.644Z,100814.69
2022-10-29T07:25:43.363Z,100816.80
2022-10-29T07:28:16.240Z,100824.50
2022-10-29T07:30:43.423Z,100823.48
2022-10-29T07:33:10.616Z,100817.14
2022-10-29T07:35:37.361Z,100812.11
2022-10-29T07:38:09.052Z,100799.95
2022-10-29T07:40:38.534Z,100795.53
2022-10-29T07:43:05.354Z,100797.21
2022-10-29T07:45:32.293Z,100792.19
2022-10-29T07:48:03.441Z,100791.65
2022-10-29T07:50:30.736Z,100799.05
2022-10-29T07:53:01.043Z,100806.63
2022-10-29T07:58:02.400Z,100814.98
2022-10-29T08:00:30.103Z,100811.88
2022-10-29T08:02:56.991Z,100801.70
2022-10-29T08:05:24.222Z,100804.52
2022-10-29T08:07:53.199Z,100804.63
2022-10-29T08:10:20.086Z,100801.64
2022-10-29T08:12:54.182Z,100800.80
2022-10-29T08:15:21.087Z,100791.20
2022-10-29T08:17:47.913Z,100782.92
2022-10-29T08:20:14.955Z,100778.61
2022-10-29T08:22:41.903Z,100780.98
2022-10-29T08:25:08.854Z,100776.33
2022-10-29T08:27:36.635Z,100773.02
2022-10-29T08:30:06.767Z,100778.08
2022-10-29T08:32:35.766Z,100769.79
2022-10-29T08:35:03.110Z,100767.73
2022-10-29T08:37:29.992Z,100773.27
2022-10-29T08:39:56.734Z,100778.48
2022-10-29T08:42:30.724Z,100782.02
2022-10-29T08:44:57.555Z,100781.16
2022-10-29T08:47:24.463Z,100776.96
2022-10-29T08:50:04.166Z,100767.02
2022-10-29T08:52:34.241Z,100760.09
2022-10-29T08:55:08.266Z,100758.13
2022-10-29T08:57:38.406Z,100756.83
2022-10-29T09:00:13.476Z,100755.95
2022-10-29T09:02:40.490Z,100752.17
2022-10-29T09:05:17.237Z,100749.55
2022-10-29T09:07:50.066Z,100744.69
2022-10-29T09:10:43.497Z,100744.50
2022-10-29T09:13:37.091Z,100738.48
2022-10-29T09:16:07.591Z,100733.95
2022-10-29T09:18:47.156Z,100735.37
2022-10-29T09:21:32.046Z,100732.87
2022-10-29T09:24:12.563Z,100732.29
2022-10-29T09:26:52.756Z,100727.87
2022-10-29T09:29:46.044Z,100723.27
2022-10-29T09:32:16.723Z,100722.11
2022-10-29T09:34:51.005Z,100718.20
2022-10-29T09:37:42.752Z,100722.89
2022-10-29T09:40:34.133Z,100720.27
2022-10-29T09:43:05.221Z,100713.33
2022-10-29T09:45:44.320Z,100703.83
2022-10-29T09:48:20.517Z,100693.64
2022-10-29T09:50:55.681Z,100688.64
2022-10-29T09:53:22.393Z,100689.97
2022-10-29T09:55:54.853Z,100687.20
2022-10-29T09:58:23.362Z,100682.20
2022-10-29T10:00:50.828Z,100671.36
2022-10-29T10:03:46.902Z,100664.02
2022-10-29T10:06:15.468Z,100661.09
2022-10-29T10:09:02.130Z,100656.30
2022-10-29T10:11:40.105Z,100657.03
2022-10-29T10:14:24.379Z,100649.49
2022-10-29T10:16:58.406Z,100643.66
2022-10-29T10:19:27.723Z,100643.56
2022-10-29T10:22:02.347Z,100643.92
2022-10-29T10:24:36.957Z,100636.72
2022-10-29T10:27:24.874Z,100621.95
2022-10-29T10:30:05.032Z,100610.29
2022-10-29T10:32:32.710Z,100609.55
2022-10-29T10:34:59.378Z,100604.00
2022-10-29T10:37:26.397Z,100599.77
2022-10-29T10:40:06.412Z,100595.48
2022-10-29T10:42:37.190Z,100589.38
2022-10-29T10:45:13.247Z,100579.61
2022-10-29T10:47:42.907Z,100575.90
2022-10-29T10:50:16.027Z,100573.88
2022-10-29T10:52:42.782Z,100569.29
2022-10-29T10:55:33.249Z,100563.69
2022-10-29T10:58:10.652Z,100557.62
2022-10-29T11:00:40.732Z,100555.34
2022-10-29T11:03:29.546Z,100555.20
2022-10-29T11:06:18.712Z,100547.95
2022-10-29T11:08:58.836Z,100542.59
2022-10-29T11:12:09.237Z,100537.65
2022-10-29T11:14:55.107Z,100541.30
2022-10-29T11:17:32.290Z,100551.66
2022-10-29T11:20:03.203Z,100551.61
2022-10-29T11:23:13.744Z,100544.27
2022-10-29T11:25:43.417Z,100543.91
2022-10-29T11:28:41.168Z,100538.38
2022-10-29T11:31:44.122Z,100531.63
2022-10-29T11:34:31.302Z,100524.08
2022-10-29T11:37:01.871Z,100517.06
2022-10-29T11:39:32.109Z,100511.90
2022-10-29T11:41:59.822Z,100510.85
2022-10-29T11:44:27.136Z,100503.17
2022-10-29T11:47:18.807Z,100494.38
2022-10-29T11:50:17.013Z,100491.39
2022-10-29T11:52:48.599Z,100481.98
2022-10-29T11:55:28.602Z,100485.42
2022-10-29T11:58:01.359Z,100488.07
2022-10-29T12:00:31.953Z,100482.42
2022-10-29T12:03:14.012Z,100476.70
2022-10-29T12:05:56.079Z,100468.88
2022-10-29T12:08:29.272Z,100471.19
2022-10-29T12:11:13.630Z,100468.64
2022-10-29T12:13:59.438Z,100465.12
2022-10-29T12:16:29.091Z,100456.69
2022-10-29T12:19:17.245Z,100454.88
2022-10-29T12:21:50.729Z,100445.39
2022-10-29T12:24:27.864Z,100442.20
2022-10-29T12:27:15.194Z,100436.55
2022-10-29T12:30:07.007Z,100430.68
2022-10-29T12:32:50.331Z,100434.92
2022-10-29T12:35:44.538Z,100434.80
2022-10-29T12:38:36.750Z,100429.34
2022-10-29T12:41:17.470Z,100429.55
2022-10-29T12:43:44.100Z,100422.68
2022-10-29T12:46:24.959Z,100420.71
2022-10-29T12:49:13.951Z,100414.60
2022-10-29T12:52:02.660Z,100408.71
2022-10-29T12:54:47.725Z,100409.15
2022-10-29T12:57:14.567Z,100409.48
2022-10-29T12:59:42.056Z,100408.23
2022-10-29T13:02:28.159Z,100409.55
2022-10-29T13:05:10.715Z,100411.48
2022-10-29T13:07:46.767Z,100405.18
2022-10-29T13:10:23.569Z,100399.96
2022-10-29T13:13:00.063Z,100396.79
2022-10-29T13:15:48.050Z,100388.80
2022-10-29T13:18:30.473Z,100385.29
2022-10-29T13:20:57.593Z,100381.29
2022-10-29T13:23:24.352Z,100376.94
2022-10-29T13:26:00.240Z,100375.79
2022-10-29T13:28:27.246Z,100365.20
2022-10-29T13:31:00.570Z,100357.06
2022-10-29T13:33:27.765Z,100346.21
2022-10-29T13:36:01.450Z,100343.54
2022-10-29T13:39:06.388Z,100355.00
2022-10-29T13:41:43.499Z,100349.20
2022-10-29T13:44:24.056Z,100337.93
2022-10-29T13:47:01.665Z,100336.77
2022-10-29T13:49:37.814Z,100333.21
2022-10-29T13:52:06.573Z,100336.20
2022-10-29T13:54:43.839Z,100332.66
2022-10-29T13:57:13.883Z,100332.10
2022-10-29T14:00:10.930Z,100330.77
2022-10-29T14:02:44.438Z,100322.71
2022-10-29T14:05:12.685Z,100315.28
2022-10-29T14:08:00.740Z,100313.60
2022-10-29T14:10:39.775Z,100315.13
2022-10-29T14:13:24.902Z,100311.66
2022-10-29T14:16:07.474Z,100303.38
2022-10-29T14:18:41.937Z,100298.47
2022-10-29T14:21:16.660Z,100294.45
2022-10-29T14:24:07.150Z,100293.70
2022-10-29T14:26:35.721Z,100292.73
2022-10-29T14:29:24.954Z,100293.17
2022-10-29T14:32:15.657Z,100292.86
2022-10-29T14:34:42.684Z,100289.55
2022-10-29T14:37:17.249Z,100289.38
2022-10-29T14:39:57.895Z,100285.48
2022-10-29T14:42:39.564Z,100283.67
2022-10-29T14:45:09.013Z,100278.45
2022-10-29T14:47:39.847Z,100269.02
2022-10-29T14:50:15.104Z,100262.64
2022-10-29T14:52:44.327Z,100262.41
2022-10-29T14:55:17.236Z,100265.61
2022-10-29T14:57:47.160Z,100271.03
2022-10-29T15:00:25.510Z,100263.30
2022-10-29T15:02:53.658Z,100270.47
2022-10-29T15:05:29.622Z,100279.98
2022-10-29T15:08:09.065Z,100273.98
2022-10-29T15:10:55.927Z,100272.20
2022-10-29T15:13:31.854Z,100276.23
2022-10-29T15:16:07.149Z,100272.77
2022-10-29T15:18:35.057Z,100274.63
2022-10-29T15:21:02.270Z,100265.66
2022-10-29T15:23:37.193Z,100252.27
2022-10-29T15:26:05.566Z,100246.20
2022-10-29T15:28:40.539Z,100244.77
2022-10-29T15:31:07.788Z,100256.10
2022-10-29T15:33:35.983Z,100268.17
2022-10-29T15:36:05.340Z,100265.27
2022-10-29T15:38:36.332Z,100256.17
2022-10-29T15:41:19.597Z,100255.39
2022-10-29T15:43:50.210Z,100254.18
2022-10-29T15:46:31.778Z,100248.39
2022-10-29T15:48:59.107Z,100248.70
2022-10-29T15:51:30.935Z,100237.73
2022-10-29T15:53:59.823Z,100229.85
2022-10-29T15:56:27.309Z,100228.77
2022-10-29T15:58:55.139Z,100223.90
2022-10-29T16:01:23.273Z,100219.29
2022-10-29T16:03:52.303Z,100220.24
2022-10-29T16:06:20.172Z,100215.95
2022-10-29T16:08:55.533Z,100205.33
2022-10-29T16:11:22.357Z,100203.84
2022-10-29T16:13:54.817Z,100208.92
2022-10-29T16:16:23.659Z,100211.59
2022-10-29T16:18:51.596Z,100220.37
2022-10-29T16:21:23.418Z,100218.32
2022-10-29T16:23:51.000Z,100210.00
2022-10-29T16:26:20.423Z,100210.91
2022-10-29T16:28:48.337Z,100209.25
2022-10-29T16:31:23.274Z,100212.03
2022-10-29T16:33:53.147Z,100215.64
2022-10-29T16:36:20.611Z,100218.29
2022-10-29T16:38:47.841Z,100218.35
2022-10-29T16:41:16.069Z,100217.90
2022-10-29T16:43:43.573Z,100216.38
2022-10-29T16:46:11.034Z,100213.97
2022-10-29T16:48:38.869Z,100211.43
2022-10-29T16:51:06.156Z,100208.12
2022-10-29T16:53:34.447Z,100205.39
2022-10-29T16:56:01.844Z,100203.08
2022-10-29T16:58:28.877Z,100203.98
2022-10-29T17:01:05.703Z,100205.36
2022-10-29T17:03:33.261Z,100206.19
2022-10-29T17:06:04.544Z,100201.62
2022-10-29T17:08:35.007Z,100202.02
2022-10-29T17:11:02.245Z,100198.36
2022-10-29T17:13:28.862Z,100192.70
2022-10-29T17:15:55.875Z,100191.17
2022-10-29T17:18:24.563Z,100191.17
2022-10-29T17:20:56.202Z,100189.39
2022-10-29T17:23:23.249Z,100187.90
2022-10-29T17:25:57.471Z,100177.73
2022-10-29T17:28:25.099Z,100169.59
2022-10-29T17:30:51.836Z,100171.50
2022-10-29T17:33:18.939Z,100170.88
2022-10-29T17:35:45.971Z,100163.91
2022-10-29T17:38:12.687Z,100159.52
2022-10-29T17:40:39.771Z,100164.64
2022-10-29T17:43:06.860Z,100174.98
2022-10-29T17:45:33.911Z,100174.15
2022-10-29T17:48:01.927Z,100176.45
2022-10-29T17:50:29.006Z,100189.36
2022-10-29T17:52:58.003Z,100189.98
2022-10-29T17:55:25.033Z,100189.69
2022-10-29T17:57:51.946Z,100190.31
2022-10-29T18:00:19.674Z,100181.82
2022-10-29T18:02:50.942Z,100175.70
2022-10-29T18:05:18.434Z,100174.73
2022-10-29T18:07:45.199Z,100172.15
2022-10-29T18:10:12.161Z,100173.09
2022-10-29T18:12:40.198Z,100169.84
2022-10-29T18:15:07.585Z,100172.04
2022-10-29T18:17:34.444Z,100171.77
2022-10-29T18:20:01.211Z,100166.44
2022-10-29T18:22:28.070Z,100168.02
2022-10-29T18:24:54.895Z,100169.10
2022-10-29T18:27:21.561Z,100172.61
2022-10-29T18:29:48.857Z,100171.58
2022-10-29T18:32:16.329Z,100172.27
2022-10-29T18:34:43.325Z,100173.83
2022-10-29T18:37:10.510Z,100179.59
2022-10-29T18:39:38.234Z,100171.71
2022-10-29T18:42:05.472Z,100167.39
2022-10-29T18:44:32.839Z,100160.58
2022-10-29T18:46:59.558Z,100153.13
2022-10-29T18:49:27.773Z,100147.11
2022-10-29T18:54:56.422Z,100150.75
2022-10-29T18:57:23.472Z,100148.04
2022-10-29T18:59:50.462Z,100139.17
2022-10-29T19:02:17.574Z,100143.12
2022-10-29T19:04:44.619Z,100155.45
2022-10-29T19:07:11.542Z,100158.11
2022-10-29T19:09:38.744Z,100162.73
2022-10-29T19:12:05.745Z,100160.41
2022-10-29T19:14:32.426Z,100153.03
2022-10-29T19:16:59.357Z,100141.69
2022-10-29T19:19:26.224Z,100133.63
2022-10-29T19:21:53.165Z,100142.09
2022-10-29T19:24:19.985Z,100144.42
2022-10-29T19:26:46.887Z,100144.59
2022-10-29T19:29:13.756Z,100150.27
2022-10-29T19:31:40.580Z,100153.71
2022-10-29T19:34:07.691Z,100156.21
2022-10-29T19:36:38.227Z,100160.58
2022-10-29T19:39:05.503Z,100162.40
2022-10-29T19:41:32.859Z,100157.79
2022-10-29T19:44:01.081Z,100159.63
2022-10-29T19:46:28.375Z,100157.38
2022-10-29T19:48:55.868Z,100154.38
2022-10-29T19:51:22.722Z,100153.34
2022-10-29T19:53:51.658Z,100153.23
2022-10-29T19:56:18.710Z,100151.10
2022-10-29T19:58:46.066Z,100148.02
2022-10-29T20:01:16.283Z,100143.60
2022-10-29T20:03:43.804Z,100140.73
2022-10-29T20:06:11.029Z,100139.23
2022-10-29T20:08:38.101Z,100135.79
2022-10-29T20:11:04.927Z,100127.96
2022-10-29T20:13:32.060Z,100124.97
2022-10-29T20:15:59.187Z,100124.52
2022-10-29T20:18:26.466Z,100120.81
2022-10-29T20:20:55.573Z,100117.53
2022-10-29T20:23:23.238Z,100115.14
2022-10-29T20:25:50.217Z,100113.08
2022-10-29T20:28:17.092Z,100117.19
2022-10-29T20:30:43.746Z,100118.84
2022-10-29T20:33:10.633Z,100121.17
2022-10-29T20:35:37.699Z,100124.00
2022-10-29T20:38:04.578Z,100120.45
2022-10-29T20:40:31.340Z,100120.06
2022-10-29T20:42:58.035Z,100113.71
2022-10-29T20:45:24.751Z,100107.61
2022-10-29T20:47:51.792Z,100108.14
2022-10-29T20:50:18.511Z,100110.48
2022-10-29T20:52:48.561Z,100113.11
2022-10-29T20:55:16.252Z,100113.96
2022-10-29T20:57:42.958Z,100116.09
2022-10-29T21:00:10.371Z,100112.32
2022-10-29T21:02:37.293Z,100109.71
2022-10-29T21:05:04.565Z,100109.38
2022-10-29T21:07:31.491Z,100114.00
2022-10-29T21:09:58.207Z,100110.95
2022-10-29T21:12:24.870Z,100110.17
2022-10-29T21:14:51.507Z,100107.12
2022-10-29T21:17:18.169Z,100104.33
2022-10-29T21:19:44.821Z,100099.16
2022-10-29T21:22:14.895Z,100102.04
2022-10-29T21:24:44.612Z,100096.72
2022-10-29T21:27:12.403Z,100093.56
2022-10-29T21:29:39.291Z,100096.33
2022-10-29T21:32:06.384Z,100096.95
2022-10-29T21:34:33.079Z,100093.45
2022-10-29T21:36:59.715Z,100093.48
2022-10-29T21:39:27.632Z,100088.11
2022-10-29T21:41:54.359Z,100082.41
2022-10-29T21:44:21.028Z,100083.13
2022-10-29T21:46:47.702Z,100079.25
2022-10-29T21:49:14.315Z,100079.64
2022-10-29T21:51:40.968Z,100077.40
2022-10-29T21:54:07.813Z,100081.61
2022-10-29T21:56:34.531Z,100080.36
2022-10-29T21:59:01.421Z,100087.05
2022-10-29T22:01:28.272Z,100088.37
2022-10-29T22:03:55.031Z,100087.77
2022-10-29T22:06:22.705Z,100082.40
2022-10-29T22:08:54.096Z,100077.73
2022-10-29T22:11:20.729Z,100079.48
2022-10-29T22:13:47.440Z,100079.52
2022-10-29T22:16:14.103Z,100081.36
2022-10-29T22:18:40.781Z,100082.33
2022-10-29T22:21:20.384Z,100081.70
2022-10-29T22:23:48.834Z,100089.58
2022-10-29T22:26:17.515Z,100088.51
2022-10-29T22:28:44.623Z,100088.21
2022-10-29T22:31:11.317Z,100086.36
2022-10-29T22:33:37.975Z,100084.13
2022-10-29T22:36:10.041Z,100082.39
2022-10-29T22:38:37.095Z,100082.21
2022-10-29T22:41:05.811Z,100079.46
2022-10-29T22:43:32.571Z,100077.16
2022-10-29T22:45:59.264Z,100077.74
2022-10-29T22:48:25.960Z,100077.60
2022-10-29T22:51:02.803Z,100076.16
2022-10-29T22:53:29.726Z,100080.16
2022-10-29T22:55:56.440Z,100079.89
2022-10-29T22:58:23.311Z,100080.08
2022-10-29T23:00:50.106Z,100084.37
2022-10-29T23:03:16.819Z,100084.35
2022-10-29T23:05:43.456Z,100090.75
2022-10-29T23:08:10.180Z,100090.45
2022-10-29T23:10:36.831Z,100090.36
2022-10-29T23:13:03.458Z,100089.52
2022-10-29T23:15:30.162Z,100090.02
2022-10-29T23:17:56.975Z,100091.40
2022-10-29T23:20:23.894Z,100087.16
2022-10-29T23:22:50.602Z,100083.16
2022-10-29T23:25:17.238Z,100082.95
2022-10-29T23:27:43.884Z,100079.16
2022-10-29T23:30:11.103Z,100079.21
2022-10-29T23:32:37.826Z,100077.52
2022-10-29T23:35:04.745Z,100076.77
2022-10-29T23:37:31.446Z,100077.84
2022-10-29T23:39:58.131Z,100076.73
2022-10-29T23:42:24.777Z,100075.53
2022-10-29T23:44:51.516Z,100068.28
2022-10-29T23:47:18.160Z,100060.86
2022-10-29T23:49:44.809Z,100059.50
2022-10-29T23:52:11.544Z,100060.36
2022-10-29T23:54:38.199Z,100064.02
2022-10-29T23:57:04.851Z,100060.84
2022-10-29T23:59:31.519Z,100065.98
