createdAt,value
2022-07-31T00:00:26.809Z,22.00
2022-07-31T00:02:55.064Z,22.00
2022-07-31T00:05:23.678Z,22.00
2022-07-31T00:07:52.127Z,22.00
2022-07-31T00:10:20.165Z,21.90
2022-07-31T00:12:48.171Z,21.90
2022-07-31T00:15:16.601Z,21.90
2022-07-31T00:17:47.050Z,21.90
2022-07-31T00:20:17.009Z,21.80
2022-07-31T00:22:46.631Z,21.80
2022-07-31T00:25:15.858Z,21.80
2022-07-31T00:27:43.988Z,21.80
2022-07-31T00:30:13.981Z,21.80
2022-07-31T00:32:43.056Z,21.80
2022-07-31T00:35:14.044Z,21.80
2022-07-31T00:37:44.294Z,21.80
2022-07-31T00:40:14.154Z,21.70
2022-07-31T00:42:42.145Z,21.60
2022-07-31T00:45:13.373Z,21.50
2022-07-31T00:47:42.094Z,21.40
2022-07-31T00:50:12.596Z,21.20
2022-07-31T00:52:41.970Z,21.10
2022-07-31T00:55:10.808Z,20.90
2022-07-31T00:57:38.816Z,20.60
2022-07-31T01:00:08.168Z,20.40
2022-07-31T01:02:36.965Z,20.20
2022-07-31T01:05:05.432Z,20.10
2022-07-31T01:07:34.812Z,20.00
2022-07-31T01:10:09.120Z,19.80
2022-07-31T01:12:43.177Z,19.70
2022-07-31T01:15:12.775Z,19.60
2022-07-31T01:17:45.338Z,19.50
2022-07-31T01:20:14.023Z,19.40
2022-07-31T01:23:14.786Z,19.30
2022-07-31T01:25:56.099Z,19.30
2022-07-31T01:28:38.027Z,19.20
2022-07-31T01:31:26.149Z,19.00
2022-07-31T01:34:02.766Z,18.90
2022-07-31T01:36:34.752Z,18.80
2022-07-31T01:39:03.570Z,18.80
2022-07-31T01:41:37.084Z,18.70
2022-07-31T01:44:07.827Z,18.70
2022-07-31T01:46:44.103Z,18.50
2022-07-31T01:49:15.694Z,18.40
2022-07-31T01:51:45.484Z,18.40
2022-07-31T01:54:14.654Z,18.30
2022-07-31T01:56:43.235Z,18.30
2022-07-31T01:59:20.287Z,18.30
2022-07-31T02:01:50.739Z,18.30
2022-07-31T02:04:20.971Z,18.30
2022-07-31T02:06:50.641Z,18.40
2022-07-31T02:09:20.394Z,18.30
2022-07-31T02:11:54.862Z,18.20
2022-07-31T02:14:25.564Z,18.10
2022-07-31T02:16:54.921Z,18.00
2022-07-31T02:19:24.932Z,17.90
2022-07-31T02:21:54.117Z,17.80
2022-07-31T02:24:23.340Z,17.80
2022-07-31T02:26:52.362Z,17.70
2022-07-31T02:29:21.310Z,17.70
2022-07-31T02:32:01.818Z,17.70
2022-07-31T02:34:33.401Z,17.70
2022-07-31T02:37:02.467Z,17.60
2022-07-31T02:39:32.177Z,17.60
2022-07-31T02:42:02.241Z,17.60
2022-07-31T02:44:34.530Z,17.60
2022-07-31T02:47:05.295Z,17.50
2022-07-31T02:49:34.647Z,17.40
2022-07-31T02:52:04.436Z,17.40
2022-07-31T02:54:33.260Z,17.40
2022-07-31T02:57:04.028Z,17.40
2022-07-31T02:59:32.108Z,17.40
2022-07-31T03:02:00.190Z,17.40
2022-07-31T03:04:29.851Z,17.30
2022-07-31T03:06:57.985Z,17.30
2022-07-31T03:09:25.992Z,17.40
2022-07-31T03:11:54.204Z,17.30
2022-07-31T03:14:24.153Z,17.30
2022-07-31T03:16:53.885Z,17.30
2022-07-31T03:19:23.806Z,17.30
2022-07-31T03:21:53.928Z,17.30
2022-07-31T03:24:22.408Z,17.40
2022-07-31T03:26:50.429Z,17.50
2022-07-31T03:29:42.745Z,17.50
2022-07-31T03:32:07.892Z,17.50
2022-07-31T03:34:35.865Z,17.50
2022-07-31T03:37:05.250Z,17.60
2022-07-31T03:39:33.147Z,17.60
2022-07-31T03:42:03.602Z,17.70
2022-07-31T03:44:33.848Z,17.70
2022-07-31T03:47:02.252Z,17.80
2022-07-31T03:49:31.145Z,17.90
2022-07-31T03:51:59.394Z,18.00
2022-07-31T03:54:28.769Z,18.10
2022-07-31T03:56:58.746Z,18.20
2022-07-31T03:59:28.069Z,18.20
2022-07-31T04:01:58.998Z,18.20
2022-07-31T04:04:26.977Z,18.10
2022-07-31T04:06:54.976Z,18.10
2022-07-31T04:09:22.983Z,18.10
2022-07-31T04:11:52.352Z,18.00
2022-07-31T04:14:20.327Z,17.90
2022-07-31T04:16:48.283Z,17.90
2022-07-31T04:19:16.251Z,17.80
2022-07-31T04:21:44.300Z,17.60
2022-07-31T04:24:16.756Z,17.50
2022-07-31T04:26:44.872Z,17.50
2022-07-31T04:29:14.271Z,17.50
2022-07-31T04:31:42.194Z,17.60
2022-07-31T04:34:10.272Z,17.60
2022-07-31T04:36:38.276Z,17.70
2022-07-31T04:39:06.528Z,17.80
2022-07-31T04:41:34.521Z,17.90
2022-07-31T04:44:02.542Z,18.00
2022-07-31T04:46:31.848Z,18.10
2022-07-31T04:48:59.877Z,18.20
2022-07-31T04:51:30.352Z,18.30
2022-07-31T04:53:58.333Z,18.30
2022-07-31T04:56:36.025Z,18.30
2022-07-31T04:59:07.170Z,18.40
2022-07-31T05:01:37.289Z,18.50
2022-07-31T05:04:07.481Z,18.50
2022-07-31T05:06:37.169Z,18.50
2022-07-31T05:09:08.949Z,18.50
2022-07-31T05:11:38.923Z,18.50
2022-07-31T05:14:08.403Z,18.50
2022-07-31T05:16:38.047Z,18.60
2022-07-31T05:19:13.842Z,18.60
2022-07-31T05:21:45.991Z,18.60
2022-07-31T05:24:32.464Z,18.70
2022-07-31T05:27:01.925Z,18.70
2022-07-31T05:29:30.337Z,18.80
2022-07-31T05:32:09.744Z,18.90
2022-07-31T05:34:37.742Z,19.00
2022-07-31T05:37:06.039Z,19.10
2022-07-31T05:39:34.064Z,19.10
2022-07-31T05:42:02.526Z,19.20
2022-07-31T05:44:30.697Z,19.20
2022-07-31T05:49:28.933Z,19.40
2022-07-31T05:51:57.036Z,19.40
2022-07-31T05:54:25.144Z,19.40
2022-07-31T05:56:53.056Z,19.50
2022-07-31T05:59:20.985Z,19.50
2022-07-31T06:01:49.042Z,19.60
2022-07-31T06:04:18.925Z,19.70
2022-07-31T06:06:46.838Z,19.70
2022-07-31T06:09:14.775Z,19.70
2022-07-31T06:11:45.992Z,19.70
2022-07-31T06:14:14.881Z,19.80
2022-07-31T06:16:42.842Z,19.80
2022-07-31T06:19:10.783Z,20.00
2022-07-31T06:21:40.135Z,20.20
2022-07-31T06:24:09.015Z,20.30
2022-07-31T06:26:37.029Z,20.40
2022-07-31T06:29:05.213Z,20.50
2022-07-31T06:31:33.189Z,20.50
2022-07-31T06:34:01.159Z,20.60
2022-07-31T06:36:29.100Z,20.60
2022-07-31T06:38:58.428Z,20.60
2022-07-31T06:41:40.301Z,20.70
2022-07-31T06:44:08.576Z,20.70
2022-07-31T06:46:36.725Z,20.80
2022-07-31T06:49:08.691Z,20.80
2022-07-31T06:51:37.301Z,21.00
2022-07-31T06:54:09.123Z,21.10
2022-07-31T06:56:38.203Z,21.10
2022-07-31T06:59:08.401Z,21.20
2022-07-31T07:01:36.551Z,21.20
2022-07-31T07:04:04.879Z,21.20
2022-07-31T07:06:32.996Z,21.30
2022-07-31T07:09:00.963Z,21.30
2022-07-31T07:11:30.307Z,21.40
2022-07-31T07:13:58.290Z,21.40
2022-07-31T07:16:26.831Z,21.50
2022-07-31T07:18:56.075Z,21.60
2022-07-31T07:21:24.175Z,21.80
2022-07-31T07:23:52.153Z,21.90
2022-07-31T07:26:20.147Z,22.10
2022-07-31T07:28:49.458Z,22.30
2022-07-31T07:31:17.498Z,22.50
2022-07-31T07:33:45.550Z,22.60
2022-07-31T07:36:23.483Z,22.70
2022-07-31T07:38:53.587Z,22.90
2022-07-31T07:41:23.705Z,23.10
2022-07-31T07:43:53.578Z,23.20
2022-07-31T07:46:22.540Z,23.30
2022-07-31T07:48:51.639Z,23.30
2022-07-31T07:51:20.819Z,23.50
2022-07-31T07:53:48.812Z,23.70
2022-07-31T07:56:16.888Z,24.00
2022-07-31T07:58:44.879Z,24.10
2022-07-31T08:01:15.708Z,24.20
2022-07-31T08:03:51.275Z,24.30
2022-07-31T08:06:21.166Z,24.30
2022-07-31T08:08:49.208Z,24.40
2022-07-31T08:11:18.098Z,24.40
2022-07-31T08:13:51.206Z,24.40
2022-07-31T08:16:21.553Z,24.40
2022-07-31T08:18:50.382Z,24.60
2022-07-31T08:21:18.365Z,24.70
2022-07-31T08:23:47.357Z,24.90
2022-07-31T08:26:15.272Z,25.00
2022-07-31T08:28:50.374Z,25.10
2022-07-31T08:31:20.509Z,25.20
2022-07-31T08:33:49.020Z,25.20
2022-07-31T08:36:17.077Z,25.10
2022-07-31T08:38:45.093Z,25.20
2022-07-31T08:41:14.619Z,25.30
2022-07-31T08:43:59.850Z,25.40
2022-07-31T08:46:37.451Z,25.50
2022-07-31T08:49:06.952Z,25.40
2022-07-31T08:51:51.329Z,25.40
2022-07-31T08:54:26.574Z,25.40
2022-07-31T08:56:55.112Z,25.50
2022-07-31T08:59:23.172Z,25.70
2022-07-31T09:01:53.112Z,26.20
2022-07-31T09:04:21.016Z,26.70
2022-07-31T09:06:49.089Z,27.10
2022-07-31T09:09:17.887Z,27.50
2022-07-31T09:11:50.714Z,27.60
2022-07-31T09:14:28.062Z,27.70
2022-07-31T09:16:57.975Z,27.50
2022-07-31T09:19:52.218Z,27.20
2022-07-31T09:22:23.611Z,27.40
2022-07-31T09:24:52.131Z,27.50
2022-07-31T09:27:20.358Z,27.70
2022-07-31T09:29:50.063Z,27.70
2022-07-31T09:32:21.411Z,27.60
2022-07-31T09:34:49.687Z,27.70
2022-07-31T09:37:19.378Z,27.70
2022-07-31T09:39:52.076Z,27.70
2022-07-31T09:42:21.428Z,27.60
2022-07-31T09:44:51.574Z,27.70
2022-07-31T09:47:26.894Z,27.80
2022-07-31T09:49:58.186Z,28.00
2022-07-31T09:52:27.317Z,28.20
2022-07-31T09:55:02.825Z,28.20
2022-07-31T09:57:53.104Z,28.20
2022-07-31T10:00:21.282Z,28.10
2022-07-31T10:02:52.273Z,28.10
2022-07-31T10:05:21.179Z,28.10
2022-07-31T10:07:50.031Z,28.10
2022-07-31T10:10:19.059Z,28.20
2022-07-31T10:12:50.961Z,28.50
2022-07-31T10:15:20.945Z,29.00
2022-07-31T10:17:53.281Z,29.20
2022-07-31T10:20:23.799Z,29.40
2022-07-31T10:22:56.736Z,29.90
2022-07-31T10:25:28.419Z,30.50
2022-07-31T10:27:58.126Z,30.70
2022-07-31T10:30:28.540Z,30.50
2022-07-31T10:32:58.744Z,30.30
2022-07-31T10:35:27.489Z,30.30
2022-07-31T10:38:02.416Z,30.10
2022-07-31T10:40:37.753Z,29.70
2022-07-31T10:43:19.899Z,29.30
2022-07-31T10:45:50.143Z,29.20
2022-07-31T10:48:20.386Z,29.30
2022-07-31T10:50:50.210Z,29.70
2022-07-31T10:53:20.635Z,30.20
2022-07-31T10:56:10.825Z,30.30
2022-07-31T10:58:48.664Z,30.10
2022-07-31T11:01:17.698Z,29.90
2022-07-31T11:03:49.477Z,29.70
2022-07-31T11:06:18.757Z,30.10
2022-07-31T11:08:48.188Z,30.80
2022-07-31T11:11:16.549Z,31.10
2022-07-31T11:13:49.308Z,31.00
2022-07-31T11:16:17.899Z,30.50
2022-07-31T11:18:59.206Z,30.10
2022-07-31T11:21:39.543Z,30.50
2022-07-31T11:24:15.963Z,31.00
2022-07-31T11:26:50.472Z,31.70
2022-07-31T11:29:59.208Z,32.40
2022-07-31T11:32:25.358Z,33.10
2022-07-31T11:34:57.535Z,33.80
2022-07-31T11:37:46.163Z,33.70
2022-07-31T11:40:15.510Z,33.90
2022-07-31T11:42:44.632Z,34.50
2022-07-31T11:45:15.023Z,34.70
2022-07-31T11:48:09.610Z,35.20
2022-07-31T11:50:42.041Z,35.50
2022-07-31T11:53:10.591Z,35.60
2022-07-31T11:55:52.351Z,35.60
2022-07-31T11:58:21.892Z,35.40
2022-07-31T12:00:52.114Z,35.70
2022-07-31T12:03:22.237Z,35.90
2022-07-31T12:05:53.584Z,35.80
2022-07-31T12:08:23.367Z,35.70
2022-07-31T12:10:53.890Z,35.60
2022-07-31T12:13:23.226Z,35.30
2022-07-31T12:16:03.109Z,35.10
2022-07-31T12:18:33.638Z,35.00
2022-07-31T12:21:05.215Z,34.80
2022-07-31T12:23:43.278Z,34.50
2022-07-31T12:26:14.059Z,34.60
2022-07-31T12:28:43.591Z,34.40
2022-07-31T12:31:11.640Z,34.20
2022-07-31T12:33:43.813Z,34.30
2022-07-31T12:36:17.273Z,34.30
2022-07-31T12:38:48.326Z,34.50
2022-07-31T12:41:17.688Z,34.90
2022-07-31T12:43:50.952Z,35.50
2022-07-31T12:46:20.950Z,35.70
2022-07-31T12:48:48.977Z,35.70
2022-07-31T12:51:20.182Z,36.10
2022-07-31T12:54:09.001Z,36.10
2022-07-31T12:56:37.388Z,36.30
2022-07-31T12:59:05.732Z,36.00
2022-07-31T13:01:34.496Z,35.90
2022-07-31T13:04:03.526Z,35.80
2022-07-31T13:06:32.971Z,35.70
2022-07-31T13:09:00.950Z,35.50
2022-07-31T13:11:46.415Z,35.40
2022-07-31T13:14:17.095Z,35.50
2022-07-31T13:16:45.401Z,35.70
2022-07-31T13:19:14.200Z,36.00
2022-07-31T13:21:49.620Z,36.00
2022-07-31T13:24:19.232Z,35.70
2022-07-31T13:26:47.455Z,35.40
2022-07-31T13:29:15.524Z,35.40
2022-07-31T13:31:43.672Z,35.30
2022-07-31T13:34:11.596Z,34.90
2022-07-31T13:36:40.121Z,34.90
2022-07-31T13:39:09.680Z,34.90
2022-07-31T13:41:38.908Z,34.70
2022-07-31T13:44:07.492Z,34.50
2022-07-31T13:46:36.162Z,34.40
2022-07-31T13:49:08.304Z,34.40
2022-07-31T13:51:36.742Z,34.50
2022-07-31T13:54:05.113Z,34.60
2022-07-31T13:56:41.809Z,34.70
2022-07-31T13:59:11.665Z,34.40
2022-07-31T14:02:04.574Z,34.00
2022-07-31T14:04:30.311Z,33.80
2022-07-31T14:07:00.989Z,33.60
2022-07-31T14:09:29.280Z,33.80
2022-07-31T14:11:58.581Z,33.80
2022-07-31T14:14:26.566Z,34.00
2022-07-31T14:16:55.461Z,34.00
2022-07-31T14:19:23.363Z,34.10
2022-07-31T14:21:56.767Z,34.10
2022-07-31T14:24:25.984Z,34.00
2022-07-31T14:26:54.047Z,33.50
2022-07-31T14:29:23.497Z,33.40
2022-07-31T14:31:51.572Z,33.50
2022-07-31T14:34:19.515Z,33.60
2022-07-31T14:36:47.673Z,33.70
2022-07-31T14:39:15.675Z,33.80
2022-07-31T14:41:43.808Z,33.80
2022-07-31T14:44:11.750Z,33.70
2022-07-31T14:46:41.189Z,33.60
2022-07-31T14:49:09.183Z,33.60
2022-07-31T14:51:37.457Z,33.70
2022-07-31T14:54:06.164Z,33.60
2022-07-31T14:56:59.613Z,33.50
2022-07-31T14:59:25.236Z,33.50
2022-07-31T15:01:57.353Z,33.50
2022-07-31T15:04:25.349Z,33.70
2022-07-31T15:07:07.636Z,33.80
2022-07-31T15:09:40.939Z,33.80
2022-07-31T15:12:09.623Z,33.80
2022-07-31T15:14:37.640Z,33.70
2022-07-31T15:17:07.239Z,33.60
2022-07-31T15:19:35.427Z,33.50
2022-07-31T15:22:10.326Z,33.50
2022-07-31T15:24:49.031Z,33.40
2022-07-31T15:27:18.375Z,33.30
2022-07-31T15:30:03.554Z,33.20
2022-07-31T15:32:36.752Z,33.10
2022-07-31T15:35:06.425Z,33.10
2022-07-31T15:37:36.047Z,33.10
2022-07-31T15:40:06.144Z,33.20
2022-07-31T15:42:37.938Z,33.10
2022-07-31T15:45:06.779Z,33.00
2022-07-31T15:47:36.438Z,32.90
2022-07-31T15:50:04.987Z,32.80
2022-07-31T15:52:33.006Z,32.80
2022-07-31T15:55:01.000Z,32.80
2022-07-31T15:57:29.311Z,32.70
2022-07-31T15:59:57.225Z,32.80
2022-07-31T16:02:42.702Z,32.70
2022-07-31T16:05:27.877Z,32.70
2022-07-31T16:08:32.921Z,32.70
2022-07-31T16:10:53.971Z,32.70
2022-07-31T16:13:22.783Z,32.70
2022-07-31T16:15:50.744Z,32.50
2022-07-31T16:18:19.142Z,32.50
2022-07-31T16:20:48.595Z,32.40
2022-07-31T16:23:16.614Z,32.40
2022-07-31T16:25:44.822Z,32.20
2022-07-31T16:28:12.833Z,32.20
2022-07-31T16:30:42.232Z,32.20
2022-07-31T16:33:10.294Z,32.20
2022-07-31T16:35:38.299Z,32.20
2022-07-31T16:38:07.934Z,32.10
2022-07-31T16:40:36.012Z,32.10
2022-07-31T16:43:49.730Z,32.10
2022-07-31T16:45:53.941Z,32.10
2022-07-31T16:48:22.109Z,32.00
2022-07-31T16:50:53.840Z,32.00
2022-07-31T16:54:14.532Z,31.90
2022-07-31T16:56:12.580Z,31.90
2022-07-31T16:58:40.992Z,31.80
2022-07-31T17:01:53.753Z,31.80
2022-07-31T17:04:01.808Z,31.70
2022-07-31T17:06:35.997Z,31.70
2022-07-31T17:09:16.806Z,31.60
2022-07-31T17:11:47.863Z,31.60
2022-07-31T17:14:16.132Z,31.50
2022-07-31T17:16:47.552Z,31.30
2022-07-31T17:19:41.259Z,31.30
2022-07-31T17:22:05.522Z,31.20
2022-07-31T17:24:37.722Z,31.20
2022-07-31T17:27:08.285Z,31.20
2022-07-31T17:29:37.370Z,31.20
2022-07-31T17:32:06.449Z,31.00
2022-07-31T17:34:35.327Z,31.00
2022-07-31T17:37:03.776Z,30.90
2022-07-31T17:39:32.115Z,30.80
2022-07-31T17:42:01.423Z,30.80
2022-07-31T17:44:30.677Z,30.70
2022-07-31T17:46:58.596Z,30.60
2022-07-31T17:49:28.074Z,30.60
2022-07-31T17:51:59.214Z,30.60
2022-07-31T17:54:30.409Z,30.50
2022-07-31T17:56:58.790Z,30.40
2022-07-31T17:59:28.703Z,30.40
2022-07-31T18:02:00.236Z,30.30
2022-07-31T18:04:29.501Z,30.20
2022-07-31T18:06:57.758Z,30.10
2022-07-31T18:09:25.855Z,30.10
2022-07-31T18:11:54.660Z,30.00
2022-07-31T18:14:24.577Z,29.90
2022-07-31T18:16:55.109Z,29.80
2022-07-31T18:19:23.509Z,29.80
2022-07-31T18:21:53.558Z,29.70
2022-07-31T18:24:22.264Z,29.60
2022-07-31T18:26:50.652Z,29.50
2022-07-31T18:29:18.951Z,29.50
2022-07-31T18:31:47.179Z,29.40
2022-07-31T18:34:19.711Z,29.40
2022-07-31T18:36:54.205Z,29.30
2022-07-31T18:39:23.172Z,29.30
2022-07-31T18:41:51.112Z,29.20
2022-07-31T18:44:19.195Z,29.10
2022-07-31T18:46:47.130Z,29.00
2022-07-31T18:50:59.213Z,29.00
2022-07-31T18:52:05.494Z,28.90
2022-07-31T18:54:33.551Z,28.80
2022-07-31T18:57:03.386Z,28.70
2022-07-31T18:59:31.718Z,28.70
2022-07-31T19:02:03.630Z,28.60
2022-07-31T19:04:32.042Z,28.50
2022-07-31T19:07:00.412Z,28.40
2022-07-31T19:09:30.430Z,28.40
2022-07-31T19:11:58.982Z,28.30
2022-07-31T19:14:27.004Z,28.30
2022-07-31T19:16:57.779Z,28.20
2022-07-31T19:19:25.752Z,28.10
2022-07-31T19:21:58.310Z,28.00
2022-07-31T19:24:26.569Z,27.90
2022-07-31T19:26:55.871Z,27.90
2022-07-31T19:29:24.818Z,27.80
2022-07-31T19:31:52.765Z,27.70
2022-07-31T19:34:20.961Z,27.60
2022-07-31T19:36:49.057Z,27.60
2022-07-31T19:39:17.537Z,27.50
2022-07-31T19:42:10.813Z,27.50
2022-07-31T19:44:34.906Z,27.40
2022-07-31T19:47:02.932Z,27.40
2022-07-31T19:49:34.037Z,27.30
2022-07-31T19:52:04.823Z,27.30
2022-07-31T19:54:32.893Z,27.20
2022-07-31T19:57:00.945Z,27.10
2022-07-31T19:59:30.745Z,27.10
2022-07-31T20:02:00.332Z,27.00
2022-07-31T20:04:28.338Z,26.90
2022-07-31T20:06:57.399Z,26.90
2022-07-31T20:09:26.094Z,26.80
2022-07-31T20:11:54.097Z,26.70
2022-07-31T20:14:22.306Z,26.70
2022-07-31T20:16:50.343Z,26.60
2022-07-31T20:19:19.649Z,26.50
2022-07-31T20:21:47.816Z,26.40
2022-07-31T20:24:17.662Z,26.40
2022-07-31T20:26:48.562Z,26.30
2022-07-31T20:29:16.502Z,26.20
2022-07-31T20:31:44.493Z,26.20
2022-07-31T20:34:18.887Z,26.10
2022-07-31T20:36:48.418Z,26.10
2022-07-31T20:39:16.449Z,26.00
2022-07-31T20:41:44.653Z,26.00
2022-07-31T20:44:12.813Z,25.90
2022-07-31T20:46:40.814Z,25.90
2022-07-31T20:49:08.864Z,25.80
2022-07-31T20:51:52.038Z,25.80
2022-07-31T20:54:20.314Z,25.70
2022-07-31T20:57:02.707Z,25.70
2022-07-31T20:59:31.301Z,25.60
2022-07-31T21:01:59.317Z,25.60
2022-07-31T21:04:27.216Z,25.50
2022-07-31T21:06:56.544Z,25.50
2022-07-31T21:09:24.453Z,25.40
2022-07-31T21:11:52.532Z,25.30
2022-07-31T21:14:21.967Z,25.30
2022-07-31T21:16:50.081Z,25.30
2022-07-31T21:19:19.913Z,25.20
2022-07-31T21:21:47.896Z,25.30
2022-07-31T21:24:18.060Z,25.20
2022-07-31T21:26:47.241Z,25.20
2022-07-31T21:29:19.349Z,25.20
2022-07-31T21:31:49.972Z,25.10
2022-07-31T21:34:18.626Z,25.10
2022-07-31T21:36:48.550Z,25.00
2022-07-31T21:39:19.567Z,25.10
2022-07-31T21:41:48.019Z,25.00
2022-07-31T21:44:16.347Z,25.00
2022-07-31T21:46:51.620Z,25.00
2022-07-31T21:49:23.083Z,25.00
2022-07-31T21:51:51.576Z,25.00
2022-07-31T21:54:20.857Z,25.00
2022-07-31T21:56:48.826Z,24.90
2022-07-31T21:59:16.850Z,24.90
2022-07-31T22:01:57.507Z,24.80
2022-07-31T22:04:29.934Z,24.80
2022-07-31T22:07:20.507Z,24.70
2022-07-31T22:09:49.843Z,24.70
2022-07-31T22:12:20.202Z,24.60
2022-07-31T22:14:48.185Z,24.60
2022-07-31T22:17:16.154Z,24.50
2022-07-31T22:19:47.257Z,24.50
2022-07-31T22:22:16.343Z,24.40
2022-07-31T22:24:44.776Z,24.40
2022-07-31T22:27:32.758Z,24.20
2022-07-31T22:30:01.663Z,24.10
2022-07-31T22:32:29.982Z,23.90
2022-07-31T22:34:58.060Z,23.80
2022-07-31T22:37:27.574Z,23.60
2022-07-31T22:39:56.515Z,23.40
2022-07-31T22:42:27.745Z,23.20
2022-07-31T22:44:55.941Z,23.10
2022-07-31T22:47:24.494Z,22.90
2022-07-31T22:49:52.788Z,22.80
2022-07-31T22:52:22.306Z,22.70
2022-07-31T22:55:01.118Z,22.60
2022-07-31T22:57:30.602Z,22.60
2022-07-31T22:59:58.867Z,22.50
2022-07-31T23:02:27.186Z,22.50
2022-07-31T23:04:55.226Z,22.50
2022-07-31T23:07:23.161Z,22.50
2022-07-31T23:09:51.154Z,22.50
2022-07-31T23:12:19.243Z,22.50
2022-07-31T23:14:48.622Z,22.40
2022-07-31T23:17:23.241Z,22.30
2022-07-31T23:19:53.921Z,22.30
2022-07-31T23:22:33.041Z,22.20
2022-07-31T23:25:02.088Z,22.20
2022-07-31T23:27:30.182Z,22.20
2022-07-31T23:29:59.872Z,22.20
2022-07-31T23:32:28.140Z,22.20
2022-07-31T23:34:56.111Z,22.30
2022-07-31T23:37:24.058Z,22.30
2022-07-31T23:39:52.043Z,22.30
2022-07-31T23:42:37.494Z,22.10
2022-07-31T23:45:11.315Z,22.00
2022-07-31T23:47:46.162Z,22.00
2022-07-31T23:50:14.627Z,22.10
2022-07-31T23:52:42.666Z,22.10
2022-07-31T23:55:11.262Z,22.10
2022-07-31T23:57:39.296Z,22.10
