createdAt,value
2019-04-27T00:01:59.872Z,99.90
2019-04-27T00:05:08.402Z,99.90
2019-04-27T00:08:19.899Z,99.90
2019-04-27T00:11:19.470Z,99.90
2019-04-27T00:14:18.154Z,99.90
2019-04-27T00:17:45.018Z,99.90
2019-04-27T00:20:54.355Z,99.90
2019-04-27T00:23:50.508Z,99.90
2019-04-27T00:26:46.667Z,99.90
2019-04-27T00:29:44.008Z,99.90
2019-04-27T00:32:39.946Z,99.90
2019-04-27T00:35:57.379Z,99.90
2019-04-27T00:39:05.947Z,99.90
2019-04-27T00:42:04.052Z,99.90
2019-04-27T00:45:00.539Z,99.90
2019-04-27T00:47:59.708Z,99.90
2019-04-27T00:50:55.267Z,99.90
2019-04-27T00:53:53.620Z,99.90
2019-04-27T00:56:59.674Z,99.90
2019-04-27T01:00:20.310Z,99.90
2019-04-27T01:03:23.427Z,99.90
2019-04-27T01:06:20.231Z,99.90
2019-04-27T01:09:15.831Z,99.90
2019-04-27T01:12:13.633Z,99.90
2019-04-27T01:15:10.282Z,99.90
2019-04-27T01:18:14.469Z,99.90
2019-04-27T01:21:04.751Z,99.90
2019-04-27T01:24:01.017Z,99.90
2019-04-27T01:27:15.769Z,99.90
2019-04-27T01:30:22.157Z,99.90
2019-04-27T01:33:19.789Z,99.90
2019-04-27T01:36:16.389Z,99.90
2019-04-27T01:39:14.619Z,99.90
2019-04-27T01:42:15.358Z,99.90
2019-04-27T01:45:11.260Z,99.90
2019-04-27T01:48:22.521Z,99.90
2019-04-27T01:51:09.345Z,99.90
2019-04-27T01:54:08.245Z,99.90
2019-04-27T01:57:04.358Z,99.90
2019-04-27T02:00:00.130Z,99.90
2019-04-27T02:02:59.520Z,99.90
2019-04-27T02:05:59.363Z,99.90
2019-04-27T02:08:56.259Z,99.90
2019-04-27T02:11:52.765Z,99.90
2019-04-27T02:14:50.287Z,99.90
2019-04-27T02:17:46.812Z,99.90
2019-04-27T02:20:44.444Z,99.90
2019-04-27T02:23:42.067Z,99.90
2019-04-27T02:26:39.740Z,99.90
2019-04-27T02:29:45.808Z,99.90
2019-04-27T02:33:03.251Z,99.90
2019-04-27T02:36:00.300Z,99.90
2019-04-27T02:38:59.598Z,99.90
2019-04-27T02:41:59.935Z,99.90
2019-04-27T02:44:55.396Z,99.90
2019-04-27T02:47:52.632Z,99.90
2019-04-27T02:50:51.199Z,99.90
2019-04-27T02:54:00.505Z,99.90
2019-04-27T02:56:59.198Z,99.90
2019-04-27T02:59:54.367Z,99.90
2019-04-27T03:02:55.619Z,99.90
2019-04-27T03:05:51.480Z,99.90
2019-04-27T03:08:52.722Z,99.90
2019-04-27T03:11:44.923Z,99.90
2019-04-27T03:14:53.669Z,99.90
2019-04-27T03:18:09.888Z,99.90
2019-04-27T03:21:12.777Z,99.90
2019-04-27T03:24:07.149Z,99.90
2019-04-27T03:27:05.243Z,99.90
2019-04-27T03:30:00.978Z,99.90
2019-04-27T03:32:58.824Z,99.90
2019-04-27T03:35:53.825Z,99.90
2019-04-27T03:38:49.991Z,99.90
2019-04-27T03:41:46.495Z,99.90
2019-04-27T03:44:42.983Z,99.90
2019-04-27T03:47:40.672Z,99.90
2019-04-27T03:50:42.931Z,99.90
2019-04-27T03:53:43.012Z,99.90
2019-04-27T03:56:45.050Z,99.90
2019-04-27T04:00:00.746Z,99.90
2019-04-27T04:02:57.064Z,99.90
2019-04-27T04:05:53.524Z,99.90
2019-04-27T04:08:52.947Z,99.90
2019-04-27T04:11:54.067Z,99.90
2019-04-27T04:14:49.501Z,99.90
2019-04-27T04:17:46.003Z,99.90
2019-04-27T04:20:42.281Z,99.90
2019-04-27T04:23:40.252Z,99.90
2019-04-27T04:26:35.725Z,99.90
2019-04-27T04:29:32.195Z,99.90
2019-04-27T04:32:29.748Z,99.90
2019-04-27T04:35:26.737Z,99.90
2019-04-27T04:38:22.912Z,99.90
2019-04-27T04:41:26.794Z,99.90
2019-04-27T04:44:40.050Z,99.90
2019-04-27T04:47:53.484Z,99.90
2019-04-27T04:50:50.303Z,99.90
2019-04-27T04:53:48.881Z,99.90
2019-04-27T04:56:45.292Z,99.90
2019-04-27T04:59:43.737Z,99.90
2019-04-27T05:02:39.801Z,99.90
2019-04-27T05:05:36.614Z,99.90
2019-04-27T05:08:33.121Z,99.90
2019-04-27T05:11:29.719Z,99.90
2019-04-27T05:14:26.281Z,99.90
2019-04-27T05:17:22.223Z,99.90
2019-04-27T05:20:29.503Z,99.90
2019-04-27T05:23:25.103Z,99.90
2019-04-27T05:26:21.464Z,99.90
2019-04-27T05:29:18.919Z,99.90
2019-04-27T05:32:14.595Z,99.90
2019-04-27T05:35:11.419Z,99.90
2019-04-27T05:38:12.742Z,99.90
2019-04-27T05:41:05.408Z,99.90
2019-04-27T05:44:18.366Z,99.90
2019-04-27T05:47:22.733Z,99.90
2019-04-27T05:50:21.947Z,99.90
2019-04-27T05:53:16.574Z,99.90
2019-04-27T05:56:12.752Z,99.90
2019-04-27T05:59:09.325Z,99.90
2019-04-27T06:02:06.146Z,99.90
2019-04-27T06:05:04.040Z,99.90
2019-04-27T06:08:00.275Z,99.90
2019-04-27T06:10:56.815Z,99.90
2019-04-27T06:13:52.234Z,99.90
2019-04-27T06:16:50.945Z,99.90
2019-04-27T06:19:45.144Z,99.90
2019-04-27T06:22:40.915Z,99.90
2019-04-27T06:25:36.484Z,99.90
2019-04-27T06:28:32.939Z,99.90
2019-04-27T06:31:29.774Z,99.90
2019-04-27T06:34:26.306Z,99.90
2019-04-27T06:37:22.576Z,99.90
2019-04-27T06:40:19.163Z,99.90
2019-04-27T06:43:14.825Z,99.90
2019-04-27T06:46:10.775Z,99.90
2019-04-27T06:49:09.044Z,99.90
2019-04-27T06:52:04.826Z,99.90
2019-04-27T06:55:01.092Z,99.90
2019-04-27T06:57:58.784Z,99.90
2019-04-27T07:00:55.501Z,99.90
2019-04-27T07:03:52.174Z,99.90
2019-04-27T07:06:54.001Z,99.90
2019-04-27T07:09:46.025Z,99.90
2019-04-27T07:12:41.644Z,99.90
2019-04-27T07:15:38.773Z,99.90
2019-04-27T07:18:34.520Z,99.90
2019-04-27T07:21:31.274Z,99.90
2019-04-27T07:24:29.250Z,99.90
2019-04-27T07:27:25.511Z,99.90
2019-04-27T07:30:24.670Z,99.90
2019-04-27T07:33:20.022Z,99.90
2019-04-27T07:36:16.470Z,99.90
2019-04-27T07:39:13.156Z,99.90
2019-04-27T07:42:09.398Z,99.90
2019-04-27T07:45:15.391Z,99.90
2019-04-27T07:48:11.798Z,99.90
2019-04-27T07:51:08.906Z,99.90
2019-04-27T07:54:06.309Z,99.90
2019-04-27T07:57:02.433Z,99.90
2019-04-27T07:59:59.695Z,99.90
2019-04-27T08:02:55.777Z,99.90
2019-04-27T08:05:51.482Z,99.90
2019-04-27T08:08:46.984Z,99.90
2019-04-27T08:11:42.870Z,99.90
2019-04-27T08:14:39.101Z,99.90
2019-04-27T08:17:35.250Z,99.90
2019-04-27T08:20:30.316Z,99.90
2019-04-27T08:23:26.773Z,99.90
2019-04-27T08:26:29.214Z,99.90
2019-04-27T08:29:39.374Z,99.90
2019-04-27T08:32:41.560Z,99.90
2019-04-27T08:35:36.472Z,99.90
2019-04-27T08:38:32.713Z,99.90
2019-04-27T08:41:33.124Z,99.90
2019-04-27T08:44:31.635Z,99.90
2019-04-27T08:47:26.692Z,99.90
2019-04-27T08:50:24.469Z,99.90
2019-04-27T08:53:19.491Z,99.90
2019-04-27T08:56:15.332Z,99.90
2019-04-27T08:59:10.830Z,99.90
2019-04-27T09:02:08.637Z,99.90
2019-04-27T09:05:05.185Z,99.90
2019-04-27T09:08:29.596Z,99.90
2019-04-27T09:11:46.062Z,99.90
2019-04-27T09:14:47.148Z,99.90
2019-04-27T09:17:52.505Z,99.90
2019-04-27T09:20:54.416Z,99.90
2019-04-27T09:23:51.180Z,99.90
2019-04-27T09:26:46.778Z,99.90
2019-04-27T09:29:42.650Z,99.90
2019-04-27T09:32:40.765Z,99.90
2019-04-27T09:35:36.288Z,99.90
2019-04-27T09:38:32.861Z,99.90
2019-04-27T09:41:29.005Z,99.90
2019-04-27T09:44:26.652Z,99.90
2019-04-27T09:47:23.217Z,99.90
2019-04-27T09:50:18.818Z,99.90
2019-04-27T09:53:15.828Z,99.90
2019-04-27T09:56:13.507Z,99.90
2019-04-27T09:59:08.724Z,99.90
2019-04-27T10:02:04.308Z,99.90
2019-04-27T10:04:59.663Z,99.90
2019-04-27T10:07:56.899Z,99.90
2019-04-27T10:10:52.437Z,99.90
2019-04-27T10:13:48.648Z,99.90
2019-04-27T10:16:46.925Z,99.90
2019-04-27T10:19:42.894Z,99.90
2019-04-27T10:22:42.932Z,99.90
2019-04-27T10:25:37.449Z,99.90
2019-04-27T10:28:32.986Z,99.90
2019-04-27T10:31:29.109Z,99.90
2019-04-27T10:34:24.594Z,99.90
2019-04-27T10:37:20.405Z,99.90
2019-04-27T10:40:16.295Z,99.90
2019-04-27T10:43:12.368Z,99.90
2019-04-27T10:46:09.974Z,99.90
2019-04-27T10:49:07.400Z,99.90
2019-04-27T10:52:05.824Z,99.90
2019-04-27T10:55:00.665Z,99.90
2019-04-27T10:57:55.952Z,99.90
2019-04-27T11:00:54.163Z,99.90
2019-04-27T11:04:00.578Z,99.90
2019-04-27T11:06:59.099Z,99.90
2019-04-27T11:09:55.510Z,99.90
2019-04-27T11:12:51.565Z,99.90
2019-04-27T11:15:46.977Z,99.90
2019-04-27T11:18:43.302Z,99.90
2019-04-27T11:21:38.993Z,99.90
2019-04-27T11:24:34.667Z,99.90
2019-04-27T11:27:30.772Z,99.90
2019-04-27T11:30:26.713Z,99.90
2019-04-27T11:33:22.806Z,99.90
2019-04-27T11:36:36.689Z,99.90
2019-04-27T11:39:32.949Z,99.90
2019-04-27T11:42:28.967Z,99.90
2019-04-27T11:45:26.747Z,99.90
2019-04-27T11:48:22.381Z,99.90
2019-04-27T11:51:18.553Z,99.90
2019-04-27T11:54:15.440Z,99.90
2019-04-27T11:57:11.442Z,99.90
2019-04-27T12:00:10.283Z,99.90
2019-04-27T12:03:06.738Z,95.10
2019-04-27T12:06:02.275Z,91.90
2019-04-27T12:08:58.584Z,94.30
2019-04-27T12:11:57.448Z,90.10
2019-04-27T12:14:53.541Z,88.80
2019-04-27T12:17:51.192Z,86.60
2019-04-27T12:20:53.616Z,86.90
2019-04-27T12:23:50.715Z,90.00
2019-04-27T12:26:59.223Z,91.70
2019-04-27T12:30:09.877Z,89.70
2019-04-27T12:33:08.920Z,90.60
2019-04-27T12:36:07.878Z,82.30
2019-04-27T12:39:12.661Z,83.50
2019-04-27T12:42:11.386Z,87.30
2019-04-27T12:45:10.627Z,91.10
2019-04-27T12:48:07.685Z,91.20
2019-04-27T12:51:04.936Z,88.00
2019-04-27T12:54:32.031Z,85.60
2019-04-27T12:57:40.873Z,85.50
2019-04-27T13:00:42.046Z,82.00
2019-04-27T13:03:39.974Z,77.40
2019-04-27T13:06:36.891Z,75.00
2019-04-27T13:09:36.110Z,70.50
2019-04-27T13:12:35.700Z,68.80
2019-04-27T13:15:35.757Z,69.10
2019-04-27T13:18:32.440Z,75.30
2019-04-27T13:21:31.837Z,74.00
2019-04-27T13:24:28.443Z,70.10
2019-04-27T13:27:26.962Z,66.30
2019-04-27T13:30:25.794Z,70.50
2019-04-27T13:33:24.102Z,73.30
2019-04-27T13:36:22.356Z,77.20
2019-04-27T13:39:18.568Z,73.50
2019-04-27T13:42:13.563Z,75.10
2019-04-27T13:45:16.540Z,78.80
2019-04-27T13:48:36.828Z,80.20
2019-04-27T13:51:42.586Z,79.40
2019-04-27T13:54:37.821Z,80.50
2019-04-27T13:57:34.103Z,87.70
2019-04-27T14:00:30.339Z,80.70
2019-04-27T14:03:25.853Z,84.10
2019-04-27T14:06:21.408Z,85.10
2019-04-27T14:09:18.326Z,84.70
2019-04-27T14:12:21.164Z,88.30
2019-04-27T14:15:18.663Z,88.90
2019-04-27T14:18:14.567Z,86.70
2019-04-27T14:21:09.699Z,83.60
2019-04-27T14:24:06.928Z,81.80
2019-04-27T14:27:03.202Z,81.90
2019-04-27T14:29:59.502Z,85.20
2019-04-27T14:32:55.264Z,83.90
2019-04-27T14:35:53.869Z,82.70
2019-04-27T14:38:50.089Z,83.70
2019-04-27T14:41:45.950Z,81.40
2019-04-27T14:44:42.139Z,78.70
2019-04-27T14:47:39.953Z,79.90
2019-04-27T14:50:38.648Z,84.40
2019-04-27T14:53:38.494Z,86.70
2019-04-27T14:56:38.661Z,87.00
2019-04-27T14:59:39.412Z,87.70
2019-04-27T15:02:36.930Z,90.20
2019-04-27T15:05:33.464Z,90.60
2019-04-27T15:08:29.595Z,91.30
2019-04-27T15:11:31.442Z,92.40
2019-04-27T15:14:31.555Z,92.50
2019-04-27T15:17:30.929Z,92.40
2019-04-27T15:20:41.470Z,92.10
2019-04-27T15:23:36.259Z,93.50
2019-04-27T15:26:33.599Z,94.40
2019-04-27T15:29:33.427Z,94.50
2019-04-27T15:32:48.996Z,95.10
2019-04-27T15:35:52.638Z,95.10
2019-04-27T15:38:53.724Z,95.70
2019-04-27T15:41:54.667Z,96.30
2019-04-27T15:44:52.426Z,96.30
2019-04-27T15:47:54.554Z,96.80
2019-04-27T15:50:49.227Z,97.00
2019-04-27T15:53:50.828Z,97.80
2019-04-27T15:56:44.741Z,98.30
2019-04-27T15:59:41.138Z,99.90
2019-04-27T16:02:38.896Z,99.90
2019-04-27T16:05:37.300Z,99.90
2019-04-27T16:08:38.307Z,99.90
2019-04-27T16:11:33.277Z,99.90
2019-04-27T16:14:29.962Z,99.90
2019-04-27T16:17:30.334Z,99.90
2019-04-27T16:20:30.036Z,99.90
2019-04-27T16:23:22.765Z,99.90
2019-04-27T16:26:21.203Z,99.90
2019-04-27T16:29:23.171Z,99.90
2019-04-27T16:32:18.950Z,99.90
2019-04-27T16:35:19.632Z,99.90
2019-04-27T16:38:41.063Z,99.90
2019-04-27T16:41:38.891Z,99.90
2019-04-27T16:44:36.319Z,99.90
2019-04-27T16:47:33.068Z,99.90
2019-04-27T16:50:30.970Z,99.90
2019-04-27T16:53:30.079Z,99.90
2019-04-27T16:56:25.495Z,99.90
2019-04-27T16:59:40.617Z,99.90
2019-04-27T17:02:25.203Z,99.90
2019-04-27T17:05:20.075Z,99.90
2019-04-27T17:08:22.452Z,99.90
2019-04-27T17:12:43.271Z,99.90
2019-04-27T17:14:40.827Z,99.90
2019-04-27T17:17:47.160Z,99.90
2019-04-27T17:20:48.417Z,99.90
2019-04-27T17:23:48.179Z,99.90
2019-04-27T17:26:45.087Z,99.90
2019-04-27T17:29:42.521Z,99.90
2019-04-27T17:32:58.848Z,99.90
2019-04-27T17:35:55.689Z,99.90
2019-04-27T17:38:51.280Z,99.90
2019-04-27T17:41:50.581Z,99.90
2019-04-27T17:44:44.972Z,99.90
2019-04-27T17:47:41.156Z,99.90
2019-04-27T17:50:38.510Z,99.90
2019-04-27T17:53:34.512Z,99.90
2019-04-27T17:56:35.946Z,99.90
2019-04-27T17:59:26.970Z,99.90
2019-04-27T18:02:23.336Z,99.90
2019-04-27T18:05:18.358Z,99.90
2019-04-27T18:08:20.305Z,99.90
2019-04-27T18:11:12.989Z,99.90
2019-04-27T18:14:12.083Z,99.90
2019-04-27T18:17:08.556Z,99.90
2019-04-27T18:20:05.810Z,99.90
2019-04-27T18:23:08.880Z,99.90
2019-04-27T18:26:12.658Z,99.90
2019-04-27T18:29:08.970Z,99.90
2019-04-27T18:32:03.977Z,99.90
2019-04-27T18:35:00.317Z,99.90
2019-04-27T18:37:58.359Z,99.90
2019-04-27T18:40:54.054Z,99.90
2019-04-27T18:43:52.153Z,99.90
2019-04-27T18:46:48.773Z,99.90
2019-04-27T18:50:11.092Z,99.90
2019-04-27T18:53:04.228Z,99.90
2019-04-27T18:56:05.187Z,99.90
2019-04-27T18:58:59.954Z,99.90
2019-04-27T19:01:55.824Z,99.90
2019-04-27T19:04:51.961Z,99.90
2019-04-27T19:07:48.534Z,99.90
2019-04-27T19:10:44.955Z,99.90
2019-04-27T19:13:40.883Z,99.90
2019-04-27T19:16:38.402Z,99.90
2019-04-27T19:19:36.047Z,99.90
2019-04-27T19:22:34.691Z,99.90
2019-04-27T19:25:40.987Z,99.90
2019-04-27T19:28:58.728Z,99.90
2019-04-27T19:31:58.656Z,99.90
2019-04-27T19:34:55.281Z,99.90
2019-04-27T19:37:51.458Z,99.90
2019-04-27T19:40:47.719Z,99.90
2019-04-27T19:43:44.091Z,99.90
2019-04-27T19:46:40.390Z,99.90
2019-04-27T19:49:38.768Z,99.90
2019-04-27T19:52:35.423Z,99.90
2019-04-27T19:55:33.007Z,99.90
2019-04-27T19:58:35.308Z,99.90
2019-04-27T20:01:36.282Z,99.90
2019-04-27T20:04:34.048Z,99.90
2019-04-27T20:07:30.482Z,99.90
2019-04-27T20:10:26.717Z,99.90
2019-04-27T20:13:23.460Z,99.90
2019-04-27T20:16:20.743Z,99.90
2019-04-27T20:19:17.438Z,99.90
2019-04-27T20:22:13.989Z,99.90
2019-04-27T20:25:11.201Z,99.90
2019-04-27T20:28:09.779Z,99.90
2019-04-27T20:31:06.301Z,99.90
2019-04-27T20:34:01.727Z,99.90
2019-04-27T20:36:57.841Z,99.90
2019-04-27T20:39:54.468Z,99.90
2019-04-27T20:42:51.617Z,99.90
2019-04-27T20:45:48.017Z,99.90
2019-04-27T20:48:44.491Z,99.90
2019-04-27T20:51:58.416Z,99.90
2019-04-27T20:54:54.800Z,99.90
2019-04-27T20:57:59.592Z,99.90
2019-04-27T21:00:47.440Z,99.90
2019-04-27T21:03:51.075Z,99.90
2019-04-27T21:06:51.006Z,99.90
2019-04-27T21:09:47.686Z,99.90
2019-04-27T21:12:43.983Z,99.90
2019-04-27T21:15:41.908Z,99.90
2019-04-27T21:18:38.343Z,99.90
2019-04-27T21:21:35.117Z,99.90
2019-04-27T21:24:31.301Z,99.90
2019-04-27T21:27:26.698Z,99.90
2019-04-27T21:30:22.302Z,99.90
2019-04-27T21:33:18.800Z,99.90
2019-04-27T21:36:16.716Z,99.90
2019-04-27T21:39:12.790Z,99.90
2019-04-27T21:42:11.011Z,99.90
2019-04-27T21:45:07.742Z,99.90
2019-04-27T21:48:04.184Z,99.90
2019-04-27T21:51:01.530Z,99.90
2019-04-27T21:54:11.513Z,99.90
2019-04-27T21:57:07.044Z,99.90
2019-04-27T22:00:05.432Z,99.90
2019-04-27T22:03:02.804Z,99.90
2019-04-27T22:05:59.098Z,99.90
2019-04-27T22:08:54.775Z,99.90
2019-04-27T22:11:51.156Z,99.90
2019-04-27T22:14:47.533Z,99.90
2019-04-27T22:17:43.909Z,99.90
2019-04-27T22:20:42.410Z,99.90
2019-04-27T22:23:43.740Z,99.90
2019-04-27T22:26:39.246Z,99.90
2019-04-27T22:29:35.526Z,99.90
2019-04-27T22:32:32.834Z,99.90
2019-04-27T22:35:31.148Z,99.90
2019-04-27T22:38:27.323Z,99.90
2019-04-27T22:41:46.624Z,99.90
2019-04-27T22:44:45.704Z,99.90
2019-04-27T22:47:42.199Z,99.90
2019-04-27T22:50:38.460Z,99.90
2019-04-27T22:53:34.695Z,99.90
2019-04-27T22:56:32.141Z,99.90
2019-04-27T22:59:46.036Z,99.90
2019-04-27T23:02:46.332Z,99.90
2019-04-27T23:05:43.118Z,99.90
2019-04-27T23:08:38.967Z,99.90
2019-04-27T23:11:35.936Z,99.90
2019-04-27T23:14:32.514Z,99.90
2019-04-27T23:17:47.050Z,99.90
2019-04-27T23:20:43.578Z,99.90
2019-04-27T23:23:41.209Z,99.90
2019-04-27T23:26:37.464Z,99.90
2019-04-27T23:29:33.798Z,99.90
2019-04-27T23:32:36.817Z,99.90
2019-04-27T23:35:33.335Z,99.90
2019-04-27T23:38:32.099Z,99.90
2019-04-27T23:41:28.542Z,99.90
2019-04-27T23:44:25.032Z,99.90
2019-04-27T23:47:20.410Z,99.90
2019-04-27T23:50:16.906Z,99.90
2019-04-27T23:53:17.355Z,99.90
2019-04-27T23:56:13.194Z,99.90
2019-04-27T23:59:08.811Z,99.90
