createdAt,value
2023-05-19T00:02:41.648Z,10.50
2023-05-19T00:06:00.964Z,9.75
2023-05-19T00:09:09.105Z,10.00
2023-05-19T00:12:44.270Z,8.00
2023-05-19T00:15:53.048Z,10.00
2023-05-19T00:19:09.401Z,10.00
2023-05-19T00:22:30.291Z,11.00
2023-05-19T00:25:51.853Z,10.00
2023-05-19T00:29:05.223Z,12.75
2023-05-19T00:32:15.992Z,11.25
2023-05-19T00:35:24.882Z,9.00
2023-05-19T00:39:07.308Z,8.25
2023-05-19T00:42:28.455Z,9.75
2023-05-19T00:45:35.338Z,8.00
2023-05-19T00:48:39.945Z,9.33
2023-05-19T00:51:45.860Z,9.00
2023-05-19T00:54:56.749Z,10.00
2023-05-19T00:58:04.042Z,8.67
2023-05-19T01:01:33.900Z,10.00
2023-05-19T01:04:49.968Z,10.33
2023-05-19T01:08:13.907Z,9.00
2023-05-19T01:11:26.131Z,8.33
2023-05-19T01:14:42.998Z,8.00
2023-05-19T01:18:03.708Z,7.67
2023-05-19T01:21:36.606Z,10.00
2023-05-19T01:25:19.992Z,10.00
2023-05-19T01:29:09.083Z,8.67
2023-05-19T01:32:26.026Z,8.00
2023-05-19T01:35:39.810Z,9.67
2023-05-19T01:39:05.494Z,9.33
2023-05-19T01:42:10.349Z,8.00
2023-05-19T01:45:14.671Z,8.67
2023-05-19T01:48:20.288Z,8.33
2023-05-19T01:51:29.443Z,9.00
2023-05-19T01:54:41.218Z,6.00
2023-05-19T01:57:56.649Z,10.00
2023-05-19T02:01:09.095Z,0.00
2023-05-19T02:04:40.261Z,8.00
2023-05-19T02:07:48.976Z,8.00
2023-05-19T02:11:00.072Z,6.00
2023-05-19T02:14:12.197Z,8.67
2023-05-19T02:17:21.230Z,6.33
2023-05-19T02:20:27.198Z,5.67
2023-05-19T02:23:32.951Z,7.00
2023-05-19T02:26:43.536Z,7.67
2023-05-19T02:29:50.114Z,8.00
2023-05-19T02:33:01.082Z,9.00
2023-05-19T02:36:14.035Z,10.00
2023-05-19T02:39:45.751Z,12.00
2023-05-19T02:42:59.537Z,11.50
2023-05-19T02:46:05.930Z,9.67
2023-05-19T02:49:11.941Z,8.00
2023-05-19T02:52:20.844Z,9.00
2023-05-19T02:55:28.972Z,7.67
2023-05-19T02:58:38.638Z,11.75
2023-05-19T03:01:48.488Z,6.25
2023-05-19T03:04:56.084Z,9.00
2023-05-19T03:08:06.922Z,9.00
2023-05-19T03:11:14.161Z,8.67
2023-05-19T03:14:27.679Z,9.00
2023-05-19T03:17:41.725Z,9.00
2023-05-19T03:20:57.065Z,7.67
2023-05-19T03:24:34.877Z,8.50
2023-05-19T03:27:42.193Z,8.00
2023-05-19T03:30:52.840Z,8.00
2023-05-19T03:34:06.293Z,8.00
2023-05-19T03:37:18.507Z,8.00
2023-05-19T03:40:27.534Z,9.00
2023-05-19T03:43:40.811Z,9.00
2023-05-19T03:46:48.826Z,9.00
2023-05-19T03:49:54.826Z,10.00
2023-05-19T03:53:20.275Z,9.75
2023-05-19T03:56:30.608Z,12.00
2023-05-19T03:59:42.207Z,15.50
2023-05-19T04:03:08.456Z,12.25
2023-05-19T04:06:30.841Z,8.33
2023-05-19T04:09:44.867Z,12.50
2023-05-19T04:12:53.108Z,10.00
2023-05-19T04:15:57.274Z,11.00
2023-05-19T04:19:00.994Z,16.75
2023-05-19T04:22:05.720Z,12.00
2023-05-19T04:25:34.914Z,11.75
2023-05-19T04:29:04.616Z,9.00
2023-05-19T04:32:26.139Z,9.75
2023-05-19T04:35:32.752Z,13.00
2023-05-19T04:38:41.659Z,9.33
2023-05-19T04:41:55.182Z,9.33
2023-05-19T04:45:03.364Z,14.33
2023-05-19T04:48:10.711Z,9.00
2023-05-19T04:51:15.382Z,9.67
2023-05-19T04:54:35.167Z,11.00
2023-05-19T04:57:42.808Z,5.00
2023-05-19T05:01:08.060Z,9.00
2023-05-19T05:04:16.215Z,8.33
2023-05-19T05:07:26.942Z,7.67
2023-05-19T05:10:38.642Z,16.00
2023-05-19T05:13:44.650Z,10.67
2023-05-19T05:17:01.711Z,14.75
2023-05-19T05:20:12.661Z,13.75
2023-05-19T05:23:20.092Z,20.50
2023-05-19T05:26:37.551Z,13.00
2023-05-19T05:29:49.466Z,11.67
2023-05-19T05:33:02.294Z,11.00
2023-05-19T05:37:07.028Z,9.00
2023-05-19T05:40:15.992Z,11.00
2023-05-19T05:43:20.102Z,14.00
2023-05-19T05:46:33.599Z,26.25
2023-05-19T05:49:40.665Z,8.00
2023-05-19T05:52:47.405Z,8.33
2023-05-19T05:55:53.646Z,10.00
2023-05-19T05:59:00.230Z,8.00
2023-05-19T06:02:04.145Z,8.00
2023-05-19T06:05:16.735Z,8.00
2023-05-19T06:08:22.264Z,9.00
2023-05-19T06:11:26.749Z,10.00
2023-05-19T06:14:32.524Z,10.00
2023-05-19T06:18:06.881Z,10.00
2023-05-19T06:21:13.613Z,12.00
2023-05-19T06:24:20.085Z,11.33
2023-05-19T06:27:24.653Z,10.00
2023-05-19T06:30:28.517Z,9.33
2023-05-19T06:33:51.752Z,10.00
2023-05-19T06:37:02.638Z,12.00
2023-05-19T06:40:12.766Z,13.33
2023-05-19T06:43:25.867Z,11.00
2023-05-19T06:46:35.439Z,32.25
2023-05-19T06:49:40.103Z,24.00
2023-05-19T06:52:52.075Z,24.25
2023-05-19T06:55:59.514Z,25.75
2023-05-19T06:59:09.349Z,21.50
2023-05-19T07:02:17.704Z,17.25
2023-05-19T07:05:21.827Z,19.00
2023-05-19T07:08:31.825Z,17.00
2023-05-19T07:11:38.558Z,12.00
2023-05-19T07:14:44.004Z,11.00
2023-05-19T07:17:49.447Z,10.00
2023-05-19T07:20:54.066Z,9.33
2023-05-19T07:23:59.322Z,13.75
2023-05-19T07:27:05.802Z,10.33
2023-05-19T07:30:11.005Z,10.67
2023-05-19T07:33:15.602Z,10.00
2023-05-19T07:36:19.305Z,5.00
2023-05-19T07:39:26.829Z,21.00
2023-05-19T07:42:33.342Z,12.00
2023-05-19T07:45:40.473Z,9.00
2023-05-19T07:48:44.540Z,10.33
2023-05-19T07:51:50.385Z,10.67
2023-05-19T07:54:55.786Z,11.67
2023-05-19T07:57:59.686Z,18.50
2023-05-19T08:01:04.106Z,17.00
2023-05-19T08:04:13.086Z,27.00
2023-05-19T08:07:16.881Z,8.33
2023-05-19T08:10:22.252Z,11.33
2023-05-19T08:13:27.563Z,9.33
2023-05-19T08:16:37.877Z,10.33
2023-05-19T08:19:45.242Z,11.00
2023-05-19T08:22:50.859Z,12.00
2023-05-19T08:25:56.174Z,13.00
2023-05-19T08:29:00.012Z,10.00
2023-05-19T08:32:03.715Z,8.00
2023-05-19T08:35:09.435Z,10.67
2023-05-19T08:38:13.384Z,8.00
2023-05-19T08:41:19.367Z,7.33
2023-05-19T08:44:26.772Z,14.33
2023-05-19T08:47:35.561Z,12.00
2023-05-19T08:50:42.719Z,13.00
2023-05-19T08:53:53.301Z,15.67
2023-05-19T08:56:59.154Z,13.67
2023-05-19T09:00:06.895Z,13.00
2023-05-19T09:03:18.532Z,10.33
2023-05-19T09:06:28.576Z,9.00
2023-05-19T09:09:33.007Z,12.67
2023-05-19T09:12:38.397Z,13.67
2023-05-19T09:15:43.647Z,13.00
2023-05-19T09:18:57.213Z,14.00
2023-05-19T09:22:04.806Z,11.67
2023-05-19T09:25:20.332Z,13.67
2023-05-19T09:28:33.651Z,10.67
2023-05-19T09:31:39.904Z,10.33
2023-05-19T09:34:43.950Z,13.00
2023-05-19T09:37:49.326Z,12.00
2023-05-19T09:40:57.726Z,16.67
2023-05-19T09:44:10.670Z,13.67
2023-05-19T09:47:20.629Z,14.00
2023-05-19T09:50:25.441Z,13.00
2023-05-19T09:53:31.755Z,13.67
2023-05-19T09:56:36.735Z,14.67
2023-05-19T09:59:49.293Z,19.00
2023-05-19T10:03:03.883Z,12.00
2023-05-19T10:06:19.658Z,14.67
2023-05-19T10:09:27.059Z,11.00
2023-05-19T10:12:34.582Z,14.67
2023-05-19T10:15:57.475Z,15.33
2023-05-19T10:19:04.606Z,10.00
2023-05-19T10:22:08.814Z,13.00
2023-05-19T10:25:15.348Z,13.33
2023-05-19T10:28:23.669Z,11.67
2023-05-19T10:31:29.466Z,15.67
2023-05-19T10:34:58.053Z,14.33
2023-05-19T10:38:16.716Z,18.33
2023-05-19T10:41:30.282Z,13.33
2023-05-19T10:44:48.412Z,16.00
2023-05-19T10:47:57.357Z,15.00
2023-05-19T10:51:12.503Z,16.00
2023-05-19T10:54:18.019Z,16.67
2023-05-19T10:57:27.161Z,16.33
2023-05-19T11:00:34.109Z,15.33
2023-05-19T11:03:52.243Z,16.67
2023-05-19T11:06:58.450Z,16.67
2023-05-19T11:10:28.787Z,18.33
2023-05-19T11:13:38.714Z,19.00
2023-05-19T11:16:54.202Z,17.00
2023-05-19T11:20:00.506Z,17.00
2023-05-19T11:23:12.856Z,21.00
2023-05-19T11:26:44.696Z,22.00
2023-05-19T11:29:53.006Z,18.33
2023-05-19T11:33:14.355Z,18.67
2023-05-19T11:36:21.763Z,20.00
2023-05-19T11:39:26.974Z,17.00
2023-05-19T11:42:31.216Z,19.33
2023-05-19T11:45:36.347Z,17.33
2023-05-19T11:48:41.027Z,16.67
2023-05-19T11:51:46.518Z,16.33
2023-05-19T11:54:51.055Z,18.67
2023-05-19T11:58:05.087Z,20.00
2023-05-19T12:01:41.000Z,18.00
2023-05-19T12:04:46.727Z,18.33
2023-05-19T12:07:55.441Z,21.00
2023-05-19T12:11:06.685Z,19.00
2023-05-19T12:14:16.418Z,19.00
2023-05-19T12:17:22.015Z,18.67
2023-05-19T12:20:27.198Z,21.00
2023-05-19T12:23:34.497Z,19.33
2023-05-19T12:26:38.384Z,18.33
2023-05-19T12:29:44.382Z,19.00
2023-05-19T12:32:49.370Z,17.00
2023-05-19T12:35:55.465Z,18.33
2023-05-19T12:39:00.926Z,18.33
2023-05-19T12:42:06.950Z,17.67
2023-05-19T12:45:11.012Z,19.00
2023-05-19T12:48:17.320Z,16.67
2023-05-19T12:51:22.038Z,20.33
2023-05-19T12:54:28.347Z,16.67
2023-05-19T12:57:32.817Z,16.33
2023-05-19T13:00:42.619Z,18.00
2023-05-19T13:04:05.418Z,20.00
2023-05-19T13:07:20.698Z,18.33
2023-05-19T13:11:22.598Z,16.00
2023-05-19T13:14:29.045Z,19.67
2023-05-19T13:17:37.256Z,16.00
2023-05-19T13:20:48.071Z,19.33
2023-05-19T13:24:02.343Z,16.33
2023-05-19T13:27:46.189Z,16.00
2023-05-19T13:30:52.138Z,15.00
2023-05-19T13:33:56.259Z,19.00
2023-05-19T13:37:00.292Z,19.00
2023-05-19T13:40:13.732Z,17.00
2023-05-19T13:43:20.535Z,17.00
2023-05-19T13:46:52.364Z,18.33
2023-05-19T13:50:12.724Z,18.67
2023-05-19T13:53:27.931Z,19.67
2023-05-19T13:56:52.602Z,20.00
2023-05-19T14:00:10.961Z,20.00
2023-05-19T14:03:22.749Z,20.00
2023-05-19T14:06:28.009Z,20.33
2023-05-19T14:09:31.541Z,20.33
2023-05-19T14:12:47.855Z,18.67
2023-05-19T14:16:00.877Z,20.00
2023-05-19T14:19:06.985Z,21.00
2023-05-19T14:22:13.704Z,19.33
2023-05-19T14:25:23.876Z,20.00
2023-05-19T14:29:05.233Z,20.00
2023-05-19T14:32:43.319Z,21.00
2023-05-19T14:37:03.183Z,18.67
2023-05-19T14:40:53.130Z,16.00
2023-05-19T14:44:04.363Z,19.33
2023-05-19T14:47:13.888Z,20.33
2023-05-19T14:50:19.915Z,20.00
2023-05-19T14:53:28.726Z,19.33
2023-05-19T14:56:32.825Z,18.67
2023-05-19T14:59:45.889Z,20.33
2023-05-19T15:06:58.216Z,20.67
2023-05-19T15:10:16.577Z,20.00
2023-05-19T15:13:24.109Z,22.00
2023-05-19T15:16:33.671Z,20.00
2023-05-19T15:19:54.068Z,22.00
2023-05-19T15:23:10.076Z,20.00
2023-05-19T15:26:31.794Z,21.67
2023-05-19T15:29:43.293Z,22.00
2023-05-19T15:32:47.780Z,22.33
2023-05-19T15:35:53.402Z,22.00
2023-05-19T15:39:00.996Z,19.67
2023-05-19T15:42:09.176Z,23.33
2023-05-19T15:45:14.672Z,25.00
2023-05-19T15:48:19.474Z,18.50
2023-05-19T15:51:25.551Z,17.75
2023-05-19T15:54:31.897Z,25.25
2023-05-19T15:57:39.869Z,26.50
2023-05-19T16:00:44.441Z,24.25
2023-05-19T16:03:52.458Z,23.50
2023-05-19T16:07:07.413Z,26.33
2023-05-19T16:10:19.096Z,25.00
2023-05-19T16:14:04.838Z,24.25
2023-05-19T16:17:13.971Z,29.00
2023-05-19T16:20:20.145Z,27.00
2023-05-19T16:24:27.562Z,25.25
2023-05-19T16:27:50.974Z,29.00
2023-05-19T16:31:02.600Z,26.25
2023-05-19T16:34:20.662Z,34.00
2023-05-19T16:37:56.503Z,28.00
2023-05-19T16:46:20.377Z,32.75
2023-05-19T16:49:24.410Z,28.00
2023-05-19T16:52:28.614Z,33.00
2023-05-19T16:55:32.253Z,30.25
2023-05-19T16:58:37.727Z,30.00
2023-05-19T17:01:44.689Z,22.25
2023-05-19T17:04:51.582Z,28.00
2023-05-19T17:08:06.464Z,29.75
2023-05-19T17:11:13.513Z,24.75
2023-05-19T17:14:17.873Z,25.50
2023-05-19T17:17:24.535Z,28.75
2023-05-19T17:20:38.076Z,29.50
2023-05-19T17:23:54.963Z,30.00
2023-05-19T17:27:04.796Z,28.50
2023-05-19T17:30:22.014Z,28.00
2023-05-19T17:33:35.373Z,27.00
2023-05-19T17:36:41.122Z,27.75
2023-05-19T17:39:45.170Z,28.25
2023-05-19T17:42:49.514Z,25.50
2023-05-19T17:45:53.680Z,23.00
2023-05-19T17:49:01.292Z,28.50
2023-05-19T17:52:26.124Z,30.00
2023-05-19T17:55:42.677Z,30.00
2023-05-19T17:58:47.545Z,26.25
2023-05-19T18:01:52.771Z,28.00
2023-05-19T18:05:06.911Z,28.00
2023-05-19T18:08:17.453Z,28.25
2023-05-19T18:11:26.883Z,27.25
2023-05-19T18:14:43.598Z,32.50
2023-05-19T18:18:11.068Z,26.75
2023-05-19T18:21:25.633Z,27.00
2023-05-19T18:25:03.483Z,31.75
2023-05-19T18:28:40.606Z,32.00
2023-05-19T18:32:24.912Z,40.25
2023-05-19T18:36:11.180Z,35.75
2023-05-19T18:39:29.258Z,33.75
2023-05-19T18:43:42.739Z,30.50
2023-05-19T18:46:57.138Z,33.25
2023-05-19T18:50:25.017Z,31.25
2023-05-19T18:53:30.602Z,34.00
2023-05-19T18:56:41.483Z,29.75
2023-05-19T19:03:40.458Z,29.00
2023-05-19T19:07:01.622Z,31.25
2023-05-19T19:10:19.234Z,42.50
2023-05-19T19:14:02.435Z,29.25
2023-05-19T19:17:24.285Z,34.00
2023-05-19T19:20:30.824Z,33.00
2023-05-19T19:23:37.641Z,28.75
2023-05-19T19:27:38.640Z,38.00
2023-05-19T19:31:58.219Z,29.00
2023-05-19T19:35:56.719Z,26.75
2023-05-19T19:39:27.241Z,58.75
2023-05-19T19:43:11.139Z,28.75
2023-05-19T19:47:19.884Z,28.25
2023-05-19T19:50:37.764Z,31.00
2023-05-19T19:53:53.377Z,31.25
2023-05-19T19:57:20.233Z,31.00
2023-05-19T20:01:00.913Z,35.00
2023-05-19T20:04:30.252Z,31.50
2023-05-19T20:07:53.492Z,31.00
2023-05-19T20:11:36.180Z,28.75
2023-05-19T20:21:03.944Z,30.75
2023-05-19T20:24:55.125Z,26.00
2023-05-19T20:28:23.176Z,31.50
2023-05-19T20:31:30.679Z,27.75
2023-05-19T20:34:36.375Z,30.50
2023-05-19T20:37:43.340Z,27.75
2023-05-19T20:40:50.343Z,25.50
2023-05-19T20:43:55.078Z,27.00
2023-05-19T20:46:59.208Z,26.75
2023-05-19T20:50:03.234Z,29.25
2023-05-19T20:53:14.341Z,26.50
2023-05-19T20:56:24.630Z,25.00
2023-05-19T20:59:28.716Z,26.00
2023-05-19T21:02:32.562Z,27.00
2023-05-19T21:05:37.736Z,26.00
2023-05-19T21:08:47.620Z,25.00
2023-05-19T21:12:07.375Z,25.75
2023-05-19T21:18:32.478Z,27.00
2023-05-19T21:21:36.306Z,27.00
2023-05-19T21:24:42.849Z,27.00
2023-05-19T21:28:04.370Z,26.50
2023-05-19T21:31:10.691Z,29.75
2023-05-19T21:34:15.782Z,25.00
2023-05-19T21:37:21.763Z,23.00
2023-05-19T21:40:29.712Z,32.00
2023-05-19T21:43:41.434Z,26.00
2023-05-19T21:46:45.688Z,25.00
2023-05-19T21:49:50.458Z,25.00
2023-05-19T21:52:56.033Z,23.00
2023-05-19T21:56:00.946Z,25.00
2023-05-19T21:59:08.020Z,23.00
2023-05-19T22:02:12.339Z,22.75
2023-05-19T22:05:19.126Z,22.00
2023-05-19T22:08:23.527Z,23.00
2023-05-19T22:11:27.709Z,23.00
2023-05-19T22:14:33.312Z,23.25
2023-05-19T22:17:37.799Z,25.50
2023-05-19T22:20:48.055Z,22.50
2023-05-19T22:24:02.763Z,23.75
2023-05-19T22:27:26.742Z,23.75
2023-05-19T22:30:40.986Z,9.25
2023-05-19T22:33:55.475Z,23.00
2023-05-19T22:37:00.819Z,21.75
2023-05-19T22:40:09.891Z,23.00
2023-05-19T22:43:18.608Z,20.25
2023-05-19T22:46:25.725Z,22.00
2023-05-19T22:49:59.754Z,27.00
2023-05-19T22:53:03.850Z,28.25
2023-05-19T22:56:31.645Z,28.00
2023-05-19T22:59:39.856Z,28.75
2023-05-19T23:02:58.898Z,27.00
2023-05-19T23:06:08.714Z,28.50
2023-05-19T23:09:23.073Z,27.00
2023-05-19T23:12:32.954Z,27.25
2023-05-19T23:15:40.881Z,27.00
2023-05-19T23:18:46.786Z,26.25
2023-05-19T23:21:50.640Z,28.00
2023-05-19T23:24:56.463Z,25.25
2023-05-19T23:28:01.985Z,25.25
2023-05-19T23:31:15.009Z,28.00
2023-05-19T23:34:20.824Z,27.00
2023-05-19T23:37:25.717Z,28.50
2023-05-19T23:40:29.370Z,25.50
2023-05-19T23:43:33.530Z,26.00
2023-05-19T23:46:41.908Z,26.00
2023-05-19T23:49:52.844Z,27.50
2023-05-19T23:52:57.187Z,25.00
2023-05-19T23:56:04.414Z,25.25
2023-05-19T23:59:09.308Z,26.00
