createdAt,value
2024-01-01T00:01:57.140Z,8.21
2024-01-01T00:04:25.570Z,8.16
2024-01-01T00:06:52.346Z,8.19
2024-01-01T00:09:18.902Z,8.19
2024-01-01T00:11:46.202Z,8.12
2024-01-01T00:14:13.811Z,8.19
2024-01-01T00:16:40.563Z,8.18
2024-01-01T00:19:07.332Z,8.10
2024-01-01T00:21:33.997Z,8.16
2024-01-01T00:24:00.554Z,8.14
2024-01-01T00:26:27.058Z,8.18
2024-01-01T00:28:53.647Z,8.19
2024-01-01T00:31:20.192Z,8.18
2024-01-01T00:33:46.814Z,8.18
2024-01-01T00:36:13.381Z,8.24
2024-01-01T00:38:40.007Z,8.25
2024-01-01T00:41:06.664Z,8.27
2024-01-01T00:43:34.989Z,8.29
2024-01-01T00:46:01.514Z,8.27
2024-01-01T00:48:28.121Z,8.21
2024-01-01T00:50:54.784Z,8.31
2024-01-01T00:53:21.376Z,8.28
2024-01-01T00:55:48.045Z,8.22
2024-01-01T00:58:14.722Z,8.23
2024-01-01T01:00:41.945Z,8.24
2024-01-01T01:03:08.542Z,8.23
2024-01-01T01:05:35.311Z,8.22
2024-01-01T01:08:02.006Z,8.20
2024-01-01T01:10:28.612Z,8.19
2024-01-01T01:12:55.288Z,8.22
2024-01-01T01:15:25.485Z,8.21
2024-01-01T01:17:52.166Z,8.22
2024-01-01T01:20:19.938Z,8.22
2024-01-01T01:22:46.532Z,8.24
2024-01-01T01:25:13.952Z,8.09
2024-01-01T01:27:43.685Z,8.16
2024-01-01T01:30:11.013Z,8.24
2024-01-01T01:32:38.699Z,8.20
2024-01-01T01:35:06.017Z,8.18
2024-01-01T01:37:33.727Z,8.17
2024-01-01T01:40:00.674Z,8.21
2024-01-01T01:42:27.261Z,8.15
2024-01-01T01:44:53.769Z,8.18
2024-01-01T01:47:20.521Z,8.18
2024-01-01T01:49:47.698Z,8.14
2024-01-01T01:52:14.372Z,8.08
2024-01-01T01:54:41.282Z,7.94
2024-01-01T01:57:08.339Z,7.72
2024-01-01T01:59:35.563Z,7.58
2024-01-01T02:02:02.310Z,7.16
2024-01-01T02:04:29.862Z,7.01
2024-01-01T02:06:56.431Z,6.77
2024-01-01T02:09:23.098Z,6.72
2024-01-01T02:11:49.642Z,6.63
2024-01-01T02:14:16.541Z,6.59
2024-01-01T02:16:44.254Z,6.54
2024-01-01T02:19:22.260Z,6.57
2024-01-01T02:21:51.144Z,6.51
2024-01-01T02:24:18.029Z,6.48
2024-01-01T02:26:45.828Z,6.45
2024-01-01T02:29:13.201Z,6.41
2024-01-01T02:31:39.806Z,6.43
2024-01-01T02:34:06.570Z,6.32
2024-01-01T02:36:37.208Z,6.40
2024-01-01T02:39:05.103Z,6.41
2024-01-01T02:41:36.455Z,6.39
2024-01-01T02:44:04.669Z,6.39
2024-01-01T02:46:31.756Z,6.42
2024-01-01T02:48:58.437Z,6.41
2024-01-01T02:51:24.979Z,6.49
2024-01-01T02:53:51.508Z,6.52
2024-01-01T02:56:19.410Z,6.54
2024-01-01T02:58:47.316Z,6.55
2024-01-01T03:01:13.895Z,6.54
2024-01-01T03:03:40.602Z,6.53
2024-01-01T03:06:10.434Z,6.56
2024-01-01T03:08:38.464Z,6.62
2024-01-01T03:11:06.048Z,6.64
2024-01-01T03:13:33.250Z,6.61
2024-01-01T03:16:00.960Z,6.67
2024-01-01T03:18:27.957Z,6.69
2024-01-01T03:20:54.863Z,6.67
2024-01-01T03:23:21.511Z,6.76
2024-01-01T03:25:48.405Z,6.78
2024-01-01T03:28:15.083Z,6.85
2024-01-01T03:30:41.732Z,6.82
2024-01-01T03:33:08.338Z,6.89
2024-01-01T03:35:34.943Z,6.82
2024-01-01T03:38:02.334Z,6.93
2024-01-01T03:40:29.070Z,6.86
2024-01-01T03:42:55.642Z,6.99
2024-01-01T03:45:22.185Z,7.04
2024-01-01T03:47:49.026Z,6.99
2024-01-01T03:50:17.553Z,7.08
2024-01-01T03:52:44.258Z,6.92
2024-01-01T03:55:10.952Z,7.05
2024-01-01T03:57:37.675Z,7.10
2024-01-01T04:00:07.237Z,7.14
2024-01-01T04:02:35.510Z,7.18
2024-01-01T04:05:02.318Z,7.23
2024-01-01T04:07:29.465Z,7.27
2024-01-01T04:09:56.013Z,7.34
2024-01-01T04:12:22.616Z,7.34
2024-01-01T04:14:49.182Z,7.36
2024-01-01T04:17:15.778Z,7.38
2024-01-01T04:19:45.857Z,7.37
2024-01-01T04:22:13.412Z,7.37
2024-01-01T04:24:40.480Z,7.39
2024-01-01T04:27:07.040Z,7.37
2024-01-01T04:29:33.615Z,7.41
2024-01-01T04:32:00.286Z,7.39
2024-01-01T04:34:26.895Z,7.42
2024-01-01T04:36:53.433Z,7.43
2024-01-01T04:39:19.945Z,7.52
2024-01-01T04:41:47.004Z,7.47
2024-01-01T04:44:13.612Z,7.48
2024-01-01T04:46:40.157Z,7.38
2024-01-01T04:49:06.920Z,7.44
2024-01-01T04:51:33.484Z,7.38
2024-01-01T04:53:59.979Z,7.40
2024-01-01T04:56:26.538Z,7.38
2024-01-01T04:58:54.126Z,7.49
2024-01-01T05:01:20.805Z,7.41
2024-01-01T05:03:47.340Z,7.49
2024-01-01T05:06:13.889Z,7.44
2024-01-01T05:08:40.405Z,7.39
2024-01-01T05:11:07.006Z,7.42
2024-01-01T05:13:33.681Z,7.46
2024-01-01T05:16:00.222Z,7.39
2024-01-01T05:18:26.794Z,7.33
2024-01-01T05:20:53.382Z,7.39
2024-01-01T05:23:19.917Z,7.39
2024-01-01T05:25:46.496Z,7.41
2024-01-01T05:28:13.119Z,7.39
2024-01-01T05:30:40.664Z,7.42
2024-01-01T05:33:07.302Z,7.47
2024-01-01T05:35:33.961Z,7.49
2024-01-01T05:38:00.555Z,7.50
2024-01-01T05:40:27.193Z,7.44
2024-01-01T05:42:54.172Z,7.48
2024-01-01T05:45:20.732Z,7.47
2024-01-01T05:47:47.254Z,7.44
2024-01-01T05:50:13.882Z,7.52
2024-01-01T05:52:40.845Z,7.46
2024-01-01T05:55:07.807Z,7.50
2024-01-01T05:57:34.336Z,7.50
2024-01-01T06:00:00.890Z,7.48
2024-01-01T06:02:27.585Z,7.36
2024-01-01T06:04:54.227Z,7.47
2024-01-01T06:07:20.769Z,7.40
2024-01-01T06:09:47.323Z,7.44
2024-01-01T06:12:13.893Z,7.39
2024-01-01T06:14:40.424Z,7.37
2024-01-01T06:17:07.012Z,7.33
2024-01-01T06:19:33.618Z,7.32
2024-01-01T06:22:00.132Z,7.22
2024-01-01T06:24:26.675Z,7.19
2024-01-01T06:26:53.306Z,7.13
2024-01-01T06:29:19.908Z,7.12
2024-01-01T06:31:46.485Z,7.12
2024-01-01T06:34:13.005Z,7.08
2024-01-01T06:36:39.559Z,6.99
2024-01-01T06:39:06.122Z,7.06
2024-01-01T06:41:32.678Z,7.02
2024-01-01T06:43:59.228Z,7.01
2024-01-01T06:46:25.743Z,7.03
2024-01-01T06:48:52.361Z,6.95
2024-01-01T06:51:18.933Z,6.95
2024-01-01T06:53:45.455Z,6.93
2024-01-01T06:56:14.400Z,6.93
2024-01-01T06:58:41.812Z,6.91
2024-01-01T07:01:08.725Z,6.80
2024-01-01T07:03:35.349Z,6.81
2024-01-01T07:06:02.026Z,6.82
2024-01-01T07:08:29.043Z,6.82
2024-01-01T07:10:55.739Z,6.73
2024-01-01T07:13:22.300Z,6.77
2024-01-01T07:15:49.088Z,6.71
2024-01-01T07:18:18.075Z,6.73
2024-01-01T07:20:47.968Z,6.72
2024-01-01T07:23:14.470Z,6.67
2024-01-01T07:25:41.148Z,6.72
2024-01-01T07:28:09.177Z,6.74
2024-01-01T07:30:36.844Z,6.74
2024-01-01T07:33:04.564Z,6.64
2024-01-01T07:35:31.450Z,6.63
2024-01-01T07:37:58.928Z,6.66
2024-01-01T07:40:25.628Z,6.64
2024-01-01T07:42:52.231Z,6.61
2024-01-01T07:45:18.890Z,6.57
2024-01-01T07:47:46.282Z,6.56
2024-01-01T07:50:12.843Z,6.46
2024-01-01T07:52:39.433Z,6.54
2024-01-01T07:55:07.642Z,6.45
2024-01-01T07:57:34.491Z,6.47
2024-01-01T08:00:01.033Z,6.46
2024-01-01T08:02:27.740Z,6.44
2024-01-01T08:04:55.072Z,6.42
2024-01-01T08:07:23.072Z,6.39
2024-01-01T08:09:49.588Z,6.39
2024-01-01T08:12:16.158Z,6.36
2024-01-01T08:14:42.866Z,6.41
2024-01-01T08:17:09.889Z,6.40
2024-01-01T08:19:36.827Z,6.40
2024-01-01T08:22:03.769Z,6.38
2024-01-01T08:24:30.303Z,6.34
2024-01-01T08:26:57.234Z,6.35
2024-01-01T08:29:23.766Z,6.41
2024-01-01T08:31:50.329Z,6.39
2024-01-01T08:34:16.837Z,6.43
2024-01-01T08:36:43.339Z,6.40
2024-01-01T08:39:11.046Z,6.35
2024-01-01T08:41:47.134Z,6.43
2024-01-01T08:44:13.711Z,6.38
2024-01-01T08:46:41.219Z,6.38
2024-01-01T08:49:08.451Z,6.39
2024-01-01T08:51:37.024Z,6.45
2024-01-01T08:54:06.768Z,6.44
2024-01-01T08:56:33.582Z,6.53
2024-01-01T08:59:01.299Z,6.60
2024-01-01T09:01:28.021Z,6.58
2024-01-01T09:03:57.651Z,6.61
2024-01-01T09:06:24.779Z,6.61
2024-01-01T09:08:51.475Z,6.64
2024-01-01T09:11:18.269Z,6.62
2024-01-01T09:13:45.074Z,6.68
2024-01-01T09:16:11.638Z,6.67
2024-01-01T09:18:39.352Z,6.67
2024-01-01T09:21:06.473Z,6.60
2024-01-01T09:23:33.059Z,6.64
2024-01-01T09:26:00.443Z,6.64
2024-01-01T09:28:27.801Z,6.62
2024-01-01T09:30:56.222Z,6.64
2024-01-01T09:33:22.929Z,6.65
2024-01-01T09:35:49.632Z,6.61
2024-01-01T09:38:17.776Z,6.64
2024-01-01T09:40:44.958Z,6.64
2024-01-01T09:43:19.234Z,6.65
2024-01-01T09:45:49.276Z,6.64
2024-01-01T09:48:16.381Z,6.67
2024-01-01T09:50:49.573Z,6.64
2024-01-01T09:53:18.517Z,6.73
2024-01-01T09:55:52.802Z,6.76
2024-01-01T09:58:19.935Z,6.82
2024-01-01T10:00:46.533Z,6.75
2024-01-01T10:03:13.259Z,6.66
2024-01-01T10:05:41.810Z,6.82
2024-01-01T10:08:13.573Z,6.89
2024-01-01T10:10:40.910Z,6.90
2024-01-01T10:13:16.838Z,6.86
2024-01-01T10:15:44.456Z,6.89
2024-01-01T10:18:13.240Z,6.93
2024-01-01T10:20:40.686Z,6.93
2024-01-01T10:23:26.724Z,6.90
2024-01-01T10:26:07.496Z,6.96
2024-01-01T10:28:34.957Z,6.94
2024-01-01T10:31:03.093Z,7.03
2024-01-01T10:33:30.833Z,7.07
2024-01-01T10:36:03.098Z,7.20
2024-01-01T10:38:31.856Z,7.18
2024-01-01T10:41:00.030Z,7.31
2024-01-01T10:43:29.167Z,7.40
2024-01-01T10:46:02.956Z,7.34
2024-01-01T10:48:31.300Z,7.39
2024-01-01T10:51:29.450Z,7.41
2024-01-01T10:54:20.132Z,7.31
2024-01-01T10:57:02.102Z,7.43
2024-01-01T10:59:40.289Z,7.34
2024-01-01T11:02:07.597Z,7.38
2024-01-01T11:04:34.138Z,7.34
2024-01-01T11:07:03.375Z,7.37
2024-01-01T11:09:30.806Z,7.35
2024-01-01T11:11:57.674Z,7.33
2024-01-01T11:14:46.572Z,7.14
2024-01-01T11:17:13.484Z,7.10
2024-01-01T11:19:44.277Z,7.09
2024-01-01T11:22:33.324Z,7.07
2024-01-01T11:25:01.080Z,7.07
2024-01-01T11:27:32.987Z,7.11
2024-01-01T11:30:02.531Z,7.17
2024-01-01T11:32:29.615Z,7.22
2024-01-01T11:35:27.005Z,7.22
2024-01-01T11:37:59.151Z,7.27
2024-01-01T11:40:29.281Z,7.24
2024-01-01T11:43:06.902Z,7.27
2024-01-01T11:45:35.607Z,7.25
2024-01-01T11:48:06.753Z,7.19
2024-01-01T11:50:33.417Z,7.19
2024-01-01T11:53:01.571Z,7.25
2024-01-01T11:55:28.282Z,7.19
2024-01-01T11:57:55.246Z,7.31
2024-01-01T12:00:22.570Z,7.31
2024-01-01T12:02:49.467Z,7.31
2024-01-01T12:05:21.277Z,7.32
2024-01-01T12:07:48.392Z,7.37
2024-01-01T12:10:17.712Z,7.40
2024-01-01T12:12:45.705Z,7.49
2024-01-01T12:15:14.656Z,7.58
2024-01-01T12:17:47.499Z,7.54
2024-01-01T12:20:20.252Z,7.56
2024-01-01T12:22:49.797Z,7.58
2024-01-01T12:25:18.088Z,7.70
2024-01-01T12:27:45.824Z,7.64
2024-01-01T12:30:28.938Z,7.67
2024-01-01T12:32:55.989Z,7.73
2024-01-01T12:35:22.903Z,7.92
2024-01-01T12:37:49.695Z,7.81
2024-01-01T12:40:16.507Z,7.80
2024-01-01T12:42:43.397Z,7.77
2024-01-01T12:45:10.306Z,7.66
2024-01-01T12:47:36.876Z,7.75
2024-01-01T12:50:03.885Z,7.80
2024-01-01T12:52:30.504Z,7.80
2024-01-01T12:54:57.053Z,7.80
2024-01-01T12:57:23.621Z,7.84
2024-01-01T12:59:50.138Z,7.92
2024-01-01T13:02:16.786Z,7.73
2024-01-01T13:04:43.498Z,7.77
2024-01-01T13:07:10.030Z,7.77
2024-01-01T13:09:36.972Z,7.72
2024-01-01T13:12:05.436Z,7.76
2024-01-01T13:14:35.078Z,7.73
2024-01-01T13:17:05.384Z,7.77
2024-01-01T13:19:35.508Z,7.86
2024-01-01T13:22:03.155Z,7.90
2024-01-01T13:24:31.048Z,7.91
2024-01-01T13:26:57.781Z,7.88
2024-01-01T13:29:24.483Z,7.91
2024-01-01T13:31:51.346Z,7.91
2024-01-01T13:34:18.038Z,7.86
2024-01-01T13:36:44.653Z,7.85
2024-01-01T13:39:11.304Z,7.83
2024-01-01T13:41:37.917Z,7.79
2024-01-01T13:44:04.719Z,7.79
2024-01-01T13:46:31.224Z,7.73
2024-01-01T13:48:57.806Z,7.88
2024-01-01T13:51:24.388Z,7.91
2024-01-01T13:53:51.954Z,8.00
2024-01-01T13:56:19.903Z,8.24
2024-01-01T13:58:47.221Z,8.29
2024-01-01T14:01:14.186Z,8.28
2024-01-01T14:03:41.983Z,8.44
2024-01-01T14:06:08.908Z,8.51
2024-01-01T14:08:35.636Z,8.55
2024-01-01T14:11:05.283Z,8.61
2024-01-01T14:13:32.145Z,8.47
2024-01-01T14:15:59.593Z,8.42
2024-01-01T14:18:26.617Z,8.25
2024-01-01T14:20:53.297Z,8.13
2024-01-01T14:23:19.965Z,8.13
2024-01-01T14:25:47.938Z,7.93
2024-01-01T14:28:14.658Z,7.93
2024-01-01T14:30:41.329Z,7.90
2024-01-01T14:33:08.322Z,7.83
2024-01-01T14:35:35.666Z,7.80
2024-01-01T14:38:02.351Z,7.75
2024-01-01T14:40:28.978Z,7.68
2024-01-01T14:42:55.576Z,7.70
2024-01-01T14:45:22.115Z,7.57
2024-01-01T14:47:48.936Z,7.53
2024-01-01T14:50:15.757Z,7.44
2024-01-01T14:52:43.526Z,7.44
2024-01-01T14:55:10.420Z,7.39
2024-01-01T14:57:37.072Z,7.43
2024-01-01T15:00:06.193Z,7.36
2024-01-01T15:02:35.259Z,7.40
2024-01-01T15:05:02.592Z,7.40
2024-01-01T15:07:29.283Z,7.35
2024-01-01T15:09:55.805Z,7.28
2024-01-01T15:12:22.436Z,7.31
2024-01-01T15:14:49.020Z,7.27
2024-01-01T15:17:15.708Z,7.23
2024-01-01T15:19:42.537Z,7.16
2024-01-01T15:22:10.183Z,7.13
2024-01-01T15:24:36.811Z,7.18
2024-01-01T15:27:05.592Z,7.11
2024-01-01T15:29:32.618Z,7.15
2024-01-01T15:31:59.612Z,7.08
2024-01-01T15:34:26.432Z,7.11
2024-01-01T15:36:53.158Z,7.11
2024-01-01T15:39:19.891Z,7.05
2024-01-01T15:41:46.661Z,7.08
2024-01-01T15:44:13.344Z,7.05
2024-01-01T15:46:39.945Z,7.07
2024-01-01T15:49:06.695Z,7.07
2024-01-01T15:51:39.227Z,7.07
2024-01-01T15:54:06.968Z,7.07
2024-01-01T15:56:33.744Z,7.07
2024-01-01T15:59:00.946Z,7.05
2024-01-01T16:01:27.868Z,7.05
2024-01-01T16:03:55.807Z,7.06
2024-01-01T16:06:22.985Z,7.07
2024-01-01T16:08:49.626Z,7.00
2024-01-01T16:11:16.429Z,7.10
2024-01-01T16:13:43.259Z,7.05
2024-01-01T16:16:09.866Z,7.11
2024-01-01T16:18:36.590Z,7.08
2024-01-01T16:21:03.292Z,7.09
2024-01-01T16:23:30.011Z,7.08
2024-01-01T16:25:56.739Z,7.06
2024-01-01T16:28:23.330Z,7.05
2024-01-01T16:30:50.031Z,7.05
2024-01-01T16:33:16.980Z,7.05
2024-01-01T16:35:43.664Z,7.02
2024-01-01T16:38:10.385Z,6.99
2024-01-01T16:40:37.005Z,7.01
2024-01-01T16:43:04.189Z,7.01
2024-01-01T16:45:30.892Z,7.03
2024-01-01T16:47:57.558Z,7.02
2024-01-01T16:50:24.992Z,7.02
2024-01-01T16:52:51.651Z,7.03
2024-01-01T16:55:18.270Z,7.04
2024-01-01T16:57:44.952Z,7.04
2024-01-01T17:00:12.264Z,7.04
2024-01-01T17:02:38.955Z,7.06
2024-01-01T17:05:06.409Z,7.10
2024-01-01T17:07:33.063Z,7.11
2024-01-01T17:09:59.741Z,7.09
2024-01-01T17:12:26.297Z,7.09
2024-01-01T17:14:52.873Z,7.12
2024-01-01T17:17:19.474Z,7.14
2024-01-01T17:19:46.168Z,7.13
2024-01-01T17:22:12.819Z,7.15
2024-01-01T17:24:39.449Z,7.14
2024-01-01T17:27:06.046Z,7.17
2024-01-01T17:29:32.790Z,7.19
2024-01-01T17:31:59.515Z,7.18
2024-01-01T17:34:26.059Z,7.22
2024-01-01T17:36:52.625Z,7.19
2024-01-01T17:39:19.708Z,7.23
2024-01-01T17:41:46.220Z,7.26
2024-01-01T17:44:12.872Z,7.22
2024-01-01T17:46:39.473Z,7.23
2024-01-01T17:49:06.155Z,7.18
2024-01-01T17:51:33.003Z,7.23
2024-01-01T17:53:59.691Z,7.17
2024-01-01T17:56:27.090Z,7.29
2024-01-01T17:58:54.879Z,7.19
2024-01-01T18:01:21.605Z,7.19
2024-01-01T18:03:48.175Z,7.29
2024-01-01T18:06:15.032Z,7.28
2024-01-01T18:08:41.741Z,7.27
2024-01-01T18:11:08.505Z,7.28
2024-01-01T18:13:35.547Z,7.26
2024-01-01T18:16:02.494Z,7.30
2024-01-01T18:18:29.831Z,7.29
2024-01-01T18:20:56.581Z,7.31
2024-01-01T18:23:23.327Z,7.30
2024-01-01T18:25:49.989Z,7.23
2024-01-01T18:28:16.527Z,7.26
2024-01-01T18:30:43.827Z,7.28
2024-01-01T18:33:10.739Z,7.26
2024-01-01T18:35:37.506Z,7.26
2024-01-01T18:38:04.495Z,7.26
2024-01-01T18:40:31.258Z,7.25
2024-01-01T18:42:57.960Z,7.24
2024-01-01T18:45:24.693Z,7.21
2024-01-01T18:47:51.720Z,7.30
2024-01-01T18:50:21.330Z,7.34
2024-01-01T18:52:48.100Z,7.27
2024-01-01T18:55:14.731Z,7.29
2024-01-01T18:57:41.392Z,7.26
2024-01-01T19:00:08.876Z,7.12
2024-01-01T19:02:35.561Z,7.31
2024-01-01T19:05:02.487Z,7.28
2024-01-01T19:07:29.257Z,7.29
2024-01-01T19:09:56.875Z,7.39
2024-01-01T19:12:23.608Z,7.36
2024-01-01T19:14:50.154Z,7.30
2024-01-01T19:17:16.699Z,7.35
2024-01-01T19:19:43.239Z,7.35
2024-01-01T19:22:09.917Z,7.32
2024-01-01T19:24:36.492Z,7.26
2024-01-01T19:27:03.134Z,7.22
2024-01-01T19:29:29.680Z,7.27
2024-01-01T19:31:56.330Z,7.24
2024-01-01T19:34:23.049Z,7.21
2024-01-01T19:36:49.872Z,7.19
2024-01-01T19:39:16.582Z,7.18
2024-01-01T19:41:48.527Z,7.17
2024-01-01T19:44:16.253Z,7.14
2024-01-01T19:46:42.964Z,7.15
2024-01-01T19:49:10.765Z,7.15
2024-01-01T19:51:40.819Z,7.13
2024-01-01T19:54:07.818Z,7.05
2024-01-01T19:56:34.442Z,7.15
2024-01-01T19:59:01.445Z,7.10
2024-01-01T20:01:28.080Z,7.12
2024-01-01T20:03:55.469Z,7.12
2024-01-01T20:06:22.262Z,7.10
2024-01-01T20:08:49.069Z,7.13
2024-01-01T20:11:23.704Z,7.10
2024-01-01T20:13:51.026Z,7.10
2024-01-01T20:16:28.552Z,7.10
2024-01-01T20:18:55.809Z,7.13
2024-01-01T20:21:24.495Z,7.12
2024-01-01T20:23:51.653Z,7.14
2024-01-01T20:26:24.663Z,7.15
2024-01-01T20:28:55.589Z,7.10
2024-01-01T20:31:23.339Z,7.17
2024-01-01T20:33:57.014Z,7.10
2024-01-01T20:36:25.586Z,7.17
2024-01-01T20:38:56.559Z,7.18
2024-01-01T20:41:23.278Z,7.20
2024-01-01T20:43:53.915Z,7.18
2024-01-01T20:46:20.913Z,7.17
2024-01-01T20:48:48.120Z,7.22
2024-01-01T20:51:14.814Z,7.20
2024-01-01T20:53:41.899Z,7.21
2024-01-01T20:56:11.885Z,7.25
2024-01-01T20:58:39.584Z,7.27
2024-01-01T21:01:06.647Z,7.17
2024-01-01T21:03:37.188Z,7.28
2024-01-01T21:06:08.353Z,7.30
2024-01-01T21:08:35.317Z,7.32
2024-01-01T21:11:02.309Z,7.33
2024-01-01T21:13:29.860Z,7.34
2024-01-01T21:15:58.576Z,7.33
2024-01-01T21:18:25.477Z,7.33
2024-01-01T21:20:52.308Z,7.30
2024-01-01T21:23:19.120Z,7.36
2024-01-01T21:25:45.821Z,7.36
2024-01-01T21:28:12.479Z,7.33
2024-01-01T21:30:39.198Z,7.31
2024-01-01T21:33:06.414Z,7.22
2024-01-01T21:35:33.207Z,7.32
2024-01-01T21:38:01.910Z,7.37
2024-01-01T21:40:28.503Z,7.23
2024-01-01T21:42:57.942Z,7.26
2024-01-01T21:45:25.200Z,7.22
2024-01-01T21:47:52.050Z,7.33
2024-01-01T21:50:19.985Z,7.29
2024-01-01T21:52:46.589Z,7.13
2024-01-01T21:55:16.539Z,7.34
2024-01-01T21:57:45.689Z,7.27
2024-01-01T22:00:14.385Z,7.28
2024-01-01T22:02:42.840Z,7.26
2024-01-01T22:05:10.632Z,7.28
2024-01-01T22:07:37.847Z,7.21
2024-01-01T22:10:04.706Z,7.30
2024-01-01T22:12:31.196Z,7.31
2024-01-01T22:14:57.759Z,7.31
2024-01-01T22:17:24.455Z,7.37
2024-01-01T22:19:51.096Z,7.36
2024-01-01T22:22:17.670Z,7.34
2024-01-01T22:24:44.211Z,7.36
2024-01-01T22:27:10.871Z,7.35
2024-01-01T22:29:37.468Z,7.30
2024-01-01T22:32:04.668Z,7.26
2024-01-01T22:34:31.342Z,7.21
2024-01-01T22:36:57.861Z,7.37
2024-01-01T22:39:24.411Z,7.32
2024-01-01T22:41:51.067Z,7.36
2024-01-01T22:44:18.530Z,7.31
2024-01-01T22:46:45.109Z,7.33
2024-01-01T22:49:11.873Z,7.33
2024-01-01T22:51:38.669Z,7.35
2024-01-01T22:54:05.330Z,7.27
2024-01-01T22:56:32.086Z,7.28
2024-01-01T22:58:58.793Z,7.31
2024-01-01T23:01:25.513Z,7.35
2024-01-01T23:03:53.686Z,7.27
2024-01-01T23:06:21.134Z,7.30
2024-01-01T23:08:48.011Z,7.31
2024-01-01T23:11:14.651Z,7.30
2024-01-01T23:13:41.667Z,7.33
2024-01-01T23:16:08.625Z,7.29
2024-01-01T23:18:35.558Z,7.35
2024-01-01T23:21:03.512Z,7.35
2024-01-01T23:23:31.015Z,7.33
2024-01-01T23:26:00.477Z,7.32
2024-01-01T23:28:27.023Z,7.35
2024-01-01T23:30:53.672Z,7.32
2024-01-01T23:33:20.547Z,7.40
2024-01-01T23:35:49.142Z,7.41
2024-01-01T23:38:17.687Z,7.42
2024-01-01T23:40:44.251Z,7.41
2024-01-01T23:43:10.857Z,7.43
2024-01-01T23:45:37.528Z,7.41
2024-01-01T23:48:08.408Z,7.30
2024-01-01T23:50:35.765Z,7.45
2024-01-01T23:53:02.917Z,7.39
2024-01-01T23:55:29.655Z,7.47
2024-01-01T23:57:56.234Z,7.46
