createdAt,value
2018-12-03T00:00:04.686Z,995.11
2018-12-03T00:01:57.967Z,995.09
2018-12-03T00:02:57.866Z,995.11
2018-12-03T00:04:50.627Z,995.15
2018-12-03T00:05:50.557Z,995.15
2018-12-03T00:07:43.436Z,995.15
2018-12-03T00:08:43.350Z,995.11
2018-12-03T00:10:36.107Z,995.10
2018-12-03T00:11:36.098Z,995.08
2018-12-03T00:13:28.825Z,995.08
2018-12-03T00:14:28.729Z,995.10
2018-12-03T00:16:21.519Z,995.04
2018-12-03T00:17:21.455Z,995.11
2018-12-03T00:19:14.250Z,995.11
2018-12-03T00:20:14.155Z,995.07
2018-12-03T00:22:06.906Z,995.10
2018-12-03T00:23:06.849Z,995.09
2018-12-03T00:24:59.644Z,995.08
2018-12-03T00:25:59.538Z,995.09
2018-12-03T00:27:52.372Z,995.09
2018-12-03T00:28:52.299Z,995.08
2018-12-03T00:30:45.061Z,995.08
2018-12-03T00:31:44.994Z,995.07
2018-12-03T00:33:37.777Z,995.07
2018-12-03T00:34:37.703Z,995.11
2018-12-03T00:36:30.490Z,995.14
2018-12-03T00:37:30.404Z,995.15
2018-12-03T00:39:23.300Z,995.18
2018-12-03T00:40:23.118Z,995.21
2018-12-03T00:42:15.908Z,995.12
2018-12-03T00:43:15.835Z,995.15
2018-12-03T00:45:08.628Z,995.05
2018-12-03T00:46:08.534Z,995.09
2018-12-03T00:48:01.300Z,995.12
2018-12-03T00:49:01.243Z,995.08
2018-12-03T00:50:54.032Z,995.07
2018-12-03T00:51:53.956Z,995.05
2018-12-03T00:53:46.720Z,995.03
2018-12-03T00:54:46.650Z,995.03
2018-12-03T00:56:40.040Z,995.09
2018-12-03T00:57:39.343Z,995.04
2018-12-03T00:59:32.154Z,995.08
2018-12-03T01:00:32.105Z,995.08
2018-12-03T01:02:24.813Z,995.05
2018-12-03T01:03:24.732Z,995.09
2018-12-03T01:05:17.490Z,995.10
2018-12-03T01:06:17.412Z,995.12
2018-12-03T01:08:10.216Z,995.16
2018-12-03T01:09:10.148Z,995.21
2018-12-03T01:11:02.912Z,995.15
2018-12-03T01:12:02.833Z,995.15
2018-12-03T01:13:55.619Z,995.14
2018-12-03T01:14:55.538Z,995.07
2018-12-03T01:16:48.295Z,995.12
2018-12-03T01:17:48.231Z,995.14
2018-12-03T01:19:41.059Z,995.15
2018-12-03T01:20:40.929Z,995.18
2018-12-03T01:22:33.754Z,995.29
2018-12-03T01:23:33.702Z,995.22
2018-12-03T01:25:26.499Z,995.20
2018-12-03T01:26:26.400Z,995.16
2018-12-03T01:28:19.155Z,995.11
2018-12-03T01:29:19.089Z,995.14
2018-12-03T01:31:11.887Z,995.12
2018-12-03T01:32:11.805Z,995.11
2018-12-03T01:34:04.601Z,995.16
2018-12-03T01:35:04.503Z,995.21
2018-12-03T01:36:57.299Z,995.25
2018-12-03T01:37:57.228Z,995.26
2018-12-03T01:39:50.032Z,995.27
2018-12-03T01:40:49.930Z,995.28
2018-12-03T01:42:42.702Z,995.25
2018-12-03T01:43:42.636Z,995.25
2018-12-03T01:45:35.401Z,995.26
2018-12-03T01:46:35.304Z,995.28
2018-12-03T01:48:28.130Z,995.30
2018-12-03T01:49:28.018Z,995.34
2018-12-03T01:51:20.787Z,995.35
2018-12-03T01:52:20.716Z,995.34
2018-12-03T01:54:13.529Z,995.35
2018-12-03T01:55:13.427Z,995.32
2018-12-03T01:57:06.215Z,995.36
2018-12-03T01:58:06.112Z,995.32
2018-12-03T01:59:58.914Z,995.34
2018-12-03T02:00:58.812Z,995.35
2018-12-03T02:02:51.589Z,995.28
2018-12-03T02:03:51.510Z,995.29
2018-12-03T02:05:44.307Z,995.29
2018-12-03T02:06:44.219Z,995.25
2018-12-03T02:08:36.982Z,995.18
2018-12-03T02:09:36.945Z,995.21
2018-12-03T02:11:29.728Z,995.16
2018-12-03T02:12:29.616Z,995.16
2018-12-03T02:14:22.387Z,995.22
2018-12-03T02:15:22.428Z,995.22
2018-12-03T02:17:15.091Z,995.15
2018-12-03T02:18:15.080Z,995.17
2018-12-03T02:20:07.785Z,995.14
2018-12-03T02:21:07.714Z,995.18
2018-12-03T02:23:00.552Z,995.19
2018-12-03T02:24:00.466Z,995.20
2018-12-03T02:25:53.243Z,995.21
2018-12-03T02:26:53.199Z,995.15
2018-12-03T02:28:45.955Z,995.22
2018-12-03T02:29:45.877Z,995.20
2018-12-03T02:31:38.687Z,995.20
2018-12-03T02:32:38.631Z,995.23
2018-12-03T02:34:31.385Z,995.15
2018-12-03T02:35:31.294Z,995.16
2018-12-03T02:37:24.064Z,995.18
2018-12-03T02:38:23.979Z,995.19
2018-12-03T02:40:16.838Z,995.16
2018-12-03T02:41:16.767Z,995.19
2018-12-03T02:43:09.631Z,995.18
2018-12-03T02:44:09.457Z,995.18
2018-12-03T02:46:02.283Z,995.20
2018-12-03T02:47:02.154Z,995.17
2018-12-03T02:48:54.929Z,995.23
2018-12-03T02:49:54.849Z,995.26
2018-12-03T02:51:47.666Z,995.26
2018-12-03T02:52:47.579Z,995.21
2018-12-03T02:54:40.476Z,995.21
2018-12-03T02:55:40.423Z,995.20
2018-12-03T02:57:33.192Z,995.26
2018-12-03T02:58:33.104Z,995.23
2018-12-03T03:00:25.899Z,995.18
2018-12-03T03:01:25.820Z,995.23
2018-12-03T03:03:19.361Z,995.30
2018-12-03T03:04:18.531Z,995.29
2018-12-03T03:06:11.420Z,995.26
2018-12-03T03:07:11.260Z,995.37
2018-12-03T03:09:04.609Z,995.40
2018-12-03T03:10:04.052Z,995.39
2018-12-03T03:11:56.739Z,995.42
2018-12-03T03:12:56.696Z,995.39
2018-12-03T03:14:49.450Z,995.37
2018-12-03T03:15:49.350Z,995.40
2018-12-03T03:17:42.266Z,995.36
2018-12-03T03:18:42.230Z,995.36
2018-12-03T03:20:34.958Z,995.33
2018-12-03T03:21:34.875Z,995.31
2018-12-03T03:23:27.678Z,995.38
2018-12-03T03:24:27.592Z,995.31
2018-12-03T03:26:20.362Z,995.33
2018-12-03T03:27:20.286Z,995.29
2018-12-03T03:29:13.063Z,995.26
2018-12-03T03:30:13.002Z,995.26
2018-12-03T03:32:05.762Z,995.19
2018-12-03T03:33:05.677Z,995.14
2018-12-03T03:34:58.487Z,995.21
2018-12-03T03:35:58.433Z,995.23
2018-12-03T03:37:51.250Z,995.21
2018-12-03T03:38:51.147Z,995.17
2018-12-03T03:40:43.964Z,995.16
2018-12-03T03:41:43.816Z,995.18
2018-12-03T03:43:36.693Z,995.18
2018-12-03T03:44:36.594Z,995.16
2018-12-03T03:46:29.411Z,995.16
2018-12-03T03:47:29.320Z,995.17
2018-12-03T03:49:22.106Z,995.23
2018-12-03T03:50:22.030Z,995.18
2018-12-03T03:52:14.809Z,995.22
2018-12-03T03:53:14.727Z,995.16
2018-12-03T03:55:07.522Z,995.23
2018-12-03T03:56:07.475Z,995.20
2018-12-03T03:58:00.229Z,995.21
2018-12-03T03:59:00.155Z,995.19
2018-12-03T04:00:52.912Z,995.21
2018-12-03T04:01:52.843Z,995.23
2018-12-03T04:03:45.673Z,995.22
2018-12-03T04:04:45.550Z,995.22
2018-12-03T04:06:38.316Z,995.23
2018-12-03T04:07:38.260Z,995.22
2018-12-03T04:09:31.052Z,995.24
2018-12-03T04:10:30.947Z,995.21
2018-12-03T04:12:23.753Z,995.21
2018-12-03T04:13:23.663Z,995.21
2018-12-03T04:15:16.467Z,995.22
2018-12-03T04:16:16.379Z,995.25
2018-12-03T04:18:09.198Z,995.22
2018-12-03T04:19:09.133Z,995.17
2018-12-03T04:21:01.915Z,995.19
2018-12-03T04:22:01.899Z,995.18
2018-12-03T04:23:54.653Z,995.21
2018-12-03T04:24:54.622Z,995.18
2018-12-03T04:26:47.383Z,995.12
2018-12-03T04:27:47.454Z,995.12
2018-12-03T04:29:40.109Z,995.04
2018-12-03T04:30:40.041Z,995.02
2018-12-03T04:32:32.790Z,995.03
2018-12-03T04:33:32.717Z,994.99
2018-12-03T04:35:25.566Z,995.00
2018-12-03T04:36:25.426Z,995.00
2018-12-03T04:38:18.243Z,994.95
2018-12-03T04:39:18.166Z,994.94
2018-12-03T04:41:10.940Z,994.96
2018-12-03T04:42:10.894Z,994.98
2018-12-03T04:44:03.674Z,994.91
2018-12-03T04:45:03.569Z,994.91
2018-12-03T04:46:56.352Z,994.91
2018-12-03T04:47:56.275Z,994.88
2018-12-03T04:49:49.067Z,994.92
2018-12-03T04:50:49.059Z,994.92
2018-12-03T04:52:41.810Z,994.94
2018-12-03T04:53:41.707Z,994.93
2018-12-03T04:55:34.503Z,995.01
2018-12-03T04:56:34.418Z,995.05
2018-12-03T04:58:27.310Z,995.05
2018-12-03T04:59:27.222Z,995.06
2018-12-03T05:01:20.017Z,995.03
2018-12-03T05:02:19.927Z,995.03
2018-12-03T05:04:12.878Z,994.98
2018-12-03T05:05:12.828Z,995.00
2018-12-03T05:07:05.565Z,994.99
2018-12-03T05:08:05.503Z,994.98
2018-12-03T05:09:58.301Z,994.95
2018-12-03T05:10:58.207Z,994.96
2018-12-03T05:12:51.271Z,994.90
2018-12-03T05:13:51.085Z,994.89
2018-12-03T05:15:43.875Z,994.91
2018-12-03T05:16:43.806Z,994.96
2018-12-03T05:18:36.655Z,994.88
2018-12-03T05:19:36.529Z,994.88
2018-12-03T05:21:29.305Z,994.88
2018-12-03T05:22:29.224Z,994.87
2018-12-03T05:24:22.117Z,994.83
2018-12-03T05:25:21.980Z,994.78
2018-12-03T05:27:14.768Z,994.77
2018-12-03T05:28:14.903Z,994.78
2018-12-03T05:30:07.500Z,994.84
2018-12-03T05:31:07.409Z,994.77
2018-12-03T05:33:00.193Z,994.74
2018-12-03T05:34:00.119Z,994.75
2018-12-03T05:36:17.403Z,994.74
2018-12-03T05:37:17.332Z,994.78
2018-12-03T05:39:10.148Z,994.75
2018-12-03T05:40:10.050Z,994.73
2018-12-03T05:42:02.870Z,994.71
2018-12-03T05:43:02.786Z,994.68
2018-12-03T05:44:54.588Z,994.69
2018-12-03T05:45:54.504Z,994.66
2018-12-03T05:47:46.416Z,994.73
2018-12-03T05:48:46.404Z,994.76
2018-12-03T05:50:38.278Z,994.75
2018-12-03T05:51:38.120Z,994.73
2018-12-03T05:53:29.918Z,994.74
2018-12-03T05:54:29.909Z,994.74
2018-12-03T05:56:22.664Z,994.77
2018-12-03T05:57:22.552Z,994.78
2018-12-03T05:59:14.525Z,994.78
2018-12-03T06:00:14.442Z,994.78
2018-12-03T06:02:06.410Z,994.74
2018-12-03T06:03:06.347Z,994.72
2018-12-03T06:04:58.218Z,994.79
2018-12-03T06:05:58.122Z,994.79
2018-12-03T06:07:50.934Z,994.80
2018-12-03T06:08:50.839Z,994.74
2018-12-03T06:10:43.652Z,994.70
2018-12-03T06:11:43.583Z,994.69
2018-12-03T06:13:36.416Z,994.71
2018-12-03T06:14:36.297Z,994.67
2018-12-03T06:16:28.171Z,994.64
2018-12-03T06:17:28.110Z,994.64
2018-12-03T06:19:20.091Z,994.72
2018-12-03T06:20:19.974Z,994.68
2018-12-03T06:22:11.878Z,994.67
2018-12-03T06:23:11.772Z,994.69
2018-12-03T06:25:03.633Z,994.64
2018-12-03T06:26:03.465Z,994.65
2018-12-03T06:27:55.236Z,994.70
2018-12-03T06:28:55.155Z,994.72
2018-12-03T06:30:46.948Z,994.67
2018-12-03T06:31:46.863Z,994.69
2018-12-03T06:33:39.666Z,994.65
2018-12-03T06:34:39.600Z,994.64
2018-12-03T06:36:32.408Z,994.65
2018-12-03T06:37:32.329Z,994.63
2018-12-03T06:39:25.207Z,994.62
2018-12-03T06:40:25.123Z,994.61
2018-12-03T06:42:17.162Z,994.57
2018-12-03T06:43:17.032Z,994.56
2018-12-03T06:45:08.819Z,994.53
2018-12-03T06:46:08.720Z,994.56
2018-12-03T06:48:01.632Z,994.56
2018-12-03T06:49:01.513Z,994.55
2018-12-03T06:50:54.337Z,994.55
2018-12-03T06:51:54.204Z,994.56
2018-12-03T06:53:46.009Z,994.55
2018-12-03T06:54:45.957Z,994.58
2018-12-03T06:56:37.773Z,994.59
2018-12-03T06:57:37.697Z,994.56
2018-12-03T06:59:29.530Z,994.53
2018-12-03T07:00:29.429Z,994.53
2018-12-03T07:02:22.242Z,994.56
2018-12-03T07:03:22.127Z,994.57
2018-12-03T07:05:14.043Z,994.61
2018-12-03T07:06:13.982Z,994.63
2018-12-03T07:08:05.765Z,994.62
2018-12-03T07:09:05.701Z,994.66
2018-12-03T07:10:57.512Z,994.66
2018-12-03T07:11:57.445Z,994.70
2018-12-03T07:13:49.263Z,994.71
2018-12-03T07:14:49.204Z,994.71
2018-12-03T07:16:41.931Z,994.71
2018-12-03T07:17:41.852Z,994.75
2018-12-03T07:19:33.623Z,994.80
2018-12-03T07:20:33.550Z,994.82
2018-12-03T07:22:25.369Z,994.84
2018-12-03T07:23:25.256Z,994.85
2018-12-03T07:25:17.006Z,994.84
2018-12-03T07:26:16.940Z,994.86
2018-12-03T07:28:08.723Z,994.87
2018-12-03T07:29:08.634Z,994.86
2018-12-03T07:31:00.421Z,994.93
2018-12-03T07:32:00.332Z,994.86
2018-12-03T07:33:52.133Z,994.92
2018-12-03T07:34:52.054Z,994.87
2018-12-03T07:36:43.860Z,994.88
2018-12-03T07:37:43.799Z,994.87
2018-12-03T07:39:35.597Z,994.91
2018-12-03T07:40:35.517Z,994.91
2018-12-03T07:42:27.321Z,994.97
2018-12-03T07:43:27.189Z,994.92
2018-12-03T07:45:18.992Z,994.93
2018-12-03T07:46:18.924Z,994.93
2018-12-03T07:48:10.726Z,994.86
2018-12-03T07:49:10.640Z,994.91
2018-12-03T07:51:02.450Z,994.95
2018-12-03T07:52:02.305Z,994.96
2018-12-03T07:53:54.070Z,994.94
2018-12-03T07:54:53.986Z,994.97
2018-12-03T07:56:45.789Z,994.96
2018-12-03T07:57:45.730Z,994.94
2018-12-03T07:59:37.488Z,994.89
2018-12-03T08:00:37.399Z,994.94
2018-12-03T08:02:29.159Z,994.87
2018-12-03T08:03:29.132Z,994.89
2018-12-03T08:05:20.967Z,994.83
2018-12-03T08:06:20.888Z,994.87
2018-12-03T08:08:12.708Z,994.82
2018-12-03T08:09:12.579Z,994.86
2018-12-03T08:11:04.377Z,994.89
2018-12-03T08:12:04.327Z,994.83
2018-12-03T08:13:56.185Z,994.81
2018-12-03T08:14:56.118Z,994.78
2018-12-03T08:16:47.888Z,994.84
2018-12-03T08:17:47.816Z,994.82
2018-12-03T08:19:39.612Z,994.91
2018-12-03T08:20:39.524Z,994.94
2018-12-03T08:22:31.329Z,994.90
2018-12-03T08:23:31.243Z,994.90
2018-12-03T08:25:23.188Z,994.93
2018-12-03T08:26:23.090Z,994.86
2018-12-03T08:28:14.869Z,994.92
2018-12-03T08:29:14.818Z,994.89
2018-12-03T08:31:06.581Z,994.85
2018-12-03T08:32:06.502Z,994.84
2018-12-03T08:33:58.281Z,994.87
2018-12-03T08:34:58.321Z,994.83
2018-12-03T08:36:49.961Z,994.80
2018-12-03T08:37:49.893Z,994.89
2018-12-03T08:39:41.666Z,994.92
2018-12-03T08:40:41.589Z,994.98
2018-12-03T08:42:33.425Z,994.97
2018-12-03T08:43:33.353Z,994.93
2018-12-03T08:45:25.149Z,994.90
2018-12-03T08:46:25.061Z,994.91
2018-12-03T08:48:16.884Z,994.94
2018-12-03T08:49:16.811Z,994.95
2018-12-03T08:51:08.682Z,994.88
2018-12-03T08:52:08.576Z,994.91
2018-12-03T08:54:00.391Z,994.96
2018-12-03T08:55:00.294Z,994.96
2018-12-03T08:56:52.083Z,994.95
2018-12-03T08:57:52.174Z,994.95
2018-12-03T08:59:43.803Z,994.96
2018-12-03T09:00:43.715Z,994.92
2018-12-03T09:02:35.544Z,994.92
2018-12-03T09:03:35.996Z,994.90
2018-12-03T09:05:27.249Z,994.91
2018-12-03T09:06:27.210Z,994.90
2018-12-03T09:08:19.002Z,994.91
2018-12-03T09:09:18.924Z,994.90
2018-12-03T09:11:10.748Z,994.86
2018-12-03T09:12:11.227Z,994.86
2018-12-03T09:14:02.441Z,994.88
2018-12-03T09:15:02.343Z,994.86
2018-12-03T09:16:54.171Z,994.89
2018-12-03T09:17:54.059Z,994.88
2018-12-03T09:19:45.918Z,994.86
2018-12-03T09:20:45.799Z,994.80
2018-12-03T09:22:37.751Z,994.91
2018-12-03T09:23:37.622Z,994.92
2018-12-03T09:25:29.356Z,994.98
2018-12-03T09:26:29.253Z,994.99
2018-12-03T09:28:21.055Z,994.96
2018-12-03T09:29:20.978Z,994.97
2018-12-03T09:31:12.753Z,994.93
2018-12-03T09:32:12.666Z,994.92
2018-12-03T09:34:04.968Z,994.92
2018-12-03T09:35:04.365Z,994.92
2018-12-03T09:36:56.145Z,994.92
2018-12-03T09:37:56.080Z,994.85
2018-12-03T09:39:48.179Z,994.89
2018-12-03T09:40:47.962Z,994.96
2018-12-03T09:42:39.863Z,994.94
2018-12-03T09:43:39.767Z,994.86
2018-12-03T09:45:31.901Z,994.91
2018-12-03T09:46:31.913Z,994.94
2018-12-03T09:48:23.784Z,994.93
2018-12-03T09:49:23.586Z,994.89
2018-12-03T09:51:15.492Z,994.91
2018-12-03T09:52:15.425Z,994.90
2018-12-03T09:54:07.388Z,994.89
2018-12-03T09:55:07.241Z,994.91
2018-12-03T09:56:59.121Z,994.96
2018-12-03T09:57:59.061Z,994.89
2018-12-03T09:59:50.942Z,994.85
2018-12-03T10:00:50.825Z,994.82
2018-12-03T10:02:42.826Z,994.80
2018-12-03T10:03:42.604Z,994.79
2018-12-03T10:05:34.693Z,994.81
2018-12-03T10:06:34.454Z,994.78
2018-12-03T10:08:26.363Z,994.76
2018-12-03T10:09:26.457Z,994.77
2018-12-03T10:11:18.004Z,994.82
2018-12-03T10:12:18.325Z,994.77
2018-12-03T10:14:14.888Z,994.77
2018-12-03T10:15:09.835Z,994.79
2018-12-03T10:17:01.796Z,994.79
2018-12-03T10:18:01.571Z,994.82
2018-12-03T10:19:53.561Z,994.80
2018-12-03T10:20:53.380Z,994.82
2018-12-03T10:22:45.720Z,994.79
2018-12-03T10:23:45.345Z,994.82
2018-12-03T10:25:37.143Z,994.86
2018-12-03T10:26:37.248Z,994.87
2018-12-03T10:28:30.094Z,994.71
2018-12-03T10:29:29.012Z,994.81
2018-12-03T10:31:20.897Z,994.80
2018-12-03T10:32:20.759Z,994.78
2018-12-03T10:34:12.707Z,994.70
2018-12-03T10:35:12.662Z,994.67
2018-12-03T10:37:04.560Z,994.67
2018-12-03T10:38:04.551Z,994.72
2018-12-03T10:39:56.477Z,994.72
2018-12-03T10:40:56.239Z,994.72
2018-12-03T10:42:48.114Z,994.73
2018-12-03T10:43:48.037Z,994.74
2018-12-03T10:45:39.922Z,994.74
2018-12-03T10:46:39.787Z,994.76
2018-12-03T10:48:31.671Z,994.72
2018-12-03T10:49:31.589Z,994.75
2018-12-03T10:51:23.569Z,994.72
2018-12-03T10:52:23.470Z,994.74
2018-12-03T10:54:15.268Z,994.72
2018-12-03T10:55:15.223Z,994.76
2018-12-03T10:57:07.250Z,994.76
2018-12-03T10:58:07.173Z,994.71
2018-12-03T10:59:58.892Z,994.74
2018-12-03T11:00:58.834Z,994.73
2018-12-03T11:02:50.688Z,994.73
2018-12-03T11:03:50.577Z,994.72
2018-12-03T11:05:42.399Z,994.72
2018-12-03T11:06:42.331Z,994.80
2018-12-03T11:08:34.160Z,994.74
2018-12-03T11:09:34.104Z,994.74
2018-12-03T11:11:26.251Z,994.73
2018-12-03T11:12:26.130Z,994.77
2018-12-03T11:14:18.155Z,994.75
2018-12-03T11:15:18.029Z,994.73
2018-12-03T11:17:09.798Z,994.77
2018-12-03T11:18:09.720Z,994.76
2018-12-03T11:20:01.484Z,994.75
2018-12-03T11:21:01.545Z,994.76
2018-12-03T11:22:53.441Z,994.70
2018-12-03T11:23:53.351Z,994.73
2018-12-03T11:25:45.249Z,994.68
2018-12-03T11:26:45.212Z,994.73
2018-12-03T11:28:37.182Z,994.67
2018-12-03T11:29:37.218Z,994.68
2018-12-03T11:31:29.001Z,994.74
2018-12-03T11:32:28.895Z,994.66
2018-12-03T11:34:21.050Z,994.69
2018-12-03T11:35:21.048Z,994.71
2018-12-03T11:37:12.727Z,994.69
2018-12-03T11:38:12.696Z,994.68
2018-12-03T11:40:04.556Z,994.66
2018-12-03T11:41:04.422Z,994.60
2018-12-03T11:42:56.272Z,994.54
2018-12-03T11:43:56.206Z,994.59
2018-12-03T11:45:48.116Z,994.58
2018-12-03T11:46:48.033Z,994.56
2018-12-03T11:48:39.956Z,994.57
2018-12-03T11:49:39.863Z,994.58
2018-12-03T11:51:31.912Z,994.51
2018-12-03T11:52:31.801Z,994.60
2018-12-03T11:54:23.773Z,994.59
2018-12-03T11:55:23.609Z,994.55
2018-12-03T11:57:15.524Z,994.57
2018-12-03T11:58:15.391Z,994.58
2018-12-03T12:00:07.319Z,994.60
2018-12-03T12:01:07.176Z,994.58
2018-12-03T12:02:59.244Z,994.52
2018-12-03T12:03:59.084Z,994.56
2018-12-03T12:06:04.569Z,994.47
2018-12-03T12:07:04.536Z,994.50
2018-12-03T12:08:56.338Z,994.52
2018-12-03T12:09:56.252Z,994.48
2018-12-03T12:11:48.011Z,994.52
2018-12-03T12:12:47.936Z,994.58
2018-12-03T12:14:39.754Z,994.63
2018-12-03T12:15:39.655Z,994.61
2018-12-03T12:17:31.452Z,994.60
2018-12-03T12:18:31.354Z,994.62
2018-12-03T12:20:23.112Z,994.61
2018-12-03T12:21:23.048Z,994.63
2018-12-03T12:23:14.883Z,994.62
2018-12-03T12:24:14.787Z,994.62
2018-12-03T12:26:06.707Z,994.60
2018-12-03T12:27:06.619Z,994.65
2018-12-03T12:28:58.387Z,994.63
2018-12-03T12:29:58.329Z,994.60
2018-12-03T12:31:50.218Z,994.66
2018-12-03T12:32:50.159Z,994.71
2018-12-03T12:34:42.116Z,994.72
2018-12-03T12:35:42.008Z,994.71
2018-12-03T12:37:33.892Z,994.58
2018-12-03T12:38:33.825Z,994.65
2018-12-03T12:40:26.681Z,994.62
2018-12-03T12:41:26.562Z,994.64
2018-12-03T12:43:18.354Z,994.70
2018-12-03T12:44:18.292Z,994.64
2018-12-03T12:46:10.203Z,994.60
2018-12-03T12:47:10.080Z,994.66
2018-12-03T12:49:01.888Z,994.65
2018-12-03T12:50:01.788Z,994.65
2018-12-03T12:51:53.565Z,994.67
2018-12-03T12:52:53.513Z,994.69
2018-12-03T12:54:46.317Z,994.69
2018-12-03T12:55:46.225Z,994.69
2018-12-03T12:57:38.141Z,994.70
2018-12-03T12:58:38.046Z,994.70
2018-12-03T13:00:29.923Z,994.76
2018-12-03T13:01:29.828Z,994.79
2018-12-03T13:03:21.591Z,994.72
2018-12-03T13:04:21.523Z,994.70
2018-12-03T13:06:13.308Z,994.65
2018-12-03T13:07:13.229Z,994.70
2018-12-03T13:09:05.113Z,994.72
2018-12-03T13:10:05.014Z,994.75
2018-12-03T13:11:56.783Z,994.71
2018-12-03T13:12:56.727Z,994.80
2018-12-03T13:14:48.520Z,994.76
2018-12-03T13:15:48.433Z,994.76
2018-12-03T13:17:40.195Z,994.74
2018-12-03T13:18:40.140Z,994.75
2018-12-03T13:20:31.937Z,994.78
2018-12-03T13:21:31.842Z,994.83
2018-12-03T13:23:23.651Z,994.82
2018-12-03T13:24:23.576Z,994.82
2018-12-03T13:26:15.358Z,994.91
2018-12-03T13:27:15.270Z,994.87
2018-12-03T13:29:07.070Z,994.82
2018-12-03T13:30:06.996Z,994.85
2018-12-03T13:31:58.770Z,994.79
2018-12-03T13:32:58.686Z,994.82
2018-12-03T13:34:50.487Z,994.77
2018-12-03T13:35:50.387Z,994.77
2018-12-03T13:37:42.179Z,994.76
2018-12-03T13:38:42.081Z,994.76
2018-12-03T13:40:33.888Z,994.80
2018-12-03T13:41:33.816Z,994.83
2018-12-03T13:43:25.622Z,994.76
2018-12-03T13:44:25.522Z,994.81
2018-12-03T13:46:17.331Z,994.80
2018-12-03T13:47:17.268Z,994.81
2018-12-03T13:49:09.031Z,994.74
2018-12-03T13:50:09.934Z,994.82
2018-12-03T13:52:00.850Z,994.81
2018-12-03T13:53:00.742Z,994.79
2018-12-03T13:54:52.535Z,994.83
2018-12-03T13:55:52.450Z,994.78
2018-12-03T13:57:44.231Z,994.83
2018-12-03T13:58:44.173Z,994.81
2018-12-03T14:00:35.914Z,994.84
2018-12-03T14:01:35.835Z,994.82
2018-12-03T14:03:27.595Z,994.82
2018-12-03T14:04:27.547Z,994.83
2018-12-03T14:06:19.346Z,994.83
2018-12-03T14:07:19.246Z,994.88
2018-12-03T14:09:11.078Z,994.84
2018-12-03T14:10:10.974Z,994.83
2018-12-03T14:12:02.779Z,994.88
2018-12-03T14:13:02.688Z,994.90
2018-12-03T14:14:54.468Z,994.93
2018-12-03T14:15:54.381Z,994.86
2018-12-03T14:17:46.188Z,994.94
2018-12-03T14:18:46.157Z,994.88
2018-12-03T14:20:37.889Z,994.91
2018-12-03T14:21:37.817Z,994.90
2018-12-03T14:23:29.620Z,994.99
2018-12-03T14:24:29.536Z,994.96
2018-12-03T14:26:21.299Z,994.97
2018-12-03T14:27:21.230Z,994.98
2018-12-03T14:29:13.039Z,994.98
2018-12-03T14:30:12.966Z,995.03
2018-12-03T14:32:04.742Z,995.03
2018-12-03T14:33:04.665Z,995.03
2018-12-03T14:34:56.421Z,995.07
2018-12-03T14:35:56.351Z,995.05
2018-12-03T14:37:48.135Z,995.02
2018-12-03T14:38:48.067Z,995.01
2018-12-03T14:40:39.912Z,995.07
2018-12-03T14:41:39.779Z,995.03
2018-12-03T14:43:31.548Z,995.05
2018-12-03T14:44:31.481Z,995.09
2018-12-03T14:46:23.294Z,995.09
2018-12-03T14:47:23.197Z,995.10
2018-12-03T14:49:14.938Z,995.12
2018-12-03T14:50:14.866Z,995.10
2018-12-03T14:52:06.707Z,995.18
2018-12-03T14:53:07.892Z,995.12
2018-12-03T14:54:58.373Z,995.12
2018-12-03T14:55:58.341Z,995.13
2018-12-03T14:57:50.128Z,995.12
2018-12-03T14:58:50.014Z,995.10
2018-12-03T15:00:41.814Z,995.15
2018-12-03T15:01:41.734Z,995.16
2018-12-03T15:03:33.583Z,995.15
2018-12-03T15:04:33.556Z,995.17
2018-12-03T15:06:25.337Z,995.20
2018-12-03T15:07:25.206Z,995.20
2018-12-03T15:09:17.009Z,995.16
2018-12-03T15:10:16.948Z,995.14
2018-12-03T15:12:10.088Z,995.15
2018-12-03T15:13:08.653Z,995.12
2018-12-03T15:15:00.432Z,995.09
2018-12-03T15:16:00.369Z,995.12
2018-12-03T15:17:52.123Z,995.12
2018-12-03T15:18:52.067Z,995.10
2018-12-03T15:20:43.845Z,995.11
2018-12-03T15:21:43.770Z,995.13
2018-12-03T15:23:35.704Z,995.18
2018-12-03T15:24:35.594Z,995.17
2018-12-03T15:26:27.440Z,995.19
2018-12-03T15:27:27.359Z,995.20
2018-12-03T15:29:19.871Z,995.21
2018-12-03T15:30:20.282Z,995.22
2018-12-03T15:32:10.987Z,995.27
2018-12-03T15:33:10.918Z,995.29
2018-12-03T15:35:02.666Z,995.21
2018-12-03T15:36:02.580Z,995.26
2018-12-03T15:37:54.391Z,995.26
2018-12-03T15:38:54.287Z,995.26
2018-12-03T15:40:46.237Z,995.30
2018-12-03T15:41:46.201Z,995.29
2018-12-03T15:43:38.005Z,995.31
2018-12-03T15:44:37.931Z,995.28
2018-12-03T15:46:29.699Z,995.31
2018-12-03T15:47:29.633Z,995.32
2018-12-03T15:49:21.690Z,995.33
2018-12-03T15:50:21.376Z,995.36
2018-12-03T15:52:13.196Z,995.37
2018-12-03T15:53:13.164Z,995.41
2018-12-03T15:55:04.957Z,995.40
2018-12-03T15:56:04.889Z,995.43
2018-12-03T15:57:56.668Z,995.45
2018-12-03T15:58:56.568Z,995.44
2018-12-03T16:00:48.387Z,995.42
2018-12-03T16:01:48.312Z,995.44
2018-12-03T16:03:40.087Z,995.42
2018-12-03T16:04:40.015Z,995.49
2018-12-03T16:06:31.819Z,995.47
2018-12-03T16:07:31.707Z,995.45
2018-12-03T16:09:23.506Z,995.46
2018-12-03T16:10:23.428Z,995.40
2018-12-03T16:12:15.251Z,995.51
2018-12-03T16:13:15.128Z,995.49
2018-12-03T16:15:06.964Z,995.46
2018-12-03T16:16:06.881Z,995.48
2018-12-03T16:17:58.707Z,995.52
2018-12-03T16:18:58.599Z,995.51
2018-12-03T16:20:50.374Z,995.54
2018-12-03T16:21:50.310Z,995.52
2018-12-03T16:23:42.069Z,995.53
2018-12-03T16:24:41.992Z,995.50
2018-12-03T16:26:33.833Z,995.56
2018-12-03T16:27:33.689Z,995.52
2018-12-03T16:29:25.659Z,995.52
2018-12-03T16:30:25.552Z,995.55
2018-12-03T16:32:17.397Z,995.55
2018-12-03T16:33:17.260Z,995.52
2018-12-03T16:35:09.073Z,995.55
2018-12-03T16:36:08.974Z,995.49
2018-12-03T16:38:00.774Z,995.49
2018-12-03T16:39:00.676Z,995.49
2018-12-03T16:40:52.538Z,995.47
2018-12-03T16:41:52.380Z,995.45
2018-12-03T16:43:44.166Z,995.46
2018-12-03T16:44:44.074Z,995.44
2018-12-03T16:46:35.846Z,995.50
2018-12-03T16:47:35.763Z,995.53
2018-12-03T16:49:27.557Z,995.55
2018-12-03T16:50:27.457Z,995.54
2018-12-03T16:52:19.312Z,995.51
2018-12-03T16:53:19.172Z,995.53
2018-12-03T16:55:10.994Z,995.55
2018-12-03T16:56:10.914Z,995.49
2018-12-03T16:58:02.779Z,995.55
2018-12-03T16:59:02.721Z,995.50
2018-12-03T17:00:54.489Z,995.52
2018-12-03T17:01:54.387Z,995.53
2018-12-03T17:03:46.274Z,995.54
2018-12-03T17:04:46.161Z,995.52
2018-12-03T17:06:37.994Z,995.53
2018-12-03T17:07:37.935Z,995.56
2018-12-03T17:09:29.788Z,995.51
2018-12-03T17:10:29.703Z,995.59
2018-12-03T17:12:21.464Z,995.57
2018-12-03T17:13:21.392Z,995.57
2018-12-03T17:15:13.185Z,995.56
2018-12-03T17:16:13.127Z,995.53
2018-12-03T17:18:04.902Z,995.56
2018-12-03T17:19:04.808Z,995.57
2018-12-03T17:20:56.592Z,995.57
2018-12-03T17:21:56.503Z,995.58
2018-12-03T17:23:48.331Z,995.53
2018-12-03T17:24:48.291Z,995.59
2018-12-03T17:26:40.041Z,995.48
2018-12-03T17:27:39.962Z,995.49
2018-12-03T17:29:31.786Z,995.51
2018-12-03T17:30:31.697Z,995.55
2018-12-03T17:32:23.456Z,995.64
2018-12-03T17:33:23.432Z,995.62
2018-12-03T17:35:15.245Z,995.73
2018-12-03T17:36:15.141Z,995.76
2018-12-03T17:38:06.968Z,995.80
2018-12-03T17:39:06.858Z,995.80
2018-12-03T17:40:58.634Z,995.81
2018-12-03T17:41:58.570Z,995.83
2018-12-03T17:43:50.311Z,995.81
2018-12-03T17:44:50.247Z,995.79
2018-12-03T17:46:42.045Z,995.85
2018-12-03T17:47:41.974Z,995.83
2018-12-03T17:49:33.771Z,995.89
2018-12-03T17:50:33.706Z,995.86
2018-12-03T17:52:25.515Z,995.84
2018-12-03T17:53:25.412Z,995.79