createdAt,value
2023-02-15T00:00:11.511Z,89.46
2023-02-15T00:02:39.513Z,89.54
2023-02-15T00:05:07.536Z,89.61
2023-02-15T00:07:34.569Z,89.77
2023-02-15T00:10:01.835Z,89.71
2023-02-15T00:12:28.805Z,89.97
2023-02-15T00:14:55.837Z,90.11
2023-02-15T00:17:22.909Z,90.13
2023-02-15T00:19:50.265Z,90.08
2023-02-15T00:22:17.249Z,90.21
2023-02-15T00:24:44.221Z,90.25
2023-02-15T00:27:11.177Z,90.32
2023-02-15T00:29:39.754Z,90.52
2023-02-15T00:32:07.277Z,90.50
2023-02-15T00:34:34.588Z,90.72
2023-02-15T00:37:01.493Z,90.79
2023-02-15T00:39:29.948Z,90.71
2023-02-15T00:41:56.986Z,90.74
2023-02-15T00:44:24.119Z,90.81
2023-02-15T00:46:51.047Z,90.78
2023-02-15T00:49:18.030Z,90.82
2023-02-15T00:51:44.977Z,90.68
2023-02-15T00:54:11.957Z,90.75
2023-02-15T00:56:38.853Z,90.84
2023-02-15T00:59:06.085Z,90.76
2023-02-15T01:01:33.698Z,90.53
2023-02-15T01:04:00.846Z,90.44
2023-02-15T01:06:29.982Z,90.60
2023-02-15T01:08:57.008Z,90.81
2023-02-15T01:11:24.268Z,90.84
2023-02-15T01:13:58.663Z,90.75
2023-02-15T01:16:28.893Z,90.64
2023-02-15T01:18:56.895Z,90.90
2023-02-15T01:21:26.523Z,90.74
2023-02-15T01:23:54.305Z,90.81
2023-02-15T01:26:21.735Z,90.63
2023-02-15T01:28:48.820Z,90.60
2023-02-15T01:31:21.933Z,90.55
2023-02-15T01:33:49.745Z,90.60
2023-02-15T01:36:18.314Z,90.69
2023-02-15T01:38:46.060Z,90.96
2023-02-15T01:41:27.155Z,91.05
2023-02-15T01:44:03.714Z,91.09
2023-02-15T01:46:54.006Z,91.10
2023-02-15T01:49:27.147Z,91.27
2023-02-15T01:51:54.514Z,91.06
2023-02-15T01:54:32.736Z,91.09
2023-02-15T01:57:05.935Z,90.92
2023-02-15T01:59:37.243Z,91.00
2023-02-15T02:02:08.473Z,91.27
2023-02-15T02:05:04.158Z,91.47
2023-02-15T02:07:37.947Z,91.36
2023-02-15T02:10:08.117Z,91.41
2023-02-15T02:12:39.865Z,91.44
2023-02-15T02:15:10.068Z,91.46
2023-02-15T02:17:56.742Z,91.65
2023-02-15T02:21:27.655Z,91.54
2023-02-15T02:24:20.621Z,91.44
2023-02-15T02:27:40.245Z,91.53
2023-02-15T02:30:32.877Z,91.44
2023-02-15T02:33:31.960Z,91.44
2023-02-15T02:36:30.047Z,91.46
2023-02-15T02:39:08.493Z,91.36
2023-02-15T02:41:43.976Z,91.60
2023-02-15T02:44:27.005Z,91.83
2023-02-15T02:47:12.137Z,91.84
2023-02-15T02:49:41.528Z,91.66
2023-02-15T02:52:49.470Z,91.55
2023-02-15T02:55:28.805Z,91.61
2023-02-15T02:58:09.603Z,91.57
2023-02-15T03:00:49.446Z,91.66
2023-02-15T03:03:38.883Z,91.81
2023-02-15T03:06:18.905Z,91.61
2023-02-15T03:08:55.456Z,91.68
2023-02-15T03:11:22.406Z,91.60
2023-02-15T03:13:51.345Z,91.45
2023-02-15T03:16:28.685Z,91.52
2023-02-15T03:19:20.098Z,91.67
2023-02-15T03:21:58.616Z,91.62
2023-02-15T03:24:37.041Z,91.54
2023-02-15T03:27:18.564Z,91.64
2023-02-15T03:29:52.386Z,91.53
2023-02-15T03:32:20.815Z,91.62
2023-02-15T03:34:47.898Z,91.62
2023-02-15T03:37:28.692Z,91.71
2023-02-15T03:40:23.131Z,92.06
2023-02-15T03:43:02.035Z,91.81
2023-02-15T03:45:34.165Z,91.69
2023-02-15T03:48:05.155Z,91.71
2023-02-15T03:50:55.624Z,91.69
2023-02-15T03:53:26.164Z,91.50
2023-02-15T03:55:56.736Z,91.44
2023-02-15T03:58:42.119Z,91.74
2023-02-15T04:01:58.060Z,91.97
2023-02-15T04:04:47.156Z,91.76
2023-02-15T04:07:14.289Z,91.60
2023-02-15T04:09:59.772Z,91.80
2023-02-15T04:12:26.910Z,91.90
2023-02-15T04:15:12.525Z,91.78
2023-02-15T04:17:39.832Z,91.91
2023-02-15T04:20:28.033Z,91.90
2023-02-15T04:23:14.054Z,91.99
2023-02-15T04:25:41.393Z,92.25
2023-02-15T04:28:09.133Z,92.49
2023-02-15T04:30:36.595Z,92.32
2023-02-15T04:33:06.194Z,92.70
2023-02-15T04:35:34.483Z,92.58
2023-02-15T04:38:01.884Z,92.80
2023-02-15T04:40:29.010Z,92.70
2023-02-15T04:42:56.183Z,92.83
2023-02-15T04:45:23.176Z,92.74
2023-02-15T04:47:50.439Z,92.67
2023-02-15T04:50:17.427Z,92.81
2023-02-15T04:52:44.485Z,92.72
2023-02-15T04:55:11.487Z,92.66
2023-02-15T04:57:38.492Z,92.82
2023-02-15T05:00:09.570Z,92.71
2023-02-15T05:02:36.559Z,92.68
2023-02-15T05:05:03.552Z,92.68
2023-02-15T05:07:30.568Z,92.73
2023-02-15T05:09:57.525Z,92.70
2023-02-15T05:12:24.490Z,92.57
2023-02-15T05:14:51.601Z,92.64
2023-02-15T05:17:18.508Z,92.78
2023-02-15T05:19:45.536Z,92.89
2023-02-15T05:22:12.501Z,92.86
2023-02-15T05:24:57.645Z,92.81
2023-02-15T05:27:43.419Z,92.83
2023-02-15T05:30:12.658Z,93.20
2023-02-15T05:32:40.470Z,93.01
2023-02-15T05:35:08.721Z,93.11
2023-02-15T05:37:35.692Z,93.17
2023-02-15T05:40:02.667Z,93.24
2023-02-15T05:42:29.580Z,93.18
2023-02-15T05:44:56.545Z,93.20
2023-02-15T05:47:23.574Z,93.23
2023-02-15T05:49:50.557Z,93.25
2023-02-15T05:52:17.441Z,93.23
2023-02-15T05:54:44.422Z,93.21
2023-02-15T05:57:11.379Z,93.34
2023-02-15T05:59:38.342Z,93.45
2023-02-15T06:02:07.359Z,93.52
2023-02-15T06:04:34.405Z,93.53
2023-02-15T06:07:01.412Z,93.31
2023-02-15T06:09:28.368Z,93.37
2023-02-15T06:11:55.354Z,93.40
2023-02-15T06:14:22.500Z,93.49
2023-02-15T06:16:49.452Z,93.47
2023-02-15T06:19:16.460Z,93.77
2023-02-15T06:21:43.506Z,93.47
2023-02-15T06:24:10.698Z,93.56
2023-02-15T06:26:37.745Z,93.71
2023-02-15T06:29:04.954Z,93.73
2023-02-15T06:31:32.313Z,93.62
2023-02-15T06:34:02.075Z,93.71
2023-02-15T06:36:30.777Z,93.85
2023-02-15T06:38:57.957Z,93.67
2023-02-15T06:41:25.384Z,93.88
2023-02-15T06:43:52.505Z,93.71
2023-02-15T06:46:19.596Z,93.85
2023-02-15T06:48:46.671Z,93.96
2023-02-15T06:51:13.885Z,93.71
2023-02-15T06:53:43.745Z,93.92
2023-02-15T06:56:12.060Z,93.94
2023-02-15T06:58:40.814Z,93.90
2023-02-15T07:01:10.225Z,93.81
2023-02-15T07:03:37.271Z,93.77
2023-02-15T07:06:09.119Z,93.78
2023-02-15T07:08:36.905Z,93.83
2023-02-15T07:11:22.981Z,93.78
2023-02-15T07:13:50.265Z,93.68
2023-02-15T07:16:17.248Z,93.70
2023-02-15T07:18:44.294Z,93.73
2023-02-15T07:21:11.626Z,93.66
2023-02-15T07:23:40.733Z,93.78
2023-02-15T07:26:08.569Z,93.83
2023-02-15T07:28:37.098Z,94.08
2023-02-15T07:31:06.267Z,93.82
2023-02-15T07:33:34.034Z,93.90
2023-02-15T07:36:05.036Z,94.05
2023-02-15T07:38:36.061Z,94.09
2023-02-15T07:41:06.501Z,94.09
2023-02-15T07:43:37.078Z,94.16
2023-02-15T07:46:12.738Z,94.24
2023-02-15T07:48:41.490Z,94.05
2023-02-15T07:51:11.546Z,94.15
2023-02-15T07:53:39.747Z,94.11
2023-02-15T07:56:11.955Z,94.18
2023-02-15T07:58:51.729Z,93.98
2023-02-15T08:01:27.073Z,94.37
2023-02-15T08:03:55.893Z,94.32
2023-02-15T08:06:30.214Z,94.25
2023-02-15T08:08:57.846Z,94.46
2023-02-15T08:11:34.659Z,94.28
2023-02-15T08:14:12.272Z,94.32
2023-02-15T08:16:50.963Z,94.38
2023-02-15T08:19:33.242Z,94.35
2023-02-15T08:22:11.100Z,94.34
2023-02-15T08:24:39.123Z,94.46
2023-02-15T08:27:09.358Z,94.29
2023-02-15T08:29:38.808Z,94.16
2023-02-15T08:32:12.958Z,94.11
2023-02-15T08:34:42.742Z,93.93
2023-02-15T08:37:10.332Z,94.12
2023-02-15T08:39:37.775Z,93.69
2023-02-15T08:42:05.052Z,93.69
2023-02-15T08:44:32.089Z,93.74
2023-02-15T08:47:04.462Z,93.54
2023-02-15T08:49:32.098Z,93.29
2023-02-15T08:51:59.151Z,93.12
2023-02-15T08:54:26.362Z,93.05
2023-02-15T08:56:53.373Z,92.70
2023-02-15T08:59:23.582Z,92.52
2023-02-15T09:01:52.701Z,92.48
2023-02-15T09:04:22.048Z,92.16
2023-02-15T09:06:50.865Z,91.65
2023-02-15T09:09:19.307Z,91.39
2023-02-15T09:11:54.556Z,91.02
2023-02-15T09:14:25.925Z,90.79
2023-02-15T09:16:54.323Z,90.37
2023-02-15T09:19:23.699Z,90.14
2023-02-15T09:21:51.288Z,89.87
2023-02-15T09:24:19.098Z,89.67
2023-02-15T09:26:48.973Z,89.21
2023-02-15T09:29:18.613Z,89.00
2023-02-15T09:31:49.858Z,88.97
2023-02-15T09:34:21.163Z,88.60
2023-02-15T09:36:49.383Z,88.70
2023-02-15T09:39:21.460Z,88.30
2023-02-15T09:42:28.777Z,87.98
2023-02-15T09:45:22.714Z,87.39
2023-02-15T09:48:00.600Z,87.29
2023-02-15T09:51:10.853Z,86.68
2023-02-15T09:54:37.634Z,86.35
2023-02-15T09:57:25.862Z,85.97
2023-02-15T10:00:21.225Z,86.04
2023-02-15T10:03:39.747Z,85.56
2023-02-15T10:06:50.156Z,84.98
2023-02-15T10:09:37.124Z,84.76
2023-02-15T10:12:36.819Z,84.60
2023-02-15T10:15:53.151Z,83.97
2023-02-15T10:19:18.872Z,83.66
2023-02-15T10:22:14.645Z,83.53
2023-02-15T10:25:08.129Z,83.61
2023-02-15T10:27:45.299Z,83.33
2023-02-15T10:30:21.923Z,82.44
2023-02-15T10:33:11.377Z,81.44
2023-02-15T10:36:12.542Z,81.80
2023-02-15T10:39:10.126Z,80.39
2023-02-15T10:42:05.889Z,80.95
2023-02-15T10:45:19.033Z,80.06
2023-02-15T10:48:23.638Z,80.49
2023-02-15T10:50:54.979Z,81.02
2023-02-15T10:53:52.414Z,81.02
2023-02-15T10:56:37.160Z,80.67
2023-02-15T10:59:32.869Z,81.03
2023-02-15T11:02:38.313Z,80.14
2023-02-15T11:05:55.784Z,79.16
2023-02-15T11:08:26.000Z,79.69
2023-02-15T11:11:02.938Z,79.76
2023-02-15T11:13:40.429Z,79.80
2023-02-15T11:16:26.602Z,79.69
2023-02-15T11:19:10.224Z,79.47
2023-02-15T11:21:48.672Z,78.96
2023-02-15T11:24:21.064Z,78.48
2023-02-15T11:27:04.150Z,78.19
2023-02-15T11:29:49.256Z,77.67
2023-02-15T11:32:27.716Z,77.40
2023-02-15T11:35:13.264Z,77.19
2023-02-15T11:37:49.113Z,76.50
2023-02-15T11:40:47.166Z,75.97
2023-02-15T11:43:25.824Z,75.57
2023-02-15T11:45:52.885Z,74.98
2023-02-15T11:48:19.814Z,74.84
2023-02-15T11:50:47.482Z,74.33
2023-02-15T11:53:28.574Z,73.38
2023-02-15T11:55:56.781Z,73.61
2023-02-15T11:58:46.013Z,73.84
2023-02-15T12:01:34.379Z,73.65
2023-02-15T12:04:29.887Z,73.62
2023-02-15T12:07:16.408Z,73.14
2023-02-15T12:09:54.624Z,71.61
2023-02-15T12:12:36.596Z,70.73
2023-02-15T12:15:11.033Z,70.76
2023-02-15T12:17:50.049Z,71.76
2023-02-15T12:20:16.985Z,69.66
2023-02-15T12:23:03.079Z,69.44
2023-02-15T12:25:38.600Z,68.23
2023-02-15T12:28:25.619Z,66.66
2023-02-15T12:30:57.394Z,66.37
2023-02-15T12:33:36.549Z,65.39
2023-02-15T12:36:16.299Z,64.08
2023-02-15T12:38:43.377Z,63.69
2023-02-15T12:41:27.359Z,63.75
2023-02-15T12:44:14.654Z,64.30
2023-02-15T12:46:42.174Z,63.82
2023-02-15T12:49:21.484Z,64.46
2023-02-15T12:51:50.422Z,64.41
2023-02-15T12:54:31.765Z,64.28
2023-02-15T12:57:00.233Z,64.43
2023-02-15T12:59:27.439Z,64.21
2023-02-15T13:01:54.998Z,62.89
2023-02-15T13:04:27.188Z,63.41
2023-02-15T13:06:59.975Z,63.42
2023-02-15T13:09:40.821Z,63.72
2023-02-15T13:12:24.705Z,62.86
2023-02-15T13:14:55.884Z,62.56
2023-02-15T13:17:32.073Z,62.96
2023-02-15T13:20:08.545Z,63.14
2023-02-15T13:22:45.880Z,62.79
2023-02-15T13:25:20.759Z,60.73
2023-02-15T13:27:55.136Z,60.96
2023-02-15T13:30:39.226Z,62.17
2023-02-15T13:33:17.154Z,62.21
2023-02-15T13:35:53.632Z,61.62
2023-02-15T13:39:04.289Z,60.51
2023-02-15T13:42:16.639Z,60.59
2023-02-15T13:45:08.346Z,60.82
2023-02-15T13:48:02.012Z,59.80
2023-02-15T13:51:06.177Z,59.76
2023-02-15T13:53:45.321Z,59.65
2023-02-15T13:56:19.909Z,59.44
2023-02-15T13:59:14.492Z,58.68
2023-02-15T14:01:45.960Z,58.29
2023-02-15T14:04:37.870Z,58.86
2023-02-15T14:07:16.867Z,58.81
2023-02-15T14:10:03.836Z,58.50
2023-02-15T14:12:42.904Z,59.21
2023-02-15T14:15:26.394Z,59.38
2023-02-15T14:18:16.066Z,59.91
2023-02-15T14:21:49.937Z,59.98
2023-02-15T14:24:37.077Z,60.34
2023-02-15T14:28:17.589Z,60.64
2023-02-15T14:30:50.599Z,60.80
2023-02-15T14:33:51.155Z,60.49
2023-02-15T14:36:20.998Z,60.31
2023-02-15T14:39:42.377Z,60.53
2023-02-15T14:42:32.100Z,60.38
2023-02-15T14:45:06.786Z,60.37
2023-02-15T14:47:47.384Z,60.02
2023-02-15T14:50:46.474Z,59.97
2023-02-15T14:53:33.919Z,60.21
2023-02-15T14:56:21.200Z,60.29
2023-02-15T14:58:51.586Z,60.42
2023-02-15T15:01:32.954Z,60.76
2023-02-15T15:04:08.590Z,60.66
2023-02-15T15:06:41.855Z,60.62
2023-02-15T15:09:26.549Z,60.94
2023-02-15T15:11:56.005Z,61.01
2023-02-15T15:14:35.208Z,60.54
2023-02-15T15:17:05.521Z,60.87
2023-02-15T15:19:51.975Z,61.16
2023-02-15T15:22:25.949Z,61.50
2023-02-15T15:24:59.555Z,61.54
2023-02-15T15:27:47.225Z,61.49
2023-02-15T15:30:14.238Z,61.77
2023-02-15T15:32:55.739Z,61.71
2023-02-15T15:35:47.369Z,61.90
2023-02-15T15:38:57.667Z,61.88
2023-02-15T15:41:50.048Z,62.35
2023-02-15T15:45:00.856Z,62.45
2023-02-15T15:47:40.185Z,62.71
2023-02-15T15:50:21.309Z,62.64
2023-02-15T15:52:56.140Z,62.65
2023-02-15T15:55:28.750Z,62.67
2023-02-15T15:58:09.126Z,62.88
2023-02-15T16:00:48.142Z,63.19
2023-02-15T16:03:27.846Z,63.18
2023-02-15T16:05:56.169Z,63.41
2023-02-15T16:08:39.434Z,63.75
2023-02-15T16:11:21.880Z,63.82
2023-02-15T16:13:49.003Z,63.93
2023-02-15T16:16:24.676Z,64.14
2023-02-15T16:18:53.470Z,64.27
2023-02-15T16:21:32.650Z,64.62
2023-02-15T16:24:26.991Z,64.84
2023-02-15T16:27:31.358Z,65.09
2023-02-15T16:29:58.553Z,65.39
2023-02-15T16:32:29.232Z,65.87
2023-02-15T16:35:00.922Z,65.69
2023-02-15T16:37:34.540Z,65.98
2023-02-15T16:40:02.239Z,66.19
2023-02-15T16:42:32.120Z,66.44
2023-02-15T16:45:13.935Z,66.76
2023-02-15T16:47:51.840Z,66.74
2023-02-15T16:50:24.427Z,66.92
2023-02-15T16:52:53.535Z,67.04
2023-02-15T16:55:27.857Z,67.10
2023-02-15T16:58:02.151Z,67.34
2023-02-15T17:00:36.846Z,67.48
2023-02-15T17:03:24.244Z,67.73
2023-02-15T17:05:57.039Z,67.57
2023-02-15T17:08:29.925Z,67.90
2023-02-15T17:10:59.948Z,67.88
2023-02-15T17:13:28.589Z,67.90
2023-02-15T17:16:02.329Z,68.13
2023-02-15T17:18:34.622Z,68.35
2023-02-15T17:21:13.074Z,68.29
2023-02-15T17:23:44.966Z,68.34
2023-02-15T17:26:35.122Z,68.31
2023-02-15T17:29:19.868Z,68.35
2023-02-15T17:31:51.306Z,68.44
2023-02-15T17:34:49.166Z,68.45
2023-02-15T17:37:37.668Z,68.62
2023-02-15T17:40:26.770Z,68.59
2023-02-15T17:42:54.541Z,68.70
2023-02-15T17:45:26.355Z,68.58
2023-02-15T17:47:53.824Z,68.84
2023-02-15T17:50:27.968Z,68.71
2023-02-15T17:52:57.672Z,68.79
2023-02-15T17:55:41.129Z,68.96
2023-02-15T17:58:15.537Z,69.01
2023-02-15T18:01:07.712Z,69.08
2023-02-15T18:04:07.322Z,69.13
2023-02-15T18:06:56.908Z,69.46
2023-02-15T18:09:44.630Z,69.67
2023-02-15T18:12:22.857Z,69.61
2023-02-15T18:14:51.876Z,69.82
2023-02-15T18:17:19.913Z,70.09
2023-02-15T18:19:47.886Z,70.23
2023-02-15T18:22:19.098Z,70.25
2023-02-15T18:24:48.155Z,70.33
2023-02-15T18:27:16.794Z,70.50
2023-02-15T18:29:43.862Z,70.65
2023-02-15T18:32:21.842Z,70.80
2023-02-15T18:34:50.169Z,71.19
2023-02-15T18:37:22.126Z,70.95
2023-02-15T18:39:54.126Z,71.17
2023-02-15T18:42:31.532Z,71.09
2023-02-15T18:45:04.370Z,70.99
2023-02-15T18:47:31.404Z,71.29
2023-02-15T18:49:58.425Z,71.38
2023-02-15T18:52:33.323Z,71.26
2023-02-15T18:55:07.953Z,71.77
2023-02-15T18:57:35.033Z,71.50
2023-02-15T19:00:02.397Z,71.66
2023-02-15T19:02:29.351Z,71.98
2023-02-15T19:04:56.327Z,71.88
2023-02-15T19:07:27.945Z,71.99
2023-02-15T19:10:00.672Z,72.11
2023-02-15T19:12:31.358Z,72.25
2023-02-15T19:14:58.834Z,72.26
2023-02-15T19:17:25.802Z,72.55
2023-02-15T19:19:53.289Z,72.63
2023-02-15T19:22:27.769Z,72.79
2023-02-15T19:24:57.914Z,72.68
2023-02-15T19:27:32.594Z,72.92
2023-02-15T19:30:03.241Z,73.18
2023-02-15T19:32:31.112Z,73.27
2023-02-15T19:34:58.060Z,73.26
2023-02-15T19:37:42.653Z,73.52
2023-02-15T19:40:31.780Z,73.56
2023-02-15T19:42:59.147Z,73.56
2023-02-15T19:45:30.064Z,73.70
2023-02-15T19:48:00.300Z,73.81
2023-02-15T19:50:33.990Z,74.08
2023-02-15T19:53:03.098Z,73.90
2023-02-15T19:55:34.289Z,74.11
2023-02-15T19:58:02.684Z,74.32
2023-02-15T20:00:35.546Z,74.26
2023-02-15T20:03:02.525Z,74.49
2023-02-15T20:05:34.251Z,74.68
2023-02-15T20:08:04.040Z,74.50
2023-02-15T20:10:32.767Z,74.62
2023-02-15T20:12:59.938Z,74.65
2023-02-15T20:15:35.118Z,74.80
2023-02-15T20:18:04.113Z,74.76
2023-02-15T20:20:55.521Z,75.12
2023-02-15T20:23:31.289Z,75.11
2023-02-15T20:26:02.214Z,75.02
2023-02-15T20:28:31.748Z,75.07
2023-02-15T20:30:59.633Z,75.36
2023-02-15T20:33:26.764Z,75.40
2023-02-15T20:35:54.342Z,75.56
2023-02-15T20:38:28.022Z,75.67
2023-02-15T20:41:17.402Z,75.71
2023-02-15T20:43:44.641Z,75.76
2023-02-15T20:46:11.743Z,75.88
2023-02-15T20:48:38.862Z,76.06
2023-02-15T20:51:06.460Z,76.16
2023-02-15T20:53:33.561Z,76.33
2023-02-15T20:56:00.722Z,76.21
2023-02-15T20:58:47.582Z,76.52
2023-02-15T21:01:14.706Z,76.31
2023-02-15T21:03:41.798Z,76.55
2023-02-15T21:06:15.357Z,76.70
2023-02-15T21:08:43.637Z,76.53
2023-02-15T21:11:21.161Z,76.69
2023-02-15T21:13:50.741Z,76.94
2023-02-15T21:16:17.842Z,77.06
2023-02-15T21:18:44.945Z,77.37
2023-02-15T21:21:23.566Z,77.39
2023-02-15T21:23:52.992Z,77.57
2023-02-15T21:26:23.226Z,77.73
2023-02-15T21:28:50.642Z,77.61
2023-02-15T21:31:23.096Z,77.94
2023-02-15T21:33:50.597Z,78.20
2023-02-15T21:36:23.523Z,78.34
2023-02-15T21:38:50.964Z,78.02
2023-02-15T21:41:40.673Z,78.31
2023-02-15T21:44:42.441Z,78.25
2023-02-15T21:47:47.061Z,78.32
2023-02-15T21:50:37.435Z,78.30
2023-02-15T21:53:07.318Z,78.48
2023-02-15T21:55:34.361Z,78.55
2023-02-15T21:58:01.919Z,78.79
2023-02-15T22:00:30.863Z,78.67
2023-02-15T22:03:01.022Z,78.62
2023-02-15T22:05:33.634Z,78.45
2023-02-15T22:08:01.142Z,78.47
2023-02-15T22:10:33.296Z,78.29
2023-02-15T22:13:02.004Z,78.24
2023-02-15T22:15:36.563Z,78.16
2023-02-15T22:18:05.702Z,78.23
2023-02-15T22:20:33.002Z,78.08
2023-02-15T22:22:59.997Z,78.22
2023-02-15T22:25:27.222Z,78.22
2023-02-15T22:27:55.245Z,78.33
2023-02-15T22:30:33.491Z,78.67
2023-02-15T22:33:02.182Z,78.72
2023-02-15T22:35:33.876Z,78.59
2023-02-15T22:38:01.273Z,78.70
2023-02-15T22:40:33.887Z,78.75
2023-02-15T22:43:04.834Z,78.52
2023-02-15T22:45:35.681Z,78.98
2023-02-15T22:48:02.902Z,78.81
2023-02-15T22:50:33.537Z,78.77
2023-02-15T22:53:02.545Z,79.04
2023-02-15T22:55:37.303Z,79.09
2023-02-15T22:58:05.618Z,79.05
2023-02-15T23:00:39.617Z,79.37
2023-02-15T23:03:28.839Z,79.39
2023-02-15T23:05:55.755Z,79.24
2023-02-15T23:08:23.069Z,79.37
2023-02-15T23:10:55.888Z,79.39
2023-02-15T23:13:30.165Z,79.57
2023-02-15T23:16:01.017Z,79.47
2023-02-15T23:18:35.635Z,79.79
2023-02-15T23:21:21.404Z,79.90
2023-02-15T23:23:53.802Z,79.73
2023-02-15T23:26:28.600Z,79.91
2023-02-15T23:28:59.288Z,79.84
2023-02-15T23:31:30.488Z,80.53
2023-02-15T23:34:01.283Z,80.21
2023-02-15T23:36:37.876Z,80.44
2023-02-15T23:39:34.958Z,80.63
2023-02-15T23:42:10.787Z,80.65
2023-02-15T23:44:39.640Z,80.64
2023-02-15T23:47:19.835Z,80.87
2023-02-15T23:49:47.319Z,80.95
2023-02-15T23:52:14.279Z,81.00
2023-02-15T23:54:41.302Z,81.21
2023-02-15T23:57:12.984Z,81.34
2023-02-15T23:59:44.635Z,81.32
