createdAt,value
2023-04-03T00:00:35.944Z,6
2023-04-03T00:01:42.660Z,6
2023-04-03T00:02:49.392Z,7
2023-04-03T00:03:56.124Z,7
2023-04-03T00:05:02.794Z,5
2023-04-03T00:06:09.889Z,7
2023-04-03T00:07:16.593Z,7
2023-04-03T00:08:23.286Z,6
2023-04-03T00:09:30.039Z,6
2023-04-03T00:10:37.095Z,7
2023-04-03T00:11:43.668Z,7
2023-04-03T00:12:50.483Z,7
2023-04-03T00:13:57.303Z,7
2023-04-03T00:15:04.084Z,7
2023-04-03T00:16:10.987Z,8
2023-04-03T00:17:17.819Z,7
2023-04-03T00:18:24.569Z,7
2023-04-03T00:19:31.410Z,7
2023-04-03T00:20:38.423Z,7
2023-04-03T00:21:44.971Z,8
2023-04-03T00:22:51.762Z,7
2023-04-03T00:23:58.518Z,8
2023-04-03T00:25:05.338Z,8
2023-04-03T00:26:12.371Z,8
2023-04-03T00:27:19.191Z,8
2023-04-03T00:28:25.918Z,8
2023-04-03T00:29:32.738Z,7
2023-04-03T00:30:39.694Z,8
2023-04-03T00:31:46.405Z,8
2023-04-03T00:32:53.235Z,9
2023-04-03T00:34:00.042Z,8
2023-04-03T00:35:06.748Z,9
2023-04-03T00:36:13.613Z,8
2023-04-03T00:37:20.354Z,9
2023-04-03T00:38:27.177Z,9
2023-04-03T00:39:34.071Z,8
2023-04-03T00:40:40.834Z,8
2023-04-03T00:41:47.649Z,9
2023-04-03T00:42:54.387Z,9
2023-04-03T00:44:01.221Z,8
2023-04-03T00:45:18.155Z,10
2023-04-03T00:46:30.786Z,9
2023-04-03T00:47:37.593Z,10
2023-04-03T00:48:44.326Z,10
2023-04-03T00:49:51.126Z,10
2023-04-03T00:50:57.858Z,9
2023-04-03T00:52:04.665Z,10
2023-04-03T00:53:11.406Z,9
2023-04-03T00:54:18.179Z,10
2023-04-03T00:55:24.974Z,9
2023-04-03T00:56:31.798Z,10
2023-04-03T00:57:38.577Z,9
2023-04-03T00:58:45.344Z,9
2023-04-03T01:00:02.300Z,9
2023-04-03T01:01:09.281Z,10
2023-04-03T01:02:16.211Z,10
2023-04-03T01:03:22.918Z,9
2023-04-03T01:04:29.724Z,9
2023-04-03T01:05:36.518Z,10
2023-04-03T01:06:43.278Z,11
2023-04-03T01:07:50.115Z,9
2023-04-03T01:08:56.967Z,9
2023-04-03T01:10:03.725Z,9
2023-04-03T01:11:10.791Z,9
2023-04-03T01:12:17.594Z,8
2023-04-03T01:13:24.632Z,9
2023-04-03T01:14:31.440Z,8
2023-04-03T01:15:38.167Z,9
2023-04-03T01:16:44.992Z,9
2023-04-03T01:17:56.819Z,9
2023-04-03T01:19:03.608Z,8
2023-04-03T01:20:10.416Z,8
2023-04-03T01:21:27.264Z,9
2023-04-03T01:22:39.141Z,9
2023-04-03T01:23:46.057Z,9
2023-04-03T01:24:57.974Z,9
2023-04-03T01:26:04.754Z,8
2023-04-03T01:27:11.547Z,9
2023-04-03T01:28:18.392Z,8
2023-04-03T01:29:30.230Z,8
2023-04-03T01:30:37.128Z,8
2023-04-03T01:31:46.857Z,7
2023-04-03T01:32:53.685Z,10
2023-04-03T01:34:00.457Z,8
2023-04-03T01:35:07.305Z,8
2023-04-03T01:36:14.134Z,8
2023-04-03T01:37:20.860Z,9
2023-04-03T01:38:27.620Z,8
2023-04-03T01:39:34.332Z,8
2023-04-03T01:40:41.260Z,8
2023-04-03T01:41:47.998Z,9
2023-04-03T01:42:54.741Z,9
2023-04-03T01:44:01.575Z,9
2023-04-03T01:45:08.431Z,8
2023-04-03T01:46:15.316Z,7
2023-04-03T01:47:22.010Z,8
2023-04-03T01:48:28.777Z,10
2023-04-03T01:49:35.609Z,9
2023-04-03T01:50:42.420Z,9
2023-04-03T01:51:49.316Z,9
2023-04-03T01:52:56.079Z,8
2023-04-03T01:54:02.878Z,8
2023-04-03T01:55:09.829Z,8
2023-04-03T01:56:16.678Z,9
2023-04-03T01:57:23.520Z,8
2023-04-03T01:58:30.268Z,7
2023-04-03T01:59:37.035Z,8
2023-04-03T02:00:43.900Z,9
2023-04-03T02:01:50.673Z,8
2023-04-03T02:02:57.557Z,8
2023-04-03T02:04:04.313Z,9
2023-04-03T02:05:11.054Z,8
2023-04-03T02:06:17.898Z,8
2023-04-03T02:07:24.659Z,8
2023-04-03T02:08:31.549Z,8
2023-04-03T02:09:38.308Z,8
2023-04-03T02:10:45.104Z,10
2023-04-03T02:11:51.875Z,8
2023-04-03T02:12:58.691Z,7
2023-04-03T02:14:05.589Z,8
2023-04-03T02:15:12.344Z,7
2023-04-03T02:16:19.128Z,8
2023-04-03T02:17:25.991Z,8
2023-04-03T02:18:32.761Z,8
2023-04-03T02:19:39.526Z,7
2023-04-03T02:20:46.417Z,9
2023-04-03T02:21:53.223Z,8
2023-04-03T02:23:00.016Z,8
2023-04-03T02:24:06.806Z,8
2023-04-03T02:25:13.639Z,9
2023-04-03T02:26:20.494Z,8
2023-04-03T02:27:27.282Z,8
2023-04-03T02:28:34.087Z,7
2023-04-03T02:29:40.805Z,8
2023-04-03T02:30:47.730Z,9
2023-04-03T02:31:54.568Z,8
2023-04-03T02:33:01.426Z,10
2023-04-03T02:34:08.198Z,9
2023-04-03T02:35:15.093Z,7
2023-04-03T02:36:21.899Z,7
2023-04-03T02:37:28.685Z,8
2023-04-03T02:38:35.515Z,8
2023-04-03T02:39:42.331Z,8
2023-04-03T02:40:49.276Z,9
2023-04-03T02:41:56.046Z,7
2023-04-03T02:43:02.909Z,8
2023-04-03T02:44:09.636Z,7
2023-04-03T02:45:16.552Z,8
2023-04-03T02:46:23.383Z,9
2023-04-03T02:47:30.161Z,8
2023-04-03T02:48:36.943Z,8
2023-04-03T02:49:43.712Z,8
2023-04-03T02:50:50.544Z,8
2023-04-03T02:51:57.312Z,8
2023-04-03T02:53:04.049Z,7
2023-04-03T02:54:10.802Z,8
2023-04-03T02:55:17.585Z,8
2023-04-03T02:56:24.449Z,9
2023-04-03T02:57:31.457Z,9
2023-04-03T02:58:38.211Z,8
2023-04-03T02:59:44.978Z,8
2023-04-03T03:00:51.737Z,8
2023-04-03T03:01:58.588Z,9
2023-04-03T03:03:05.483Z,7
2023-04-03T03:04:12.307Z,8
2023-04-03T03:05:19.114Z,8
2023-04-03T03:06:25.811Z,9
2023-04-03T03:07:32.649Z,9
2023-04-03T03:08:39.539Z,8
2023-04-03T03:09:46.295Z,7
2023-04-03T03:10:53.090Z,9
2023-04-03T03:11:59.821Z,7
2023-04-03T03:13:06.657Z,7
2023-04-03T03:14:13.491Z,7
2023-04-03T03:15:20.325Z,9
2023-04-03T03:16:27.123Z,7
2023-04-03T03:17:33.922Z,8
2023-04-03T03:18:40.704Z,7
2023-04-03T03:19:47.551Z,8
2023-04-03T03:20:54.309Z,7
2023-04-03T03:22:01.034Z,8
2023-04-03T03:23:07.773Z,8
2023-04-03T03:24:14.492Z,9
2023-04-03T03:25:21.288Z,8
2023-04-03T03:26:28.184Z,6
2023-04-03T03:27:35.076Z,8
2023-04-03T03:28:41.870Z,7
2023-04-03T03:29:48.661Z,15
2023-04-03T03:30:55.553Z,12
2023-04-03T03:32:02.371Z,10
2023-04-03T03:33:09.314Z,9
2023-04-03T03:34:16.089Z,9
2023-04-03T03:35:23.090Z,9
2023-04-03T03:36:29.943Z,9
2023-04-03T03:37:36.735Z,9
2023-04-03T03:38:43.473Z,8
2023-04-03T03:39:50.243Z,10
2023-04-03T03:40:56.980Z,8
2023-04-03T03:42:03.889Z,8
2023-04-03T03:43:10.626Z,9
2023-04-03T03:44:17.380Z,9
2023-04-03T03:45:24.128Z,9
2023-04-03T03:46:30.936Z,8
2023-04-03T03:47:37.732Z,9
2023-04-03T03:48:44.503Z,9
2023-04-03T03:49:51.286Z,8
2023-04-03T03:50:58.080Z,8
2023-04-03T03:52:04.909Z,11
2023-04-03T03:53:11.682Z,11
2023-04-03T03:54:18.564Z,10
2023-04-03T03:55:25.324Z,9
2023-04-03T03:56:32.145Z,9
2023-04-03T03:57:38.857Z,9
2023-04-03T03:58:45.724Z,8
2023-04-03T03:59:52.594Z,8
2023-04-03T04:00:59.371Z,9
2023-04-03T04:02:06.140Z,9
2023-04-03T04:03:12.937Z,8
2023-04-03T04:04:19.893Z,8
2023-04-03T04:05:26.559Z,10
2023-04-03T04:06:33.336Z,9
2023-04-03T04:07:40.044Z,9
2023-04-03T04:08:46.785Z,10
2023-04-03T04:09:53.658Z,9
2023-04-03T04:11:00.410Z,8
2023-04-03T04:12:07.247Z,10
2023-04-03T04:13:14.044Z,9
2023-04-03T04:14:20.855Z,10
2023-04-03T04:15:27.663Z,8
2023-04-03T04:16:34.519Z,9
2023-04-03T04:17:41.242Z,9
2023-04-03T04:18:48.035Z,8
2023-04-03T04:19:57.667Z,9
2023-04-03T04:21:04.458Z,9
2023-04-03T04:22:11.272Z,8
2023-04-03T04:23:18.077Z,8
2023-04-03T04:24:24.790Z,7
2023-04-03T04:25:31.610Z,8
2023-04-03T04:26:38.423Z,8
2023-04-03T04:27:45.260Z,10
2023-04-03T04:28:52.112Z,9
2023-04-03T04:29:59.495Z,11
2023-04-03T04:31:05.683Z,10
2023-04-03T04:32:12.423Z,11
2023-04-03T04:33:19.249Z,10
2023-04-03T04:34:26.129Z,9
2023-04-03T04:35:32.980Z,9
2023-04-03T04:36:39.707Z,9
2023-04-03T04:37:46.373Z,8
2023-04-03T04:38:53.137Z,9
2023-04-03T04:40:00.009Z,10
2023-04-03T04:41:06.953Z,8
2023-04-03T04:42:15.072Z,7
2023-04-03T04:43:20.548Z,8
2023-04-03T04:44:27.221Z,9
2023-04-03T04:45:33.965Z,8
2023-04-03T04:46:40.871Z,8
2023-04-03T04:47:47.527Z,9
2023-04-03T04:48:54.235Z,9
2023-04-03T04:50:01.013Z,9
2023-04-03T04:51:08.241Z,9
2023-04-03T04:52:15.064Z,10
2023-04-03T04:53:21.925Z,10
2023-04-03T04:54:28.617Z,10
2023-04-03T04:55:35.514Z,10
2023-04-03T04:56:42.217Z,10
2023-04-03T04:57:48.984Z,13
2023-04-03T04:58:55.950Z,17
2023-04-03T05:00:02.851Z,16
2023-04-03T05:01:09.852Z,13
2023-04-03T05:02:16.595Z,9
2023-04-03T05:03:23.430Z,13
2023-04-03T05:04:30.336Z,12
2023-04-03T05:05:37.307Z,13
2023-04-03T05:06:44.041Z,14
2023-04-03T05:07:50.861Z,14
2023-04-03T05:08:57.698Z,17
2023-04-03T05:10:04.425Z,15
2023-04-03T05:11:11.759Z,16
2023-04-03T05:12:18.463Z,12
2023-04-03T05:13:25.264Z,16
2023-04-03T05:14:32.000Z,25
2023-04-03T05:15:38.881Z,17
2023-04-03T05:16:45.550Z,15
2023-04-03T05:17:52.395Z,24
2023-04-03T05:18:59.159Z,25
2023-04-03T05:20:05.950Z,19
2023-04-03T05:21:12.991Z,11
2023-04-03T05:22:19.757Z,13
2023-04-03T05:23:26.564Z,14
2023-04-03T05:24:33.395Z,14
2023-04-03T05:25:40.167Z,16
2023-04-03T05:26:46.998Z,21
2023-04-03T05:27:53.736Z,19
2023-04-03T05:29:00.450Z,23
2023-04-03T05:30:07.274Z,18
2023-04-03T05:31:14.327Z,14
2023-04-03T05:32:21.259Z,14
2023-04-03T05:33:28.011Z,12
2023-04-03T05:34:34.781Z,18
2023-04-03T05:35:41.609Z,14
2023-04-03T05:36:48.487Z,15
2023-04-03T05:37:55.275Z,16
2023-04-03T05:39:02.027Z,10
2023-04-03T05:40:08.780Z,11
2023-04-03T05:41:15.552Z,13
2023-04-03T05:42:22.436Z,15
2023-04-03T05:43:29.236Z,14
2023-04-03T05:44:35.941Z,13
2023-04-03T05:45:43.645Z,14
2023-04-03T05:46:49.461Z,15
2023-04-03T05:47:56.416Z,13
2023-04-03T05:49:03.207Z,12
2023-04-03T05:50:09.980Z,14
2023-04-03T05:51:16.715Z,13
2023-04-03T05:52:26.335Z,13
2023-04-03T05:53:35.843Z,12
2023-04-03T05:54:42.636Z,12
2023-04-03T05:55:49.523Z,9
2023-04-03T05:56:56.427Z,9
2023-04-03T05:58:03.213Z,14
2023-04-03T05:59:10.012Z,8
2023-04-03T06:00:16.907Z,9
2023-04-03T06:01:23.837Z,8
2023-04-03T06:02:30.626Z,11
2023-04-03T06:03:38.703Z,11
2023-04-03T06:04:44.306Z,9
2023-04-03T06:05:50.804Z,8
2023-04-03T06:06:59.296Z,10
2023-04-03T06:08:06.088Z,9
2023-04-03T06:09:12.899Z,8
2023-04-03T06:10:19.716Z,8
2023-04-03T06:11:26.598Z,8
2023-04-03T06:12:33.410Z,9
2023-04-03T06:13:40.182Z,8
2023-04-03T06:14:46.971Z,10
2023-04-03T06:15:53.742Z,8
2023-04-03T06:17:00.601Z,8
2023-04-03T06:18:07.545Z,8
2023-04-03T06:19:14.208Z,7
2023-04-03T06:20:20.931Z,8
2023-04-03T06:21:27.766Z,9
2023-04-03T06:22:34.495Z,8
2023-04-03T06:23:41.302Z,12
2023-04-03T06:24:48.050Z,8
2023-04-03T06:25:54.890Z,7
2023-04-03T06:27:01.716Z,8
2023-04-03T06:28:08.411Z,9
2023-04-03T06:29:15.282Z,8
2023-04-03T06:30:25.067Z,9
2023-04-03T06:31:31.910Z,8
2023-04-03T06:32:38.711Z,9
2023-04-03T06:33:45.509Z,9
2023-04-03T06:34:52.295Z,9
2023-04-03T06:35:59.161Z,7
2023-04-03T06:37:05.825Z,10
2023-04-03T06:38:20.602Z,11
2023-04-03T06:39:27.442Z,10
2023-04-03T06:40:38.721Z,9
2023-04-03T06:41:47.984Z,8
2023-04-03T06:42:54.911Z,10
2023-04-03T06:44:01.716Z,11
2023-04-03T06:45:08.482Z,10
2023-04-03T06:46:15.336Z,9
2023-04-03T06:47:22.137Z,9
2023-04-03T06:48:28.858Z,9
2023-04-03T06:49:35.793Z,10
2023-04-03T06:50:42.805Z,8
2023-04-03T06:51:49.848Z,9
2023-04-03T06:52:56.619Z,9
2023-04-03T06:54:03.431Z,9
2023-04-03T06:55:10.229Z,8
2023-04-03T06:56:17.843Z,7
2023-04-03T06:57:24.808Z,8
2023-04-03T06:58:31.544Z,9
2023-04-03T06:59:38.412Z,11
2023-04-03T07:00:45.316Z,9
2023-04-03T07:01:52.104Z,8
2023-04-03T07:02:58.877Z,9
2023-04-03T07:04:05.591Z,9
2023-04-03T07:05:12.466Z,8
2023-04-03T07:06:19.290Z,9
2023-04-03T07:07:25.984Z,12
2023-04-03T07:08:32.750Z,12
2023-04-03T07:09:39.575Z,13
2023-04-03T07:10:46.470Z,11
2023-04-03T07:11:53.255Z,9
2023-04-03T07:13:00.013Z,12
2023-04-03T07:14:06.841Z,11
2023-04-03T07:15:13.523Z,10
2023-04-03T07:16:20.389Z,9
2023-04-03T07:17:27.197Z,10
2023-04-03T07:18:33.958Z,8
2023-04-03T07:19:40.721Z,10
2023-04-03T07:20:47.607Z,10
2023-04-03T07:21:54.392Z,10
2023-04-03T07:23:02.745Z,9
2023-04-03T07:24:08.893Z,8
2023-04-03T07:25:14.578Z,10
2023-04-03T07:26:21.443Z,8
2023-04-03T07:27:28.211Z,11
2023-04-03T07:28:34.923Z,9
2023-04-03T07:29:41.827Z,10
2023-04-03T07:30:48.518Z,10
2023-04-03T07:31:55.419Z,9
2023-04-03T07:33:02.258Z,12
2023-04-03T07:34:09.002Z,10
2023-04-03T07:35:15.821Z,8
2023-04-03T07:36:22.740Z,9
2023-04-03T07:37:29.527Z,7
2023-04-03T07:38:36.361Z,11
2023-04-03T07:39:43.093Z,8
2023-04-03T07:40:49.914Z,10
2023-04-03T07:41:56.850Z,7
2023-04-03T07:43:03.882Z,7
2023-04-03T07:44:10.651Z,7
2023-04-03T07:45:17.537Z,13
2023-04-03T07:46:24.330Z,8
2023-04-03T07:47:31.295Z,9
2023-04-03T07:48:37.981Z,9
2023-04-03T07:49:44.806Z,10
2023-04-03T07:50:51.581Z,11
2023-04-03T07:51:58.459Z,6
2023-04-03T07:53:05.251Z,9
2023-04-03T07:54:11.961Z,7
2023-04-03T07:55:18.717Z,8
2023-04-03T07:56:25.530Z,7
2023-04-03T07:57:32.392Z,7
2023-04-03T07:58:39.131Z,8
2023-04-03T07:59:45.897Z,9
2023-04-03T08:00:52.751Z,7
2023-04-03T08:01:59.447Z,7
2023-04-03T08:03:06.218Z,7
2023-04-03T08:04:13.074Z,9
2023-04-03T08:05:19.733Z,7
2023-04-03T08:06:37.841Z,7
2023-04-03T08:07:33.256Z,8
2023-04-03T08:08:40.181Z,8
2023-04-03T08:09:47.014Z,8
2023-04-03T08:10:53.773Z,7
2023-04-03T08:12:00.545Z,8
2023-04-03T08:13:07.328Z,7
2023-04-03T08:14:14.233Z,9
2023-04-03T08:15:20.973Z,7
2023-04-03T08:16:28.558Z,7
2023-04-03T08:17:34.716Z,7
2023-04-03T08:18:41.379Z,7
2023-04-03T08:19:48.261Z,8
2023-04-03T08:20:54.999Z,7
2023-04-03T08:22:01.741Z,9
2023-04-03T08:23:08.505Z,8
2023-04-03T08:24:15.255Z,8
2023-04-03T08:25:22.172Z,8
2023-04-03T08:26:28.908Z,9
2023-04-03T08:27:35.649Z,8
2023-04-03T08:28:42.366Z,8
2023-04-03T08:29:49.227Z,8
2023-04-03T08:30:56.025Z,7
2023-04-03T08:32:02.752Z,7
2023-04-03T08:33:09.476Z,8
2023-04-03T08:34:16.204Z,8
2023-04-03T08:35:22.992Z,10
2023-04-03T08:36:29.922Z,8
2023-04-03T08:37:36.658Z,7
2023-04-03T08:38:43.510Z,7
2023-04-03T08:39:50.234Z,6
2023-04-03T08:40:57.059Z,6
2023-04-03T08:42:06.547Z,7
2023-04-03T08:43:21.460Z,8
2023-04-03T08:44:33.642Z,6
2023-04-03T08:45:48.592Z,6
2023-04-03T08:46:55.360Z,8
2023-04-03T08:48:10.264Z,8
2023-04-03T08:49:16.860Z,10
2023-04-03T08:50:33.715Z,8
2023-04-03T08:51:43.368Z,6
2023-04-03T08:52:50.160Z,6
2023-04-03T08:53:56.973Z,6
2023-04-03T08:55:06.655Z,7
2023-04-03T08:56:18.552Z,5
2023-04-03T08:57:25.466Z,7
2023-04-03T08:58:37.319Z,8
2023-04-03T08:59:52.102Z,7
2023-04-03T09:00:58.960Z,5
2023-04-03T09:02:05.753Z,4
2023-04-03T09:03:17.948Z,5
2023-04-03T09:04:24.594Z,5
2023-04-03T09:05:31.402Z,5
2023-04-03T09:06:46.052Z,6
2023-04-03T09:07:52.849Z,6
2023-04-03T09:08:59.622Z,4
2023-04-03T09:10:16.643Z,5
2023-04-03T09:11:23.491Z,5
2023-04-03T09:12:40.378Z,5
2023-04-03T09:13:47.340Z,7
2023-04-03T09:14:54.204Z,7
2023-04-03T09:16:08.701Z,5
2023-04-03T09:17:18.314Z,5
2023-04-03T09:18:35.331Z,5
2023-04-03T09:19:42.013Z,6
2023-04-03T09:20:56.652Z,6
2023-04-03T09:22:06.314Z,5
2023-04-03T09:23:16.010Z,5
2023-04-03T09:24:25.724Z,5
2023-04-03T09:25:32.510Z,5
2023-04-03T09:26:39.294Z,7
2023-04-03T09:27:46.058Z,5
2023-04-03T09:28:52.881Z,8
2023-04-03T09:29:59.661Z,5
2023-04-03T09:31:06.575Z,6
2023-04-03T09:32:18.360Z,4
2023-04-03T09:33:30.194Z,4
2023-04-03T09:34:37.224Z,5
2023-04-03T09:35:47.797Z,5
2023-04-03T09:36:50.631Z,5
2023-04-03T09:37:57.430Z,9
2023-04-03T09:39:12.094Z,6
2023-04-03T09:40:21.731Z,5
2023-04-03T09:41:28.581Z,5
2023-04-03T09:42:35.426Z,5
2023-04-03T09:43:42.270Z,6
2023-04-03T09:44:56.649Z,6
2023-04-03T09:46:06.057Z,5
2023-04-03T09:47:20.641Z,5
2023-04-03T09:48:27.529Z,6
2023-04-03T09:49:34.272Z,7
2023-04-03T09:50:41.230Z,7
2023-04-03T09:51:55.439Z,7
2023-04-03T09:53:02.236Z,5
2023-04-03T09:54:09.053Z,4
2023-04-03T09:55:25.947Z,4
2023-04-03T09:56:32.728Z,5
2023-04-03T09:57:39.507Z,7
2023-04-03T09:58:50.181Z,6
2023-04-03T09:59:53.120Z,7
2023-04-03T10:00:59.905Z,5
2023-04-03T10:02:06.832Z,5
2023-04-03T10:03:18.646Z,5
2023-04-03T10:04:35.572Z,5
2023-04-03T10:05:45.476Z,5
2023-04-03T10:06:52.190Z,6
2023-04-03T10:08:03.879Z,10
2023-04-03T10:09:13.587Z,5
2023-04-03T10:10:25.767Z,6
2023-04-03T10:11:32.635Z,10
2023-04-03T10:12:39.398Z,9
2023-04-03T10:13:51.069Z,9
2023-04-03T10:14:52.982Z,7
2023-04-03T10:15:59.718Z,5
2023-04-03T10:17:14.149Z,7
2023-04-03T10:18:31.143Z,6
2023-04-03T10:19:45.718Z,8
2023-04-03T10:20:57.660Z,8
2023-04-03T10:22:09.899Z,6
2023-04-03T10:23:26.933Z,6
2023-04-03T10:24:41.478Z,5
2023-04-03T10:25:53.352Z,6
2023-04-03T10:27:00.260Z,6
2023-04-03T10:28:15.221Z,6
2023-04-03T10:29:27.061Z,6
2023-04-03T10:30:41.772Z,10
2023-04-03T10:31:56.428Z,5
2023-04-03T10:33:08.366Z,4
2023-04-03T10:34:25.282Z,6
2023-04-03T10:35:37.170Z,6
2023-04-03T10:36:49.115Z,5
2023-04-03T10:37:58.923Z,4
2023-04-03T10:39:10.864Z,4
2023-04-03T10:40:22.691Z,7
2023-04-03T10:41:29.529Z,4
2023-04-03T10:42:36.286Z,4
2023-04-03T10:43:48.828Z,5
2023-04-03T10:45:03.544Z,5
2023-04-03T10:46:18.280Z,6
2023-04-03T10:47:38.112Z,7
2023-04-03T10:48:50.901Z,7
2023-04-03T10:50:03.707Z,6
2023-04-03T10:51:21.987Z,6
2023-04-03T10:52:32.398Z,7
2023-04-03T10:53:44.144Z,6
2023-04-03T10:54:56.005Z,6
2023-04-03T10:56:10.960Z,6
2023-04-03T10:57:22.864Z,5
2023-04-03T10:58:29.653Z,4
2023-04-03T10:59:39.132Z,5
2023-04-03T11:00:48.792Z,4
2023-04-03T11:01:55.733Z,5
2023-04-03T11:03:10.230Z,4
2023-04-03T11:04:19.730Z,5
2023-04-03T11:05:26.521Z,6
2023-04-03T11:06:38.421Z,5
2023-04-03T11:07:45.279Z,5
2023-04-03T11:08:51.989Z,6
2023-04-03T11:10:01.665Z,7
2023-04-03T11:11:13.545Z,5
2023-04-03T11:12:20.405Z,6
2023-04-03T11:13:27.161Z,6
2023-04-03T11:14:36.584Z,6
2023-04-03T11:15:43.464Z,7
2023-04-03T11:16:54.241Z,8
2023-04-03T11:17:59.758Z,5
2023-04-03T11:19:16.791Z,7
2023-04-03T11:20:26.200Z,5
2023-04-03T11:21:35.683Z,6
2023-04-03T11:22:45.139Z,7
2023-04-03T11:23:54.762Z,5
2023-04-03T11:25:01.429Z,6
2023-04-03T11:26:13.358Z,7
2023-04-03T11:27:23.218Z,6
2023-04-03T11:28:30.025Z,5
2023-04-03T11:29:36.774Z,5
2023-04-03T11:30:43.540Z,4
2023-04-03T11:31:53.371Z,7
2023-04-03T11:33:05.139Z,7
2023-04-03T11:34:16.955Z,5
2023-04-03T11:35:34.043Z,6
2023-04-03T11:36:40.886Z,5
2023-04-03T11:37:50.568Z,5
2023-04-03T11:38:57.464Z,6
2023-04-03T11:40:04.124Z,5
2023-04-03T11:41:11.123Z,7
2023-04-03T11:42:17.969Z,7
2023-04-03T11:43:32.552Z,5
2023-04-03T11:44:39.294Z,6
2023-04-03T11:45:46.109Z,6
2023-04-03T11:47:03.001Z,7
2023-04-03T11:48:21.135Z,6
2023-04-03T11:49:21.748Z,9
2023-04-03T11:50:38.733Z,5
2023-04-03T11:51:45.528Z,6
2023-04-03T11:52:52.304Z,5
2023-04-03T11:53:59.012Z,5
2023-04-03T11:55:13.489Z,5
2023-04-03T11:56:25.310Z,4
2023-04-03T11:57:32.160Z,5
2023-04-03T11:58:44.087Z,5
2023-04-03T12:00:00.973Z,6
2023-04-03T12:01:07.865Z,6
2023-04-03T12:02:14.671Z,6
2023-04-03T12:03:29.452Z,7
2023-04-03T12:04:36.133Z,7
2023-04-03T12:05:42.857Z,7
2023-04-03T12:06:49.754Z,6
2023-04-03T12:07:56.510Z,6
2023-04-03T12:09:13.497Z,6
2023-04-03T12:10:31.984Z,5
2023-04-03T12:11:32.084Z,7
2023-04-03T12:12:38.940Z,7
2023-04-03T12:13:45.775Z,6
2023-04-03T12:14:52.557Z,7
2023-04-03T12:15:59.315Z,7
2023-04-03T12:17:06.148Z,4
2023-04-03T12:18:12.921Z,5
2023-04-03T12:19:39.413Z,6
2023-04-03T12:20:36.677Z,5
2023-04-03T12:21:53.559Z,5
2023-04-03T12:23:03.545Z,4
2023-04-03T12:24:20.249Z,5
2023-04-03T12:25:32.748Z,5
2023-04-03T12:26:48.464Z,5
2023-04-03T12:28:01.506Z,6
2023-04-03T12:29:08.337Z,5
2023-04-03T12:30:25.239Z,5
2023-04-03T12:31:32.014Z,4
2023-04-03T12:32:38.760Z,7
2023-04-03T12:33:55.691Z,9
2023-04-03T12:35:05.219Z,8
2023-04-03T12:36:19.855Z,7
2023-04-03T12:37:31.693Z,9
2023-04-03T12:38:48.617Z,12
2023-04-03T12:40:05.553Z,6
2023-04-03T12:41:17.536Z,6
2023-04-03T12:42:34.297Z,5
2023-04-03T12:43:46.188Z,6
2023-04-03T12:45:03.071Z,6
2023-04-03T12:46:17.881Z,5
2023-04-03T12:47:24.608Z,5
2023-04-03T12:48:31.342Z,5
2023-04-03T12:49:43.204Z,5
2023-04-03T12:50:49.987Z,5
2023-04-03T12:51:56.819Z,7
2023-04-03T12:53:03.601Z,6
2023-04-03T12:54:10.368Z,5
2023-04-03T12:55:17.175Z,6
2023-04-03T12:56:24.073Z,6
2023-04-03T12:57:30.803Z,7
2023-04-03T12:58:37.556Z,7
2023-04-03T12:59:44.316Z,6
2023-04-03T13:00:51.204Z,5
2023-04-03T13:02:06.033Z,7
2023-04-03T13:03:22.999Z,5
2023-04-03T13:04:29.677Z,5
2023-04-03T13:05:37.302Z,6
2023-04-03T13:06:43.244Z,5
2023-04-03T13:07:49.973Z,5
2023-04-03T13:09:01.809Z,4
2023-04-03T13:10:08.583Z,6
2023-04-03T13:11:18.289Z,6
2023-04-03T13:12:25.158Z,6
2023-04-03T13:13:32.153Z,6
2023-04-03T13:14:39.093Z,5
2023-04-03T13:15:45.838Z,5
2023-04-03T13:16:55.284Z,5
2023-04-03T13:18:07.219Z,5
2023-04-03T13:19:24.093Z,6
2023-04-03T13:20:30.941Z,6
2023-04-03T13:21:37.793Z,5
2023-04-03T13:22:44.608Z,6
2023-04-03T13:24:00.733Z,7
2023-04-03T13:25:02.705Z,6
2023-04-03T13:26:08.241Z,7
2023-04-03T13:27:15.066Z,6
2023-04-03T13:28:22.080Z,5
2023-04-03T13:29:31.273Z,6
2023-04-03T13:30:35.734Z,7
2023-04-03T13:31:42.585Z,5
2023-04-03T13:32:49.292Z,4
2023-04-03T13:33:56.156Z,7
2023-04-03T13:35:18.216Z,7
2023-04-03T13:36:27.851Z,7
2023-04-03T13:37:34.594Z,5
2023-04-03T13:38:41.383Z,8
2023-04-03T13:41:25.049Z,6
2023-04-03T13:42:37.782Z,7
2023-04-03T13:43:47.197Z,5
2023-04-03T13:44:53.905Z,4
2023-04-03T13:46:10.785Z,5
2023-04-03T13:47:17.645Z,4
2023-04-03T13:48:24.787Z,4
2023-04-03T13:49:31.305Z,6
2023-04-03T13:50:43.138Z,6
2023-04-03T13:52:06.352Z,6
2023-04-03T13:53:01.798Z,5
2023-04-03T13:54:13.601Z,6
2023-04-03T13:55:25.482Z,4
2023-04-03T13:56:27.383Z,4
2023-04-03T13:57:39.339Z,5
2023-04-03T13:58:54.167Z,6
2023-04-03T14:00:00.932Z,7
2023-04-03T14:01:18.003Z,6
2023-04-03T14:02:24.719Z,7
2023-04-03T14:03:34.598Z,6
2023-04-03T14:04:44.703Z,6
2023-04-03T14:05:51.818Z,9
2023-04-03T14:06:58.654Z,7
2023-04-03T14:08:06.106Z,6
2023-04-03T14:09:16.546Z,6
2023-04-03T14:10:23.683Z,5
2023-04-03T14:11:30.506Z,6
2023-04-03T14:12:37.561Z,7
2023-04-03T14:13:44.423Z,6
2023-04-03T14:14:51.806Z,7
2023-04-03T14:16:03.089Z,6
2023-04-03T14:17:05.391Z,8
2023-04-03T14:18:17.264Z,6
2023-04-03T14:19:24.014Z,7
2023-04-03T14:20:33.910Z,8
2023-04-03T14:21:40.641Z,6
2023-04-03T14:22:47.462Z,7
2023-04-03T14:23:54.193Z,7
2023-04-03T14:25:01.032Z,7
2023-04-03T14:26:08.078Z,7
2023-04-03T14:27:17.934Z,6
2023-04-03T14:28:27.505Z,7
2023-04-03T14:29:34.308Z,6
2023-04-03T14:30:41.173Z,6
2023-04-03T14:31:47.967Z,7
2023-04-03T14:32:54.764Z,6
2023-04-03T14:34:01.504Z,6
2023-04-03T14:35:08.295Z,8
2023-04-03T14:36:15.182Z,8
2023-04-03T14:37:21.861Z,7
2023-04-03T14:38:28.721Z,6
2023-04-03T14:39:35.412Z,6
2023-04-03T14:40:42.290Z,6
2023-04-03T14:41:49.278Z,6
2023-04-03T14:42:59.008Z,7
2023-04-03T14:44:05.827Z,7
2023-04-03T14:45:12.624Z,8
2023-04-03T14:46:19.535Z,7
2023-04-03T14:47:31.016Z,7
2023-04-03T14:48:33.161Z,6
2023-04-03T14:49:39.869Z,7
2023-04-03T14:50:54.795Z,5
2023-04-03T14:51:53.401Z,7
2023-04-03T14:53:00.191Z,7
2023-04-03T14:54:07.049Z,8
2023-04-03T14:55:13.850Z,6
2023-04-03T14:56:20.682Z,6
2023-04-03T14:57:27.496Z,7
2023-04-03T14:58:34.218Z,6
2023-04-03T14:59:41.010Z,6
2023-04-03T15:00:47.834Z,7
2023-04-03T15:01:54.674Z,8
2023-04-03T15:03:01.488Z,7
2023-04-03T15:04:08.158Z,8
2023-04-03T15:05:18.026Z,8
2023-04-03T15:06:24.776Z,7
2023-04-03T15:07:31.575Z,8
2023-04-03T15:08:38.337Z,8
2023-04-03T15:09:45.182Z,7
2023-04-03T15:10:51.966Z,6
2023-04-03T15:11:58.847Z,6
2023-04-03T15:13:05.656Z,7
2023-04-03T15:14:12.400Z,6
2023-04-03T15:15:19.224Z,7
2023-04-03T15:16:26.149Z,7
2023-04-03T15:17:32.971Z,7
2023-04-03T15:18:39.785Z,6
2023-04-03T15:19:46.559Z,5
2023-04-03T15:20:53.460Z,5
2023-04-03T15:22:00.201Z,5
2023-04-03T15:23:07.181Z,6
2023-04-03T15:24:14.152Z,6
2023-04-03T15:25:21.034Z,6
2023-04-03T15:26:28.628Z,8
2023-04-03T15:27:35.486Z,6
2023-04-03T15:28:42.272Z,7
2023-04-03T15:29:49.093Z,7
2023-04-03T15:30:55.838Z,10
2023-04-03T15:32:02.746Z,7
2023-04-03T15:33:09.826Z,6
2023-04-03T15:34:16.501Z,7
2023-04-03T15:35:23.316Z,7
2023-04-03T15:36:34.364Z,7
2023-04-03T15:37:36.944Z,6
2023-04-03T15:38:43.741Z,7
2023-04-03T15:39:50.477Z,7
2023-04-03T15:40:57.257Z,6
2023-04-03T15:42:04.015Z,6
2023-04-03T15:43:10.856Z,8
2023-04-03T15:44:17.617Z,6
2023-04-03T15:45:24.384Z,6
2023-04-03T15:46:33.926Z,7
2023-04-03T15:47:40.781Z,6
2023-04-03T15:48:47.565Z,6
2023-04-03T15:49:54.336Z,7
2023-04-03T15:51:01.163Z,6
2023-04-03T15:52:07.979Z,6
2023-04-03T15:53:14.694Z,7
2023-04-03T15:54:21.505Z,7
2023-04-03T15:55:28.372Z,6
2023-04-03T15:56:35.213Z,7
2023-04-03T15:57:41.995Z,8
2023-04-03T15:58:48.750Z,7
2023-04-03T15:59:55.517Z,7
2023-04-03T16:01:02.464Z,6
2023-04-03T16:02:09.233Z,7
2023-04-03T16:03:16.161Z,6
2023-04-03T16:04:22.890Z,7
2023-04-03T16:05:29.616Z,7
2023-04-03T16:06:36.365Z,6
2023-04-03T16:07:43.134Z,7
2023-04-03T16:08:49.962Z,7
2023-04-03T16:09:56.731Z,9
2023-04-03T16:11:03.500Z,7
2023-04-03T16:12:10.317Z,6
2023-04-03T16:13:17.110Z,7
2023-04-03T16:14:23.939Z,6
2023-04-03T16:15:30.746Z,8
2023-04-03T16:16:37.491Z,8
2023-04-03T16:17:45.224Z,6
2023-04-03T16:18:52.007Z,7
2023-04-03T16:19:58.922Z,7
2023-04-03T16:21:05.610Z,7
2023-04-03T16:22:12.332Z,8
2023-04-03T16:24:25.846Z,7
2023-04-03T16:25:32.550Z,7
2023-04-03T16:26:39.315Z,9
2023-04-03T16:27:46.059Z,9
2023-04-03T16:28:52.946Z,10
2023-04-03T16:29:59.708Z,8
2023-04-03T16:31:06.576Z,11
2023-04-03T16:32:13.281Z,11
2023-04-03T16:33:20.070Z,7
2023-04-03T16:34:26.849Z,8
2023-04-03T16:35:33.689Z,6
2023-04-03T16:36:40.574Z,7
2023-04-03T16:37:47.341Z,8
2023-04-03T16:38:54.064Z,6
2023-04-03T16:40:00.820Z,9
2023-04-03T16:41:07.871Z,9
2023-04-03T16:42:14.687Z,16