createdAt,value
2023-02-14T00:02:05.665Z,35.60
2023-02-14T00:04:38.323Z,36.55
2023-02-14T00:07:07.223Z,24.40
2023-02-14T00:09:36.409Z,16.45
2023-02-14T00:12:06.134Z,17.08
2023-02-14T00:14:54.140Z,16.85
2023-02-14T00:17:23.048Z,13.65
2023-02-14T00:19:52.205Z,13.88
2023-02-14T00:22:21.132Z,18.85
2023-02-14T00:24:50.229Z,13.80
2023-02-14T00:27:19.119Z,10.98
2023-02-14T00:29:49.739Z,12.45
2023-02-14T00:32:18.620Z,15.43
2023-02-14T00:34:47.721Z,16.05
2023-02-14T00:37:16.698Z,12.68
2023-02-14T00:39:45.841Z,11.00
2023-02-14T00:42:14.731Z,11.70
2023-02-14T00:44:43.925Z,12.63
2023-02-14T00:47:14.627Z,10.87
2023-02-14T00:49:43.917Z,11.20
2023-02-14T00:52:12.939Z,12.05
2023-02-14T00:54:42.171Z,9.82
2023-02-14T00:57:11.109Z,12.60
2023-02-14T00:59:40.285Z,10.30
2023-02-14T01:02:09.139Z,12.18
2023-02-14T01:04:39.840Z,11.77
2023-02-14T01:09:37.607Z,12.73
2023-02-14T01:12:07.084Z,18.08
2023-02-14T01:14:36.503Z,12.93
2023-02-14T01:17:05.418Z,13.93
2023-02-14T01:19:34.632Z,11.88
2023-02-14T01:22:04.984Z,14.40
2023-02-14T01:24:34.218Z,12.02
2023-02-14T01:27:03.035Z,15.43
2023-02-14T01:29:32.447Z,12.80
2023-02-14T01:32:01.493Z,10.88
2023-02-14T01:34:30.793Z,13.00
2023-02-14T01:36:59.644Z,13.90
2023-02-14T01:39:30.242Z,14.90
2023-02-14T01:44:56.300Z,14.25
2023-02-14T01:47:27.103Z,10.88
2023-02-14T01:50:00.736Z,8.48
2023-02-14T01:52:34.347Z,12.50
2023-02-14T01:55:09.352Z,14.45
2023-02-14T01:57:41.868Z,11.10
2023-02-14T02:00:29.849Z,12.70
2023-02-14T02:03:00.272Z,11.55
2023-02-14T02:05:29.827Z,10.88
2023-02-14T02:08:01.392Z,11.27
2023-02-14T02:10:32.013Z,12.43
2023-02-14T02:13:06.221Z,9.02
2023-02-14T02:15:43.029Z,12.73
2023-02-14T02:18:20.658Z,7.93
2023-02-14T02:21:14.721Z,10.57
2023-02-14T02:24:25.765Z,15.80
2023-02-14T02:27:31.627Z,11.75
2023-02-14T02:30:35.060Z,15.00
2023-02-14T02:33:44.827Z,13.27
2023-02-14T02:36:47.878Z,11.82
2023-02-14T02:39:32.845Z,7.32
2023-02-14T02:42:09.519Z,10.80
2023-02-14T02:44:51.169Z,10.95
2023-02-14T02:47:27.609Z,10.20
2023-02-14T02:50:24.631Z,10.93
2023-02-14T02:53:04.224Z,10.30
2023-02-14T02:56:00.738Z,12.95
2023-02-14T02:58:36.640Z,12.98
2023-02-14T03:01:15.316Z,9.27
2023-02-14T03:04:06.713Z,10.23
2023-02-14T03:06:36.367Z,9.65
2023-02-14T03:09:53.152Z,9.43
2023-02-14T03:12:59.670Z,13.32
2023-02-14T03:15:48.999Z,13.55
2023-02-14T03:18:34.632Z,11.40
2023-02-14T03:21:10.972Z,11.70
2023-02-14T03:23:51.852Z,13.10
2023-02-14T03:26:28.509Z,11.18
2023-02-14T03:29:05.698Z,11.07
2023-02-14T03:31:40.094Z,12.80
2023-02-14T03:34:13.824Z,10.57
2023-02-14T03:36:50.162Z,11.98
2023-02-14T03:39:26.222Z,12.73
2023-02-14T03:42:06.109Z,10.65
2023-02-14T03:44:37.884Z,11.68
2023-02-14T03:47:11.388Z,8.98
2023-02-14T03:49:44.842Z,14.95
2023-02-14T03:52:15.356Z,11.75
2023-02-14T03:54:46.645Z,16.58
2023-02-14T03:57:22.912Z,14.07
2023-02-14T03:59:52.293Z,10.95
2023-02-14T04:02:26.307Z,11.00
2023-02-14T04:04:57.785Z,12.18
2023-02-14T04:07:27.243Z,12.60
2023-02-14T04:09:56.346Z,12.68
2023-02-14T04:12:37.476Z,9.30
2023-02-14T04:15:08.718Z,12.15
2023-02-14T04:17:55.523Z,8.25
2023-02-14T04:20:24.747Z,12.90
2023-02-14T04:22:53.776Z,10.68
2023-02-14T04:25:23.684Z,9.27
2023-02-14T04:27:53.893Z,13.15
2023-02-14T04:30:23.483Z,9.57
2023-02-14T04:32:52.384Z,9.20
2023-02-14T04:35:21.565Z,10.50
2023-02-14T04:37:50.488Z,7.75
2023-02-14T04:40:19.785Z,8.67
2023-02-14T04:42:49.328Z,11.32
2023-02-14T04:45:20.066Z,11.80
2023-02-14T04:47:48.973Z,10.90
2023-02-14T04:50:18.153Z,11.18
2023-02-14T04:52:47.085Z,11.38
2023-02-14T04:55:16.222Z,12.10
2023-02-14T04:57:45.297Z,10.13
2023-02-14T05:00:15.752Z,9.60
2023-02-14T05:02:46.043Z,11.65
2023-02-14T05:05:15.320Z,9.30
2023-02-14T05:07:47.763Z,10.18
2023-02-14T05:10:17.187Z,8.88
2023-02-14T05:12:46.003Z,9.13
2023-02-14T05:15:15.910Z,8.38
2023-02-14T05:17:46.118Z,10.75
2023-02-14T05:20:15.497Z,7.82
2023-02-14T05:22:44.301Z,8.13
2023-02-14T05:25:13.556Z,9.63
2023-02-14T05:27:42.388Z,10.57
2023-02-14T05:30:13.078Z,9.43
2023-02-14T05:32:42.072Z,9.90
2023-02-14T05:35:12.724Z,12.93
2023-02-14T05:40:13.495Z,8.38
2023-02-14T05:42:42.722Z,6.13
2023-02-14T05:45:12.746Z,7.67
2023-02-14T05:47:41.968Z,8.20
2023-02-14T05:50:13.140Z,14.60
2023-02-14T05:52:42.100Z,12.25
2023-02-14T05:55:12.427Z,13.98
2023-02-14T05:57:41.423Z,65.90
2023-02-14T06:00:11.887Z,137.25
2023-02-14T06:02:43.584Z,222.55
2023-02-14T06:05:14.895Z,119.40
2023-02-14T06:07:48.890Z,186.48
2023-02-14T06:10:19.121Z,67.32
2023-02-14T06:12:50.183Z,214.48
2023-02-14T06:15:19.772Z,133.40
2023-02-14T06:17:53.879Z,43.60
2023-02-14T06:20:25.506Z,33.58
2023-02-14T06:22:54.825Z,14.05
2023-02-14T06:25:24.669Z,30.83
2023-02-14T06:27:56.841Z,18.83
2023-02-14T06:30:27.221Z,33.28
2023-02-14T06:35:26.693Z,27.77
2023-02-14T06:37:55.682Z,55.35
2023-02-14T06:40:25.171Z,28.58
2023-02-14T06:42:54.195Z,123.22
2023-02-14T06:45:23.291Z,64.80
2023-02-14T06:47:52.155Z,90.25
2023-02-14T06:50:21.477Z,38.92
2023-02-14T06:52:51.898Z,62.97
2023-02-14T06:55:21.104Z,66.13
2023-02-14T06:57:49.962Z,138.60
2023-02-14T07:00:20.446Z,40.72
2023-02-14T07:02:49.344Z,61.33
2023-02-14T07:05:19.327Z,100.70
2023-02-14T07:07:48.298Z,147.35
2023-02-14T07:10:19.020Z,99.50
2023-02-14T07:12:47.926Z,70.93
2023-02-14T07:15:17.061Z,120.35
2023-02-14T07:17:46.231Z,50.90
2023-02-14T07:20:15.738Z,52.50
2023-02-14T07:22:44.889Z,72.03
2023-02-14T07:25:14.800Z,25.20
2023-02-14T07:27:46.324Z,89.20
2023-02-14T07:30:16.470Z,40.78
2023-02-14T07:32:45.371Z,39.38
2023-02-14T07:35:15.368Z,55.53
2023-02-14T07:37:44.344Z,56.47
2023-02-14T07:40:15.289Z,38.45
2023-02-14T07:42:45.837Z,84.70
2023-02-14T07:45:21.675Z,36.80
2023-02-14T07:47:52.556Z,68.28
2023-02-14T07:50:22.606Z,32.25
2023-02-14T07:52:51.820Z,37.13
2023-02-14T07:55:21.130Z,60.00
2023-02-14T07:57:52.004Z,57.28
2023-02-14T08:00:22.318Z,43.50
2023-02-14T08:02:51.335Z,24.83
2023-02-14T08:05:20.751Z,27.48
2023-02-14T08:07:50.548Z,13.20
2023-02-14T08:10:19.986Z,59.70
2023-02-14T08:13:03.617Z,35.70
2023-02-14T08:15:52.244Z,25.55
2023-02-14T08:18:23.689Z,15.52
2023-02-14T08:20:53.199Z,42.92
2023-02-14T08:23:22.723Z,47.97
2023-02-14T08:25:53.165Z,41.63
2023-02-14T08:28:23.857Z,24.52
2023-02-14T08:30:54.206Z,23.90
2023-02-14T08:33:24.125Z,19.27
2023-02-14T08:35:53.814Z,28.67
2023-02-14T08:38:23.011Z,13.35
2023-02-14T08:40:52.199Z,14.97
2023-02-14T08:43:22.556Z,54.72
2023-02-14T08:45:54.899Z,20.33
2023-02-14T08:48:25.404Z,11.07
2023-02-14T08:50:54.567Z,13.88
2023-02-14T08:53:23.454Z,14.55
2023-02-14T08:55:52.773Z,9.87
2023-02-14T08:58:23.126Z,11.77
2023-02-14T09:00:52.335Z,9.90
2023-02-14T09:03:21.353Z,10.93
2023-02-14T09:05:50.685Z,13.15
2023-02-14T09:08:19.721Z,12.77
2023-02-14T09:10:48.938Z,11.17
2023-02-14T09:13:17.926Z,11.93
2023-02-14T09:15:48.527Z,11.60
2023-02-14T09:20:46.511Z,10.38
2023-02-14T09:23:15.429Z,10.85
2023-02-14T09:25:44.613Z,14.98
2023-02-14T09:28:13.519Z,18.20
2023-02-14T09:30:42.675Z,15.88
2023-02-14T09:33:12.991Z,10.25
2023-02-14T09:35:42.204Z,10.80
2023-02-14T09:38:18.871Z,12.02
2023-02-14T09:40:50.527Z,9.95
2023-02-14T09:43:24.953Z,8.82
2023-02-14T09:45:56.802Z,9.52
2023-02-14T09:48:32.656Z,8.77
2023-02-14T09:51:06.443Z,8.63
2023-02-14T09:53:41.348Z,11.13
2023-02-14T09:56:17.914Z,10.10
2023-02-14T09:58:56.930Z,11.35
2023-02-14T10:01:33.396Z,11.88
2023-02-14T10:04:17.519Z,9.35
2023-02-14T10:06:58.114Z,12.02
2023-02-14T10:12:17.615Z,11.60
2023-02-14T10:14:47.157Z,11.00
2023-02-14T10:17:22.036Z,11.02
2023-02-14T10:19:58.927Z,11.63
2023-02-14T10:22:38.419Z,7.40
2023-02-14T10:25:19.095Z,10.77
2023-02-14T10:27:49.972Z,8.63
2023-02-14T10:30:23.182Z,9.45
2023-02-14T10:33:00.651Z,10.90
2023-02-14T10:35:39.874Z,7.90
2023-02-14T10:38:23.500Z,10.80
2023-02-14T10:41:21.602Z,9.07
2023-02-14T10:44:03.030Z,11.35
2023-02-14T10:46:39.791Z,12.15
2023-02-14T10:49:24.744Z,12.35
2023-02-14T10:52:02.749Z,10.57
2023-02-14T10:54:39.389Z,8.95
2023-02-14T10:57:15.861Z,14.82
2023-02-14T10:59:53.802Z,10.27
2023-02-14T11:02:26.172Z,12.20
2023-02-14T11:04:56.066Z,8.75
2023-02-14T11:07:26.810Z,11.55
2023-02-14T11:09:56.497Z,9.35
2023-02-14T11:12:38.512Z,9.98
2023-02-14T11:15:23.496Z,9.77
2023-02-14T11:18:08.814Z,8.25
2023-02-14T11:20:38.107Z,8.77
2023-02-14T11:23:22.035Z,8.85
2023-02-14T11:25:55.460Z,10.38
2023-02-14T11:28:24.805Z,9.75
2023-02-14T11:30:54.586Z,8.05
2023-02-14T11:33:45.806Z,8.20
2023-02-14T11:36:17.991Z,9.15
2023-02-14T11:38:57.674Z,7.78
2023-02-14T11:41:26.867Z,9.43
2023-02-14T11:44:15.491Z,8.70
2023-02-14T11:46:53.112Z,9.35
2023-02-14T11:49:30.296Z,8.40
2023-02-14T11:52:02.976Z,7.65
2023-02-14T11:54:36.819Z,33.92
2023-02-14T11:57:08.536Z,8.23
2023-02-14T11:59:42.764Z,11.65
2023-02-14T12:02:30.045Z,19.10
2023-02-14T12:05:02.915Z,22.05
2023-02-14T12:07:35.240Z,13.30
2023-02-14T12:10:26.440Z,9.60
2023-02-14T12:13:01.633Z,19.10
2023-02-14T12:15:37.848Z,11.35
2023-02-14T12:18:51.465Z,10.45
2023-02-14T12:21:49.529Z,8.38
2023-02-14T12:24:26.833Z,26.25
2023-02-14T12:27:07.707Z,16.67
2023-02-14T12:29:41.729Z,10.30
2023-02-14T12:32:19.429Z,20.45
2023-02-14T12:34:49.049Z,12.55
2023-02-14T12:37:41.919Z,9.30
2023-02-14T12:40:21.296Z,14.98
2023-02-14T12:43:14.872Z,10.65
2023-02-14T12:46:09.911Z,16.75
2023-02-14T12:48:53.467Z,11.68
2023-02-14T12:51:30.402Z,12.07
2023-02-14T12:54:09.540Z,9.85
2023-02-14T12:56:51.010Z,11.38
2023-02-14T12:59:31.102Z,13.70
2023-02-14T13:02:25.517Z,10.73
2023-02-14T13:05:02.781Z,10.90
2023-02-14T13:07:47.953Z,8.43
2023-02-14T13:10:26.352Z,9.35
2023-02-14T13:13:03.119Z,10.30
2023-02-14T13:15:44.561Z,9.82
2023-02-14T13:18:22.197Z,10.65
2023-02-14T13:20:55.687Z,11.13
2023-02-14T13:23:30.649Z,10.85
2023-02-14T13:26:03.614Z,14.50
2023-02-14T13:28:33.769Z,15.20
2023-02-14T13:31:05.204Z,10.35
2023-02-14T13:33:38.394Z,14.98
2023-02-14T13:36:10.835Z,13.13
2023-02-14T13:38:48.986Z,14.40
2023-02-14T13:41:19.238Z,12.27
2023-02-14T13:43:57.235Z,13.50
2023-02-14T13:46:52.202Z,14.45
2023-02-14T13:49:34.578Z,11.73
2023-02-14T13:52:04.945Z,12.15
2023-02-14T13:54:38.669Z,12.77
2023-02-14T13:57:31.693Z,12.18
2023-02-14T14:00:46.918Z,11.50
2023-02-14T14:03:57.942Z,11.63
2023-02-14T14:06:27.709Z,10.10
2023-02-14T14:08:58.700Z,11.33
2023-02-14T14:12:00.883Z,9.35
2023-02-14T14:14:36.501Z,10.40
2023-02-14T14:17:26.118Z,14.13
2023-02-14T14:19:58.017Z,10.07
2023-02-14T14:22:28.463Z,8.20
2023-02-14T14:25:02.974Z,10.38
2023-02-14T14:27:35.844Z,11.77
2023-02-14T14:30:16.262Z,11.32
2023-02-14T14:32:45.694Z,9.45
2023-02-14T14:35:23.722Z,10.13
2023-02-14T14:37:55.063Z,12.98
2023-02-14T14:40:28.830Z,9.77
2023-02-14T14:43:01.968Z,9.43
2023-02-14T14:45:32.517Z,10.07
2023-02-14T14:48:09.274Z,10.40
2023-02-14T14:50:40.034Z,9.18
2023-02-14T14:53:19.625Z,12.30
2023-02-14T14:55:52.130Z,9.93
2023-02-14T14:58:45.357Z,8.30
2023-02-14T15:01:28.730Z,10.38
2023-02-14T15:04:12.213Z,9.57
2023-02-14T15:06:43.459Z,10.45
2023-02-14T15:09:22.354Z,7.15
2023-02-14T15:12:12.176Z,9.63
2023-02-14T15:14:44.573Z,10.07
2023-02-14T15:17:19.481Z,10.15
2023-02-14T15:19:54.035Z,13.32
2023-02-14T15:22:27.694Z,12.35
2023-02-14T15:24:58.874Z,11.52
2023-02-14T15:27:29.493Z,10.82
2023-02-14T15:30:00.653Z,11.27
2023-02-14T15:32:33.458Z,11.00
2023-02-14T15:35:05.487Z,10.23
2023-02-14T15:37:36.426Z,12.90
2023-02-14T15:40:08.719Z,13.13
2023-02-14T15:42:44.940Z,11.13
2023-02-14T15:45:19.213Z,15.15
2023-02-14T15:47:51.312Z,12.77
2023-02-14T15:50:24.393Z,9.52
2023-02-14T15:52:56.917Z,13.50
2023-02-14T15:55:28.545Z,12.30
2023-02-14T15:58:00.953Z,12.55
2023-02-14T16:00:31.605Z,12.65
2023-02-14T16:05:32.200Z,13.52
2023-02-14T16:08:04.896Z,12.63
2023-02-14T16:10:35.647Z,10.60
2023-02-14T16:13:08.621Z,13.27
2023-02-14T16:15:39.077Z,13.48
2023-02-14T16:18:20.859Z,15.18
2023-02-14T16:20:51.299Z,12.85
2023-02-14T16:23:30.992Z,20.15
2023-02-14T16:26:00.204Z,31.65
2023-02-14T16:28:31.497Z,19.90
2023-02-14T16:31:05.662Z,26.90
2023-02-14T16:33:37.004Z,28.52
2023-02-14T16:36:09.470Z,29.33
2023-02-14T16:38:43.858Z,28.05
2023-02-14T16:41:18.857Z,33.53
2023-02-14T16:43:48.798Z,35.80
2023-02-14T16:48:52.113Z,25.73
2023-02-14T16:51:23.595Z,52.35
2023-02-14T16:53:54.809Z,69.18
2023-02-14T16:56:28.645Z,56.63
2023-02-14T16:58:58.609Z,64.95
2023-02-14T17:03:56.721Z,30.38
2023-02-14T17:06:28.954Z,81.30
2023-02-14T17:09:02.122Z,46.53
2023-02-14T17:11:33.094Z,137.07
2023-02-14T17:14:02.113Z,35.95
2023-02-14T17:16:32.705Z,25.30
2023-02-14T17:19:04.246Z,19.55
2023-02-14T17:21:34.513Z,73.47
2023-02-14T17:26:35.153Z,29.42
2023-02-14T17:29:03.980Z,34.20
2023-02-14T17:31:33.616Z,28.27
2023-02-14T17:34:02.560Z,24.67
2023-02-14T17:36:32.418Z,24.50
2023-02-14T17:39:03.304Z,21.70
2023-02-14T17:41:34.379Z,24.27
2023-02-14T17:44:05.165Z,22.42
2023-02-14T17:46:34.646Z,14.40
2023-02-14T17:49:04.033Z,15.77
2023-02-14T17:51:33.530Z,12.82
2023-02-14T17:54:02.416Z,17.05
2023-02-14T17:56:33.514Z,15.13
2023-02-14T17:59:02.558Z,19.63
2023-02-14T18:01:34.374Z,36.77
2023-02-14T18:04:05.653Z,36.03
2023-02-14T18:06:34.994Z,40.92
2023-02-14T18:09:06.994Z,46.15
2023-02-14T18:11:39.966Z,45.03
2023-02-14T18:14:09.583Z,71.70
2023-02-14T18:16:40.328Z,37.85
2023-02-14T18:19:10.111Z,41.17
2023-02-14T18:21:40.441Z,53.95
2023-02-14T18:24:10.397Z,84.20
2023-02-14T18:26:43.077Z,128.93
2023-02-14T18:29:15.156Z,278.88
2023-02-14T18:31:45.638Z,300.23
2023-02-14T18:36:43.984Z,37.55
2023-02-14T18:39:13.197Z,33.15
2023-02-14T18:41:44.045Z,21.77
2023-02-14T18:44:13.745Z,14.48
2023-02-14T18:46:42.937Z,18.25
2023-02-14T18:49:13.341Z,16.20
2023-02-14T18:51:43.653Z,17.33
2023-02-14T18:54:12.587Z,23.42
2023-02-14T18:56:43.132Z,17.30
2023-02-14T18:59:14.414Z,15.45
2023-02-14T19:01:46.153Z,16.80
2023-02-14T19:04:17.786Z,13.05
2023-02-14T19:06:47.003Z,16.17
2023-02-14T19:09:17.241Z,16.27
2023-02-14T19:11:48.454Z,14.30
2023-02-14T19:14:20.326Z,13.07
2023-02-14T19:16:53.637Z,16.92
2023-02-14T19:19:24.199Z,16.17
2023-02-14T19:21:54.504Z,18.33
2023-02-14T19:24:25.605Z,20.67
2023-02-14T19:26:57.842Z,24.83
2023-02-14T19:29:27.106Z,20.30
2023-02-14T19:31:59.570Z,20.10
2023-02-14T19:34:31.655Z,20.25
2023-02-14T19:37:02.493Z,17.27
2023-02-14T19:42:04.476Z,17.17
2023-02-14T19:44:33.576Z,16.88
2023-02-14T19:47:15.689Z,18.07
2023-02-14T19:49:53.506Z,15.57
2023-02-14T19:52:26.857Z,17.80
2023-02-14T19:54:57.600Z,16.25
2023-02-14T19:57:28.400Z,20.90
2023-02-14T19:59:57.569Z,17.90
2023-02-14T20:02:27.021Z,21.52
2023-02-14T20:04:59.480Z,22.80
2023-02-14T20:07:29.044Z,22.30
2023-02-14T20:09:58.156Z,22.48
2023-02-14T20:12:28.819Z,22.60
2023-02-14T20:17:27.095Z,17.35
2023-02-14T20:19:56.539Z,21.95
2023-02-14T20:22:26.009Z,17.67
2023-02-14T20:24:55.658Z,16.45
2023-02-14T20:27:25.877Z,19.17
2023-02-14T20:29:56.576Z,20.73
2023-02-14T20:32:26.047Z,20.67
2023-02-14T20:34:57.914Z,15.02
2023-02-14T20:37:27.253Z,18.77
2023-02-14T20:39:56.081Z,16.73
2023-02-14T20:42:25.439Z,17.00
2023-02-14T20:44:55.768Z,17.02
2023-02-14T20:47:25.003Z,19.17
2023-02-14T20:49:53.902Z,20.13
2023-02-14T20:52:23.257Z,18.65
2023-02-14T20:54:52.077Z,19.25
2023-02-14T20:57:21.471Z,16.98
2023-02-14T20:59:50.405Z,15.55
2023-02-14T21:02:20.979Z,18.42
2023-02-14T21:04:50.019Z,20.15
2023-02-14T21:07:19.330Z,20.33
2023-02-14T21:09:48.204Z,19.48
2023-02-14T21:12:17.376Z,20.05
2023-02-14T21:14:46.318Z,25.55
2023-02-14T21:17:15.614Z,18.48
2023-02-14T21:19:46.007Z,22.10
2023-02-14T21:22:15.610Z,20.77
2023-02-14T21:24:44.520Z,17.63
2023-02-14T21:27:13.961Z,18.98
2023-02-14T21:29:42.947Z,17.05
2023-02-14T21:32:12.263Z,16.70
2023-02-14T21:34:41.375Z,20.55
2023-02-14T21:37:12.913Z,17.13
2023-02-14T21:39:41.864Z,14.15
2023-02-14T21:42:11.880Z,18.52
2023-02-14T21:44:58.367Z,16.25
2023-02-14T21:47:27.763Z,15.20
2023-02-14T21:50:14.274Z,15.48
2023-02-14T21:52:44.848Z,18.48
2023-02-14T21:57:42.711Z,15.80
2023-02-14T22:00:12.601Z,19.00
2023-02-14T22:02:41.814Z,17.35
2023-02-14T22:05:10.741Z,14.18
2023-02-14T22:07:39.969Z,16.67
2023-02-14T22:10:12.894Z,19.38
2023-02-14T22:12:42.185Z,16.15
2023-02-14T22:15:11.426Z,14.68
2023-02-14T22:17:40.696Z,19.05
2023-02-14T22:20:11.122Z,14.68
2023-02-14T22:22:40.326Z,15.07
2023-02-14T22:25:10.628Z,15.90
2023-02-14T22:27:40.981Z,17.85
2023-02-14T22:30:10.697Z,14.23
2023-02-14T22:32:39.843Z,17.67
2023-02-14T22:35:09.340Z,15.98
2023-02-14T22:37:38.465Z,16.95
2023-02-14T22:40:09.868Z,20.48
2023-02-14T22:42:39.058Z,16.23
2023-02-14T22:45:08.826Z,22.95
2023-02-14T22:47:38.065Z,20.77
2023-02-14T22:50:07.997Z,17.98
2023-02-14T22:52:37.501Z,20.00
2023-02-14T22:55:06.848Z,17.70
2023-02-14T22:57:37.354Z,18.77
2023-02-14T23:00:11.609Z,18.88
2023-02-14T23:02:40.874Z,20.92
2023-02-14T23:05:09.996Z,18.77
2023-02-14T23:07:39.193Z,21.38
2023-02-14T23:10:09.318Z,19.52
2023-02-14T23:12:57.195Z,22.23
2023-02-14T23:15:43.386Z,20.25
2023-02-14T23:18:32.027Z,19.08
2023-02-14T23:21:18.187Z,21.40
2023-02-14T23:23:47.485Z,17.85
2023-02-14T23:26:20.846Z,19.67
2023-02-14T23:28:51.514Z,20.00
2023-02-14T23:31:20.802Z,19.08
2023-02-14T23:33:52.725Z,19.85
2023-02-14T23:36:21.616Z,24.33
2023-02-14T23:38:50.735Z,20.92
2023-02-14T23:41:37.212Z,20.02
2023-02-14T23:44:09.019Z,18.92
2023-02-14T23:46:37.994Z,17.75
2023-02-14T23:49:07.548Z,21.05
2023-02-14T23:51:37.325Z,16.97
2023-02-14T23:54:07.341Z,19.25
2023-02-14T23:56:36.744Z,20.95
2023-02-14T23:59:08.038Z,17.77
