createdAt,value
2019-05-18T00:00:14.628Z,1001.24
2019-05-18T00:01:15.069Z,1001.30
2019-05-18T00:02:15.492Z,1001.31
2019-05-18T00:03:15.950Z,1001.25
2019-05-18T00:04:16.369Z,1001.30
2019-05-18T00:05:16.792Z,1001.29
2019-05-18T00:06:17.232Z,1001.29
2019-05-18T00:07:17.659Z,1001.29
2019-05-18T00:08:18.099Z,1001.31
2019-05-18T00:09:18.534Z,1001.29
2019-05-18T00:10:18.957Z,1001.34
2019-05-18T00:11:19.465Z,1001.33
2019-05-18T00:12:19.906Z,1001.31
2019-05-18T00:13:20.343Z,1001.29
2019-05-18T00:14:20.783Z,1001.32
2019-05-18T00:15:21.226Z,1001.36
2019-05-18T00:16:21.666Z,1001.35
2019-05-18T00:17:25.257Z,1001.34
2019-05-18T00:18:26.025Z,1001.37
2019-05-18T00:19:26.471Z,1001.37
2019-05-18T00:20:26.889Z,1001.37
2019-05-18T00:21:27.338Z,1001.36
2019-05-18T00:22:27.764Z,1001.32
2019-05-18T00:23:28.191Z,1001.44
2019-05-18T00:24:28.630Z,1001.35
2019-05-18T00:25:29.067Z,1001.43
2019-05-18T00:26:29.502Z,1001.41
2019-05-18T00:27:29.928Z,1001.38
2019-05-18T00:28:30.349Z,1001.38
2019-05-18T00:29:30.874Z,1001.34
2019-05-18T00:30:31.290Z,1001.36
2019-05-18T00:31:31.773Z,1001.29
2019-05-18T00:32:32.197Z,1001.33
2019-05-18T00:33:32.632Z,1001.34
2019-05-18T00:34:33.093Z,1001.33
2019-05-18T00:35:33.522Z,1001.31
2019-05-18T00:36:33.964Z,1001.34
2019-05-18T00:37:34.397Z,1001.31
2019-05-18T00:38:39.812Z,1001.30
2019-05-18T00:39:40.291Z,1001.28
2019-05-18T00:40:40.746Z,1001.28
2019-05-18T00:41:41.192Z,1001.30
2019-05-18T00:42:41.697Z,1001.32
2019-05-18T00:43:42.131Z,1001.29
2019-05-18T00:44:42.553Z,1001.30
2019-05-18T00:45:42.998Z,1001.28
2019-05-18T00:46:43.447Z,1001.28
2019-05-18T00:47:43.886Z,1001.32
2019-05-18T00:48:44.326Z,1001.26
2019-05-18T00:49:44.775Z,1001.26
2019-05-18T00:50:45.206Z,1001.24
2019-05-18T00:51:45.643Z,1001.31
2019-05-18T00:52:46.096Z,1001.22
2019-05-18T00:53:46.520Z,1001.24
2019-05-18T00:54:46.938Z,1001.20
2019-05-18T00:55:47.371Z,1001.19
2019-05-18T00:56:47.805Z,1001.23
2019-05-18T00:57:48.229Z,1001.26
2019-05-18T00:58:48.656Z,1001.20
2019-05-18T00:59:49.081Z,1001.19
2019-05-18T01:00:49.503Z,1001.23
2019-05-18T01:01:49.953Z,1001.17
2019-05-18T01:02:50.387Z,1001.19
2019-05-18T01:03:50.847Z,1001.19
2019-05-18T01:04:51.274Z,1001.17
2019-05-18T01:05:51.698Z,1001.13
2019-05-18T01:06:52.191Z,1001.17
2019-05-18T01:07:52.695Z,1001.18
2019-05-18T01:08:53.118Z,1001.14
2019-05-18T01:09:54.572Z,1001.15
2019-05-18T01:10:54.997Z,1001.13
2019-05-18T01:11:55.466Z,1001.19
2019-05-18T01:12:55.904Z,1001.15
2019-05-18T01:13:56.326Z,1001.13
2019-05-18T01:14:56.751Z,1001.13
2019-05-18T01:15:57.199Z,1001.13
2019-05-18T01:16:57.659Z,1001.09
2019-05-18T01:18:01.851Z,1001.14
2019-05-18T01:19:02.663Z,1001.08
2019-05-18T01:20:03.108Z,1001.11
2019-05-18T01:21:03.552Z,1001.12
2019-05-18T01:22:03.982Z,1001.08
2019-05-18T01:23:04.460Z,1001.10
2019-05-18T01:24:04.889Z,1001.15
2019-05-18T01:25:05.317Z,1001.13
2019-05-18T01:26:05.761Z,1001.11
2019-05-18T01:27:06.203Z,1001.16
2019-05-18T01:28:06.641Z,1001.13
2019-05-18T01:29:07.073Z,1001.10
2019-05-18T01:30:07.503Z,1001.07
2019-05-18T01:31:07.955Z,1001.09
2019-05-18T01:32:08.381Z,1001.10
2019-05-18T01:33:08.797Z,1001.04
2019-05-18T01:34:09.230Z,1001.06
2019-05-18T01:35:09.672Z,1001.03
2019-05-18T01:36:10.121Z,1001.04
2019-05-18T01:37:10.565Z,1001.02
2019-05-18T01:38:10.999Z,1000.99
2019-05-18T01:39:11.434Z,1001.02
2019-05-18T01:40:11.861Z,1001.00
2019-05-18T01:41:12.315Z,1001.03
2019-05-18T01:42:12.752Z,1001.05
2019-05-18T01:43:13.174Z,1001.05
2019-05-18T01:44:13.602Z,1001.02
2019-05-18T01:45:17.327Z,1001.10
2019-05-18T01:46:18.118Z,1001.03
2019-05-18T01:47:18.541Z,1001.10
2019-05-18T01:48:18.983Z,1001.09
2019-05-18T01:49:19.409Z,1001.09
2019-05-18T01:50:19.856Z,1001.10
2019-05-18T01:51:20.297Z,1001.00
2019-05-18T01:52:20.717Z,1001.11
2019-05-18T01:53:21.150Z,1001.05
2019-05-18T01:54:21.596Z,1001.05
2019-05-18T01:55:22.024Z,1001.10
2019-05-18T01:56:22.475Z,1001.04
2019-05-18T01:57:22.897Z,1000.99
2019-05-18T01:58:23.319Z,1001.07
2019-05-18T01:59:23.744Z,1000.99
2019-05-18T02:00:24.194Z,1001.04
2019-05-18T02:01:24.678Z,1001.03
2019-05-18T02:02:25.108Z,1001.04
2019-05-18T02:03:26.040Z,1001.03
2019-05-18T02:04:28.580Z,1001.04
2019-05-18T02:05:29.008Z,1000.97
2019-05-18T02:06:30.460Z,1001.07
2019-05-18T02:07:30.900Z,1001.09
2019-05-18T02:08:31.346Z,1001.04
2019-05-18T02:09:31.774Z,1001.04
2019-05-18T02:10:32.206Z,1000.99
2019-05-18T02:11:32.643Z,1001.11
2019-05-18T02:12:35.160Z,1001.08
2019-05-18T02:13:35.580Z,1001.08
2019-05-18T02:14:36.020Z,1001.10
2019-05-18T02:15:36.507Z,1001.13
2019-05-18T02:16:37.956Z,1001.14
2019-05-18T02:17:38.395Z,1001.07
2019-05-18T02:18:39.826Z,1001.06
2019-05-18T02:19:40.246Z,1001.09
2019-05-18T02:20:40.667Z,1001.08
2019-05-18T02:21:41.113Z,1001.07
2019-05-18T02:22:41.540Z,1001.10
2019-05-18T02:23:41.964Z,1001.05
2019-05-18T02:24:49.255Z,1001.12
2019-05-18T02:25:49.679Z,1001.14
2019-05-18T02:26:52.144Z,1001.12
2019-05-18T02:27:52.571Z,1001.10
2019-05-18T02:28:53.003Z,1001.12
2019-05-18T02:29:53.437Z,1001.09
2019-05-18T02:30:53.947Z,1001.09
2019-05-18T02:31:54.392Z,1001.10
2019-05-18T02:32:55.816Z,1001.07
2019-05-18T02:33:56.238Z,1001.04
2019-05-18T02:34:56.671Z,1001.00
2019-05-18T02:35:57.120Z,1001.02
2019-05-18T02:36:57.667Z,1001.04
2019-05-18T02:37:58.092Z,1001.04
2019-05-18T02:38:59.539Z,1000.99
2019-05-18T02:39:59.967Z,1000.99
2019-05-18T02:41:23.403Z,1000.95
2019-05-18T02:42:23.842Z,1000.98
2019-05-18T02:43:24.276Z,1000.98
2019-05-18T02:44:24.704Z,1001.00
2019-05-18T02:45:26.221Z,1000.94
2019-05-18T02:46:26.686Z,1000.98
2019-05-18T02:48:04.754Z,1000.96
2019-05-18T02:49:05.186Z,1000.97
2019-05-18T02:50:20.260Z,1000.95
2019-05-18T02:51:20.693Z,1000.97
2019-05-18T02:52:22.159Z,1000.98
2019-05-18T02:53:22.601Z,1001.00
2019-05-18T02:54:24.030Z,1000.97
2019-05-18T02:55:24.559Z,1000.97
2019-05-18T02:56:46.016Z,1001.01
2019-05-18T02:57:46.441Z,1000.98
2019-05-18T03:00:25.214Z,1001.02
2019-05-18T03:03:59.816Z,1000.97
2019-05-18T03:05:00.337Z,1001.05
2019-05-18T03:06:00.757Z,1001.01
2019-05-18T03:07:08.731Z,1001.00
2019-05-18T03:08:09.159Z,1000.96
2019-05-18T03:09:09.587Z,1000.99
2019-05-18T03:10:10.014Z,1001.00
2019-05-18T03:11:10.462Z,1000.99
2019-05-18T03:12:10.916Z,1000.91
2019-05-18T03:13:13.377Z,1000.99
2019-05-18T03:14:13.844Z,1001.00
2019-05-18T03:15:14.285Z,1000.96
2019-05-18T03:16:14.717Z,1000.99
2019-05-18T03:17:15.185Z,1000.89
2019-05-18T03:18:15.627Z,1000.94
2019-05-18T03:19:16.068Z,1000.94
2019-05-18T03:20:16.520Z,1000.89
2019-05-18T03:21:17.000Z,1000.90
2019-05-18T03:22:17.472Z,1000.86
2019-05-18T03:23:17.922Z,1000.85
2019-05-18T03:24:18.344Z,1000.85
2019-05-18T03:25:18.769Z,1000.82
2019-05-18T03:26:19.192Z,1000.82
2019-05-18T03:27:42.235Z,1000.87
2019-05-18T03:28:42.665Z,1000.83
2019-05-18T03:30:10.714Z,1000.85
2019-05-18T03:31:11.175Z,1000.79
2019-05-18T03:32:13.650Z,1000.77
2019-05-18T03:33:14.097Z,1000.80
2019-05-18T03:34:14.534Z,1000.87
2019-05-18T03:35:14.988Z,1000.78
2019-05-18T03:36:15.444Z,1000.80
2019-05-18T03:37:15.887Z,1000.90
2019-05-18T03:38:16.322Z,1000.87
2019-05-18T03:39:16.764Z,1000.94
2019-05-18T03:40:17.237Z,1000.92
2019-05-18T03:41:17.678Z,1000.97
2019-05-18T03:42:18.192Z,1000.95
2019-05-18T03:43:18.612Z,1000.94
2019-05-18T03:44:19.036Z,1000.94
2019-05-18T03:45:19.453Z,1000.96
2019-05-18T03:46:23.811Z,1000.95
2019-05-18T03:47:24.578Z,1000.93
2019-05-18T03:50:56.654Z,1000.99
2019-05-18T03:52:07.109Z,1000.99
2019-05-18T03:53:07.526Z,1000.98
2019-05-18T03:54:28.960Z,1000.98
2019-05-18T03:55:29.388Z,1001.01
2019-05-18T03:56:30.825Z,1001.01
2019-05-18T03:57:31.256Z,1001.03
2019-05-18T03:58:47.579Z,1000.99
2019-05-18T03:59:48.000Z,1001.02
2019-05-18T04:00:50.445Z,1001.03
2019-05-18T04:01:50.874Z,1001.00
2019-05-18T04:02:53.334Z,1000.97
2019-05-18T04:03:53.765Z,1000.93
2019-05-18T04:07:20.734Z,1000.90
2019-05-18T04:08:21.155Z,1000.86
2019-05-18T04:09:23.593Z,1000.96
2019-05-18T04:10:24.019Z,1000.93
2019-05-18T04:11:32.206Z,1000.93
2019-05-18T04:12:32.657Z,1001.02
2019-05-18T04:14:50.144Z,1001.02
2019-05-18T04:17:27.654Z,1001.05
2019-05-18T04:20:37.469Z,1001.02
2019-05-18T04:21:53.592Z,1001.07
2019-05-18T04:22:54.028Z,1001.08
2019-05-18T04:23:56.468Z,1001.02
2019-05-18T04:24:56.891Z,1000.97
2019-05-18T04:25:57.331Z,1001.01
2019-05-18T04:26:57.849Z,1001.03
2019-05-18T04:28:19.285Z,1001.01
2019-05-18T04:29:19.709Z,1001.00
2019-05-18T04:30:21.154Z,1000.93
2019-05-18T04:31:21.590Z,1001.01
2019-05-18T04:32:25.104Z,1000.97
2019-05-18T04:33:25.523Z,1000.87
2019-05-18T04:34:25.958Z,1000.88
2019-05-18T04:35:26.395Z,1000.89
2019-05-18T04:36:26.832Z,1000.81
2019-05-18T04:37:27.276Z,1000.85
2019-05-18T04:38:27.757Z,1000.86
2019-05-18T04:39:28.189Z,1000.85
2019-05-18T04:40:28.616Z,1000.83
2019-05-18T04:41:29.062Z,1000.77
2019-05-18T04:42:29.513Z,1000.82
2019-05-18T04:43:30.019Z,1000.80
2019-05-18T04:44:30.451Z,1000.83
2019-05-18T04:45:30.897Z,1000.84
2019-05-18T04:46:31.328Z,1000.84
2019-05-18T04:47:31.776Z,1000.79
2019-05-18T04:48:32.202Z,1000.86
2019-05-18T04:49:32.631Z,1000.79
2019-05-18T04:50:33.088Z,1000.82
2019-05-18T04:51:33.524Z,1000.82
2019-05-18T04:52:33.972Z,1000.78
2019-05-18T04:53:34.411Z,1000.84
2019-05-18T04:54:34.859Z,1000.77
2019-05-18T04:55:35.285Z,1000.83
2019-05-18T04:56:35.715Z,1000.89
2019-05-18T04:57:36.153Z,1000.87
2019-05-18T04:58:36.584Z,1000.81
2019-05-18T04:59:37.020Z,1000.90
2019-05-18T05:00:37.518Z,1000.89
2019-05-18T05:01:37.973Z,1000.95
2019-05-18T05:02:38.434Z,1001.01
2019-05-18T05:03:38.863Z,1000.94
2019-05-18T05:04:39.289Z,1000.98
2019-05-18T05:05:39.718Z,1001.03
2019-05-18T05:06:40.147Z,1000.99
2019-05-18T05:07:40.595Z,1000.99
2019-05-18T05:08:41.034Z,1001.05
2019-05-18T05:09:41.454Z,1001.09
2019-05-18T05:10:41.879Z,1001.08
2019-05-18T05:11:42.325Z,1001.09
2019-05-18T05:12:42.771Z,1001.13
2019-05-18T05:13:43.195Z,1001.10
2019-05-18T05:14:43.630Z,1001.07
2019-05-18T05:15:44.058Z,1001.15
2019-05-18T05:16:44.513Z,1001.17
2019-05-18T05:17:44.970Z,1001.09
2019-05-18T05:18:45.404Z,1001.16
2019-05-18T05:19:45.833Z,1001.12
2019-05-18T05:20:46.335Z,1001.14
2019-05-18T05:21:46.841Z,1001.16
2019-05-18T05:22:47.315Z,1001.05
2019-05-18T05:23:47.755Z,1001.12
2019-05-18T05:24:48.309Z,1001.11
2019-05-18T05:25:48.777Z,1001.15
2019-05-18T05:26:49.213Z,1001.20
2019-05-18T05:27:49.669Z,1001.17
2019-05-18T05:28:51.113Z,1001.12
2019-05-18T05:29:51.538Z,1001.11
2019-05-18T05:30:52.050Z,1001.10
2019-05-18T05:31:52.466Z,1001.15
2019-05-18T05:32:57.092Z,1001.17
2019-05-18T05:33:57.594Z,1001.06
2019-05-18T05:34:59.027Z,1001.04
2019-05-18T05:35:59.458Z,1001.11
2019-05-18T05:37:00.886Z,1001.10
2019-05-18T05:38:01.315Z,1001.11
2019-05-18T05:39:23.803Z,1001.12
2019-05-18T05:40:24.225Z,1001.07
2019-05-18T05:41:46.672Z,1001.07
2019-05-18T05:42:47.112Z,1001.06
2019-05-18T05:44:10.631Z,1001.06
2019-05-18T05:45:11.083Z,1001.08
2019-05-18T05:46:11.544Z,1001.09
2019-05-18T05:47:12.028Z,1001.12
2019-05-18T05:48:12.482Z,1001.11
2019-05-18T05:51:30.123Z,1001.19
2019-05-18T05:52:41.638Z,1001.19
2019-05-18T05:53:42.203Z,1001.20
2019-05-18T05:54:42.695Z,1001.11
2019-05-18T05:55:43.154Z,1001.21
2019-05-18T05:57:06.670Z,1001.20
2019-05-18T05:58:07.118Z,1001.23
2019-05-18T05:59:08.635Z,1001.29
2019-05-18T06:00:09.080Z,1001.23
2019-05-18T06:01:10.590Z,1001.22
2019-05-18T06:02:11.019Z,1001.21
2019-05-18T06:03:15.966Z,1001.22
2019-05-18T06:04:16.396Z,1001.22
2019-05-18T06:05:17.960Z,1001.27
2019-05-18T06:06:18.379Z,1001.20
2019-05-18T06:07:18.823Z,1001.21
2019-05-18T06:08:19.279Z,1001.14
2019-05-18T06:09:56.422Z,1001.11
2019-05-18T06:10:56.857Z,1001.12
2019-05-18T06:11:57.353Z,1001.12
2019-05-18T06:12:57.800Z,1001.09
2019-05-18T06:16:24.867Z,1001.14
2019-05-18T06:19:35.846Z,1001.15
2019-05-18T06:20:50.427Z,1001.17
2019-05-18T06:21:42.673Z,1001.14
2019-05-18T06:22:43.127Z,1001.16
2019-05-18T06:23:43.561Z,1001.14
2019-05-18T06:24:43.990Z,1001.09
2019-05-18T06:25:44.423Z,1001.08
2019-05-18T06:26:44.850Z,1001.16
2019-05-18T06:27:45.277Z,1001.11
2019-05-18T06:28:45.718Z,1001.14
2019-05-18T06:29:46.144Z,1001.11
2019-05-18T06:30:46.645Z,1001.10
2019-05-18T06:31:47.112Z,1001.08
2019-05-18T06:32:47.531Z,1001.10
2019-05-18T06:33:48.088Z,1001.09
2019-05-18T06:34:48.545Z,1001.06
2019-05-18T06:35:49.090Z,1001.09
2019-05-18T06:36:49.588Z,1001.07
2019-05-18T06:37:50.123Z,1001.06
2019-05-18T06:38:50.566Z,1001.14
2019-05-18T06:39:51.058Z,1001.12
2019-05-18T06:40:51.480Z,1001.13
2019-05-18T06:41:56.910Z,1001.13
2019-05-18T06:42:57.347Z,1001.16
2019-05-18T06:43:59.819Z,1001.15
2019-05-18T06:45:00.255Z,1001.18
2019-05-18T06:46:00.726Z,1001.18
2019-05-18T06:47:01.205Z,1001.21
2019-05-18T06:48:01.642Z,1001.15
2019-05-18T06:49:02.121Z,1001.18
2019-05-18T06:50:02.518Z,1001.16
2019-05-18T06:51:07.105Z,1001.21
2019-05-18T06:52:08.291Z,1001.18
2019-05-18T06:53:08.733Z,1001.21
2019-05-18T06:54:09.177Z,1001.17
2019-05-18T06:55:09.604Z,1001.26
2019-05-18T06:56:10.030Z,1001.22
2019-05-18T06:57:10.452Z,1001.23
2019-05-18T06:58:10.869Z,1001.22
2019-05-18T06:59:11.306Z,1001.24
2019-05-18T07:00:11.729Z,1001.24
2019-05-18T07:01:12.153Z,1001.30
2019-05-18T07:02:12.648Z,1001.27
2019-05-18T07:03:13.117Z,1001.22
2019-05-18T07:04:13.582Z,1001.23
2019-05-18T07:05:14.003Z,1001.16
2019-05-18T07:06:14.483Z,1001.13
2019-05-18T07:07:14.903Z,1001.12
2019-05-18T07:08:15.327Z,1001.22
2019-05-18T07:09:15.761Z,1001.12
2019-05-18T07:10:21.169Z,1001.17
2019-05-18T07:11:21.601Z,1001.12
2019-05-18T07:12:22.031Z,1001.20
2019-05-18T07:13:22.467Z,1001.10
2019-05-18T07:14:25.902Z,1001.13
2019-05-18T07:15:26.614Z,1001.14
2019-05-18T07:16:27.033Z,1001.18
2019-05-18T07:17:27.479Z,1001.17
2019-05-18T07:18:27.916Z,1001.15
2019-05-18T07:19:28.377Z,1001.12
2019-05-18T07:20:28.813Z,1001.18
2019-05-18T07:21:29.230Z,1001.16
2019-05-18T07:22:29.653Z,1001.17
2019-05-18T07:23:30.071Z,1001.12
2019-05-18T07:24:30.526Z,1001.10
2019-05-18T07:25:30.975Z,1001.15
2019-05-18T07:26:31.399Z,1001.17
2019-05-18T07:27:31.823Z,1001.11
2019-05-18T07:28:32.279Z,1001.18
2019-05-18T07:29:32.723Z,1001.17
2019-05-18T07:30:33.167Z,1001.19
2019-05-18T07:31:33.594Z,1001.15
2019-05-18T07:32:34.036Z,1001.11
2019-05-18T07:33:34.458Z,1001.14
2019-05-18T07:34:34.931Z,1001.14
2019-05-18T07:35:35.382Z,1001.17
2019-05-18T07:36:35.804Z,1001.21
2019-05-18T07:37:36.470Z,1001.13
2019-05-18T07:38:37.130Z,1001.13
2019-05-18T07:39:37.612Z,1001.22
2019-05-18T07:40:38.067Z,1001.18
2019-05-18T07:41:46.281Z,1001.12
2019-05-18T07:42:44.909Z,1001.14
2019-05-18T07:43:45.347Z,1001.14
2019-05-18T07:44:45.843Z,1001.10
2019-05-18T07:45:46.297Z,1001.13
2019-05-18T07:46:46.734Z,1001.09
2019-05-18T07:47:47.181Z,1001.10
2019-05-18T07:48:47.625Z,1001.09
2019-05-18T07:49:48.074Z,1001.09
2019-05-18T07:50:48.499Z,1001.13
2019-05-18T07:51:48.952Z,1001.06
2019-05-18T07:52:49.397Z,1001.07
2019-05-18T07:53:49.830Z,1001.06
2019-05-18T07:54:50.321Z,1001.05
2019-05-18T07:55:50.757Z,1001.07
2019-05-18T07:56:51.175Z,1001.03
2019-05-18T07:57:51.713Z,1001.08
2019-05-18T07:58:52.215Z,1001.05
2019-05-18T07:59:52.671Z,1001.00
2019-05-18T08:00:53.103Z,1000.97
2019-05-18T08:01:53.567Z,1001.03
2019-05-18T08:02:53.991Z,1000.98
2019-05-18T08:03:54.428Z,1001.00
2019-05-18T08:04:54.914Z,1000.96
2019-05-18T08:05:55.335Z,1001.03
2019-05-18T08:06:56.673Z,1000.98
2019-05-18T08:07:57.098Z,1000.96
2019-05-18T08:08:57.523Z,1001.04
2019-05-18T08:09:58.062Z,1001.01
2019-05-18T08:10:58.480Z,1000.98
2019-05-18T08:11:58.963Z,1001.01
2019-05-18T08:12:59.401Z,1000.98
2019-05-18T08:13:59.896Z,1000.99
2019-05-18T08:15:00.332Z,1000.97
2019-05-18T08:16:02.776Z,1001.00
2019-05-18T08:17:03.221Z,1001.03
2019-05-18T08:18:03.722Z,1000.94
2019-05-18T08:19:04.155Z,1001.05
2019-05-18T08:20:04.704Z,1000.98
2019-05-18T08:21:05.138Z,1000.96
2019-05-18T08:22:05.674Z,1001.01
2019-05-18T08:23:06.114Z,1001.05
2019-05-18T08:24:15.318Z,1001.01
2019-05-18T08:25:15.789Z,1001.00
2019-05-18T08:26:16.253Z,1001.05
2019-05-18T08:27:16.695Z,1000.99
2019-05-18T08:28:17.185Z,1001.01
2019-05-18T08:29:17.602Z,1000.92
2019-05-18T08:30:18.052Z,1000.99
2019-05-18T08:31:18.483Z,1000.97
2019-05-18T08:32:18.952Z,1000.95
2019-05-18T08:33:19.376Z,1001.00
2019-05-18T08:34:20.912Z,1000.97
2019-05-18T08:35:21.359Z,1000.95
2019-05-18T08:36:22.874Z,1000.99
2019-05-18T08:37:23.312Z,1000.96
2019-05-18T08:38:30.366Z,1000.95
2019-05-18T08:39:30.798Z,1000.95
2019-05-18T08:40:31.410Z,1000.95
2019-05-18T08:41:31.850Z,1000.98
2019-05-18T08:42:39.296Z,1000.93
2019-05-18T08:43:39.724Z,1000.96
2019-05-18T08:44:40.261Z,1000.99
2019-05-18T08:45:40.808Z,1000.98
2019-05-18T08:46:41.283Z,1000.98
2019-05-18T08:47:41.710Z,1001.00
2019-05-18T08:48:42.212Z,1000.99
2019-05-18T08:49:42.639Z,1000.98
2019-05-18T08:50:44.206Z,1000.96
2019-05-18T08:51:44.670Z,1000.92
2019-05-18T08:52:45.204Z,1000.97
2019-05-18T08:53:45.640Z,1001.00
2019-05-18T08:54:46.140Z,1000.97
2019-05-18T08:55:46.611Z,1000.95
2019-05-18T08:56:47.077Z,1000.98
2019-05-18T08:57:47.511Z,1000.94
2019-05-18T08:58:48.099Z,1000.98
2019-05-18T08:59:48.542Z,1000.98
2019-05-18T09:00:49.068Z,1000.98
2019-05-18T09:01:49.485Z,1000.98
2019-05-18T09:02:49.967Z,1001.02
2019-05-18T09:03:50.385Z,1000.93
2019-05-18T09:05:27.870Z,1001.00
2019-05-18T09:06:28.322Z,1000.96
2019-05-18T09:07:45.290Z,1000.91
2019-05-18T09:08:45.726Z,1000.92
2019-05-18T09:09:46.226Z,1001.04
2019-05-18T09:10:46.649Z,1000.96
2019-05-18T09:11:47.193Z,1000.91
2019-05-18T09:12:47.618Z,1000.95
2019-05-18T09:13:48.098Z,1000.93
2019-05-18T09:14:48.534Z,1000.90
2019-05-18T09:15:49.032Z,1000.97
2019-05-18T09:16:49.484Z,1000.95
2019-05-18T09:17:52.026Z,1000.95
2019-05-18T09:18:52.470Z,1000.95
2019-05-18T09:19:52.957Z,1000.98
2019-05-18T09:20:53.411Z,1000.95
2019-05-18T09:21:54.952Z,1000.91
2019-05-18T09:22:55.377Z,1000.89
2019-05-18T09:24:16.807Z,1000.85
2019-05-18T09:25:17.234Z,1000.85
2019-05-18T09:26:17.779Z,1000.85
2019-05-18T09:27:18.228Z,1000.79
2019-05-18T09:28:26.288Z,1000.84
2019-05-18T09:29:26.710Z,1000.84
2019-05-18T09:30:27.221Z,1000.82
2019-05-18T09:31:27.660Z,1000.83
2019-05-18T09:32:28.197Z,1000.84
2019-05-18T09:33:28.632Z,1000.84
2019-05-18T09:34:29.093Z,1000.87
2019-05-18T09:35:29.547Z,1000.88
2019-05-18T09:36:31.093Z,1000.79
2019-05-18T09:37:31.523Z,1000.85
2019-05-18T09:38:33.283Z,1000.84
2019-05-18T09:39:34.045Z,1000.89
2019-05-18T09:40:34.566Z,1000.88
2019-05-18T09:41:35.016Z,1000.81
2019-05-18T09:42:35.498Z,1000.87
2019-05-18T09:43:35.925Z,1000.88
2019-05-18T09:44:36.434Z,1000.90
2019-05-18T09:45:36.851Z,1000.90
2019-05-18T09:46:38.325Z,1000.90
2019-05-18T09:47:38.751Z,1000.90
2019-05-18T09:48:40.250Z,1000.90
2019-05-18T09:49:40.674Z,1000.91
2019-05-18T09:50:41.185Z,1000.87
2019-05-18T09:51:41.665Z,1000.91
2019-05-18T09:52:45.525Z,1000.92
2019-05-18T09:53:51.442Z,1000.90
2019-05-18T09:54:54.021Z,1000.90
2019-05-18T09:55:54.443Z,1000.90
2019-05-18T09:56:54.992Z,1000.95
2019-05-18T09:57:55.446Z,1000.90
2019-05-18T09:58:56.708Z,1000.94
2019-05-18T09:59:57.132Z,1000.90
2019-05-18T10:00:57.637Z,1000.95
2019-05-18T10:01:58.076Z,1000.94
2019-05-18T10:02:59.602Z,1000.92
2019-05-18T10:04:00.026Z,1000.99
2019-05-18T10:05:00.541Z,1000.95
2019-05-18T10:06:00.973Z,1000.89
2019-05-18T10:07:01.504Z,1001.00
2019-05-18T10:08:01.960Z,1000.92
2019-05-18T10:09:02.630Z,1000.86
2019-05-18T10:10:03.135Z,1000.88
2019-05-18T10:11:05.591Z,1000.87
2019-05-18T10:12:06.041Z,1000.88
2019-05-18T10:13:06.549Z,1000.83
2019-05-18T10:14:06.972Z,1000.86
2019-05-18T10:15:08.503Z,1000.86
2019-05-18T10:16:08.934Z,1000.81
2019-05-18T10:17:09.405Z,1000.84
2019-05-18T10:18:09.847Z,1000.80
2019-05-18T10:19:18.289Z,1000.83
2019-05-18T10:20:18.713Z,1000.88
2019-05-18T10:21:19.240Z,1000.85
2019-05-18T10:22:19.687Z,1000.87
2019-05-18T10:23:20.143Z,1000.86
2019-05-18T10:24:20.578Z,1000.83
2019-05-18T10:25:22.023Z,1000.85
2019-05-18T10:26:22.481Z,1000.84
2019-05-18T10:27:27.993Z,1000.82
2019-05-18T10:28:28.438Z,1000.83
2019-05-18T10:29:28.867Z,1000.78
2019-05-18T10:30:29.308Z,1000.86
2019-05-18T10:31:30.766Z,1000.75
2019-05-18T10:32:31.204Z,1000.72
2019-05-18T10:33:32.724Z,1000.78
2019-05-18T10:34:33.150Z,1000.75
2019-05-18T10:35:34.733Z,1000.73
2019-05-18T10:36:35.181Z,1000.71
2019-05-18T10:37:35.633Z,1000.74
2019-05-18T10:38:36.065Z,1000.78
2019-05-18T10:39:38.703Z,1000.72
2019-05-18T10:40:39.324Z,1000.76
2019-05-18T10:41:39.847Z,1000.70
2019-05-18T10:42:40.293Z,1000.74
2019-05-18T10:43:48.358Z,1000.75
2019-05-18T10:44:48.779Z,1000.80
2019-05-18T10:45:49.226Z,1000.72
2019-05-18T10:46:49.665Z,1000.78
2019-05-18T10:47:52.180Z,1000.71
2019-05-18T10:48:52.615Z,1000.79
2019-05-18T10:49:53.111Z,1000.67
2019-05-18T10:50:53.627Z,1000.68
2019-05-18T10:51:54.221Z,1000.68
2019-05-18T10:52:54.659Z,1000.59
2019-05-18T10:53:55.193Z,1000.66
2019-05-18T10:54:55.638Z,1000.64
2019-05-18T10:55:57.148Z,1000.66
2019-05-18T10:56:57.614Z,1000.66
2019-05-18T10:57:59.103Z,1000.62
2019-05-18T10:58:59.539Z,1000.60
2019-05-18T11:00:21.030Z,1000.66
2019-05-18T11:01:21.458Z,1000.64
2019-05-18T11:02:22.001Z,1000.60
2019-05-18T11:03:22.433Z,1000.55
2019-05-18T11:04:23.923Z,1000.54
2019-05-18T11:05:24.398Z,1000.48
2019-05-18T11:06:24.833Z,1000.55
2019-05-18T11:07:28.719Z,1000.51
2019-05-18T11:08:29.481Z,1000.55
2019-05-18T11:09:29.908Z,1000.56
2019-05-18T11:10:31.442Z,1000.55
2019-05-18T11:11:31.943Z,1000.50
2019-05-18T11:12:35.813Z,1000.58
2019-05-18T11:13:36.290Z,1000.56
2019-05-18T11:14:38.750Z,1000.60
2019-05-18T11:15:39.202Z,1000.59
2019-05-18T11:16:39.787Z,1000.60
2019-05-18T11:17:40.234Z,1000.56
2019-05-18T11:18:41.746Z,1000.61
2019-05-18T11:19:42.181Z,1000.56
2019-05-18T11:20:42.680Z,1000.61
2019-05-18T11:21:43.124Z,1000.60
2019-05-18T11:22:44.596Z,1000.56
2019-05-18T11:23:47.950Z,1000.53
2019-05-18T11:24:48.627Z,1000.50
2019-05-18T11:25:49.046Z,1000.54
2019-05-18T11:27:04.277Z,1000.57
2019-05-18T11:28:04.711Z,1000.52
2019-05-18T11:29:23.250Z,1000.49
2019-05-18T11:30:24.511Z,1000.48
2019-05-18T11:31:25.953Z,1000.46
2019-05-18T11:32:26.397Z,1000.53
2019-05-18T11:33:26.822Z,1000.45
2019-05-18T11:34:27.250Z,1000.39
2019-05-18T11:35:34.271Z,1000.47
2019-05-18T11:36:34.807Z,1000.48
2019-05-18T11:37:36.246Z,1000.55
2019-05-18T11:38:36.665Z,1000.52
2019-05-18T11:39:38.094Z,1000.45
2019-05-18T11:40:38.511Z,1000.45
2019-05-18T11:41:39.970Z,1000.40
2019-05-18T11:42:40.415Z,1000.42
2019-05-18T11:43:41.841Z,1000.42
2019-05-18T11:44:42.273Z,1000.35
2019-05-18T11:45:50.274Z,1000.37
2019-05-18T11:46:50.700Z,1000.38
2019-05-18T11:47:53.157Z,1000.40
2019-05-18T11:48:53.571Z,1000.38
2019-05-18T11:49:56.022Z,1000.35
2019-05-18T11:50:56.460Z,1000.33
2019-05-18T11:51:58.894Z,1000.36
2019-05-18T11:52:59.422Z,1000.32
2019-05-18T11:53:59.851Z,1000.36
2019-05-18T11:55:00.357Z,1000.43
2019-05-18T11:56:07.783Z,1000.33
2019-05-18T11:57:08.244Z,1000.30
2019-05-18T11:58:09.708Z,1000.26
2019-05-18T11:59:10.133Z,1000.29
2019-05-18T12:00:10.575Z,1000.33
2019-05-18T12:01:11.000Z,1000.35
2019-05-18T12:03:27.730Z,1000.29
2019-05-18T12:04:28.181Z,1000.33
2019-05-18T12:05:28.943Z,1000.35
2019-05-18T12:06:29.439Z,1000.32
2019-05-18T12:07:29.902Z,1000.29
2019-05-18T12:08:30.368Z,1000.34
2019-05-18T12:09:30.807Z,1000.36
2019-05-18T12:10:32.330Z,1000.27
2019-05-18T12:11:32.763Z,1000.28
2019-05-18T12:12:33.296Z,1000.25
2019-05-18T12:13:33.734Z,1000.15
2019-05-18T12:14:35.215Z,1000.20
2019-05-18T12:15:35.649Z,1000.23
2019-05-18T12:16:36.158Z,1000.15
2019-05-18T12:17:36.601Z,1000.20
2019-05-18T12:18:37.020Z,1000.08
2019-05-18T12:19:37.503Z,1000.11
2019-05-18T12:20:37.920Z,1000.11
2019-05-18T12:21:38.437Z,1000.08
2019-05-18T12:22:38.872Z,1000.13
2019-05-18T12:23:41.317Z,1000.05
2019-05-18T12:24:41.775Z,1000.09
2019-05-18T12:25:43.279Z,1000.09
2019-05-18T12:26:43.703Z,1000.08
2019-05-18T12:27:44.534Z,1000.04
2019-05-18T12:28:45.035Z,1000.07
2019-05-18T12:29:45.465Z,1000.01
2019-05-18T12:30:45.896Z,1000.07
2019-05-18T12:31:53.369Z,1000.08
2019-05-18T12:32:53.828Z,1000.00
2019-05-18T12:33:54.392Z,1000.04
2019-05-18T12:34:54.824Z,1000.03
2019-05-18T12:35:56.354Z,1000.12
2019-05-18T12:36:56.781Z,1000.03
2019-05-18T12:37:59.370Z,1000.00
2019-05-18T12:38:59.793Z,1000.04
2019-05-18T12:40:00.327Z,1000.07
2019-05-18T12:41:00.771Z,1000.07
2019-05-18T12:42:01.320Z,1000.09
2019-05-18T12:43:01.764Z,1000.04
2019-05-18T12:44:03.288Z,999.96
2019-05-18T12:45:03.721Z,999.97
2019-05-18T12:46:04.226Z,999.97