createdAt,value
2022-08-22T00:00:30.019Z,73.60
2022-08-22T00:03:09.241Z,71.97
2022-08-22T00:03:12.459Z,72.92
2022-08-22T00:03:40.277Z,73.57
2022-08-22T00:07:08.465Z,73.72
2022-08-22T00:10:35.613Z,73.95
2022-08-22T00:13:24.994Z,73.98
2022-08-22T00:16:45.485Z,73.75
2022-08-22T00:19:28.405Z,73.88
2022-08-22T00:22:18.756Z,73.72
2022-08-22T00:25:03.492Z,73.95
2022-08-22T00:28:15.279Z,74.00
2022-08-22T00:31:22.955Z,74.11
2022-08-22T00:34:26.917Z,73.99
2022-08-22T00:37:38.328Z,74.07
2022-08-22T00:40:59.574Z,74.13
2022-08-22T00:44:14.853Z,74.21
2022-08-22T00:47:10.294Z,74.14
2022-08-22T00:49:51.035Z,74.37
2022-08-22T00:52:59.146Z,74.42
2022-08-22T00:55:57.210Z,74.45
2022-08-22T00:58:50.609Z,74.56
2022-08-22T01:01:42.188Z,74.53
2022-08-22T01:04:55.431Z,74.38
2022-08-22T01:08:28.902Z,74.51
2022-08-22T01:11:07.254Z,74.69
2022-08-22T01:14:34.412Z,74.70
2022-08-22T01:17:10.264Z,74.73
2022-08-22T01:20:07.420Z,74.82
2022-08-22T01:23:25.053Z,74.77
2022-08-22T01:26:21.146Z,74.83
2022-08-22T01:29:49.565Z,74.86
2022-08-22T01:33:05.995Z,74.87
2022-08-22T01:36:14.084Z,74.74
2022-08-22T01:39:03.478Z,74.82
2022-08-22T01:41:54.665Z,74.83
2022-08-22T01:45:23.248Z,74.98
2022-08-22T01:48:38.903Z,75.07
2022-08-22T01:51:21.354Z,74.86
2022-08-22T01:55:08.680Z,74.94
2022-08-22T01:58:25.933Z,74.93
2022-08-22T02:01:21.264Z,75.16
2022-08-22T02:04:28.750Z,75.06
2022-08-22T02:07:18.265Z,75.11
2022-08-22T02:10:30.476Z,75.01
2022-08-22T02:13:10.338Z,74.93
2022-08-22T02:16:17.118Z,75.17
2022-08-22T02:19:06.839Z,75.34
2022-08-22T02:22:22.379Z,75.43
2022-08-22T02:25:40.116Z,75.18
2022-08-22T02:28:39.387Z,75.38
2022-08-22T02:31:59.223Z,75.27
2022-08-22T02:34:39.666Z,75.40
2022-08-22T02:37:56.098Z,75.17
2022-08-22T02:41:04.277Z,75.41
2022-08-22T02:43:48.054Z,75.41
2022-08-22T02:46:48.590Z,75.37
2022-08-22T02:50:00.507Z,75.49
2022-08-22T02:53:13.991Z,75.58
2022-08-22T02:56:17.857Z,75.50
2022-08-22T02:59:00.284Z,75.53
2022-08-22T03:02:12.175Z,75.58
2022-08-22T03:05:30.484Z,75.59
2022-08-22T03:09:30.278Z,75.85
2022-08-22T03:12:57.557Z,75.65
2022-08-22T03:15:55.988Z,75.82
2022-08-22T03:19:01.982Z,75.70
2022-08-22T03:22:22.380Z,75.78
2022-08-22T03:25:51.224Z,75.88
2022-08-22T03:28:59.116Z,75.80
2022-08-22T03:32:19.176Z,75.71
2022-08-22T03:35:13.033Z,75.87
2022-08-22T03:38:29.554Z,75.80
2022-08-22T03:41:15.676Z,75.70
2022-08-22T03:44:35.750Z,75.70
2022-08-22T03:47:49.303Z,75.64
2022-08-22T03:50:36.087Z,75.74
2022-08-22T03:54:00.821Z,75.94
2022-08-22T03:57:06.745Z,75.88
2022-08-22T04:00:22.867Z,75.77
2022-08-22T04:03:22.378Z,75.87
2022-08-22T04:06:48.407Z,75.63
2022-08-22T04:10:15.129Z,76.00
2022-08-22T04:13:32.922Z,75.96
2022-08-22T04:16:47.642Z,75.79
2022-08-22T04:20:16.809Z,75.87
2022-08-22T04:23:41.023Z,75.96
2022-08-22T04:27:17.527Z,75.96
2022-08-22T04:30:07.795Z,76.07
2022-08-22T04:33:28.718Z,76.04
2022-08-22T04:36:35.582Z,75.96
2022-08-22T04:39:14.920Z,75.98
2022-08-22T04:42:32.259Z,76.33
2022-08-22T04:45:18.017Z,76.12
2022-08-22T04:48:01.391Z,76.17
2022-08-22T04:50:43.149Z,76.04
2022-08-22T04:53:35.867Z,76.37
2022-08-22T04:56:35.846Z,75.96
2022-08-22T04:59:20.120Z,76.12
2022-08-22T05:01:58.815Z,76.12
2022-08-22T05:04:53.596Z,76.20
2022-08-22T05:07:36.111Z,76.05
2022-08-22T05:10:14.330Z,76.19
2022-08-22T05:13:32.736Z,76.17
2022-08-22T05:16:37.937Z,76.13
2022-08-22T05:19:31.182Z,76.14
2022-08-22T05:22:11.526Z,76.12
2022-08-22T05:24:49.338Z,76.12
2022-08-22T05:27:36.263Z,76.35
2022-08-22T05:30:13.668Z,76.20
2022-08-22T05:32:55.997Z,76.25
2022-08-22T05:35:38.223Z,76.16
2022-08-22T05:38:14.649Z,75.94
2022-08-22T05:41:00.491Z,75.92
2022-08-22T05:43:39.150Z,76.10
2022-08-22T05:46:35.575Z,76.22
2022-08-22T05:49:19.693Z,75.98
2022-08-22T05:52:07.835Z,75.85
2022-08-22T05:54:53.018Z,75.88
2022-08-22T05:57:43.023Z,75.56
2022-08-22T06:00:26.219Z,75.53
2022-08-22T06:03:37.813Z,75.43
2022-08-22T06:06:17.946Z,75.59
2022-08-22T06:09:08.603Z,75.26
2022-08-22T06:11:51.750Z,75.06
2022-08-22T06:14:46.501Z,75.18
2022-08-22T06:17:36.473Z,75.15
2022-08-22T06:20:16.746Z,75.11
2022-08-22T06:22:57.964Z,74.97
2022-08-22T06:25:39.293Z,74.89
2022-08-22T06:28:28.934Z,74.75
2022-08-22T06:31:32.475Z,74.91
2022-08-22T06:34:23.250Z,74.75
2022-08-22T06:37:44.406Z,74.38
2022-08-22T06:40:29.093Z,74.60
2022-08-22T06:43:26.365Z,74.36
2022-08-22T06:46:01.413Z,74.34
2022-08-22T06:48:41.476Z,74.11
2022-08-22T06:51:39.435Z,73.90
2022-08-22T06:54:43.026Z,73.85
2022-08-22T06:57:36.303Z,73.39
2022-08-22T07:00:27.733Z,73.61
2022-08-22T07:03:27.980Z,73.42
2022-08-22T07:05:57.495Z,73.20
2022-08-22T07:08:30.062Z,73.34
2022-08-22T07:11:25.975Z,73.31
2022-08-22T07:14:27.135Z,73.13
2022-08-22T07:17:09.847Z,72.89
2022-08-22T07:20:23.999Z,72.98
2022-08-22T07:23:03.385Z,72.89
2022-08-22T07:26:01.820Z,72.60
2022-08-22T07:29:11.497Z,72.26
2022-08-22T07:32:30.148Z,72.24
2022-08-22T07:35:23.507Z,72.32
2022-08-22T07:38:47.733Z,71.80
2022-08-22T07:42:03.287Z,71.84
2022-08-22T07:45:32.266Z,71.74
2022-08-22T07:49:08.188Z,71.65
2022-08-22T07:52:13.891Z,71.14
2022-08-22T07:55:03.965Z,70.80
2022-08-22T07:58:04.304Z,70.83
2022-08-22T08:01:09.260Z,70.82
2022-08-22T08:03:59.415Z,70.37
2022-08-22T08:07:32.307Z,70.08
2022-08-22T08:10:20.044Z,70.15
2022-08-22T08:13:17.191Z,70.22
2022-08-22T08:15:55.197Z,69.88
2022-08-22T08:18:41.017Z,69.93
2022-08-22T08:21:29.977Z,69.85
2022-08-22T08:24:25.027Z,69.53
2022-08-22T08:27:32.237Z,69.32
2022-08-22T08:30:25.646Z,69.24
2022-08-22T08:33:24.803Z,69.24
2022-08-22T08:36:16.611Z,69.28
2022-08-22T08:39:12.760Z,69.02
2022-08-22T08:43:13.251Z,68.77
2022-08-22T08:46:18.850Z,68.62
2022-08-22T08:49:25.221Z,68.41
2022-08-22T08:52:31.435Z,68.42
2022-08-22T08:55:47.894Z,68.32
2022-08-22T08:59:10.204Z,68.36
2022-08-22T09:02:20.466Z,68.39
2022-08-22T09:05:41.965Z,68.11
2022-08-22T09:08:45.726Z,68.10
2022-08-22T09:11:28.364Z,68.08
2022-08-22T09:14:31.840Z,68.04
2022-08-22T09:18:00.661Z,68.06
2022-08-22T09:20:51.792Z,67.72
2022-08-22T09:24:12.699Z,67.82
2022-08-22T09:27:02.335Z,67.76
2022-08-22T09:29:54.786Z,67.47
2022-08-22T09:32:58.689Z,67.60
2022-08-22T09:36:05.324Z,67.33
2022-08-22T09:39:02.033Z,67.45
2022-08-22T09:42:12.955Z,67.14
2022-08-22T09:45:20.184Z,67.23
2022-08-22T09:48:07.088Z,66.90
2022-08-22T09:51:31.856Z,66.71
2022-08-22T09:54:40.607Z,66.70
2022-08-22T09:57:27.217Z,66.83
2022-08-22T10:00:06.287Z,66.28
2022-08-22T10:03:10.780Z,66.14
2022-08-22T10:05:56.156Z,65.86
2022-08-22T10:08:57.905Z,65.57
2022-08-22T10:11:54.475Z,65.36
2022-08-22T10:15:06.985Z,65.02
2022-08-22T10:18:10.472Z,64.63
2022-08-22T10:21:23.924Z,64.56
2022-08-22T10:24:43.795Z,64.39
2022-08-22T10:27:54.865Z,64.05
2022-08-22T10:30:48.638Z,63.80
2022-08-22T10:34:24.683Z,63.77
2022-08-22T10:37:05.951Z,63.61
2022-08-22T10:39:49.909Z,63.33
2022-08-22T10:42:45.164Z,63.19
2022-08-22T10:46:13.752Z,63.04
2022-08-22T10:49:32.206Z,62.70
2022-08-22T10:52:23.731Z,62.73
2022-08-22T10:55:30.378Z,62.66
2022-08-22T10:58:12.989Z,62.64
2022-08-22T11:01:01.660Z,62.31
2022-08-22T11:03:55.722Z,61.95
2022-08-22T11:06:52.967Z,61.38
2022-08-22T11:09:43.889Z,61.45
2022-08-22T11:12:42.989Z,61.45
2022-08-22T11:15:54.372Z,61.71
2022-08-22T11:19:14.950Z,61.50
2022-08-22T11:22:08.060Z,61.12
2022-08-22T11:25:35.963Z,61.20
2022-08-22T11:28:26.300Z,61.00
2022-08-22T11:31:21.881Z,60.66
2022-08-22T11:34:11.003Z,60.83
2022-08-22T11:36:56.154Z,60.57
2022-08-22T11:39:47.184Z,60.44
2022-08-22T11:42:47.704Z,60.18
2022-08-22T11:45:21.840Z,60.19
2022-08-22T11:48:42.923Z,60.35
2022-08-22T11:51:50.805Z,60.44
2022-08-22T11:54:44.609Z,59.88
2022-08-22T11:57:47.797Z,60.22
2022-08-22T12:00:26.653Z,60.12
2022-08-22T12:03:19.610Z,60.06
2022-08-22T12:06:11.516Z,60.10
2022-08-22T12:08:49.819Z,60.09
2022-08-22T12:11:39.906Z,60.16
2022-08-22T12:14:27.024Z,60.31
2022-08-22T12:17:50.686Z,60.15
2022-08-22T12:20:34.150Z,60.05
2022-08-22T12:23:43.246Z,59.93
2022-08-22T12:26:31.251Z,60.00
2022-08-22T12:29:15.459Z,60.12
2022-08-22T12:32:07.484Z,60.35
2022-08-22T12:35:30.205Z,60.15
2022-08-22T12:38:28.469Z,60.05
2022-08-22T12:41:36.183Z,59.86
2022-08-22T12:44:29.666Z,59.79
2022-08-22T12:47:09.275Z,59.94
2022-08-22T12:49:52.324Z,59.89
2022-08-22T12:52:28.723Z,59.85
2022-08-22T12:55:16.352Z,59.50
2022-08-22T12:58:01.269Z,59.05
2022-08-22T13:00:34.838Z,58.75
2022-08-22T13:03:09.741Z,58.88
2022-08-22T13:05:44.744Z,58.74
2022-08-22T13:08:37.375Z,58.54
2022-08-22T13:11:22.565Z,58.52
2022-08-22T13:14:00.909Z,58.39
2022-08-22T13:16:48.966Z,58.66
2022-08-22T13:19:24.489Z,58.65
2022-08-22T13:22:09.360Z,58.45
2022-08-22T13:24:52.845Z,58.38
2022-08-22T13:27:51.050Z,58.67
2022-08-22T13:30:41.438Z,58.72
2022-08-22T13:33:39.075Z,58.75
2022-08-22T13:36:18.678Z,58.82
2022-08-22T13:39:12.989Z,58.92
2022-08-22T13:41:58.913Z,59.08
2022-08-22T13:44:42.790Z,59.25
2022-08-22T13:47:16.686Z,59.21
2022-08-22T13:50:04.596Z,59.22
2022-08-22T13:52:37.970Z,59.49
2022-08-22T13:55:13.732Z,59.52
2022-08-22T13:58:11.486Z,59.30
2022-08-22T14:00:48.707Z,59.53
2022-08-22T14:03:40.667Z,59.47
2022-08-22T14:06:37.550Z,59.47
2022-08-22T14:09:29.573Z,59.40
2022-08-22T14:12:26.956Z,59.46
2022-08-22T14:15:03.782Z,59.49
2022-08-22T14:17:43.054Z,59.49
2022-08-22T14:20:32.439Z,59.45
2022-08-22T14:23:42.031Z,59.46
2022-08-22T14:26:37.167Z,59.26
2022-08-22T14:29:20.625Z,59.16
2022-08-22T14:32:12.156Z,59.26
2022-08-22T14:34:45.474Z,59.00
2022-08-22T14:37:24.314Z,58.88
2022-08-22T14:40:02.266Z,58.91
2022-08-22T14:42:46.564Z,59.09
2022-08-22T14:45:28.613Z,59.01
2022-08-22T14:48:31.488Z,59.10
2022-08-22T14:51:25.428Z,59.11
2022-08-22T14:54:14.172Z,59.18
2022-08-22T14:56:53.374Z,59.21
2022-08-22T14:59:50.093Z,59.13
2022-08-22T15:02:29.890Z,59.10
2022-08-22T15:05:13.123Z,59.03
2022-08-22T15:07:43.083Z,59.23
2022-08-22T15:10:32.944Z,59.09
2022-08-22T15:13:08.276Z,59.23
2022-08-22T15:15:53.558Z,59.39
2022-08-22T15:18:34.828Z,59.50
2022-08-22T15:21:18.515Z,59.32
2022-08-22T15:23:48.393Z,59.37
2022-08-22T15:26:28.021Z,59.50
2022-08-22T15:29:08.279Z,59.33
2022-08-22T15:31:47.494Z,59.53
2022-08-22T15:34:39.342Z,59.47
2022-08-22T15:37:52.672Z,59.56
2022-08-22T15:40:52.794Z,59.59
2022-08-22T15:43:42.268Z,59.60
2022-08-22T15:46:24.062Z,59.68
2022-08-22T15:49:39.982Z,60.03
2022-08-22T15:53:07.567Z,59.65
2022-08-22T15:56:05.369Z,59.86
2022-08-22T15:58:48.783Z,59.84
2022-08-22T16:01:27.152Z,59.82
2022-08-22T16:04:05.087Z,59.76
2022-08-22T16:06:50.613Z,59.68
2022-08-22T16:09:46.066Z,59.97
2022-08-22T16:12:39.975Z,60.07
2022-08-22T16:15:52.635Z,60.13
2022-08-22T16:18:42.776Z,60.09
2022-08-22T16:21:37.513Z,60.16
2022-08-22T16:24:17.986Z,60.20
2022-08-22T16:26:50.721Z,60.39
2022-08-22T16:29:41.348Z,60.74
2022-08-22T16:32:28.092Z,60.66
2022-08-22T16:34:56.922Z,60.63
2022-08-22T16:37:51.819Z,60.91
2022-08-22T16:40:27.838Z,60.79
2022-08-22T16:43:29.151Z,60.80
2022-08-22T16:46:36.468Z,60.85
2022-08-22T16:49:23.481Z,60.78
2022-08-22T16:52:33.381Z,60.75
2022-08-22T16:56:00.168Z,61.01
2022-08-22T16:59:23.437Z,61.24
2022-08-22T17:02:01.231Z,61.12
2022-08-22T17:04:57.343Z,61.34
2022-08-22T17:07:45.605Z,61.48
2022-08-22T17:10:46.239Z,61.23
2022-08-22T17:13:57.250Z,61.58
2022-08-22T17:16:57.265Z,61.67
2022-08-22T17:20:23.580Z,61.53
2022-08-22T17:23:27.243Z,61.52
2022-08-22T17:26:23.617Z,61.51
2022-08-22T17:29:55.687Z,61.51
2022-08-22T17:33:16.903Z,61.37
2022-08-22T17:36:26.978Z,61.06
