createdAt,value
2022-11-13T00:01:52.107Z,15.38
2022-11-13T00:04:09.064Z,16.15
2022-11-13T00:06:26.253Z,15.70
2022-11-13T00:08:43.231Z,15.88
2022-11-13T00:11:01.168Z,16.52
2022-11-13T00:13:18.426Z,16.67
2022-11-13T00:15:35.371Z,15.80
2022-11-13T00:17:52.638Z,16.50
2022-11-13T00:20:09.724Z,16.65
2022-11-13T00:22:26.724Z,17.67
2022-11-13T00:24:43.799Z,16.50
2022-11-13T00:27:00.806Z,17.70
2022-11-13T00:29:17.936Z,18.25
2022-11-13T00:31:35.945Z,16.45
2022-11-13T00:36:36.180Z,18.50
2022-11-13T00:38:53.146Z,18.33
2022-11-13T00:41:10.208Z,17.02
2022-11-13T00:43:28.074Z,17.17
2022-11-13T00:45:45.125Z,19.20
2022-11-13T00:48:02.354Z,17.52
2022-11-13T00:50:20.386Z,17.88
2022-11-13T00:52:37.461Z,18.02
2022-11-13T00:54:55.375Z,18.85
2022-11-13T00:57:12.411Z,17.42
2022-11-13T00:59:30.592Z,18.35
2022-11-13T01:01:47.952Z,16.83
2022-11-13T01:04:04.903Z,17.27
2022-11-13T01:06:21.842Z,18.05
2022-11-13T01:08:39.809Z,17.95
2022-11-13T01:10:57.119Z,17.42
2022-11-13T01:13:14.160Z,17.73
2022-11-13T01:15:31.437Z,19.20
2022-11-13T01:17:48.848Z,18.27
2022-11-13T01:20:06.223Z,18.80
2022-11-13T01:22:23.493Z,19.13
2022-11-13T01:24:40.543Z,19.02
2022-11-13T01:26:58.516Z,19.65
2022-11-13T01:29:15.818Z,18.55
2022-11-13T01:31:33.870Z,18.52
2022-11-13T01:33:50.981Z,20.17
2022-11-13T01:36:08.209Z,19.15
2022-11-13T01:38:25.690Z,19.80
2022-11-13T01:40:43.244Z,18.70
2022-11-13T01:43:00.181Z,19.02
2022-11-13T01:45:17.194Z,19.25
2022-11-13T01:47:34.054Z,18.65
2022-11-13T01:49:51.237Z,19.35
2022-11-13T01:52:09.535Z,18.48
2022-11-13T01:54:27.615Z,18.70
2022-11-13T01:56:45.625Z,18.88
2022-11-13T01:59:02.972Z,19.13
2022-11-13T02:01:21.944Z,19.70
2022-11-13T02:03:38.880Z,19.27
2022-11-13T02:05:55.830Z,20.80
2022-11-13T02:08:13.186Z,18.10
2022-11-13T02:10:30.198Z,19.00
2022-11-13T02:12:47.436Z,19.13
2022-11-13T02:15:04.494Z,20.05
2022-11-13T02:17:21.567Z,20.38
2022-11-13T02:19:38.627Z,19.23
2022-11-13T02:21:55.731Z,18.65
2022-11-13T02:24:14.040Z,19.80
2022-11-13T02:26:31.098Z,19.13
2022-11-13T02:28:49.351Z,19.13
2022-11-13T02:31:06.240Z,17.38
2022-11-13T02:33:24.326Z,19.05
2022-11-13T02:35:41.337Z,18.73
2022-11-13T02:37:58.280Z,18.25
2022-11-13T02:40:15.680Z,18.67
2022-11-13T02:42:32.782Z,19.98
2022-11-13T02:44:49.907Z,18.05
2022-11-13T02:47:06.842Z,19.70
2022-11-13T02:49:24.171Z,19.40
2022-11-13T02:51:41.326Z,17.90
2022-11-13T02:54:02.757Z,18.60
2022-11-13T02:56:19.635Z,19.08
2022-11-13T02:58:36.940Z,19.25
2022-11-13T03:00:54.179Z,19.15
2022-11-13T03:03:11.375Z,19.45
2022-11-13T03:05:28.687Z,18.67
2022-11-13T03:07:45.797Z,19.20
2022-11-13T03:10:02.832Z,19.02
2022-11-13T03:12:20.781Z,18.35
2022-11-13T03:14:38.162Z,18.45
2022-11-13T03:16:56.388Z,17.95
2022-11-13T03:19:14.809Z,18.58
2022-11-13T03:21:32.110Z,18.67
2022-11-13T03:23:49.068Z,17.92
2022-11-13T03:26:06.128Z,18.45
2022-11-13T03:28:23.162Z,19.08
2022-11-13T03:30:40.490Z,19.38
2022-11-13T03:32:57.868Z,17.95
2022-11-13T03:35:14.906Z,18.58
2022-11-13T03:37:31.885Z,18.15
2022-11-13T03:39:49.129Z,16.38
2022-11-13T03:42:07.573Z,17.65
2022-11-13T03:44:25.039Z,16.80
2022-11-13T03:46:43.547Z,16.23
2022-11-13T03:49:00.800Z,17.85
2022-11-13T03:51:19.061Z,17.40
2022-11-13T03:53:36.118Z,18.23
2022-11-13T03:55:53.258Z,16.83
2022-11-13T03:58:10.285Z,15.30
2022-11-13T04:00:27.542Z,15.98
2022-11-13T04:02:44.525Z,15.00
2022-11-13T04:05:02.499Z,15.73
2022-11-13T04:07:22.013Z,16.38
2022-11-13T04:09:39.239Z,16.17
2022-11-13T04:11:56.284Z,16.67
2022-11-13T04:14:14.321Z,16.90
2022-11-13T04:16:31.289Z,17.02
2022-11-13T04:18:48.261Z,17.70
2022-11-13T04:21:06.315Z,17.33
2022-11-13T04:23:23.574Z,16.75
2022-11-13T04:25:40.798Z,16.55
2022-11-13T04:27:57.833Z,16.23
2022-11-13T04:30:14.791Z,15.70
2022-11-13T04:32:31.803Z,16.90
2022-11-13T04:34:49.991Z,15.90
2022-11-13T04:37:08.182Z,16.33
2022-11-13T04:39:25.372Z,16.33
2022-11-13T04:41:42.448Z,16.88
2022-11-13T04:43:59.991Z,16.25
2022-11-13T04:46:17.252Z,16.55
2022-11-13T04:48:34.462Z,16.00
2022-11-13T04:50:52.740Z,16.55
2022-11-13T04:53:10.733Z,15.93
2022-11-13T04:55:28.062Z,17.23
2022-11-13T04:57:45.019Z,17.35
2022-11-13T05:00:02.296Z,16.92
2022-11-13T05:02:20.269Z,16.52
2022-11-13T05:04:37.332Z,15.82
2022-11-13T05:06:54.507Z,15.60
2022-11-13T05:09:12.599Z,14.70
2022-11-13T05:11:29.574Z,16.13
2022-11-13T05:13:46.804Z,15.85
2022-11-13T05:16:05.161Z,15.57
2022-11-13T05:18:22.441Z,15.13
2022-11-13T05:20:39.765Z,15.57
2022-11-13T05:22:57.548Z,15.43
2022-11-13T05:25:14.566Z,15.18
2022-11-13T05:27:33.765Z,15.55
2022-11-13T05:29:51.003Z,15.63
2022-11-13T05:32:07.940Z,15.25
2022-11-13T05:34:26.201Z,15.18
2022-11-13T05:36:43.447Z,14.95
2022-11-13T05:39:00.449Z,15.18
2022-11-13T05:41:17.719Z,14.82
2022-11-13T05:43:34.939Z,14.98
2022-11-13T05:45:52.001Z,15.18
2022-11-13T05:48:09.027Z,15.77
2022-11-13T05:50:26.372Z,14.73
2022-11-13T05:52:44.358Z,15.35
2022-11-13T05:55:01.397Z,14.35
2022-11-13T05:57:18.442Z,15.02
2022-11-13T05:59:35.500Z,16.20
2022-11-13T06:01:52.655Z,16.10
2022-11-13T06:04:09.679Z,17.33
2022-11-13T06:06:27.013Z,16.63
2022-11-13T06:08:44.269Z,16.42
2022-11-13T06:11:01.178Z,17.15
2022-11-13T06:13:19.059Z,16.17
2022-11-13T06:15:36.145Z,16.02
2022-11-13T06:17:54.117Z,16.45
2022-11-13T06:20:11.091Z,16.23
2022-11-13T06:22:28.322Z,15.80
2022-11-13T06:24:45.559Z,16.02
2022-11-13T06:27:03.479Z,16.20
2022-11-13T06:29:20.682Z,16.23
2022-11-13T06:31:37.685Z,16.63
2022-11-13T06:33:54.987Z,15.63
2022-11-13T06:36:12.951Z,16.60
2022-11-13T06:38:30.473Z,14.30
2022-11-13T06:40:47.953Z,14.57
2022-11-13T06:43:04.984Z,14.05
2022-11-13T06:45:22.287Z,13.85
2022-11-13T06:47:40.500Z,13.80
2022-11-13T06:49:57.549Z,13.63
2022-11-13T06:52:14.556Z,13.93
2022-11-13T06:54:31.626Z,13.48
2022-11-13T06:56:48.572Z,14.77
2022-11-13T06:59:08.425Z,12.70
2022-11-13T07:01:25.761Z,12.27
2022-11-13T07:03:42.851Z,12.20
2022-11-13T07:06:00.102Z,11.80
2022-11-13T07:08:17.369Z,11.27
2022-11-13T07:10:34.690Z,11.77
2022-11-13T07:12:54.838Z,10.60
2022-11-13T07:15:13.038Z,11.43
2022-11-13T07:17:31.021Z,11.68
2022-11-13T07:19:48.354Z,12.32
2022-11-13T07:22:05.385Z,12.00
2022-11-13T07:24:22.362Z,14.73
2022-11-13T07:26:39.340Z,14.63
2022-11-13T07:28:56.377Z,15.10
2022-11-13T07:31:14.336Z,20.55
2022-11-13T07:33:31.352Z,21.80
2022-11-13T07:35:48.647Z,15.65
2022-11-13T07:38:05.553Z,14.50
2022-11-13T07:40:22.538Z,18.58
2022-11-13T07:42:39.512Z,25.60
2022-11-13T07:44:56.855Z,42.30
2022-11-13T07:47:14.130Z,18.75
2022-11-13T07:49:31.144Z,16.23
2022-11-13T07:51:48.441Z,14.32
2022-11-13T07:54:05.540Z,13.98
2022-11-13T07:56:23.529Z,14.25
2022-11-13T07:58:41.560Z,14.57
2022-11-13T08:00:59.564Z,12.43
2022-11-13T08:03:16.536Z,12.65
2022-11-13T08:05:33.452Z,12.45
2022-11-13T08:07:51.503Z,12.40
2022-11-13T08:10:08.562Z,11.40
2022-11-13T08:12:25.458Z,12.68
2022-11-13T08:14:42.485Z,10.98
2022-11-13T08:16:59.553Z,10.50
2022-11-13T08:19:16.910Z,11.77
2022-11-13T08:21:33.984Z,11.27
2022-11-13T08:23:52.702Z,12.73
2022-11-13T08:26:09.749Z,11.65
2022-11-13T08:28:27.340Z,11.32
2022-11-13T08:30:44.438Z,14.32
2022-11-13T08:33:01.462Z,12.75
2022-11-13T08:35:20.310Z,15.70
2022-11-13T08:37:38.987Z,13.40
2022-11-13T08:39:56.035Z,12.05
2022-11-13T08:42:13.029Z,11.75
2022-11-13T08:44:30.254Z,11.25
2022-11-13T08:46:47.228Z,10.57
2022-11-13T08:49:04.476Z,10.55
2022-11-13T08:51:21.736Z,10.45
2022-11-13T08:53:38.788Z,11.55
2022-11-13T08:55:56.026Z,11.05
2022-11-13T08:58:13.338Z,10.95
2022-11-13T09:00:30.375Z,11.00
2022-11-13T09:02:47.888Z,10.57
2022-11-13T09:05:04.899Z,10.45
2022-11-13T09:07:27.199Z,9.77
2022-11-13T09:09:44.606Z,10.13
2022-11-13T09:12:01.526Z,10.27
2022-11-13T09:14:18.661Z,9.98
2022-11-13T09:16:36.196Z,9.27
2022-11-13T09:18:53.141Z,9.32
2022-11-13T09:21:10.067Z,9.48
2022-11-13T09:23:27.035Z,9.80
2022-11-13T09:25:44.036Z,9.95
2022-11-13T09:28:01.106Z,9.18
2022-11-13T09:30:18.082Z,9.35
2022-11-13T09:32:36.349Z,9.00
2022-11-13T09:34:53.323Z,8.38
2022-11-13T09:37:10.619Z,8.60
2022-11-13T09:39:27.849Z,8.32
2022-11-13T09:41:45.117Z,8.13
2022-11-13T09:44:02.130Z,8.05
2022-11-13T09:46:19.160Z,8.52
2022-11-13T09:48:37.840Z,8.70
2022-11-13T09:50:55.937Z,8.70
2022-11-13T09:53:13.097Z,8.75
2022-11-13T09:55:30.150Z,7.88
2022-11-13T09:57:47.359Z,8.45
2022-11-13T10:00:04.596Z,7.55
2022-11-13T10:02:21.631Z,7.60
2022-11-13T10:04:38.648Z,7.78
2022-11-13T10:06:55.915Z,7.68
2022-11-13T10:09:12.951Z,8.27
2022-11-13T10:11:30.255Z,7.10
2022-11-13T10:13:47.196Z,7.25
2022-11-13T10:16:04.426Z,7.53
2022-11-13T10:18:21.658Z,6.97
2022-11-13T10:20:38.594Z,6.93
2022-11-13T10:22:55.979Z,6.40
2022-11-13T10:25:14.267Z,6.70
2022-11-13T10:27:31.723Z,5.90
2022-11-13T10:29:49.282Z,6.68
2022-11-13T10:32:06.319Z,6.15
2022-11-13T10:34:23.610Z,6.22
2022-11-13T10:36:40.819Z,5.72
2022-11-13T10:38:59.084Z,6.10
2022-11-13T10:41:16.268Z,6.00
2022-11-13T10:43:33.568Z,5.78
2022-11-13T10:45:50.587Z,5.18
2022-11-13T10:48:07.624Z,5.50
2022-11-13T10:50:24.557Z,5.30
2022-11-13T10:52:41.600Z,4.90
2022-11-13T10:54:58.610Z,5.07
2022-11-13T10:57:16.567Z,5.22
2022-11-13T10:59:33.562Z,5.50
2022-11-13T11:01:50.515Z,5.00
2022-11-13T11:04:07.570Z,7.38
2022-11-13T11:06:41.973Z,8.10
2022-11-13T11:09:03.697Z,7.25
2022-11-13T11:11:20.742Z,6.32
2022-11-13T11:13:37.664Z,8.60
2022-11-13T11:15:54.682Z,8.15
2022-11-13T11:18:11.610Z,5.55
2022-11-13T11:20:29.592Z,5.45
2022-11-13T11:22:46.863Z,5.10
2022-11-13T11:25:03.860Z,15.43
2022-11-13T11:27:20.818Z,4.97
2022-11-13T11:29:37.807Z,6.38
2022-11-13T11:31:55.768Z,5.20
2022-11-13T11:34:14.024Z,5.13
2022-11-13T11:36:31.001Z,4.50
2022-11-13T11:38:48.034Z,4.40
2022-11-13T11:41:04.966Z,4.93
2022-11-13T11:43:22.147Z,4.43
2022-11-13T11:45:40.540Z,5.00
2022-11-13T11:47:57.594Z,9.82
2022-11-13T11:50:14.695Z,7.80
2022-11-13T11:52:31.773Z,6.35
2022-11-13T11:54:48.735Z,4.90
2022-11-13T11:57:05.993Z,4.57
2022-11-13T11:59:22.920Z,4.60
2022-11-13T12:01:39.886Z,4.88
2022-11-13T12:03:56.724Z,4.53
2022-11-13T12:06:13.790Z,3.90
2022-11-13T12:08:31.036Z,4.72
2022-11-13T12:10:48.646Z,4.72
2022-11-13T12:13:06.066Z,4.03
2022-11-13T12:15:23.271Z,4.38
2022-11-13T12:17:40.280Z,4.10
2022-11-13T12:19:58.575Z,3.80
2022-11-13T12:22:15.562Z,4.00
2022-11-13T12:24:32.844Z,4.53
2022-11-13T12:26:49.825Z,4.35
2022-11-13T12:29:07.823Z,3.92
2022-11-13T12:31:25.100Z,3.97
2022-11-13T12:33:43.345Z,3.83
2022-11-13T12:36:01.784Z,3.88
2022-11-13T12:38:18.810Z,3.90
2022-11-13T12:40:38.695Z,4.25
2022-11-13T12:45:16.902Z,3.97
2022-11-13T12:47:36.415Z,3.85
2022-11-13T12:49:53.660Z,3.65
2022-11-13T12:52:10.641Z,3.53
2022-11-13T12:54:27.921Z,4.07
2022-11-13T12:56:44.863Z,4.20
2022-11-13T12:59:29.254Z,3.70
2022-11-13T13:01:39.934Z,4.07
2022-11-13T13:03:56.999Z,4.43
2022-11-13T13:06:14.738Z,3.95
2022-11-13T13:08:32.214Z,3.50
2022-11-13T13:10:50.403Z,3.80
2022-11-13T13:13:08.658Z,3.90
2022-11-13T13:15:25.676Z,3.72
2022-11-13T13:17:42.644Z,3.75
2022-11-13T13:19:59.624Z,4.35
2022-11-13T13:22:16.645Z,4.00
2022-11-13T13:24:33.509Z,3.70
2022-11-13T13:26:50.436Z,3.97
2022-11-13T13:29:07.430Z,4.07
2022-11-13T13:31:24.718Z,4.40
2022-11-13T13:33:41.753Z,4.10
2022-11-13T13:35:59.138Z,4.20
2022-11-13T13:38:16.341Z,4.10
2022-11-13T13:40:34.360Z,4.07
2022-11-13T13:42:51.608Z,3.85
2022-11-13T13:45:08.834Z,3.90
2022-11-13T13:47:25.867Z,3.95
2022-11-13T13:49:42.754Z,4.00
2022-11-13T13:52:01.251Z,3.85
2022-11-13T13:54:18.277Z,3.50
2022-11-13T13:56:35.481Z,3.58
2022-11-13T13:58:52.464Z,3.55
2022-11-13T14:01:18.981Z,3.72
2022-11-13T14:03:37.136Z,3.70
2022-11-13T14:05:56.978Z,3.65
2022-11-13T14:08:16.577Z,3.80
2022-11-13T14:10:35.141Z,3.70
2022-11-13T14:12:52.340Z,3.33
2022-11-13T14:15:09.623Z,3.30
2022-11-13T14:17:26.594Z,3.42
2022-11-13T14:19:43.920Z,3.30
2022-11-13T14:22:01.144Z,3.33
2022-11-13T14:24:19.187Z,3.45
2022-11-13T14:26:36.460Z,2.83
2022-11-13T14:28:54.394Z,3.47
2022-11-13T14:31:11.663Z,3.33
2022-11-13T14:33:28.647Z,3.20
2022-11-13T14:35:46.036Z,3.33
2022-11-13T14:38:03.339Z,3.72
2022-11-13T14:40:20.304Z,3.42
2022-11-13T14:42:37.566Z,3.28
2022-11-13T14:44:54.878Z,3.47
2022-11-13T14:47:11.813Z,3.53
2022-11-13T14:49:29.131Z,3.40
2022-11-13T14:51:46.336Z,3.17
2022-11-13T14:54:09.131Z,3.40
2022-11-13T14:56:26.160Z,3.47
2022-11-13T14:58:43.095Z,3.03
2022-11-13T15:01:03.270Z,3.58
2022-11-13T15:03:20.615Z,3.30
2022-11-13T15:05:37.690Z,3.35
2022-11-13T15:07:54.677Z,3.25
2022-11-13T15:10:11.672Z,3.22
2022-11-13T15:12:29.113Z,3.20
2022-11-13T15:14:46.203Z,3.20
2022-11-13T15:17:03.443Z,3.40
2022-11-13T15:19:23.105Z,3.45
2022-11-13T15:21:40.013Z,2.97
2022-11-13T15:23:57.297Z,3.35
2022-11-13T15:26:15.530Z,3.22
2022-11-13T15:28:32.487Z,3.03
2022-11-13T15:30:51.530Z,2.80
2022-11-13T15:33:09.578Z,3.03
2022-11-13T15:35:26.853Z,3.42
2022-11-13T15:37:46.317Z,3.10
2022-11-13T15:40:04.649Z,3.53
2022-11-13T15:42:21.565Z,3.55
2022-11-13T15:44:38.843Z,3.28
2022-11-13T15:46:56.115Z,3.10
2022-11-13T15:49:13.090Z,3.00
2022-11-13T15:51:30.124Z,3.45
2022-11-13T15:53:47.316Z,3.00
2022-11-13T15:56:04.321Z,3.85
2022-11-13T15:58:21.938Z,3.47
2022-11-13T16:00:38.944Z,3.53
2022-11-13T16:02:56.030Z,3.58
2022-11-13T16:05:14.539Z,3.40
2022-11-13T16:07:31.685Z,3.53
2022-11-13T16:09:48.710Z,3.47
2022-11-13T16:12:06.907Z,3.50
2022-11-13T16:14:25.265Z,3.33
2022-11-13T16:16:42.718Z,3.58
2022-11-13T16:19:00.576Z,4.43
2022-11-13T16:21:17.604Z,3.60
2022-11-13T16:23:34.626Z,4.47
2022-11-13T16:25:51.501Z,4.07
2022-11-13T16:28:08.615Z,4.20
2022-11-13T16:30:25.883Z,3.70
2022-11-13T16:32:43.442Z,3.90
2022-11-13T16:35:00.458Z,3.88
2022-11-13T16:37:17.725Z,3.95
2022-11-13T16:39:35.817Z,4.35
2022-11-13T16:41:52.908Z,4.43
2022-11-13T16:44:09.957Z,6.63
2022-11-13T16:46:28.191Z,7.00
2022-11-13T16:48:45.068Z,5.80
2022-11-13T16:51:02.366Z,5.32
2022-11-13T16:53:19.405Z,5.10
2022-11-13T16:55:36.439Z,5.30
2022-11-13T16:57:53.373Z,6.50
2022-11-13T17:00:10.445Z,20.10
2022-11-13T17:02:27.668Z,19.15
2022-11-13T17:04:45.621Z,16.42
2022-11-13T17:07:03.005Z,9.13
2022-11-13T17:09:20.242Z,9.45
2022-11-13T17:11:37.503Z,6.88
2022-11-13T17:13:54.742Z,8.50
2022-11-13T17:16:11.850Z,8.90
2022-11-13T17:18:29.238Z,13.50
2022-11-13T17:20:47.704Z,27.33
2022-11-13T17:23:05.115Z,15.40
2022-11-13T17:25:22.131Z,9.80
2022-11-13T17:27:39.265Z,7.68
2022-11-13T17:29:56.839Z,7.18
2022-11-13T17:32:14.794Z,18.27
2022-11-13T17:34:31.859Z,17.45
2022-11-13T17:36:49.103Z,81.72
2022-11-13T17:39:07.094Z,53.70
2022-11-13T17:41:24.474Z,22.83
2022-11-13T17:43:42.533Z,44.35
2022-11-13T17:45:59.698Z,44.90
2022-11-13T17:48:16.774Z,47.60
2022-11-13T17:50:33.750Z,31.67
2022-11-13T17:52:51.543Z,26.67
2022-11-13T17:55:08.887Z,21.50
2022-11-13T17:57:27.229Z,15.73
2022-11-13T17:59:44.621Z,15.18
2022-11-13T18:02:03.047Z,11.15
2022-11-13T18:04:20.247Z,6.60
2022-11-13T18:06:37.968Z,7.15
2022-11-13T18:08:58.772Z,6.72
2022-11-13T18:11:15.995Z,7.00
2022-11-13T18:13:34.266Z,9.45
2022-11-13T18:15:51.744Z,6.57
2022-11-13T18:18:10.495Z,5.85
2022-11-13T18:20:28.860Z,4.93
2022-11-13T18:22:51.222Z,5.95
2022-11-13T18:25:08.538Z,7.22
2022-11-13T18:27:28.497Z,13.30
2022-11-13T18:29:45.434Z,16.67
2022-11-13T18:32:05.397Z,15.75
2022-11-13T18:34:22.725Z,11.70
2022-11-13T18:36:40.149Z,9.32
2022-11-13T18:38:57.134Z,18.65
2022-11-13T18:41:16.957Z,15.13
2022-11-13T18:43:34.068Z,13.23
2022-11-13T18:45:51.240Z,13.63
2022-11-13T18:48:08.625Z,13.45
2022-11-13T18:50:25.732Z,9.68
2022-11-13T18:52:42.810Z,8.25
2022-11-13T18:54:59.882Z,7.82
2022-11-13T18:57:16.975Z,6.90
2022-11-13T18:59:33.983Z,6.50
2022-11-13T19:01:51.056Z,6.25
2022-11-13T19:04:26.358Z,5.53
2022-11-13T19:06:43.476Z,6.32
2022-11-13T19:09:00.718Z,6.38
2022-11-13T19:11:18.961Z,6.85
2022-11-13T19:13:35.963Z,7.05
2022-11-13T19:15:53.726Z,8.35
2022-11-13T19:18:10.828Z,7.30
2022-11-13T19:20:28.014Z,6.72
2022-11-13T19:22:52.674Z,7.47
2022-11-13T19:25:10.273Z,7.47
2022-11-13T19:27:27.221Z,8.43
2022-11-13T19:29:44.292Z,7.43
2022-11-13T19:32:01.314Z,7.32
2022-11-13T19:34:19.688Z,8.00
2022-11-13T19:36:36.649Z,6.43
2022-11-13T19:38:56.270Z,6.63
2022-11-13T19:41:13.310Z,5.88
2022-11-13T19:43:30.192Z,5.70
2022-11-13T19:45:47.859Z,5.80
2022-11-13T19:48:05.244Z,5.40
2022-11-13T19:50:22.282Z,5.55
2022-11-13T19:52:39.226Z,4.65
2022-11-13T19:54:56.319Z,4.93
2022-11-13T19:57:13.356Z,4.78
2022-11-13T19:59:30.301Z,4.88
2022-11-13T20:01:47.722Z,4.90
2022-11-13T20:04:08.196Z,4.72
2022-11-13T20:06:26.326Z,5.40
2022-11-13T20:08:43.901Z,5.72
2022-11-13T20:11:02.182Z,5.90
2022-11-13T20:13:20.448Z,5.82
2022-11-13T20:15:37.805Z,5.90
2022-11-13T20:17:55.192Z,5.45
2022-11-13T20:20:13.083Z,7.57
2022-11-13T20:22:30.255Z,7.32
2022-11-13T20:24:47.664Z,7.00
2022-11-13T20:27:05.899Z,8.30
2022-11-13T20:29:22.920Z,7.20
2022-11-13T20:31:41.130Z,8.02
2022-11-13T20:33:58.393Z,9.20
2022-11-13T20:36:15.848Z,9.30
2022-11-13T20:38:33.129Z,9.80
2022-11-13T20:40:50.334Z,9.55
2022-11-13T20:43:07.717Z,8.18
2022-11-13T20:45:25.057Z,7.63
2022-11-13T20:47:42.087Z,5.75
2022-11-13T20:49:59.172Z,5.32
2022-11-13T20:52:16.194Z,5.15
2022-11-13T20:54:33.333Z,5.57
2022-11-13T20:56:50.278Z,4.88
2022-11-13T20:59:07.300Z,5.18
2022-11-13T21:01:25.564Z,4.78
2022-11-13T21:03:42.691Z,4.80
2022-11-13T21:05:59.635Z,4.70
2022-11-13T21:08:16.669Z,4.80
2022-11-13T21:10:33.696Z,5.07
2022-11-13T21:12:51.001Z,4.82
2022-11-13T21:15:08.249Z,4.88
2022-11-13T21:17:25.470Z,4.55
2022-11-13T21:19:43.720Z,4.78
2022-11-13T21:22:00.645Z,5.15
2022-11-13T21:24:17.623Z,4.53
2022-11-13T21:26:34.878Z,4.85
2022-11-13T21:28:51.887Z,4.30
2022-11-13T21:31:08.938Z,4.45
2022-11-13T21:33:26.045Z,4.43
2022-11-13T21:35:43.095Z,4.38
2022-11-13T21:37:59.974Z,4.20
2022-11-13T21:40:17.088Z,4.50
2022-11-13T21:42:34.086Z,4.30
2022-11-13T21:44:51.427Z,4.00
2022-11-13T21:47:08.698Z,4.00
2022-11-13T21:49:25.705Z,4.68
2022-11-13T21:51:42.992Z,4.78
2022-11-13T21:54:00.938Z,4.22
2022-11-13T21:56:17.951Z,4.72
2022-11-13T21:58:34.979Z,5.22
2022-11-13T22:00:52.299Z,5.20
2022-11-13T22:03:09.549Z,5.30
2022-11-13T22:05:26.504Z,5.40
2022-11-13T22:07:43.982Z,5.32
2022-11-13T22:10:07.987Z,5.07
2022-11-13T22:12:25.512Z,5.57
2022-11-13T22:14:42.522Z,6.00
2022-11-13T22:16:59.645Z,6.47
2022-11-13T22:19:19.424Z,7.13
2022-11-13T22:21:39.890Z,6.22
2022-11-13T22:23:56.921Z,5.57
2022-11-13T22:26:14.905Z,5.03
2022-11-13T22:28:32.172Z,4.72
2022-11-13T22:30:49.318Z,5.18
2022-11-13T22:33:06.343Z,4.85
2022-11-13T22:35:23.600Z,5.05
2022-11-13T22:37:41.614Z,5.43
2022-11-13T22:39:58.600Z,4.90
2022-11-13T22:42:15.958Z,4.78
2022-11-13T22:44:54.341Z,4.18
2022-11-13T22:47:09.792Z,4.90
2022-11-13T22:49:26.782Z,4.75
2022-11-13T22:51:43.847Z,4.68
2022-11-13T22:54:00.842Z,5.07
2022-11-13T22:56:19.899Z,4.35
2022-11-13T22:58:36.944Z,4.55
2022-11-13T23:00:54.227Z,5.22
2022-11-13T23:03:12.253Z,5.00
2022-11-13T23:05:30.586Z,4.70
2022-11-13T23:07:48.630Z,5.05
2022-11-13T23:10:06.711Z,4.88
2022-11-13T23:12:23.741Z,4.53
2022-11-13T23:14:41.135Z,4.93
2022-11-13T23:16:58.461Z,4.68
2022-11-13T23:19:16.760Z,4.25
2022-11-13T23:21:33.707Z,4.47
2022-11-13T23:23:51.035Z,4.82
2022-11-13T23:26:07.996Z,4.10
2022-11-13T23:28:24.917Z,4.40
2022-11-13T23:30:42.169Z,4.88
2022-11-13T23:32:59.261Z,4.53
2022-11-13T23:35:16.591Z,4.57
2022-11-13T23:37:33.988Z,4.88
2022-11-13T23:39:51.288Z,4.38
2022-11-13T23:42:08.808Z,5.22
2022-11-13T23:44:26.030Z,5.10
2022-11-13T23:46:43.157Z,4.53
2022-11-13T23:49:02.644Z,4.97
2022-11-13T23:51:19.874Z,5.10
2022-11-13T23:53:37.247Z,4.88
2022-11-13T23:55:55.051Z,5.07
2022-11-13T23:58:12.413Z,4.95
