createdAt,value
2018-08-18T00:00:19.593Z,0
2018-08-18T00:01:20.305Z,0
2018-08-18T00:02:21.030Z,0
2018-08-18T00:03:21.741Z,0
2018-08-18T00:04:22.469Z,0
2018-08-18T00:05:23.180Z,0
2018-08-18T00:06:23.892Z,0
2018-08-18T00:07:24.604Z,0
2018-08-18T00:08:25.317Z,0
2018-08-18T00:09:26.029Z,0
2018-08-18T00:10:26.745Z,0
2018-08-18T00:11:27.456Z,0
2018-08-18T00:12:28.168Z,0
2018-08-18T00:13:28.881Z,0
2018-08-18T00:14:29.592Z,0
2018-08-18T00:15:30.317Z,0
2018-08-18T00:16:31.028Z,0
2018-08-18T00:17:31.740Z,0
2018-08-18T00:18:32.466Z,0
2018-08-18T00:19:33.178Z,0
2018-08-18T00:20:33.892Z,0
2018-08-18T00:21:34.604Z,0
2018-08-18T00:22:35.317Z,0
2018-08-18T00:23:36.029Z,0
2018-08-18T00:24:36.741Z,0
2018-08-18T00:25:37.455Z,0
2018-08-18T00:26:38.182Z,0
2018-08-18T00:27:38.895Z,0
2018-08-18T00:28:39.607Z,0
2018-08-18T00:29:40.320Z,0
2018-08-18T00:30:41.035Z,0
2018-08-18T00:31:41.747Z,0
2018-08-18T00:32:42.460Z,0
2018-08-18T00:33:43.174Z,0
2018-08-18T00:34:43.886Z,0
2018-08-18T00:35:44.599Z,0
2018-08-18T00:36:45.312Z,0
2018-08-18T00:37:46.024Z,0
2018-08-18T00:38:46.738Z,0
2018-08-18T00:39:47.462Z,0
2018-08-18T00:40:48.171Z,0
2018-08-18T00:41:48.895Z,0
2018-08-18T00:42:49.606Z,0
2018-08-18T00:43:50.319Z,0
2018-08-18T00:44:51.030Z,0
2018-08-18T00:45:51.742Z,0
2018-08-18T00:46:52.456Z,0
2018-08-18T00:47:53.168Z,0
2018-08-18T00:48:53.882Z,0
2018-08-18T00:49:54.593Z,0
2018-08-18T00:50:55.305Z,0
2018-08-18T00:51:56.019Z,0
2018-08-18T00:52:56.731Z,0
2018-08-18T00:53:57.443Z,0
2018-08-18T00:54:58.155Z,0
2018-08-18T00:55:58.882Z,0
2018-08-18T00:56:59.596Z,0
2018-08-18T00:58:00.309Z,0
2018-08-18T00:59:01.021Z,0
2018-08-18T01:00:01.738Z,0
2018-08-18T01:01:02.447Z,0
2018-08-18T01:02:03.162Z,0
2018-08-18T01:03:03.877Z,0
2018-08-18T01:04:04.590Z,0
2018-08-18T01:05:05.301Z,0
2018-08-18T01:06:06.018Z,0
2018-08-18T01:07:06.728Z,0
2018-08-18T01:08:07.440Z,0
2018-08-18T01:09:08.152Z,0
2018-08-18T01:10:08.866Z,0
2018-08-18T01:11:09.756Z,0
2018-08-18T01:12:10.442Z,0
2018-08-18T01:13:11.031Z,0
2018-08-18T01:14:11.750Z,0
2018-08-18T01:15:12.443Z,0
2018-08-18T01:16:13.158Z,0
2018-08-18T01:17:13.867Z,0
2018-08-18T01:18:14.592Z,0
2018-08-18T01:19:15.303Z,0
2018-08-18T01:20:16.033Z,0
2018-08-18T01:21:16.755Z,0
2018-08-18T01:22:17.461Z,0
2018-08-18T01:23:18.175Z,0
2018-08-18T01:24:18.894Z,0
2018-08-18T01:25:19.607Z,0
2018-08-18T01:26:20.319Z,0
2018-08-18T01:27:21.031Z,0
2018-08-18T01:28:21.746Z,0
2018-08-18T01:29:22.470Z,0
2018-08-18T01:30:23.180Z,0
2018-08-18T01:31:23.895Z,0
2018-08-18T01:32:24.606Z,0
2018-08-18T01:33:25.331Z,0
2018-08-18T01:34:26.057Z,0
2018-08-18T01:35:26.768Z,0
2018-08-18T01:36:27.493Z,0
2018-08-18T01:37:28.205Z,0
2018-08-18T01:38:28.916Z,0
2018-08-18T01:39:29.629Z,0
2018-08-18T01:40:30.340Z,0
2018-08-18T01:41:31.050Z,0
2018-08-18T01:42:31.776Z,0
2018-08-18T01:43:32.489Z,0
2018-08-18T01:44:33.203Z,0
2018-08-18T01:45:33.931Z,0
2018-08-18T01:46:34.654Z,0
2018-08-18T01:47:35.365Z,0
2018-08-18T01:48:36.074Z,0
2018-08-18T01:49:36.784Z,0
2018-08-18T01:50:37.496Z,0
2018-08-18T01:51:38.207Z,0
2018-08-18T01:52:38.919Z,0
2018-08-18T01:53:39.641Z,0
2018-08-18T01:54:40.350Z,0
2018-08-18T01:55:41.061Z,0
2018-08-18T01:56:41.785Z,0
2018-08-18T01:57:42.484Z,0
2018-08-18T01:58:43.208Z,0
2018-08-18T01:59:43.923Z,0
2018-08-18T02:00:44.644Z,0
2018-08-18T02:01:45.356Z,0
2018-08-18T02:02:46.070Z,0
2018-08-18T02:03:46.785Z,0
2018-08-18T02:04:47.493Z,0
2018-08-18T02:05:48.205Z,0
2018-08-18T02:06:48.930Z,0
2018-08-18T02:07:49.641Z,0
2018-08-18T02:08:50.363Z,0
2018-08-18T02:09:51.074Z,0
2018-08-18T02:10:51.784Z,0
2018-08-18T02:11:52.508Z,0
2018-08-18T02:12:53.220Z,0
2018-08-18T02:13:53.931Z,0
2018-08-18T02:14:54.657Z,0
2018-08-18T02:15:55.384Z,0
2018-08-18T02:16:56.097Z,0
2018-08-18T02:17:56.805Z,0
2018-08-18T02:18:57.517Z,0
2018-08-18T02:19:58.287Z,0
2018-08-18T02:20:58.945Z,0
2018-08-18T02:21:59.656Z,0
2018-08-18T02:23:00.365Z,0
2018-08-18T02:24:01.074Z,0
2018-08-18T02:25:01.787Z,0
2018-08-18T02:26:02.509Z,0
2018-08-18T02:27:03.223Z,0
2018-08-18T02:28:03.941Z,0
2018-08-18T02:29:04.653Z,0
2018-08-18T02:30:05.377Z,0
2018-08-18T02:31:06.098Z,0
2018-08-18T02:32:06.809Z,0
2018-08-18T02:33:07.522Z,0
2018-08-18T02:34:08.240Z,0
2018-08-18T02:35:08.962Z,0
2018-08-18T02:36:09.672Z,0
2018-08-18T02:37:10.385Z,0
2018-08-18T02:38:11.095Z,0
2018-08-18T02:39:11.807Z,0
2018-08-18T02:40:12.605Z,0
2018-08-18T02:41:13.227Z,0
2018-08-18T02:42:13.940Z,0
2018-08-18T02:43:14.660Z,0
2018-08-18T02:44:15.372Z,0
2018-08-18T02:45:16.082Z,0
2018-08-18T02:46:16.805Z,0
2018-08-18T02:47:17.518Z,0
2018-08-18T02:48:18.228Z,0
2018-08-18T02:49:18.939Z,0
2018-08-18T02:50:19.654Z,0
2018-08-18T02:51:20.360Z,0
2018-08-18T02:52:21.073Z,0
2018-08-18T02:53:21.784Z,0
2018-08-18T02:54:22.496Z,0
2018-08-18T02:55:23.207Z,0
2018-08-18T02:56:23.918Z,0
2018-08-18T02:57:24.643Z,0
2018-08-18T02:58:25.368Z,0
2018-08-18T02:59:26.088Z,0
2018-08-18T03:00:26.805Z,0
2018-08-18T03:01:27.513Z,0
2018-08-18T03:02:28.260Z,0
2018-08-18T03:03:28.970Z,0
2018-08-18T03:04:29.683Z,0
2018-08-18T03:05:30.390Z,0
2018-08-18T03:06:31.100Z,0
2018-08-18T03:07:31.822Z,0
2018-08-18T03:08:32.532Z,0
2018-08-18T03:09:33.246Z,0
2018-08-18T03:10:33.963Z,0
2018-08-18T03:11:34.674Z,0
2018-08-18T03:12:35.388Z,0
2018-08-18T03:13:36.096Z,0
2018-08-18T03:14:36.807Z,0
2018-08-18T03:15:37.517Z,0
2018-08-18T03:16:38.229Z,0
2018-08-18T03:17:38.952Z,0
2018-08-18T03:18:39.662Z,0
2018-08-18T03:19:40.372Z,0
2018-08-18T03:20:41.086Z,0
2018-08-18T03:21:41.795Z,0
2018-08-18T03:22:42.505Z,0
2018-08-18T03:23:43.216Z,0
2018-08-18T03:24:43.931Z,0
2018-08-18T03:25:44.640Z,0
2018-08-18T03:26:45.353Z,0
2018-08-18T03:27:46.062Z,0
2018-08-18T03:28:46.775Z,0
2018-08-18T03:29:47.498Z,0
2018-08-18T03:30:48.208Z,0
2018-08-18T03:31:48.924Z,0
2018-08-18T03:32:49.629Z,0
2018-08-18T03:33:50.340Z,0
2018-08-18T03:34:51.051Z,0
2018-08-18T03:35:51.772Z,0
2018-08-18T03:36:52.482Z,0
2018-08-18T03:37:53.193Z,0
2018-08-18T03:38:53.915Z,0
2018-08-18T03:39:54.626Z,0
2018-08-18T03:40:55.348Z,0
2018-08-18T03:41:56.057Z,0
2018-08-18T03:42:56.767Z,0
2018-08-18T03:43:57.476Z,0
2018-08-18T03:44:58.224Z,0
2018-08-18T03:45:58.948Z,0
2018-08-18T03:46:59.656Z,0
2018-08-18T03:48:00.366Z,0
2018-08-18T03:49:01.076Z,0
2018-08-18T03:50:01.786Z,0
2018-08-18T03:51:02.507Z,0
2018-08-18T03:52:03.216Z,0
2018-08-18T03:53:03.941Z,0
2018-08-18T03:54:04.653Z,0
2018-08-18T03:55:05.363Z,0
2018-08-18T03:56:06.080Z,0
2018-08-18T03:57:06.800Z,0
2018-08-18T03:58:07.524Z,0
2018-08-18T03:59:08.235Z,0
2018-08-18T04:00:08.946Z,0
2018-08-18T04:01:09.659Z,0
2018-08-18T04:02:10.369Z,0
2018-08-18T04:03:11.081Z,0
2018-08-18T04:04:11.790Z,0
2018-08-18T04:05:12.526Z,0
2018-08-18T04:06:13.214Z,0
2018-08-18T04:07:13.929Z,0
2018-08-18T04:08:14.637Z,0
2018-08-18T04:09:15.415Z,0
2018-08-18T04:10:16.061Z,0
2018-08-18T04:11:16.772Z,0
2018-08-18T04:12:17.482Z,0
2018-08-18T04:13:18.195Z,0
2018-08-18T04:14:18.907Z,0
2018-08-18T04:15:19.625Z,0
2018-08-18T04:16:20.344Z,5
2018-08-18T04:17:21.060Z,5
2018-08-18T04:18:21.770Z,5
2018-08-18T04:19:22.483Z,5
2018-08-18T04:20:23.196Z,5
2018-08-18T04:21:23.909Z,5
2018-08-18T04:22:24.636Z,5
2018-08-18T04:23:25.350Z,5
2018-08-18T04:24:26.064Z,5
2018-08-18T04:25:26.780Z,10
2018-08-18T04:26:27.493Z,10
2018-08-18T04:27:28.216Z,10
2018-08-18T04:28:28.931Z,10
2018-08-18T04:29:29.646Z,10
2018-08-18T04:30:30.359Z,10
2018-08-18T04:31:31.071Z,15
2018-08-18T04:32:31.785Z,15
2018-08-18T04:33:32.497Z,15
2018-08-18T04:34:33.225Z,15
2018-08-18T04:35:33.938Z,15
2018-08-18T04:36:34.650Z,20
2018-08-18T04:37:35.362Z,20
2018-08-18T04:38:36.077Z,20
2018-08-18T04:39:36.788Z,20
2018-08-18T04:40:37.523Z,20
2018-08-18T04:41:38.228Z,25
2018-08-18T04:42:38.940Z,25
2018-08-18T04:43:39.667Z,25
2018-08-18T04:44:40.380Z,25
2018-08-18T04:45:41.095Z,30
2018-08-18T04:46:41.818Z,30
2018-08-18T04:47:42.534Z,30
2018-08-18T04:48:43.247Z,30
2018-08-18T04:49:43.963Z,35
2018-08-18T04:50:44.692Z,35
2018-08-18T04:51:45.418Z,35
2018-08-18T04:52:46.132Z,40
2018-08-18T04:53:46.848Z,40
2018-08-18T04:54:47.563Z,40
2018-08-18T04:55:48.291Z,40
2018-08-18T04:56:49.051Z,45
2018-08-18T04:57:49.732Z,45
2018-08-18T04:58:50.449Z,45
2018-08-18T04:59:51.179Z,45
2018-08-18T05:00:51.895Z,45
2018-08-18T05:01:52.609Z,45
2018-08-18T05:02:53.326Z,45
2018-08-18T05:03:54.039Z,45
2018-08-18T05:04:54.753Z,45
2018-08-18T05:05:55.469Z,45
2018-08-18T05:06:56.196Z,45
2018-08-18T05:07:56.913Z,50
2018-08-18T05:08:57.740Z,50
2018-08-18T05:09:58.347Z,50
2018-08-18T05:10:59.060Z,50
2018-08-18T05:11:59.774Z,50
2018-08-18T05:13:00.489Z,50
2018-08-18T05:14:01.205Z,50
2018-08-18T05:15:01.919Z,50
2018-08-18T05:16:02.635Z,50
2018-08-18T05:17:03.351Z,50
2018-08-18T05:18:04.078Z,55
2018-08-18T05:19:04.840Z,50
2018-08-18T05:20:05.507Z,55
2018-08-18T05:21:06.224Z,55
2018-08-18T05:22:06.942Z,60
2018-08-18T05:23:07.666Z,60
2018-08-18T05:24:08.396Z,60
2018-08-18T05:25:09.110Z,60
2018-08-18T05:26:09.837Z,65
2018-08-18T05:27:10.550Z,65
2018-08-18T05:28:11.266Z,65
2018-08-18T05:29:11.979Z,65
2018-08-18T05:30:12.697Z,65
2018-08-18T05:31:13.413Z,70
2018-08-18T05:32:14.143Z,70
2018-08-18T05:33:14.858Z,70
2018-08-18T05:34:15.585Z,70
2018-08-18T05:35:16.302Z,70
2018-08-18T05:36:17.027Z,70
2018-08-18T05:37:17.755Z,70
2018-08-18T05:38:18.484Z,70
2018-08-18T05:39:19.200Z,70
2018-08-18T05:40:19.928Z,75
2018-08-18T05:41:20.642Z,75
2018-08-18T05:42:21.374Z,80
2018-08-18T05:43:22.088Z,80
2018-08-18T05:44:22.799Z,80
2018-08-18T05:45:23.530Z,80
2018-08-18T05:46:24.242Z,80
2018-08-18T05:47:24.961Z,80
2018-08-18T05:48:25.677Z,85
2018-08-18T05:49:26.386Z,85
2018-08-18T05:50:27.102Z,85
2018-08-18T05:51:27.820Z,85
2018-08-18T05:52:28.543Z,85
2018-08-18T05:53:29.266Z,85
2018-08-18T05:54:29.989Z,85
2018-08-18T05:55:30.703Z,90
2018-08-18T05:56:31.431Z,90
2018-08-18T05:57:32.146Z,90
2018-08-18T05:58:32.861Z,90
2018-08-18T05:59:33.643Z,90
2018-08-18T06:00:34.317Z,90
2018-08-18T06:01:35.034Z,95
2018-08-18T06:02:35.750Z,95
2018-08-18T06:03:36.467Z,95
2018-08-18T06:04:37.194Z,95
2018-08-18T06:05:37.928Z,100
2018-08-18T06:06:38.629Z,100
2018-08-18T06:07:39.348Z,100
2018-08-18T06:08:40.066Z,100
2018-08-18T06:09:40.785Z,105
2018-08-18T06:10:41.502Z,105
2018-08-18T06:11:42.229Z,105
2018-08-18T06:12:42.959Z,105
2018-08-18T06:13:43.675Z,105
2018-08-18T06:14:44.403Z,110
2018-08-18T06:15:45.119Z,110
2018-08-18T06:16:45.837Z,110
2018-08-18T06:17:46.554Z,110
2018-08-18T06:18:47.273Z,110
2018-08-18T06:19:47.990Z,115
2018-08-18T06:20:48.704Z,115
2018-08-18T06:21:49.426Z,115
2018-08-18T06:22:50.141Z,115
2018-08-18T06:23:50.859Z,115
2018-08-18T06:24:51.578Z,125
2018-08-18T06:25:52.296Z,120
2018-08-18T06:26:53.016Z,120
2018-08-18T06:27:53.736Z,120
2018-08-18T06:28:54.454Z,120
2018-08-18T06:29:55.182Z,125
2018-08-18T06:30:55.899Z,125
2018-08-18T06:31:56.628Z,125
2018-08-18T06:32:57.360Z,125
2018-08-18T06:33:58.076Z,130
2018-08-18T06:34:58.853Z,130
2018-08-18T06:35:59.540Z,130
2018-08-18T06:37:00.230Z,130
2018-08-18T06:38:00.948Z,130
2018-08-18T06:39:01.662Z,135
2018-08-18T06:40:02.392Z,135
2018-08-18T06:41:03.137Z,140
2018-08-18T06:42:03.870Z,145
2018-08-18T06:43:04.589Z,200
2018-08-18T06:44:05.309Z,295
2018-08-18T06:45:06.030Z,400
2018-08-18T06:46:06.746Z,455
2018-08-18T06:47:07.480Z,470
2018-08-18T06:48:08.195Z,480
2018-08-18T06:49:08.917Z,490
2018-08-18T06:50:09.638Z,490
2018-08-18T06:51:10.356Z,505
2018-08-18T06:52:11.075Z,520
2018-08-18T06:53:11.796Z,530
2018-08-18T06:54:12.518Z,520
2018-08-18T06:55:13.365Z,535
2018-08-18T06:56:13.962Z,535
2018-08-18T06:57:14.696Z,545
2018-08-18T06:58:15.429Z,540
2018-08-18T06:59:16.151Z,530
2018-08-18T07:00:16.874Z,540
2018-08-18T07:01:17.598Z,550
2018-08-18T07:02:18.332Z,540
2018-08-18T07:03:19.072Z,555
2018-08-18T07:04:19.792Z,565
2018-08-18T07:05:20.514Z,555
2018-08-18T07:06:21.237Z,560
2018-08-18T07:07:21.961Z,565
2018-08-18T07:08:22.699Z,585
2018-08-18T07:09:23.435Z,590
2018-08-18T07:10:24.157Z,590
2018-08-18T07:11:24.882Z,610
2018-08-18T07:12:25.606Z,630
2018-08-18T07:13:26.345Z,620
2018-08-18T07:14:27.067Z,625
2018-08-18T07:15:27.791Z,620
2018-08-18T07:16:28.515Z,620
2018-08-18T07:17:29.242Z,630
2018-08-18T07:18:29.980Z,630
2018-08-18T07:19:30.750Z,645
2018-08-18T07:20:31.434Z,670
2018-08-18T07:21:32.161Z,680
2018-08-18T07:22:32.886Z,685
2018-08-18T07:23:33.609Z,685
2018-08-18T07:24:34.336Z,695
2018-08-18T07:25:35.072Z,730
2018-08-18T07:26:35.805Z,730
2018-08-18T07:27:36.538Z,690
2018-08-18T07:28:37.324Z,735
2018-08-18T07:29:37.992Z,765
2018-08-18T07:30:38.732Z,725
2018-08-18T07:31:39.473Z,740
2018-08-18T07:32:40.216Z,730
2018-08-18T07:33:40.957Z,715
2018-08-18T07:34:41.706Z,740
2018-08-18T07:35:42.436Z,750
2018-08-18T07:36:43.166Z,760
2018-08-18T07:37:43.894Z,750
2018-08-18T07:38:44.628Z,735
2018-08-18T07:39:45.358Z,775
2018-08-18T07:40:46.089Z,825
2018-08-18T07:41:46.820Z,820
2018-08-18T07:42:47.552Z,820
2018-08-18T07:43:48.282Z,800
2018-08-18T07:44:49.014Z,795
2018-08-18T07:45:49.744Z,805
2018-08-18T07:46:50.479Z,820
2018-08-18T07:47:51.221Z,825
2018-08-18T07:48:51.962Z,845
2018-08-18T07:49:52.703Z,875
2018-08-18T07:50:53.433Z,870
2018-08-18T07:51:54.162Z,870
2018-08-18T07:52:54.905Z,885
2018-08-18T07:53:55.635Z,885
2018-08-18T07:54:56.364Z,890
2018-08-18T07:55:57.104Z,910
2018-08-18T07:56:57.830Z,905
2018-08-18T07:57:58.563Z,890
2018-08-18T07:58:59.291Z,930
2018-08-18T08:00:00.060Z,970
2018-08-18T08:01:00.761Z,960
2018-08-18T08:02:01.491Z,945
2018-08-18T08:03:02.219Z,970
2018-08-18T08:04:02.950Z,970
2018-08-18T08:05:03.687Z,1005
2018-08-18T08:06:04.421Z,995
2018-08-18T08:07:05.164Z,975
2018-08-18T08:08:05.894Z,985
2018-08-18T08:09:06.624Z,970
2018-08-18T08:10:07.353Z,1060
2018-08-18T08:11:08.083Z,1075
2018-08-18T08:12:08.812Z,1015
2018-08-18T08:13:09.550Z,1035
2018-08-18T08:14:10.278Z,1075
2018-08-18T08:15:11.008Z,1075
2018-08-18T08:16:11.739Z,1070
2018-08-18T08:17:12.470Z,1075
2018-08-18T08:18:13.254Z,1070
2018-08-18T08:19:13.931Z,1085
2018-08-18T08:20:14.662Z,1100
2018-08-18T08:21:15.403Z,1120
2018-08-18T08:22:16.133Z,1080
2018-08-18T08:23:16.866Z,1105
2018-08-18T08:24:17.597Z,1100
2018-08-18T08:25:18.328Z,1080
2018-08-18T08:26:19.069Z,1045
2018-08-18T08:27:19.801Z,1055
2018-08-18T08:28:20.532Z,1075
2018-08-18T08:29:21.263Z,1085
2018-08-18T08:30:21.994Z,1100
2018-08-18T08:31:22.728Z,1110
2018-08-18T08:32:23.460Z,1105
2018-08-18T08:33:24.191Z,1125
2018-08-18T08:34:24.923Z,1090
2018-08-18T08:35:25.670Z,1100
2018-08-18T08:36:26.398Z,1095
2018-08-18T08:37:27.134Z,1130
2018-08-18T08:38:27.860Z,1190
2018-08-18T08:39:28.592Z,1245
2018-08-18T08:40:29.321Z,1245
2018-08-18T08:41:30.054Z,1215
2018-08-18T08:42:30.787Z,1210
2018-08-18T08:43:31.518Z,1250
2018-08-18T08:44:32.250Z,1250
2018-08-18T08:45:32.983Z,1270
2018-08-18T08:46:33.728Z,1245
2018-08-18T08:47:34.460Z,1255
2018-08-18T08:48:35.191Z,1300
2018-08-18T08:49:35.921Z,1280
2018-08-18T08:50:36.653Z,1235
2018-08-18T08:51:37.399Z,1290
2018-08-18T08:52:38.147Z,1250
2018-08-18T08:53:38.876Z,1265
2018-08-18T08:54:39.610Z,1275
2018-08-18T08:55:40.343Z,1340
2018-08-18T08:56:41.087Z,1405
2018-08-18T08:57:41.819Z,1360
2018-08-18T08:58:42.566Z,1350
2018-08-18T08:59:43.297Z,1370
2018-08-18T09:00:44.040Z,1380
2018-08-18T09:01:44.772Z,1415
2018-08-18T09:02:45.503Z,1430
2018-08-18T09:03:46.247Z,1420
2018-08-18T09:04:46.988Z,1390
2018-08-18T09:05:47.710Z,1420
2018-08-18T09:06:48.441Z,1440
2018-08-18T09:07:49.173Z,1375
2018-08-18T09:08:49.927Z,1355
2018-08-18T09:09:50.662Z,1300
2018-08-18T09:10:51.395Z,1280
2018-08-18T09:11:52.128Z,1280
2018-08-18T09:12:52.860Z,1315
2018-08-18T09:13:53.592Z,1325
2018-08-18T09:14:54.326Z,1410
2018-08-18T09:15:55.070Z,1490
2018-08-18T09:16:55.806Z,1455
2018-08-18T09:17:56.541Z,1440
2018-08-18T09:18:57.288Z,1520
2018-08-18T09:19:58.023Z,1465
2018-08-18T09:20:58.771Z,1405
2018-08-18T09:21:59.517Z,1440
2018-08-18T09:23:00.264Z,1460
2018-08-18T09:24:01.006Z,1505
2018-08-18T09:25:01.746Z,1510
2018-08-18T09:26:02.540Z,1515
2018-08-18T09:27:03.230Z,1490
2018-08-18T09:28:03.975Z,1525
2018-08-18T09:29:04.716Z,1540
2018-08-18T09:30:05.458Z,1530
2018-08-18T09:31:06.199Z,1530
2018-08-18T09:32:06.950Z,1500
2018-08-18T09:33:07.690Z,1530
2018-08-18T09:34:08.433Z,1570
2018-08-18T09:35:09.176Z,1585
2018-08-18T09:36:09.936Z,1570
2018-08-18T09:37:10.657Z,1690
2018-08-18T09:38:11.397Z,1585
2018-08-18T09:39:12.142Z,1640
2018-08-18T09:40:12.884Z,770
2018-08-18T09:41:13.628Z,1555
2018-08-18T09:42:14.386Z,1590
2018-08-18T09:43:15.127Z,1605
2018-08-18T09:44:15.872Z,1670
2018-08-18T09:45:16.615Z,1820
2018-08-18T09:46:17.385Z,1785
2018-08-18T09:47:18.095Z,665
2018-08-18T09:48:18.836Z,470
2018-08-18T09:49:19.578Z,1760
2018-08-18T09:50:20.323Z,1845
2018-08-18T09:51:21.075Z,1690
2018-08-18T09:52:21.819Z,1600
2018-08-18T09:53:22.563Z,1780
2018-08-18T09:54:23.293Z,1790
2018-08-18T09:55:24.064Z,1700
2018-08-18T09:56:24.811Z,1770
2018-08-18T09:57:25.562Z,1820
2018-08-18T09:58:26.303Z,1570
2018-08-18T09:59:27.042Z,1800
2018-08-18T10:00:27.793Z,1695
2018-08-18T10:01:28.532Z,1775
2018-08-18T10:02:29.272Z,1620
2018-08-18T10:03:30.012Z,1710
2018-08-18T10:04:30.755Z,1700
2018-08-18T10:05:31.507Z,1790
2018-08-18T10:06:32.293Z,1710
2018-08-18T10:07:33.013Z,1730
2018-08-18T10:08:33.751Z,1900
2018-08-18T10:09:34.490Z,1110
2018-08-18T10:10:35.228Z,795
2018-08-18T10:11:35.967Z,1305
2018-08-18T10:12:36.707Z,990
2018-08-18T10:13:37.446Z,1495
2018-08-18T10:14:38.186Z,505
2018-08-18T10:15:38.937Z,750
2018-08-18T10:16:39.676Z,1910
2018-08-18T10:17:40.414Z,500
2018-08-18T10:18:41.153Z,580
2018-08-18T10:19:41.909Z,1875
2018-08-18T10:20:42.650Z,410
2018-08-18T10:21:43.403Z,470
2018-08-18T10:22:44.139Z,1765
2018-08-18T10:23:44.881Z,1770
2018-08-18T10:24:45.624Z,430
2018-08-18T10:25:46.368Z,1820
2018-08-18T10:26:47.111Z,1070
2018-08-18T10:27:47.849Z,1960
2018-08-18T10:28:48.589Z,1935
2018-08-18T10:29:49.333Z,1850
2018-08-18T10:30:50.082Z,1645
2018-08-18T10:31:50.822Z,705
2018-08-18T10:32:51.564Z,490
2018-08-18T10:33:52.302Z,1915
2018-08-18T10:34:53.051Z,2010
2018-08-18T10:35:53.792Z,1915
2018-08-18T10:36:54.532Z,1890
2018-08-18T10:37:55.273Z,1935
2018-08-18T10:38:56.016Z,1855
2018-08-18T10:39:56.757Z,1930
2018-08-18T10:40:57.500Z,1830
2018-08-18T10:41:58.265Z,1900
2018-08-18T10:42:58.992Z,1770
2018-08-18T10:43:59.748Z,1710
2018-08-18T10:45:00.486Z,1850
2018-08-18T10:46:01.225Z,1925
2018-08-18T10:47:01.977Z,2080
2018-08-18T10:48:02.716Z,1945
2018-08-18T10:49:03.470Z,1915
2018-08-18T10:50:04.208Z,1940
2018-08-18T10:51:04.947Z,1955
2018-08-18T10:52:05.685Z,1880
2018-08-18T10:53:06.423Z,1995
2018-08-18T10:54:07.163Z,1950
2018-08-18T10:55:07.901Z,1875
2018-08-18T10:56:08.641Z,1905
2018-08-18T10:57:09.380Z,1860
2018-08-18T10:58:10.121Z,1860
2018-08-18T10:59:10.860Z,1925
2018-08-18T11:00:11.612Z,1915
2018-08-18T11:01:12.366Z,1900
2018-08-18T11:02:13.104Z,1920
2018-08-18T11:03:13.843Z,1985
2018-08-18T11:04:14.581Z,1950
2018-08-18T11:05:15.320Z,1930
2018-08-18T11:06:16.059Z,1835
2018-08-18T11:07:16.797Z,1885
2018-08-18T11:08:17.535Z,1905
2018-08-18T11:09:18.276Z,1905
2018-08-18T11:10:19.015Z,1915
2018-08-18T11:11:19.757Z,1980
2018-08-18T11:12:20.498Z,1975
2018-08-18T11:13:21.240Z,1860
2018-08-18T11:14:21.979Z,1790
2018-08-18T11:15:22.735Z,1895
2018-08-18T11:16:23.474Z,2005
2018-08-18T11:17:24.216Z,1935
2018-08-18T11:18:24.970Z,1760
2018-08-18T11:19:25.723Z,1890
2018-08-18T11:20:26.462Z,1880
2018-08-18T11:21:27.213Z,1890
2018-08-18T11:22:27.953Z,1890
2018-08-18T11:23:28.693Z,1950
2018-08-18T11:24:29.432Z,1980
2018-08-18T11:25:30.187Z,1995
2018-08-18T11:26:30.927Z,1905
2018-08-18T11:27:31.667Z,1860
2018-08-18T11:28:32.506Z,1855
2018-08-18T11:29:33.154Z,1890
2018-08-18T11:30:33.893Z,1895
2018-08-18T11:31:34.635Z,1870
2018-08-18T11:32:35.389Z,1810
2018-08-18T11:33:36.125Z,1895
2018-08-18T11:34:36.868Z,1990
2018-08-18T11:35:37.610Z,1990
2018-08-18T11:36:38.350Z,1970
2018-08-18T11:37:39.090Z,1955
2018-08-18T11:38:39.834Z,1985
2018-08-18T11:39:40.568Z,1950
2018-08-18T11:40:41.315Z,1905
2018-08-18T11:41:42.137Z,1940
2018-08-18T11:42:42.807Z,1780
2018-08-18T11:43:43.549Z,1885
2018-08-18T11:44:44.289Z,1915
2018-08-18T11:45:45.025Z,1980
2018-08-18T11:46:45.768Z,1960
2018-08-18T11:48:31.175Z,1890
2018-08-18T11:49:31.917Z,1915
2018-08-18T11:50:32.670Z,1925
2018-08-18T11:51:33.408Z,1950
2018-08-18T11:52:34.160Z,1965
2018-08-18T11:53:34.899Z,1995
2018-08-18T11:54:35.642Z,1995
2018-08-18T11:55:36.396Z,2020
2018-08-18T11:56:37.142Z,1960
2018-08-18T11:57:37.884Z,2000
2018-08-18T11:58:38.625Z,1990
2018-08-18T11:59:39.366Z,1985
2018-08-18T12:00:40.107Z,1995
2018-08-18T12:01:40.848Z,1855
2018-08-18T12:02:41.602Z,1915
2018-08-18T12:03:42.342Z,1905
2018-08-18T12:04:43.082Z,1840
2018-08-18T12:05:43.817Z,1905
2018-08-18T12:06:44.560Z,1935
2018-08-18T12:07:45.301Z,1875
2018-08-18T12:08:46.041Z,1945
2018-08-18T12:09:46.782Z,1825
2018-08-18T12:10:47.701Z,2000
2018-08-18T12:11:48.266Z,1975
2018-08-18T12:12:49.006Z,2010
2018-08-18T12:13:49.746Z,2040
2018-08-18T12:14:50.489Z,1950
2018-08-18T12:15:51.228Z,1865
2018-08-18T12:16:51.981Z,1890
2018-08-18T12:17:52.721Z,1905
2018-08-18T12:18:53.474Z,1910
2018-08-18T12:19:54.214Z,1950
2018-08-18T12:20:54.955Z,1920
2018-08-18T12:21:55.697Z,1850
2018-08-18T12:22:56.438Z,1905
2018-08-18T12:23:57.175Z,1925
2018-08-18T12:24:57.914Z,1905
2018-08-18T12:25:58.657Z,1925
2018-08-18T12:26:59.396Z,1875
2018-08-18T12:28:00.135Z,1815
2018-08-18T12:29:00.874Z,1865
2018-08-18T12:30:01.656Z,1865
2018-08-18T12:31:02.364Z,1815
2018-08-18T12:32:03.108Z,1775
2018-08-18T12:33:03.850Z,1805
2018-08-18T12:34:04.596Z,1830
2018-08-18T12:35:05.335Z,1805
2018-08-18T12:36:06.144Z,1775
2018-08-18T12:37:06.836Z,1720
2018-08-18T12:38:07.571Z,1695
2018-08-18T12:39:08.323Z,1715
2018-08-18T12:40:09.059Z,1630
2018-08-18T12:41:09.801Z,1680
2018-08-18T12:42:10.543Z,1605
2018-08-18T12:43:11.290Z,1640
2018-08-18T12:44:12.029Z,1555
2018-08-18T12:45:12.768Z,1610
2018-08-18T12:46:13.513Z,1295
2018-08-18T12:47:14.251Z,1645
2018-08-18T12:48:15.005Z,1765
2018-08-18T12:49:15.746Z,1735
2018-08-18T12:50:16.516Z,1550
2018-08-18T12:51:17.223Z,1675
2018-08-18T12:52:17.975Z,1295
2018-08-18T12:53:18.716Z,1045
2018-08-18T12:54:19.457Z,1505
2018-08-18T12:55:20.198Z,1660
2018-08-18T12:56:20.937Z,1735
2018-08-18T12:57:21.689Z,1750
2018-08-18T12:58:22.536Z,1710
2018-08-18T12:59:23.169Z,1660
2018-08-18T13:00:23.920Z,1705
2018-08-18T13:01:24.660Z,1640
2018-08-18T13:02:25.400Z,1715
2018-08-18T13:03:26.152Z,1820
2018-08-18T13:04:26.977Z,1790
2018-08-18T13:05:27.635Z,1615
2018-08-18T13:06:28.377Z,1540
2018-08-18T13:07:29.117Z,1630
2018-08-18T13:08:29.872Z,1710
2018-08-18T13:09:30.612Z,1710
2018-08-18T13:10:31.353Z,1710
2018-08-18T13:11:32.105Z,1715
2018-08-18T13:12:32.830Z,1725
2018-08-18T13:13:33.590Z,1755
2018-08-18T13:14:34.336Z,1780
2018-08-18T13:15:35.072Z,1775
2018-08-18T13:16:35.824Z,1745
2018-08-18T13:17:36.563Z,1775
2018-08-18T13:18:37.353Z,1760
2018-08-18T13:19:38.060Z,1795
2018-08-18T13:20:38.835Z,1705
2018-08-18T13:21:39.553Z,1685
2018-08-18T13:22:40.295Z,1600
2018-08-18T13:23:41.032Z,1635
2018-08-18T13:24:41.772Z,1620
2018-08-18T13:25:42.513Z,1615
2018-08-18T13:26:43.249Z,1545
2018-08-18T13:27:43.987Z,1700
2018-08-18T13:28:44.727Z,1590
2018-08-18T13:29:45.468Z,1565
2018-08-18T13:30:46.207Z,1455
2018-08-18T13:31:47.010Z,1455
2018-08-18T13:32:47.688Z,1505
2018-08-18T13:33:48.437Z,1555
2018-08-18T13:34:49.176Z,1510
2018-08-18T13:35:49.919Z,1405
2018-08-18T13:36:50.669Z,1425
2018-08-18T13:37:51.406Z,1320
2018-08-18T13:38:52.147Z,1255
2018-08-18T13:39:52.895Z,1235
2018-08-18T13:40:53.645Z,1455
2018-08-18T13:41:54.393Z,1565
2018-08-18T13:42:55.130Z,1550
2018-08-18T13:43:55.868Z,1625
2018-08-18T13:44:56.608Z,1570
2018-08-18T13:45:57.346Z,1385
2018-08-18T13:46:58.086Z,1410
2018-08-18T13:47:58.833Z,1390
2018-08-18T13:48:59.571Z,1250
2018-08-18T13:50:00.322Z,1330
2018-08-18T13:51:01.062Z,1320
2018-08-18T13:52:01.802Z,1365
2018-08-18T13:53:02.541Z,1430
2018-08-18T13:54:03.285Z,1380
2018-08-18T13:55:04.023Z,1380
2018-08-18T13:56:04.774Z,1345
2018-08-18T13:57:05.529Z,1455
2018-08-18T13:58:06.278Z,1500
2018-08-18T13:59:07.030Z,1490
2018-08-18T14:00:07.770Z,1485
2018-08-18T14:01:08.511Z,1455
2018-08-18T14:02:09.250Z,1490
2018-08-18T14:03:10.001Z,1540
2018-08-18T14:04:10.776Z,1415
2018-08-18T14:05:11.484Z,1435
2018-08-18T14:06:12.225Z,1435