createdAt,value
2022-09-16T00:01:20.121Z,4.65
2022-09-16T00:03:48.559Z,4.07
2022-09-16T00:06:29.472Z,3.92
2022-09-16T00:09:02.832Z,4.17
2022-09-16T00:11:34.823Z,4.25
2022-09-16T00:14:03.781Z,4.38
2022-09-16T00:16:32.715Z,4.25
2022-09-16T00:19:02.235Z,4.30
2022-09-16T00:21:31.781Z,3.90
2022-09-16T00:23:59.763Z,3.97
2022-09-16T00:26:27.803Z,4.30
2022-09-16T00:28:56.813Z,4.20
2022-09-16T00:31:25.521Z,3.67
2022-09-16T00:33:53.655Z,4.55
2022-09-16T00:36:21.980Z,4.18
2022-09-16T00:38:57.604Z,4.70
2022-09-16T00:41:31.174Z,4.35
2022-09-16T00:44:07.773Z,4.40
2022-09-16T00:46:46.610Z,4.72
2022-09-16T00:49:25.484Z,4.32
2022-09-16T00:52:02.052Z,4.72
2022-09-16T00:54:32.091Z,4.25
2022-09-16T00:57:01.568Z,4.30
2022-09-16T00:59:36.385Z,4.20
2022-09-16T01:02:10.787Z,4.20
2022-09-16T01:05:02.651Z,4.22
2022-09-16T01:10:20.668Z,4.10
2022-09-16T01:13:00.005Z,4.35
2022-09-16T01:15:55.104Z,4.22
2022-09-16T01:18:45.640Z,4.40
2022-09-16T01:21:44.499Z,3.95
2022-09-16T01:24:33.414Z,4.22
2022-09-16T01:27:45.593Z,4.50
2022-09-16T01:33:17.073Z,4.10
2022-09-16T01:36:25.416Z,4.80
2022-09-16T01:39:23.159Z,4.72
2022-09-16T01:42:27.858Z,4.45
2022-09-16T01:45:23.291Z,4.28
2022-09-16T01:48:11.532Z,4.32
2022-09-16T01:50:54.026Z,4.80
2022-09-16T01:53:31.453Z,4.45
2022-09-16T01:56:58.126Z,4.45
2022-09-16T01:59:43.703Z,4.43
2022-09-16T02:02:59.203Z,4.65
2022-09-16T02:05:48.741Z,4.07
2022-09-16T02:08:45.509Z,4.30
2022-09-16T02:11:18.175Z,4.28
2022-09-16T02:14:06.342Z,4.45
2022-09-16T02:16:45.936Z,4.43
2022-09-16T02:19:37.453Z,4.47
2022-09-16T02:22:13.505Z,4.22
2022-09-16T02:24:45.553Z,4.47
2022-09-16T02:27:21.543Z,4.72
2022-09-16T02:29:54.524Z,4.55
2022-09-16T02:32:29.303Z,4.82
2022-09-16T02:34:58.690Z,4.45
2022-09-16T02:38:03.157Z,4.53
2022-09-16T02:40:48.542Z,4.68
2022-09-16T02:43:17.239Z,4.43
2022-09-16T02:46:33.332Z,4.75
2022-09-16T02:49:23.241Z,4.53
2022-09-16T02:51:58.561Z,4.63
2022-09-16T02:54:47.477Z,4.97
2022-09-16T02:57:16.799Z,4.80
2022-09-16T02:59:45.403Z,4.85
2022-09-16T03:02:13.897Z,4.82
2022-09-16T03:04:42.129Z,4.78
2022-09-16T03:07:11.368Z,4.68
2022-09-16T03:09:43.918Z,4.80
2022-09-16T03:12:17.044Z,4.70
2022-09-16T03:14:56.937Z,4.82
2022-09-16T03:17:46.260Z,4.85
2022-09-16T03:20:51.354Z,4.03
2022-09-16T03:23:59.839Z,5.50
2022-09-16T03:26:59.597Z,3.90
2022-09-16T03:30:07.268Z,4.68
2022-09-16T03:32:44.936Z,4.95
2022-09-16T03:35:27.637Z,5.25
2022-09-16T03:37:59.793Z,4.35
2022-09-16T03:40:30.090Z,4.65
2022-09-16T03:42:58.583Z,4.60
2022-09-16T03:45:26.720Z,4.35
2022-09-16T03:47:54.671Z,4.20
2022-09-16T03:50:22.738Z,4.40
2022-09-16T03:52:50.758Z,4.40
2022-09-16T03:55:19.282Z,4.25
2022-09-16T03:57:47.170Z,4.25
2022-09-16T04:00:16.625Z,4.20
2022-09-16T04:02:44.709Z,4.30
2022-09-16T04:05:12.633Z,5.00
2022-09-16T04:07:40.556Z,4.70
2022-09-16T04:10:08.641Z,4.80
2022-09-16T04:12:36.795Z,4.50
2022-09-16T04:15:05.225Z,4.72
2022-09-16T04:17:33.449Z,4.30
2022-09-16T04:20:01.968Z,4.35
2022-09-16T04:22:31.853Z,4.43
2022-09-16T04:24:59.687Z,3.85
2022-09-16T04:27:27.827Z,4.30
2022-09-16T04:29:56.752Z,4.10
2022-09-16T04:32:24.926Z,4.22
2022-09-16T04:34:53.102Z,3.95
2022-09-16T04:37:21.162Z,4.80
2022-09-16T04:39:49.477Z,4.20
2022-09-16T04:44:45.213Z,3.72
2022-09-16T04:47:13.676Z,4.40
2022-09-16T04:49:41.612Z,4.00
2022-09-16T04:52:11.095Z,3.88
2022-09-16T04:54:38.944Z,4.10
2022-09-16T04:57:06.764Z,3.80
2022-09-16T04:59:35.055Z,3.42
2022-09-16T05:02:03.470Z,3.17
2022-09-16T05:04:31.306Z,4.00
2022-09-16T05:06:59.558Z,3.15
2022-09-16T05:09:27.568Z,2.67
2022-09-16T05:11:55.348Z,2.90
2022-09-16T05:14:23.388Z,2.53
2022-09-16T05:16:51.212Z,2.70
2022-09-16T05:19:19.032Z,3.00
2022-09-16T05:21:47.129Z,2.53
2022-09-16T05:24:17.405Z,2.50
2022-09-16T05:26:45.436Z,2.53
2022-09-16T05:29:17.189Z,2.65
2022-09-16T05:31:47.855Z,2.05
2022-09-16T05:34:22.575Z,2.70
2022-09-16T05:36:54.131Z,2.78
2022-09-16T05:41:59.955Z,2.40
2022-09-16T05:44:29.500Z,2.90
2022-09-16T05:47:02.507Z,2.70
2022-09-16T05:49:30.578Z,2.13
2022-09-16T05:51:58.610Z,2.97
2022-09-16T05:54:29.732Z,2.47
2022-09-16T05:56:57.793Z,2.80
2022-09-16T05:59:25.741Z,2.50
2022-09-16T06:01:54.175Z,2.55
2022-09-16T06:04:22.372Z,2.80
2022-09-16T06:06:50.223Z,2.50
2022-09-16T06:09:22.535Z,3.05
2022-09-16T06:11:57.979Z,2.80
2022-09-16T06:14:26.922Z,2.40
2022-09-16T06:16:54.883Z,2.53
2022-09-16T06:19:23.057Z,2.38
2022-09-16T06:21:51.154Z,2.10
2022-09-16T06:24:20.758Z,2.55
2022-09-16T06:26:54.599Z,2.40
2022-09-16T06:29:22.681Z,3.00
2022-09-16T06:31:50.575Z,2.10
2022-09-16T06:34:18.953Z,2.03
2022-09-16T06:36:47.158Z,2.13
2022-09-16T06:39:17.344Z,2.25
2022-09-16T06:41:46.199Z,2.05
2022-09-16T06:44:14.284Z,2.28
2022-09-16T06:46:42.240Z,2.00
2022-09-16T06:49:11.388Z,2.10
2022-09-16T06:51:39.675Z,2.35
2022-09-16T06:54:09.315Z,1.90
2022-09-16T06:56:39.517Z,2.00
2022-09-16T06:59:08.747Z,2.15
2022-09-16T07:01:37.409Z,1.67
2022-09-16T07:04:11.216Z,2.03
2022-09-16T07:09:28.626Z,1.60
2022-09-16T07:11:56.986Z,2.00
2022-09-16T07:14:25.571Z,2.10
2022-09-16T07:16:53.675Z,1.45
2022-09-16T07:19:22.180Z,1.75
2022-09-16T07:21:50.099Z,1.60
2022-09-16T07:24:18.687Z,1.65
2022-09-16T07:26:46.919Z,1.73
2022-09-16T07:29:18.439Z,1.58
2022-09-16T07:34:14.452Z,1.75
2022-09-16T07:36:48.120Z,1.70
2022-09-16T07:39:19.363Z,1.75
2022-09-16T07:41:48.885Z,1.30
2022-09-16T07:44:19.165Z,1.42
2022-09-16T07:46:48.201Z,1.40
2022-09-16T07:49:17.641Z,1.35
2022-09-16T07:51:45.682Z,1.50
2022-09-16T07:54:20.383Z,1.40
2022-09-16T07:56:48.618Z,1.50
2022-09-16T07:59:19.708Z,1.60
2022-09-16T08:01:50.173Z,1.70
2022-09-16T08:04:20.808Z,2.30
2022-09-16T08:06:49.315Z,1.48
2022-09-16T08:12:08.178Z,1.23
2022-09-16T08:14:37.157Z,1.83
2022-09-16T08:17:05.340Z,1.60
2022-09-16T08:19:33.367Z,1.40
2022-09-16T08:22:01.485Z,1.75
2022-09-16T08:24:29.509Z,1.58
2022-09-16T08:26:57.629Z,1.58
2022-09-16T08:29:26.208Z,1.17
2022-09-16T08:31:54.429Z,1.38
2022-09-16T08:34:22.601Z,1.15
2022-09-16T08:36:50.990Z,1.40
2022-09-16T08:39:18.886Z,1.10
2022-09-16T08:42:35.913Z,2.05
2022-09-16T08:45:33.329Z,1.75
2022-09-16T08:48:55.667Z,1.52
2022-09-16T08:51:24.160Z,1.40
2022-09-16T08:54:03.062Z,1.58
2022-09-16T08:56:38.569Z,1.50
2022-09-16T08:59:18.699Z,1.48
2022-09-16T09:02:28.199Z,1.70
2022-09-16T09:04:57.103Z,1.45
2022-09-16T09:08:17.312Z,1.55
2022-09-16T09:11:31.009Z,1.45
2022-09-16T09:15:08.992Z,1.20
2022-09-16T09:17:57.517Z,2.10
2022-09-16T09:20:48.530Z,1.98
2022-09-16T09:24:08.020Z,1.73
2022-09-16T09:26:51.605Z,1.30
2022-09-16T09:29:45.893Z,0.98
2022-09-16T09:33:01.410Z,1.35
2022-09-16T09:35:51.059Z,1.25
2022-09-16T09:38:55.196Z,1.73
2022-09-16T09:41:46.097Z,1.63
2022-09-16T09:44:49.097Z,1.50
2022-09-16T09:47:37.158Z,1.25
2022-09-16T09:50:43.047Z,1.33
2022-09-16T09:53:45.863Z,2.03
2022-09-16T09:56:35.553Z,2.33
2022-09-16T09:59:44.990Z,1.63
2022-09-16T10:02:22.766Z,4.43
2022-09-16T10:04:51.339Z,0.93
2022-09-16T10:07:24.376Z,1.60
2022-09-16T10:10:01.113Z,0.90
2022-09-16T10:12:36.702Z,2.70
2022-09-16T10:15:05.771Z,2.65
2022-09-16T10:17:33.968Z,3.90
2022-09-16T10:20:39.723Z,3.88
2022-09-16T10:23:11.093Z,2.92
2022-09-16T10:25:39.759Z,1.67
2022-09-16T10:28:25.150Z,1.55
2022-09-16T10:30:58.819Z,2.63
2022-09-16T10:33:31.055Z,2.75
2022-09-16T10:36:09.766Z,2.63
2022-09-16T10:38:43.964Z,3.35
2022-09-16T10:41:20.552Z,3.30
2022-09-16T10:44:02.018Z,3.25
2022-09-16T10:46:32.034Z,1.42
2022-09-16T10:49:10.024Z,1.10
2022-09-16T10:51:38.102Z,0.90
2022-09-16T10:54:06.642Z,1.40
2022-09-16T10:56:50.166Z,1.15
2022-09-16T10:59:18.683Z,1.17
2022-09-16T11:02:01.618Z,0.77
2022-09-16T11:04:56.256Z,2.13
2022-09-16T11:08:11.583Z,1.15
2022-09-16T11:11:18.484Z,1.30
2022-09-16T11:14:18.012Z,2.13
2022-09-16T11:17:04.956Z,1.10
2022-09-16T11:20:21.224Z,1.20
2022-09-16T11:23:37.041Z,1.20
2022-09-16T11:26:26.801Z,1.40
2022-09-16T11:29:31.488Z,1.20
2022-09-16T11:32:04.562Z,1.52
2022-09-16T11:34:55.756Z,1.40
2022-09-16T11:37:58.424Z,1.10
2022-09-16T11:40:32.057Z,1.38
2022-09-16T11:43:34.295Z,1.30
2022-09-16T11:49:17.849Z,1.50
2022-09-16T11:52:20.110Z,1.33
2022-09-16T11:55:03.692Z,1.50
2022-09-16T11:57:39.125Z,1.88
2022-09-16T12:00:20.042Z,1.90
2022-09-16T12:03:12.774Z,1.80
2022-09-16T12:05:53.717Z,1.50
2022-09-16T12:08:50.194Z,1.52
2022-09-16T12:11:40.949Z,1.10
2022-09-16T12:14:29.711Z,1.45
2022-09-16T12:17:14.832Z,1.70
2022-09-16T12:20:15.871Z,1.40
2022-09-16T12:23:02.566Z,2.17
2022-09-16T12:26:02.131Z,1.80
2022-09-16T12:28:37.695Z,1.30
2022-09-16T12:31:35.532Z,1.38
2022-09-16T12:34:25.805Z,1.35
2022-09-16T12:37:23.897Z,1.38
2022-09-16T12:39:53.234Z,1.20
2022-09-16T12:42:46.937Z,1.13
2022-09-16T12:45:43.914Z,1.20
2022-09-16T12:48:54.943Z,1.50
2022-09-16T12:52:00.418Z,1.10
2022-09-16T12:55:23.333Z,1.38
2022-09-16T12:58:13.197Z,0.90
2022-09-16T13:01:04.320Z,1.30
2022-09-16T13:03:37.579Z,0.97
2022-09-16T13:06:29.975Z,1.08
2022-09-16T13:09:15.682Z,1.10
2022-09-16T13:12:31.795Z,1.00
2022-09-16T13:14:57.574Z,1.17
2022-09-16T13:17:36.299Z,1.08
2022-09-16T13:20:24.205Z,1.05
2022-09-16T13:23:19.389Z,1.10
2022-09-16T13:25:58.496Z,0.95
2022-09-16T13:28:46.793Z,0.98
2022-09-16T13:31:15.652Z,1.10
2022-09-16T13:34:17.959Z,0.90
2022-09-16T13:36:46.239Z,1.25
2022-09-16T13:39:33.817Z,0.82
2022-09-16T13:42:20.887Z,1.10
2022-09-16T13:44:49.030Z,1.13
2022-09-16T13:47:30.835Z,0.93
2022-09-16T13:50:15.641Z,1.05
2022-09-16T13:52:44.621Z,1.10
2022-09-16T13:55:25.737Z,1.05
2022-09-16T13:58:04.790Z,0.90
2022-09-16T14:00:48.114Z,1.30
2022-09-16T14:04:05.122Z,0.90
2022-09-16T14:07:32.236Z,0.80
2022-09-16T14:10:41.208Z,0.60
2022-09-16T14:13:23.510Z,1.00
2022-09-16T14:15:59.436Z,1.00
2022-09-16T14:18:32.670Z,0.85
2022-09-16T14:21:22.550Z,1.00
2022-09-16T14:23:50.921Z,0.98
2022-09-16T14:26:27.512Z,1.02
2022-09-16T14:29:05.528Z,1.10
2022-09-16T14:31:34.488Z,0.90
2022-09-16T14:34:09.226Z,0.90
2022-09-16T14:36:40.694Z,1.02
2022-09-16T14:39:08.856Z,0.80
2022-09-16T14:42:04.071Z,1.00
2022-09-16T14:45:02.124Z,1.00
2022-09-16T14:47:51.022Z,0.70
2022-09-16T14:50:33.689Z,0.70
2022-09-16T14:53:06.981Z,0.70
2022-09-16T14:55:40.216Z,1.00
2022-09-16T14:58:11.331Z,1.00
2022-09-16T15:01:01.572Z,1.10
2022-09-16T15:04:05.531Z,1.30
2022-09-16T15:06:43.386Z,0.90
2022-09-16T15:09:46.004Z,1.20
2022-09-16T15:12:49.297Z,0.95
2022-09-16T15:15:30.032Z,1.27
2022-09-16T15:18:09.461Z,0.77
2022-09-16T15:20:41.286Z,0.80
2022-09-16T15:23:25.805Z,0.82
2022-09-16T15:25:59.894Z,0.70
2022-09-16T15:28:27.987Z,0.70
2022-09-16T15:30:58.259Z,0.95
2022-09-16T15:33:40.235Z,0.85
2022-09-16T15:36:36.595Z,0.80
2022-09-16T15:39:06.524Z,1.02
2022-09-16T15:41:35.176Z,0.70
2022-09-16T15:44:09.931Z,0.60
2022-09-16T15:46:44.644Z,0.63
2022-09-16T15:49:14.936Z,0.55
2022-09-16T15:51:49.948Z,0.70
2022-09-16T15:54:33.450Z,0.60
2022-09-16T15:57:16.742Z,0.60
2022-09-16T16:00:13.268Z,0.93
2022-09-16T16:02:49.466Z,0.80
2022-09-16T16:05:28.444Z,0.82
2022-09-16T16:08:06.181Z,0.90
2022-09-16T16:10:39.363Z,1.00
2022-09-16T16:13:07.799Z,1.00
2022-09-16T16:15:40.284Z,0.80
2022-09-16T16:18:10.870Z,0.90
2022-09-16T16:20:40.483Z,0.70
2022-09-16T16:23:09.028Z,1.40
2022-09-16T16:25:37.534Z,1.55
2022-09-16T16:28:05.460Z,1.17
2022-09-16T16:30:33.448Z,1.00
2022-09-16T16:33:01.571Z,1.08
2022-09-16T16:35:29.341Z,1.20
2022-09-16T16:37:58.367Z,1.33
2022-09-16T16:40:26.588Z,1.90
2022-09-16T16:42:54.411Z,3.15
2022-09-16T16:45:22.400Z,2.95
2022-09-16T16:47:50.569Z,2.53
2022-09-16T16:50:19.865Z,2.38
2022-09-16T16:52:53.540Z,2.03
2022-09-16T16:55:23.110Z,2.30
2022-09-16T16:57:53.537Z,2.40
2022-09-16T17:00:22.835Z,3.30
2022-09-16T17:02:51.598Z,4.03
2022-09-16T17:05:20.829Z,4.35
2022-09-16T17:07:50.031Z,4.43
2022-09-16T17:10:20.012Z,5.00
2022-09-16T17:12:48.571Z,4.40
2022-09-16T17:15:18.057Z,4.97
2022-09-16T17:17:46.184Z,4.43
2022-09-16T17:20:14.323Z,4.60
2022-09-16T17:22:42.197Z,5.35
2022-09-16T17:25:11.008Z,4.85
2022-09-16T17:27:42.015Z,5.00
2022-09-16T17:30:10.670Z,4.72
2022-09-16T17:32:38.689Z,4.93
2022-09-16T17:35:07.200Z,4.50
2022-09-16T17:37:37.794Z,4.80
2022-09-16T17:40:07.082Z,4.90
2022-09-16T17:42:36.072Z,4.10
2022-09-16T17:45:06.539Z,3.95
2022-09-16T17:47:35.219Z,3.60
2022-09-16T17:50:05.463Z,3.15
2022-09-16T17:52:33.437Z,2.42
2022-09-16T17:55:01.667Z,2.38
2022-09-16T17:57:33.299Z,3.10
2022-09-16T18:00:01.893Z,3.67
2022-09-16T18:02:40.458Z,6.70
2022-09-16T18:05:09.118Z,6.50
2022-09-16T18:07:37.092Z,12.65
2022-09-16T18:10:06.021Z,16.05
2022-09-16T18:12:34.157Z,26.35
2022-09-16T18:15:02.171Z,26.90
2022-09-16T18:17:30.096Z,21.42
2022-09-16T18:19:58.093Z,14.68
2022-09-16T18:22:26.255Z,8.85
2022-09-16T18:24:54.377Z,5.10
2022-09-16T18:27:22.456Z,4.70
2022-09-16T18:29:50.479Z,3.83
2022-09-16T18:32:18.423Z,4.13
2022-09-16T18:34:46.474Z,3.53
2022-09-16T18:37:14.908Z,3.38
2022-09-16T18:39:43.598Z,3.70
2022-09-16T18:42:11.833Z,3.28
2022-09-16T18:44:39.861Z,3.83
2022-09-16T18:47:08.022Z,4.10
2022-09-16T18:49:36.121Z,3.70
2022-09-16T18:52:04.702Z,4.43
2022-09-16T18:54:33.478Z,3.70
2022-09-16T18:57:02.429Z,3.85
2022-09-16T18:59:34.396Z,4.40
2022-09-16T19:02:04.083Z,5.03
2022-09-16T19:04:38.764Z,4.90
2022-09-16T19:07:08.801Z,4.68
2022-09-16T19:09:39.978Z,5.13
2022-09-16T19:12:13.296Z,5.90
2022-09-16T19:14:41.949Z,6.25
2022-09-16T19:17:10.446Z,5.57
2022-09-16T19:19:38.700Z,6.47
2022-09-16T19:22:06.783Z,7.00
2022-09-16T19:24:35.459Z,7.43
2022-09-16T19:27:03.907Z,8.02
2022-09-16T19:29:32.826Z,8.98
2022-09-16T19:32:01.103Z,8.60
2022-09-16T19:34:29.737Z,7.80
2022-09-16T19:37:00.001Z,8.20
2022-09-16T19:39:28.176Z,8.40
2022-09-16T19:41:56.618Z,7.55
2022-09-16T19:44:24.828Z,7.50
2022-09-16T19:46:53.315Z,7.18
2022-09-16T19:49:23.160Z,7.07
2022-09-16T19:51:53.363Z,6.78
2022-09-16T19:54:24.475Z,6.63
2022-09-16T19:56:53.073Z,5.80
2022-09-16T19:59:21.316Z,4.82
2022-09-16T20:01:49.793Z,5.30
2022-09-16T20:04:20.618Z,5.13
2022-09-16T20:06:50.253Z,5.28
2022-09-16T20:09:19.958Z,4.82
2022-09-16T20:11:49.427Z,4.88
2022-09-16T20:14:21.502Z,5.47
2022-09-16T20:16:51.902Z,5.88
2022-09-16T20:19:21.514Z,5.72
2022-09-16T20:21:49.820Z,6.03
2022-09-16T20:24:26.027Z,6.53
2022-09-16T20:26:56.012Z,5.50
2022-09-16T20:29:24.849Z,6.15
2022-09-16T20:31:54.126Z,6.22
2022-09-16T20:34:24.560Z,6.57
2022-09-16T20:36:53.244Z,5.32
2022-09-16T20:39:22.293Z,6.60
2022-09-16T20:42:05.120Z,8.55
2022-09-16T20:44:33.198Z,8.93
2022-09-16T20:47:02.289Z,9.68
2022-09-16T20:49:30.700Z,7.97
2022-09-16T20:51:58.693Z,7.90
2022-09-16T20:54:26.640Z,7.63
2022-09-16T20:56:55.147Z,6.57
2022-09-16T20:59:23.787Z,14.05
2022-09-16T21:01:52.135Z,12.13
2022-09-16T21:04:21.004Z,9.57
2022-09-16T21:06:49.537Z,6.78
2022-09-16T21:09:19.650Z,6.22
2022-09-16T21:11:48.207Z,5.10
2022-09-16T21:14:17.875Z,4.00
2022-09-16T21:16:47.095Z,4.50
2022-09-16T21:19:15.931Z,3.63
2022-09-16T21:21:46.494Z,3.90
2022-09-16T21:24:14.753Z,3.55
2022-09-16T21:26:44.413Z,3.50
2022-09-16T21:29:17.697Z,3.08
2022-09-16T21:31:45.755Z,3.40
2022-09-16T21:34:17.434Z,3.10
2022-09-16T21:36:45.983Z,3.30
2022-09-16T21:39:15.766Z,3.03
2022-09-16T21:41:45.615Z,2.85
2022-09-16T21:44:14.712Z,3.25
2022-09-16T21:46:46.641Z,3.47
2022-09-16T21:49:29.138Z,3.90
2022-09-16T21:51:59.265Z,4.40
2022-09-16T21:54:28.838Z,4.20
2022-09-16T21:56:56.857Z,4.82
2022-09-16T21:59:25.111Z,4.15
2022-09-16T22:01:53.269Z,3.70
2022-09-16T22:04:25.697Z,4.57
2022-09-16T22:06:55.770Z,4.05
2022-09-16T22:09:23.924Z,4.80
2022-09-16T22:11:52.227Z,4.18
2022-09-16T22:14:20.308Z,3.72
2022-09-16T22:16:48.322Z,3.53
2022-09-16T22:19:19.314Z,3.75
2022-09-16T22:21:50.419Z,3.63
2022-09-16T22:24:22.280Z,3.30
2022-09-16T22:29:19.550Z,3.63
2022-09-16T22:31:47.722Z,3.30
2022-09-16T22:34:16.016Z,3.63
2022-09-16T22:36:43.908Z,3.33
2022-09-16T22:39:15.742Z,2.80
2022-09-16T22:44:13.149Z,3.13
2022-09-16T22:46:47.830Z,3.15
2022-09-16T22:49:16.923Z,3.03
2022-09-16T22:51:45.296Z,3.05
2022-09-16T22:54:14.333Z,2.78
2022-09-16T22:56:44.000Z,2.95
2022-09-16T22:59:19.447Z,3.53
2022-09-16T23:01:48.178Z,3.38
2022-09-16T23:04:17.161Z,3.03
2022-09-16T23:06:45.710Z,3.30
2022-09-16T23:09:14.841Z,3.13
2022-09-16T23:11:42.922Z,3.25
2022-09-16T23:14:26.554Z,2.90
2022-09-16T23:16:54.942Z,3.13
2022-09-16T23:19:23.256Z,3.40
2022-09-16T23:21:51.309Z,3.33
2022-09-16T23:24:21.994Z,3.20
2022-09-16T23:26:50.037Z,2.50
2022-09-16T23:29:18.669Z,3.38
2022-09-16T23:31:47.117Z,3.00
2022-09-16T23:34:19.828Z,3.13
2022-09-16T23:36:48.765Z,3.20
2022-09-16T23:39:18.007Z,3.25
2022-09-16T23:41:46.544Z,2.72
2022-09-16T23:44:15.896Z,3.00
2022-09-16T23:46:44.789Z,2.80
2022-09-16T23:49:13.384Z,4.35
2022-09-16T23:51:41.271Z,3.15
2022-09-16T23:54:09.492Z,2.78
2022-09-16T23:56:37.773Z,3.13
2022-09-16T23:59:05.641Z,2.88
