createdAt,value
2018-07-16T00:00:05.853Z,18.56
2018-07-16T00:01:06.344Z,18.56
2018-07-16T00:02:06.263Z,18.50
2018-07-16T00:03:06.353Z,18.50
2018-07-16T00:04:06.248Z,18.50
2018-07-16T00:05:05.777Z,18.50
2018-07-16T00:06:05.591Z,18.50
2018-07-16T00:07:06.637Z,18.44
2018-07-16T00:08:06.403Z,18.44
2018-07-16T00:09:06.258Z,18.44
2018-07-16T00:10:06.103Z,18.44
2018-07-16T00:11:06.394Z,18.44
2018-07-16T00:12:06.100Z,18.44
2018-07-16T00:13:05.776Z,18.44
2018-07-16T00:14:05.796Z,18.38
2018-07-16T00:15:06.332Z,18.38
2018-07-16T00:16:11.438Z,18.38
2018-07-16T00:17:05.618Z,18.38
2018-07-16T00:18:05.834Z,18.38
2018-07-16T00:19:06.373Z,18.31
2018-07-16T00:20:06.451Z,18.31
2018-07-16T00:21:05.811Z,18.31
2018-07-16T00:22:05.540Z,18.31
2018-07-16T00:23:05.705Z,18.31
2018-07-16T00:24:05.648Z,18.31
2018-07-16T00:25:06.802Z,18.25
2018-07-16T00:26:07.954Z,18.25
2018-07-16T00:27:06.417Z,18.25
2018-07-16T00:28:10.717Z,18.19
2018-07-16T00:29:06.171Z,18.19
2018-07-16T00:30:06.281Z,18.19
2018-07-16T00:31:06.643Z,18.19
2018-07-16T00:32:06.373Z,18.19
2018-07-16T00:33:05.825Z,18.19
2018-07-16T00:34:05.851Z,18.12
2018-07-16T00:35:05.797Z,18.12
2018-07-16T00:36:05.789Z,18.12
2018-07-16T00:37:06.013Z,18.12
2018-07-16T00:38:05.446Z,18.06
2018-07-16T00:39:06.334Z,18.06
2018-07-16T00:40:05.572Z,18.06
2018-07-16T00:41:05.541Z,18.06
2018-07-16T00:42:05.935Z,18.00
2018-07-16T00:43:10.526Z,18.00
2018-07-16T00:44:05.854Z,18.00
2018-07-16T00:45:05.710Z,18.00
2018-07-16T00:46:05.532Z,17.94
2018-07-16T00:47:06.173Z,17.94
2018-07-16T00:48:06.240Z,17.94
2018-07-16T00:49:05.453Z,18.00
2018-07-16T00:50:06.310Z,18.00
2018-07-16T00:51:05.784Z,18.00
2018-07-16T00:52:11.366Z,18.00
2018-07-16T00:53:05.460Z,17.94
2018-07-16T00:54:06.197Z,17.94
2018-07-16T00:55:05.695Z,17.94
2018-07-16T00:56:06.164Z,17.94
2018-07-16T00:57:06.260Z,17.94
2018-07-16T00:58:06.203Z,17.94
2018-07-16T00:59:06.407Z,17.94
2018-07-16T01:00:05.848Z,17.94
2018-07-16T01:01:05.697Z,17.94
2018-07-16T01:02:06.450Z,17.94
2018-07-16T01:03:05.948Z,17.94
2018-07-16T01:04:06.206Z,17.94
2018-07-16T01:05:05.748Z,17.94
2018-07-16T01:06:05.541Z,17.94
2018-07-16T01:07:05.451Z,17.94
2018-07-16T01:08:06.100Z,17.94
2018-07-16T01:09:05.532Z,17.94
2018-07-16T01:10:06.494Z,17.94
2018-07-16T01:11:05.867Z,17.94
2018-07-16T01:12:06.185Z,17.88
2018-07-16T01:13:05.944Z,17.88
2018-07-16T01:14:05.618Z,17.88
2018-07-16T01:15:05.956Z,17.88
2018-07-16T01:16:05.610Z,17.88
2018-07-16T01:17:06.547Z,17.81
2018-07-16T01:18:05.776Z,17.88
2018-07-16T01:19:05.612Z,17.81
2018-07-16T01:20:06.168Z,17.81
2018-07-16T01:21:05.698Z,17.81
2018-07-16T01:22:06.099Z,17.81
2018-07-16T01:23:06.047Z,17.81
2018-07-16T01:24:05.606Z,17.81
2018-07-16T01:25:06.342Z,17.81
2018-07-16T01:26:06.006Z,17.81
2018-07-16T01:27:05.540Z,17.81
2018-07-16T01:28:06.721Z,17.81
2018-07-16T01:29:06.525Z,17.81
2018-07-16T01:30:05.492Z,17.75
2018-07-16T01:31:06.119Z,17.75
2018-07-16T01:32:06.097Z,17.75
2018-07-16T01:33:06.143Z,17.75
2018-07-16T01:34:06.024Z,17.75
2018-07-16T01:35:06.028Z,17.75
2018-07-16T01:36:05.619Z,17.75
2018-07-16T01:37:06.236Z,17.75
2018-07-16T01:38:06.531Z,17.75
2018-07-16T01:39:06.236Z,17.75
2018-07-16T01:40:06.101Z,17.75
2018-07-16T01:41:06.023Z,17.75
2018-07-16T01:42:05.655Z,17.75
2018-07-16T01:43:05.859Z,17.75
2018-07-16T01:44:06.332Z,17.75
2018-07-16T01:45:06.466Z,17.75
2018-07-16T01:46:11.217Z,17.75
2018-07-16T01:47:11.299Z,17.75
2018-07-16T01:48:06.588Z,17.75
2018-07-16T01:49:05.622Z,17.75
2018-07-16T01:50:06.258Z,17.75
2018-07-16T01:51:06.277Z,17.75
2018-07-16T01:52:05.874Z,17.75
2018-07-16T01:53:06.177Z,17.75
2018-07-16T01:54:11.037Z,17.75
2018-07-16T01:55:06.336Z,17.75
2018-07-16T01:56:06.085Z,17.75
2018-07-16T01:57:05.634Z,17.75
2018-07-16T01:58:05.849Z,17.81
2018-07-16T01:59:06.263Z,17.81
2018-07-16T02:00:05.775Z,17.81
2018-07-16T02:01:06.141Z,17.81
2018-07-16T02:02:06.126Z,17.81
2018-07-16T02:03:05.710Z,17.81
2018-07-16T02:04:06.429Z,17.75
2018-07-16T02:05:05.932Z,17.75
2018-07-16T02:06:06.519Z,17.75
2018-07-16T02:07:06.015Z,17.75
2018-07-16T02:08:05.787Z,17.75
2018-07-16T02:09:05.807Z,17.75
2018-07-16T02:10:06.100Z,17.75
2018-07-16T02:11:05.937Z,17.69
2018-07-16T02:12:06.240Z,17.69
2018-07-16T02:13:06.182Z,17.69
2018-07-16T02:14:05.774Z,17.69
2018-07-16T02:15:05.797Z,17.69
2018-07-16T02:16:05.937Z,17.69
2018-07-16T02:17:06.178Z,17.69
2018-07-16T02:18:05.864Z,17.69
2018-07-16T02:19:05.455Z,17.62
2018-07-16T02:20:06.022Z,17.62
2018-07-16T02:21:06.265Z,17.62
2018-07-16T02:22:05.456Z,17.62
2018-07-16T02:23:05.774Z,17.62
2018-07-16T02:24:06.540Z,17.62
2018-07-16T02:25:05.537Z,17.62
2018-07-16T02:26:06.625Z,17.62
2018-07-16T02:27:05.508Z,17.62
2018-07-16T02:28:05.906Z,17.56
2018-07-16T02:29:05.969Z,17.56
2018-07-16T02:30:05.616Z,17.50
2018-07-16T02:31:11.119Z,17.50
2018-07-16T02:32:11.208Z,17.50
2018-07-16T02:33:06.412Z,17.50
2018-07-16T02:34:11.425Z,17.50
2018-07-16T02:35:05.941Z,17.50
2018-07-16T02:36:06.280Z,17.50
2018-07-16T02:37:06.111Z,17.44
2018-07-16T02:38:06.071Z,17.44
2018-07-16T02:39:05.819Z,17.44
2018-07-16T02:40:05.701Z,17.44
2018-07-16T02:41:06.377Z,17.44
2018-07-16T02:42:05.848Z,17.38
2018-07-16T02:43:05.921Z,17.38
2018-07-16T02:44:05.657Z,17.31
2018-07-16T02:45:06.181Z,17.31
2018-07-16T02:46:06.293Z,17.25
2018-07-16T02:47:06.229Z,17.25
2018-07-16T02:48:10.975Z,17.25
2018-07-16T02:49:06.387Z,17.25
2018-07-16T02:50:11.179Z,17.25
2018-07-16T02:51:05.549Z,17.25
2018-07-16T02:52:05.856Z,17.19
2018-07-16T02:53:05.859Z,17.19
2018-07-16T02:54:05.739Z,17.19
2018-07-16T02:55:06.233Z,17.19
2018-07-16T02:56:05.460Z,17.19
2018-07-16T02:57:05.457Z,17.12
2018-07-16T02:58:06.012Z,17.12
2018-07-16T02:59:05.654Z,17.12
2018-07-16T03:00:05.452Z,17.12
2018-07-16T03:01:06.425Z,17.12
2018-07-16T03:02:07.228Z,17.06
2018-07-16T03:03:05.784Z,17.06
2018-07-16T03:04:06.067Z,17.00
2018-07-16T03:05:05.588Z,17.00
2018-07-16T03:06:05.459Z,17.00
2018-07-16T03:07:06.508Z,16.94
2018-07-16T03:08:06.464Z,16.94
2018-07-16T03:09:05.779Z,16.94
2018-07-16T03:10:05.707Z,16.94
2018-07-16T03:11:06.331Z,16.94
2018-07-16T03:12:06.226Z,16.94
2018-07-16T03:13:05.935Z,16.88
2018-07-16T03:14:06.293Z,16.88
2018-07-16T03:15:05.965Z,16.88
2018-07-16T03:16:06.014Z,16.88
2018-07-16T03:17:06.248Z,16.88
2018-07-16T03:18:06.129Z,16.88
2018-07-16T03:19:06.443Z,16.88
2018-07-16T03:20:06.608Z,16.88
2018-07-16T03:21:05.953Z,16.88
2018-07-16T03:22:05.864Z,16.88
2018-07-16T03:23:06.345Z,16.81
2018-07-16T03:24:05.464Z,16.81
2018-07-16T03:25:11.230Z,16.81
2018-07-16T03:26:06.925Z,16.75
2018-07-16T03:27:05.864Z,16.75
2018-07-16T03:28:11.291Z,16.75
2018-07-16T03:29:06.050Z,16.75
2018-07-16T03:30:05.558Z,16.75
2018-07-16T03:31:05.940Z,16.75
2018-07-16T03:32:06.080Z,16.75
2018-07-16T03:33:10.812Z,16.75
2018-07-16T03:34:05.923Z,16.75
2018-07-16T03:35:11.072Z,16.75
2018-07-16T03:36:06.256Z,16.75
2018-07-16T03:37:06.254Z,16.75
2018-07-16T03:38:05.791Z,16.75
2018-07-16T03:39:06.671Z,16.75
2018-07-16T03:40:05.921Z,16.75
2018-07-16T03:41:10.715Z,16.75
2018-07-16T03:42:05.698Z,16.75
2018-07-16T03:43:10.897Z,16.75
2018-07-16T03:44:06.343Z,16.75
2018-07-16T03:45:05.551Z,16.69
2018-07-16T03:46:05.739Z,16.69
2018-07-16T03:47:05.963Z,16.69
2018-07-16T03:48:06.457Z,16.69
2018-07-16T03:49:05.612Z,16.69
2018-07-16T03:50:10.621Z,16.75
2018-07-16T03:51:05.932Z,16.75
2018-07-16T03:52:06.460Z,16.75
2018-07-16T03:53:05.637Z,16.75
2018-07-16T03:54:11.111Z,16.75
2018-07-16T03:55:06.075Z,16.81
2018-07-16T03:56:05.858Z,16.81
2018-07-16T03:57:06.006Z,16.81
2018-07-16T03:58:10.561Z,16.81
2018-07-16T03:59:05.782Z,16.81
2018-07-16T04:00:05.859Z,16.81
2018-07-16T04:01:06.009Z,16.81
2018-07-16T04:02:06.189Z,16.81
2018-07-16T04:03:06.036Z,16.88
2018-07-16T04:04:05.814Z,16.88
2018-07-16T04:05:05.691Z,16.88
2018-07-16T04:06:06.038Z,16.88
2018-07-16T04:07:05.624Z,16.88
2018-07-16T04:08:06.859Z,16.88
2018-07-16T04:09:10.697Z,16.88
2018-07-16T04:10:06.335Z,16.94
2018-07-16T04:11:06.329Z,16.94
2018-07-16T04:12:05.954Z,16.94
2018-07-16T04:13:06.358Z,16.94
2018-07-16T04:14:05.694Z,16.94
2018-07-16T04:15:06.500Z,16.94
2018-07-16T04:16:05.862Z,16.94
2018-07-16T04:17:06.015Z,16.94
2018-07-16T04:18:06.078Z,16.88
2018-07-16T04:19:05.461Z,16.88
2018-07-16T04:20:05.617Z,16.94
2018-07-16T04:21:05.944Z,16.94
2018-07-16T04:22:05.643Z,17.00
2018-07-16T04:23:06.416Z,17.00
2018-07-16T04:24:06.164Z,17.00
2018-07-16T04:25:06.484Z,17.00
2018-07-16T04:26:05.699Z,17.00
2018-07-16T04:27:05.672Z,17.00
2018-07-16T04:28:06.260Z,17.06
2018-07-16T04:29:05.761Z,17.06
2018-07-16T04:30:06.040Z,17.12
2018-07-16T04:31:05.625Z,17.12
2018-07-16T04:32:05.633Z,17.12
2018-07-16T04:33:05.952Z,17.12
2018-07-16T04:34:06.302Z,17.12
2018-07-16T04:35:06.024Z,17.19
2018-07-16T04:36:05.789Z,17.19
2018-07-16T04:37:06.106Z,17.19
2018-07-16T04:38:05.858Z,17.25
2018-07-16T04:39:06.334Z,17.25
2018-07-16T04:40:06.582Z,17.25
2018-07-16T04:41:05.455Z,17.25
2018-07-16T04:42:07.327Z,17.25
2018-07-16T04:43:11.453Z,17.31
2018-07-16T04:44:06.025Z,17.31
2018-07-16T04:45:06.338Z,17.31
2018-07-16T04:46:06.180Z,17.31
2018-07-16T04:47:06.020Z,17.31
2018-07-16T04:48:06.177Z,17.38
2018-07-16T04:49:05.934Z,17.38
2018-07-16T04:50:05.874Z,17.38
2018-07-16T04:51:11.306Z,17.38
2018-07-16T04:52:10.883Z,17.44
2018-07-16T04:53:05.688Z,17.44
2018-07-16T04:54:05.708Z,17.44
2018-07-16T04:55:05.693Z,17.44
2018-07-16T04:56:05.463Z,17.44
2018-07-16T04:57:06.478Z,17.50
2018-07-16T04:58:06.170Z,17.50
2018-07-16T04:59:06.731Z,17.50
2018-07-16T05:00:05.625Z,17.50
2018-07-16T05:01:05.767Z,17.50
2018-07-16T05:02:05.819Z,17.56
2018-07-16T05:03:06.288Z,17.56
2018-07-16T05:04:06.261Z,17.56
2018-07-16T05:05:10.813Z,17.56
2018-07-16T05:06:06.312Z,17.56
2018-07-16T05:07:05.934Z,17.62
2018-07-16T05:08:05.830Z,17.62
2018-07-16T05:09:05.593Z,17.62
2018-07-16T05:10:06.170Z,17.69
2018-07-16T05:11:05.847Z,17.69
2018-07-16T05:12:05.791Z,17.69
2018-07-16T05:13:05.370Z,17.69
2018-07-16T05:14:05.459Z,17.69
2018-07-16T05:15:06.266Z,17.75
2018-07-16T05:16:06.113Z,17.75
2018-07-16T05:17:05.696Z,17.75
2018-07-16T05:18:06.481Z,17.75
2018-07-16T05:19:05.778Z,17.81
2018-07-16T05:20:05.957Z,17.81
2018-07-16T05:21:05.624Z,17.81
2018-07-16T05:22:06.329Z,17.81
2018-07-16T05:23:05.626Z,17.81
2018-07-16T05:24:06.283Z,17.81
2018-07-16T05:25:06.405Z,17.88
2018-07-16T05:26:11.115Z,17.88
2018-07-16T05:27:05.612Z,17.88
2018-07-16T05:28:06.667Z,17.94
2018-07-16T05:29:05.616Z,17.94
2018-07-16T05:30:05.661Z,17.94
2018-07-16T05:31:05.830Z,18.00
2018-07-16T05:32:06.004Z,18.00
2018-07-16T05:33:05.951Z,18.06
2018-07-16T05:34:05.827Z,18.06
2018-07-16T05:35:06.151Z,18.06
2018-07-16T05:36:06.356Z,18.12
2018-07-16T05:37:06.505Z,18.12
2018-07-16T05:38:06.399Z,18.12
2018-07-16T05:39:05.861Z,18.19
2018-07-16T05:40:06.010Z,18.19
2018-07-16T05:41:05.780Z,18.25
2018-07-16T05:42:05.960Z,18.25
2018-07-16T05:43:07.063Z,18.25
2018-07-16T05:44:06.526Z,18.31
2018-07-16T05:45:05.705Z,18.31
2018-07-16T05:46:06.347Z,18.38
2018-07-16T05:47:05.940Z,18.38
2018-07-16T05:48:05.930Z,18.38
2018-07-16T05:49:05.594Z,18.44
2018-07-16T05:50:06.203Z,18.44
2018-07-16T05:51:05.950Z,18.50
2018-07-16T05:52:05.478Z,18.50
2018-07-16T05:53:06.181Z,18.50
2018-07-16T05:54:05.690Z,18.56
2018-07-16T05:55:11.279Z,18.62
2018-07-16T05:56:05.766Z,18.62
2018-07-16T05:57:05.621Z,18.62
2018-07-16T05:58:06.216Z,18.69
2018-07-16T05:59:05.857Z,18.69
2018-07-16T06:00:06.271Z,18.69
2018-07-16T06:01:06.240Z,18.75
2018-07-16T06:02:06.282Z,18.75
2018-07-16T06:03:05.778Z,18.81
2018-07-16T06:04:05.778Z,18.81
2018-07-16T06:05:05.565Z,18.81
2018-07-16T06:06:05.695Z,18.81
2018-07-16T06:07:05.698Z,18.88
2018-07-16T06:08:06.324Z,18.88
2018-07-16T06:09:05.879Z,18.88
2018-07-16T06:10:05.543Z,18.88
2018-07-16T06:11:06.428Z,18.94
2018-07-16T06:12:05.899Z,18.94
2018-07-16T06:13:06.642Z,18.94
2018-07-16T06:14:06.171Z,18.94
2018-07-16T06:15:05.946Z,19.00
2018-07-16T06:16:10.548Z,19.00
2018-07-16T06:17:05.557Z,19.06
2018-07-16T06:18:05.971Z,19.06
2018-07-16T06:19:06.333Z,19.06
2018-07-16T06:20:06.317Z,19.06
2018-07-16T06:21:06.197Z,19.12
2018-07-16T06:22:05.780Z,19.12
2018-07-16T06:23:05.754Z,19.12
2018-07-16T06:24:06.027Z,19.19
2018-07-16T06:25:06.178Z,19.19
2018-07-16T06:26:05.854Z,19.19
2018-07-16T06:27:05.620Z,19.25
2018-07-16T06:28:05.687Z,19.25
2018-07-16T06:29:06.262Z,19.25
2018-07-16T06:30:06.099Z,19.25
2018-07-16T06:31:06.381Z,19.31
2018-07-16T06:32:05.868Z,19.31
2018-07-16T06:33:10.374Z,19.31
2018-07-16T06:34:05.550Z,19.31
2018-07-16T06:35:06.079Z,19.38
2018-07-16T06:36:06.594Z,19.38
2018-07-16T06:37:06.172Z,19.44
2018-07-16T06:38:06.108Z,19.44
2018-07-16T06:39:11.059Z,19.44
2018-07-16T06:40:06.430Z,19.50
2018-07-16T06:41:06.356Z,19.50
2018-07-16T06:42:11.370Z,19.50
2018-07-16T06:43:05.577Z,19.56
2018-07-16T06:44:06.711Z,19.56
2018-07-16T06:45:06.262Z,19.62
2018-07-16T06:46:06.130Z,19.62
2018-07-16T06:47:06.414Z,19.62
2018-07-16T06:48:06.356Z,19.69
2018-07-16T06:49:06.315Z,19.69
2018-07-16T06:50:06.070Z,19.75
2018-07-16T06:51:05.551Z,19.75
2018-07-16T06:52:06.233Z,19.81
2018-07-16T06:53:06.391Z,19.81
2018-07-16T06:54:05.557Z,19.81
2018-07-16T06:55:06.188Z,19.88
2018-07-16T06:56:06.371Z,19.88
2018-07-16T06:57:06.360Z,19.94
2018-07-16T06:58:06.257Z,19.94
2018-07-16T06:59:06.561Z,19.94
2018-07-16T07:00:05.763Z,20.00
2018-07-16T07:01:06.105Z,20.00
2018-07-16T07:02:05.547Z,20.06
2018-07-16T07:03:05.938Z,20.06
2018-07-16T07:04:10.732Z,20.12
2018-07-16T07:05:06.109Z,20.12
2018-07-16T07:06:05.457Z,20.12
2018-07-16T07:07:06.464Z,20.19
2018-07-16T07:08:06.282Z,20.19
2018-07-16T07:09:05.461Z,20.25
2018-07-16T07:10:05.515Z,20.25
2018-07-16T07:11:05.855Z,20.25
2018-07-16T07:12:05.588Z,20.31
2018-07-16T07:13:06.259Z,20.31
2018-07-16T07:14:06.032Z,20.38
2018-07-16T07:15:05.620Z,20.38
2018-07-16T07:16:06.333Z,20.44
2018-07-16T07:17:06.537Z,20.44
2018-07-16T07:18:06.365Z,20.50
2018-07-16T07:19:06.577Z,20.50
2018-07-16T07:20:05.943Z,20.56
2018-07-16T07:21:05.706Z,20.62
2018-07-16T07:22:06.268Z,20.62
2018-07-16T07:23:06.350Z,20.69
2018-07-16T07:24:06.037Z,20.75
2018-07-16T07:25:06.011Z,20.75
2018-07-16T07:26:05.621Z,20.81
2018-07-16T07:27:06.417Z,20.88
2018-07-16T07:28:07.225Z,20.88
2018-07-16T07:29:05.781Z,20.94
2018-07-16T07:30:06.969Z,21.00
2018-07-16T07:31:06.337Z,21.06
2018-07-16T07:32:06.163Z,21.12
2018-07-16T07:33:05.382Z,21.19
2018-07-16T07:34:06.341Z,21.19
2018-07-16T07:35:06.392Z,21.25
2018-07-16T07:36:05.831Z,21.31
2018-07-16T07:37:05.821Z,21.38
2018-07-16T07:38:05.761Z,21.44
2018-07-16T07:39:06.386Z,21.50
2018-07-16T07:40:05.969Z,21.50
2018-07-16T07:41:06.127Z,21.56
2018-07-16T07:42:06.004Z,21.62
2018-07-16T07:43:05.546Z,21.62
2018-07-16T07:44:06.188Z,21.75
2018-07-16T07:45:05.709Z,21.81
2018-07-16T07:46:05.857Z,21.81
2018-07-16T07:47:05.839Z,21.94
2018-07-16T07:48:10.468Z,22.00
2018-07-16T07:49:06.347Z,22.06
2018-07-16T07:50:06.384Z,22.12
2018-07-16T07:51:06.376Z,22.25
2018-07-16T07:52:05.797Z,22.31
2018-07-16T07:53:05.526Z,22.38
2018-07-16T07:54:06.301Z,22.50
2018-07-16T07:55:05.973Z,22.56
2018-07-16T07:56:05.708Z,22.69
2018-07-16T07:57:05.540Z,22.75
2018-07-16T07:58:06.814Z,22.81
2018-07-16T07:59:05.504Z,22.94
2018-07-16T08:00:06.448Z,23.06
2018-07-16T08:01:05.538Z,23.12
2018-07-16T08:02:05.532Z,23.25
2018-07-16T08:03:05.532Z,23.31
2018-07-16T08:04:07.250Z,23.38
2018-07-16T08:05:05.934Z,23.50
2018-07-16T08:06:05.782Z,23.56
2018-07-16T08:07:06.892Z,23.69
2018-07-16T08:08:05.794Z,23.75
2018-07-16T08:09:05.941Z,23.88
2018-07-16T08:10:10.875Z,23.94
2018-07-16T08:11:06.225Z,24.00
2018-07-16T08:12:11.146Z,24.06
2018-07-16T08:13:05.617Z,24.12
2018-07-16T08:14:05.535Z,24.19
2018-07-16T08:15:06.675Z,24.25
2018-07-16T08:16:05.933Z,24.31
2018-07-16T08:17:06.029Z,24.38
2018-07-16T08:18:06.163Z,24.44
2018-07-16T08:19:05.695Z,24.50
2018-07-16T08:20:06.426Z,24.56
2018-07-16T08:21:05.914Z,24.62
2018-07-16T08:22:11.257Z,24.75
2018-07-16T08:23:05.618Z,24.81
2018-07-16T08:24:06.102Z,24.88
2018-07-16T08:25:05.781Z,24.94
2018-07-16T08:26:05.991Z,25.00
2018-07-16T08:27:06.019Z,25.06
2018-07-16T08:28:06.276Z,25.12
2018-07-16T08:29:05.777Z,25.19
2018-07-16T08:30:05.651Z,25.25
2018-07-16T08:31:06.267Z,25.31
2018-07-16T08:32:05.853Z,25.31
2018-07-16T08:33:05.944Z,25.31
2018-07-16T08:34:05.726Z,25.31
2018-07-16T08:35:05.782Z,25.31
2018-07-16T08:36:11.098Z,25.38
2018-07-16T08:37:06.183Z,25.38
2018-07-16T08:38:06.336Z,25.44
2018-07-16T08:39:06.328Z,25.50
2018-07-16T08:40:06.379Z,25.56
2018-07-16T08:41:05.943Z,25.56
2018-07-16T08:42:05.890Z,25.56
2018-07-16T08:43:06.706Z,25.56
2018-07-16T08:44:06.189Z,25.62
2018-07-16T08:45:10.692Z,25.62
2018-07-16T08:46:06.027Z,25.69
2018-07-16T08:47:05.633Z,25.69
2018-07-16T08:48:05.545Z,25.81
2018-07-16T08:49:05.794Z,25.88
2018-07-16T08:50:06.241Z,25.88
2018-07-16T08:51:06.229Z,25.88
2018-07-16T08:52:06.027Z,25.88
2018-07-16T08:53:05.785Z,25.88
2018-07-16T08:54:05.702Z,25.88
2018-07-16T08:55:06.606Z,25.88
2018-07-16T08:56:06.326Z,25.94
2018-07-16T08:57:11.048Z,26.00
2018-07-16T08:58:05.537Z,26.06
2018-07-16T08:59:06.480Z,26.06
2018-07-16T09:00:05.918Z,26.06
2018-07-16T09:01:05.688Z,26.12
2018-07-16T09:02:05.858Z,26.12
2018-07-16T09:03:05.871Z,26.12
2018-07-16T09:04:06.370Z,26.12
2018-07-16T09:05:05.939Z,26.12
2018-07-16T09:06:05.959Z,26.06
2018-07-16T09:07:06.518Z,26.12
2018-07-16T09:08:06.025Z,26.12
2018-07-16T09:09:05.646Z,26.06
2018-07-16T09:10:06.640Z,26.12
2018-07-16T09:11:06.839Z,26.06
2018-07-16T09:12:10.660Z,26.00
2018-07-16T09:13:06.209Z,26.06
2018-07-16T09:14:06.182Z,26.00
2018-07-16T09:15:06.337Z,25.94
2018-07-16T09:16:11.117Z,25.94
2018-07-16T09:17:11.183Z,25.94
2018-07-16T09:18:05.703Z,25.88
2018-07-16T09:19:05.558Z,25.88
2018-07-16T09:20:05.657Z,25.94
2018-07-16T09:21:05.856Z,25.94
2018-07-16T09:22:10.715Z,25.88
2018-07-16T09:23:10.900Z,25.75
2018-07-16T09:24:06.269Z,25.81
2018-07-16T09:25:05.863Z,25.81
2018-07-16T09:26:06.499Z,25.75
2018-07-16T09:27:06.426Z,25.81
2018-07-16T09:28:05.467Z,25.81
2018-07-16T09:29:06.180Z,25.81
2018-07-16T09:30:11.383Z,25.81
2018-07-16T09:31:05.851Z,25.88
2018-07-16T09:32:05.867Z,25.94
2018-07-16T09:33:06.122Z,25.81
2018-07-16T09:34:06.348Z,25.81
2018-07-16T09:35:05.727Z,25.81
2018-07-16T09:36:05.780Z,25.88
2018-07-16T09:37:06.025Z,25.94
2018-07-16T09:38:06.271Z,26.00
2018-07-16T09:39:06.991Z,26.06
2018-07-16T09:40:06.053Z,26.06
2018-07-16T09:41:05.595Z,26.12
2018-07-16T09:42:06.177Z,26.12
2018-07-16T09:43:05.979Z,26.19
2018-07-16T09:44:06.017Z,26.19
2018-07-16T09:45:06.259Z,26.12
2018-07-16T09:46:10.950Z,26.06
2018-07-16T09:47:06.107Z,26.06
2018-07-16T09:48:05.701Z,26.06
2018-07-16T09:49:06.121Z,26.06
2018-07-16T09:50:06.103Z,26.06
2018-07-16T09:51:05.456Z,26.00
2018-07-16T09:52:06.126Z,26.00
2018-07-16T09:53:05.636Z,26.00
2018-07-16T09:54:05.655Z,26.00
2018-07-16T09:55:05.860Z,26.00
2018-07-16T09:56:05.962Z,26.00
2018-07-16T09:57:05.931Z,25.94
2018-07-16T09:58:05.535Z,25.94
2018-07-16T09:59:06.267Z,25.88
2018-07-16T10:00:05.540Z,25.81
2018-07-16T10:01:06.505Z,25.75
2018-07-16T10:02:11.028Z,25.75
2018-07-16T10:03:06.278Z,25.75
2018-07-16T10:04:05.858Z,25.75
2018-07-16T10:05:05.929Z,25.81
2018-07-16T10:06:06.040Z,25.88
2018-07-16T10:07:06.258Z,25.88
2018-07-16T10:08:06.256Z,25.88
2018-07-16T10:09:06.024Z,25.94
2018-07-16T10:10:05.921Z,25.88
2018-07-16T10:11:05.624Z,25.81
2018-07-16T10:12:05.619Z,25.75
2018-07-16T10:13:05.467Z,25.75
2018-07-16T10:14:06.510Z,25.62
2018-07-16T10:15:06.099Z,25.56
2018-07-16T10:16:06.191Z,25.62
2018-07-16T10:17:06.344Z,25.69
2018-07-16T10:18:06.407Z,25.69
2018-07-16T10:19:06.378Z,25.69
2018-07-16T10:20:06.039Z,25.69
2018-07-16T10:21:06.455Z,25.75
2018-07-16T10:22:05.702Z,25.69
2018-07-16T10:23:05.736Z,25.69
2018-07-16T10:24:05.790Z,25.69
2018-07-16T10:25:06.269Z,25.69
2018-07-16T10:26:06.023Z,25.75
2018-07-16T10:27:05.767Z,25.75
2018-07-16T10:28:05.937Z,25.75
2018-07-16T10:29:06.332Z,25.81
2018-07-16T10:30:06.261Z,25.81
2018-07-16T10:31:06.364Z,25.88
2018-07-16T10:32:05.662Z,25.88
2018-07-16T10:33:05.642Z,25.88
2018-07-16T10:34:10.565Z,25.81
2018-07-16T10:35:06.119Z,25.75
2018-07-16T10:36:05.984Z,25.75
2018-07-16T10:37:06.249Z,25.75
2018-07-16T10:38:10.971Z,25.88
2018-07-16T10:39:05.666Z,25.88
2018-07-16T10:40:06.335Z,25.94
2018-07-16T10:41:05.861Z,25.94
2018-07-16T10:42:06.726Z,25.94
2018-07-16T10:43:06.046Z,26.00
2018-07-16T10:44:06.188Z,25.94
2018-07-16T10:45:06.022Z,25.94
2018-07-16T10:46:05.996Z,26.00
2018-07-16T10:47:06.527Z,26.00
2018-07-16T10:48:05.726Z,26.06
2018-07-16T10:49:06.027Z,26.12
2018-07-16T10:50:05.790Z,26.19
2018-07-16T10:51:06.254Z,26.19
2018-07-16T10:52:06.495Z,26.25
2018-07-16T10:53:05.940Z,26.31
2018-07-16T10:54:06.584Z,26.38
2018-07-16T10:55:06.363Z,26.31
2018-07-16T10:56:06.464Z,26.31
2018-07-16T10:57:05.907Z,26.25
2018-07-16T10:58:05.614Z,26.19
2018-07-16T10:59:06.422Z,26.25
2018-07-16T11:00:05.956Z,26.31
2018-07-16T11:01:06.472Z,26.31
2018-07-16T11:02:06.014Z,26.38
2018-07-16T11:03:06.073Z,26.44
2018-07-16T11:04:05.948Z,26.50
2018-07-16T11:05:05.463Z,26.56
2018-07-16T11:06:06.624Z,26.62
2018-07-16T11:07:06.365Z,26.69
2018-07-16T11:08:05.946Z,26.75
2018-07-16T11:09:05.578Z,26.81
2018-07-16T11:10:05.815Z,26.81
2018-07-16T11:11:10.557Z,26.88
2018-07-16T11:12:06.089Z,26.94
2018-07-16T11:13:06.185Z,27.00
2018-07-16T11:14:06.265Z,27.06
2018-07-16T11:15:06.583Z,27.06
2018-07-16T11:16:05.621Z,27.06
2018-07-16T11:17:06.303Z,27.06
2018-07-16T11:18:05.821Z,27.12
2018-07-16T11:19:05.860Z,27.12
2018-07-16T11:20:05.782Z,27.12
2018-07-16T11:21:05.863Z,27.12
2018-07-16T11:22:05.841Z,27.12
2018-07-16T11:23:06.020Z,27.12
2018-07-16T11:24:05.634Z,27.19
2018-07-16T11:25:11.105Z,27.25
2018-07-16T11:26:05.551Z,27.31
2018-07-16T11:27:06.725Z,27.31
2018-07-16T11:28:06.622Z,27.31
2018-07-16T11:29:06.099Z,27.31
2018-07-16T11:30:06.005Z,27.38
2018-07-16T11:31:05.592Z,27.31
2018-07-16T11:32:06.062Z,27.19
2018-07-16T11:33:06.168Z,27.19
2018-07-16T11:34:06.270Z,27.19
2018-07-16T11:35:06.168Z,27.19
2018-07-16T11:36:06.085Z,27.12
2018-07-16T11:37:05.863Z,27.19
2018-07-16T11:38:06.017Z,27.19
2018-07-16T11:39:06.090Z,27.12
2018-07-16T11:40:06.051Z,27.12
2018-07-16T11:41:05.680Z,27.19
2018-07-16T11:42:06.098Z,27.19
2018-07-16T11:43:06.187Z,27.25
2018-07-16T11:44:06.362Z,27.31
2018-07-16T11:45:05.773Z,27.25
2018-07-16T11:46:06.453Z,27.25
2018-07-16T11:47:06.885Z,27.19
2018-07-16T11:48:05.929Z,27.19
2018-07-16T11:49:05.991Z,27.19
2018-07-16T11:50:05.620Z,27.19
2018-07-16T11:51:06.323Z,27.19
2018-07-16T11:52:06.423Z,27.25
2018-07-16T11:53:06.471Z,27.25
2018-07-16T11:54:05.744Z,27.25
2018-07-16T11:55:06.272Z,27.25
2018-07-16T11:56:05.867Z,27.25
2018-07-16T11:57:06.199Z,27.25
2018-07-16T11:58:10.731Z,27.19
2018-07-16T11:59:05.979Z,27.19
2018-07-16T12:00:06.035Z,27.19
2018-07-16T12:01:06.415Z,27.19
2018-07-16T12:02:06.318Z,27.19
2018-07-16T12:03:06.441Z,27.25
2018-07-16T12:04:06.023Z,27.31
2018-07-16T12:05:06.136Z,27.38
2018-07-16T12:06:05.624Z,27.31
2018-07-16T12:07:06.301Z,27.31
2018-07-16T12:08:06.152Z,27.25
2018-07-16T12:09:06.343Z,27.31
2018-07-16T12:10:05.545Z,27.38
2018-07-16T12:11:05.605Z,27.31
2018-07-16T12:12:05.383Z,27.31
2018-07-16T12:13:11.267Z,27.38
2018-07-16T12:14:11.451Z,27.38
2018-07-16T12:15:05.872Z,27.38
2018-07-16T12:16:06.733Z,27.38
2018-07-16T12:17:06.291Z,27.31
2018-07-16T12:18:06.344Z,27.31
2018-07-16T12:19:05.537Z,27.25
2018-07-16T12:20:06.648Z,27.25
2018-07-16T12:21:05.786Z,27.25
2018-07-16T12:22:11.286Z,27.31
2018-07-16T12:23:05.728Z,27.25
2018-07-16T12:24:05.786Z,27.25
2018-07-16T12:25:05.633Z,27.31
2018-07-16T12:26:06.060Z,27.31
2018-07-16T12:27:05.635Z,27.38
2018-07-16T12:28:05.624Z,27.38
2018-07-16T12:29:06.272Z,27.44
2018-07-16T12:30:05.788Z,27.44
2018-07-16T12:31:11.300Z,27.44
2018-07-16T12:32:11.354Z,27.50
2018-07-16T12:33:06.181Z,27.50
2018-07-16T12:34:06.662Z,27.56
2018-07-16T12:35:06.347Z,27.56
2018-07-16T12:36:06.218Z,27.56
2018-07-16T12:37:05.379Z,27.56
2018-07-16T12:38:06.177Z,27.56
2018-07-16T12:39:06.192Z,27.56
2018-07-16T12:40:05.702Z,27.56
2018-07-16T12:41:05.924Z,27.56
2018-07-16T12:42:05.505Z,27.62
2018-07-16T12:43:06.229Z,27.62
2018-07-16T12:44:06.033Z,27.62
2018-07-16T12:45:06.274Z,27.62
2018-07-16T12:46:06.025Z,27.69
2018-07-16T12:47:05.752Z,27.62
2018-07-16T12:48:06.202Z,27.69
2018-07-16T12:49:05.787Z,27.69
2018-07-16T12:50:05.848Z,27.69
2018-07-16T12:51:05.788Z,27.75
2018-07-16T12:52:06.098Z,27.75