createdAt,value
2018-04-27T00:02:14.525Z,99.90
2018-04-27T00:04:42.754Z,99.90
2018-04-27T00:07:10.222Z,99.90
2018-04-27T00:09:37.683Z,99.90
2018-04-27T00:12:05.175Z,99.90
2018-04-27T00:14:33.402Z,99.90
2018-04-27T00:17:00.874Z,99.90
2018-04-27T00:19:28.339Z,99.90
2018-04-27T00:21:57.684Z,99.90
2018-04-27T00:24:25.187Z,99.90
2018-04-27T00:26:52.631Z,99.90
2018-04-27T00:29:20.107Z,99.90
2018-04-27T00:31:48.407Z,99.90
2018-04-27T00:34:16.649Z,99.90
2018-04-27T00:36:44.110Z,99.90
2018-04-27T00:39:11.591Z,99.90
2018-04-27T00:41:39.052Z,99.90
2018-04-27T00:44:06.531Z,99.90
2018-04-27T00:46:33.995Z,99.90
2018-04-27T00:49:01.468Z,99.90
2018-04-27T00:51:28.938Z,99.90
2018-04-27T00:53:56.414Z,99.90
2018-04-27T00:56:23.884Z,99.90
2018-04-27T00:58:52.267Z,99.90
2018-04-27T01:01:21.234Z,99.90
2018-04-27T01:03:48.711Z,99.90
2018-04-27T01:06:17.420Z,99.90
2018-04-27T01:08:45.647Z,99.90
2018-04-27T01:11:13.114Z,99.90
2018-04-27T01:13:40.595Z,99.90
2018-04-27T01:16:08.841Z,99.90
2018-04-27T01:18:36.313Z,99.90
2018-04-27T01:21:03.788Z,99.90
2018-04-27T01:23:32.039Z,99.90
2018-04-27T01:25:59.499Z,99.90
2018-04-27T01:28:26.963Z,99.90
2018-04-27T01:30:54.430Z,99.90
2018-04-27T01:33:23.406Z,99.90
2018-04-27T01:35:50.863Z,99.90
2018-04-27T01:38:18.331Z,99.90
2018-04-27T01:40:46.568Z,99.90
2018-04-27T01:43:14.047Z,99.90
2018-04-27T01:45:41.514Z,99.90
2018-04-27T01:48:08.987Z,99.90
2018-04-27T01:50:36.460Z,99.90
2018-04-27T01:53:04.695Z,99.90
2018-04-27T01:55:32.404Z,99.90
2018-04-27T01:58:00.633Z,99.90
2018-04-27T02:00:28.121Z,99.90
2018-04-27T02:02:56.351Z,99.90
2018-04-27T02:05:23.818Z,99.90
2018-04-27T02:07:52.226Z,99.90
2018-04-27T02:10:20.461Z,99.90
2018-04-27T02:12:47.899Z,99.90
2018-04-27T02:15:15.354Z,99.90
2018-04-27T02:17:42.817Z,99.90
2018-04-27T02:20:10.239Z,99.90
2018-04-27T02:22:38.438Z,99.90
2018-04-27T02:25:05.926Z,99.90
2018-04-27T02:27:33.365Z,99.90
2018-04-27T02:30:00.823Z,99.90
2018-04-27T02:32:28.262Z,99.90
2018-04-27T02:34:55.718Z,99.90
2018-04-27T02:37:23.150Z,99.90
2018-04-27T02:39:51.360Z,99.90
2018-04-27T02:42:18.816Z,99.90
2018-04-27T02:44:46.247Z,99.90
2018-04-27T02:47:13.698Z,99.90
2018-04-27T02:49:41.900Z,99.90
2018-04-27T02:52:09.339Z,99.90
2018-04-27T02:54:36.795Z,99.90
2018-04-27T02:57:05.463Z,99.90
2018-04-27T02:59:33.677Z,99.90
2018-04-27T03:02:01.115Z,99.90
2018-04-27T03:04:28.574Z,99.90
2018-04-27T03:06:56.023Z,99.90
2018-04-27T03:09:24.222Z,99.90
2018-04-27T03:11:52.628Z,99.90
2018-04-27T03:14:20.055Z,99.90
2018-04-27T03:16:47.499Z,99.90
2018-04-27T03:19:15.514Z,99.90
2018-04-27T03:21:42.966Z,99.90
2018-04-27T03:24:10.408Z,99.90
2018-04-27T03:26:37.855Z,99.90
2018-04-27T03:29:05.287Z,99.90
2018-04-27T03:31:32.727Z,99.90
2018-04-27T03:34:00.940Z,99.90
2018-04-27T03:36:28.382Z,99.90
2018-04-27T03:38:55.840Z,99.90
2018-04-27T03:41:23.266Z,99.90
2018-04-27T03:43:50.719Z,99.90
2018-04-27T03:46:19.691Z,99.90
2018-04-27T03:48:47.129Z,99.90
2018-04-27T03:51:14.585Z,99.90
2018-04-27T03:53:42.025Z,99.90
2018-04-27T03:56:09.481Z,99.90
2018-04-27T03:58:36.918Z,99.90
2018-04-27T04:01:16.591Z,99.90
2018-04-27T04:03:55.920Z,99.90
2018-04-27T04:06:23.373Z,99.90
2018-04-27T04:08:50.815Z,99.90
2018-04-27T04:11:19.038Z,99.90
2018-04-27T04:13:46.474Z,99.90
2018-04-27T04:16:13.905Z,99.90
2018-04-27T04:18:41.349Z,99.90
2018-04-27T04:21:09.567Z,99.90
2018-04-27T04:23:37.018Z,99.90
2018-04-27T04:26:04.477Z,99.90
2018-04-27T04:28:32.917Z,99.90
2018-04-27T04:31:01.258Z,99.90
2018-04-27T04:33:28.693Z,99.90
2018-04-27T04:35:56.142Z,99.90
2018-04-27T04:38:23.641Z,99.90
2018-04-27T04:40:51.862Z,99.90
2018-04-27T04:43:19.297Z,99.90
2018-04-27T04:45:47.514Z,99.90
2018-04-27T04:48:14.962Z,99.90
2018-04-27T04:50:42.416Z,99.90
2018-04-27T04:53:09.872Z,99.90
2018-04-27T04:55:37.302Z,99.90
2018-04-27T04:58:05.506Z,99.90
2018-04-27T05:00:32.961Z,99.90
2018-04-27T05:03:01.328Z,99.90
2018-04-27T05:05:29.035Z,99.90
2018-04-27T05:07:56.469Z,99.90
2018-04-27T05:10:23.914Z,99.90
2018-04-27T05:12:51.354Z,99.90
2018-04-27T05:15:18.825Z,99.90
2018-04-27T05:17:46.631Z,99.90
2018-04-27T05:20:13.598Z,99.90
2018-04-27T05:22:41.813Z,99.90
2018-04-27T05:25:09.262Z,99.90
2018-04-27T05:27:36.750Z,99.90
2018-04-27T05:30:04.185Z,99.90
2018-04-27T05:32:31.626Z,99.90
2018-04-27T05:34:59.058Z,99.90
2018-04-27T05:37:27.274Z,99.90
2018-04-27T05:39:54.724Z,99.90
2018-04-27T05:42:22.188Z,99.90
2018-04-27T05:44:49.645Z,99.90
2018-04-27T05:47:17.076Z,99.90
2018-04-27T05:49:45.282Z,99.90
2018-04-27T05:52:12.734Z,99.90
2018-04-27T05:54:40.205Z,99.90
2018-04-27T05:57:07.643Z,99.90
2018-04-27T05:59:35.106Z,99.90
2018-04-27T06:02:02.564Z,99.90
2018-04-27T06:04:30.002Z,99.90
2018-04-27T06:06:57.445Z,99.90
2018-04-27T06:09:25.659Z,99.90
2018-04-27T06:11:53.105Z,99.90
2018-04-27T06:14:20.541Z,99.90
2018-04-27T06:16:48.773Z,99.90
2018-04-27T06:19:16.210Z,99.90
2018-04-27T06:21:43.662Z,99.90
2018-04-27T06:24:11.110Z,99.90
2018-04-27T06:26:38.561Z,99.90
2018-04-27T06:29:06.024Z,99.90
2018-04-27T06:31:33.930Z,99.90
2018-04-27T06:34:01.393Z,99.90
2018-04-27T06:36:28.841Z,99.90
2018-04-27T06:38:56.286Z,99.90
2018-04-27T06:41:23.734Z,99.90
2018-04-27T06:43:51.191Z,99.90
2018-04-27T06:46:19.097Z,99.90
2018-04-27T06:48:47.314Z,99.90
2018-04-27T06:51:14.753Z,99.90
2018-04-27T06:53:42.213Z,99.90
2018-04-27T06:56:09.658Z,99.90
2018-04-27T06:58:37.989Z,99.90
2018-04-27T07:01:05.438Z,99.90
2018-04-27T07:03:32.894Z,99.90
2018-04-27T07:06:00.716Z,99.90
2018-04-27T07:08:28.934Z,99.90
2018-04-27T07:10:56.373Z,99.90
2018-04-27T07:13:23.827Z,99.90
2018-04-27T07:15:51.285Z,99.90
2018-04-27T07:18:18.738Z,99.90
2018-04-27T07:20:46.182Z,99.90
2018-04-27T07:23:13.633Z,99.90
2018-04-27T07:25:41.082Z,99.90
2018-04-27T07:28:09.295Z,99.90
2018-04-27T07:30:36.746Z,99.90
2018-04-27T07:33:04.200Z,99.90
2018-04-27T07:35:31.645Z,99.90
2018-04-27T07:37:59.115Z,99.90
2018-04-27T07:40:26.551Z,99.90
2018-04-27T07:42:54.028Z,99.90
2018-04-27T07:45:21.533Z,99.90
2018-04-27T07:47:48.931Z,99.90
2018-04-27T07:50:16.386Z,99.90
2018-04-27T07:52:43.840Z,99.90
2018-04-27T07:55:11.282Z,99.90
2018-04-27T07:57:39.505Z,99.90
2018-04-27T08:00:06.947Z,99.90
2018-04-27T08:02:34.397Z,99.90
2018-04-27T08:05:01.853Z,99.90
2018-04-27T08:07:29.309Z,99.90
2018-04-27T08:09:56.751Z,99.90
2018-04-27T08:12:25.243Z,99.90
2018-04-27T08:14:52.677Z,99.90
2018-04-27T08:17:20.914Z,99.90
2018-04-27T08:19:49.143Z,99.90
2018-04-27T08:22:16.585Z,99.90
2018-04-27T08:24:44.794Z,99.90
2018-04-27T08:27:12.246Z,99.90
2018-04-27T08:29:39.686Z,99.90
2018-04-27T08:32:07.137Z,99.90
2018-04-27T08:34:34.590Z,99.90
2018-04-27T08:37:02.806Z,99.90
2018-04-27T08:39:30.262Z,99.90
2018-04-27T08:41:57.706Z,99.90
2018-04-27T08:44:25.146Z,99.90
2018-04-27T08:46:52.602Z,99.90
2018-04-27T08:49:20.042Z,99.90
2018-04-27T08:51:48.265Z,99.90
2018-04-27T08:54:15.709Z,99.90
2018-04-27T08:56:43.168Z,99.90
2018-04-27T08:59:10.622Z,99.90
2018-04-27T09:01:38.062Z,99.90
2018-04-27T09:04:05.569Z,99.90
2018-04-27T09:06:33.021Z,99.90
2018-04-27T09:09:00.473Z,99.90
2018-04-27T09:11:27.920Z,99.90
2018-04-27T09:13:55.366Z,99.90
2018-04-27T09:16:22.911Z,99.90
2018-04-27T09:18:50.269Z,99.90
2018-04-27T09:21:17.709Z,99.90
2018-04-27T09:23:45.930Z,99.90
2018-04-27T09:26:13.371Z,99.90
2018-04-27T09:28:41.694Z,99.90
2018-04-27T09:31:09.139Z,99.90
2018-04-27T09:33:36.586Z,99.90
2018-04-27T09:36:04.051Z,99.90
2018-04-27T09:38:31.482Z,99.90
2018-04-27T09:40:58.950Z,99.90
2018-04-27T09:43:26.386Z,99.90
2018-04-27T09:45:53.846Z,99.90
2018-04-27T09:48:21.838Z,99.90
2018-04-27T09:50:49.366Z,99.90
2018-04-27T09:53:16.739Z,99.90
2018-04-27T09:55:44.181Z,99.90
2018-04-27T09:58:12.638Z,99.90
2018-04-27T10:00:40.079Z,99.90
2018-04-27T10:03:08.294Z,99.90
2018-04-27T10:05:35.739Z,99.90
2018-04-27T10:08:04.362Z,99.90
2018-04-27T10:10:31.826Z,99.90
2018-04-27T10:12:59.270Z,99.90
2018-04-27T10:15:26.709Z,99.90
2018-04-27T10:17:54.161Z,99.90
2018-04-27T10:20:21.619Z,99.90
2018-04-27T10:22:49.071Z,99.90
2018-04-27T10:25:16.531Z,99.90
2018-04-27T10:27:43.998Z,99.10
2018-04-27T10:30:11.438Z,99.90
2018-04-27T10:32:38.925Z,99.90
2018-04-27T10:35:06.366Z,99.90
2018-04-27T10:37:33.816Z,99.90
2018-04-27T10:40:01.274Z,99.90
2018-04-27T10:42:28.730Z,98.40
2018-04-27T10:44:56.250Z,99.90
2018-04-27T10:47:23.682Z,95.80
2018-04-27T10:49:51.630Z,92.70
2018-04-27T10:52:19.253Z,94.30
2018-04-27T10:54:46.713Z,91.60
2018-04-27T10:57:14.152Z,94.60
2018-04-27T10:59:42.378Z,91.50
2018-04-27T11:02:09.814Z,91.30
2018-04-27T11:04:37.262Z,90.00
2018-04-27T11:07:04.708Z,91.30
2018-04-27T11:09:32.915Z,93.10
2018-04-27T11:12:00.366Z,92.80
2018-04-27T11:14:27.855Z,93.10
2018-04-27T11:16:55.441Z,91.20
2018-04-27T11:19:22.736Z,92.60
2018-04-27T11:21:50.194Z,93.00
2018-04-27T11:24:17.653Z,87.00
2018-04-27T11:26:45.490Z,93.60
2018-04-27T11:29:13.690Z,86.20
2018-04-27T11:31:41.149Z,86.30
2018-04-27T11:34:08.637Z,87.00
2018-04-27T11:36:36.079Z,87.90
2018-04-27T11:39:03.806Z,84.00
2018-04-27T11:41:31.250Z,82.30
2018-04-27T11:43:59.461Z,86.80
2018-04-27T11:46:26.913Z,86.70
2018-04-27T11:48:54.362Z,81.70
2018-04-27T11:51:21.808Z,84.30
2018-04-27T11:53:49.258Z,82.10
2018-04-27T11:56:17.470Z,81.40
2018-04-27T11:58:48.657Z,81.70
2018-04-27T12:01:16.879Z,80.90
2018-04-27T12:03:44.343Z,80.70
2018-04-27T12:06:11.783Z,72.30
2018-04-27T12:08:39.591Z,76.60
2018-04-27T12:11:07.029Z,71.90
2018-04-27T12:13:34.490Z,74.80
2018-04-27T12:16:01.960Z,77.90
2018-04-27T12:18:29.398Z,75.10
2018-04-27T12:20:56.863Z,72.60
2018-04-27T12:23:24.310Z,79.90
2018-04-27T12:25:51.772Z,74.30
2018-04-27T12:28:19.238Z,70.90
2018-04-27T12:30:46.739Z,76.90
2018-04-27T12:33:14.998Z,83.40
2018-04-27T12:35:42.434Z,83.20
2018-04-27T12:38:09.886Z,77.10
2018-04-27T12:40:37.325Z,80.50
2018-04-27T12:43:04.783Z,75.80
2018-04-27T12:45:32.224Z,77.50
2018-04-27T12:48:00.095Z,74.70
2018-04-27T12:50:27.531Z,77.50
2018-04-27T12:52:54.970Z,78.70
2018-04-27T12:55:23.197Z,76.20
2018-04-27T12:57:50.643Z,76.20
2018-04-27T13:00:18.092Z,76.10
2018-04-27T13:02:45.538Z,81.40
2018-04-27T13:05:12.989Z,79.10
2018-04-27T13:07:40.439Z,78.00
2018-04-27T13:10:08.974Z,83.20
2018-04-27T13:12:36.418Z,83.10
2018-04-27T13:15:03.864Z,82.90
2018-04-27T13:17:31.915Z,78.90
2018-04-27T13:19:59.359Z,80.00
2018-04-27T13:22:27.578Z,81.70
2018-04-27T13:24:55.026Z,81.50
2018-04-27T13:27:22.475Z,79.70
2018-04-27T13:29:49.938Z,85.10
2018-04-27T13:32:17.394Z,81.30
2018-04-27T13:34:44.837Z,83.10
2018-04-27T13:37:12.307Z,83.60
2018-04-27T13:39:39.759Z,85.20
2018-04-27T13:42:07.198Z,84.00
2018-04-27T13:44:35.419Z,84.50
2018-04-27T13:47:02.861Z,84.50
2018-04-27T13:49:30.322Z,79.00
2018-04-27T13:51:57.819Z,80.00
2018-04-27T13:54:25.222Z,76.50
2018-04-27T13:56:52.667Z,81.60
2018-04-27T13:59:20.132Z,84.90
2018-04-27T14:01:47.574Z,80.10
2018-04-27T14:04:15.013Z,86.00
2018-04-27T14:06:43.238Z,79.60
2018-04-27T14:09:11.017Z,79.70
2018-04-27T14:11:38.482Z,80.00
2018-04-27T14:14:05.926Z,85.40
2018-04-27T14:16:33.377Z,81.50
2018-04-27T14:19:00.818Z,84.00
2018-04-27T14:21:28.672Z,83.80
2018-04-27T14:23:56.037Z,82.80
2018-04-27T14:26:23.483Z,84.70
2018-04-27T14:28:50.929Z,83.30
2018-04-27T14:31:18.390Z,86.40
2018-04-27T14:33:45.899Z,79.80
2018-04-27T14:36:14.054Z,79.30
2018-04-27T14:38:41.626Z,79.60
2018-04-27T14:41:09.070Z,81.90
2018-04-27T14:43:36.526Z,84.40
2018-04-27T14:46:03.969Z,83.80
2018-04-27T14:48:32.379Z,84.50
2018-04-27T14:50:59.822Z,79.00
2018-04-27T14:53:27.278Z,83.10
2018-04-27T14:55:54.730Z,86.10
2018-04-27T14:58:22.190Z,81.50
2018-04-27T15:00:49.641Z,84.90
2018-04-27T15:03:17.089Z,84.00
2018-04-27T15:05:44.548Z,85.80
2018-04-27T15:08:11.985Z,80.30
2018-04-27T15:10:39.438Z,84.10
2018-04-27T15:13:08.350Z,82.80
2018-04-27T15:15:35.807Z,82.70
2018-04-27T15:18:03.283Z,83.70
2018-04-27T15:20:30.723Z,82.90
2018-04-27T15:22:58.766Z,85.40
2018-04-27T15:25:26.994Z,78.10
2018-04-27T15:27:54.458Z,78.00
2018-04-27T15:30:21.902Z,82.40
2018-04-27T15:32:49.362Z,81.10
2018-04-27T15:35:16.810Z,78.50
2018-04-27T15:37:45.201Z,83.40
2018-04-27T15:40:12.659Z,78.60
2018-04-27T15:42:40.111Z,85.00
2018-04-27T15:45:07.582Z,81.80
2018-04-27T15:47:35.037Z,80.90
2018-04-27T15:50:03.185Z,82.10
2018-04-27T15:52:30.631Z,81.80
2018-04-27T15:54:58.084Z,78.90
2018-04-27T15:57:25.560Z,80.30
2018-04-27T15:59:52.978Z,80.80
2018-04-27T16:02:21.193Z,83.10
2018-04-27T16:04:48.646Z,83.00
2018-04-27T16:07:16.094Z,87.90
2018-04-27T16:09:43.557Z,83.20
2018-04-27T16:12:11.004Z,85.40
2018-04-27T16:14:38.451Z,84.40
2018-04-27T16:17:05.898Z,82.80
2018-04-27T16:19:33.366Z,83.30
2018-04-27T16:22:00.809Z,83.20
2018-04-27T16:24:29.019Z,85.00
2018-04-27T16:26:57.230Z,83.70
2018-04-27T16:29:24.678Z,83.80
2018-04-27T16:31:52.139Z,84.50
2018-04-27T16:34:19.586Z,89.90
2018-04-27T16:36:47.025Z,84.60
2018-04-27T16:39:14.481Z,80.90
2018-04-27T16:41:42.008Z,86.10
2018-04-27T16:44:09.377Z,85.70
2018-04-27T16:46:36.822Z,84.10
2018-04-27T16:49:04.266Z,81.00
2018-04-27T16:51:32.485Z,83.20
2018-04-27T16:54:00.722Z,83.20
2018-04-27T16:56:28.167Z,81.00
2018-04-27T16:58:56.388Z,79.80
2018-04-27T17:01:24.210Z,79.60
2018-04-27T17:03:52.430Z,82.40
2018-04-27T17:06:19.890Z,83.20
2018-04-27T17:08:47.348Z,80.10
2018-04-27T17:11:14.794Z,82.90
2018-04-27T17:13:42.243Z,80.70
2018-04-27T17:16:09.738Z,81.50
2018-04-27T17:18:37.186Z,85.30
2018-04-27T17:21:04.621Z,84.20
2018-04-27T17:23:32.526Z,83.60
2018-04-27T17:25:59.973Z,86.30
2018-04-27T17:28:27.960Z,84.20
2018-04-27T17:30:55.668Z,85.30
2018-04-27T17:33:23.126Z,85.50
2018-04-27T17:35:50.573Z,86.80
2018-04-27T17:38:18.170Z,88.10
2018-04-27T17:40:45.614Z,86.40
2018-04-27T17:43:13.058Z,87.50
2018-04-27T17:45:40.536Z,86.20
2018-04-27T17:48:08.131Z,88.80
2018-04-27T17:50:35.724Z,87.90
2018-04-27T17:53:03.115Z,88.60
2018-04-27T17:55:30.580Z,90.50
2018-04-27T17:57:58.018Z,90.10
2018-04-27T18:00:25.475Z,91.10
2018-04-27T18:02:52.917Z,91.50
2018-04-27T18:05:20.378Z,92.40
2018-04-27T18:07:47.821Z,91.30
2018-04-27T18:10:15.266Z,92.60
2018-04-27T18:12:42.714Z,91.90
2018-04-27T18:15:10.917Z,90.70
2018-04-27T18:17:38.400Z,90.70
2018-04-27T18:20:05.824Z,90.40
2018-04-27T18:22:34.249Z,90.90
2018-04-27T18:25:01.694Z,91.60
2018-04-27T18:27:29.133Z,91.40
2018-04-27T18:29:57.418Z,92.40
2018-04-27T18:32:24.862Z,90.70
2018-04-27T18:34:52.314Z,91.50
2018-04-27T18:37:19.758Z,92.60
2018-04-27T18:39:47.198Z,93.40
2018-04-27T18:42:15.425Z,94.80
2018-04-27T18:44:42.880Z,94.70
2018-04-27T18:47:10.342Z,96.10
2018-04-27T18:49:37.774Z,96.30
2018-04-27T18:52:05.226Z,97.50
2018-04-27T18:54:32.671Z,97.10
2018-04-27T18:57:00.122Z,99.30
2018-04-27T18:59:27.866Z,99.30
2018-04-27T19:01:56.098Z,96.90
2018-04-27T19:04:23.545Z,96.80
2018-04-27T19:06:51.005Z,98.10
2018-04-27T19:09:18.465Z,99.00
2018-04-27T19:11:45.909Z,99.90
2018-04-27T19:14:13.375Z,99.90
2018-04-27T19:16:40.810Z,99.90
2018-04-27T19:19:08.250Z,99.80
2018-04-27T19:21:36.478Z,99.90
2018-04-27T19:24:03.990Z,99.90
2018-04-27T19:26:31.374Z,99.90
2018-04-27T19:28:58.821Z,99.90
2018-04-27T19:31:26.288Z,99.90
2018-04-27T19:33:53.731Z,99.90
2018-04-27T19:36:21.966Z,99.90
2018-04-27T19:38:49.411Z,99.90
2018-04-27T19:41:16.850Z,99.90
2018-04-27T19:43:44.296Z,99.90
2018-04-27T19:46:11.748Z,99.90
2018-04-27T19:48:39.222Z,99.90
2018-04-27T19:51:06.642Z,99.90
2018-04-27T19:53:34.094Z,99.90
2018-04-27T19:56:01.535Z,99.90
2018-04-27T19:58:29.841Z,99.90
2018-04-27T20:00:57.278Z,99.90
2018-04-27T20:03:24.722Z,99.90
2018-04-27T20:05:53.850Z,99.90
2018-04-27T20:08:22.083Z,99.90
2018-04-27T20:10:49.756Z,99.90
2018-04-27T20:13:19.726Z,99.90
2018-04-27T20:16:00.874Z,99.90
2018-04-27T20:18:29.319Z,99.90
2018-04-27T20:21:00.238Z,99.90
2018-04-27T20:23:31.065Z,99.90
2018-04-27T20:26:11.083Z,99.90
2018-04-27T20:28:38.556Z,99.90
2018-04-27T20:31:06.010Z,99.90
2018-04-27T20:33:33.529Z,99.90
2018-04-27T20:36:00.937Z,99.90
2018-04-27T20:38:29.192Z,99.90
2018-04-27T20:40:56.646Z,99.90
2018-04-27T20:43:26.593Z,99.90
2018-04-27T20:45:54.051Z,99.90
2018-04-27T20:48:22.302Z,99.90
2018-04-27T20:50:59.974Z,99.90
2018-04-27T20:53:28.182Z,99.90
2018-04-27T20:56:02.086Z,99.90
2018-04-27T20:58:29.536Z,99.90
2018-04-27T21:00:57.958Z,99.90
2018-04-27T21:03:25.410Z,99.90
2018-04-27T21:05:52.867Z,99.90
2018-04-27T21:08:21.121Z,99.90
2018-04-27T21:10:48.568Z,99.90
2018-04-27T21:13:16.018Z,99.90
2018-04-27T21:15:43.462Z,99.90
2018-04-27T21:18:12.265Z,99.90
2018-04-27T21:20:39.719Z,99.90
2018-04-27T21:23:07.177Z,99.90
2018-04-27T21:25:37.487Z,99.90
2018-04-27T21:28:04.922Z,99.90
2018-04-27T21:30:33.147Z,99.90
2018-04-27T21:33:08.446Z,99.90
2018-04-27T21:35:52.413Z,99.90
2018-04-27T21:38:34.647Z,99.90
2018-04-27T21:41:02.878Z,99.90
2018-04-27T21:43:30.277Z,99.90
2018-04-27T21:45:57.723Z,99.90
2018-04-27T21:48:34.223Z,99.90
2018-04-27T21:51:01.671Z,99.90
2018-04-27T21:53:29.122Z,99.90
2018-04-27T21:55:56.558Z,99.90
2018-04-27T21:58:28.717Z,99.90
2018-04-27T22:00:56.150Z,99.90
2018-04-27T22:03:23.585Z,99.90
2018-04-27T22:06:09.361Z,99.90
2018-04-27T22:08:45.160Z,99.90
2018-04-27T22:11:29.146Z,99.90
2018-04-27T22:13:56.594Z,99.90
2018-04-27T22:16:30.023Z,99.90
2018-04-27T22:18:57.462Z,99.90
2018-04-27T22:21:25.842Z,99.90
2018-04-27T22:24:05.274Z,99.90
2018-04-27T22:26:34.582Z,99.90
2018-04-27T22:29:02.719Z,99.90
2018-04-27T22:31:30.178Z,99.90
2018-04-27T22:34:13.339Z,99.90
2018-04-27T22:36:42.430Z,99.90
2018-04-27T22:39:09.882Z,99.90
2018-04-27T22:41:37.338Z,99.90
2018-04-27T22:44:10.277Z,99.90
2018-04-27T22:46:38.329Z,99.90
2018-04-27T22:49:06.566Z,99.90
2018-04-27T22:51:36.833Z,99.90
2018-04-27T22:54:08.113Z,99.90
2018-04-27T22:56:36.514Z,99.90
2018-04-27T22:59:03.958Z,99.90
2018-04-27T23:01:31.397Z,99.90
2018-04-27T23:04:01.498Z,99.90
2018-04-27T23:06:28.943Z,99.90
2018-04-27T23:08:57.151Z,99.90
2018-04-27T23:11:27.188Z,99.90
2018-04-27T23:27:16.035Z,99.90
2018-04-27T23:29:43.476Z,99.90
2018-04-27T23:32:11.271Z,99.90
2018-04-27T23:34:38.716Z,99.90
2018-04-27T23:37:06.162Z,99.90
2018-04-27T23:39:33.610Z,99.90
2018-04-27T23:42:01.078Z,99.90
2018-04-27T23:44:28.525Z,99.90
2018-04-27T23:46:55.981Z,99.90
2018-04-27T23:49:23.444Z,99.90
2018-04-27T23:51:52.290Z,99.90
2018-04-27T23:54:20.510Z,99.90
2018-04-27T23:56:49.562Z,99.90
2018-04-27T23:59:18.684Z,99.90
