createdAt,value
2018-05-18T00:00:57.707Z,20.43
2018-05-18T00:03:26.688Z,20.50
2018-05-18T00:05:55.715Z,20.53
2018-05-18T00:08:24.698Z,19.87
2018-05-18T00:10:53.669Z,19.37
2018-05-18T00:13:22.642Z,21.27
2018-05-18T00:15:51.620Z,20.03
2018-05-18T00:18:20.656Z,21.63
2018-05-18T00:20:49.618Z,21.47
2018-05-18T00:23:18.600Z,22.53
2018-05-18T00:25:47.568Z,22.23
2018-05-18T00:28:16.536Z,23.57
2018-05-18T00:30:45.536Z,22.77
2018-05-18T00:33:14.501Z,25.23
2018-05-18T00:35:43.459Z,23.90
2018-05-18T00:38:12.428Z,25.50
2018-05-18T00:40:41.388Z,24.20
2018-05-18T00:43:10.396Z,24.63
2018-05-18T00:45:39.377Z,24.00
2018-05-18T00:48:08.340Z,23.63
2018-05-18T00:50:37.351Z,23.17
2018-05-18T00:53:06.343Z,22.73
2018-05-18T00:55:39.048Z,23.37
2018-05-18T00:58:08.024Z,25.50
2018-05-18T01:00:36.977Z,22.83
2018-05-18T01:03:05.942Z,22.37
2018-05-18T01:05:34.955Z,23.40
2018-05-18T01:08:03.932Z,21.53
2018-05-18T01:10:33.634Z,22.63
2018-05-18T01:13:02.622Z,23.37
2018-05-18T01:15:31.593Z,22.87
2018-05-18T01:18:00.610Z,23.60
2018-05-18T01:20:29.582Z,23.40
2018-05-18T01:22:58.555Z,22.60
2018-05-18T01:25:27.531Z,22.83
2018-05-18T01:27:56.526Z,24.53
2018-05-18T01:30:25.519Z,23.83
2018-05-18T01:32:54.488Z,23.07
2018-05-18T01:35:23.445Z,23.17
2018-05-18T01:37:52.430Z,23.13
2018-05-18T01:40:21.429Z,23.70
2018-05-18T01:42:50.405Z,24.63
2018-05-18T01:45:19.376Z,25.00
2018-05-18T01:47:48.339Z,26.53
2018-05-18T01:50:17.303Z,24.43
2018-05-18T01:52:46.334Z,25.50
2018-05-18T01:55:15.307Z,25.60
2018-05-18T01:57:44.270Z,26.83
2018-05-18T02:00:13.254Z,24.53
2018-05-18T02:02:42.255Z,25.13
2018-05-18T02:05:11.254Z,24.87
2018-05-18T02:07:40.221Z,25.50
2018-05-18T02:10:09.178Z,25.80
2018-05-18T02:12:38.141Z,23.73
2018-05-18T02:15:07.110Z,24.20
2018-05-18T02:17:36.119Z,24.97
2018-05-18T02:20:05.091Z,24.97
2018-05-18T02:22:34.070Z,25.00
2018-05-18T02:25:03.043Z,24.43
2018-05-18T02:27:32.000Z,26.07
2018-05-18T02:30:01.002Z,25.57
2018-05-18T02:32:29.978Z,26.37
2018-05-18T02:34:58.954Z,26.10
2018-05-18T02:37:27.910Z,26.67
2018-05-18T02:39:56.862Z,25.47
2018-05-18T02:42:25.875Z,26.30
2018-05-18T02:44:54.863Z,25.93
2018-05-18T02:47:23.819Z,25.33
2018-05-18T02:49:52.775Z,26.60
2018-05-18T02:52:21.785Z,28.07
2018-05-18T02:54:50.833Z,29.60
2018-05-18T02:57:19.806Z,29.17
2018-05-18T02:59:48.779Z,28.50
2018-05-18T03:02:17.746Z,29.60
2018-05-18T03:04:46.717Z,28.27
2018-05-18T03:07:15.726Z,28.57
2018-05-18T03:09:44.714Z,29.10
2018-05-18T03:12:13.667Z,27.53
2018-05-18T03:14:42.653Z,28.00
2018-05-18T03:17:11.631Z,26.27
2018-05-18T03:19:40.626Z,26.70
2018-05-18T03:22:09.618Z,27.63
2018-05-18T03:24:38.616Z,25.80
2018-05-18T03:27:07.592Z,26.10
2018-05-18T03:29:36.565Z,25.00
2018-05-18T03:32:05.544Z,26.53
2018-05-18T03:34:34.521Z,25.60
2018-05-18T03:37:03.531Z,25.70
2018-05-18T03:39:32.518Z,25.27
2018-05-18T03:42:01.493Z,25.03
2018-05-18T03:44:30.473Z,23.20
2018-05-18T03:46:59.449Z,23.40
2018-05-18T03:49:28.484Z,20.77
2018-05-18T03:51:57.459Z,22.27
2018-05-18T03:54:26.437Z,20.03
2018-05-18T03:56:55.412Z,18.07
2018-05-18T03:59:24.388Z,18.90
2018-05-18T04:01:59.351Z,18.13
2018-05-18T04:04:34.179Z,16.77
2018-05-18T04:07:09.164Z,16.37
2018-05-18T04:09:38.131Z,15.93
2018-05-18T04:12:07.105Z,14.90
2018-05-18T04:14:36.085Z,15.60
2018-05-18T04:17:05.066Z,15.90
2018-05-18T04:19:34.080Z,14.80
2018-05-18T04:22:03.064Z,14.70
2018-05-18T04:24:32.053Z,13.97
2018-05-18T04:27:01.037Z,14.47
2018-05-18T04:29:30.029Z,13.17
2018-05-18T04:31:59.085Z,13.13
2018-05-18T04:34:28.062Z,13.43
2018-05-18T04:36:57.033Z,14.50
2018-05-18T04:39:26.016Z,12.90
2018-05-18T04:41:54.983Z,13.00
2018-05-18T04:44:23.963Z,12.17
2018-05-18T04:46:52.930Z,11.90
2018-05-18T04:49:21.961Z,12.53
2018-05-18T04:51:50.962Z,13.03
2018-05-18T04:54:19.937Z,13.30
2018-05-18T04:56:48.915Z,13.90
2018-05-18T04:59:17.915Z,13.73
2018-05-18T05:01:46.932Z,14.43
2018-05-18T05:04:15.935Z,14.87
2018-05-18T05:06:44.914Z,14.03
2018-05-18T05:09:13.891Z,13.77
2018-05-18T05:11:42.880Z,15.40
2018-05-18T05:14:11.906Z,15.67
2018-05-18T05:16:40.875Z,15.20
2018-05-18T05:19:09.847Z,15.60
2018-05-18T05:21:38.840Z,16.30
2018-05-18T05:24:07.825Z,15.17
2018-05-18T05:26:36.827Z,15.93
2018-05-18T05:29:05.812Z,15.90
2018-05-18T05:31:34.777Z,15.27
2018-05-18T05:34:03.736Z,14.93
2018-05-18T05:36:32.716Z,15.37
2018-05-18T05:39:01.748Z,15.57
2018-05-18T05:41:30.763Z,16.17
2018-05-18T05:43:59.747Z,16.40
2018-05-18T05:46:28.728Z,15.67
2018-05-18T05:48:57.702Z,16.77
2018-05-18T05:51:26.747Z,16.70
2018-05-18T05:53:55.740Z,16.93
2018-05-18T05:56:24.711Z,16.53
2018-05-18T05:58:53.669Z,16.00
2018-05-18T06:01:22.738Z,15.93
2018-05-18T06:03:51.746Z,17.20
2018-05-18T06:06:20.692Z,17.23
2018-05-18T06:08:49.629Z,17.77
2018-05-18T06:11:18.952Z,17.33
2018-05-18T06:13:47.905Z,17.83
2018-05-18T06:16:16.940Z,18.20
2018-05-18T06:18:45.889Z,17.90
2018-05-18T06:21:14.875Z,18.23
2018-05-18T06:23:43.823Z,17.83
2018-05-18T06:26:12.768Z,18.90
2018-05-18T06:28:41.792Z,17.77
2018-05-18T06:31:10.720Z,19.50
2018-05-18T06:33:39.718Z,19.70
2018-05-18T06:36:08.690Z,19.27
2018-05-18T06:38:37.698Z,19.87
2018-05-18T06:41:06.737Z,20.50
2018-05-18T06:43:35.760Z,20.57
2018-05-18T06:46:04.781Z,20.50
2018-05-18T06:48:34.416Z,20.60
2018-05-18T06:51:03.403Z,22.20
2018-05-18T06:53:32.385Z,21.97
2018-05-18T06:56:01.346Z,22.20
2018-05-18T06:58:30.373Z,22.80
2018-05-18T07:00:59.403Z,23.43
2018-05-18T07:03:28.366Z,21.90
2018-05-18T07:05:57.317Z,20.53
2018-05-18T07:08:26.307Z,21.90
2018-05-18T07:10:55.317Z,21.97
2018-05-18T07:13:24.278Z,22.60
2018-05-18T07:15:53.284Z,22.93
2018-05-18T07:18:22.225Z,22.97
2018-05-18T07:20:53.430Z,23.40
2018-05-18T07:23:22.431Z,22.77
2018-05-18T07:25:51.401Z,24.63
2018-05-18T07:28:20.686Z,23.27
2018-05-18T07:30:50.434Z,23.33
2018-05-18T07:33:19.544Z,23.93
2018-05-18T07:35:48.499Z,23.83
2018-05-18T07:38:17.497Z,25.00
2018-05-18T07:40:46.535Z,23.67
2018-05-18T07:43:15.576Z,23.43
2018-05-18T07:45:44.582Z,24.70
2018-05-18T07:48:13.584Z,23.33
2018-05-18T07:50:42.586Z,24.37
2018-05-18T07:53:11.586Z,23.17
2018-05-18T07:55:40.536Z,23.37
2018-05-18T07:58:09.481Z,24.17
2018-05-18T08:00:38.596Z,23.50
2018-05-18T08:03:07.640Z,23.40
2018-05-18T08:05:36.587Z,22.73
2018-05-18T08:08:05.566Z,23.30
2018-05-18T08:10:34.672Z,23.57
2018-05-18T08:13:04.493Z,23.80
2018-05-18T08:15:33.605Z,21.53
2018-05-18T08:18:02.914Z,23.77
2018-05-18T08:20:31.878Z,24.97
2018-05-18T08:23:00.857Z,22.23
2018-05-18T08:25:29.810Z,22.67
2018-05-18T08:27:58.848Z,23.17
2018-05-18T08:30:27.853Z,24.03
2018-05-18T08:32:56.955Z,23.10
2018-05-18T08:35:25.999Z,22.83
2018-05-18T08:37:55.169Z,22.20
2018-05-18T08:40:24.133Z,23.10
2018-05-18T08:42:53.109Z,23.00
2018-05-18T08:45:22.109Z,21.70
2018-05-18T08:47:51.077Z,22.47
2018-05-18T08:50:20.088Z,20.43
2018-05-18T08:52:49.179Z,21.07
2018-05-18T08:55:18.199Z,21.53
2018-05-18T08:57:47.171Z,21.43
2018-05-18T09:00:16.224Z,20.63
2018-05-18T09:02:46.249Z,21.50
2018-05-18T09:05:15.721Z,20.03
2018-05-18T09:07:44.677Z,20.13
2018-05-18T09:10:13.627Z,21.73
2018-05-18T09:12:42.639Z,21.50
2018-05-18T09:15:11.599Z,20.33
2018-05-18T09:17:40.548Z,20.20
2018-05-18T09:20:09.529Z,21.10
2018-05-18T09:22:38.494Z,21.43
2018-05-18T09:25:07.486Z,21.23
2018-05-18T09:27:36.582Z,20.60
2018-05-18T09:30:05.600Z,21.60
2018-05-18T09:32:34.562Z,20.63
2018-05-18T09:35:03.564Z,20.60
2018-05-18T09:37:32.653Z,19.23
2018-05-18T09:40:03.002Z,21.20
2018-05-18T09:42:32.003Z,20.70
2018-05-18T09:45:00.956Z,21.07
2018-05-18T09:47:29.911Z,19.87
2018-05-18T09:49:58.970Z,19.33
2018-05-18T09:52:27.931Z,19.43
2018-05-18T09:54:57.139Z,18.50
2018-05-18T09:57:25.917Z,19.53
2018-05-18T09:59:54.880Z,19.80
2018-05-18T10:02:24.650Z,19.87
2018-05-18T10:04:53.666Z,17.97
2018-05-18T10:07:22.631Z,19.03
2018-05-18T10:09:51.993Z,19.07
2018-05-18T10:12:21.716Z,18.97
2018-05-18T10:14:50.675Z,19.50
2018-05-18T10:17:19.879Z,18.43
2018-05-18T10:19:49.498Z,18.23
2018-05-18T10:22:18.511Z,17.40
2018-05-18T10:24:47.468Z,18.93
2018-05-18T10:27:16.478Z,17.13
2018-05-18T10:29:45.422Z,18.53
2018-05-18T10:32:14.374Z,17.67
2018-05-18T10:34:43.360Z,18.10
2018-05-18T10:37:12.399Z,16.73
2018-05-18T10:39:41.758Z,17.40
2018-05-18T10:42:10.695Z,17.73
2018-05-18T10:44:39.654Z,17.57
2018-05-18T10:47:08.616Z,15.90
2018-05-18T10:49:37.689Z,17.40
2018-05-18T10:52:06.647Z,17.30
2018-05-18T10:54:35.738Z,17.77
2018-05-18T10:57:04.777Z,16.90
2018-05-18T10:59:34.601Z,16.97
2018-05-18T11:02:03.549Z,16.07
2018-05-18T11:04:32.592Z,16.97
2018-05-18T11:07:01.725Z,17.27
2018-05-18T11:09:30.702Z,17.27
2018-05-18T11:11:59.705Z,16.37
2018-05-18T11:14:28.652Z,15.97
2018-05-18T11:16:57.629Z,16.03
2018-05-18T11:19:27.476Z,17.57
2018-05-18T11:21:56.427Z,16.23
2018-05-18T11:24:25.365Z,18.33
2018-05-18T11:26:55.103Z,17.27
2018-05-18T11:29:24.110Z,17.83
2018-05-18T11:31:53.057Z,17.37
2018-05-18T11:34:22.043Z,17.00
2018-05-18T11:36:50.990Z,16.73
2018-05-18T11:39:20.035Z,15.73
2018-05-18T11:41:50.858Z,14.67
2018-05-18T11:44:19.834Z,16.03
2018-05-18T11:46:48.782Z,16.23
2018-05-18T11:49:17.804Z,16.43
2018-05-18T11:51:46.763Z,15.43
2018-05-18T11:54:15.722Z,15.53
2018-05-18T11:56:44.732Z,15.60
2018-05-18T11:59:13.685Z,14.03
2018-05-18T12:01:42.639Z,13.07
2018-05-18T12:04:11.630Z,13.80
2018-05-18T12:06:40.579Z,13.00
2018-05-18T12:09:09.575Z,13.83
2018-05-18T12:11:38.589Z,13.53
2018-05-18T12:14:07.593Z,14.53
2018-05-18T12:16:36.590Z,14.93
2018-05-18T12:19:05.690Z,15.50
2018-05-18T12:21:34.650Z,15.50
2018-05-18T12:24:03.707Z,15.20
2018-05-18T12:26:32.690Z,15.47
2018-05-18T12:29:01.638Z,15.30
2018-05-18T12:31:30.674Z,15.43
2018-05-18T12:33:59.619Z,16.13
2018-05-18T12:36:28.573Z,15.90
2018-05-18T12:38:57.526Z,16.30
2018-05-18T12:41:26.558Z,16.23
2018-05-18T12:43:55.911Z,15.97
2018-05-18T12:46:24.965Z,16.23
2018-05-18T12:48:54.015Z,17.33
2018-05-18T12:51:22.963Z,16.67
2018-05-18T12:53:52.470Z,17.30
2018-05-18T12:56:22.191Z,16.43
2018-05-18T12:58:51.214Z,16.10
2018-05-18T13:01:20.169Z,15.07
2018-05-18T13:03:49.149Z,14.83
2018-05-18T13:06:18.183Z,15.03
2018-05-18T13:08:47.248Z,14.33
2018-05-18T13:11:16.292Z,14.37
2018-05-18T13:13:45.229Z,14.93
2018-05-18T13:16:14.171Z,14.03
2018-05-18T13:18:43.160Z,14.20
2018-05-18T13:21:12.107Z,14.10
2018-05-18T13:23:41.495Z,14.30
2018-05-18T13:26:10.507Z,14.60
2018-05-18T13:28:39.567Z,14.23
2018-05-18T13:31:08.516Z,13.93
2018-05-18T13:33:38.026Z,13.07
2018-05-18T13:36:06.983Z,14.13
2018-05-18T13:38:35.970Z,13.97
2018-05-18T13:41:05.542Z,14.90
2018-05-18T13:43:34.489Z,14.00
2018-05-18T13:46:03.443Z,13.90
2018-05-18T13:48:32.442Z,14.93
2018-05-18T13:51:01.482Z,14.77
2018-05-18T13:53:30.438Z,15.23
2018-05-18T13:55:59.449Z,14.43
2018-05-18T13:58:28.402Z,14.90
2018-05-18T14:00:57.360Z,14.73
2018-05-18T14:03:27.080Z,14.63
2018-05-18T14:05:56.039Z,14.67
2018-05-18T14:08:24.990Z,13.67
2018-05-18T14:10:54.153Z,14.17
2018-05-18T14:13:23.040Z,14.20
2018-05-18T14:15:52.101Z,14.97
2018-05-18T14:18:21.814Z,14.70
2018-05-18T14:20:51.448Z,14.77
2018-05-18T14:23:20.484Z,14.93
2018-05-18T14:25:49.898Z,14.33
2018-05-18T14:28:18.882Z,14.33
2018-05-18T14:30:47.978Z,14.03
2018-05-18T14:33:16.979Z,14.03
2018-05-18T14:35:45.974Z,14.17
2018-05-18T14:38:15.842Z,14.87
2018-05-18T14:40:44.885Z,14.23
2018-05-18T14:43:13.977Z,14.10
2018-05-18T14:45:43.574Z,13.60
2018-05-18T14:48:13.001Z,13.77
2018-05-18T14:50:41.952Z,14.77
2018-05-18T14:53:10.897Z,13.93
2018-05-18T14:55:39.881Z,13.40
2018-05-18T14:58:08.824Z,14.07
2018-05-18T15:00:37.773Z,12.80
2018-05-18T15:03:06.794Z,13.10
2018-05-18T15:05:35.772Z,13.53
2018-05-18T15:08:05.025Z,12.30
2018-05-18T15:10:34.081Z,12.13
2018-05-18T15:13:03.083Z,12.00
2018-05-18T15:15:32.159Z,12.00
2018-05-18T15:18:01.183Z,13.10
2018-05-18T15:20:30.125Z,13.17
2018-05-18T15:22:59.794Z,12.83
2018-05-18T15:25:29.541Z,13.87
2018-05-18T15:27:58.506Z,12.97
2018-05-18T15:30:27.461Z,14.30
2018-05-18T15:32:56.557Z,12.43
2018-05-18T15:35:25.926Z,12.63
2018-05-18T15:37:54.887Z,13.30
2018-05-18T15:40:24.694Z,12.47
2018-05-18T15:42:53.705Z,13.80
2018-05-18T15:45:23.066Z,12.97
2018-05-18T15:47:52.050Z,14.00
2018-05-18T15:50:21.009Z,13.67
2018-05-18T15:52:49.951Z,14.33
2018-05-18T15:55:19.011Z,14.90
2018-05-18T15:57:48.011Z,14.67
2018-05-18T16:00:16.961Z,14.43
2018-05-18T16:02:45.950Z,14.70
2018-05-18T16:05:16.241Z,14.50
2018-05-18T16:07:45.188Z,14.63
2018-05-18T16:10:14.625Z,14.57
2018-05-18T16:12:43.622Z,14.70
2018-05-18T16:15:12.570Z,14.93
2018-05-18T16:17:41.621Z,14.13
2018-05-18T16:20:10.681Z,14.80
2018-05-18T16:22:39.725Z,15.57
2018-05-18T16:25:09.235Z,15.07
2018-05-18T16:27:38.193Z,15.33
2018-05-18T16:30:07.248Z,16.57
2018-05-18T16:32:36.242Z,15.87
2018-05-18T16:35:05.194Z,18.37
2018-05-18T16:37:34.138Z,16.40
2018-05-18T16:40:03.152Z,14.93
2018-05-18T16:42:32.115Z,16.80
2018-05-18T16:45:01.377Z,19.73
2018-05-18T16:47:30.919Z,23.43
2018-05-18T16:49:59.875Z,18.17
2018-05-18T16:52:28.818Z,15.00
2018-05-18T16:54:57.792Z,11.30
2018-05-18T16:57:26.737Z,10.23
2018-05-18T16:59:55.667Z,9.67
2018-05-18T17:02:24.722Z,9.17
2018-05-18T17:04:53.665Z,10.00
2018-05-18T17:07:22.820Z,9.50
2018-05-18T17:09:51.801Z,9.07
2018-05-18T17:12:20.822Z,11.23
2018-05-18T17:14:50.136Z,11.53
2018-05-18T17:17:19.193Z,11.13
2018-05-18T17:19:48.149Z,12.20
2018-05-18T17:22:17.089Z,9.27
2018-05-18T17:24:46.726Z,8.63
2018-05-18T17:27:15.678Z,15.67
2018-05-18T17:29:44.926Z,16.57
2018-05-18T17:32:14.048Z,18.90
2018-05-18T17:34:43.002Z,24.57
2018-05-18T17:37:12.321Z,26.27
2018-05-18T17:39:41.326Z,11.37
2018-05-18T17:42:10.295Z,9.50
2018-05-18T17:44:39.237Z,10.97
2018-05-18T17:47:08.285Z,11.20
2018-05-18T17:49:37.246Z,11.37
2018-05-18T17:52:06.281Z,9.70
2018-05-18T17:54:35.266Z,10.30
2018-05-18T17:57:05.109Z,11.97
2018-05-18T17:59:34.063Z,11.60
2018-05-18T18:02:03.099Z,11.80
2018-05-18T18:04:32.115Z,11.57
2018-05-18T18:07:01.090Z,10.53
2018-05-18T18:09:30.815Z,9.63
2018-05-18T18:11:59.797Z,9.13
2018-05-18T18:14:28.814Z,9.43
2018-05-18T18:16:57.803Z,9.97
2018-05-18T18:19:26.748Z,9.80
2018-05-18T18:21:55.702Z,9.73
2018-05-18T18:24:24.695Z,10.83
2018-05-18T18:26:53.631Z,13.87
2018-05-18T18:29:22.583Z,14.57
2018-05-18T18:31:51.601Z,13.00
2018-05-18T18:34:20.554Z,13.10
2018-05-18T18:36:49.669Z,12.73
2018-05-18T18:39:19.296Z,12.40
2018-05-18T18:41:48.246Z,12.53
2018-05-18T18:44:17.280Z,13.97
2018-05-18T18:46:46.324Z,15.50
2018-05-18T18:49:15.369Z,15.47
2018-05-18T18:51:44.370Z,15.97
2018-05-18T18:54:13.358Z,16.97
2018-05-18T18:56:42.315Z,15.83
2018-05-18T18:59:11.369Z,17.43
2018-05-18T19:01:40.363Z,19.13
2018-05-18T19:04:09.315Z,21.13
2018-05-18T19:06:39.729Z,20.33
2018-05-18T19:09:08.709Z,24.10
2018-05-18T19:11:37.655Z,27.70
2018-05-18T19:14:07.354Z,33.53
2018-05-18T19:16:37.157Z,38.07
2018-05-18T19:19:06.733Z,40.37
2018-05-18T19:21:35.673Z,41.03
2018-05-18T19:24:04.752Z,46.03
2018-05-18T19:26:33.699Z,45.90
2018-05-18T19:29:03.328Z,44.47
2018-05-18T19:31:32.322Z,45.83
2018-05-18T19:34:01.326Z,42.80
2018-05-18T19:36:30.302Z,44.33
2018-05-18T19:38:59.301Z,44.37
2018-05-18T19:41:28.358Z,44.30
2018-05-18T19:43:57.310Z,40.90
2018-05-18T19:46:26.314Z,43.07
2018-05-18T19:48:55.261Z,42.47
2018-05-18T19:51:24.219Z,44.17
2018-05-18T19:53:53.274Z,40.77
2018-05-18T19:56:22.293Z,44.07
2018-05-18T19:58:51.483Z,44.80
2018-05-18T20:01:20.537Z,45.97
2018-05-18T20:03:49.562Z,43.10
2018-05-18T20:06:18.563Z,45.27
2018-05-18T20:08:47.554Z,44.27
2018-05-18T20:11:16.497Z,43.17
2018-05-18T20:13:45.458Z,42.60
2018-05-18T20:16:14.448Z,41.77
2018-05-18T20:18:44.217Z,43.43
2018-05-18T20:21:13.215Z,42.93
2018-05-18T20:23:42.223Z,43.00
2018-05-18T20:26:11.274Z,43.70
2018-05-18T20:28:40.282Z,41.57
2018-05-18T20:31:09.306Z,39.73
2018-05-18T20:33:38.289Z,40.73
2018-05-18T20:36:07.262Z,40.10
2018-05-18T20:38:36.657Z,36.43
2018-05-18T20:41:06.632Z,38.37
2018-05-18T20:43:35.638Z,39.57
2018-05-18T20:46:04.663Z,35.87
2018-05-18T20:48:33.681Z,35.90
2018-05-18T20:51:02.978Z,36.17
2018-05-18T20:53:32.052Z,37.73
2018-05-18T20:56:01.082Z,35.23
2018-05-18T20:58:30.176Z,32.87
2018-05-18T21:00:59.132Z,32.20
2018-05-18T21:03:28.349Z,33.80
2018-05-18T21:05:57.355Z,33.97
2018-05-18T21:08:26.400Z,33.73
2018-05-18T21:10:55.440Z,34.00
2018-05-18T21:13:24.522Z,33.27
2018-05-18T21:15:53.695Z,33.57
2018-05-18T21:18:22.758Z,33.47
2018-05-18T21:20:51.729Z,32.73
2018-05-18T21:23:20.759Z,31.73
2018-05-18T21:25:49.799Z,32.67
2018-05-18T21:28:18.851Z,31.73
2018-05-18T21:30:47.922Z,33.10
2018-05-18T21:33:19.199Z,31.80
2018-05-18T21:35:48.264Z,32.03
2018-05-18T21:38:18.331Z,32.93
2018-05-18T21:40:47.571Z,34.17
2018-05-18T21:43:16.715Z,32.50
2018-05-18T21:45:46.495Z,32.27
2018-05-18T21:48:15.534Z,31.43
2018-05-18T21:50:45.319Z,31.00
2018-05-18T21:53:14.469Z,31.50
2018-05-18T21:55:44.288Z,30.83
2018-05-18T21:58:13.341Z,29.93
2018-05-18T22:00:42.406Z,28.30
2018-05-18T22:03:11.448Z,29.20
2018-05-18T22:05:40.483Z,31.40
2018-05-18T22:08:09.498Z,30.40
2018-05-18T22:10:38.501Z,32.00
2018-05-18T22:13:07.533Z,30.47
2018-05-18T22:15:36.604Z,31.50
2018-05-18T22:18:05.679Z,29.87
2018-05-18T22:20:34.697Z,31.57
2018-05-18T22:23:03.781Z,30.30
2018-05-18T22:25:33.348Z,32.37
2018-05-18T22:28:02.351Z,31.87
2018-05-18T22:30:31.383Z,32.30
2018-05-18T22:33:00.367Z,32.17
2018-05-18T22:35:29.381Z,29.80
2018-05-18T22:37:58.436Z,31.67
2018-05-18T22:40:27.447Z,32.13
2018-05-18T22:42:56.448Z,29.70
2018-05-18T22:45:25.508Z,30.90
2018-05-18T22:47:54.497Z,32.43
2018-05-18T22:50:23.477Z,30.33
2018-05-18T22:52:52.477Z,32.57
2018-05-18T22:55:21.443Z,31.47
2018-05-18T22:57:50.431Z,32.03
2018-05-18T23:00:27.188Z,30.87
2018-05-18T23:02:56.179Z,30.63
2018-05-18T23:05:25.145Z,31.80
2018-05-18T23:07:54.162Z,32.17
2018-05-18T23:10:23.412Z,32.77
2018-05-18T23:12:52.380Z,31.90
2018-05-18T23:15:21.403Z,32.43
2018-05-18T23:17:50.402Z,32.37
2018-05-18T23:20:21.124Z,32.93
2018-05-18T23:22:52.728Z,33.53
2018-05-18T23:25:21.706Z,33.57
2018-05-18T23:27:50.684Z,34.03
2018-05-18T23:30:19.707Z,34.10
2018-05-18T23:32:49.042Z,34.17
2018-05-18T23:35:18.044Z,35.43
2018-05-18T23:37:47.079Z,35.57
2018-05-18T23:40:16.107Z,33.53
2018-05-18T23:42:45.134Z,36.53
2018-05-18T23:45:16.076Z,36.97
2018-05-18T23:47:46.224Z,35.53
2018-05-18T23:50:15.269Z,35.77
2018-05-18T23:52:44.355Z,36.87
2018-05-18T23:55:13.368Z,34.57
2018-05-18T23:57:42.390Z,35.73
