createdAt,value
2023-02-01T00:01:36.250Z,91
2023-02-01T00:05:01.539Z,90
2023-02-01T00:08:26.763Z,89
2023-02-01T00:11:52.027Z,89
2023-02-01T00:15:17.239Z,89
2023-02-01T00:18:42.492Z,88
2023-02-01T00:22:07.746Z,88
2023-02-01T00:25:32.975Z,88
2023-02-01T00:28:58.291Z,88
2023-02-01T00:32:23.503Z,88
2023-02-01T00:35:48.743Z,88
2023-02-01T00:39:13.993Z,88
2023-02-01T00:42:39.282Z,88
2023-02-01T00:46:04.618Z,88
2023-02-01T00:49:29.812Z,88
2023-02-01T00:52:55.071Z,89
2023-02-01T00:56:20.322Z,89
2023-02-01T00:59:45.563Z,89
2023-02-01T01:03:10.889Z,90
2023-02-01T01:06:36.112Z,90
2023-02-01T01:10:01.331Z,90
2023-02-01T01:13:26.535Z,91
2023-02-01T01:16:51.769Z,91
2023-02-01T01:20:17.031Z,90
2023-02-01T01:23:42.199Z,90
2023-02-01T01:27:07.409Z,90
2023-02-01T01:30:32.616Z,90
2023-02-01T01:33:57.761Z,90
2023-02-01T01:37:22.927Z,90
2023-02-01T01:40:48.088Z,90
2023-02-01T01:44:13.296Z,90
2023-02-01T01:47:38.461Z,90
2023-02-01T01:51:03.659Z,89
2023-02-01T01:54:28.909Z,89
2023-02-01T01:57:54.112Z,88
2023-02-01T02:01:19.363Z,87
2023-02-01T02:04:44.625Z,86
2023-02-01T02:08:09.871Z,86
2023-02-01T02:11:35.128Z,86
2023-02-01T02:15:00.375Z,86
2023-02-01T02:18:25.625Z,86
2023-02-01T02:21:50.858Z,86
2023-02-01T02:25:16.102Z,86
2023-02-01T02:28:41.374Z,85
2023-02-01T02:32:06.618Z,85
2023-02-01T02:35:31.861Z,85
2023-02-01T02:38:57.117Z,85
2023-02-01T02:42:22.391Z,85
2023-02-01T02:45:47.768Z,86
2023-02-01T02:49:12.909Z,86
2023-02-01T02:52:38.151Z,86
2023-02-01T02:56:03.409Z,86
2023-02-01T02:59:28.650Z,86
2023-02-01T03:02:54.023Z,86
2023-02-01T03:06:19.223Z,87
2023-02-01T03:09:44.481Z,87
2023-02-01T03:13:09.765Z,87
2023-02-01T03:16:35.049Z,88
2023-02-01T03:20:00.353Z,89
2023-02-01T03:23:25.549Z,90
2023-02-01T03:26:50.830Z,90
2023-02-01T03:30:16.087Z,91
2023-02-01T03:33:41.369Z,92
2023-02-01T03:37:06.666Z,92
2023-02-01T03:40:31.953Z,92
2023-02-01T03:43:57.168Z,92
2023-02-01T03:47:22.408Z,92
2023-02-01T03:50:47.667Z,92
2023-02-01T03:54:15.748Z,92
2023-02-01T03:57:40.989Z,92
2023-02-01T04:01:06.335Z,91
2023-02-01T04:04:31.523Z,90
2023-02-01T04:07:56.742Z,90
2023-02-01T04:11:21.971Z,90
2023-02-01T04:14:47.198Z,90
2023-02-01T04:18:12.451Z,89
2023-02-01T04:21:37.661Z,89
2023-02-01T04:25:02.825Z,89
2023-02-01T04:28:28.095Z,89
2023-02-01T04:31:53.409Z,88
2023-02-01T04:35:18.633Z,89
2023-02-01T04:38:45.228Z,89
2023-02-01T04:42:10.585Z,89
2023-02-01T04:45:35.773Z,90
2023-02-01T04:49:00.904Z,90
2023-02-01T04:52:26.043Z,90
2023-02-01T04:55:51.204Z,89
2023-02-01T04:59:16.393Z,89
2023-02-01T05:02:41.580Z,89
2023-02-01T05:06:06.693Z,89
2023-02-01T05:09:31.875Z,89
2023-02-01T05:12:57.039Z,89
2023-02-01T05:16:22.208Z,89
2023-02-01T05:19:47.395Z,88
2023-02-01T05:23:12.542Z,88
2023-02-01T05:26:37.832Z,88
2023-02-01T05:30:02.921Z,88
2023-02-01T05:33:28.099Z,88
2023-02-01T05:36:53.292Z,88
2023-02-01T05:40:18.476Z,88
2023-02-01T05:43:43.699Z,87
2023-02-01T05:47:08.837Z,87
2023-02-01T05:50:34.029Z,87
2023-02-01T05:53:59.245Z,87
2023-02-01T05:57:24.390Z,87
2023-02-01T06:00:52.189Z,87
2023-02-01T06:04:17.437Z,87
2023-02-01T06:07:42.679Z,86
2023-02-01T06:11:07.874Z,86
2023-02-01T06:14:33.037Z,87
2023-02-01T06:17:58.195Z,87
2023-02-01T06:21:23.372Z,87
2023-02-01T06:24:48.537Z,87
2023-02-01T06:28:13.713Z,87
2023-02-01T06:31:38.868Z,87
2023-02-01T06:35:04.031Z,87
2023-02-01T06:38:29.177Z,87
2023-02-01T06:41:54.338Z,87
2023-02-01T06:45:19.527Z,86
2023-02-01T06:48:44.678Z,86
2023-02-01T06:52:09.837Z,85
2023-02-01T06:55:34.994Z,85
2023-02-01T06:59:00.173Z,84
2023-02-01T07:02:25.414Z,83
2023-02-01T07:05:50.560Z,83
2023-02-01T07:09:15.759Z,83
2023-02-01T07:12:40.905Z,83
2023-02-01T07:16:06.108Z,83
2023-02-01T07:19:31.281Z,83
2023-02-01T07:22:56.408Z,83
2023-02-01T07:26:21.635Z,83
2023-02-01T07:29:46.758Z,83
2023-02-01T07:33:11.932Z,83
2023-02-01T07:36:37.115Z,83
2023-02-01T07:40:02.248Z,82
2023-02-01T07:43:27.421Z,82
2023-02-01T07:46:52.612Z,83
2023-02-01T07:50:17.817Z,82
2023-02-01T07:53:43.123Z,82
2023-02-01T07:57:08.273Z,82
2023-02-01T08:00:33.555Z,82
2023-02-01T08:03:58.773Z,83
2023-02-01T08:07:23.983Z,82
2023-02-01T08:10:49.209Z,83
2023-02-01T08:14:14.339Z,83
2023-02-01T08:17:39.482Z,84
2023-02-01T08:21:04.679Z,84
2023-02-01T08:24:29.863Z,84
2023-02-01T08:27:55.093Z,84
2023-02-01T08:31:20.297Z,83
2023-02-01T08:34:45.392Z,84
2023-02-01T08:38:10.682Z,84
2023-02-01T08:41:35.920Z,83
2023-02-01T08:45:01.172Z,81
2023-02-01T08:48:26.389Z,80
2023-02-01T08:51:51.621Z,80
2023-02-01T08:55:16.890Z,79
2023-02-01T08:58:42.075Z,79
2023-02-01T09:02:07.260Z,81
2023-02-01T09:05:44.108Z,82
2023-02-01T09:08:57.626Z,82
2023-02-01T09:12:22.817Z,82
2023-02-01T09:15:47.992Z,82
2023-02-01T09:19:25.724Z,81
2023-02-01T09:22:38.338Z,81
2023-02-01T09:26:03.501Z,82
2023-02-01T09:29:28.696Z,82
2023-02-01T09:32:53.882Z,82
2023-02-01T09:36:19.127Z,82
2023-02-01T09:39:44.333Z,83
2023-02-01T09:43:09.560Z,84
2023-02-01T09:46:34.759Z,83
2023-02-01T09:49:59.976Z,83
2023-02-01T09:53:25.246Z,83
2023-02-01T09:56:50.510Z,83
2023-02-01T10:00:15.781Z,83
2023-02-01T10:03:41.096Z,82
2023-02-01T10:07:06.311Z,83
2023-02-01T10:10:31.630Z,83
2023-02-01T10:13:56.879Z,83
2023-02-01T10:17:22.121Z,83
2023-02-01T10:20:47.368Z,84
2023-02-01T10:24:17.899Z,84
2023-02-01T10:27:37.927Z,84
2023-02-01T10:31:03.204Z,84
2023-02-01T10:34:28.467Z,84
2023-02-01T10:37:53.740Z,83
2023-02-01T10:41:19.048Z,83
2023-02-01T10:44:44.376Z,83
2023-02-01T10:48:09.609Z,84
2023-02-01T10:51:34.861Z,86
2023-02-01T10:55:00.131Z,87
2023-02-01T10:58:25.328Z,87
2023-02-01T11:01:50.732Z,88
2023-02-01T11:05:15.864Z,87
2023-02-01T11:08:41.098Z,88
2023-02-01T11:12:06.323Z,87
2023-02-01T11:15:31.574Z,87
2023-02-01T11:18:56.872Z,86
2023-02-01T11:22:22.058Z,85
2023-02-01T11:25:47.307Z,84
2023-02-01T11:29:12.555Z,83
2023-02-01T11:32:37.815Z,83
2023-02-01T11:36:03.115Z,82
2023-02-01T11:39:28.314Z,82
2023-02-01T11:42:53.537Z,83
2023-02-01T11:46:18.795Z,83
2023-02-01T11:49:44.010Z,82
2023-02-01T11:53:09.276Z,83
2023-02-01T11:56:34.473Z,82
2023-02-01T11:59:59.711Z,82
2023-02-01T12:03:24.984Z,81
2023-02-01T12:06:50.177Z,81
2023-02-01T12:10:15.436Z,81
2023-02-01T12:13:40.672Z,80
2023-02-01T12:17:05.932Z,80
2023-02-01T12:20:31.803Z,81
2023-02-01T12:23:57.025Z,81
2023-02-01T12:27:22.321Z,81
2023-02-01T12:30:47.567Z,80
2023-02-01T12:34:12.805Z,80
2023-02-01T12:37:38.122Z,82
2023-02-01T12:41:03.319Z,81
2023-02-01T12:44:28.597Z,81
2023-02-01T12:47:53.805Z,82
2023-02-01T12:51:19.068Z,83
2023-02-01T12:54:44.348Z,82
2023-02-01T12:58:09.585Z,83
2023-02-01T13:01:34.858Z,83
2023-02-01T13:05:00.059Z,83
2023-02-01T13:08:25.283Z,83
2023-02-01T13:11:50.525Z,83
2023-02-01T13:15:15.797Z,83
2023-02-01T13:18:41.086Z,83
2023-02-01T13:22:06.293Z,84
2023-02-01T13:25:31.553Z,83
2023-02-01T13:28:56.872Z,83
2023-02-01T13:32:22.118Z,83
2023-02-01T13:35:47.431Z,83
2023-02-01T13:39:12.677Z,83
2023-02-01T13:42:37.966Z,83
2023-02-01T13:46:03.314Z,83
2023-02-01T13:49:28.521Z,81
2023-02-01T13:52:53.810Z,81
2023-02-01T13:56:19.097Z,81
2023-02-01T13:59:44.327Z,81
2023-02-01T14:03:12.259Z,81
2023-02-01T14:06:37.523Z,81
2023-02-01T14:10:02.832Z,80
2023-02-01T14:13:28.055Z,80
2023-02-01T14:16:53.400Z,81
2023-02-01T14:20:18.720Z,81
2023-02-01T14:23:44.052Z,80
2023-02-01T14:27:09.331Z,81
2023-02-01T14:30:34.634Z,81
2023-02-01T15:05:41.268Z,83
2023-02-01T15:09:06.479Z,83
2023-02-01T15:12:31.790Z,83
2023-02-01T15:16:02.958Z,83
2023-02-01T15:19:28.232Z,83
2023-02-01T15:22:53.596Z,84
2023-02-01T15:26:18.831Z,83
2023-02-01T15:29:44.046Z,84
2023-02-01T15:33:09.289Z,84
2023-02-01T15:36:34.494Z,84
2023-02-01T15:39:59.865Z,84
2023-02-01T15:43:25.101Z,85
2023-02-01T15:46:50.352Z,85
2023-02-01T15:50:15.543Z,85
2023-02-01T15:53:40.814Z,86
2023-02-01T15:57:06.062Z,85
2023-02-01T16:00:31.272Z,86
2023-02-01T16:03:56.543Z,86
2023-02-01T16:07:22.590Z,86
2023-02-01T16:10:47.847Z,86
2023-02-01T16:14:13.177Z,86
2023-02-01T16:17:38.349Z,85
2023-02-01T16:21:03.621Z,85
2023-02-01T16:24:29.031Z,85
2023-02-01T16:27:54.153Z,85
2023-02-01T16:31:19.570Z,85
2023-02-01T16:34:44.694Z,85
2023-02-01T16:38:09.947Z,84
2023-02-01T16:41:35.275Z,84
2023-02-01T16:45:00.568Z,84
2023-02-01T16:48:25.875Z,84
2023-02-01T16:51:51.087Z,85
2023-02-01T16:55:16.362Z,85
2023-02-01T16:58:41.586Z,85
2023-02-01T17:02:06.864Z,86
2023-02-01T17:05:32.136Z,86
2023-02-01T17:08:57.428Z,87
2023-02-01T17:12:22.644Z,87
2023-02-01T17:15:47.903Z,88
2023-02-01T17:19:13.155Z,88
2023-02-01T17:22:38.434Z,88
2023-02-01T17:26:03.749Z,88
2023-02-01T17:29:29.011Z,87
2023-02-01T17:32:54.269Z,87
2023-02-01T17:36:19.678Z,88
2023-02-01T17:39:45.175Z,88
2023-02-01T17:43:10.308Z,88
2023-02-01T17:46:35.560Z,88
2023-02-01T17:50:00.825Z,89
2023-02-01T17:53:26.155Z,88
2023-02-01T17:56:51.504Z,88
2023-02-01T18:00:16.723Z,88
2023-02-01T18:03:42.060Z,89
2023-02-01T18:07:07.339Z,89
2023-02-01T18:10:32.631Z,88
2023-02-01T18:13:57.932Z,88
2023-02-01T18:17:23.250Z,88
2023-02-01T18:20:48.511Z,88
2023-02-01T18:24:13.817Z,87
2023-02-01T18:27:39.021Z,86
2023-02-01T18:31:04.409Z,85
2023-02-01T18:34:29.559Z,84
2023-02-01T18:37:54.843Z,84
2023-02-01T18:41:20.177Z,84
2023-02-01T18:44:45.400Z,84
2023-02-01T18:48:10.680Z,83
2023-02-01T18:51:35.902Z,82
2023-02-01T18:55:01.180Z,82
2023-02-01T18:58:26.562Z,81
2023-02-01T19:01:51.722Z,81
2023-02-01T19:05:16.980Z,81
2023-02-01T19:08:42.216Z,81
2023-02-01T19:12:07.452Z,82
2023-02-01T19:15:32.794Z,83
2023-02-01T19:18:57.871Z,83
2023-02-01T19:22:23.164Z,83
2023-02-01T19:25:48.383Z,82
2023-02-01T19:29:13.673Z,82
2023-02-01T19:32:38.932Z,83
2023-02-01T19:36:04.153Z,83
2023-02-01T19:39:29.457Z,84
2023-02-01T19:42:54.697Z,85
2023-02-01T19:46:20.006Z,85
2023-02-01T19:49:45.192Z,86
2023-02-01T19:53:10.455Z,86
2023-02-01T19:56:35.778Z,88
2023-02-01T20:00:01.059Z,89
2023-02-01T20:03:26.405Z,90
2023-02-01T20:06:51.671Z,90
2023-02-01T20:10:16.931Z,91
2023-02-01T20:13:42.211Z,91
2023-02-01T20:17:07.435Z,92
2023-02-01T20:20:32.698Z,92
2023-02-01T20:23:57.971Z,92
2023-02-01T20:27:24.084Z,92
2023-02-01T20:30:49.349Z,91
2023-02-01T20:34:14.522Z,92
2023-02-01T20:37:39.813Z,92
2023-02-01T20:41:05.065Z,91
2023-02-01T20:44:30.385Z,91
2023-02-01T20:47:55.667Z,91
2023-02-01T20:51:20.883Z,91
2023-02-01T20:54:46.047Z,91
2023-02-01T20:58:11.248Z,92
2023-02-01T21:01:36.426Z,92
2023-02-01T21:05:01.620Z,91
2023-02-01T21:08:26.776Z,91
2023-02-01T21:11:51.990Z,91
2023-02-01T21:15:17.165Z,91
2023-02-01T21:18:42.317Z,92
2023-02-01T21:22:07.529Z,92
2023-02-01T21:25:32.699Z,92
2023-02-01T21:28:57.880Z,92
2023-02-01T21:32:23.060Z,91
2023-02-01T21:35:48.231Z,90
2023-02-01T21:39:13.441Z,90
2023-02-01T21:42:38.613Z,90
2023-02-01T21:46:03.848Z,89
2023-02-01T21:49:29.016Z,89
2023-02-01T21:52:54.163Z,89
2023-02-01T21:56:19.383Z,89
2023-02-01T21:59:44.533Z,88
2023-02-01T22:03:09.742Z,87
2023-02-01T22:06:34.914Z,88
2023-02-01T22:10:00.125Z,89
2023-02-01T22:13:25.318Z,89
2023-02-01T22:16:50.508Z,89
2023-02-01T22:20:15.633Z,89
2023-02-01T22:23:40.790Z,89
2023-02-01T22:27:13.145Z,89
2023-02-01T22:30:31.172Z,90
2023-02-01T22:33:56.335Z,90
2023-02-01T22:37:21.518Z,90
2023-02-01T22:40:46.693Z,90
2023-02-01T22:44:11.863Z,90
2023-02-01T22:47:37.077Z,89
2023-02-01T22:51:02.226Z,88
2023-02-01T22:54:27.391Z,87
2023-02-01T22:57:52.561Z,86
2023-02-01T23:01:17.757Z,86
2023-02-01T23:04:42.950Z,87
2023-02-01T23:08:08.091Z,87
2023-02-01T23:11:33.262Z,86
2023-02-01T23:14:58.439Z,86
2023-02-01T23:18:23.629Z,86
2023-02-01T23:21:48.826Z,86
2023-02-01T23:25:14.024Z,86
2023-02-01T23:28:39.175Z,86
2023-02-01T23:32:04.346Z,85
2023-02-01T23:35:29.527Z,84
2023-02-01T23:38:54.739Z,84
2023-02-01T23:42:19.910Z,84
2023-02-01T23:45:45.096Z,84
2023-02-01T23:49:10.304Z,84
2023-02-01T23:52:35.464Z,84
2023-02-01T23:56:00.661Z,85
2023-02-01T23:59:25.820Z,84
