createdAt,value
2017-12-06T00:00:13.712Z,61.70
2017-12-06T00:02:42.055Z,61.30
2017-12-06T00:05:10.127Z,61.30
2017-12-06T00:07:37.697Z,61.30
2017-12-06T00:10:06.139Z,61.30
2017-12-06T00:12:39.271Z,61.20
2017-12-06T00:15:12.593Z,61.20
2017-12-06T00:17:40.117Z,61.10
2017-12-06T00:20:07.650Z,61.10
2017-12-06T00:22:35.338Z,61.10
2017-12-06T00:25:03.576Z,61.10
2017-12-06T00:27:31.095Z,61.20
2017-12-06T00:29:58.684Z,61.30
2017-12-06T00:32:26.220Z,61.40
2017-12-06T00:34:53.763Z,61.50
2017-12-06T00:37:21.347Z,61.10
2017-12-06T00:39:49.637Z,61.10
2017-12-06T00:42:18.844Z,60.60
2017-12-06T00:44:46.376Z,60.60
2017-12-06T00:47:14.956Z,60.70
2017-12-06T00:49:42.472Z,60.60
2017-12-06T00:52:10.027Z,60.60
2017-12-06T00:54:37.885Z,60.80
2017-12-06T00:57:05.423Z,60.90
2017-12-06T00:59:32.955Z,60.70
2017-12-06T01:02:01.803Z,61.00
2017-12-06T01:04:29.329Z,60.90
2017-12-06T01:06:57.666Z,60.30
2017-12-06T01:09:25.200Z,60.30
2017-12-06T01:11:52.765Z,60.70
2017-12-06T01:14:20.333Z,60.60
2017-12-06T01:16:47.877Z,60.60
2017-12-06T01:19:15.456Z,60.20
2017-12-06T01:21:43.025Z,60.00
2017-12-06T01:24:10.580Z,59.60
2017-12-06T01:26:38.152Z,59.90
2017-12-06T01:29:05.699Z,59.80
2017-12-06T01:31:33.230Z,59.40
2017-12-06T01:34:00.802Z,59.50
2017-12-06T01:36:28.323Z,60.10
2017-12-06T01:38:55.884Z,59.30
2017-12-06T01:41:23.411Z,59.50
2017-12-06T01:43:50.972Z,59.40
2017-12-06T01:46:19.290Z,59.60
2017-12-06T01:48:46.872Z,59.50
2017-12-06T01:51:14.400Z,59.70
2017-12-06T01:53:41.937Z,59.50
2017-12-06T01:56:09.559Z,59.60
2017-12-06T01:58:37.731Z,59.50
2017-12-06T02:01:05.293Z,59.30
2017-12-06T02:03:32.856Z,59.40
2017-12-06T02:06:00.458Z,59.30
2017-12-06T02:08:28.043Z,59.50
2017-12-06T02:10:55.575Z,59.70
2017-12-06T02:13:23.888Z,59.60
2017-12-06T02:15:51.450Z,59.60
2017-12-06T02:18:19.006Z,59.50
2017-12-06T02:20:46.621Z,59.40
2017-12-06T02:23:14.184Z,59.20
2017-12-06T02:25:41.760Z,59.30
2017-12-06T02:28:10.111Z,59.60
2017-12-06T02:30:37.643Z,59.60
2017-12-06T02:33:05.252Z,59.70
2017-12-06T02:35:33.542Z,59.70
2017-12-06T02:38:01.852Z,59.50
2017-12-06T02:40:41.233Z,59.50
2017-12-06T02:43:20.492Z,59.70
2017-12-06T02:45:48.818Z,59.60
2017-12-06T02:48:16.370Z,59.60
2017-12-06T02:50:44.252Z,59.70
2017-12-06T02:53:12.591Z,59.50
2017-12-06T02:55:40.999Z,59.40
2017-12-06T02:58:08.581Z,59.50
2017-12-06T03:00:36.169Z,59.50
2017-12-06T03:03:03.748Z,59.50
2017-12-06T03:05:31.348Z,59.80
2017-12-06T03:07:58.905Z,59.70
2017-12-06T03:10:26.425Z,59.70
2017-12-06T03:12:54.053Z,59.80
2017-12-06T03:15:23.123Z,59.50
2017-12-06T03:17:50.679Z,59.50
2017-12-06T03:20:18.266Z,59.60
2017-12-06T03:22:45.802Z,59.40
2017-12-06T03:25:13.321Z,59.50
2017-12-06T03:27:40.918Z,59.30
2017-12-06T03:30:09.197Z,59.30
2017-12-06T03:32:37.301Z,59.10
2017-12-06T03:35:05.783Z,59.10
2017-12-06T03:37:33.327Z,59.10
2017-12-06T03:40:00.842Z,59.20
2017-12-06T03:42:28.422Z,59.50
2017-12-06T03:44:56.708Z,59.50
2017-12-06T03:47:24.237Z,59.60
2017-12-06T03:49:51.816Z,59.80
2017-12-06T03:52:19.338Z,59.80
2017-12-06T03:54:46.906Z,59.70
2017-12-06T03:57:14.510Z,59.90
2017-12-06T03:59:42.065Z,59.70
2017-12-06T04:02:09.621Z,59.60
2017-12-06T04:04:37.143Z,59.50
2017-12-06T04:07:05.170Z,59.20
2017-12-06T04:09:32.718Z,59.00
2017-12-06T04:12:01.226Z,59.90
2017-12-06T04:14:29.548Z,58.90
2017-12-06T04:16:57.395Z,58.90
2017-12-06T04:19:24.935Z,59.00
2017-12-06T04:21:53.220Z,59.20
2017-12-06T04:24:20.827Z,59.20
2017-12-06T04:26:48.382Z,59.90
2017-12-06T04:29:16.538Z,59.20
2017-12-06T04:31:45.767Z,59.20
2017-12-06T04:34:13.322Z,59.30
2017-12-06T04:36:40.891Z,59.40
2017-12-06T04:39:08.479Z,59.50
2017-12-06T04:41:36.058Z,59.30
2017-12-06T04:44:04.439Z,59.30
2017-12-06T04:46:31.963Z,59.30
2017-12-06T04:48:59.548Z,59.70
2017-12-06T04:51:27.878Z,59.60
2017-12-06T04:53:55.436Z,59.60
2017-12-06T04:56:22.965Z,59.50
2017-12-06T04:58:50.816Z,59.50
2017-12-06T05:01:19.134Z,59.10
2017-12-06T05:03:47.144Z,59.00
2017-12-06T05:06:14.689Z,59.20
2017-12-06T05:08:42.286Z,58.90
2017-12-06T05:11:11.166Z,59.10
2017-12-06T05:13:38.739Z,59.00
2017-12-06T05:16:06.274Z,59.00
2017-12-06T05:18:33.883Z,59.00
2017-12-06T05:21:01.436Z,59.00
2017-12-06T05:23:29.565Z,59.00
2017-12-06T05:25:57.143Z,59.20
2017-12-06T05:28:25.432Z,58.80
2017-12-06T05:30:52.964Z,58.80
2017-12-06T05:33:20.548Z,59.00
2017-12-06T05:35:48.107Z,58.90
2017-12-06T05:38:16.640Z,58.90
2017-12-06T05:40:44.173Z,58.90
2017-12-06T05:43:11.695Z,59.00
2017-12-06T05:45:39.304Z,59.20
2017-12-06T05:48:06.820Z,58.80
2017-12-06T05:50:35.028Z,59.00
2017-12-06T05:53:02.585Z,59.10
2017-12-06T05:55:30.965Z,59.20
2017-12-06T05:57:58.474Z,59.20
2017-12-06T06:00:26.847Z,59.00
2017-12-06T06:02:54.419Z,59.00
2017-12-06T06:05:21.944Z,58.90
2017-12-06T06:07:49.491Z,58.60
2017-12-06T06:10:17.018Z,58.50
2017-12-06T06:12:44.578Z,58.60
2017-12-06T06:15:12.103Z,58.40
2017-12-06T06:17:39.672Z,58.10
2017-12-06T06:20:07.279Z,57.90
2017-12-06T06:22:34.832Z,58.50
2017-12-06T06:25:02.427Z,57.60
2017-12-06T06:27:30.899Z,57.70
2017-12-06T06:29:58.423Z,57.50
2017-12-06T06:32:26.013Z,57.60
2017-12-06T06:34:53.614Z,57.70
2017-12-06T06:37:21.144Z,57.60
2017-12-06T06:39:48.744Z,57.60
2017-12-06T06:42:16.300Z,57.60
2017-12-06T06:44:44.602Z,57.70
2017-12-06T06:47:12.137Z,57.70
2017-12-06T06:49:39.710Z,57.70
2017-12-06T06:52:07.274Z,57.70
2017-12-06T06:54:35.296Z,57.50
2017-12-06T06:57:02.876Z,57.70
2017-12-06T06:59:31.344Z,57.70
2017-12-06T07:01:59.380Z,58.20
2017-12-06T07:04:26.935Z,57.40
2017-12-06T07:06:54.474Z,57.50
2017-12-06T07:09:22.822Z,57.60
2017-12-06T07:11:50.395Z,57.60
2017-12-06T07:14:19.024Z,57.40
2017-12-06T07:16:46.543Z,57.40
2017-12-06T07:19:15.435Z,57.30
2017-12-06T07:21:43.030Z,57.20
2017-12-06T07:24:10.578Z,57.30
2017-12-06T07:26:38.203Z,57.00
2017-12-06T07:29:05.757Z,57.10
2017-12-06T07:31:33.316Z,57.10
2017-12-06T07:34:00.901Z,56.80
2017-12-06T07:36:29.199Z,57.00
2017-12-06T07:38:56.814Z,57.00
2017-12-06T07:41:24.374Z,57.00
2017-12-06T07:43:51.952Z,56.80
2017-12-06T07:46:20.267Z,56.80
2017-12-06T07:48:47.832Z,56.80
2017-12-06T07:51:15.371Z,56.40
2017-12-06T07:53:42.964Z,56.50
2017-12-06T07:56:10.529Z,56.60
2017-12-06T07:58:44.556Z,56.80
2017-12-06T08:01:12.076Z,56.80
2017-12-06T08:03:39.654Z,56.90
2017-12-06T08:06:07.178Z,56.70
2017-12-06T08:08:34.725Z,56.50
2017-12-06T08:11:02.316Z,56.40
2017-12-06T08:13:30.967Z,56.20
2017-12-06T08:15:59.421Z,56.40
2017-12-06T08:18:26.961Z,56.30
2017-12-06T08:20:54.488Z,56.20
2017-12-06T08:23:22.271Z,56.40
2017-12-06T08:25:49.812Z,56.80
2017-12-06T08:28:17.390Z,56.20
2017-12-06T08:30:44.977Z,56.10
2017-12-06T08:33:12.521Z,55.90
2017-12-06T08:35:40.863Z,55.90
2017-12-06T08:38:09.279Z,55.70
2017-12-06T08:40:36.908Z,55.70
2017-12-06T08:43:04.452Z,55.70
2017-12-06T08:45:32.804Z,55.90
2017-12-06T08:48:00.325Z,55.90
2017-12-06T08:50:27.869Z,55.90
2017-12-06T08:52:55.436Z,55.90
2017-12-06T08:55:23.017Z,55.90
2017-12-06T08:57:50.560Z,55.80
2017-12-06T09:00:18.164Z,56.50
2017-12-06T09:02:45.711Z,55.70
2017-12-06T09:05:13.255Z,55.80
2017-12-06T09:07:40.828Z,55.90
2017-12-06T09:10:08.378Z,55.40
2017-12-06T09:12:36.707Z,55.60
2017-12-06T09:15:05.308Z,55.40
2017-12-06T09:17:32.870Z,55.00
2017-12-06T09:20:00.420Z,55.20
2017-12-06T09:22:28.079Z,55.30
2017-12-06T09:24:55.651Z,55.20
2017-12-06T09:27:23.364Z,55.20
2017-12-06T09:29:52.704Z,54.80
2017-12-06T09:32:20.530Z,54.70
2017-12-06T09:34:48.114Z,54.70
2017-12-06T09:37:15.648Z,54.80
2017-12-06T09:39:43.285Z,54.70
2017-12-06T09:42:10.825Z,54.90
2017-12-06T09:44:38.434Z,55.00
2017-12-06T09:47:06.011Z,55.10
2017-12-06T09:49:33.606Z,55.40
2017-12-06T09:52:01.170Z,55.40
2017-12-06T09:54:28.761Z,55.20
2017-12-06T09:56:56.851Z,55.20
2017-12-06T09:59:24.449Z,54.90
2017-12-06T10:01:52.053Z,55.20
2017-12-06T10:04:19.628Z,55.20
2017-12-06T10:06:47.187Z,54.70
2017-12-06T10:09:14.719Z,54.80
2017-12-06T10:11:42.326Z,54.70
2017-12-06T10:14:10.629Z,54.50
2017-12-06T10:16:38.186Z,54.40
2017-12-06T10:19:05.767Z,54.50
2017-12-06T10:21:33.302Z,54.30
2017-12-06T10:24:00.991Z,54.60
2017-12-06T10:26:28.636Z,54.70
2017-12-06T10:28:57.129Z,54.50
2017-12-06T10:31:24.693Z,54.70
2017-12-06T10:33:52.332Z,54.50
2017-12-06T10:49:15.754Z,56.00
2017-12-06T10:51:44.079Z,55.40
2017-12-06T10:54:11.664Z,55.40
2017-12-06T10:56:39.256Z,55.20
2017-12-06T10:59:07.432Z,55.10
2017-12-06T11:01:35.060Z,54.90
2017-12-06T11:04:02.628Z,54.70
2017-12-06T11:06:30.155Z,54.80
2017-12-06T11:08:57.723Z,54.90
2017-12-06T11:11:25.275Z,54.90
2017-12-06T11:13:52.838Z,54.70
2017-12-06T11:16:20.359Z,54.30
2017-12-06T11:18:48.692Z,54.50
2017-12-06T11:21:16.231Z,54.50
2017-12-06T11:23:43.819Z,54.60
2017-12-06T11:26:11.372Z,54.50
2017-12-06T11:28:39.139Z,54.30
2017-12-06T11:31:06.792Z,54.30
2017-12-06T11:33:34.360Z,54.30
2017-12-06T11:36:01.956Z,54.30
2017-12-06T11:38:30.347Z,54.60
2017-12-06T11:40:58.651Z,54.60
2017-12-06T11:43:26.237Z,54.60
2017-12-06T11:45:53.763Z,54.50
2017-12-06T11:48:21.317Z,54.60
2017-12-06T11:50:48.880Z,54.60
2017-12-06T11:53:16.436Z,54.30
2017-12-06T11:55:44.018Z,54.40
2017-12-06T11:58:11.921Z,54.00
2017-12-06T12:00:41.025Z,54.30
2017-12-06T12:03:08.605Z,54.20
2017-12-06T12:05:36.178Z,54.10
2017-12-06T12:08:03.714Z,53.80
2017-12-06T12:10:32.056Z,54.30
2017-12-06T12:12:59.623Z,54.30
2017-12-06T12:15:27.255Z,54.20
2017-12-06T12:17:54.880Z,54.40
2017-12-06T12:20:22.418Z,54.40
2017-12-06T12:22:49.990Z,54.40
2017-12-06T12:25:17.512Z,54.40
2017-12-06T12:27:45.068Z,54.60
2017-12-06T12:30:12.939Z,54.80
2017-12-06T12:32:40.617Z,54.80
2017-12-06T12:35:08.149Z,54.70
2017-12-06T12:37:35.765Z,54.90
2017-12-06T12:40:03.563Z,54.70
2017-12-06T12:42:33.114Z,54.90
2017-12-06T12:45:00.675Z,54.90
2017-12-06T12:47:28.402Z,54.80
2017-12-06T12:49:56.010Z,54.80
2017-12-06T12:52:23.649Z,54.80
2017-12-06T12:54:51.246Z,55.10
2017-12-06T12:57:19.669Z,55.20
2017-12-06T12:59:47.350Z,55.30
2017-12-06T13:02:15.306Z,55.70
2017-12-06T13:04:42.984Z,55.90
2017-12-06T13:07:10.538Z,56.00
2017-12-06T13:09:38.103Z,56.00
2017-12-06T13:12:05.715Z,55.90
2017-12-06T13:14:33.385Z,56.30
2017-12-06T13:17:01.061Z,55.70
2017-12-06T13:19:30.922Z,55.50
2017-12-06T13:22:00.059Z,55.00
2017-12-06T13:24:27.673Z,55.00
2017-12-06T13:26:55.305Z,55.00
2017-12-06T13:29:22.933Z,55.10
2017-12-06T13:31:51.244Z,55.10
2017-12-06T13:34:18.787Z,55.10
2017-12-06T13:36:46.387Z,54.90
2017-12-06T13:39:13.968Z,55.00
2017-12-06T13:41:41.565Z,54.80
2017-12-06T13:44:09.132Z,54.90
2017-12-06T13:46:36.733Z,54.60
2017-12-06T13:49:05.097Z,54.70
2017-12-06T13:51:32.712Z,54.70
2017-12-06T13:54:00.307Z,54.60
2017-12-06T13:56:27.877Z,55.00
2017-12-06T13:58:55.486Z,54.80
2017-12-06T14:01:26.390Z,54.80
2017-12-06T14:03:53.948Z,54.70
2017-12-06T14:06:21.524Z,54.60
2017-12-06T14:08:49.871Z,54.60
2017-12-06T14:11:17.468Z,54.60
2017-12-06T14:13:45.798Z,54.60
2017-12-06T14:16:13.395Z,54.60
2017-12-06T14:18:41.001Z,54.90
2017-12-06T14:21:08.631Z,54.80
2017-12-06T14:23:36.259Z,55.10
2017-12-06T14:26:04.633Z,54.90
2017-12-06T14:28:32.266Z,54.90
2017-12-06T14:30:59.863Z,55.10
2017-12-06T14:33:27.384Z,55.10
2017-12-06T14:35:55.026Z,55.30
2017-12-06T14:38:22.580Z,55.20
2017-12-06T14:40:50.936Z,55.60
2017-12-06T14:43:18.515Z,55.60
2017-12-06T14:45:46.091Z,55.40
2017-12-06T14:48:14.506Z,55.40
2017-12-06T14:50:42.082Z,55.30
2017-12-06T14:53:09.673Z,55.40
2017-12-06T14:55:38.065Z,55.90
2017-12-06T14:58:06.454Z,55.50
2017-12-06T15:00:34.036Z,55.50
2017-12-06T15:03:01.669Z,55.40
2017-12-06T15:05:29.977Z,55.90
2017-12-06T15:07:57.621Z,55.90
2017-12-06T15:10:25.217Z,55.90
2017-12-06T15:12:52.783Z,56.00
2017-12-06T15:15:20.400Z,56.10
2017-12-06T15:17:48.258Z,56.40
2017-12-06T15:20:16.608Z,56.10
2017-12-06T15:22:44.175Z,56.00
2017-12-06T15:25:11.824Z,56.10
2017-12-06T15:27:39.481Z,56.10
2017-12-06T15:30:07.057Z,56.10
2017-12-06T15:32:34.725Z,56.30
2017-12-06T15:35:02.289Z,56.30
2017-12-06T15:37:31.426Z,56.10
2017-12-06T15:39:59.007Z,56.10
2017-12-06T15:42:26.607Z,56.20
2017-12-06T15:44:54.167Z,56.10
2017-12-06T15:47:22.559Z,56.20
2017-12-06T15:49:50.126Z,56.20
2017-12-06T15:52:17.690Z,56.10
2017-12-06T15:54:45.391Z,56.20
2017-12-06T15:57:13.003Z,56.40
2017-12-06T15:59:40.553Z,56.50
2017-12-06T16:02:08.329Z,56.80
2017-12-06T16:04:35.948Z,56.70
2017-12-06T16:07:04.264Z,56.60
2017-12-06T16:09:32.791Z,56.70
2017-12-06T16:12:00.407Z,56.80
2017-12-06T16:14:28.023Z,56.60
2017-12-06T16:16:55.604Z,56.50
2017-12-06T16:19:23.171Z,56.70
2017-12-06T16:21:51.539Z,56.80
2017-12-06T16:24:19.209Z,56.80
2017-12-06T16:26:47.611Z,56.60
2017-12-06T16:29:15.178Z,56.60
2017-12-06T16:31:42.802Z,56.70
2017-12-06T16:34:11.861Z,56.90
2017-12-06T16:36:51.201Z,56.90
2017-12-06T16:39:18.780Z,57.10
2017-12-06T16:41:46.384Z,57.10
2017-12-06T16:44:14.776Z,57.10
2017-12-06T16:46:42.380Z,57.20
2017-12-06T16:49:11.023Z,57.20
2017-12-06T16:51:38.647Z,57.20
2017-12-06T16:54:06.238Z,57.20
2017-12-06T16:56:34.510Z,57.30
2017-12-06T16:59:02.069Z,57.30
2017-12-06T17:01:31.352Z,57.70
2017-12-06T17:03:59.031Z,57.60
2017-12-06T17:06:26.624Z,57.90
2017-12-06T17:08:54.162Z,58.10
2017-12-06T17:11:21.767Z,58.00
2017-12-06T17:13:49.333Z,57.90
2017-12-06T17:16:16.991Z,57.90
2017-12-06T17:18:44.596Z,58.00
2017-12-06T17:21:12.131Z,58.30
2017-12-06T17:23:39.724Z,58.10
2017-12-06T17:26:07.325Z,58.40
2017-12-06T17:28:46.803Z,58.30
2017-12-06T17:31:26.285Z,58.40
2017-12-06T17:33:53.865Z,58.30
2017-12-06T17:36:21.436Z,58.20
2017-12-06T17:38:49.087Z,58.20
2017-12-06T17:41:16.756Z,58.30
2017-12-06T17:43:44.375Z,58.20
2017-12-06T17:46:12.635Z,58.10
2017-12-06T17:48:40.215Z,58.40
2017-12-06T17:51:07.870Z,58.40
2017-12-06T17:53:35.472Z,58.40
2017-12-06T17:56:03.665Z,58.10
2017-12-06T17:58:31.268Z,58.20
2017-12-06T18:00:58.868Z,58.10
2017-12-06T18:03:26.470Z,58.00
2017-12-06T18:05:54.852Z,58.00
2017-12-06T18:08:22.774Z,57.90
2017-12-06T18:10:50.345Z,57.90
2017-12-06T18:13:17.941Z,57.90
2017-12-06T18:15:45.659Z,58.10
2017-12-06T18:18:13.301Z,58.10
2017-12-06T18:20:40.898Z,58.20
2017-12-06T18:23:08.840Z,58.20
2017-12-06T18:25:36.433Z,58.30
2017-12-06T18:28:05.057Z,57.80
2017-12-06T18:30:33.588Z,57.70
2017-12-06T18:33:01.185Z,57.80
2017-12-06T18:35:28.873Z,57.70
2017-12-06T18:37:57.227Z,57.60
2017-12-06T18:40:24.830Z,58.00
2017-12-06T18:42:52.424Z,58.10
2017-12-06T18:45:20.092Z,58.00
2017-12-06T18:47:48.490Z,58.10
2017-12-06T18:50:16.037Z,58.10
2017-12-06T18:52:44.392Z,58.10
2017-12-06T18:55:12.239Z,58.00
2017-12-06T18:57:39.774Z,58.10
2017-12-06T19:00:07.355Z,57.90
2017-12-06T19:02:34.969Z,58.00
2017-12-06T19:05:02.754Z,58.20
2017-12-06T19:07:30.407Z,58.10
2017-12-06T19:09:58.024Z,57.70
2017-12-06T19:12:25.576Z,58.00
2017-12-06T19:14:53.186Z,58.20
2017-12-06T19:17:20.797Z,58.10
2017-12-06T19:19:48.409Z,58.10
2017-12-06T19:22:16.846Z,58.10
2017-12-06T19:24:44.444Z,58.10
2017-12-06T19:27:12.074Z,58.30
2017-12-06T19:29:39.605Z,58.30
2017-12-06T19:32:07.153Z,58.40
2017-12-06T19:34:34.716Z,58.70
2017-12-06T19:37:02.608Z,58.60
2017-12-06T19:39:31.042Z,58.60
2017-12-06T19:41:58.645Z,58.40
2017-12-06T19:44:29.262Z,58.50
2017-12-06T19:46:58.505Z,58.50
2017-12-06T19:49:30.318Z,58.70
2017-12-06T19:51:59.088Z,58.60
2017-12-06T19:54:30.083Z,58.50
2017-12-06T19:56:58.096Z,58.30
2017-12-06T19:59:28.143Z,58.40
2017-12-06T20:01:56.977Z,58.40
2017-12-06T20:04:29.328Z,58.70
2017-12-06T20:06:58.828Z,58.80
2017-12-06T20:09:27.782Z,58.80
2017-12-06T20:11:58.512Z,58.80
2017-12-06T20:14:27.683Z,58.70
2017-12-06T20:16:57.198Z,59.00
2017-12-06T20:19:27.792Z,59.00
2017-12-06T20:21:57.609Z,58.90
2017-12-06T20:24:25.972Z,59.00
2017-12-06T20:26:55.283Z,59.00
2017-12-06T20:29:25.266Z,59.10
2017-12-06T20:31:55.792Z,59.10
2017-12-06T20:34:23.872Z,59.00
2017-12-06T20:36:53.588Z,58.90
2017-12-06T20:39:21.955Z,58.70
2017-12-06T20:41:50.986Z,58.80
2017-12-06T20:44:20.661Z,58.80
2017-12-06T20:46:49.989Z,58.90
2017-12-06T20:49:18.816Z,58.80
2017-12-06T20:51:47.031Z,58.80
2017-12-06T20:54:16.896Z,59.50
2017-12-06T20:56:44.629Z,58.90
2017-12-06T20:59:15.336Z,58.80
2017-12-06T21:01:42.881Z,58.60
2017-12-06T21:04:10.493Z,58.50
2017-12-06T21:06:38.396Z,58.80
2017-12-06T21:09:06.150Z,58.70
2017-12-06T21:11:33.775Z,58.90
2017-12-06T21:14:01.980Z,58.70
2017-12-06T21:16:29.714Z,58.80
2017-12-06T21:18:57.344Z,58.70
2017-12-06T21:21:24.855Z,58.50
2017-12-06T21:23:52.495Z,58.60
2017-12-06T21:26:20.233Z,58.50
2017-12-06T21:28:47.781Z,58.30
2017-12-06T21:31:15.386Z,58.50
2017-12-06T21:33:42.969Z,58.40
2017-12-06T21:36:10.777Z,58.30
2017-12-06T21:38:38.354Z,58.50
2017-12-06T21:41:05.895Z,58.50
2017-12-06T21:43:33.534Z,58.20
2017-12-06T21:46:01.101Z,58.10
2017-12-06T21:48:28.665Z,58.00
2017-12-06T21:50:56.302Z,58.20
2017-12-06T21:53:23.915Z,58.60
2017-12-06T21:55:51.492Z,58.80
2017-12-06T21:58:19.101Z,58.60
2017-12-06T22:00:46.670Z,58.60
2017-12-06T22:03:15.146Z,58.80
2017-12-06T22:05:43.461Z,58.60
2017-12-06T22:08:10.996Z,58.60
2017-12-06T22:10:38.775Z,58.60
2017-12-06T22:13:06.337Z,58.50
2017-12-06T22:15:33.894Z,58.30
2017-12-06T22:18:01.543Z,58.10
2017-12-06T22:20:29.088Z,58.30
2017-12-06T22:22:56.675Z,58.20
2017-12-06T22:25:24.264Z,58.00
2017-12-06T22:27:51.843Z,58.10
2017-12-06T22:30:19.460Z,58.10
2017-12-06T22:32:47.557Z,58.00
2017-12-06T22:35:15.132Z,57.70
2017-12-06T22:37:42.661Z,58.10
2017-12-06T22:40:10.262Z,58.10
2017-12-06T22:42:38.560Z,58.40
2017-12-06T22:45:15.639Z,58.10
2017-12-06T22:47:43.234Z,58.00
2017-12-06T22:50:10.852Z,58.00
2017-12-06T22:52:38.426Z,58.10
2017-12-06T22:55:06.788Z,58.60
2017-12-06T22:57:35.167Z,58.70
2017-12-06T23:00:02.790Z,58.70
2017-12-06T23:02:30.378Z,58.50
2017-12-06T23:04:57.912Z,58.60
2017-12-06T23:07:25.507Z,58.60
2017-12-06T23:09:53.913Z,58.80
2017-12-06T23:12:21.593Z,58.80
2017-12-06T23:14:49.131Z,59.00
2017-12-06T23:17:16.890Z,59.00
2017-12-06T23:19:44.485Z,58.60
2017-12-06T23:22:12.820Z,58.60
2017-12-06T23:53:20.876Z,59.80
2017-12-06T23:55:48.386Z,59.80
2017-12-06T23:58:15.946Z,59.80
