createdAt,value
2023-05-22T00:01:09.174Z,101187.53
2023-05-22T00:03:42.050Z,101190.22
2023-05-22T00:06:27.815Z,101191.28
2023-05-22T00:08:58.060Z,101180.47
2023-05-22T00:11:28.364Z,101188.19
2023-05-22T00:13:58.647Z,101188.88
2023-05-22T00:16:29.186Z,101184.97
2023-05-22T00:19:05.453Z,101185.19
2023-05-22T00:21:37.751Z,101183.75
2023-05-22T00:24:08.626Z,101182.94
2023-05-22T00:26:38.945Z,101181.50
2023-05-22T00:29:09.682Z,101178.56
2023-05-22T00:31:40.210Z,101176.31
2023-05-22T00:34:13.046Z,101179.25
2023-05-22T00:36:44.688Z,101181.13
2023-05-22T00:39:14.949Z,101180.94
2023-05-22T00:41:45.248Z,101170.16
2023-05-22T00:44:15.528Z,101176.81
2023-05-22T00:46:46.232Z,101178.31
2023-05-22T00:49:19.118Z,101179.97
2023-05-22T00:51:50.244Z,101173.97
2023-05-22T00:54:20.523Z,101176.28
2023-05-22T00:56:51.280Z,101173.00
2023-05-22T00:59:21.962Z,101172.00
2023-05-22T01:01:52.641Z,101166.22
2023-05-22T01:04:25.922Z,101159.56
2023-05-22T01:06:56.662Z,101163.97
2023-05-22T01:09:27.060Z,101163.59
2023-05-22T01:12:03.269Z,101159.44
2023-05-22T01:14:43.615Z,101165.47
2023-05-22T01:17:24.973Z,101164.03
2023-05-22T01:20:10.460Z,101160.94
2023-05-22T01:23:13.517Z,101158.47
2023-05-22T01:26:15.858Z,101163.25
2023-05-22T01:28:59.363Z,101159.81
2023-05-22T01:31:48.343Z,101146.78
2023-05-22T01:34:20.449Z,101152.41
2023-05-22T01:36:53.883Z,101154.94
2023-05-22T01:39:25.792Z,101149.34
2023-05-22T01:41:56.481Z,101155.78
2023-05-22T01:44:26.680Z,101151.44
2023-05-22T01:47:05.417Z,101153.94
2023-05-22T01:49:36.249Z,101159.53
2023-05-22T01:52:13.491Z,101151.69
2023-05-22T01:54:52.944Z,101144.63
2023-05-22T01:57:29.277Z,101153.59
2023-05-22T02:00:07.535Z,101145.97
2023-05-22T02:02:54.245Z,101158.19
2023-05-22T02:05:28.010Z,101156.53
2023-05-22T02:08:02.119Z,101156.31
2023-05-22T02:10:34.552Z,101157.97
2023-05-22T02:13:05.236Z,101150.53
2023-05-22T02:15:36.426Z,101149.50
2023-05-22T02:18:14.047Z,101145.53
2023-05-22T02:20:45.754Z,101144.31
2023-05-22T02:23:16.078Z,101141.63
2023-05-22T02:25:46.175Z,101139.56
2023-05-22T02:28:16.316Z,101144.53
2023-05-22T02:30:48.959Z,101137.91
2023-05-22T02:33:21.894Z,101137.09
2023-05-22T02:35:53.705Z,101143.72
2023-05-22T02:38:23.819Z,101138.34
2023-05-22T02:40:54.295Z,101140.63
2023-05-22T02:43:24.864Z,101134.84
2023-05-22T02:45:55.325Z,101145.59
2023-05-22T02:48:29.600Z,101142.91
2023-05-22T02:50:59.804Z,101144.56
2023-05-22T02:53:29.952Z,101140.44
2023-05-22T02:56:01.753Z,101137.94
2023-05-22T02:58:31.998Z,101139.59
2023-05-22T03:01:03.626Z,101132.78
2023-05-22T03:03:36.646Z,101134.63
2023-05-22T03:06:09.117Z,101133.38
2023-05-22T03:08:43.746Z,101133.13
2023-05-22T03:11:14.378Z,101128.38
2023-05-22T03:13:44.582Z,101124.44
2023-05-22T03:16:14.925Z,101126.72
2023-05-22T03:18:50.982Z,101121.78
2023-05-22T03:21:21.536Z,101120.13
2023-05-22T03:23:51.888Z,101117.84
2023-05-22T03:26:22.260Z,101115.56
2023-05-22T03:28:53.044Z,101115.34
2023-05-22T03:31:24.126Z,101115.78
2023-05-22T03:34:17.736Z,101110.56
2023-05-22T03:36:51.442Z,101107.69
2023-05-22T03:39:21.688Z,101112.44
2023-05-22T03:41:59.018Z,101113.47
2023-05-22T03:44:34.132Z,101116.78
2023-05-22T03:47:13.398Z,101115.13
2023-05-22T03:49:46.378Z,101118.44
2023-05-22T03:52:16.697Z,101113.69
2023-05-22T03:54:46.816Z,101120.50
2023-05-22T03:57:20.216Z,101117.19
2023-05-22T03:59:50.388Z,101118.63
2023-05-22T04:02:20.659Z,101116.56
2023-05-22T04:04:53.712Z,101114.91
2023-05-22T04:07:24.042Z,101107.69
2023-05-22T04:09:54.215Z,101107.25
2023-05-22T04:12:24.397Z,101105.03
2023-05-22T04:14:54.645Z,101105.84
2023-05-22T04:17:24.912Z,101106.25
2023-05-22T04:19:58.400Z,101113.06
2023-05-22T04:22:31.074Z,101108.13
2023-05-22T04:25:03.618Z,101111.44
2023-05-22T04:27:34.694Z,101114.91
2023-05-22T04:30:10.695Z,101117.78
2023-05-22T04:32:45.701Z,101116.66
2023-05-22T04:35:20.928Z,101117.28
2023-05-22T04:37:51.375Z,101119.94
2023-05-22T04:40:21.958Z,101113.03
2023-05-22T04:42:54.552Z,101118.16
2023-05-22T04:45:30.604Z,101116.44
2023-05-22T04:48:08.287Z,101115.38
2023-05-22T04:50:46.567Z,101116.03
2023-05-22T04:53:17.264Z,101121.22
2023-05-22T04:55:50.098Z,101114.69
2023-05-22T04:58:24.121Z,101125.84
2023-05-22T05:00:54.366Z,101121.28
2023-05-22T05:03:25.874Z,101115.44
2023-05-22T05:06:02.086Z,101117.47
2023-05-22T05:08:35.509Z,101121.22
2023-05-22T05:11:06.361Z,101114.97
2023-05-22T05:13:36.662Z,101119.69
2023-05-22T05:16:07.149Z,101114.47
2023-05-22T05:18:42.619Z,101111.50
2023-05-22T05:21:17.580Z,101112.09
2023-05-22T05:23:52.279Z,101122.06
2023-05-22T05:26:24.125Z,101118.13
2023-05-22T05:29:02.427Z,101118.88
2023-05-22T05:31:49.387Z,101113.81
2023-05-22T05:34:50.370Z,101113.75
2023-05-22T05:37:38.611Z,101124.25
2023-05-22T05:40:13.231Z,101125.50
2023-05-22T05:42:53.061Z,101134.06
2023-05-22T05:45:30.815Z,101141.09
2023-05-22T05:48:30.462Z,101141.50
2023-05-22T05:51:04.682Z,101141.44
2023-05-22T05:53:43.890Z,101138.19
2023-05-22T05:56:15.232Z,101136.38
2023-05-22T05:58:47.689Z,101130.53
2023-05-22T06:01:47.686Z,101130.38
2023-05-22T06:04:24.672Z,101125.06
2023-05-22T06:06:56.803Z,101126.31
2023-05-22T06:09:44.017Z,101124.38
2023-05-22T06:12:21.089Z,101135.72
2023-05-22T06:14:52.436Z,101126.78
2023-05-22T06:17:23.906Z,101125.34
2023-05-22T06:20:09.445Z,101122.41
2023-05-22T06:22:40.895Z,101115.81
2023-05-22T06:25:14.978Z,101117.13
2023-05-22T06:27:46.677Z,101119.59
2023-05-22T06:30:31.932Z,101117.81
2023-05-22T06:33:11.836Z,101116.44
2023-05-22T06:35:43.879Z,101118.66
2023-05-22T06:38:15.041Z,101112.31
2023-05-22T06:40:49.404Z,101123.00
2023-05-22T06:43:26.165Z,101123.34
2023-05-22T06:46:05.688Z,101120.06
2023-05-22T06:48:46.828Z,101121.34
2023-05-22T06:51:25.828Z,101120.16
2023-05-22T06:54:07.125Z,101118.66
2023-05-22T06:56:46.330Z,101111.72
2023-05-22T06:59:20.539Z,101116.00
2023-05-22T07:02:13.843Z,101116.66
2023-05-22T07:05:10.699Z,101116.19
2023-05-22T07:07:52.714Z,101120.91
2023-05-22T07:10:25.303Z,101124.28
2023-05-22T07:12:58.348Z,101120.66
2023-05-22T07:15:29.329Z,101112.84
2023-05-22T07:18:02.074Z,101118.09
2023-05-22T07:20:32.953Z,101110.66
2023-05-22T07:23:13.562Z,101114.84
2023-05-22T07:25:45.239Z,101111.19
2023-05-22T07:28:20.124Z,101105.06
2023-05-22T07:30:59.577Z,101108.88
2023-05-22T07:33:32.165Z,101119.34
2023-05-22T07:36:06.902Z,101118.44
2023-05-22T07:38:37.946Z,101110.66
2023-05-22T07:41:08.400Z,101105.50
2023-05-22T07:43:44.163Z,101112.22
2023-05-22T07:46:18.426Z,101111.19
2023-05-22T07:48:59.749Z,101111.03
2023-05-22T07:51:31.069Z,101106.19
2023-05-22T07:54:01.284Z,101102.28
2023-05-22T07:56:32.682Z,101105.22
2023-05-22T07:59:05.837Z,101111.69
2023-05-22T08:01:37.687Z,101108.00
2023-05-22T08:04:08.655Z,101105.38
2023-05-22T08:06:42.794Z,101107.09
2023-05-22T08:09:13.233Z,101103.81
2023-05-22T08:11:43.612Z,101101.69
2023-05-22T08:14:17.887Z,101100.88
2023-05-22T08:16:48.277Z,101112.59
2023-05-22T08:19:18.784Z,101104.16
2023-05-22T08:21:48.992Z,101109.88
2023-05-22T08:24:19.270Z,101111.25
2023-05-22T08:26:49.588Z,101103.59
2023-05-22T08:29:22.351Z,101108.00
2023-05-22T08:31:52.570Z,101101.13
2023-05-22T08:34:22.903Z,101109.31
2023-05-22T08:36:53.093Z,101098.13
2023-05-22T08:39:23.287Z,101101.09
2023-05-22T08:41:53.641Z,101086.91
2023-05-22T08:44:26.839Z,101095.69
2023-05-22T08:46:59.952Z,101088.06
2023-05-22T08:49:30.543Z,101090.47
2023-05-22T08:52:15.241Z,101086.13
2023-05-22T08:54:48.804Z,101083.66
2023-05-22T08:57:19.364Z,101085.84
2023-05-22T08:59:53.410Z,101078.44
2023-05-22T09:02:24.769Z,101072.16
2023-05-22T09:05:02.393Z,101068.88
2023-05-22T09:07:33.011Z,101070.94
2023-05-22T09:10:05.751Z,101070.31
2023-05-22T09:12:36.389Z,101062.56
2023-05-22T09:15:13.866Z,101066.56
2023-05-22T09:17:44.258Z,101069.50
2023-05-22T09:20:16.444Z,101061.19
2023-05-22T09:22:46.925Z,101058.00
2023-05-22T09:25:21.858Z,101056.38
2023-05-22T09:27:52.299Z,101053.00
2023-05-22T09:30:25.041Z,101050.13
2023-05-22T09:32:57.426Z,101052.22
2023-05-22T09:35:30.057Z,101054.31
2023-05-22T09:38:01.468Z,101040.53
2023-05-22T09:40:35.275Z,101044.78
2023-05-22T09:43:10.034Z,101053.28
2023-05-22T09:45:43.198Z,101049.28
2023-05-22T09:48:13.701Z,101044.94
2023-05-22T09:50:44.071Z,101046.72
2023-05-22T09:53:14.661Z,101038.81
2023-05-22T09:55:45.038Z,101038.31
2023-05-22T09:58:19.253Z,101038.59
2023-05-22T10:00:55.898Z,101041.06
2023-05-22T10:03:27.669Z,101043.28
2023-05-22T10:05:59.152Z,101038.88
2023-05-22T10:08:32.239Z,101025.44
2023-05-22T10:11:04.661Z,101025.53
2023-05-22T10:13:37.172Z,101026.34
2023-05-22T10:16:12.311Z,101026.44
2023-05-22T10:18:43.701Z,101022.84
2023-05-22T10:21:15.113Z,101020.41
2023-05-22T10:23:45.702Z,101026.84
2023-05-22T10:26:16.125Z,101020.53
2023-05-22T10:29:14.261Z,101014.41
2023-05-22T10:31:54.549Z,101013.78
2023-05-22T10:34:32.423Z,101012.81
2023-05-22T10:37:20.920Z,101014.75
2023-05-22T10:40:05.041Z,101003.72
2023-05-22T10:42:35.523Z,100997.59
2023-05-22T10:45:07.468Z,100995.28
2023-05-22T10:47:44.882Z,101004.50
2023-05-22T10:50:30.276Z,100995.28
2023-05-22T10:53:23.131Z,100995.75
2023-05-22T10:55:54.322Z,100988.38
2023-05-22T10:58:30.098Z,100990.53
2023-05-22T11:01:16.905Z,100978.59
2023-05-22T11:04:05.369Z,100976.69
2023-05-22T11:06:41.358Z,100974.03
2023-05-22T11:09:22.517Z,100978.34
2023-05-22T11:12:28.901Z,100974.69
2023-05-22T11:15:08.127Z,100970.66
2023-05-22T11:17:50.435Z,100973.13
2023-05-22T11:20:25.907Z,100971.22
2023-05-22T11:23:02.066Z,100968.75
2023-05-22T11:25:32.616Z,100972.44
2023-05-22T11:28:06.011Z,100969.78
2023-05-22T11:30:38.765Z,100962.72
2023-05-22T11:33:09.161Z,100968.47
2023-05-22T11:35:44.816Z,100966.28
2023-05-22T11:38:15.667Z,100970.94
2023-05-22T11:40:45.811Z,100964.69
2023-05-22T11:43:15.977Z,100967.91
2023-05-22T11:45:46.234Z,100960.06
2023-05-22T11:48:16.411Z,100960.47
2023-05-22T11:50:50.459Z,100956.59
2023-05-22T11:53:22.123Z,100945.69
2023-05-22T11:55:52.289Z,100952.41
2023-05-22T11:58:25.397Z,100947.41
2023-05-22T12:00:58.516Z,100949.00
2023-05-22T12:03:31.866Z,100947.16
2023-05-22T12:06:05.078Z,100939.59
2023-05-22T12:08:35.425Z,100945.84
2023-05-22T12:11:08.568Z,100947.75
2023-05-22T12:13:41.021Z,100935.66
2023-05-22T12:16:25.864Z,100934.63
2023-05-22T12:18:57.105Z,100935.69
2023-05-22T12:21:32.602Z,100924.72
2023-05-22T12:24:07.090Z,100936.47
2023-05-22T12:26:40.513Z,100924.19
2023-05-22T12:29:11.649Z,100924.25
2023-05-22T12:31:41.821Z,100923.41
2023-05-22T12:34:12.370Z,100922.13
2023-05-22T12:36:50.714Z,100912.88
2023-05-22T12:39:23.718Z,100918.66
2023-05-22T12:41:53.846Z,100919.72
2023-05-22T12:44:24.085Z,100920.00
2023-05-22T12:46:55.671Z,100908.25
2023-05-22T12:49:28.590Z,100922.38
2023-05-22T12:52:05.233Z,100913.59
2023-05-22T12:54:35.341Z,100914.41
2023-05-22T12:57:08.145Z,100907.25
2023-05-22T12:59:43.912Z,100914.44
2023-05-22T13:02:14.122Z,100918.00
2023-05-22T13:04:44.896Z,100917.34
2023-05-22T13:07:17.933Z,100906.91
2023-05-22T13:10:02.482Z,100902.75
2023-05-22T13:12:38.128Z,100896.69
2023-05-22T13:15:09.686Z,100904.34
2023-05-22T13:17:44.516Z,100902.53
2023-05-22T13:20:16.290Z,100889.66
2023-05-22T13:22:52.167Z,100907.88
2023-05-22T13:25:24.003Z,100894.72
2023-05-22T13:27:58.916Z,100888.78
2023-05-22T13:30:41.979Z,100881.00
2023-05-22T13:33:25.053Z,100891.84
2023-05-22T13:36:06.389Z,100885.16
2023-05-22T13:38:42.256Z,100884.13
2023-05-22T13:41:12.728Z,100882.38
2023-05-22T13:43:48.848Z,100873.19
2023-05-22T13:46:21.218Z,100874.03
2023-05-22T13:48:51.519Z,100872.94
2023-05-22T13:51:23.709Z,100862.53
2023-05-22T13:54:01.910Z,100864.81
2023-05-22T13:56:35.540Z,100875.84
2023-05-22T13:59:09.388Z,100874.25
2023-05-22T14:01:39.840Z,100857.06
2023-05-22T14:04:13.774Z,100856.25
2023-05-22T14:06:47.907Z,100864.53
2023-05-22T14:09:24.092Z,100858.22
2023-05-22T14:11:57.940Z,100861.50
2023-05-22T14:14:28.422Z,100855.47
2023-05-22T14:16:59.013Z,100845.94
2023-05-22T14:19:30.021Z,100851.13
2023-05-22T14:22:00.682Z,100857.13
2023-05-22T14:24:33.875Z,100859.34
2023-05-22T14:27:04.095Z,100849.47
2023-05-22T14:29:34.532Z,100837.78
2023-05-22T14:32:09.154Z,100841.03
2023-05-22T14:34:57.519Z,100845.94
2023-05-22T14:37:27.966Z,100842.94
2023-05-22T14:43:23.379Z,100831.50
2023-05-22T14:45:53.907Z,100825.25
2023-05-22T14:48:33.890Z,100832.03
2023-05-22T14:51:16.340Z,100827.13
2023-05-22T14:54:05.025Z,100829.03
2023-05-22T14:56:37.801Z,100811.88
2023-05-22T14:59:11.803Z,100813.50
2023-05-22T15:01:50.201Z,100821.41
2023-05-22T15:04:20.988Z,100820.59
2023-05-22T15:06:54.020Z,100815.13
2023-05-22T15:09:26.275Z,100805.06
2023-05-22T15:11:59.164Z,100804.50
2023-05-22T15:14:32.339Z,100807.75
2023-05-22T15:17:05.347Z,100801.50
2023-05-22T15:19:35.817Z,100803.63
2023-05-22T15:22:18.738Z,100798.72
2023-05-22T15:24:50.287Z,100789.47
2023-05-22T15:27:23.064Z,100786.47
2023-05-22T15:29:53.338Z,100785.91
2023-05-22T15:32:23.979Z,100784.81
2023-05-22T15:34:54.646Z,100786.19
2023-05-22T15:37:24.920Z,100773.66
2023-05-22T15:39:56.595Z,100758.94
2023-05-22T15:42:29.370Z,100772.56
2023-05-22T15:45:01.357Z,100756.22
2023-05-22T15:47:32.078Z,100758.69
2023-05-22T15:50:02.236Z,100753.78
2023-05-22T15:52:32.564Z,100747.50
2023-05-22T15:55:25.463Z,100737.97
2023-05-22T15:57:58.553Z,100742.59
2023-05-22T16:00:30.204Z,100734.94
2023-05-22T16:03:00.454Z,100732.97
2023-05-22T16:05:33.073Z,100740.34
2023-05-22T16:08:03.269Z,100725.09
2023-05-22T16:10:33.591Z,100735.41
2023-05-22T16:13:07.988Z,100728.00
2023-05-22T16:15:39.942Z,100732.63
2023-05-22T16:18:11.804Z,100728.81
2023-05-22T16:20:41.989Z,100736.16
2023-05-22T16:23:12.141Z,100736.44
2023-05-22T16:25:42.484Z,100726.09
2023-05-22T16:28:15.282Z,100728.56
2023-05-22T16:30:45.579Z,100724.78
2023-05-22T16:33:15.843Z,100734.31
2023-05-22T16:35:47.378Z,100726.66
2023-05-22T16:38:17.651Z,100726.09
2023-05-22T16:40:47.861Z,100729.59
2023-05-22T16:43:20.817Z,100724.13
2023-05-22T16:45:59.996Z,100725.16
2023-05-22T16:48:44.919Z,100731.34
2023-05-22T16:51:15.372Z,100722.06
2023-05-22T16:53:49.081Z,100721.22
2023-05-22T16:56:20.907Z,100717.66
2023-05-22T16:58:53.719Z,100723.13
2023-05-22T17:01:24.463Z,100723.13
2023-05-22T17:03:57.259Z,100717.69
2023-05-22T17:06:31.620Z,100726.88
2023-05-22T17:09:02.416Z,100723.00
2023-05-22T17:11:33.189Z,100728.44
2023-05-22T17:14:09.692Z,100724.16
2023-05-22T17:16:44.528Z,100729.34
2023-05-22T17:19:17.872Z,100725.50
2023-05-22T17:21:51.271Z,100732.59
2023-05-22T17:24:21.672Z,100727.91
2023-05-22T17:26:51.957Z,100725.44
2023-05-22T17:29:28.129Z,100728.91
2023-05-22T17:32:15.446Z,100719.91
2023-05-22T17:34:46.021Z,100719.63
2023-05-22T17:37:28.133Z,100723.97
2023-05-22T17:40:06.167Z,100720.47
2023-05-22T17:42:48.309Z,100721.53
2023-05-22T17:45:22.570Z,100713.03
2023-05-22T17:47:55.344Z,100710.56
2023-05-22T17:50:34.625Z,100713.03
2023-05-22T17:53:05.242Z,100707.03
2023-05-22T17:55:38.418Z,100702.03
2023-05-22T17:58:15.637Z,100705.50
2023-05-22T18:00:52.297Z,100703.50
2023-05-22T18:03:26.597Z,100706.13
2023-05-22T18:06:02.966Z,100701.72
2023-05-22T18:08:35.755Z,100697.63
2023-05-22T18:11:08.888Z,100692.72
2023-05-22T18:13:39.000Z,100698.41
2023-05-22T18:16:12.117Z,100691.84
2023-05-22T18:18:42.255Z,100696.09
2023-05-22T18:21:12.667Z,100693.91
2023-05-22T18:23:42.753Z,100692.88
2023-05-22T18:26:15.300Z,100690.09
2023-05-22T18:28:48.447Z,100684.69
2023-05-22T18:31:23.506Z,100682.91
2023-05-22T18:33:53.920Z,100676.56
2023-05-22T18:36:24.755Z,100680.63
2023-05-22T18:38:56.705Z,100678.97
2023-05-22T18:41:27.509Z,100683.34
2023-05-22T18:43:58.704Z,100687.06
2023-05-22T18:46:34.305Z,100684.31
2023-05-22T18:49:04.509Z,100684.50
2023-05-22T18:51:37.310Z,100693.06
2023-05-22T18:54:07.747Z,100690.25
2023-05-22T18:56:39.039Z,100700.53
2023-05-22T18:59:09.580Z,100697.78
2023-05-22T19:01:42.492Z,100699.28
2023-05-22T19:07:16.122Z,100705.47
2023-05-22T19:09:46.503Z,100704.34
2023-05-22T19:12:16.730Z,100698.81
2023-05-22T19:14:48.482Z,100701.53
2023-05-22T19:17:22.844Z,100704.69
2023-05-22T19:19:53.148Z,100704.34
2023-05-22T19:22:24.555Z,100705.59
2023-05-22T19:24:54.950Z,100697.59
2023-05-22T19:27:25.463Z,100698.28
2023-05-22T19:29:55.728Z,100705.00
2023-05-22T19:32:28.625Z,100711.75
2023-05-22T19:34:59.018Z,100717.66
2023-05-22T19:37:36.775Z,100715.69
2023-05-22T19:40:11.409Z,100709.94
2023-05-22T19:42:41.818Z,100712.09
2023-05-22T19:45:21.262Z,100717.19
2023-05-22T19:47:58.866Z,100720.31
2023-05-22T19:50:32.556Z,100714.06
2023-05-22T19:53:04.811Z,100714.81
2023-05-22T19:55:34.999Z,100712.22
2023-05-22T19:58:05.144Z,100711.34
2023-05-22T20:00:37.229Z,100711.25
2023-05-22T20:03:11.955Z,100715.50
2023-05-22T20:05:44.760Z,100718.72
2023-05-22T20:08:15.325Z,100720.97
2023-05-22T20:10:46.566Z,100720.03
2023-05-22T20:13:20.815Z,100716.75
2023-05-22T20:15:54.177Z,100719.09
2023-05-22T20:18:37.437Z,100712.88
2023-05-22T20:21:18.842Z,100725.00
2023-05-22T20:24:21.205Z,100720.09
2023-05-22T20:27:01.452Z,100723.19
2023-05-22T20:29:34.198Z,100722.59
2023-05-22T20:32:04.685Z,100724.72
2023-05-22T20:34:48.844Z,100727.56
2023-05-22T20:37:23.970Z,100715.69
2023-05-22T20:39:54.552Z,100720.19
2023-05-22T20:42:26.399Z,100721.25
2023-05-22T20:44:58.911Z,100716.28
2023-05-22T20:47:30.847Z,100710.31
2023-05-22T20:50:03.798Z,100722.44
2023-05-22T20:52:34.750Z,100718.31
2023-05-22T20:55:04.963Z,100715.03
2023-05-22T20:57:35.556Z,100720.34
2023-05-22T21:00:09.871Z,100718.13
2023-05-22T21:02:43.451Z,100715.53
2023-05-22T21:05:28.115Z,100721.88
2023-05-22T21:07:58.546Z,100720.25
2023-05-22T21:10:31.702Z,100724.69
2023-05-22T21:13:04.073Z,100728.34
2023-05-22T21:15:36.949Z,100726.34
2023-05-22T21:18:12.024Z,100731.19
2023-05-22T21:20:45.222Z,100724.84
2023-05-22T21:23:18.354Z,100715.09
2023-05-22T21:25:50.534Z,100712.88
2023-05-22T21:28:20.658Z,100707.13
2023-05-22T21:31:01.237Z,100709.72
2023-05-22T21:33:34.721Z,100705.47
2023-05-22T21:36:10.976Z,100708.63
2023-05-22T21:38:43.989Z,100716.16
2023-05-22T21:41:20.787Z,100716.63
2023-05-22T21:43:53.898Z,100709.56
2023-05-22T21:46:43.819Z,100718.38
2023-05-22T21:49:14.403Z,100714.50
2023-05-22T21:51:55.845Z,100709.78
2023-05-22T21:54:26.074Z,100710.59
2023-05-22T21:56:57.063Z,100713.78
2023-05-22T21:59:33.167Z,100710.50
2023-05-22T22:02:05.264Z,100718.81
2023-05-22T22:04:35.592Z,100709.75
2023-05-22T22:07:11.228Z,100705.06
2023-05-22T22:09:41.382Z,100709.28
2023-05-22T22:12:14.408Z,100702.81
2023-05-22T22:14:44.604Z,100706.81
2023-05-22T22:17:16.920Z,100699.41
2023-05-22T22:19:47.906Z,100693.66
2023-05-22T22:22:22.882Z,100702.81
2023-05-22T22:24:53.124Z,100694.72
2023-05-22T22:27:23.312Z,100687.69
2023-05-22T22:29:53.555Z,100689.66
2023-05-22T22:32:23.873Z,100690.13
2023-05-22T22:34:55.317Z,100686.25
2023-05-22T22:37:28.144Z,100682.34
2023-05-22T22:39:58.694Z,100674.47
2023-05-22T22:42:29.128Z,100675.78
2023-05-22T22:44:59.402Z,100674.34
2023-05-22T22:47:30.619Z,100671.66
2023-05-22T22:50:00.992Z,100668.97
2023-05-22T22:52:33.979Z,100666.72
2023-05-22T22:55:05.281Z,100667.31
2023-05-22T22:57:36.312Z,100670.25
2023-05-22T23:00:12.373Z,100666.38
2023-05-22T23:02:45.362Z,100664.97
2023-05-22T23:05:20.538Z,100661.66
2023-05-22T23:07:53.449Z,100654.03
2023-05-22T23:10:23.664Z,100652.41
2023-05-22T23:12:53.768Z,100654.47
2023-05-22T23:15:23.980Z,100647.91
2023-05-22T23:17:54.469Z,100649.19
2023-05-22T23:20:24.599Z,100641.56
2023-05-22T23:22:57.537Z,100639.09
2023-05-22T23:25:27.923Z,100637.28
2023-05-22T23:27:58.007Z,100637.53
2023-05-22T23:30:28.276Z,100640.44
2023-05-22T23:32:58.479Z,100638.22
2023-05-22T23:35:28.587Z,100632.22
2023-05-22T23:38:01.744Z,100627.28
2023-05-22T23:40:32.000Z,100619.66
2023-05-22T23:43:02.112Z,100617.44
2023-05-22T23:45:32.242Z,100610.63
2023-05-22T23:48:02.382Z,100612.97
2023-05-22T23:50:32.677Z,100608.03
2023-05-22T23:53:05.372Z,100606.22
2023-05-22T23:55:35.588Z,100600.47
2023-05-22T23:58:05.723Z,100605.13
