createdAt,value
2022-11-05T00:02:06.327Z,31.67
2022-11-05T00:04:32.675Z,35.10
2022-11-05T00:07:07.121Z,35.22
2022-11-05T00:09:34.214Z,33.42
2022-11-05T00:12:09.640Z,34.90
2022-11-05T00:14:35.987Z,36.08
2022-11-05T00:17:02.342Z,34.53
2022-11-05T00:19:28.647Z,32.97
2022-11-05T00:21:54.964Z,27.25
2022-11-05T00:24:24.383Z,29.02
2022-11-05T00:26:50.787Z,28.05
2022-11-05T00:29:17.081Z,27.23
2022-11-05T00:31:43.391Z,31.55
2022-11-05T00:34:09.709Z,26.17
2022-11-05T00:36:36.019Z,28.70
2022-11-05T00:39:02.336Z,29.52
2022-11-05T00:41:28.639Z,28.83
2022-11-05T00:43:54.964Z,29.35
2022-11-05T00:46:21.317Z,31.40
2022-11-05T00:48:47.635Z,30.92
2022-11-05T00:51:13.970Z,32.08
2022-11-05T00:53:40.285Z,33.92
2022-11-05T00:56:06.873Z,26.67
2022-11-05T00:58:33.289Z,30.48
2022-11-05T01:01:00.831Z,32.15
2022-11-05T01:03:36.205Z,28.27
2022-11-05T01:06:16.297Z,24.83
2022-11-05T01:08:44.216Z,31.65
2022-11-05T01:11:13.954Z,34.63
2022-11-05T01:13:40.552Z,29.83
2022-11-05T01:16:10.037Z,30.50
2022-11-05T01:18:37.949Z,29.63
2022-11-05T01:21:12.468Z,25.95
2022-11-05T01:23:38.807Z,30.48
2022-11-05T01:26:05.294Z,29.70
2022-11-05T01:28:31.852Z,31.05
2022-11-05T01:30:58.250Z,31.88
2022-11-05T01:33:24.732Z,33.83
2022-11-05T01:35:51.116Z,30.33
2022-11-05T01:38:18.360Z,30.27
2022-11-05T01:40:45.300Z,30.48
2022-11-05T01:43:17.991Z,39.38
2022-11-05T01:45:47.722Z,35.05
2022-11-05T01:48:21.468Z,28.98
2022-11-05T01:50:56.190Z,28.15
2022-11-05T01:53:47.196Z,29.33
2022-11-05T01:56:22.124Z,30.83
2022-11-05T02:01:28.810Z,31.45
2022-11-05T02:03:59.791Z,32.17
2022-11-05T02:06:28.681Z,29.73
2022-11-05T02:09:08.863Z,30.60
2022-11-05T02:11:35.193Z,27.65
2022-11-05T02:14:01.604Z,30.88
2022-11-05T02:16:45.959Z,24.17
2022-11-05T02:19:34.017Z,24.30
2022-11-05T02:22:06.349Z,23.67
2022-11-05T02:25:05.506Z,27.75
2022-11-05T02:27:43.888Z,31.25
2022-11-05T02:30:31.911Z,24.83
2022-11-05T02:33:18.483Z,24.40
2022-11-05T02:35:49.368Z,23.70
2022-11-05T02:38:50.218Z,24.73
2022-11-05T02:41:25.312Z,31.40
2022-11-05T02:43:58.871Z,32.05
2022-11-05T02:46:42.433Z,26.52
2022-11-05T02:49:38.965Z,29.50
2022-11-05T02:52:12.810Z,25.38
2022-11-05T02:55:14.570Z,31.63
2022-11-05T02:57:46.259Z,35.95
2022-11-05T03:00:48.898Z,27.42
2022-11-05T03:03:45.452Z,21.92
2022-11-05T03:06:23.752Z,28.88
2022-11-05T03:09:14.875Z,21.30
2022-11-05T03:11:47.915Z,25.10
2022-11-05T03:14:36.613Z,23.55
2022-11-05T03:17:17.449Z,29.77
2022-11-05T03:19:53.580Z,23.15
2022-11-05T03:22:34.512Z,21.67
2022-11-05T03:25:08.073Z,27.23
2022-11-05T03:27:39.672Z,22.30
2022-11-05T03:30:09.185Z,17.05
2022-11-05T03:32:40.020Z,18.75
2022-11-05T03:35:14.522Z,19.05
2022-11-05T03:37:44.451Z,23.90
2022-11-05T03:40:14.002Z,19.20
2022-11-05T03:42:46.075Z,19.77
2022-11-05T03:45:18.796Z,21.17
2022-11-05T03:47:49.805Z,20.80
2022-11-05T03:50:35.884Z,18.52
2022-11-05T03:53:29.164Z,19.02
2022-11-05T03:56:03.665Z,18.38
2022-11-05T03:58:30.832Z,17.10
2022-11-05T04:01:00.869Z,22.13
2022-11-05T04:03:27.163Z,32.40
2022-11-05T04:05:55.865Z,27.20
2022-11-05T04:08:22.169Z,62.47
2022-11-05T04:10:48.481Z,28.13
2022-11-05T04:13:14.786Z,29.90
2022-11-05T04:15:41.136Z,38.65
2022-11-05T04:18:07.452Z,36.72
2022-11-05T04:20:33.747Z,30.73
2022-11-05T04:23:04.688Z,28.60
2022-11-05T04:25:30.984Z,42.58
2022-11-05T04:28:00.436Z,38.53
2022-11-05T04:30:26.812Z,69.80
2022-11-05T04:33:06.547Z,79.57
2022-11-05T04:35:44.805Z,54.80
2022-11-05T04:38:16.786Z,34.33
2022-11-05T04:40:44.413Z,54.25
2022-11-05T04:43:16.376Z,33.08
2022-11-05T04:45:43.310Z,30.38
2022-11-05T04:48:10.517Z,39.55
2022-11-05T04:50:37.159Z,39.78
2022-11-05T04:53:03.464Z,41.85
2022-11-05T04:55:29.810Z,45.20
2022-11-05T04:57:56.155Z,39.35
2022-11-05T05:00:23.719Z,44.92
2022-11-05T05:02:50.267Z,43.53
2022-11-05T05:05:16.726Z,41.75
2022-11-05T05:07:43.076Z,44.22
2022-11-05T05:10:10.678Z,53.90
2022-11-05T05:12:37.032Z,50.47
2022-11-05T05:15:04.359Z,45.78
2022-11-05T05:17:30.680Z,50.50
2022-11-05T05:19:57.007Z,51.33
2022-11-05T05:22:23.327Z,52.25
2022-11-05T05:24:52.755Z,48.17
2022-11-05T05:27:19.529Z,48.70
2022-11-05T05:29:45.836Z,69.45
2022-11-05T05:32:12.141Z,62.20
2022-11-05T05:34:38.435Z,60.20
2022-11-05T05:37:04.756Z,54.10
2022-11-05T05:39:31.093Z,48.60
2022-11-05T05:41:57.471Z,48.67
2022-11-05T05:44:23.987Z,57.90
2022-11-05T05:46:50.297Z,55.35
2022-11-05T05:49:16.604Z,54.22
2022-11-05T05:51:42.953Z,57.78
2022-11-05T05:54:10.831Z,63.20
2022-11-05T05:56:37.151Z,58.50
2022-11-05T05:59:05.351Z,57.72
2022-11-05T06:01:31.882Z,57.88
2022-11-05T06:03:58.319Z,66.25
2022-11-05T06:06:24.622Z,67.97
2022-11-05T06:08:50.923Z,70.72
2022-11-05T06:11:17.266Z,60.50
2022-11-05T06:13:43.664Z,94.57
2022-11-05T06:16:10.313Z,72.68
2022-11-05T06:18:37.381Z,68.38
2022-11-05T06:21:05.710Z,60.78
2022-11-05T06:23:32.866Z,64.93
2022-11-05T06:26:00.973Z,65.07
2022-11-05T06:28:27.338Z,85.30
2022-11-05T06:30:53.640Z,75.55
2022-11-05T06:33:19.980Z,73.78
2022-11-05T06:35:46.385Z,67.53
2022-11-05T06:38:12.740Z,66.15
2022-11-05T06:40:39.270Z,67.60
2022-11-05T06:43:05.565Z,70.25
2022-11-05T06:45:31.910Z,64.40
2022-11-05T06:47:58.998Z,71.50
2022-11-05T06:50:26.820Z,61.10
2022-11-05T06:53:00.650Z,53.38
2022-11-05T06:55:28.895Z,54.95
2022-11-05T06:57:56.385Z,61.67
2022-11-05T07:00:23.292Z,53.78
2022-11-05T07:02:50.109Z,64.82
2022-11-05T07:05:16.874Z,62.42
2022-11-05T07:07:45.157Z,62.50
2022-11-05T07:10:14.798Z,59.70
2022-11-05T07:12:41.141Z,62.72
2022-11-05T07:15:10.700Z,55.25
2022-11-05T07:17:37.218Z,59.72
2022-11-05T07:20:05.503Z,53.88
2022-11-05T07:22:33.155Z,66.78
2022-11-05T07:24:59.581Z,60.03
2022-11-05T07:27:25.922Z,58.33
2022-11-05T07:29:52.286Z,51.30
2022-11-05T07:32:18.691Z,53.67
2022-11-05T07:34:45.034Z,57.03
2022-11-05T07:37:11.329Z,65.13
2022-11-05T07:39:37.677Z,58.00
2022-11-05T07:42:04.099Z,62.85
2022-11-05T07:44:30.628Z,64.38
2022-11-05T07:46:56.959Z,58.47
2022-11-05T07:49:23.269Z,59.10
2022-11-05T07:51:49.556Z,59.35
2022-11-05T07:54:15.881Z,51.95
2022-11-05T07:56:42.181Z,54.08
2022-11-05T07:59:08.621Z,58.97
2022-11-05T08:01:35.110Z,52.78
2022-11-05T08:04:01.536Z,53.22
2022-11-05T08:06:27.862Z,53.28
2022-11-05T08:08:54.211Z,51.90
2022-11-05T08:11:20.524Z,51.72
2022-11-05T08:13:46.843Z,44.50
2022-11-05T08:16:13.177Z,47.45
2022-11-05T08:18:39.488Z,45.25
2022-11-05T08:21:06.121Z,41.20
2022-11-05T08:23:32.708Z,45.53
2022-11-05T08:26:01.956Z,46.03
2022-11-05T08:28:28.310Z,43.83
2022-11-05T08:30:56.507Z,42.58
2022-11-05T08:33:24.688Z,43.55
2022-11-05T08:35:51.270Z,44.20
2022-11-05T08:38:19.485Z,45.15
2022-11-05T08:40:54.332Z,47.03
2022-11-05T08:45:47.164Z,51.95
2022-11-05T08:48:15.854Z,53.17
2022-11-05T08:50:43.184Z,60.95
2022-11-05T08:53:11.325Z,60.30
2022-11-05T08:55:38.178Z,66.88
2022-11-05T08:58:06.705Z,66.80
2022-11-05T09:00:35.604Z,73.13
2022-11-05T09:03:03.979Z,76.47
2022-11-05T09:05:31.779Z,72.95
2022-11-05T09:08:01.318Z,72.60
2022-11-05T09:10:28.193Z,72.65
2022-11-05T09:12:54.624Z,72.85
2022-11-05T09:15:20.924Z,75.63
2022-11-05T09:17:47.252Z,72.25
2022-11-05T09:20:13.637Z,76.50
2022-11-05T09:22:43.253Z,84.47
2022-11-05T09:25:10.124Z,78.47
2022-11-05T09:27:36.455Z,88.85
2022-11-05T09:30:03.742Z,86.85
2022-11-05T09:32:33.265Z,91.68
2022-11-05T09:34:59.583Z,85.25
2022-11-05T09:37:26.083Z,88.28
2022-11-05T09:39:52.814Z,82.85
2022-11-05T09:42:20.665Z,80.50
2022-11-05T09:44:52.167Z,81.35
2022-11-05T09:47:30.671Z,79.95
2022-11-05T09:50:00.835Z,76.35
2022-11-05T09:52:30.399Z,70.78
2022-11-05T09:54:57.352Z,74.57
2022-11-05T09:57:29.394Z,67.47
2022-11-05T09:59:59.127Z,73.25
2022-11-05T10:02:30.440Z,70.43
2022-11-05T10:05:10.356Z,71.32
2022-11-05T10:07:53.998Z,66.28
2022-11-05T10:10:43.274Z,68.45
2022-11-05T10:13:32.826Z,67.18
2022-11-05T10:16:13.373Z,58.97
2022-11-05T10:18:42.722Z,64.78
2022-11-05T10:21:17.093Z,56.40
2022-11-05T10:23:47.922Z,51.42
2022-11-05T10:26:19.194Z,53.28
2022-11-05T10:28:45.989Z,49.85
2022-11-05T10:31:16.004Z,46.85
2022-11-05T10:33:48.557Z,49.85
2022-11-05T10:36:24.996Z,45.85
2022-11-05T10:38:52.950Z,43.65
2022-11-05T10:41:39.306Z,45.05
2022-11-05T10:44:18.920Z,48.72
2022-11-05T10:47:29.329Z,38.60
2022-11-05T10:50:01.514Z,38.35
2022-11-05T10:52:35.993Z,37.15
2022-11-05T10:55:41.206Z,38.75
2022-11-05T10:58:29.241Z,31.23
2022-11-05T11:00:55.552Z,28.75
2022-11-05T11:03:49.890Z,29.13
2022-11-05T11:06:16.141Z,30.42
2022-11-05T11:08:46.075Z,27.50
2022-11-05T11:11:26.230Z,24.88
2022-11-05T11:14:00.146Z,26.80
2022-11-05T11:16:29.162Z,24.42
2022-11-05T11:19:00.222Z,21.63
2022-11-05T11:21:28.657Z,21.27
2022-11-05T11:24:03.883Z,25.10
2022-11-05T11:26:37.288Z,24.15
2022-11-05T11:29:15.473Z,27.05
2022-11-05T11:31:42.076Z,20.20
2022-11-05T11:34:15.209Z,22.95
2022-11-05T11:36:50.814Z,19.27
2022-11-05T11:39:21.959Z,19.42
2022-11-05T11:41:54.764Z,19.17
2022-11-05T11:44:24.721Z,20.85
2022-11-05T11:46:53.313Z,22.13
2022-11-05T11:49:37.956Z,19.27
2022-11-05T11:52:11.065Z,17.08
2022-11-05T11:54:37.418Z,15.27
2022-11-05T11:57:20.936Z,15.32
2022-11-05T12:00:07.814Z,17.40
2022-11-05T12:03:01.599Z,16.75
2022-11-05T12:06:02.385Z,13.18
2022-11-05T12:09:00.600Z,14.23
2022-11-05T12:11:42.979Z,15.57
2022-11-05T12:14:21.625Z,13.43
2022-11-05T12:16:58.218Z,12.60
2022-11-05T12:19:42.329Z,14.63
2022-11-05T12:22:30.262Z,19.35
2022-11-05T12:25:13.497Z,17.63
2022-11-05T12:27:58.191Z,18.92
2022-11-05T12:30:24.625Z,19.25
2022-11-05T12:33:05.932Z,15.63
2022-11-05T12:35:45.759Z,22.30
2022-11-05T12:38:37.150Z,29.85
2022-11-05T12:41:14.235Z,12.38
2022-11-05T12:44:00.997Z,55.50
2022-11-05T12:46:37.572Z,20.88
2022-11-05T12:49:25.409Z,66.03
2022-11-05T12:52:03.736Z,27.80
2022-11-05T12:54:53.083Z,11.30
2022-11-05T12:57:21.163Z,18.55
2022-11-05T13:00:01.477Z,10.35
2022-11-05T13:02:41.666Z,13.00
2022-11-05T13:05:34.461Z,11.73
2022-11-05T13:08:08.156Z,10.13
2022-11-05T13:10:40.822Z,14.07
2022-11-05T13:13:22.980Z,10.98
2022-11-05T13:15:57.205Z,30.02
2022-11-05T13:18:34.875Z,11.00
2022-11-05T13:21:05.253Z,11.63
2022-11-05T13:23:35.227Z,9.60
2022-11-05T13:26:20.084Z,13.45
2022-11-05T13:29:08.351Z,10.95
2022-11-05T13:31:45.420Z,12.30
2022-11-05T13:34:13.004Z,10.60
2022-11-05T13:37:05.229Z,11.70
2022-11-05T13:39:36.949Z,13.23
2022-11-05T13:42:21.956Z,9.48
2022-11-05T13:44:57.045Z,11.25
2022-11-05T13:47:47.132Z,10.15
2022-11-05T13:50:56.306Z,12.48
2022-11-05T13:53:42.748Z,13.27
2022-11-05T13:56:37.155Z,7.35
2022-11-05T13:59:22.390Z,8.00
2022-11-05T14:04:32.531Z,12.23
2022-11-05T14:07:12.782Z,7.80
2022-11-05T14:09:40.526Z,13.88
2022-11-05T14:12:19.453Z,10.95
2022-11-05T14:14:48.542Z,12.60
2022-11-05T14:17:25.945Z,8.98
2022-11-05T14:20:04.421Z,14.27
2022-11-05T14:22:33.717Z,14.35
2022-11-05T14:25:01.480Z,11.90
2022-11-05T14:27:36.966Z,9.77
2022-11-05T14:30:40.930Z,11.50
2022-11-05T14:33:37.245Z,12.63
2022-11-05T14:36:21.645Z,11.95
2022-11-05T14:38:53.968Z,9.00
2022-11-05T14:41:21.321Z,11.63
2022-11-05T14:44:06.311Z,12.68
2022-11-05T14:46:45.102Z,8.80
2022-11-05T14:49:27.778Z,11.68
2022-11-05T14:51:57.590Z,9.25
2022-11-05T14:54:36.667Z,11.60
2022-11-05T14:57:03.773Z,11.30
2022-11-05T14:59:30.053Z,11.23
2022-11-05T15:02:13.135Z,10.18
2022-11-05T15:04:39.690Z,11.73
2022-11-05T15:07:05.959Z,12.38
2022-11-05T15:09:41.180Z,10.88
2022-11-05T15:12:16.597Z,13.75
2022-11-05T15:14:57.600Z,9.95
2022-11-05T15:18:05.609Z,10.05
2022-11-05T15:20:47.823Z,10.57
2022-11-05T15:23:20.829Z,10.05
2022-11-05T15:26:10.948Z,9.55
2022-11-05T15:28:42.068Z,10.80
2022-11-05T15:31:14.503Z,13.55
2022-11-05T15:33:42.729Z,9.27
2022-11-05T15:36:30.445Z,11.82
2022-11-05T15:39:27.364Z,11.40
2022-11-05T15:41:44.605Z,15.15
2022-11-05T15:44:28.224Z,11.57
2022-11-05T15:47:16.722Z,10.32
2022-11-05T15:49:49.175Z,13.88
2022-11-05T15:52:18.002Z,12.15
2022-11-05T15:54:44.910Z,12.45
2022-11-05T15:57:40.274Z,10.82
2022-11-05T16:02:41.488Z,11.48
2022-11-05T16:05:13.435Z,16.98
2022-11-05T16:07:45.135Z,10.43
2022-11-05T16:10:28.653Z,16.42
2022-11-05T16:12:55.364Z,12.80
2022-11-05T16:15:25.732Z,11.50
2022-11-05T16:17:55.216Z,11.48
2022-11-05T16:20:34.142Z,10.23
2022-11-05T16:23:06.233Z,16.92
2022-11-05T16:25:43.500Z,7.80
2022-11-05T16:28:24.801Z,12.30
2022-11-05T16:31:02.518Z,9.38
2022-11-05T16:33:34.998Z,12.82
2022-11-05T16:36:01.357Z,13.18
2022-11-05T16:38:27.728Z,9.40
2022-11-05T16:40:54.048Z,11.13
2022-11-05T16:43:22.891Z,13.13
2022-11-05T16:45:49.695Z,10.82
2022-11-05T16:48:16.574Z,10.93
2022-11-05T16:50:43.165Z,10.23
2022-11-05T16:53:09.734Z,11.40
2022-11-05T16:55:38.722Z,13.25
2022-11-05T16:58:07.233Z,12.40
2022-11-05T17:00:33.672Z,10.98
2022-11-05T17:02:59.993Z,12.07
2022-11-05T17:05:29.852Z,11.27
2022-11-05T17:07:56.717Z,11.95
2022-11-05T17:10:24.846Z,11.48
2022-11-05T17:12:51.640Z,11.00
2022-11-05T17:15:29.355Z,10.30
2022-11-05T17:17:56.754Z,11.50
2022-11-05T17:20:29.025Z,13.10
2022-11-05T17:22:56.568Z,10.07
2022-11-05T17:25:23.573Z,11.65
2022-11-05T17:27:50.167Z,9.45
2022-11-05T17:30:17.260Z,10.90
2022-11-05T17:32:43.737Z,9.60
2022-11-05T17:35:10.685Z,12.10
2022-11-05T17:37:37.116Z,10.45
2022-11-05T17:40:05.802Z,9.73
2022-11-05T17:42:32.392Z,8.88
2022-11-05T17:44:59.183Z,10.95
2022-11-05T17:47:28.348Z,12.40
2022-11-05T17:49:54.821Z,14.63
2022-11-05T17:52:21.248Z,9.85
2022-11-05T17:54:47.559Z,11.80
2022-11-05T17:57:13.856Z,8.15
2022-11-05T17:59:40.187Z,10.15
2022-11-05T18:02:06.577Z,9.43
2022-11-05T18:04:32.993Z,8.88
2022-11-05T18:06:59.310Z,8.93
2022-11-05T18:09:25.704Z,8.60
2022-11-05T18:11:52.000Z,9.13
2022-11-05T18:14:23.701Z,10.00
2022-11-05T18:16:51.164Z,7.53
2022-11-05T18:19:17.606Z,10.27
2022-11-05T18:21:43.996Z,7.95
2022-11-05T18:24:10.653Z,5.68
2022-11-05T18:26:36.991Z,9.50
2022-11-05T18:29:05.539Z,9.52
2022-11-05T18:31:32.036Z,9.48
2022-11-05T18:33:59.997Z,8.98
2022-11-05T18:36:28.845Z,9.57
2022-11-05T18:38:57.280Z,7.65
2022-11-05T18:41:24.034Z,9.90
2022-11-05T18:43:50.369Z,7.18
2022-11-05T18:46:43.267Z,7.30
2022-11-05T18:49:03.861Z,10.70
2022-11-05T18:51:30.188Z,6.43
2022-11-05T18:53:56.479Z,6.75
2022-11-05T18:56:23.307Z,9.40
2022-11-05T18:58:50.583Z,6.07
2022-11-05T19:01:20.651Z,9.73
2022-11-05T19:03:47.852Z,6.20
2022-11-05T19:06:14.228Z,9.75
2022-11-05T19:08:41.235Z,8.57
2022-11-05T19:11:20.036Z,5.93
2022-11-05T19:13:46.466Z,10.65
2022-11-05T19:16:19.304Z,6.70
2022-11-05T19:18:45.846Z,9.63
2022-11-05T19:21:15.036Z,9.15
2022-11-05T19:23:41.494Z,7.88
2022-11-05T19:26:09.989Z,14.45
2022-11-05T19:28:36.739Z,8.63
2022-11-05T19:31:03.972Z,11.13
2022-11-05T19:33:30.459Z,10.68
2022-11-05T19:35:57.131Z,7.82
2022-11-05T19:38:24.384Z,9.88
2022-11-05T19:40:50.764Z,10.88
2022-11-05T19:43:17.264Z,7.80
2022-11-05T19:45:45.043Z,6.93
2022-11-05T19:48:17.856Z,12.00
2022-11-05T19:50:45.679Z,9.50
2022-11-05T19:53:12.116Z,7.65
2022-11-05T19:55:40.286Z,9.43
2022-11-05T19:58:06.928Z,9.23
2022-11-05T20:00:33.607Z,9.13
2022-11-05T20:03:00.097Z,9.30
2022-11-05T20:05:26.836Z,7.25
2022-11-05T20:07:53.440Z,14.50
2022-11-05T20:10:19.966Z,11.02
2022-11-05T20:12:46.350Z,7.32
2022-11-05T20:15:12.756Z,9.80
2022-11-05T20:17:39.177Z,7.53
2022-11-05T20:20:07.188Z,6.57
2022-11-05T20:22:33.706Z,9.73
2022-11-05T20:25:00.045Z,7.20
2022-11-05T20:27:26.424Z,8.65
2022-11-05T20:29:52.785Z,9.32
2022-11-05T20:32:19.157Z,7.10
2022-11-05T20:34:45.599Z,8.20
2022-11-05T20:37:11.993Z,9.40
2022-11-05T20:39:38.428Z,9.82
2022-11-05T20:42:04.975Z,9.73
2022-11-05T20:44:31.411Z,8.68
2022-11-05T20:46:57.816Z,10.13
2022-11-05T20:49:25.574Z,8.57
2022-11-05T20:51:52.471Z,7.82
2022-11-05T20:54:18.874Z,10.38
2022-11-05T20:56:45.264Z,9.18
2022-11-05T20:59:11.650Z,8.55
2022-11-05T21:01:38.142Z,11.50
2022-11-05T21:04:04.732Z,8.52
2022-11-05T21:06:31.903Z,7.85
2022-11-05T21:08:58.333Z,8.30
2022-11-05T21:11:24.822Z,11.25
2022-11-05T21:13:51.246Z,11.20
2022-11-05T21:16:22.106Z,7.05
2022-11-05T21:18:48.497Z,9.40
2022-11-05T21:21:18.475Z,10.07
2022-11-05T21:23:44.933Z,10.27
2022-11-05T21:26:13.178Z,10.32
2022-11-05T21:28:40.635Z,14.07
2022-11-05T21:31:07.532Z,12.95
2022-11-05T21:33:34.617Z,9.82
2022-11-05T21:36:07.404Z,12.80
2022-11-05T21:38:33.828Z,7.20
2022-11-05T21:41:01.147Z,11.98
2022-11-05T21:43:27.524Z,9.50
2022-11-05T21:45:53.894Z,14.35
2022-11-05T21:48:20.262Z,13.23
2022-11-05T21:50:51.346Z,9.98
2022-11-05T21:53:18.165Z,10.77
2022-11-05T21:55:44.527Z,9.35
2022-11-05T21:58:16.202Z,10.50
2022-11-05T22:00:42.585Z,16.52
2022-11-05T22:03:08.932Z,12.48
2022-11-05T22:05:35.498Z,11.00
2022-11-05T22:08:01.911Z,8.38
2022-11-05T22:10:28.296Z,11.02
2022-11-05T22:12:54.740Z,12.05
2022-11-05T22:15:21.121Z,10.10
2022-11-05T22:17:50.356Z,10.00
2022-11-05T22:20:16.821Z,15.50
2022-11-05T22:22:43.623Z,11.30
2022-11-05T22:25:09.995Z,10.85
2022-11-05T22:27:36.377Z,12.20
2022-11-05T22:30:02.925Z,11.60
2022-11-05T22:32:29.308Z,9.38
2022-11-05T22:34:55.691Z,11.55
2022-11-05T22:37:22.092Z,11.55
2022-11-05T22:39:48.601Z,11.90
2022-11-05T22:42:15.045Z,11.30
2022-11-05T22:44:41.691Z,13.48
2022-11-05T22:47:08.135Z,9.90
2022-11-05T22:49:34.726Z,13.63
2022-11-05T22:52:01.242Z,15.90
2022-11-05T22:54:27.763Z,13.30
2022-11-05T22:56:54.161Z,11.15
2022-11-05T22:59:20.545Z,12.77
2022-11-05T23:01:47.653Z,14.10
2022-11-05T23:04:15.067Z,13.55
2022-11-05T23:06:42.106Z,12.50
2022-11-05T23:09:24.333Z,15.57
2022-11-05T23:11:52.799Z,14.05
2022-11-05T23:14:19.824Z,13.07
2022-11-05T23:16:46.204Z,9.85
2022-11-05T23:19:12.929Z,13.10
2022-11-05T23:21:39.307Z,12.80
2022-11-05T23:24:06.085Z,9.75
2022-11-05T23:26:34.149Z,13.25
2022-11-05T23:29:00.513Z,13.02
2022-11-05T23:31:26.885Z,14.55
2022-11-05T23:33:53.247Z,11.82
2022-11-05T23:36:19.603Z,10.90
2022-11-05T23:38:46.001Z,12.07
2022-11-05T23:41:12.357Z,14.00
2022-11-05T23:43:38.750Z,11.90
2022-11-05T23:46:05.245Z,11.20
2022-11-05T23:48:33.210Z,9.38
2022-11-05T23:51:02.591Z,9.95
2022-11-05T23:53:30.521Z,12.07
2022-11-05T23:56:14.623Z,11.23
2022-11-05T23:58:42.104Z,10.38
