createdAt,value
2022-10-15T00:01:39.094Z,14.34
2022-10-15T00:04:07.219Z,14.39
2022-10-15T00:06:35.257Z,14.25
2022-10-15T00:09:03.434Z,14.12
2022-10-15T00:11:33.060Z,13.97
2022-10-15T00:14:01.687Z,14.11
2022-10-15T00:16:30.725Z,14.14
2022-10-15T00:19:00.432Z,14.25
2022-10-15T00:21:28.726Z,14.33
2022-10-15T00:23:57.332Z,14.29
2022-10-15T00:26:27.180Z,14.27
2022-10-15T00:28:58.759Z,14.28
2022-10-15T00:31:28.663Z,14.19
2022-10-15T00:33:58.560Z,14.24
2022-10-15T00:36:28.363Z,14.20
2022-10-15T00:38:57.254Z,14.22
2022-10-15T00:41:29.665Z,14.06
2022-10-15T00:44:00.985Z,14.16
2022-10-15T00:46:33.418Z,14.21
2022-10-15T00:49:06.912Z,14.13
2022-10-15T00:51:41.022Z,14.07
2022-10-15T00:54:11.102Z,14.04
2022-10-15T00:56:41.628Z,14.06
2022-10-15T00:59:15.398Z,13.99
2022-10-15T01:01:46.514Z,13.99
2022-10-15T01:04:14.489Z,13.88
2022-10-15T01:06:42.438Z,13.75
2022-10-15T01:09:10.553Z,13.69
2022-10-15T01:11:43.365Z,13.68
2022-10-15T01:14:24.467Z,13.56
2022-10-15T01:16:58.871Z,13.68
2022-10-15T01:19:39.077Z,13.76
2022-10-15T01:22:10.631Z,13.64
2022-10-15T01:24:55.998Z,13.58
2022-10-15T01:27:33.899Z,13.11
2022-10-15T01:30:23.461Z,13.14
2022-10-15T01:33:17.049Z,13.16
2022-10-15T01:35:51.668Z,13.21
2022-10-15T01:38:34.243Z,13.13
2022-10-15T01:41:09.980Z,13.22
2022-10-15T01:43:44.653Z,13.18
2022-10-15T01:46:18.128Z,13.09
2022-10-15T01:48:48.489Z,12.82
2022-10-15T01:51:19.009Z,12.90
2022-10-15T01:53:47.967Z,12.76
2022-10-15T01:56:21.931Z,12.79
2022-10-15T01:58:52.286Z,12.61
2022-10-15T02:01:20.487Z,12.59
2022-10-15T02:03:51.456Z,12.70
2022-10-15T02:06:25.008Z,12.78
2022-10-15T02:09:08.481Z,12.87
2022-10-15T02:11:51.790Z,12.96
2022-10-15T02:14:29.292Z,12.96
2022-10-15T02:17:04.380Z,13.15
2022-10-15T02:19:40.767Z,13.21
2022-10-15T02:22:15.044Z,13.22
2022-10-15T02:24:53.019Z,13.31
2022-10-15T02:27:23.952Z,13.42
2022-10-15T02:29:53.086Z,13.51
2022-10-15T02:32:23.129Z,13.50
2022-10-15T02:34:54.721Z,13.36
2022-10-15T02:37:25.575Z,13.41
2022-10-15T02:39:53.620Z,13.41
2022-10-15T02:42:25.173Z,13.35
2022-10-15T02:44:56.184Z,13.38
2022-10-15T02:49:54.407Z,13.46
2022-10-15T02:52:22.616Z,13.41
2022-10-15T02:54:50.797Z,13.35
2022-10-15T02:57:18.707Z,13.27
2022-10-15T02:59:49.174Z,13.18
2022-10-15T03:02:19.262Z,12.92
2022-10-15T03:04:47.414Z,12.71
2022-10-15T03:07:16.711Z,12.69
2022-10-15T03:09:44.613Z,12.59
2022-10-15T03:12:12.562Z,12.65
2022-10-15T03:14:40.487Z,12.71
2022-10-15T03:17:08.422Z,12.68
2022-10-15T03:19:36.325Z,12.50
2022-10-15T03:22:04.275Z,12.45
2022-10-15T03:24:34.573Z,12.47
2022-10-15T03:27:02.545Z,12.42
2022-10-15T03:29:30.598Z,12.50
2022-10-15T03:31:58.515Z,12.59
2022-10-15T03:34:26.575Z,12.32
2022-10-15T03:36:54.541Z,12.17
2022-10-15T03:39:22.466Z,11.94
2022-10-15T03:41:53.769Z,12.13
2022-10-15T03:44:21.748Z,12.23
2022-10-15T03:46:49.766Z,12.31
2022-10-15T03:49:17.680Z,12.35
2022-10-15T03:51:45.584Z,12.36
2022-10-15T03:54:13.665Z,12.43
2022-10-15T03:56:41.568Z,12.53
2022-10-15T03:59:10.961Z,12.45
2022-10-15T04:01:38.915Z,12.31
2022-10-15T04:04:06.884Z,12.18
2022-10-15T04:06:35.196Z,12.20
2022-10-15T04:09:03.200Z,11.85
2022-10-15T04:11:31.139Z,11.86
2022-10-15T04:13:59.066Z,11.96
2022-10-15T04:16:28.496Z,11.58
2022-10-15T04:18:57.775Z,11.56
2022-10-15T04:21:25.917Z,11.63
2022-10-15T04:23:53.841Z,11.69
2022-10-15T04:26:21.860Z,11.68
2022-10-15T04:28:50.224Z,11.83
2022-10-15T04:31:18.165Z,11.73
2022-10-15T04:33:49.630Z,11.75
2022-10-15T04:38:45.406Z,11.54
2022-10-15T04:41:13.992Z,11.62
2022-10-15T04:43:41.929Z,11.64
2022-10-15T04:46:10.549Z,11.83
2022-10-15T04:48:42.909Z,11.81
2022-10-15T04:51:14.806Z,11.96
2022-10-15T04:53:45.746Z,12.11
2022-10-15T04:56:17.874Z,11.97
2022-10-15T04:58:47.605Z,12.11
2022-10-15T05:01:18.011Z,12.23
2022-10-15T05:03:47.615Z,12.18
2022-10-15T05:06:18.653Z,12.06
2022-10-15T05:08:47.672Z,12.00
2022-10-15T05:11:17.524Z,11.90
2022-10-15T05:13:45.506Z,11.79
2022-10-15T05:16:16.111Z,11.43
2022-10-15T05:18:46.091Z,11.45
2022-10-15T05:21:14.737Z,11.45
2022-10-15T05:23:44.572Z,11.61
2022-10-15T05:26:15.550Z,11.73
2022-10-15T05:28:43.858Z,11.59
2022-10-15T05:31:18.567Z,11.59
2022-10-15T05:33:47.304Z,11.76
2022-10-15T05:36:17.628Z,11.35
2022-10-15T05:38:47.845Z,11.55
2022-10-15T05:41:15.883Z,11.80
2022-10-15T05:43:44.182Z,11.77
2022-10-15T05:46:12.094Z,11.91
2022-10-15T05:48:40.120Z,11.86
2022-10-15T05:51:09.828Z,11.71
2022-10-15T05:53:38.145Z,11.41
2022-10-15T05:56:09.064Z,11.33
2022-10-15T05:58:37.946Z,11.48
2022-10-15T06:01:08.301Z,11.26
2022-10-15T06:03:37.194Z,11.34
2022-10-15T06:06:05.619Z,11.35
2022-10-15T06:08:33.582Z,11.33
2022-10-15T06:11:06.903Z,11.41
2022-10-15T06:13:40.753Z,11.45
2022-10-15T06:16:09.439Z,11.31
2022-10-15T06:18:38.626Z,11.39
2022-10-15T06:21:07.723Z,11.36
2022-10-15T06:23:36.500Z,11.14
2022-10-15T06:26:05.276Z,11.34
2022-10-15T06:28:33.839Z,11.23
2022-10-15T06:31:03.606Z,11.17
2022-10-15T06:33:32.237Z,11.07
2022-10-15T06:36:03.243Z,11.11
2022-10-15T06:38:31.693Z,11.30
2022-10-15T06:40:59.769Z,11.06
2022-10-15T06:43:29.841Z,11.15
2022-10-15T06:46:01.073Z,11.05
2022-10-15T06:48:30.392Z,11.04
2022-10-15T06:51:00.952Z,10.86
2022-10-15T06:53:29.253Z,10.97
2022-10-15T06:56:01.147Z,11.19
2022-10-15T06:58:29.708Z,11.27
2022-10-15T07:01:01.602Z,11.63
2022-10-15T07:03:31.218Z,11.97
2022-10-15T07:06:03.564Z,12.00
2022-10-15T07:08:31.603Z,12.15
2022-10-15T07:10:59.810Z,12.38
2022-10-15T07:13:28.134Z,12.63
2022-10-15T07:16:06.380Z,12.86
2022-10-15T07:18:36.498Z,13.06
2022-10-15T07:21:06.119Z,12.98
2022-10-15T07:23:34.261Z,13.05
2022-10-15T07:26:02.687Z,13.19
2022-10-15T07:28:30.726Z,13.37
2022-10-15T07:31:03.437Z,13.52
2022-10-15T07:33:31.481Z,13.51
2022-10-15T07:36:03.076Z,13.48
2022-10-15T07:38:30.984Z,13.61
2022-10-15T07:40:59.852Z,13.65
2022-10-15T07:43:28.104Z,13.88
2022-10-15T07:45:56.317Z,13.93
2022-10-15T07:48:25.103Z,13.76
2022-10-15T07:50:56.622Z,13.77
2022-10-15T07:53:26.309Z,13.94
2022-10-15T07:55:54.592Z,14.15
2022-10-15T07:58:22.552Z,14.18
2022-10-15T08:00:50.576Z,14.07
2022-10-15T08:03:18.514Z,14.37
2022-10-15T08:05:46.427Z,14.67
2022-10-15T08:08:14.368Z,14.83
2022-10-15T08:10:43.708Z,14.97
2022-10-15T08:13:11.611Z,15.13
2022-10-15T08:15:40.330Z,15.23
2022-10-15T08:18:11.115Z,15.43
2022-10-15T08:20:39.256Z,15.59
2022-10-15T08:23:14.835Z,15.70
2022-10-15T08:25:44.256Z,15.60
2022-10-15T08:28:12.178Z,15.73
2022-10-15T08:30:40.415Z,15.90
2022-10-15T08:33:08.367Z,15.86
2022-10-15T08:35:39.117Z,15.99
2022-10-15T08:38:07.043Z,15.87
2022-10-15T08:40:34.994Z,16.02
2022-10-15T08:43:06.447Z,16.10
2022-10-15T08:45:42.240Z,16.07
2022-10-15T08:48:14.305Z,16.01
2022-10-15T08:50:49.239Z,16.23
2022-10-15T08:53:23.401Z,16.28
2022-10-15T08:55:54.503Z,16.46
2022-10-15T08:58:27.422Z,16.68
2022-10-15T09:01:00.874Z,16.60
2022-10-15T09:03:39.995Z,16.13
2022-10-15T09:06:14.892Z,16.36
2022-10-15T09:08:53.062Z,16.53
2022-10-15T09:11:31.487Z,16.61
2022-10-15T09:14:00.988Z,16.39
2022-10-15T09:16:33.882Z,16.69
2022-10-15T09:19:05.827Z,16.97
2022-10-15T09:21:36.828Z,17.16
2022-10-15T09:24:05.713Z,17.37
2022-10-15T09:26:47.208Z,17.34
2022-10-15T09:29:22.558Z,17.41
2022-10-15T09:32:04.534Z,17.59
2022-10-15T09:34:36.713Z,17.17
2022-10-15T09:37:10.580Z,17.35
2022-10-15T09:39:56.646Z,17.66
2022-10-15T09:42:31.540Z,17.85
2022-10-15T09:45:03.544Z,17.86
2022-10-15T09:47:33.549Z,18.08
2022-10-15T09:50:02.612Z,18.27
2022-10-15T09:52:46.535Z,18.22
2022-10-15T09:55:30.776Z,18.40
2022-10-15T09:58:06.406Z,18.02
2022-10-15T10:00:56.351Z,18.36
2022-10-15T10:03:26.424Z,18.34
2022-10-15T10:06:02.632Z,18.28
2022-10-15T10:08:35.184Z,18.43
2022-10-15T10:11:05.649Z,18.06
2022-10-15T10:13:38.069Z,18.45
2022-10-15T10:16:10.639Z,18.56
2022-10-15T10:18:39.457Z,18.99
2022-10-15T10:21:26.533Z,19.31
2022-10-15T10:23:54.489Z,19.15
2022-10-15T10:26:22.987Z,19.31
2022-10-15T10:28:56.754Z,19.42
2022-10-15T10:31:32.592Z,19.58
2022-10-15T10:34:03.255Z,19.81
2022-10-15T10:36:34.728Z,19.96
2022-10-15T10:39:04.797Z,20.26
2022-10-15T10:41:53.401Z,20.33
2022-10-15T10:44:23.968Z,20.49
2022-10-15T10:47:15.406Z,20.54
2022-10-15T10:49:45.793Z,20.54
2022-10-15T10:52:24.742Z,20.65
2022-10-15T10:54:59.387Z,20.80
2022-10-15T10:57:42.416Z,21.02
2022-10-15T11:00:17.483Z,21.13
2022-10-15T11:02:47.524Z,21.23
2022-10-15T11:05:18.247Z,21.34
2022-10-15T11:07:54.979Z,21.33
2022-10-15T11:10:28.494Z,21.21
2022-10-15T11:15:49.446Z,21.42
2022-10-15T11:18:47.223Z,21.53
2022-10-15T11:21:23.647Z,21.54
2022-10-15T11:24:09.780Z,21.62
2022-10-15T11:27:09.817Z,21.79
2022-10-15T11:29:47.225Z,21.77
2022-10-15T11:32:26.069Z,21.89
2022-10-15T11:35:34.512Z,21.67
2022-10-15T11:38:19.784Z,21.75
2022-10-15T11:41:03.027Z,21.91
2022-10-15T11:43:47.644Z,22.12
2022-10-15T11:46:28.126Z,22.29
2022-10-15T11:49:11.584Z,22.41
2022-10-15T11:51:54.424Z,22.31
2022-10-15T11:54:29.353Z,22.29
2022-10-15T11:56:59.855Z,22.49
2022-10-15T11:59:39.055Z,22.51
2022-10-15T12:02:14.018Z,22.37
2022-10-15T12:04:46.747Z,22.26
2022-10-15T12:07:19.677Z,22.47
2022-10-15T12:09:52.416Z,22.55
2022-10-15T12:12:37.496Z,22.45
2022-10-15T12:15:25.837Z,22.52
2022-10-15T12:18:00.250Z,22.62
2022-10-15T12:20:28.881Z,22.82
2022-10-15T12:23:00.368Z,22.74
2022-10-15T12:25:50.130Z,22.79
2022-10-15T12:28:21.564Z,22.85
2022-10-15T12:30:58.405Z,22.90
2022-10-15T12:33:32.676Z,23.23
2022-10-15T12:36:02.929Z,23.49
2022-10-15T12:38:34.683Z,23.52
2022-10-15T12:41:09.636Z,23.65
2022-10-15T12:43:41.580Z,23.36
2022-10-15T12:46:11.992Z,23.55
2022-10-15T12:48:42.977Z,23.72
2022-10-15T12:51:41.690Z,23.75
2022-10-15T12:54:37.461Z,23.92
2022-10-15T12:57:44.519Z,23.89
2022-10-15T13:00:52.014Z,23.88
2022-10-15T13:03:28.883Z,23.86
2022-10-15T13:05:57.087Z,23.89
2022-10-15T13:08:27.305Z,23.99
2022-10-15T13:10:59.417Z,24.09
2022-10-15T13:13:30.703Z,23.83
2022-10-15T13:16:01.218Z,24.08
2022-10-15T13:18:31.414Z,24.08
2022-10-15T13:23:31.176Z,24.34
2022-10-15T13:26:20.555Z,24.31
2022-10-15T13:28:50.279Z,24.40
2022-10-15T13:31:27.427Z,24.46
2022-10-15T13:34:01.594Z,24.77
2022-10-15T13:36:34.252Z,24.68
2022-10-15T13:39:06.573Z,24.42
2022-10-15T13:41:40.293Z,24.61
2022-10-15T13:44:08.254Z,24.79
2022-10-15T13:46:38.945Z,24.81
2022-10-15T13:49:13.055Z,24.74
2022-10-15T13:51:44.178Z,24.68
2022-10-15T13:54:16.426Z,24.82
2022-10-15T13:56:50.379Z,24.84
2022-10-15T13:59:20.267Z,25.00
2022-10-15T14:01:50.910Z,24.94
2022-10-15T14:04:21.007Z,24.87
2022-10-15T14:09:36.346Z,25.08
2022-10-15T14:12:09.541Z,24.89
2022-10-15T14:14:39.840Z,24.85
2022-10-15T14:17:10.447Z,25.00
2022-10-15T14:19:40.156Z,25.07
2022-10-15T14:22:08.360Z,24.93
2022-10-15T14:24:38.595Z,24.92
2022-10-15T14:27:18.810Z,24.85
2022-10-15T14:29:49.352Z,24.97
2022-10-15T14:32:28.357Z,25.04
2022-10-15T14:34:57.555Z,25.21
2022-10-15T14:37:43.490Z,25.14
2022-10-15T14:40:21.673Z,25.19
2022-10-15T14:43:04.822Z,25.21
2022-10-15T14:45:40.786Z,25.16
2022-10-15T14:48:12.290Z,25.14
2022-10-15T14:50:44.712Z,25.21
2022-10-15T14:53:18.966Z,25.05
2022-10-15T14:55:52.453Z,25.01
2022-10-15T14:58:24.707Z,25.01
2022-10-15T15:00:58.354Z,25.05
2022-10-15T15:03:30.009Z,25.27
2022-10-15T15:06:00.191Z,25.29
2022-10-15T15:08:28.176Z,25.28
2022-10-15T15:10:57.836Z,25.24
2022-10-15T15:13:29.147Z,25.30
2022-10-15T15:15:57.071Z,25.12
2022-10-15T15:18:25.074Z,25.11
2022-10-15T15:20:53.092Z,25.25
2022-10-15T15:23:23.003Z,25.15
2022-10-15T15:25:52.496Z,25.19
2022-10-15T15:28:25.440Z,25.25
2022-10-15T15:30:59.849Z,25.05
2022-10-15T15:33:29.323Z,24.89
2022-10-15T15:36:02.468Z,25.03
2022-10-15T15:38:33.244Z,25.13
2022-10-15T15:41:04.620Z,25.13
2022-10-15T15:43:32.766Z,24.94
2022-10-15T15:46:02.192Z,24.94
2022-10-15T15:48:30.185Z,24.90
2022-10-15T15:51:07.368Z,24.77
2022-10-15T15:53:35.893Z,24.62
2022-10-15T15:56:04.107Z,24.58
2022-10-15T15:58:32.145Z,24.47
2022-10-15T16:01:04.393Z,24.55
2022-10-15T16:03:32.380Z,24.56
2022-10-15T16:06:00.306Z,24.52
2022-10-15T16:08:28.321Z,24.42
2022-10-15T16:10:56.260Z,24.28
2022-10-15T16:13:24.218Z,24.28
2022-10-15T16:15:52.113Z,24.24
2022-10-15T16:18:21.454Z,24.15
2022-10-15T16:20:52.075Z,24.05
2022-10-15T16:23:20.018Z,23.90
2022-10-15T16:25:48.076Z,23.83
2022-10-15T16:28:16.103Z,23.77
2022-10-15T16:30:44.364Z,23.70
2022-10-15T16:33:13.409Z,23.57
2022-10-15T16:35:42.836Z,23.47
2022-10-15T16:38:10.864Z,23.37
2022-10-15T16:40:39.806Z,23.31
2022-10-15T16:43:07.701Z,23.22
2022-10-15T16:45:35.663Z,23.09
2022-10-15T16:48:03.592Z,22.97
2022-10-15T16:50:31.983Z,22.90
2022-10-15T16:53:01.314Z,22.72
2022-10-15T16:55:29.962Z,22.71
2022-10-15T16:57:57.976Z,22.61
2022-10-15T17:00:25.999Z,22.48
2022-10-15T17:02:55.040Z,22.38
2022-10-15T17:05:23.006Z,22.27
2022-10-15T17:07:51.104Z,22.17
2022-10-15T17:10:25.617Z,22.02
2022-10-15T17:12:53.974Z,21.82
2022-10-15T17:15:22.035Z,21.79
2022-10-15T17:17:50.083Z,21.66
2022-10-15T17:20:18.211Z,21.59
2022-10-15T17:22:46.110Z,21.51
2022-10-15T17:25:14.118Z,21.41
2022-10-15T17:27:43.394Z,21.25
2022-10-15T17:30:12.134Z,21.11
2022-10-15T17:32:40.057Z,21.01
2022-10-15T17:35:08.410Z,20.94
2022-10-15T17:37:36.311Z,20.82
2022-10-15T17:40:04.656Z,20.72
2022-10-15T17:42:32.661Z,20.64
2022-10-15T17:45:01.953Z,20.52
2022-10-15T17:47:32.788Z,20.46
2022-10-15T17:50:00.755Z,20.38
2022-10-15T17:52:28.676Z,20.27
2022-10-15T17:54:56.569Z,20.18
2022-10-15T17:57:28.597Z,19.96
2022-10-15T17:59:56.765Z,19.83
2022-10-15T18:02:29.227Z,19.82
2022-10-15T18:04:57.147Z,19.86
2022-10-15T18:07:25.404Z,19.79
2022-10-15T18:09:53.715Z,19.75
2022-10-15T18:12:21.649Z,19.75
2022-10-15T18:14:49.743Z,19.76
2022-10-15T18:17:18.991Z,19.67
2022-10-15T18:19:48.275Z,19.51
2022-10-15T18:22:16.283Z,19.39
2022-10-15T18:24:44.292Z,19.38
2022-10-15T18:27:12.248Z,19.51
2022-10-15T18:29:40.866Z,19.46
2022-10-15T18:32:08.896Z,19.41
2022-10-15T18:34:36.912Z,19.16
2022-10-15T18:37:06.406Z,19.18
2022-10-15T18:39:34.664Z,19.21
2022-10-15T18:42:02.602Z,19.24
2022-10-15T18:44:30.586Z,19.13
2022-10-15T18:46:58.692Z,19.14
2022-10-15T18:49:26.711Z,19.13
2022-10-15T18:51:55.449Z,19.07
2022-10-15T18:54:25.332Z,18.99
2022-10-15T18:56:53.909Z,18.81
2022-10-15T18:59:22.090Z,18.73
2022-10-15T19:01:50.961Z,18.79
2022-10-15T19:04:20.926Z,18.76
2022-10-15T19:06:53.101Z,18.77
2022-10-15T19:09:25.077Z,18.70
2022-10-15T19:11:54.699Z,18.63
2022-10-15T19:14:23.786Z,18.58
2022-10-15T19:17:10.281Z,18.28
2022-10-15T19:19:38.622Z,18.13
2022-10-15T19:22:07.045Z,18.02
2022-10-15T19:24:36.409Z,18.16
2022-10-15T19:27:04.425Z,18.16
2022-10-15T19:29:35.096Z,18.27
2022-10-15T19:32:06.602Z,18.22
2022-10-15T19:34:35.813Z,18.27
2022-10-15T19:37:04.154Z,18.27
2022-10-15T19:39:35.707Z,18.39
2022-10-15T19:42:05.652Z,18.43
2022-10-15T19:44:33.591Z,18.45
2022-10-15T19:47:01.529Z,18.49
2022-10-15T19:49:29.580Z,18.40
2022-10-15T19:51:57.530Z,18.46
2022-10-15T19:56:53.279Z,18.45
2022-10-15T19:59:22.760Z,18.42
2022-10-15T20:01:50.819Z,18.38
2022-10-15T20:04:18.846Z,18.39
2022-10-15T20:06:48.763Z,18.38
2022-10-15T20:09:16.687Z,18.33
2022-10-15T20:11:45.088Z,18.32
2022-10-15T20:14:13.047Z,18.25
2022-10-15T20:16:42.343Z,18.12
2022-10-15T20:19:12.539Z,18.07
2022-10-15T20:21:40.553Z,18.01
2022-10-15T20:24:08.524Z,18.05
2022-10-15T20:26:36.458Z,18.01
2022-10-15T20:29:04.533Z,17.96
2022-10-15T20:31:34.979Z,17.95
2022-10-15T20:34:04.918Z,17.98
2022-10-15T20:36:32.938Z,17.99
2022-10-15T20:39:01.681Z,17.94
2022-10-15T20:41:29.876Z,17.97
2022-10-15T20:43:58.328Z,18.02
2022-10-15T20:46:31.043Z,18.08
2022-10-15T20:49:07.687Z,18.09
2022-10-15T20:51:40.931Z,17.88
2022-10-15T20:54:09.174Z,17.92
2022-10-15T20:56:37.131Z,17.85
2022-10-15T20:59:07.695Z,18.00
2022-10-15T21:01:36.852Z,18.06
2022-10-15T21:04:05.389Z,17.84
2022-10-15T21:06:33.576Z,17.83
2022-10-15T21:09:03.177Z,17.65
2022-10-15T21:11:31.106Z,17.55
2022-10-15T21:14:00.418Z,17.48
2022-10-15T21:16:28.729Z,17.28
2022-10-15T21:18:56.754Z,17.30
2022-10-15T21:21:24.915Z,17.43
2022-10-15T21:23:55.810Z,17.34
2022-10-15T21:26:25.507Z,17.10
2022-10-15T21:28:56.456Z,17.07
2022-10-15T21:31:24.778Z,17.08
2022-10-15T21:33:52.811Z,17.19
2022-10-15T21:36:22.768Z,17.27
2022-10-15T21:38:54.085Z,17.35
2022-10-15T21:41:22.564Z,17.23
2022-10-15T21:43:52.012Z,17.30
2022-10-15T21:46:20.344Z,17.23
2022-10-15T21:48:48.527Z,17.09
2022-10-15T21:51:17.985Z,16.89
2022-10-15T21:53:46.582Z,16.68
2022-10-15T21:56:15.075Z,16.59
2022-10-15T21:58:43.547Z,16.69
2022-10-15T22:01:19.171Z,16.78
2022-10-15T22:03:49.330Z,16.84
2022-10-15T22:06:18.022Z,16.81
2022-10-15T22:08:46.995Z,16.60
2022-10-15T22:11:17.611Z,16.75
2022-10-15T22:13:47.862Z,16.83
2022-10-15T22:16:18.849Z,16.80
2022-10-15T22:18:47.279Z,16.81
2022-10-15T22:21:17.481Z,16.84
2022-10-15T22:23:46.047Z,16.63
2022-10-15T22:26:14.219Z,16.82
2022-10-15T22:28:43.156Z,16.88
2022-10-15T22:31:13.100Z,16.85
2022-10-15T22:33:44.159Z,16.89
2022-10-15T22:36:16.216Z,16.82
2022-10-15T22:38:46.481Z,16.85
2022-10-15T22:41:16.364Z,16.66
2022-10-15T22:43:44.642Z,16.78
2022-10-15T22:46:12.961Z,16.89
2022-10-15T22:48:43.886Z,16.62
2022-10-15T22:51:14.120Z,16.71
2022-10-15T22:53:43.113Z,16.66
2022-10-15T22:56:14.672Z,16.67
2022-10-15T22:58:43.403Z,16.38
2022-10-15T23:01:14.851Z,16.52
2022-10-15T23:03:46.571Z,16.47
2022-10-15T23:06:15.175Z,16.54
2022-10-15T23:08:43.672Z,16.71
2022-10-15T23:11:13.693Z,16.78
2022-10-15T23:13:42.540Z,16.79
2022-10-15T23:16:14.108Z,16.74
2022-10-15T23:18:44.644Z,16.49
2022-10-15T23:21:14.788Z,16.43
2022-10-15T23:23:44.165Z,16.45
2022-10-15T23:26:13.785Z,16.07
2022-10-15T23:28:42.346Z,15.75
2022-10-15T23:31:17.097Z,15.88
2022-10-15T23:33:46.475Z,16.03
2022-10-15T23:36:15.027Z,16.22
2022-10-15T23:38:42.978Z,16.04
2022-10-15T23:41:11.124Z,16.11
2022-10-15T23:43:39.256Z,16.13
2022-10-15T23:46:07.340Z,16.08
2022-10-15T23:48:35.871Z,16.02
2022-10-15T23:51:13.153Z,15.89
2022-10-15T23:53:41.553Z,15.68
2022-10-15T23:56:09.945Z,15.72
2022-10-15T23:58:41.374Z,15.88
