createdAt,value
2018-01-04T00:00:34.216Z,7.43
2018-01-04T00:03:01.674Z,7.07
2018-01-04T00:05:29.137Z,6.20
2018-01-04T00:07:56.594Z,7.53
2018-01-04T00:10:24.062Z,7.50
2018-01-04T00:12:51.527Z,7.03
2018-01-04T00:15:18.986Z,6.63
2018-01-04T00:17:46.449Z,3.90
2018-01-04T00:20:14.834Z,9.33
2018-01-04T00:22:43.074Z,5.60
2018-01-04T00:25:10.545Z,9.33
2018-01-04T00:27:38.012Z,11.33
2018-01-04T00:30:05.514Z,9.50
2018-01-04T00:32:32.970Z,4.67
2018-01-04T00:35:00.440Z,5.73
2018-01-04T00:37:27.898Z,5.20
2018-01-04T00:39:55.361Z,9.00
2018-01-04T00:42:22.814Z,6.93
2018-01-04T00:44:50.295Z,3.60
2018-01-04T00:47:17.754Z,3.23
2018-01-04T00:49:45.223Z,4.90
2018-01-04T00:55:05.518Z,8.63
2018-01-04T00:57:32.973Z,5.43
2018-01-04T01:00:00.449Z,10.17
2018-01-04T01:02:28.886Z,8.97
2018-01-04T01:04:56.351Z,6.80
2018-01-04T01:07:23.820Z,18.70
2018-01-04T01:09:51.288Z,4.47
2018-01-04T01:12:18.765Z,5.90
2018-01-04T01:14:46.240Z,5.80
2018-01-04T01:17:13.709Z,5.07
2018-01-04T01:19:41.929Z,9.33
2018-01-04T01:22:09.390Z,7.57
2018-01-04T01:24:36.871Z,7.00
2018-01-04T01:27:05.125Z,6.70
2018-01-04T01:29:32.602Z,5.93
2018-01-04T01:32:00.069Z,13.80
2018-01-04T01:34:27.537Z,3.10
2018-01-04T01:36:55.022Z,3.93
2018-01-04T01:39:22.526Z,6.37
2018-01-04T01:41:49.982Z,9.20
2018-01-04T01:44:17.454Z,6.40
2018-01-04T01:46:44.914Z,4.50
2018-01-04T01:49:16.310Z,2.77
2018-01-04T01:51:43.795Z,5.63
2018-01-04T01:54:11.279Z,4.20
2018-01-04T01:56:38.735Z,7.17
2018-01-04T01:59:06.205Z,5.43
2018-01-04T02:01:33.669Z,5.60
2018-01-04T02:04:01.137Z,4.47
2018-01-04T02:06:29.362Z,6.43
2018-01-04T02:08:56.818Z,11.63
2018-01-04T02:11:24.301Z,5.43
2018-01-04T02:13:51.758Z,7.20
2018-01-04T02:16:21.011Z,4.90
2018-01-04T02:19:00.458Z,8.70
2018-01-04T02:21:40.005Z,5.37
2018-01-04T02:27:18.906Z,7.83
2018-01-04T02:33:01.205Z,8.47
2018-01-04T02:35:40.720Z,8.00
2018-01-04T02:38:20.154Z,6.00
2018-01-04T02:40:59.449Z,6.70
2018-01-04T02:43:38.785Z,6.17
2018-01-04T02:46:18.159Z,5.70
2018-01-04T02:48:45.614Z,7.50
2018-01-04T02:51:13.095Z,9.33
2018-01-04T02:53:41.426Z,7.53
2018-01-04T02:56:09.658Z,5.83
2018-01-04T02:58:37.129Z,7.03
2018-01-04T03:01:04.598Z,7.33
2018-01-04T03:03:32.089Z,9.10
2018-01-04T03:06:00.317Z,9.83
2018-01-04T03:08:28.547Z,5.57
2018-01-04T03:10:56.001Z,6.77
2018-01-04T03:13:24.251Z,4.67
2018-01-04T03:15:51.711Z,4.60
2018-01-04T03:18:19.173Z,8.10
2018-01-04T03:20:46.634Z,6.60
2018-01-04T03:23:20.542Z,5.67
2018-01-04T03:25:54.583Z,6.97
2018-01-04T03:28:27.636Z,3.80
2018-01-04T03:31:00.811Z,4.60
2018-01-04T03:33:34.092Z,4.47
2018-01-04T03:36:07.173Z,4.23
2018-01-04T03:38:40.375Z,7.77
2018-01-04T03:41:13.583Z,2.50
2018-01-04T03:43:46.796Z,3.83
2018-01-04T03:46:19.992Z,6.00
2018-01-04T03:48:54.067Z,4.70
2018-01-04T03:51:27.283Z,4.20
2018-01-04T03:54:00.552Z,9.17
2018-01-04T03:56:33.835Z,7.00
2018-01-04T03:59:07.020Z,8.10
2018-01-04T04:01:40.213Z,10.70
2018-01-04T04:04:13.415Z,6.03
2018-01-04T04:06:40.901Z,13.03
2018-01-04T04:09:08.372Z,18.60
2018-01-04T04:11:35.856Z,20.70
2018-01-04T04:14:04.100Z,18.20
2018-01-04T04:16:31.579Z,13.93
2018-01-04T04:18:59.827Z,20.83
2018-01-04T04:21:27.304Z,14.57
2018-01-04T04:23:54.781Z,15.40
2018-01-04T04:26:23.024Z,19.23
2018-01-04T04:28:50.503Z,17.67
2018-01-04T04:31:18.735Z,11.80
2018-01-04T04:33:46.218Z,13.73
2018-01-04T04:36:13.696Z,22.63
2018-01-04T04:38:41.951Z,11.83
2018-01-04T04:41:09.456Z,12.10
2018-01-04T04:43:37.696Z,11.13
2018-01-04T04:46:05.160Z,9.67
2018-01-04T04:48:32.640Z,16.27
2018-01-04T04:51:00.879Z,12.50
2018-01-04T04:53:28.356Z,12.70
2018-01-04T04:55:55.827Z,10.30
2018-01-04T04:58:29.813Z,10.40
2018-01-04T05:00:57.287Z,19.50
2018-01-04T05:03:25.551Z,11.50
2018-01-04T05:05:53.019Z,15.13
2018-01-04T05:08:20.495Z,15.50
2018-01-04T05:10:47.967Z,12.40
2018-01-04T05:13:15.456Z,8.70
2018-01-04T05:15:42.919Z,20.73
2018-01-04T05:18:10.760Z,9.73
2018-01-04T05:20:38.239Z,13.33
2018-01-04T05:23:05.712Z,12.33
2018-01-04T05:25:33.192Z,12.23
2018-01-04T05:28:00.656Z,21.80
2018-01-04T05:30:28.907Z,9.13
2018-01-04T05:32:57.012Z,11.87
2018-01-04T05:35:25.254Z,19.80
2018-01-04T05:37:52.728Z,12.77
2018-01-04T05:40:20.208Z,15.30
2018-01-04T05:42:48.443Z,11.60
2018-01-04T05:45:15.927Z,25.27
2018-01-04T05:47:43.393Z,13.93
2018-01-04T05:50:11.649Z,16.30
2018-01-04T05:52:39.116Z,14.40
2018-01-04T05:55:06.587Z,15.93
2018-01-04T05:57:34.824Z,21.70
2018-01-04T06:00:02.304Z,14.37
2018-01-04T06:02:29.771Z,18.87
2018-01-04T06:04:57.252Z,16.77
2018-01-04T06:07:25.483Z,11.33
2018-01-04T06:09:52.986Z,22.90
2018-01-04T06:12:22.022Z,20.30
2018-01-04T06:14:49.491Z,10.77
2018-01-04T06:17:16.972Z,15.57
2018-01-04T06:19:44.475Z,13.43
2018-01-04T06:22:11.972Z,8.33
2018-01-04T06:24:40.763Z,9.60
2018-01-04T06:27:08.242Z,13.80
2018-01-04T06:29:35.777Z,13.93
2018-01-04T06:32:03.247Z,12.33
2018-01-04T06:34:30.735Z,13.73
2018-01-04T06:36:58.220Z,17.40
2018-01-04T06:39:25.691Z,12.27
2018-01-04T06:41:53.177Z,15.30
2018-01-04T06:44:20.674Z,15.43
2018-01-04T06:46:48.160Z,14.27
2018-01-04T06:49:15.643Z,18.63
2018-01-04T06:51:43.136Z,12.93
2018-01-04T06:54:11.372Z,15.97
2018-01-04T06:56:38.850Z,15.80
2018-01-04T06:59:06.316Z,12.33
2018-01-04T07:01:35.377Z,9.33
2018-01-04T07:04:03.683Z,19.60
2018-01-04T07:06:31.968Z,13.57
2018-01-04T07:08:59.439Z,15.17
2018-01-04T07:11:27.686Z,21.50
2018-01-04T07:13:55.162Z,14.23
2018-01-04T07:16:22.641Z,19.03
2018-01-04T07:18:50.900Z,20.80
2018-01-04T07:21:18.367Z,24.13
2018-01-04T07:23:46.621Z,22.40
2018-01-04T07:26:14.096Z,23.83
2018-01-04T07:28:42.339Z,25.90
2018-01-04T07:31:09.819Z,24.80
2018-01-04T07:33:37.304Z,28.73
2018-01-04T07:36:05.540Z,32.13
2018-01-04T07:38:33.031Z,33.60
2018-01-04T07:41:01.309Z,28.33
2018-01-04T07:43:28.818Z,23.80
2018-01-04T07:45:56.290Z,28.33
2018-01-04T07:48:23.780Z,32.40
2018-01-04T07:50:52.007Z,29.83
2018-01-04T07:53:19.486Z,23.40
2018-01-04T07:55:46.964Z,23.00
2018-01-04T07:58:14.447Z,28.23
2018-01-04T08:00:41.915Z,26.93
2018-01-04T08:03:09.401Z,32.57
2018-01-04T08:05:36.883Z,24.90
2018-01-04T08:08:04.351Z,25.57
2018-01-04T08:10:31.836Z,27.40
2018-01-04T08:12:59.314Z,26.37
2018-01-04T08:15:26.787Z,32.23
2018-01-04T08:17:54.262Z,25.10
2018-01-04T08:20:21.751Z,31.37
2018-01-04T08:22:49.987Z,25.03
2018-01-04T08:25:17.526Z,21.67
2018-01-04T08:27:44.991Z,18.17
2018-01-04T08:30:12.475Z,28.83
2018-01-04T08:32:39.963Z,25.10
2018-01-04T08:35:07.436Z,21.10
2018-01-04T08:37:35.675Z,28.17
2018-01-04T08:40:03.161Z,22.87
2018-01-04T08:42:31.396Z,28.30
2018-01-04T08:44:59.643Z,30.83
2018-01-04T08:47:27.119Z,29.50
2018-01-04T08:49:55.522Z,25.63
2018-01-04T08:52:22.984Z,27.83
2018-01-04T08:54:50.466Z,19.67
2018-01-04T08:57:18.714Z,26.67
2018-01-04T08:59:47.475Z,24.83
2018-01-04T09:02:15.135Z,26.73
2018-01-04T09:04:57.899Z,27.90
2018-01-04T09:07:26.280Z,25.37
2018-01-04T09:09:53.752Z,24.10
2018-01-04T09:12:21.983Z,21.07
2018-01-04T09:14:49.469Z,19.10
2018-01-04T09:17:16.968Z,15.90
2018-01-04T09:19:44.455Z,22.43
2018-01-04T09:22:11.934Z,30.97
2018-01-04T09:24:39.431Z,18.77
2018-01-04T09:27:08.347Z,19.17
2018-01-04T09:29:35.827Z,30.17
2018-01-04T09:32:03.291Z,23.73
2018-01-04T09:34:30.765Z,18.23
2018-01-04T09:36:58.276Z,18.73
2018-01-04T09:39:25.739Z,17.30
2018-01-04T09:41:53.215Z,24.10
2018-01-04T09:44:20.676Z,28.47
2018-01-04T09:46:48.161Z,18.73
2018-01-04T09:49:15.628Z,22.43
2018-01-04T09:51:43.108Z,17.70
2018-01-04T09:54:11.337Z,14.50
2018-01-04T09:56:38.821Z,30.23
2018-01-04T09:59:06.342Z,18.47
2018-01-04T10:01:34.110Z,13.10
2018-01-04T10:04:01.623Z,23.40
2018-01-04T10:06:29.992Z,17.13
2018-01-04T10:08:58.224Z,22.13
2018-01-04T10:11:25.734Z,14.13
2018-01-04T10:13:53.418Z,22.23
2018-01-04T10:16:21.747Z,18.43
2018-01-04T10:18:49.215Z,31.10
2018-01-04T10:21:16.692Z,17.40
2018-01-04T10:23:44.931Z,17.37
2018-01-04T10:26:12.580Z,21.97
2018-01-04T10:28:40.195Z,17.33
2018-01-04T10:31:08.444Z,21.33
2018-01-04T10:33:35.972Z,27.93
2018-01-04T10:36:05.464Z,19.83
2018-01-04T10:38:33.182Z,19.87
2018-01-04T10:41:00.768Z,31.63
2018-01-04T10:43:29.123Z,18.97
2018-01-04T10:45:56.603Z,28.43
2018-01-04T10:48:25.109Z,22.20
2018-01-04T10:50:52.632Z,19.20
2018-01-04T10:53:20.978Z,15.30
2018-01-04T10:55:49.920Z,22.00
2018-01-04T10:58:17.364Z,18.43
2018-01-04T11:00:45.622Z,25.57
2018-01-04T11:03:13.650Z,22.63
2018-01-04T11:05:41.170Z,19.83
2018-01-04T11:08:09.410Z,23.93
2018-01-04T11:10:36.908Z,18.00
2018-01-04T11:13:05.148Z,18.60
2018-01-04T11:15:32.643Z,13.50
2018-01-04T11:18:00.147Z,12.20
2018-01-04T11:20:27.784Z,14.37
2018-01-04T11:22:55.267Z,11.70
2018-01-04T11:25:23.286Z,17.10
2018-01-04T11:27:51.394Z,12.87
2018-01-04T11:30:18.922Z,19.57
2018-01-04T11:32:46.383Z,18.80
2018-01-04T11:35:14.635Z,10.90
2018-01-04T11:37:42.128Z,17.03
2018-01-04T11:40:10.383Z,16.67
2018-01-04T11:42:37.869Z,20.90
2018-01-04T11:45:05.348Z,14.10
2018-01-04T11:47:32.907Z,18.13
2018-01-04T11:50:00.383Z,18.20
2018-01-04T11:52:27.855Z,23.80
2018-01-04T11:54:55.324Z,30.17
2018-01-04T11:57:22.842Z,21.07
2018-01-04T11:59:50.425Z,19.70
2018-01-04T12:02:18.086Z,12.13
2018-01-04T12:04:45.918Z,19.33
2018-01-04T12:07:13.453Z,26.17
2018-01-04T12:09:40.984Z,20.17
2018-01-04T12:12:08.539Z,26.03
2018-01-04T12:14:36.003Z,24.90
2018-01-04T12:17:03.523Z,19.13
2018-01-04T12:19:31.011Z,20.17
2018-01-04T12:21:59.669Z,21.00
2018-01-04T12:24:27.199Z,18.47
2018-01-04T12:26:54.731Z,19.03
2018-01-04T12:29:22.191Z,28.00
2018-01-04T12:31:49.652Z,19.20
2018-01-04T12:34:17.143Z,18.03
2018-01-04T12:36:45.387Z,18.87
2018-01-04T12:39:13.456Z,21.83
2018-01-04T12:41:41.667Z,31.17
2018-01-04T12:44:09.918Z,20.50
2018-01-04T12:46:37.391Z,19.13
2018-01-04T12:49:05.664Z,18.07
2018-01-04T12:51:33.915Z,20.30
2018-01-04T12:54:01.518Z,17.60
2018-01-04T12:56:29.765Z,22.87
2018-01-04T12:58:57.252Z,12.30
2018-01-04T13:01:25.567Z,23.97
2018-01-04T13:03:53.191Z,33.73
2018-01-04T13:06:21.429Z,18.60
2018-01-04T13:08:48.919Z,16.80
2018-01-04T13:11:17.180Z,19.50
2018-01-04T13:13:45.604Z,23.60
2018-01-04T13:16:13.119Z,15.37
2018-01-04T13:18:40.640Z,21.27
2018-01-04T13:21:08.174Z,16.17
2018-01-04T13:23:35.656Z,21.63
2018-01-04T13:26:03.208Z,28.60
2018-01-04T13:28:30.736Z,14.13
2018-01-04T13:30:59.028Z,21.60
2018-01-04T13:33:26.532Z,19.83
2018-01-04T13:35:54.699Z,21.60
2018-01-04T13:38:22.990Z,24.33
2018-01-04T13:40:50.484Z,20.07
2018-01-04T13:43:18.783Z,25.87
2018-01-04T13:45:47.767Z,20.60
2018-01-04T13:48:15.264Z,20.23
2018-01-04T13:50:42.793Z,23.53
2018-01-04T13:53:10.280Z,21.60
2018-01-04T13:55:37.755Z,16.17
2018-01-04T13:58:05.282Z,23.97
2018-01-04T14:00:32.837Z,22.90
2018-01-04T14:03:00.307Z,19.87
2018-01-04T14:05:27.779Z,28.47
2018-01-04T14:07:55.288Z,25.57
2018-01-04T14:10:23.561Z,19.43
2018-01-04T14:12:51.089Z,13.07
2018-01-04T14:15:18.571Z,22.27
2018-01-04T14:17:46.812Z,28.27
2018-01-04T14:20:14.284Z,40.17
2018-01-04T14:22:41.772Z,18.57
2018-01-04T14:25:10.013Z,25.90
2018-01-04T14:27:38.263Z,17.00
2018-01-04T14:30:05.723Z,10.63
2018-01-04T14:32:33.202Z,21.47
2018-01-04T14:35:00.672Z,15.23
2018-01-04T14:37:28.188Z,20.60
2018-01-04T14:39:56.453Z,13.37
2018-01-04T14:42:23.930Z,26.67
2018-01-04T14:44:51.395Z,20.20
2018-01-04T14:47:18.868Z,14.93
2018-01-04T14:49:46.339Z,21.60
2018-01-04T14:52:13.820Z,22.33
2018-01-04T14:54:42.055Z,14.37
2018-01-04T14:57:09.523Z,15.80
2018-01-04T14:59:36.987Z,12.63
2018-01-04T15:02:04.472Z,15.70
2018-01-04T15:04:32.733Z,13.20
2018-01-04T15:07:00.203Z,12.60
2018-01-04T15:09:27.690Z,10.33
2018-01-04T15:11:55.180Z,12.47
2018-01-04T15:14:22.640Z,13.87
2018-01-04T15:16:50.113Z,12.40
2018-01-04T15:19:17.580Z,13.53
2018-01-04T15:21:45.043Z,10.87
2018-01-04T15:24:12.515Z,11.80
2018-01-04T15:26:40.844Z,11.73
2018-01-04T15:29:08.362Z,9.57
2018-01-04T15:31:36.588Z,13.40
2018-01-04T15:34:04.059Z,9.33
2018-01-04T15:36:31.544Z,6.13
2018-01-04T15:38:59.020Z,4.00
2018-01-04T15:41:27.243Z,3.70
2018-01-04T15:43:54.711Z,3.43
2018-01-04T15:46:22.940Z,4.10
2018-01-04T15:48:50.420Z,5.60
2018-01-04T15:51:17.885Z,7.70
2018-01-04T15:53:45.356Z,3.30
2018-01-04T15:56:13.147Z,2.43
2018-01-04T15:58:40.645Z,6.10
2018-01-04T16:01:08.127Z,2.93
2018-01-04T16:03:35.612Z,2.87
2018-01-04T16:06:03.102Z,2.50
2018-01-04T16:08:31.340Z,4.30
2018-01-04T16:10:58.804Z,4.60
2018-01-04T16:13:26.276Z,3.13
2018-01-04T16:15:53.736Z,4.07
2018-01-04T16:18:21.207Z,6.93
2018-01-04T16:20:49.458Z,38.57
2018-01-04T16:23:16.965Z,40.93
2018-01-04T16:25:44.440Z,22.97
2018-01-04T16:28:11.948Z,16.83
2018-01-04T16:30:39.395Z,9.03
2018-01-04T16:33:06.915Z,14.63
2018-01-04T16:35:34.680Z,13.03
2018-01-04T16:38:02.155Z,6.03
2018-01-04T16:40:29.623Z,10.50
2018-01-04T16:42:57.095Z,10.17
2018-01-04T16:45:24.559Z,2.63
2018-01-04T16:47:52.055Z,4.70
2018-01-04T16:50:20.267Z,7.40
2018-01-04T16:52:47.739Z,5.23
2018-01-04T16:55:15.202Z,7.73
2018-01-04T16:57:42.672Z,17.23
2018-01-04T17:00:10.388Z,7.60
2018-01-04T17:02:37.876Z,4.87
2018-01-04T17:05:05.335Z,9.50
2018-01-04T17:07:32.807Z,9.70
2018-01-04T17:10:00.304Z,8.93
2018-01-04T17:12:27.783Z,3.47
2018-01-04T17:14:55.255Z,5.40
2018-01-04T17:17:22.721Z,5.07
2018-01-04T17:19:50.187Z,7.93
2018-01-04T17:22:17.651Z,7.10
2018-01-04T17:24:45.913Z,14.60
2018-01-04T17:27:13.379Z,8.20
2018-01-04T17:29:40.859Z,10.20
2018-01-04T17:32:09.095Z,8.00
2018-01-04T17:34:37.330Z,26.50
2018-01-04T17:37:04.801Z,7.33
2018-01-04T17:39:32.540Z,4.83
2018-01-04T17:42:00.764Z,5.10
2018-01-04T17:44:28.265Z,6.60
2018-01-04T17:46:55.735Z,33.40
2018-01-04T17:49:23.978Z,21.30
2018-01-04T17:51:51.443Z,9.63
2018-01-04T17:54:18.959Z,3.57
2018-01-04T17:56:47.163Z,4.30
2018-01-04T17:59:14.635Z,9.47
2018-01-04T18:01:42.123Z,9.33
2018-01-04T18:04:10.379Z,11.10
2018-01-04T18:06:37.849Z,5.73
2018-01-04T18:09:05.327Z,11.33
2018-01-04T18:11:32.815Z,6.87
2018-01-04T18:14:03.960Z,36.90
2018-01-04T18:16:32.250Z,13.80
2018-01-04T18:18:59.792Z,8.07
2018-01-04T18:21:27.417Z,7.40
2018-01-04T18:23:55.741Z,7.23
2018-01-04T18:26:23.212Z,10.20
2018-01-04T18:28:50.700Z,14.23
2018-01-04T18:31:18.175Z,13.83
2018-01-04T18:33:46.419Z,18.40
2018-01-04T18:36:13.880Z,1.33
2018-01-04T18:38:41.457Z,1.17
2018-01-04T18:41:08.975Z,0.60
2018-01-04T18:43:36.561Z,0.50
2018-01-04T18:46:04.849Z,0.40
2018-01-04T18:48:32.362Z,1.27
2018-01-04T18:50:59.903Z,0.50
2018-01-04T18:53:27.397Z,1.90
2018-01-04T18:55:54.864Z,0.50
2018-01-04T18:58:22.378Z,0.50
2018-01-04T19:00:49.839Z,0.40
2018-01-04T19:03:17.478Z,0.57
2018-01-04T19:05:45.702Z,0.60
2018-01-04T19:08:13.188Z,0.40
2018-01-04T19:10:40.748Z,0.50
2018-01-04T19:13:08.306Z,3.07
2018-01-04T19:15:35.863Z,0.60
2018-01-04T19:18:04.156Z,0.70
2018-01-04T19:20:31.645Z,0.87
2018-01-04T19:22:59.216Z,1.27
2018-01-04T19:25:26.856Z,3.63
2018-01-04T19:27:55.087Z,2.30
2018-01-04T19:30:22.584Z,3.33
2018-01-04T19:32:50.823Z,4.63
2018-01-04T19:35:18.388Z,3.53
2018-01-04T19:37:46.718Z,5.00
2018-01-04T19:40:14.201Z,6.10
2018-01-04T19:42:42.904Z,10.20
2018-01-04T19:45:10.401Z,4.90
2018-01-04T19:47:38.648Z,4.60
2018-01-04T19:50:06.276Z,9.73
2018-01-04T19:52:33.754Z,15.57
2018-01-04T19:55:01.256Z,5.50
2018-01-04T19:57:29.526Z,4.70
2018-01-04T19:59:57.780Z,9.47
2018-01-04T20:02:25.267Z,10.30
2018-01-04T20:04:52.743Z,10.83
2018-01-04T20:07:20.999Z,10.83
2018-01-04T20:09:48.468Z,9.57
2018-01-04T20:12:16.725Z,8.70
2018-01-04T20:14:44.208Z,4.50
2018-01-04T20:17:12.480Z,8.80
2018-01-04T20:19:39.984Z,10.00
2018-01-04T20:22:07.454Z,6.67
2018-01-04T20:24:34.994Z,8.77
2018-01-04T20:27:02.460Z,13.17
2018-01-04T20:29:30.036Z,13.03
2018-01-04T20:31:57.502Z,14.70
2018-01-04T20:34:25.012Z,8.67
2018-01-04T20:36:52.524Z,8.93
2018-01-04T20:39:20.003Z,13.30
2018-01-04T20:41:48.232Z,9.63
2018-01-04T20:44:15.775Z,12.50
2018-01-04T20:46:43.275Z,14.60
2018-01-04T20:49:10.771Z,14.50
2018-01-04T20:51:39.075Z,15.30
2018-01-04T20:54:06.564Z,21.77
2018-01-04T20:56:34.025Z,8.90
2018-01-04T20:59:01.502Z,20.07
2018-01-04T21:01:28.973Z,17.43
2018-01-04T21:03:57.270Z,11.17
2018-01-04T21:06:24.743Z,17.67
2018-01-04T21:08:52.236Z,16.57
2018-01-04T21:11:19.703Z,17.67
2018-01-04T21:13:47.185Z,16.40
2018-01-04T21:16:15.415Z,21.00
2018-01-04T21:18:42.902Z,13.23
2018-01-04T21:21:10.441Z,18.47
2018-01-04T21:23:38.668Z,16.03
2018-01-04T21:26:06.911Z,20.17
2018-01-04T21:28:34.592Z,25.07
2018-01-04T21:31:02.411Z,19.33
2018-01-04T21:33:29.871Z,19.30
2018-01-04T21:35:58.121Z,13.40
2018-01-04T21:38:25.596Z,13.97
2018-01-04T21:40:53.983Z,16.07
2018-01-04T21:43:21.447Z,19.67
2018-01-04T21:45:49.337Z,17.50
2018-01-04T21:48:17.575Z,21.70
2018-01-04T21:50:45.075Z,11.80
2018-01-04T21:53:12.544Z,18.10
2018-01-04T21:55:40.137Z,24.20
2018-01-04T21:58:08.144Z,18.27
2018-01-04T22:00:35.616Z,22.97
2018-01-04T22:03:03.133Z,23.27
2018-01-04T22:05:30.644Z,24.00
2018-01-04T22:07:58.183Z,20.47
2018-01-04T22:10:26.429Z,21.13
2018-01-04T22:12:53.979Z,23.33
2018-01-04T22:15:21.544Z,15.40
2018-01-04T22:17:49.041Z,20.70
2018-01-04T22:20:16.526Z,19.00
2018-01-04T22:22:45.767Z,20.70
2018-01-04T22:25:13.242Z,21.63
2018-01-04T22:27:40.733Z,26.80
2018-01-04T22:30:09.026Z,18.30
2018-01-04T22:32:38.167Z,20.87
2018-01-04T22:35:05.671Z,22.47
2018-01-04T22:37:33.227Z,20.17
2018-01-04T22:40:00.748Z,28.33
2018-01-04T22:42:28.245Z,21.83
2018-01-04T22:44:55.777Z,19.20
2018-01-04T22:47:23.466Z,22.90
2018-01-04T22:49:52.895Z,19.80
2018-01-04T22:52:20.437Z,13.40
2018-01-04T22:54:47.944Z,17.10
2018-01-04T22:57:15.792Z,11.50
2018-01-04T22:59:43.300Z,17.57
2018-01-04T23:02:11.656Z,15.10
2018-01-04T23:04:39.130Z,14.20
2018-01-04T23:07:06.624Z,15.73
2018-01-04T23:09:34.106Z,17.47
2018-01-04T23:12:03.031Z,10.30
2018-01-04T23:14:31.515Z,14.93
2018-01-04T23:16:59.524Z,15.10
2018-01-04T23:19:26.994Z,13.73
2018-01-04T23:21:55.227Z,12.47
2018-01-04T23:24:22.756Z,26.77
2018-01-04T23:26:50.411Z,14.90
2018-01-04T23:29:17.928Z,14.47
2018-01-04T23:31:45.407Z,7.10
2018-01-04T23:34:13.734Z,15.17
2018-01-04T23:36:41.259Z,12.73
2018-01-04T23:39:09.595Z,10.13
2018-01-04T23:41:37.078Z,10.97
2018-01-04T23:44:04.547Z,11.97
2018-01-04T23:46:32.791Z,10.90
2018-01-04T23:49:00.268Z,15.67
2018-01-04T23:51:27.735Z,11.40
2018-01-04T23:53:56.024Z,9.17
2018-01-04T23:56:24.314Z,9.70
2018-01-04T23:58:51.740Z,8.53
