createdAt,value
2022-09-10T00:01:34.808Z,1.17
2022-09-10T00:04:05.413Z,1.50
2022-09-10T00:06:35.434Z,1.33
2022-09-10T00:09:04.577Z,1.50
2022-09-10T00:11:35.300Z,1.30
2022-09-10T00:14:05.647Z,0.95
2022-09-10T00:16:33.955Z,1.15
2022-09-10T00:19:04.233Z,1.13
2022-09-10T00:21:32.210Z,1.48
2022-09-10T00:24:00.253Z,1.27
2022-09-10T00:26:31.258Z,1.35
2022-09-10T00:29:00.343Z,1.10
2022-09-10T00:31:30.134Z,1.40
2022-09-10T00:34:00.245Z,1.77
2022-09-10T00:36:33.072Z,1.00
2022-09-10T00:39:03.720Z,1.50
2022-09-10T00:41:33.083Z,1.00
2022-09-10T00:44:04.056Z,1.35
2022-09-10T00:46:42.641Z,1.40
2022-09-10T00:49:18.089Z,1.58
2022-09-10T00:51:48.846Z,1.40
2022-09-10T00:54:18.852Z,1.20
2022-09-10T00:56:47.613Z,1.58
2022-09-10T00:59:19.047Z,1.17
2022-09-10T01:01:49.262Z,1.13
2022-09-10T01:04:17.259Z,1.40
2022-09-10T01:06:47.477Z,1.40
2022-09-10T01:09:16.228Z,1.25
2022-09-10T01:11:58.988Z,1.25
2022-09-10T01:14:45.371Z,1.33
2022-09-10T01:17:25.827Z,1.50
2022-09-10T01:20:37.426Z,1.20
2022-09-10T01:23:23.457Z,1.80
2022-09-10T01:26:05.373Z,1.10
2022-09-10T01:28:43.138Z,1.35
2022-09-10T01:31:18.266Z,1.48
2022-09-10T01:33:54.291Z,1.30
2022-09-10T01:36:26.748Z,1.40
2022-09-10T01:38:55.994Z,1.27
2022-09-10T01:41:25.909Z,1.60
2022-09-10T01:43:56.057Z,1.63
2022-09-10T01:46:35.469Z,1.73
2022-09-10T01:49:18.882Z,1.50
2022-09-10T01:54:37.149Z,1.50
2022-09-10T01:57:15.200Z,1.42
2022-09-10T01:59:54.739Z,1.58
2022-09-10T02:02:25.663Z,1.60
2022-09-10T02:04:55.647Z,1.77
2022-09-10T02:07:26.741Z,1.90
2022-09-10T02:09:56.867Z,1.70
2022-09-10T02:12:25.613Z,1.67
2022-09-10T02:14:57.347Z,1.73
2022-09-10T02:17:31.006Z,1.60
2022-09-10T02:20:00.578Z,1.70
2022-09-10T02:22:31.702Z,1.98
2022-09-10T02:24:59.828Z,1.50
2022-09-10T02:27:30.286Z,1.60
2022-09-10T02:30:00.152Z,1.48
2022-09-10T02:32:28.326Z,1.92
2022-09-10T02:34:57.731Z,1.25
2022-09-10T02:37:26.113Z,1.38
2022-09-10T02:39:55.817Z,1.55
2022-09-10T02:42:23.879Z,1.58
2022-09-10T02:44:53.368Z,1.52
2022-09-10T02:47:23.147Z,1.38
2022-09-10T02:49:51.495Z,1.60
2022-09-10T02:52:19.684Z,1.58
2022-09-10T02:54:49.131Z,1.50
2022-09-10T02:57:17.998Z,1.25
2022-09-10T02:59:46.258Z,1.23
2022-09-10T03:02:17.419Z,1.10
2022-09-10T03:04:47.600Z,1.77
2022-09-10T03:07:17.134Z,0.90
2022-09-10T03:09:45.126Z,1.10
2022-09-10T03:12:13.840Z,1.38
2022-09-10T03:14:42.142Z,1.40
2022-09-10T03:17:10.872Z,1.60
2022-09-10T03:19:40.054Z,1.52
2022-09-10T03:22:13.004Z,1.50
2022-09-10T03:24:41.307Z,1.42
2022-09-10T03:27:09.456Z,1.45
2022-09-10T03:29:37.987Z,1.65
2022-09-10T03:32:06.342Z,1.77
2022-09-10T03:34:35.907Z,1.67
2022-09-10T03:37:04.921Z,1.50
2022-09-10T03:39:34.793Z,1.60
2022-09-10T03:42:05.400Z,2.03
2022-09-10T03:44:34.291Z,1.65
2022-09-10T03:47:02.538Z,1.90
2022-09-10T03:49:30.780Z,1.98
2022-09-10T03:52:00.471Z,1.95
2022-09-10T03:54:28.662Z,1.80
2022-09-10T03:57:00.097Z,2.33
2022-09-10T03:59:28.057Z,1.50
2022-09-10T04:01:56.470Z,1.77
2022-09-10T04:04:24.769Z,1.67
2022-09-10T04:06:58.648Z,1.88
2022-09-10T04:09:34.443Z,1.95
2022-09-10T04:12:05.851Z,1.73
2022-09-10T04:14:36.193Z,1.90
2022-09-10T04:17:08.457Z,2.00
2022-09-10T04:19:36.948Z,1.83
2022-09-10T04:22:18.162Z,1.70
2022-09-10T04:24:46.639Z,2.00
2022-09-10T04:27:20.830Z,2.67
2022-09-10T04:29:54.182Z,1.60
2022-09-10T04:32:29.349Z,2.53
2022-09-10T04:35:05.629Z,1.83
2022-09-10T04:37:39.626Z,1.52
2022-09-10T04:40:20.119Z,1.60
2022-09-10T04:42:49.944Z,1.85
2022-09-10T04:45:23.254Z,1.65
2022-09-10T04:47:58.746Z,1.95
2022-09-10T04:50:38.258Z,2.00
2022-09-10T04:53:12.538Z,1.83
2022-09-10T04:55:52.800Z,1.67
2022-09-10T04:58:26.016Z,1.63
2022-09-10T05:03:29.022Z,1.70
2022-09-10T05:06:00.258Z,2.15
2022-09-10T05:08:30.809Z,2.22
2022-09-10T05:11:05.346Z,1.80
2022-09-10T05:13:36.870Z,1.83
2022-09-10T05:16:07.258Z,2.00
2022-09-10T05:18:41.980Z,2.10
2022-09-10T05:21:11.138Z,1.98
2022-09-10T05:23:42.334Z,1.90
2022-09-10T05:26:16.410Z,1.63
2022-09-10T05:28:46.403Z,1.80
2022-09-10T05:31:26.053Z,1.73
2022-09-10T05:33:55.250Z,1.70
2022-09-10T05:36:26.679Z,1.75
2022-09-10T05:38:59.894Z,1.85
2022-09-10T05:41:31.978Z,2.13
2022-09-10T05:44:02.071Z,1.95
2022-09-10T05:46:32.721Z,1.73
2022-09-10T05:49:01.491Z,2.35
2022-09-10T05:51:32.584Z,2.55
2022-09-10T05:54:01.262Z,2.95
2022-09-10T05:56:30.242Z,2.38
2022-09-10T05:58:58.792Z,1.95
2022-09-10T06:01:32.549Z,1.88
2022-09-10T06:04:00.813Z,2.20
2022-09-10T06:06:30.539Z,2.63
2022-09-10T06:08:59.264Z,2.53
2022-09-10T06:11:27.409Z,2.38
2022-09-10T06:13:55.548Z,2.33
2022-09-10T06:16:24.165Z,2.30
2022-09-10T06:18:55.192Z,2.38
2022-09-10T06:21:28.120Z,2.28
2022-09-10T06:23:56.825Z,2.13
2022-09-10T06:26:26.332Z,2.28
2022-09-10T06:28:56.756Z,2.28
2022-09-10T06:31:25.157Z,1.92
2022-09-10T06:33:57.049Z,2.28
2022-09-10T06:36:25.375Z,2.38
2022-09-10T06:38:56.001Z,1.92
2022-09-10T06:41:26.055Z,2.50
2022-09-10T06:43:54.155Z,1.73
2022-09-10T06:47:02.849Z,2.30
2022-09-10T06:49:13.572Z,1.90
2022-09-10T06:51:46.091Z,2.00
2022-09-10T06:54:14.466Z,2.00
2022-09-10T06:56:47.034Z,2.40
2022-09-10T06:59:15.228Z,1.88
2022-09-10T07:01:43.370Z,1.92
2022-09-10T07:04:12.794Z,2.20
2022-09-10T07:06:40.856Z,2.50
2022-09-10T07:09:09.253Z,2.33
2022-09-10T07:11:41.390Z,1.67
2022-09-10T07:14:14.031Z,2.15
2022-09-10T07:16:44.685Z,2.97
2022-09-10T07:19:16.004Z,1.85
2022-09-10T07:21:44.884Z,2.17
2022-09-10T07:24:14.495Z,2.20
2022-09-10T07:26:43.043Z,1.95
2022-09-10T07:29:12.873Z,1.88
2022-09-10T07:31:41.921Z,2.05
2022-09-10T07:34:10.263Z,2.30
2022-09-10T07:36:39.923Z,1.80
2022-09-10T07:39:09.312Z,1.65
2022-09-10T07:41:38.928Z,1.77
2022-09-10T07:44:09.271Z,2.30
2022-09-10T07:46:38.034Z,2.10
2022-09-10T07:49:06.717Z,1.77
2022-09-10T07:51:35.867Z,2.45
2022-09-10T07:54:06.389Z,2.25
2022-09-10T07:56:35.942Z,1.80
2022-09-10T07:59:04.123Z,1.85
2022-09-10T08:01:32.870Z,1.83
2022-09-10T08:04:09.947Z,1.80
2022-09-10T08:06:39.098Z,2.10
2022-09-10T08:09:10.303Z,1.42
2022-09-10T08:11:44.753Z,1.40
2022-09-10T08:14:16.531Z,2.00
2022-09-10T08:16:47.567Z,1.73
2022-09-10T08:19:18.440Z,1.90
2022-09-10T08:21:47.756Z,1.63
2022-09-10T08:24:18.851Z,1.60
2022-09-10T08:26:47.184Z,1.60
2022-09-10T08:29:15.511Z,1.58
2022-09-10T08:31:45.700Z,1.60
2022-09-10T08:34:14.478Z,1.73
2022-09-10T08:36:42.562Z,1.40
2022-09-10T08:39:10.723Z,1.73
2022-09-10T08:41:49.091Z,2.28
2022-09-10T08:44:36.847Z,1.80
2022-09-10T08:47:21.382Z,1.73
2022-09-10T08:49:52.585Z,1.60
2022-09-10T08:52:28.204Z,2.40
2022-09-10T08:55:02.392Z,2.35
2022-09-10T08:57:38.143Z,1.85
2022-09-10T09:00:13.668Z,1.58
2022-09-10T09:02:51.178Z,2.05
2022-09-10T09:05:25.848Z,2.00
2022-09-10T09:07:56.451Z,1.98
2022-09-10T09:10:34.021Z,1.65
2022-09-10T09:13:30.051Z,1.35
2022-09-10T09:16:16.514Z,2.00
2022-09-10T09:19:06.310Z,1.80
2022-09-10T09:21:51.197Z,1.83
2022-09-10T09:24:25.155Z,1.50
2022-09-10T09:26:58.532Z,1.67
2022-09-10T09:29:34.067Z,1.65
2022-09-10T09:32:07.034Z,1.67
2022-09-10T09:34:42.433Z,2.17
2022-09-10T09:37:18.908Z,1.67
2022-09-10T09:39:54.531Z,2.38
2022-09-10T09:42:30.169Z,1.73
2022-09-10T09:45:06.939Z,1.80
2022-09-10T09:47:35.474Z,1.63
2022-09-10T09:50:03.736Z,1.60
2022-09-10T09:52:33.341Z,1.50
2022-09-10T09:55:16.575Z,1.70
2022-09-10T10:03:23.229Z,1.50
2022-09-10T10:05:51.864Z,1.27
2022-09-10T10:08:34.430Z,1.13
2022-09-10T10:11:03.255Z,1.58
2022-09-10T10:13:38.433Z,1.58
2022-09-10T10:16:17.971Z,1.40
2022-09-10T10:18:49.385Z,1.33
2022-09-10T10:21:33.867Z,1.17
2022-09-10T10:24:05.729Z,1.15
2022-09-10T10:26:38.257Z,1.40
2022-09-10T10:29:09.042Z,1.33
2022-09-10T10:31:45.530Z,1.10
2022-09-10T10:34:32.436Z,1.50
2022-09-10T10:37:09.681Z,1.00
2022-09-10T10:40:07.761Z,1.45
2022-09-10T10:42:43.811Z,1.73
2022-09-10T10:45:26.413Z,1.25
2022-09-10T10:48:00.890Z,1.67
2022-09-10T10:50:43.809Z,1.70
2022-09-10T10:53:27.768Z,1.58
2022-09-10T10:56:09.619Z,2.08
2022-09-10T10:58:54.611Z,1.77
2022-09-10T11:01:25.748Z,1.70
2022-09-10T11:04:01.283Z,1.48
2022-09-10T11:06:40.409Z,2.03
2022-09-10T11:09:15.241Z,2.20
2022-09-10T11:11:54.327Z,2.28
2022-09-10T11:14:29.541Z,2.03
2022-09-10T11:17:02.005Z,2.38
2022-09-10T11:19:36.962Z,2.40
2022-09-10T11:22:13.715Z,2.08
2022-09-10T11:24:47.106Z,2.35
2022-09-10T11:27:20.563Z,2.17
2022-09-10T11:29:57.390Z,2.22
2022-09-10T11:32:32.573Z,3.03
2022-09-10T11:35:08.665Z,2.28
2022-09-10T11:37:54.050Z,1.92
2022-09-10T11:40:30.267Z,2.10
2022-09-10T11:43:05.224Z,2.15
2022-09-10T11:45:43.319Z,1.80
2022-09-10T11:48:18.451Z,1.90
2022-09-10T11:50:50.743Z,2.42
2022-09-10T11:53:23.599Z,1.35
2022-09-10T11:56:15.864Z,2.10
2022-09-10T11:58:56.711Z,1.55
2022-09-10T12:01:44.158Z,1.90
2022-09-10T12:04:39.837Z,1.75
2022-09-10T12:07:21.944Z,1.90
2022-09-10T12:10:03.425Z,1.40
2022-09-10T12:12:40.930Z,1.30
2022-09-10T12:15:11.090Z,1.60
2022-09-10T12:17:42.909Z,1.35
2022-09-10T12:20:17.093Z,1.23
2022-09-10T12:22:48.208Z,1.00
2022-09-10T12:25:34.204Z,1.90
2022-09-10T12:28:07.866Z,1.23
2022-09-10T12:30:53.962Z,1.60
2022-09-10T12:33:38.052Z,2.03
2022-09-10T12:36:06.524Z,1.20
2022-09-10T12:38:55.480Z,1.45
2022-09-10T12:42:00.428Z,1.63
2022-09-10T12:44:51.842Z,2.13
2022-09-10T12:47:52.530Z,1.20
2022-09-10T12:50:46.124Z,0.95
2022-09-10T12:53:54.551Z,1.00
2022-09-10T12:57:04.485Z,1.15
2022-09-10T13:00:03.739Z,1.05
2022-09-10T13:02:35.040Z,1.15
2022-09-10T13:05:07.386Z,1.27
2022-09-10T13:07:40.577Z,1.10
2022-09-10T13:10:22.121Z,1.10
2022-09-10T13:12:59.434Z,2.08
2022-09-10T13:15:35.725Z,1.50
2022-09-10T13:18:27.576Z,1.77
2022-09-10T13:20:58.715Z,1.58
2022-09-10T13:23:50.295Z,1.90
2022-09-10T13:26:56.958Z,1.70
2022-09-10T13:29:32.784Z,1.67
2022-09-10T13:32:11.636Z,1.40
2022-09-10T13:35:09.422Z,1.60
2022-09-10T13:38:10.830Z,1.30
2022-09-10T13:41:24.101Z,1.20
2022-09-10T13:44:15.890Z,0.90
2022-09-10T13:46:49.551Z,0.70
2022-09-10T13:49:32.229Z,1.00
2022-09-10T13:52:04.611Z,0.70
2022-09-10T13:54:38.561Z,0.88
2022-09-10T13:57:14.628Z,1.08
2022-09-10T13:59:44.508Z,0.85
2022-09-10T14:02:13.641Z,0.65
2022-09-10T14:04:45.253Z,0.65
2022-09-10T14:07:18.413Z,0.80
2022-09-10T14:09:49.637Z,0.73
2022-09-10T14:12:23.369Z,0.80
2022-09-10T14:14:57.787Z,0.80
2022-09-10T14:17:30.281Z,0.70
2022-09-10T14:20:07.572Z,0.47
2022-09-10T14:22:39.859Z,0.43
2022-09-10T14:25:11.238Z,0.50
2022-09-10T14:27:41.100Z,0.40
2022-09-10T14:30:29.548Z,0.95
2022-09-10T14:33:26.137Z,0.57
2022-09-10T14:36:01.001Z,0.50
2022-09-10T14:38:31.672Z,0.82
2022-09-10T14:41:05.605Z,0.52
2022-09-10T14:43:40.851Z,0.40
2022-09-10T14:46:11.403Z,0.60
2022-09-10T14:48:44.845Z,0.60
2022-09-10T14:51:18.699Z,0.40
2022-09-10T14:53:51.954Z,0.70
2022-09-10T14:56:30.634Z,0.55
2022-09-10T14:59:01.702Z,0.70
2022-09-10T15:01:33.227Z,0.50
2022-09-10T15:04:01.986Z,0.57
2022-09-10T15:06:33.003Z,0.50
2022-09-10T15:09:01.612Z,0.50
2022-09-10T15:11:30.433Z,0.70
2022-09-10T15:13:59.449Z,0.60
2022-09-10T15:16:29.951Z,0.50
2022-09-10T15:18:58.902Z,0.60
2022-09-10T15:21:28.910Z,0.70
2022-09-10T15:23:58.379Z,0.50
2022-09-10T15:26:26.535Z,0.80
2022-09-10T15:28:56.681Z,0.73
2022-09-10T15:31:32.069Z,0.80
2022-09-10T15:34:01.152Z,1.05
2022-09-10T15:36:29.590Z,0.65
2022-09-10T15:39:03.553Z,0.93
2022-09-10T15:41:31.749Z,4.13
2022-09-10T15:44:00.445Z,1.63
2022-09-10T15:46:29.467Z,3.30
2022-09-10T15:49:01.144Z,1.48
2022-09-10T15:51:33.444Z,9.98
2022-09-10T15:54:05.276Z,1.20
2022-09-10T15:56:37.693Z,3.00
2022-09-10T15:59:08.710Z,9.80
2022-09-10T16:01:40.600Z,1.50
2022-09-10T16:04:09.933Z,1.20
2022-09-10T16:06:40.290Z,1.05
2022-09-10T16:09:12.798Z,1.30
2022-09-10T16:11:44.701Z,1.20
2022-09-10T16:14:16.006Z,0.85
2022-09-10T16:16:45.684Z,0.75
2022-09-10T16:19:14.225Z,1.13
2022-09-10T16:21:43.492Z,0.80
2022-09-10T16:24:16.712Z,0.90
2022-09-10T16:26:52.755Z,1.10
2022-09-10T16:29:21.076Z,0.90
2022-09-10T16:31:50.817Z,2.00
2022-09-10T16:34:20.701Z,2.25
2022-09-10T16:36:50.906Z,2.15
2022-09-10T16:39:22.449Z,1.42
2022-09-10T16:41:54.754Z,1.33
2022-09-10T16:44:23.566Z,1.52
2022-09-10T16:46:52.572Z,1.23
2022-09-10T16:49:24.508Z,1.23
2022-09-10T16:51:53.039Z,1.20
2022-09-10T16:54:24.503Z,1.33
2022-09-10T16:56:53.262Z,1.20
2022-09-10T16:59:25.857Z,1.63
2022-09-10T17:01:55.171Z,1.35
2022-09-10T17:04:29.469Z,1.20
2022-09-10T17:07:00.731Z,1.13
2022-09-10T17:09:30.623Z,1.27
2022-09-10T17:12:02.825Z,1.30
2022-09-10T17:14:33.723Z,1.10
2022-09-10T17:17:02.611Z,1.70
2022-09-10T17:19:31.300Z,1.25
2022-09-10T17:22:09.952Z,1.42
2022-09-10T17:24:43.474Z,1.58
2022-09-10T17:27:13.980Z,1.40
2022-09-10T17:29:43.192Z,1.27
2022-09-10T17:32:13.605Z,1.35
2022-09-10T17:34:43.529Z,1.30
2022-09-10T17:37:16.445Z,1.45
2022-09-10T17:39:47.752Z,1.67
2022-09-10T17:42:15.970Z,1.80
2022-09-10T17:44:50.098Z,1.83
2022-09-10T17:47:28.342Z,1.77
2022-09-10T17:49:58.140Z,2.60
2022-09-10T17:52:27.421Z,2.03
2022-09-10T17:55:00.819Z,2.10
2022-09-10T17:57:41.001Z,2.10
2022-09-10T18:00:18.405Z,1.67
2022-09-10T18:02:52.228Z,1.60
2022-09-10T18:05:27.508Z,1.77
2022-09-10T18:08:03.700Z,1.60
2022-09-10T18:10:34.751Z,1.70
2022-09-10T18:13:09.255Z,1.55
2022-09-10T18:15:56.449Z,1.50
2022-09-10T18:18:33.959Z,1.63
2022-09-10T18:21:13.252Z,1.65
2022-09-10T18:23:43.381Z,1.52
2022-09-10T18:26:17.538Z,1.90
2022-09-10T18:28:58.286Z,1.70
2022-09-10T18:31:31.390Z,2.17
2022-09-10T18:36:35.644Z,1.90
2022-09-10T18:39:13.405Z,1.90
2022-09-10T18:41:44.222Z,2.58
2022-09-10T18:44:18.703Z,1.90
2022-09-10T18:46:50.247Z,1.90
2022-09-10T18:49:24.422Z,1.90
2022-09-10T18:52:01.752Z,1.75
2022-09-10T18:54:32.810Z,2.10
2022-09-10T18:57:06.568Z,2.00
2022-09-10T18:59:35.344Z,2.00
2022-09-10T19:02:09.274Z,2.00
2022-09-10T19:05:00.396Z,2.30
2022-09-10T19:07:29.933Z,2.30
2022-09-10T19:10:00.689Z,2.65
2022-09-10T19:12:33.935Z,2.65
2022-09-10T19:15:07.892Z,2.47
2022-09-10T19:17:36.660Z,2.97
2022-09-10T19:20:08.021Z,2.53
2022-09-10T19:22:45.135Z,2.72
2022-09-10T19:25:20.597Z,3.22
2022-09-10T19:27:53.463Z,2.97
2022-09-10T19:30:23.078Z,3.10
2022-09-10T19:32:52.762Z,3.28
2022-09-10T19:35:23.634Z,3.20
2022-09-10T19:37:52.667Z,3.15
2022-09-10T19:40:25.065Z,2.83
2022-09-10T19:42:56.910Z,3.17
2022-09-10T19:45:27.332Z,3.13
2022-09-10T19:47:59.488Z,2.78
2022-09-10T19:50:29.201Z,3.25
2022-09-10T19:53:00.665Z,3.50
2022-09-10T19:55:30.979Z,3.35
2022-09-10T19:58:02.137Z,3.53
2022-09-10T20:00:46.256Z,3.55
2022-09-10T20:03:20.507Z,3.70
2022-09-10T20:05:49.383Z,3.72
2022-09-10T20:08:18.536Z,3.38
2022-09-10T20:10:52.596Z,3.25
2022-09-10T20:13:22.626Z,3.30
2022-09-10T20:15:55.745Z,3.28
2022-09-10T20:21:14.304Z,3.20
2022-09-10T20:23:45.565Z,3.13
2022-09-10T20:26:19.239Z,4.13
2022-09-10T20:28:53.955Z,4.05
2022-09-10T20:31:26.403Z,3.00
2022-09-10T20:33:56.318Z,4.07
2022-09-10T20:36:27.320Z,3.90
2022-09-10T20:38:57.064Z,3.60
2022-09-10T20:41:30.368Z,2.33
2022-09-10T20:44:06.379Z,2.50
2022-09-10T20:46:50.094Z,2.58
2022-09-10T20:49:21.583Z,2.40
2022-09-10T20:51:55.833Z,2.80
2022-09-10T20:54:28.880Z,2.50
2022-09-10T20:56:57.817Z,2.45
2022-09-10T20:59:42.405Z,2.67
2022-09-10T21:02:13.804Z,2.47
2022-09-10T21:04:44.463Z,2.22
2022-09-10T21:07:13.334Z,2.53
2022-09-10T21:09:42.231Z,2.25
2022-09-10T21:12:13.824Z,2.63
2022-09-10T21:14:45.041Z,2.15
2022-09-10T21:17:16.585Z,2.67
2022-09-10T21:19:49.693Z,2.90
2022-09-10T21:24:50.188Z,2.88
2022-09-10T21:27:18.909Z,3.42
2022-09-10T21:29:48.702Z,3.13
2022-09-10T21:32:17.267Z,3.00
2022-09-10T21:35:04.894Z,3.22
2022-09-10T21:37:33.331Z,3.30
2022-09-10T21:40:05.374Z,3.30
2022-09-10T21:42:37.931Z,3.42
2022-09-10T21:45:09.057Z,3.20
2022-09-10T21:47:40.094Z,3.30
2022-09-10T21:50:09.055Z,3.80
2022-09-10T21:52:37.531Z,3.53
2022-09-10T21:55:15.487Z,3.53
2022-09-10T21:57:43.919Z,3.50
2022-09-10T22:00:19.011Z,3.58
2022-09-10T22:02:50.255Z,3.97
2022-09-10T22:05:19.153Z,3.58
2022-09-10T22:07:51.954Z,4.40
2022-09-10T22:10:22.739Z,4.45
2022-09-10T22:12:55.619Z,4.00
2022-09-10T22:15:30.660Z,3.50
2022-09-10T22:18:00.225Z,3.75
2022-09-10T22:20:29.197Z,3.53
2022-09-10T22:22:58.933Z,3.63
2022-09-10T22:25:30.096Z,4.07
2022-09-10T22:28:02.116Z,3.95
2022-09-10T22:30:34.289Z,3.85
2022-09-10T22:33:02.589Z,4.20
2022-09-10T22:35:39.182Z,3.88
2022-09-10T22:38:07.938Z,3.80
2022-09-10T22:40:37.379Z,4.03
2022-09-10T22:43:09.293Z,4.05
2022-09-10T22:45:40.927Z,4.20
2022-09-10T22:48:11.496Z,4.40
2022-09-10T22:50:39.803Z,4.50
2022-09-10T22:53:09.662Z,4.20
2022-09-10T22:55:40.786Z,4.60
2022-09-10T22:58:11.010Z,4.35
2022-09-10T23:00:43.570Z,4.45
2022-09-10T23:03:14.694Z,4.15
2022-09-10T23:05:42.714Z,4.38
2022-09-10T23:08:11.132Z,4.68
2022-09-10T23:10:39.706Z,4.53
2022-09-10T23:13:09.252Z,4.47
2022-09-10T23:15:37.590Z,4.40
2022-09-10T23:18:12.147Z,4.80
2022-09-10T23:20:40.479Z,4.50
2022-09-10T23:23:10.622Z,4.78
2022-09-10T23:25:39.490Z,5.30
2022-09-10T23:28:08.201Z,4.57
2022-09-10T23:30:39.846Z,4.60
2022-09-10T23:33:11.067Z,5.47
2022-09-10T23:35:39.357Z,5.50
2022-09-10T23:38:10.145Z,4.70
2022-09-10T23:40:41.562Z,5.03
2022-09-10T23:43:12.279Z,4.68
2022-09-10T23:45:40.642Z,5.43
2022-09-10T23:48:10.536Z,5.20
2022-09-10T23:50:41.445Z,5.10
2022-09-10T23:53:10.847Z,4.70
2022-09-10T23:55:46.530Z,4.70
2022-09-10T23:58:15.695Z,4.95
