createdAt,value
2017-08-11T00:02:16.072Z,11.23
2017-08-11T00:04:44.102Z,10.87
2017-08-11T00:07:12.169Z,12.50
2017-08-11T00:09:40.364Z,10.70
2017-08-11T00:12:08.447Z,10.63
2017-08-11T00:14:36.543Z,11.67
2017-08-11T00:17:04.675Z,10.83
2017-08-11T00:19:32.830Z,11.40
2017-08-11T00:22:00.890Z,10.43
2017-08-11T00:24:29.084Z,10.93
2017-08-11T00:26:57.074Z,11.73
2017-08-11T00:29:25.124Z,13.70
2017-08-11T00:31:53.298Z,11.67
2017-08-11T00:34:21.356Z,12.17
2017-08-11T00:36:49.427Z,11.60
2017-08-11T00:39:17.537Z,9.87
2017-08-11T00:41:45.557Z,11.57
2017-08-11T00:44:13.596Z,10.40
2017-08-11T00:46:41.754Z,10.53
2017-08-11T00:49:09.785Z,10.07
2017-08-11T00:51:37.864Z,11.73
2017-08-11T00:54:06.046Z,11.57
2017-08-11T00:56:34.131Z,10.70
2017-08-11T00:59:02.222Z,10.40
2017-08-11T01:01:30.371Z,11.53
2017-08-11T01:03:58.425Z,11.00
2017-08-11T01:06:26.439Z,11.50
2017-08-11T01:08:54.668Z,10.90
2017-08-11T01:11:22.661Z,10.90
2017-08-11T01:13:50.689Z,9.40
2017-08-11T01:16:18.899Z,11.37
2017-08-11T01:18:46.965Z,10.03
2017-08-11T01:21:15.167Z,10.30
2017-08-11T01:23:43.359Z,10.23
2017-08-11T01:26:11.396Z,10.87
2017-08-11T01:28:39.417Z,10.13
2017-08-11T01:31:07.608Z,10.30
2017-08-11T01:33:35.629Z,10.20
2017-08-11T01:36:03.658Z,10.67
2017-08-11T01:38:31.864Z,9.87
2017-08-11T01:40:59.861Z,9.90
2017-08-11T01:43:27.977Z,9.27
2017-08-11T01:45:56.181Z,9.93
2017-08-11T01:48:24.225Z,9.93
2017-08-11T01:50:52.282Z,9.27
2017-08-11T01:53:20.465Z,9.70
2017-08-11T01:55:48.568Z,8.33
2017-08-11T01:58:16.657Z,10.33
2017-08-11T02:00:44.864Z,9.63
2017-08-11T02:03:12.962Z,9.20
2017-08-11T02:05:41.275Z,9.10
2017-08-11T02:08:09.553Z,10.10
2017-08-11T02:10:37.635Z,10.77
2017-08-11T02:13:05.701Z,12.37
2017-08-11T02:15:33.950Z,14.97
2017-08-11T02:18:01.991Z,13.23
2017-08-11T02:20:30.026Z,16.87
2017-08-11T02:22:58.356Z,16.90
2017-08-11T02:25:26.406Z,18.03
2017-08-11T02:27:54.462Z,19.60
2017-08-11T02:30:22.628Z,16.93
2017-08-11T02:32:50.713Z,15.63
2017-08-11T02:35:18.740Z,13.77
2017-08-11T02:37:46.895Z,12.37
2017-08-11T02:40:14.971Z,12.23
2017-08-11T02:42:43.003Z,9.70
2017-08-11T02:45:11.173Z,10.27
2017-08-11T02:47:39.165Z,11.90
2017-08-11T02:50:07.180Z,11.63
2017-08-11T02:52:35.330Z,11.03
2017-08-11T02:55:03.423Z,12.73
2017-08-11T02:57:31.421Z,12.70
2017-08-11T02:59:59.647Z,11.63
2017-08-11T03:02:27.713Z,12.33
2017-08-11T03:04:55.832Z,13.53
2017-08-11T03:07:23.991Z,12.47
2017-08-11T03:09:52.009Z,12.57
2017-08-11T03:12:20.041Z,13.30
2017-08-11T03:14:48.196Z,12.80
2017-08-11T03:17:16.308Z,12.90
2017-08-11T03:19:44.365Z,13.40
2017-08-11T03:22:12.533Z,13.20
2017-08-11T03:24:40.760Z,12.33
2017-08-11T03:27:08.828Z,13.13
2017-08-11T03:29:37.040Z,13.00
2017-08-11T03:32:05.100Z,12.73
2017-08-11T03:34:33.216Z,13.70
2017-08-11T03:37:01.378Z,13.73
2017-08-11T03:39:29.448Z,12.70
2017-08-11T03:41:57.509Z,13.00
2017-08-11T03:44:25.656Z,12.87
2017-08-11T03:46:53.909Z,13.17
2017-08-11T03:49:22.092Z,14.20
2017-08-11T03:51:50.233Z,13.20
2017-08-11T03:54:18.337Z,12.80
2017-08-11T03:56:46.397Z,12.90
2017-08-11T03:59:14.560Z,12.43
2017-08-11T04:01:42.614Z,13.80
2017-08-11T04:04:10.678Z,13.73
2017-08-11T04:06:38.872Z,13.83
2017-08-11T04:09:06.901Z,12.70
2017-08-11T04:11:34.943Z,15.13
2017-08-11T04:14:03.109Z,12.50
2017-08-11T04:16:31.219Z,13.10
2017-08-11T04:18:59.221Z,15.60
2017-08-11T04:21:27.377Z,14.20
2017-08-11T04:23:55.471Z,13.73
2017-08-11T04:26:23.685Z,14.40
2017-08-11T04:28:51.866Z,14.27
2017-08-11T04:31:19.853Z,12.97
2017-08-11T04:33:47.933Z,12.50
2017-08-11T04:36:16.160Z,12.90
2017-08-11T04:38:44.232Z,15.30
2017-08-11T04:41:12.326Z,14.40
2017-08-11T04:43:40.473Z,14.63
2017-08-11T04:46:08.501Z,15.67
2017-08-11T04:48:36.564Z,13.70
2017-08-11T04:51:04.765Z,14.30
2017-08-11T04:53:32.807Z,13.25
2017-08-11T04:56:00.863Z,14.13
2017-08-11T04:58:29.096Z,13.38
2017-08-11T05:00:57.116Z,13.55
2017-08-11T05:03:25.184Z,14.10
2017-08-11T05:05:53.302Z,15.52
2017-08-11T05:08:21.325Z,15.85
2017-08-11T05:10:49.341Z,13.05
2017-08-11T05:13:17.571Z,12.73
2017-08-11T05:15:45.669Z,13.65
2017-08-11T05:18:13.774Z,13.43
2017-08-11T05:20:41.893Z,12.63
2017-08-11T05:23:09.938Z,12.98
2017-08-11T05:25:38.012Z,12.77
2017-08-11T05:28:06.249Z,13.77
2017-08-11T05:30:34.295Z,13.18
2017-08-11T05:33:02.358Z,13.38
2017-08-11T05:35:30.509Z,14.32
2017-08-11T05:37:58.528Z,11.82
2017-08-11T05:40:26.668Z,12.63
2017-08-11T05:42:54.852Z,12.40
2017-08-11T05:45:22.900Z,12.27
2017-08-11T05:47:50.924Z,12.65
2017-08-11T05:50:19.029Z,12.52
2017-08-11T05:52:47.049Z,11.10
2017-08-11T05:55:15.095Z,11.23
2017-08-11T05:57:43.282Z,12.20
2017-08-11T06:00:11.335Z,12.35
2017-08-11T06:02:39.568Z,11.12
2017-08-11T06:05:07.729Z,12.05
2017-08-11T06:07:35.781Z,11.30
2017-08-11T06:10:03.865Z,11.73
2017-08-11T06:12:32.045Z,12.48
2017-08-11T06:15:00.154Z,11.23
2017-08-11T06:17:28.244Z,12.52
2017-08-11T06:19:56.469Z,13.95
2017-08-11T06:22:24.529Z,11.52
2017-08-11T06:24:52.612Z,11.40
2017-08-11T06:27:20.822Z,12.68
2017-08-11T06:29:49.034Z,12.57
2017-08-11T06:32:17.089Z,10.82
2017-08-11T06:34:45.290Z,10.60
2017-08-11T06:37:13.321Z,11.48
2017-08-11T06:39:41.324Z,11.63
2017-08-11T06:42:09.539Z,10.77
2017-08-11T06:44:37.548Z,10.48
2017-08-11T06:47:05.656Z,10.35
2017-08-11T06:49:33.833Z,11.70
2017-08-11T06:52:01.849Z,10.55
2017-08-11T06:54:29.869Z,10.88
2017-08-11T06:56:58.088Z,11.63
2017-08-11T06:59:26.121Z,9.75
2017-08-11T07:01:54.196Z,10.77
2017-08-11T07:04:22.360Z,11.43
2017-08-11T07:06:50.392Z,10.40
2017-08-11T07:09:18.400Z,9.95
2017-08-11T07:11:46.636Z,10.88
2017-08-11T07:14:14.685Z,10.60
2017-08-11T07:16:42.713Z,9.70
2017-08-11T07:19:10.952Z,11.52
2017-08-11T07:21:39.037Z,11.60
2017-08-11T07:24:07.080Z,10.95
2017-08-11T07:26:35.271Z,10.43
2017-08-11T07:29:03.327Z,9.45
2017-08-11T07:31:31.542Z,10.43
2017-08-11T07:33:59.696Z,9.52
2017-08-11T07:36:27.757Z,8.30
2017-08-11T07:38:55.815Z,9.70
2017-08-11T07:41:24.044Z,9.48
2017-08-11T07:43:52.086Z,9.50
2017-08-11T07:46:20.187Z,10.02
2017-08-11T07:48:48.364Z,8.75
2017-08-11T07:51:16.500Z,10.55
2017-08-11T07:53:44.588Z,8.63
2017-08-11T07:56:12.741Z,8.85
2017-08-11T07:58:40.775Z,9.35
2017-08-11T08:01:08.794Z,10.15
2017-08-11T08:03:36.966Z,9.18
2017-08-11T08:06:05.021Z,9.73
2017-08-11T08:08:33.073Z,8.95
2017-08-11T08:11:01.272Z,9.85
2017-08-11T08:13:29.302Z,10.07
2017-08-11T08:15:57.360Z,9.88
2017-08-11T08:18:25.489Z,8.93
2017-08-11T08:20:53.561Z,9.85
2017-08-11T08:23:21.632Z,9.23
2017-08-11T08:25:49.801Z,9.38
2017-08-11T08:28:17.888Z,9.15
2017-08-11T08:30:45.886Z,9.98
2017-08-11T08:33:14.006Z,8.88
2017-08-11T08:35:42.100Z,9.50
2017-08-11T08:38:10.198Z,9.02
2017-08-11T08:40:38.414Z,9.32
2017-08-11T08:43:06.472Z,8.35
2017-08-11T08:45:34.489Z,8.63
2017-08-11T08:48:02.630Z,9.73
2017-08-11T08:50:30.645Z,8.63
2017-08-11T08:52:58.665Z,9.20
2017-08-11T08:55:26.794Z,9.13
2017-08-11T08:57:54.864Z,9.27
2017-08-11T09:00:22.885Z,9.82
2017-08-11T09:02:51.029Z,8.02
2017-08-11T09:05:19.052Z,9.25
2017-08-11T09:07:47.866Z,8.90
2017-08-11T09:10:16.035Z,9.27
2017-08-11T09:12:44.120Z,9.77
2017-08-11T09:15:12.138Z,8.65
2017-08-11T09:17:40.309Z,8.15
2017-08-11T09:20:08.349Z,8.18
2017-08-11T09:22:36.384Z,10.15
2017-08-11T09:25:15.988Z,7.85
2017-08-11T09:27:55.417Z,8.07
2017-08-11T09:30:49.856Z,8.60
2017-08-11T09:33:29.391Z,11.50
2017-08-11T09:36:17.738Z,10.85
2017-08-11T09:38:45.918Z,12.55
2017-08-11T09:41:14.034Z,11.35
2017-08-11T09:43:42.178Z,10.47
2017-08-11T09:46:10.282Z,11.65
2017-08-11T09:48:38.355Z,11.00
2017-08-11T09:51:06.496Z,12.02
2017-08-11T09:53:34.549Z,11.50
2017-08-11T09:56:02.608Z,10.93
2017-08-11T09:58:30.782Z,10.02
2017-08-11T10:00:58.810Z,12.60
2017-08-11T10:03:26.915Z,11.15
2017-08-11T10:05:55.319Z,9.32
2017-08-11T10:08:23.377Z,10.55
2017-08-11T10:10:51.438Z,9.87
2017-08-11T10:13:19.581Z,11.83
2017-08-11T10:15:47.669Z,11.13
2017-08-11T10:18:15.782Z,11.17
2017-08-11T10:20:43.947Z,9.97
2017-08-11T10:23:12.036Z,11.37
2017-08-11T10:25:40.053Z,11.07
2017-08-11T10:28:08.249Z,11.13
2017-08-11T10:30:36.292Z,10.60
2017-08-11T10:33:04.380Z,11.50
2017-08-11T10:35:32.564Z,10.70
2017-08-11T10:38:00.635Z,10.53
2017-08-11T10:40:28.814Z,10.90
2017-08-11T10:42:57.020Z,10.70
2017-08-11T10:45:25.091Z,13.23
2017-08-11T10:47:53.169Z,11.90
2017-08-11T10:50:21.308Z,12.80
2017-08-11T10:52:49.329Z,13.20
2017-08-11T10:55:17.381Z,13.03
2017-08-11T10:57:45.522Z,13.40
2017-08-11T11:00:13.560Z,13.57
2017-08-11T11:02:41.625Z,13.37
2017-08-11T11:05:09.786Z,12.67
2017-08-11T11:07:37.877Z,11.50
2017-08-11T11:10:05.960Z,12.20
2017-08-11T11:12:34.132Z,12.43
2017-08-11T11:15:02.208Z,11.27
2017-08-11T11:17:30.282Z,11.60
2017-08-11T11:19:58.496Z,11.07
2017-08-11T11:22:26.588Z,13.00
2017-08-11T11:24:54.638Z,11.53
2017-08-11T11:27:22.762Z,12.67
2017-08-11T11:29:50.845Z,11.37
2017-08-11T11:32:18.902Z,12.70
2017-08-11T11:34:47.097Z,12.03
2017-08-11T11:37:15.142Z,11.63
2017-08-11T11:39:43.181Z,11.60
2017-08-11T11:42:11.484Z,11.20
2017-08-11T11:44:39.525Z,11.03
2017-08-11T11:47:07.609Z,11.90
2017-08-11T11:49:35.780Z,11.77
2017-08-11T11:52:03.971Z,12.57
2017-08-11T11:54:32.003Z,13.03
2017-08-11T11:57:00.170Z,11.97
2017-08-11T11:59:29.036Z,11.70
2017-08-11T12:01:57.111Z,12.27
2017-08-11T12:04:25.348Z,12.90
2017-08-11T12:06:53.440Z,13.13
2017-08-11T12:09:21.508Z,11.90
2017-08-11T12:11:49.675Z,13.13
2017-08-11T12:14:17.769Z,11.57
2017-08-11T12:16:45.794Z,12.23
2017-08-11T12:19:13.968Z,11.80
2017-08-11T12:21:41.996Z,12.67
2017-08-11T12:24:10.124Z,12.00
2017-08-11T12:26:38.361Z,11.53
2017-08-11T12:29:06.397Z,12.37
2017-08-11T12:31:34.430Z,12.80
2017-08-11T12:34:02.637Z,12.97
2017-08-11T12:36:30.700Z,11.20
2017-08-11T12:38:58.756Z,12.07
2017-08-11T12:46:38.383Z,14.20
2017-08-11T12:49:06.468Z,13.57
2017-08-11T12:51:34.550Z,13.90
2017-08-11T12:56:35.992Z,13.83
2017-08-11T12:59:04.075Z,12.77
2017-08-11T13:01:32.109Z,12.83
2017-08-11T13:04:00.284Z,13.40
2017-08-11T13:06:28.362Z,13.10
2017-08-11T13:08:56.418Z,13.27
2017-08-11T13:11:24.637Z,12.27
2017-08-11T13:13:52.708Z,12.00
2017-08-11T13:16:20.720Z,12.77
2017-08-11T13:18:48.842Z,12.53
2017-08-11T13:21:16.954Z,13.57
2017-08-11T13:23:44.989Z,12.27
2017-08-11T13:26:13.201Z,12.30
2017-08-11T13:28:41.257Z,11.83
2017-08-11T13:31:09.327Z,11.83
2017-08-11T13:33:37.575Z,11.47
2017-08-11T13:36:05.653Z,12.07
2017-08-11T13:38:33.710Z,11.17
2017-08-11T13:41:01.900Z,12.40
2017-08-11T13:43:29.955Z,11.20
2017-08-11T13:45:58.235Z,12.20
2017-08-11T13:48:26.386Z,12.80
2017-08-11T13:50:54.421Z,13.17
2017-08-11T13:53:22.446Z,12.30
2017-08-11T13:55:50.622Z,11.80
2017-08-11T13:58:18.703Z,10.43
2017-08-11T14:00:46.696Z,10.30
2017-08-11T14:03:14.867Z,11.80
2017-08-11T14:05:42.885Z,12.50
2017-08-11T14:08:10.973Z,12.30
2017-08-11T14:10:39.204Z,11.67
2017-08-11T14:13:29.349Z,11.90
2017-08-11T14:16:31.689Z,11.70
2017-08-11T14:18:59.740Z,11.47
2017-08-11T14:21:27.831Z,10.90
2017-08-11T14:24:01.796Z,9.80
2017-08-11T14:26:29.827Z,10.53
2017-08-11T14:28:57.882Z,10.40
2017-08-11T14:31:26.045Z,11.77
2017-08-11T14:33:54.110Z,11.57
2017-08-11T14:36:22.148Z,11.07
2017-08-11T14:38:50.366Z,10.37
2017-08-11T14:41:18.452Z,11.00
2017-08-11T14:43:46.450Z,12.07
2017-08-11T14:46:14.950Z,11.90
2017-08-11T14:48:43.022Z,11.40
2017-08-11T14:51:11.116Z,9.93
2017-08-11T14:53:39.223Z,11.87
2017-08-11T14:56:07.297Z,11.33
2017-08-11T14:58:35.341Z,11.23
2017-08-11T15:01:03.332Z,10.90
2017-08-11T15:03:31.425Z,10.23
2017-08-11T15:05:59.462Z,10.40
2017-08-11T15:08:27.496Z,11.00
2017-08-11T15:10:55.560Z,11.97
2017-08-11T15:13:23.626Z,11.60
2017-08-11T15:15:51.676Z,11.17
2017-08-11T15:18:19.742Z,12.20
2017-08-11T15:20:47.790Z,11.50
2017-08-11T15:23:15.914Z,10.60
2017-08-11T15:25:43.926Z,10.00
2017-08-11T15:28:11.995Z,9.30
2017-08-11T15:30:40.066Z,11.30
2017-08-11T15:33:08.115Z,10.93
2017-08-11T15:35:36.201Z,11.27
2017-08-11T15:38:04.248Z,9.77
2017-08-11T15:40:32.286Z,10.90
2017-08-11T15:43:00.351Z,11.90
2017-08-11T15:45:28.389Z,12.27
2017-08-11T15:47:56.744Z,11.47
2017-08-11T15:50:24.798Z,13.03
2017-08-11T15:52:52.873Z,12.13
2017-08-11T15:55:20.925Z,13.27
2017-08-11T15:57:48.994Z,11.90
2017-08-11T16:00:17.022Z,11.70
2017-08-11T16:02:45.067Z,11.70
2017-08-11T16:05:13.090Z,11.17
2017-08-11T16:07:41.171Z,11.20
2017-08-11T16:10:09.296Z,11.00
2017-08-11T16:12:37.352Z,10.13
2017-08-11T16:15:05.545Z,10.67
2017-08-11T16:17:33.625Z,10.63
2017-08-11T16:20:01.689Z,11.00
2017-08-11T16:22:29.740Z,11.67
2017-08-11T16:24:57.796Z,10.07
2017-08-11T16:27:25.897Z,10.00
2017-08-11T16:29:53.975Z,9.83
2017-08-11T16:32:22.040Z,10.37
2017-08-11T16:34:50.112Z,10.23
2017-08-11T16:37:18.187Z,10.20
2017-08-11T16:39:46.263Z,10.40
2017-08-11T16:42:14.314Z,9.53
2017-08-11T16:44:42.478Z,9.30
2017-08-11T16:47:10.497Z,8.90
2017-08-11T16:49:38.540Z,10.10
2017-08-11T16:52:06.545Z,10.27
2017-08-11T16:54:34.611Z,9.40
2017-08-11T16:57:02.664Z,9.40
2017-08-11T16:59:30.772Z,9.97
2017-08-11T17:01:58.866Z,9.30
2017-08-11T17:04:26.867Z,10.03
2017-08-11T17:06:54.888Z,10.30
2017-08-11T17:09:24.145Z,9.90
2017-08-11T17:11:52.181Z,10.67
2017-08-11T17:14:20.291Z,10.70
2017-08-11T17:16:48.357Z,10.60
2017-08-11T17:19:16.406Z,9.93
2017-08-11T17:21:44.444Z,11.03
2017-08-11T17:24:12.543Z,9.87
2017-08-11T17:26:40.728Z,11.40
2017-08-11T17:29:08.767Z,11.13
2017-08-11T17:31:36.809Z,10.53
2017-08-11T17:34:04.832Z,10.43
2017-08-11T17:36:32.900Z,10.30
2017-08-11T17:39:01.016Z,10.80
2017-08-11T17:41:29.065Z,11.50
2017-08-11T17:43:57.124Z,11.40
2017-08-11T17:46:25.251Z,11.40
2017-08-11T17:48:53.302Z,11.90
2017-08-11T17:51:21.313Z,11.10
2017-08-11T17:53:49.383Z,11.57
2017-08-11T17:56:17.585Z,11.07
2017-08-11T17:58:45.645Z,11.10
2017-08-11T18:01:13.700Z,11.40
2017-08-11T18:03:41.852Z,12.80
2017-08-11T18:06:09.932Z,10.90
2017-08-11T18:08:37.992Z,12.70
2017-08-11T18:11:06.065Z,13.07
2017-08-11T18:13:34.102Z,12.07
2017-08-11T18:16:02.176Z,12.20
2017-08-11T18:18:30.236Z,11.90
2017-08-11T18:20:58.296Z,11.37
2017-08-11T18:23:26.380Z,11.67
2017-08-11T18:25:54.536Z,11.33
2017-08-11T18:28:22.605Z,11.67
2017-08-11T18:30:50.637Z,10.87
2017-08-11T18:33:18.712Z,11.57
2017-08-11T18:35:46.729Z,12.33
2017-08-11T18:38:14.733Z,12.40
2017-08-11T18:40:42.841Z,11.53
2017-08-11T18:43:10.891Z,12.23
2017-08-11T18:45:38.919Z,13.40
2017-08-11T18:48:07.046Z,10.90
2017-08-11T18:50:35.129Z,11.77
2017-08-11T18:53:03.136Z,13.07
2017-08-11T18:55:31.189Z,12.73
2017-08-11T18:57:59.258Z,12.10
2017-08-11T19:00:27.278Z,12.60
2017-08-11T19:02:55.341Z,13.30
2017-08-11T19:05:23.415Z,13.60
2017-08-11T19:07:51.526Z,12.43
2017-08-11T19:10:19.551Z,13.30
2017-08-11T19:12:47.656Z,13.97
2017-08-11T19:15:15.782Z,13.77
2017-08-11T19:17:44.062Z,13.77
2017-08-11T19:20:12.066Z,14.17
2017-08-11T19:22:40.172Z,13.40
2017-08-11T19:25:08.206Z,13.43
2017-08-11T19:27:36.217Z,13.47
2017-08-11T19:30:04.249Z,14.60
2017-08-11T19:32:32.322Z,13.50
2017-08-11T19:35:00.403Z,14.70
2017-08-11T19:37:28.576Z,11.87
2017-08-11T19:39:56.614Z,12.57
2017-08-11T19:42:24.665Z,14.07
2017-08-11T19:44:52.864Z,14.17
2017-08-11T19:47:20.893Z,13.73
2017-08-11T19:49:48.885Z,14.00
2017-08-11T19:52:17.029Z,12.63
2017-08-11T19:54:45.251Z,13.77
2017-08-11T19:57:13.477Z,12.43
2017-08-11T19:59:41.665Z,12.90
2017-08-11T20:02:09.877Z,13.20
2017-08-11T20:04:37.918Z,12.07
2017-08-11T20:07:06.083Z,12.17
2017-08-11T20:09:36.570Z,11.00
2017-08-11T20:12:04.695Z,12.70
2017-08-11T20:14:33.066Z,12.00
2017-08-11T20:17:01.125Z,11.00
2017-08-11T20:19:29.272Z,10.80
2017-08-11T20:21:57.459Z,11.30
2017-08-11T20:24:25.524Z,11.27
2017-08-11T20:26:53.542Z,11.20
2017-08-11T20:29:21.736Z,11.00
2017-08-11T20:31:49.790Z,10.33
2017-08-11T20:34:17.923Z,10.73
2017-08-11T20:36:46.045Z,11.40
2017-08-11T20:39:14.168Z,11.03
2017-08-11T20:41:42.208Z,9.63
2017-08-11T20:44:10.357Z,11.07
2017-08-11T20:46:38.368Z,11.43
2017-08-11T20:49:06.417Z,11.53
2017-08-11T20:51:34.584Z,11.23
2017-08-11T20:54:02.636Z,11.30
2017-08-11T20:56:30.701Z,10.40
2017-08-11T20:58:58.878Z,11.10
2017-08-11T21:01:26.873Z,12.10
2017-08-11T21:03:54.955Z,12.27
2017-08-11T21:06:23.107Z,12.80
2017-08-11T21:08:51.152Z,11.70
2017-08-11T21:11:19.234Z,11.47
2017-08-11T21:13:47.391Z,11.20
2017-08-11T21:16:15.437Z,11.83
2017-08-11T21:18:43.452Z,11.07
2017-08-11T21:21:11.787Z,11.27
2017-08-11T21:23:39.892Z,11.37
2017-08-11T21:26:07.913Z,11.30
2017-08-11T21:28:36.080Z,11.23
2017-08-11T21:31:04.123Z,11.60
2017-08-11T21:33:32.268Z,10.90
2017-08-11T21:36:00.464Z,11.83
2017-08-11T21:38:28.485Z,11.33
2017-08-11T21:40:56.565Z,11.43
2017-08-11T21:43:24.690Z,11.10
2017-08-11T21:45:52.829Z,11.50
2017-08-11T21:48:20.867Z,10.10
2017-08-11T21:50:49.042Z,10.40
2017-08-11T21:53:17.131Z,11.47
2017-08-11T21:55:45.194Z,10.70
2017-08-11T21:58:13.313Z,11.10
2017-08-11T22:00:42.496Z,10.03
2017-08-11T22:03:10.517Z,10.80
2017-08-11T22:05:38.726Z,12.10
2017-08-11T22:08:06.748Z,12.47
2017-08-11T22:10:34.860Z,14.90
2017-08-11T22:13:03.040Z,13.13
2017-08-11T22:15:31.094Z,13.00
2017-08-11T22:17:59.149Z,14.37
2017-08-11T22:20:27.308Z,15.90
2017-08-11T22:22:55.497Z,14.07
2017-08-11T22:25:23.561Z,13.50
2017-08-11T22:27:51.705Z,13.40
2017-08-11T22:30:19.785Z,13.30
2017-08-11T22:32:47.845Z,14.70
2017-08-11T22:35:15.984Z,14.13
2017-08-11T22:37:44.042Z,13.87
2017-08-11T22:40:12.075Z,13.13
2017-08-11T22:42:40.289Z,15.50
2017-08-11T22:45:08.323Z,14.93
2017-08-11T22:47:36.354Z,13.43
2017-08-11T22:50:04.507Z,14.10
2017-08-11T22:52:32.512Z,14.07
2017-08-11T22:55:00.533Z,12.77
2017-08-11T22:57:28.732Z,12.37
2017-08-11T22:59:56.748Z,12.40
2017-08-11T23:02:24.828Z,12.37
2017-08-11T23:04:52.973Z,10.77
2017-08-11T23:07:21.056Z,10.47
2017-08-11T23:09:49.127Z,10.40
2017-08-11T23:12:17.285Z,9.23
2017-08-11T23:14:45.271Z,10.27
2017-08-11T23:17:13.335Z,10.43
2017-08-11T23:19:41.483Z,8.87
2017-08-11T23:22:09.550Z,9.17
2017-08-11T23:24:37.754Z,9.33
2017-08-11T23:27:05.968Z,9.57
2017-08-11T23:29:34.007Z,9.83
2017-08-11T23:32:02.011Z,9.93
2017-08-11T23:34:30.122Z,10.17
2017-08-11T23:36:58.299Z,10.47
2017-08-11T23:39:26.337Z,11.33
2017-08-11T23:41:54.560Z,10.83
2017-08-11T23:44:22.643Z,11.43
2017-08-11T23:46:50.726Z,10.10
2017-08-11T23:49:18.838Z,11.57
2017-08-11T23:51:46.943Z,11.20
2017-08-11T23:54:14.993Z,11.93
2017-08-11T23:56:43.165Z,11.23
2017-08-11T23:59:11.221Z,10.97
