createdAt,value
2023-03-15T00:00:07.731Z,99.90
2023-03-15T00:02:35.863Z,99.90
2023-03-15T00:05:04.464Z,99.90
2023-03-15T00:07:32.520Z,99.90
2023-03-15T00:10:00.662Z,99.90
2023-03-15T00:12:28.734Z,99.90
2023-03-15T00:14:56.755Z,99.90
2023-03-15T00:17:26.145Z,99.90
2023-03-15T00:19:54.158Z,99.90
2023-03-15T00:22:23.325Z,99.90
2023-03-15T00:24:51.495Z,99.90
2023-03-15T00:27:19.537Z,99.90
2023-03-15T00:29:47.696Z,99.90
2023-03-15T00:32:15.994Z,99.90
2023-03-15T00:34:48.964Z,99.90
2023-03-15T00:37:19.633Z,99.90
2023-03-15T00:39:48.024Z,99.90
2023-03-15T00:42:16.531Z,99.90
2023-03-15T00:44:44.779Z,99.90
2023-03-15T00:47:13.766Z,99.90
2023-03-15T00:49:42.498Z,99.90
2023-03-15T00:52:12.524Z,99.90
2023-03-15T00:54:41.807Z,99.90
2023-03-15T00:57:10.023Z,99.90
2023-03-15T00:59:38.177Z,99.90
2023-03-15T01:02:07.841Z,99.90
2023-03-15T01:04:36.588Z,99.90
2023-03-15T01:07:05.113Z,99.90
2023-03-15T01:09:34.442Z,99.90
2023-03-15T01:12:02.410Z,99.90
2023-03-15T01:14:31.356Z,99.90
2023-03-15T01:16:59.372Z,99.90
2023-03-15T01:19:27.376Z,99.90
2023-03-15T01:21:55.412Z,99.90
2023-03-15T01:24:23.477Z,99.90
2023-03-15T01:26:52.864Z,99.90
2023-03-15T01:29:20.834Z,99.90
2023-03-15T01:31:48.901Z,99.90
2023-03-15T01:34:16.937Z,99.90
2023-03-15T01:36:44.947Z,99.90
2023-03-15T01:39:12.977Z,99.90
2023-03-15T01:41:40.996Z,99.90
2023-03-15T01:44:13.791Z,99.90
2023-03-15T01:46:41.864Z,99.90
2023-03-15T01:49:13.087Z,99.90
2023-03-15T01:51:45.901Z,99.90
2023-03-15T01:54:19.590Z,99.90
2023-03-15T01:56:51.995Z,99.90
2023-03-15T01:59:26.612Z,99.90
2023-03-15T02:01:56.104Z,99.90
2023-03-15T02:04:29.722Z,99.90
2023-03-15T02:07:02.014Z,99.90
2023-03-15T02:09:36.733Z,99.90
2023-03-15T02:12:06.547Z,99.90
2023-03-15T02:14:36.428Z,99.90
2023-03-15T02:17:04.705Z,99.90
2023-03-15T02:19:43.812Z,99.90
2023-03-15T02:22:24.164Z,99.90
2023-03-15T02:24:58.893Z,99.90
2023-03-15T02:27:31.676Z,99.90
2023-03-15T02:30:00.124Z,99.90
2023-03-15T02:32:28.666Z,99.90
2023-03-15T02:34:56.786Z,99.90
2023-03-15T02:37:24.910Z,99.90
2023-03-15T02:39:52.932Z,99.90
2023-03-15T02:42:21.597Z,99.90
2023-03-15T02:44:52.938Z,99.90
2023-03-15T02:47:23.716Z,99.90
2023-03-15T02:49:53.770Z,99.90
2023-03-15T02:52:22.368Z,99.90
2023-03-15T02:54:50.413Z,99.90
2023-03-15T02:57:20.654Z,99.90
2023-03-15T02:59:50.938Z,99.90
2023-03-15T03:02:19.326Z,99.90
2023-03-15T03:04:47.499Z,99.90
2023-03-15T03:07:17.561Z,99.90
2023-03-15T03:09:45.586Z,99.90
2023-03-15T03:12:13.803Z,99.90
2023-03-15T03:14:43.346Z,99.90
2023-03-15T03:17:12.816Z,99.90
2023-03-15T03:19:40.879Z,99.90
2023-03-15T03:22:08.972Z,99.90
2023-03-15T03:24:37.037Z,99.90
2023-03-15T03:27:05.137Z,99.90
2023-03-15T03:29:33.085Z,99.90
2023-03-15T03:32:01.495Z,99.90
2023-03-15T03:34:31.443Z,99.90
2023-03-15T03:36:59.436Z,99.90
2023-03-15T03:39:27.446Z,99.90
2023-03-15T03:41:55.511Z,99.90
2023-03-15T03:44:23.556Z,99.90
2023-03-15T03:46:51.635Z,99.90
2023-03-15T03:49:19.576Z,99.90
2023-03-15T03:51:48.868Z,99.90
2023-03-15T03:54:17.717Z,99.90
2023-03-15T03:56:45.780Z,99.90
2023-03-15T03:59:13.799Z,99.90
2023-03-15T04:01:43.003Z,99.90
2023-03-15T04:04:14.150Z,99.90
2023-03-15T04:06:45.725Z,99.90
2023-03-15T04:09:16.471Z,99.90
2023-03-15T04:11:45.344Z,99.90
2023-03-15T04:14:14.527Z,99.90
2023-03-15T04:16:42.723Z,99.90
2023-03-15T04:19:12.787Z,99.90
2023-03-15T04:21:47.521Z,99.90
2023-03-15T04:24:17.148Z,99.90
2023-03-15T04:26:45.330Z,99.90
2023-03-15T04:29:15.189Z,99.90
2023-03-15T04:31:43.550Z,99.90
2023-03-15T04:34:11.641Z,99.90
2023-03-15T04:36:39.779Z,99.90
2023-03-15T04:39:07.869Z,99.90
2023-03-15T04:41:39.430Z,99.90
2023-03-15T04:44:07.520Z,99.90
2023-03-15T04:46:35.583Z,99.90
2023-03-15T04:49:05.113Z,99.90
2023-03-15T04:51:34.384Z,99.90
2023-03-15T04:54:02.977Z,99.90
2023-03-15T04:56:31.894Z,99.90
2023-03-15T04:59:01.429Z,99.90
2023-03-15T05:01:31.229Z,99.90
2023-03-15T05:03:59.759Z,99.90
2023-03-15T05:06:27.798Z,99.90
2023-03-15T05:08:55.933Z,99.90
2023-03-15T05:11:24.154Z,99.90
2023-03-15T05:13:52.152Z,99.90
2023-03-15T05:16:21.576Z,99.90
2023-03-15T05:18:49.624Z,99.90
2023-03-15T05:21:17.652Z,99.90
2023-03-15T05:23:45.638Z,99.90
2023-03-15T05:26:14.409Z,99.90
2023-03-15T05:28:45.375Z,99.90
2023-03-15T05:31:13.411Z,99.90
2023-03-15T05:33:47.036Z,99.90
2023-03-15T05:36:15.517Z,99.90
2023-03-15T05:38:45.549Z,99.90
2023-03-15T05:41:18.131Z,99.90
2023-03-15T05:43:46.300Z,99.90
2023-03-15T05:46:14.811Z,99.90
2023-03-15T05:48:44.244Z,99.90
2023-03-15T05:51:13.283Z,99.90
2023-03-15T05:53:41.351Z,99.90
2023-03-15T05:56:10.121Z,99.90
2023-03-15T05:58:38.248Z,99.90
2023-03-15T06:01:06.647Z,99.90
2023-03-15T06:03:34.785Z,99.90
2023-03-15T06:06:05.115Z,99.90
2023-03-15T06:08:33.136Z,99.90
2023-03-15T06:11:01.161Z,99.90
2023-03-15T06:13:29.450Z,99.90
2023-03-15T06:15:57.488Z,99.90
2023-03-15T06:18:25.576Z,99.90
2023-03-15T06:20:53.580Z,99.90
2023-03-15T06:23:22.909Z,99.90
2023-03-15T06:25:50.923Z,99.90
2023-03-15T06:28:18.913Z,99.90
2023-03-15T06:30:47.057Z,99.90
2023-03-15T06:33:15.166Z,99.90
2023-03-15T06:35:43.355Z,99.90
2023-03-15T06:38:13.715Z,99.90
2023-03-15T06:40:43.222Z,99.90
2023-03-15T06:43:18.092Z,99.90
2023-03-15T06:45:46.230Z,99.90
2023-03-15T06:48:14.642Z,99.90
2023-03-15T06:50:47.291Z,99.90
2023-03-15T06:53:16.132Z,99.90
2023-03-15T06:55:46.356Z,99.90
2023-03-15T06:58:15.357Z,99.90
2023-03-15T07:00:44.346Z,99.90
2023-03-15T07:03:12.499Z,99.90
2023-03-15T07:05:40.559Z,99.90
2023-03-15T07:08:08.808Z,99.90
2023-03-15T07:10:36.973Z,99.90
2023-03-15T07:13:06.917Z,99.90
2023-03-15T07:15:37.061Z,99.90
2023-03-15T07:18:05.376Z,99.90
2023-03-15T07:20:35.093Z,99.90
2023-03-15T07:23:05.136Z,99.90
2023-03-15T07:25:37.643Z,99.90
2023-03-15T07:28:11.667Z,99.90
2023-03-15T07:30:39.738Z,99.90
2023-03-15T07:33:07.923Z,99.90
2023-03-15T07:35:38.468Z,99.90
2023-03-15T07:38:06.544Z,99.90
2023-03-15T07:40:34.587Z,99.90
2023-03-15T07:43:02.778Z,99.90
2023-03-15T07:45:32.180Z,99.90
2023-03-15T07:48:00.781Z,99.90
2023-03-15T07:50:29.335Z,99.90
2023-03-15T07:52:57.431Z,99.90
2023-03-15T07:55:25.713Z,99.90
2023-03-15T07:57:53.953Z,99.90
2023-03-15T08:00:22.975Z,99.90
2023-03-15T08:02:52.425Z,99.90
2023-03-15T08:05:20.543Z,99.90
2023-03-15T08:07:49.385Z,99.90
2023-03-15T08:10:18.520Z,99.90
2023-03-15T08:12:46.862Z,99.90
2023-03-15T08:15:16.234Z,99.90
2023-03-15T08:17:44.497Z,99.90
2023-03-15T08:20:17.611Z,99.90
2023-03-15T08:22:46.361Z,99.90
2023-03-15T08:25:16.900Z,99.90
2023-03-15T08:27:45.064Z,99.90
2023-03-15T08:30:15.544Z,99.90
2023-03-15T08:32:45.832Z,99.90
2023-03-15T08:35:17.501Z,99.90
2023-03-15T08:37:47.224Z,99.90
2023-03-15T08:40:15.790Z,99.90
2023-03-15T08:42:44.008Z,99.90
2023-03-15T08:45:12.763Z,99.90
2023-03-15T08:47:40.911Z,99.90
2023-03-15T08:50:12.546Z,99.90
2023-03-15T08:52:42.750Z,99.90
2023-03-15T08:55:14.440Z,99.90
2023-03-15T08:57:42.973Z,99.90
2023-03-15T09:00:17.277Z,99.90
2023-03-15T09:02:45.491Z,98.40
2023-03-15T09:05:13.670Z,98.60
2023-03-15T09:07:43.481Z,98.70
2023-03-15T09:10:14.977Z,99.70
2023-03-15T09:12:43.877Z,99.90
2023-03-15T09:15:13.891Z,99.90
2023-03-15T09:17:42.518Z,99.40
2023-03-15T09:20:14.969Z,96.90
2023-03-15T09:22:45.213Z,96.10
2023-03-15T09:25:13.269Z,97.40
2023-03-15T09:27:41.573Z,98.80
2023-03-15T09:30:11.124Z,99.40
2023-03-15T09:32:39.342Z,98.50
2023-03-15T09:35:10.081Z,96.60
2023-03-15T09:37:38.274Z,94.70
2023-03-15T09:40:13.690Z,93.40
2023-03-15T09:42:55.930Z,91.40
2023-03-15T09:45:29.657Z,92.30
2023-03-15T09:48:05.205Z,92.70
2023-03-15T09:50:36.988Z,94.00
2023-03-15T09:53:11.194Z,94.00
2023-03-15T09:55:41.686Z,93.10
2023-03-15T09:58:14.900Z,92.30
2023-03-15T10:00:46.524Z,92.80
2023-03-15T10:03:22.503Z,93.30
2023-03-15T10:05:56.163Z,93.10
2023-03-15T10:08:25.621Z,92.00
2023-03-15T10:11:01.414Z,91.20
2023-03-15T10:13:43.509Z,86.60
2023-03-15T10:16:24.649Z,85.00
2023-03-15T10:19:13.714Z,86.10
2023-03-15T10:21:51.128Z,86.40
2023-03-15T10:24:21.021Z,84.30
2023-03-15T10:26:53.103Z,82.10
2023-03-15T10:29:22.839Z,79.60
2023-03-15T10:31:52.792Z,86.10
2023-03-15T10:34:22.073Z,84.80
2023-03-15T10:36:54.379Z,86.80
2023-03-15T10:39:23.471Z,90.00
2023-03-15T10:41:53.376Z,91.10
2023-03-15T10:44:24.329Z,87.60
2023-03-15T10:47:16.072Z,83.70
2023-03-15T10:49:48.107Z,78.80
2023-03-15T10:52:36.276Z,78.70
2023-03-15T10:55:08.476Z,79.20
2023-03-15T10:57:40.472Z,78.60
2023-03-15T11:00:24.080Z,77.10
2023-03-15T11:03:01.606Z,77.60
2023-03-15T11:05:32.283Z,78.00
2023-03-15T11:08:02.270Z,80.60
2023-03-15T11:10:34.992Z,83.60
2023-03-15T11:13:21.833Z,83.00
2023-03-15T11:15:57.175Z,82.40
2023-03-15T11:18:32.336Z,81.70
2023-03-15T11:21:02.837Z,85.90
2023-03-15T11:23:35.699Z,82.30
2023-03-15T11:26:04.313Z,84.60
2023-03-15T11:28:37.942Z,87.00
2023-03-15T11:31:07.309Z,84.80
2023-03-15T11:33:44.130Z,85.80
2023-03-15T11:36:18.616Z,81.50
2023-03-15T11:38:47.265Z,79.70
2023-03-15T11:41:28.581Z,85.00
2023-03-15T11:44:04.882Z,83.30
2023-03-15T11:46:37.942Z,84.80
2023-03-15T11:49:14.197Z,83.10
2023-03-15T11:51:42.486Z,83.00
2023-03-15T11:54:15.496Z,80.90
2023-03-15T11:56:50.576Z,78.40
2023-03-15T11:59:22.042Z,76.10
2023-03-15T12:01:52.176Z,78.30
2023-03-15T12:04:50.949Z,80.50
2023-03-15T12:07:47.304Z,78.40
2023-03-15T12:10:33.101Z,78.90
2023-03-15T12:13:08.740Z,81.00
2023-03-15T12:15:47.144Z,78.70
2023-03-15T12:18:25.967Z,80.20
2023-03-15T12:21:07.979Z,83.80
2023-03-15T12:23:41.537Z,80.70
2023-03-15T12:26:18.105Z,80.40
2023-03-15T12:28:53.629Z,82.40
2023-03-15T12:31:23.765Z,80.80
2023-03-15T12:33:54.054Z,82.10
2023-03-15T12:36:33.236Z,83.10
2023-03-15T12:39:04.451Z,80.50
2023-03-15T12:41:38.845Z,80.80
2023-03-15T12:44:34.797Z,77.90
2023-03-15T12:47:06.449Z,75.80
2023-03-15T12:49:41.187Z,75.00
2023-03-15T12:52:36.181Z,74.40
2023-03-15T12:55:14.620Z,73.90
2023-03-15T12:57:49.603Z,73.90
2023-03-15T13:00:21.771Z,75.40
2023-03-15T13:02:54.443Z,75.80
2023-03-15T13:05:27.136Z,74.80
2023-03-15T13:07:58.589Z,72.70
2023-03-15T13:10:52.350Z,72.00
2023-03-15T13:13:49.397Z,71.00
2023-03-15T13:16:31.087Z,70.00
2023-03-15T13:19:16.171Z,68.30
2023-03-15T13:21:59.798Z,69.10
2023-03-15T13:24:36.470Z,68.70
2023-03-15T13:27:14.325Z,66.60
2023-03-15T13:29:42.861Z,66.90
2023-03-15T13:32:16.004Z,65.80
2023-03-15T13:34:47.743Z,65.10
2023-03-15T13:37:18.290Z,63.70
2023-03-15T13:39:57.702Z,67.20
2023-03-15T13:42:26.960Z,66.20
2023-03-15T13:45:19.297Z,66.10
2023-03-15T13:47:47.966Z,67.80
2023-03-15T13:50:19.337Z,70.30
2023-03-15T13:52:48.228Z,66.20
2023-03-15T13:55:17.877Z,65.40
2023-03-15T13:57:46.204Z,65.70
2023-03-15T14:00:19.232Z,66.00
2023-03-15T14:02:49.884Z,63.40
2023-03-15T14:05:27.196Z,63.10
2023-03-15T14:08:02.665Z,60.60
2023-03-15T14:10:32.789Z,58.70
2023-03-15T14:13:18.184Z,59.40
2023-03-15T14:15:48.129Z,59.80
2023-03-15T14:18:20.639Z,59.60
2023-03-15T14:20:59.938Z,60.60
2023-03-15T14:23:29.523Z,59.30
2023-03-15T14:26:04.516Z,59.10
2023-03-15T14:28:33.761Z,58.70
2023-03-15T14:31:03.459Z,61.10
2023-03-15T14:33:39.625Z,62.20
2023-03-15T14:36:22.161Z,61.20
2023-03-15T14:38:53.285Z,58.80
2023-03-15T14:41:26.654Z,59.50
2023-03-15T14:43:55.121Z,58.70
2023-03-15T14:46:23.199Z,55.80
2023-03-15T14:48:52.391Z,58.80
2023-03-15T14:51:24.473Z,58.30
2023-03-15T14:53:56.146Z,57.90
2023-03-15T14:56:24.757Z,58.50
2023-03-15T14:58:54.261Z,62.00
2023-03-15T15:01:26.576Z,61.50
2023-03-15T15:03:58.375Z,63.30
2023-03-15T15:06:29.360Z,65.40
2023-03-15T15:08:58.983Z,62.70
2023-03-15T15:11:27.439Z,62.80
2023-03-15T15:13:56.741Z,64.40
2023-03-15T15:16:25.210Z,66.30
2023-03-15T15:18:53.274Z,65.10
2023-03-15T15:21:24.936Z,62.10
2023-03-15T15:23:58.770Z,62.20
2023-03-15T15:26:29.327Z,66.90
2023-03-15T15:28:57.554Z,69.60
2023-03-15T15:31:27.344Z,73.30
2023-03-15T15:33:56.713Z,73.90
2023-03-15T15:36:26.985Z,76.50
2023-03-15T15:38:56.799Z,76.30
2023-03-15T15:41:26.968Z,76.40
2023-03-15T15:43:55.241Z,75.90
2023-03-15T15:46:24.126Z,77.50
2023-03-15T15:48:52.720Z,80.00
2023-03-15T15:51:29.062Z,80.10
2023-03-15T15:54:00.276Z,82.10
2023-03-15T15:56:32.847Z,82.40
2023-03-15T15:59:03.168Z,82.60
2023-03-15T16:01:31.887Z,83.20
2023-03-15T16:04:00.590Z,83.70
2023-03-15T16:06:29.508Z,85.60
2023-03-15T16:08:59.546Z,86.00
2023-03-15T16:11:29.356Z,86.60
2023-03-15T16:13:57.630Z,86.70
2023-03-15T16:16:27.421Z,88.70
2023-03-15T16:18:55.679Z,89.00
2023-03-15T16:21:29.355Z,89.60
2023-03-15T16:24:02.052Z,89.90
2023-03-15T16:26:30.196Z,89.10
2023-03-15T16:28:58.436Z,88.40
2023-03-15T16:31:26.533Z,87.70
2023-03-15T16:33:54.689Z,87.50
2023-03-15T16:36:25.336Z,87.30
2023-03-15T16:38:53.353Z,88.60
2023-03-15T16:41:23.011Z,88.10
2023-03-15T16:43:51.161Z,87.50
2023-03-15T16:46:19.500Z,87.30
2023-03-15T16:48:47.562Z,88.10
2023-03-15T16:51:17.565Z,88.90
2023-03-15T16:53:45.972Z,89.20
2023-03-15T16:56:16.367Z,89.30
2023-03-15T16:58:47.120Z,89.90
2023-03-15T17:01:15.201Z,90.00
2023-03-15T17:03:43.310Z,90.10
2023-03-15T17:06:20.258Z,90.30
2023-03-15T17:08:48.704Z,90.60
2023-03-15T17:11:17.449Z,90.70
2023-03-15T17:13:47.275Z,90.80
2023-03-15T17:16:17.037Z,90.80
2023-03-15T17:18:47.612Z,91.00
2023-03-15T17:21:17.628Z,90.90
2023-03-15T17:23:46.697Z,91.20
2023-03-15T17:26:17.444Z,91.40
2023-03-15T17:28:47.714Z,92.20
2023-03-15T17:31:24.853Z,92.70
2023-03-15T17:33:53.593Z,92.80
2023-03-15T17:36:24.036Z,92.80
2023-03-15T17:38:52.649Z,93.20
2023-03-15T17:41:23.088Z,94.40
2023-03-15T17:43:52.965Z,95.10
2023-03-15T17:46:22.692Z,94.90
2023-03-15T17:48:50.881Z,95.60
2023-03-15T17:51:21.932Z,96.40
2023-03-15T17:53:50.895Z,97.30
2023-03-15T17:56:19.369Z,97.40
2023-03-15T17:58:47.888Z,96.60
2023-03-15T18:01:19.684Z,96.10
2023-03-15T18:03:49.111Z,96.20
2023-03-15T18:06:19.290Z,96.30
2023-03-15T18:08:48.322Z,96.60
2023-03-15T18:11:19.203Z,96.80
2023-03-15T18:13:47.454Z,97.10
2023-03-15T18:16:17.098Z,97.40
2023-03-15T18:18:45.185Z,97.80
2023-03-15T18:21:15.284Z,98.50
2023-03-15T18:23:43.923Z,98.70
2023-03-15T18:26:12.611Z,98.80
2023-03-15T18:28:41.420Z,99.00
2023-03-15T18:31:13.277Z,99.10
2023-03-15T18:33:42.955Z,99.20
2023-03-15T18:36:11.526Z,99.40
2023-03-15T18:38:39.898Z,99.70
2023-03-15T18:41:14.197Z,99.90
2023-03-15T18:43:42.359Z,99.90
2023-03-15T18:46:10.689Z,99.90
2023-03-15T18:48:41.016Z,99.90
2023-03-15T18:51:13.154Z,99.90
2023-03-15T18:53:43.136Z,99.90
2023-03-15T18:56:19.799Z,99.90
2023-03-15T18:58:48.798Z,99.90
2023-03-15T19:01:17.723Z,99.90
2023-03-15T19:03:46.053Z,99.90
2023-03-15T19:06:15.778Z,99.90
2023-03-15T19:08:44.287Z,99.90
2023-03-15T19:11:13.037Z,99.90
2023-03-15T19:13:41.214Z,99.90
2023-03-15T19:16:09.724Z,99.90
2023-03-15T19:18:40.807Z,99.90
2023-03-15T19:21:09.194Z,99.90
2023-03-15T19:23:38.926Z,99.90
2023-03-15T19:26:07.452Z,99.90
2023-03-15T19:28:36.900Z,99.90
2023-03-15T19:31:05.502Z,99.90
2023-03-15T19:33:34.705Z,99.90
2023-03-15T19:36:03.107Z,99.90
2023-03-15T19:38:31.564Z,99.90
2023-03-15T19:41:05.708Z,99.90
2023-03-15T19:43:34.144Z,99.90
2023-03-15T19:46:04.430Z,99.90
2023-03-15T19:48:32.966Z,99.90
2023-03-15T19:51:01.200Z,99.90
2023-03-15T19:53:30.518Z,99.90
2023-03-15T19:55:59.156Z,99.90
2023-03-15T19:58:28.855Z,99.90
2023-03-15T20:00:57.206Z,99.90
2023-03-15T20:03:25.579Z,99.90
2023-03-15T20:05:53.846Z,99.90
2023-03-15T20:08:23.729Z,99.90
2023-03-15T20:11:00.864Z,99.90
2023-03-15T20:13:30.804Z,99.90
2023-03-15T20:15:59.096Z,99.90
2023-03-15T20:18:27.965Z,99.90
2023-03-15T20:20:56.283Z,99.90
2023-03-15T20:23:24.767Z,99.90
2023-03-15T20:25:53.247Z,99.90
2023-03-15T20:28:21.809Z,99.90
2023-03-15T20:30:51.516Z,99.90
2023-03-15T20:33:19.815Z,99.90
2023-03-15T20:35:48.306Z,99.90
2023-03-15T20:38:16.599Z,99.90
2023-03-15T20:40:46.242Z,99.90
2023-03-15T20:43:14.559Z,99.90
2023-03-15T20:45:43.579Z,99.90
2023-03-15T20:48:14.066Z,99.90
2023-03-15T20:50:43.045Z,99.90
2023-03-15T20:53:11.516Z,99.90
2023-03-15T20:55:40.060Z,99.90
2023-03-15T20:58:08.636Z,99.90
2023-03-15T21:00:37.453Z,99.90
2023-03-15T21:03:05.835Z,99.90
2023-03-15T21:05:35.718Z,99.90
2023-03-15T21:08:04.311Z,99.90
2023-03-15T21:10:32.480Z,99.90
2023-03-15T21:13:01.066Z,99.90
2023-03-15T21:15:29.723Z,99.90
2023-03-15T21:17:57.876Z,99.90
2023-03-15T21:20:26.126Z,99.90
2023-03-15T21:22:55.866Z,99.90
2023-03-15T21:25:24.106Z,99.90
2023-03-15T21:27:52.298Z,99.90
2023-03-15T21:30:20.562Z,99.90
2023-03-15T21:32:49.060Z,99.90
2023-03-15T21:35:18.227Z,99.90
2023-03-15T21:37:46.706Z,99.90
2023-03-15T21:40:17.078Z,99.90
2023-03-15T21:42:47.880Z,99.90
2023-03-15T21:45:16.576Z,99.90
2023-03-15T21:47:46.023Z,99.90
2023-03-15T21:50:14.430Z,99.90
2023-03-15T21:52:44.921Z,99.90
2023-03-15T21:55:15.652Z,99.90
2023-03-15T21:57:45.580Z,99.90
2023-03-15T22:00:18.617Z,99.90
2023-03-15T22:02:47.493Z,99.90
2023-03-15T22:05:15.746Z,99.90
2023-03-15T22:07:44.439Z,99.90
2023-03-15T22:10:14.378Z,99.90
2023-03-15T22:12:43.978Z,99.90
2023-03-15T22:15:13.406Z,99.90
2023-03-15T22:17:42.139Z,99.90
2023-03-15T22:20:16.521Z,99.90
2023-03-15T22:22:45.281Z,99.90
2023-03-15T22:25:14.190Z,99.90
2023-03-15T22:27:42.816Z,99.90
2023-03-15T22:30:15.134Z,99.90
2023-03-15T22:32:44.379Z,99.90
2023-03-15T22:35:13.292Z,99.90
2023-03-15T22:37:41.660Z,99.90
2023-03-15T22:40:14.196Z,99.90
2023-03-15T22:42:42.607Z,99.90
2023-03-15T22:45:12.819Z,99.90
2023-03-15T22:47:40.955Z,99.90
2023-03-15T22:50:10.906Z,99.90
2023-03-15T22:52:39.106Z,99.90
2023-03-15T22:55:09.531Z,99.90
2023-03-15T22:57:37.760Z,99.90
2023-03-15T23:00:13.541Z,99.90
2023-03-15T23:02:43.838Z,99.90
2023-03-15T23:05:13.121Z,99.90
2023-03-15T23:07:41.448Z,99.90
2023-03-15T23:10:11.433Z,99.90
2023-03-15T23:12:39.628Z,99.90
2023-03-15T23:15:08.797Z,99.90
2023-03-15T23:17:36.944Z,99.90
2023-03-15T23:20:09.035Z,99.90
2023-03-15T23:22:37.253Z,99.90
2023-03-15T23:25:05.952Z,99.90
2023-03-15T23:27:34.302Z,99.90
2023-03-15T23:30:02.790Z,99.90
2023-03-15T23:32:31.612Z,99.90
2023-03-15T23:35:00.035Z,99.90
2023-03-15T23:37:29.845Z,99.90
2023-03-15T23:39:58.023Z,99.90
2023-03-15T23:42:27.668Z,99.90
2023-03-15T23:44:56.581Z,99.90
2023-03-15T23:47:25.776Z,99.90
2023-03-15T23:49:53.849Z,99.90
2023-03-15T23:52:25.423Z,99.90
2023-03-15T23:54:55.252Z,99.90
2023-03-15T23:57:23.374Z,99.90
2023-03-15T23:59:51.717Z,99.90
