createdAt,value
2022-10-21T00:00:57.770Z,97.34
2022-10-21T00:01:59.948Z,97.65
2022-10-21T00:02:58.315Z,97.45
2022-10-21T00:03:58.617Z,97.65
2022-10-21T00:04:59.866Z,97.34
2022-10-21T00:06:00.102Z,97.04
2022-10-21T00:07:01.443Z,97.14
2022-10-21T00:07:59.692Z,97.24
2022-10-21T00:09:00.031Z,97.24
2022-10-21T00:10:00.328Z,97.39
2022-10-21T00:11:00.611Z,97.60
2022-10-21T00:12:02.826Z,97.70
2022-10-21T00:13:01.198Z,97.70
2022-10-21T00:14:01.472Z,97.70
2022-10-21T00:15:02.792Z,97.60
2022-10-21T00:16:02.018Z,97.70
2022-10-21T00:17:04.229Z,97.90
2022-10-21T00:18:02.607Z,98.00
2022-10-21T00:19:03.282Z,98.00
2022-10-21T00:20:04.237Z,98.11
2022-10-21T00:21:05.475Z,98.00
2022-10-21T00:22:05.674Z,97.90
2022-10-21T00:23:04.185Z,97.90
2022-10-21T00:24:04.815Z,97.90
2022-10-21T00:25:05.751Z,97.60
2022-10-21T00:26:06.068Z,97.90
2022-10-21T00:27:07.294Z,97.70
2022-10-21T00:28:05.666Z,97.80
2022-10-21T00:29:05.960Z,97.80
2022-10-21T00:30:07.275Z,97.90
2022-10-21T00:31:08.459Z,97.70
2022-10-21T00:32:08.658Z,97.80
2022-10-21T00:33:07.159Z,97.80
2022-10-21T00:34:07.457Z,97.49
2022-10-21T00:35:08.739Z,97.90
2022-10-21T00:36:09.982Z,97.70
2022-10-21T00:37:08.903Z,97.60
2022-10-21T00:38:09.625Z,98.00
2022-10-21T00:39:09.742Z,98.21
2022-10-21T00:40:10.150Z,98.00
2022-10-21T00:41:10.350Z,97.70
2022-10-21T00:42:11.783Z,97.80
2022-10-21T00:43:10.885Z,98.00
2022-10-21T00:44:11.301Z,98.05
2022-10-21T00:45:11.703Z,98.11
2022-10-21T00:46:11.861Z,98.11
2022-10-21T00:47:13.109Z,98.31
2022-10-21T00:48:11.503Z,98.25
2022-10-21T00:49:11.791Z,98.46
2022-10-21T00:50:13.029Z,98.36
2022-10-21T00:51:12.394Z,98.36
2022-10-21T00:52:14.575Z,98.56
2022-10-21T00:53:16.227Z,98.56
2022-10-21T00:54:13.277Z,98.56
2022-10-21T00:55:14.555Z,98.56
2022-10-21T00:56:15.505Z,98.77
2022-10-21T00:57:17.062Z,98.66
2022-10-21T00:58:16.283Z,98.46
2022-10-21T00:59:15.748Z,98.66
2022-10-21T01:00:15.374Z,98.66
2022-10-21T01:01:19.118Z,98.66
2022-10-21T01:02:16.844Z,98.66
2022-10-21T01:03:18.023Z,98.56
2022-10-21T01:04:16.400Z,98.66
2022-10-21T01:05:18.175Z,98.66
2022-10-21T01:06:17.895Z,98.66
2022-10-21T01:07:17.384Z,98.46
2022-10-21T01:08:19.576Z,98.15
2022-10-21T01:09:19.753Z,98.15
2022-10-21T01:10:20.931Z,98.25
2022-10-21T01:11:20.164Z,98.56
2022-10-21T01:12:19.921Z,98.56
2022-10-21T01:13:19.177Z,98.77
2022-10-21T01:14:21.344Z,98.66
2022-10-21T01:15:20.615Z,98.66
2022-10-21T01:16:19.975Z,98.77
2022-10-21T01:17:26.485Z,98.86
2022-10-21T01:18:21.606Z,98.56
2022-10-21T01:19:22.796Z,98.86
2022-10-21T01:20:22.206Z,98.66
2022-10-21T01:21:23.397Z,98.31
2022-10-21T01:22:21.648Z,97.90
2022-10-21T01:23:21.947Z,97.70
2022-10-21T01:24:22.334Z,97.39
2022-10-21T01:25:23.499Z,97.39
2022-10-21T01:26:24.711Z,97.60
2022-10-21T01:27:23.079Z,97.70
2022-10-21T01:28:23.371Z,97.95
2022-10-21T01:29:25.561Z,98.05
2022-10-21T01:30:24.922Z,98.15
2022-10-21T01:31:25.234Z,98.21
2022-10-21T01:32:25.567Z,97.80
2022-10-21T01:33:24.812Z,98.00
2022-10-21T01:34:26.987Z,98.05
2022-10-21T01:35:28.183Z,98.46
2022-10-21T01:36:25.688Z,98.77
2022-10-21T01:37:25.991Z,98.77
2022-10-21T01:38:26.279Z,98.77
2022-10-21T01:39:28.469Z,98.77
2022-10-21T01:41:42.460Z,98.31
2022-10-21T01:42:43.780Z,97.90
2022-10-21T01:43:43.011Z,97.80
2022-10-21T01:44:45.200Z,97.90
2022-10-21T01:45:46.861Z,98.00
2022-10-21T01:46:43.923Z,97.70
2022-10-21T01:47:44.220Z,97.60
2022-10-21T01:48:44.665Z,97.49
2022-10-21T01:49:46.733Z,97.85
2022-10-21T01:50:47.862Z,98.15
2022-10-21T01:51:46.319Z,98.05
2022-10-21T01:52:45.676Z,98.15
2022-10-21T01:53:47.856Z,98.00
2022-10-21T01:54:46.238Z,97.70
2022-10-21T01:55:47.524Z,97.95
2022-10-21T01:56:46.886Z,97.95
2022-10-21T01:57:47.172Z,98.15
2022-10-21T01:58:49.364Z,98.15
2022-10-21T01:59:47.727Z,98.36
2022-10-21T02:00:48.119Z,98.25
2022-10-21T02:01:48.262Z,98.15
2022-10-21T02:02:48.565Z,98.36
2022-10-21T02:03:48.886Z,98.46
2022-10-21T02:04:51.073Z,98.36
2022-10-21T02:05:49.445Z,98.56
2022-10-21T02:06:49.748Z,98.46
2022-10-21T02:07:50.041Z,98.25
2022-10-21T02:08:50.376Z,98.36
2022-10-21T02:09:52.525Z,98.36
2022-10-21T02:10:50.894Z,98.56
2022-10-21T02:11:51.238Z,98.36
2022-10-21T02:12:53.415Z,98.25
2022-10-21T02:13:51.782Z,98.25
2022-10-21T02:14:53.977Z,98.36
2022-10-21T02:15:54.147Z,98.50
2022-10-21T02:16:52.644Z,98.71
2022-10-21T02:17:52.946Z,98.56
2022-10-21T02:18:53.268Z,98.36
2022-10-21T02:19:55.434Z,98.25
2022-10-21T02:20:54.831Z,98.15
2022-10-21T02:21:55.113Z,98.25
2022-10-21T02:22:56.307Z,97.95
2022-10-21T02:23:56.491Z,97.64
2022-10-21T02:24:55.245Z,97.44
2022-10-21T02:25:55.385Z,97.74
2022-10-21T02:26:55.697Z,98.15
2022-10-21T02:27:55.965Z,98.15
2022-10-21T02:28:58.154Z,98.15
2022-10-21T02:29:56.737Z,97.95
2022-10-21T02:30:56.850Z,98.15
2022-10-21T02:31:57.136Z,97.95
2022-10-21T02:32:57.428Z,98.05
2022-10-21T02:34:01.060Z,97.64
2022-10-21T02:34:57.961Z,97.95
2022-10-21T02:36:01.560Z,97.64
2022-10-21T02:36:58.575Z,97.60
2022-10-21T02:37:58.867Z,97.44
2022-10-21T02:39:01.056Z,97.64
2022-10-21T02:40:01.308Z,98.00
2022-10-21T02:41:01.398Z,97.44
2022-10-21T02:42:00.009Z,97.85
2022-10-21T02:43:00.302Z,97.19
2022-10-21T02:44:02.494Z,97.29
2022-10-21T02:45:00.866Z,97.19
2022-10-21T02:46:03.039Z,96.88
2022-10-21T02:47:01.447Z,97.19
2022-10-21T02:48:01.706Z,96.72
2022-10-21T02:49:03.898Z,97.33
2022-10-21T02:50:02.276Z,97.24
2022-10-21T02:51:02.580Z,97.29
2022-10-21T02:52:02.858Z,97.33
2022-10-21T02:53:05.049Z,97.08
2022-10-21T02:54:05.220Z,97.49
2022-10-21T02:55:03.813Z,96.47
2022-10-21T02:56:04.774Z,96.78
2022-10-21T02:57:06.099Z,96.98
2022-10-21T02:58:04.589Z,96.68
2022-10-21T02:59:06.798Z,97.19
2022-10-21T03:00:06.993Z,96.88
2022-10-21T03:01:06.421Z,96.63
2022-10-21T03:02:07.687Z,96.33
2022-10-21T03:03:06.918Z,95.86
2022-10-21T03:04:06.393Z,96.47
2022-10-21T03:05:07.683Z,96.58
2022-10-21T03:06:08.869Z,96.58
2022-10-21T03:07:07.235Z,96.88
2022-10-21T03:08:09.419Z,96.88
2022-10-21T03:09:08.649Z,96.68
2022-10-21T03:10:08.252Z,96.47
2022-10-21T03:11:10.322Z,96.68
2022-10-21T03:12:09.637Z,96.88
2022-10-21T03:13:08.992Z,96.88
2022-10-21T03:14:09.311Z,97.08
2022-10-21T03:15:09.612Z,97.19
2022-10-21T03:16:11.834Z,97.08
2022-10-21T03:17:10.168Z,96.88
2022-10-21T03:18:10.478Z,96.68
2022-10-21T03:19:10.765Z,96.83
2022-10-21T03:20:11.080Z,97.19
2022-10-21T03:21:13.253Z,97.14
2022-10-21T03:22:11.615Z,96.27
2022-10-21T03:23:11.927Z,96.58
2022-10-21T03:24:19.793Z,96.88
2022-10-21T03:25:15.402Z,96.88
2022-10-21T03:26:14.583Z,96.78
2022-10-21T03:27:13.097Z,96.63
2022-10-21T03:28:13.366Z,97.04
2022-10-21T03:29:13.651Z,96.33
2022-10-21T03:30:14.826Z,96.12
2022-10-21T03:31:16.184Z,95.92
2022-10-21T03:32:14.424Z,96.12
2022-10-21T03:33:14.719Z,95.47
2022-10-21T03:34:15.010Z,95.51
2022-10-21T03:35:15.304Z,96.17
2022-10-21T03:36:17.491Z,96.58
2022-10-21T03:37:15.873Z,96.58
2022-10-21T03:38:16.167Z,97.13
2022-10-21T03:39:16.462Z,97.33
2022-10-21T03:40:16.757Z,97.24
2022-10-21T03:41:18.945Z,97.29
2022-10-21T03:42:17.325Z,96.88
2022-10-21T03:43:17.620Z,97.33
2022-10-21T03:44:17.898Z,97.33
2022-10-21T03:45:18.184Z,97.44
2022-10-21T03:46:20.388Z,97.64
2022-10-21T03:47:18.758Z,97.95
2022-10-21T03:48:20.914Z,97.85
2022-10-21T03:49:21.292Z,97.54
2022-10-21T03:50:23.571Z,97.54
2022-10-21T03:51:22.731Z,97.44
2022-10-21T03:52:20.114Z,97.54
2022-10-21T03:53:38.310Z,97.95
2022-10-21T03:54:21.709Z,97.33
2022-10-21T03:55:22.236Z,97.54
2022-10-21T03:56:21.217Z,97.64
2022-10-21T03:57:21.507Z,97.49
2022-10-21T03:58:21.795Z,97.60
2022-10-21T03:59:22.086Z,97.19
2022-10-21T04:00:23.212Z,97.44
2022-10-21T04:01:22.685Z,97.70
2022-10-21T04:02:22.965Z,96.78
2022-10-21T04:03:23.239Z,97.08
2022-10-21T04:04:23.935Z,97.49
2022-10-21T04:05:23.775Z,97.19
2022-10-21T04:06:24.058Z,97.49
2022-10-21T04:07:26.241Z,97.49
2022-10-21T04:08:24.610Z,97.39
2022-10-21T04:09:24.887Z,97.60
2022-10-21T04:10:27.077Z,97.49
2022-10-21T04:11:25.450Z,97.85
2022-10-21T04:12:27.635Z,97.85
2022-10-21T04:13:25.995Z,98.05
2022-10-21T04:14:26.281Z,98.05
2022-10-21T04:15:26.561Z,97.95
2022-10-21T04:16:26.854Z,98.00
2022-10-21T04:17:29.056Z,97.90
2022-10-21T04:18:27.419Z,97.95
2022-10-21T04:19:29.595Z,98.15
2022-10-21T04:20:27.963Z,98.05
2022-10-21T04:21:28.251Z,98.36
2022-10-21T04:22:28.575Z,98.15
2022-10-21T04:23:28.830Z,98.25
2022-10-21T04:24:31.030Z,98.05
2022-10-21T04:25:29.408Z,98.36
2022-10-21T04:26:29.777Z,98.05
2022-10-21T04:27:31.968Z,98.25
2022-10-21T04:28:30.400Z,98.25
2022-10-21T04:29:33.943Z,98.05
2022-10-21T04:30:30.958Z,98.46
2022-10-21T04:31:32.313Z,98.05
2022-10-21T04:32:31.480Z,97.95
2022-10-21T04:33:33.680Z,98.05
2022-10-21T04:34:32.046Z,98.05
2022-10-21T04:35:32.347Z,98.56
2022-10-21T04:36:34.522Z,98.11
2022-10-21T04:37:32.898Z,98.05
2022-10-21T04:38:33.197Z,98.05
2022-10-21T04:39:35.354Z,98.36
2022-10-21T04:40:33.727Z,98.36
2022-10-21T04:41:35.920Z,98.36
2022-10-21T04:42:34.306Z,98.66
2022-10-21T04:43:34.588Z,98.15
2022-10-21T04:44:34.885Z,98.46
2022-10-21T04:45:35.177Z,98.15
2022-10-21T04:46:35.474Z,98.15
2022-10-21T04:47:38.899Z,98.25
2022-10-21T04:48:37.835Z,98.15
2022-10-21T04:49:36.319Z,98.36
2022-10-21T04:50:38.493Z,98.36
2022-10-21T04:51:36.858Z,98.05
2022-10-21T04:52:37.557Z,97.90
2022-10-21T04:53:40.797Z,97.70
2022-10-21T04:54:40.477Z,97.80
2022-10-21T04:55:37.981Z,97.49
2022-10-21T04:56:40.171Z,97.70
2022-10-21T04:57:38.551Z,97.70
2022-10-21T04:58:38.846Z,97.49
2022-10-21T04:59:41.015Z,97.39
2022-10-21T05:00:39.420Z,97.64
2022-10-21T05:01:39.675Z,98.15
2022-10-21T05:02:40.203Z,97.80
2022-10-21T05:03:40.204Z,97.49
2022-10-21T05:04:42.398Z,97.24
2022-10-21T05:05:40.766Z,97.64
2022-10-21T05:06:41.066Z,98.05
2022-10-21T05:07:41.357Z,98.66
2022-10-21T05:08:41.809Z,98.05
2022-10-21T05:09:43.858Z,97.95
2022-10-21T05:10:42.397Z,97.85
2022-10-21T05:11:42.522Z,98.05
2022-10-21T05:12:42.824Z,98.05
2022-10-21T05:13:44.998Z,98.25
2022-10-21T05:14:45.183Z,98.11
2022-10-21T05:15:45.432Z,97.29
2022-10-21T05:16:43.928Z,97.49
2022-10-21T05:17:44.212Z,97.34
2022-10-21T05:18:47.893Z,96.17
2022-10-21T05:19:44.792Z,96.63
2022-10-21T05:20:45.087Z,96.27
2022-10-21T05:21:45.376Z,96.98
2022-10-21T05:22:45.668Z,97.33
2022-10-21T05:23:47.869Z,97.33
2022-10-21T05:24:46.238Z,97.54
2022-10-21T05:25:46.531Z,97.74
2022-10-21T05:26:46.840Z,97.54
2022-10-21T05:27:47.120Z,97.85
2022-10-21T05:28:49.307Z,97.54
2022-10-21T05:29:47.672Z,97.33
2022-10-21T05:30:48.856Z,97.19
2022-10-21T05:31:50.059Z,97.39
2022-10-21T05:32:48.429Z,97.13
2022-10-21T05:33:48.730Z,97.54
2022-10-21T05:34:49.031Z,97.44
2022-10-21T05:35:51.219Z,97.33
2022-10-21T05:36:49.610Z,97.33
2022-10-21T05:37:51.801Z,97.33
2022-10-21T05:38:50.223Z,97.74
2022-10-21T05:39:52.412Z,97.64
2022-10-21T05:40:50.789Z,97.64
2022-10-21T05:41:52.969Z,97.54
2022-10-21T05:42:51.353Z,97.74
2022-10-21T05:43:51.665Z,97.74
2022-10-21T05:44:51.979Z,97.85
2022-10-21T05:45:52.283Z,97.74
2022-10-21T05:46:54.470Z,97.44
2022-10-21T05:47:52.855Z,97.64
2022-10-21T05:48:53.172Z,98.15
2022-10-21T05:49:53.475Z,98.10
2022-10-21T05:50:53.781Z,97.85
2022-10-21T05:51:54.093Z,98.10
2022-10-21T05:52:58.533Z,98.05
2022-10-21T05:53:55.628Z,98.10
2022-10-21T05:54:54.879Z,97.74
2022-10-21T05:55:57.058Z,97.99
2022-10-21T05:56:55.452Z,97.89
2022-10-21T05:57:59.386Z,98.20
2022-10-21T05:58:56.049Z,98.50
2022-10-21T05:59:56.250Z,98.40
2022-10-21T06:00:56.606Z,98.40
2022-10-21T06:01:56.883Z,98.71
2022-10-21T06:02:59.072Z,98.40
2022-10-21T06:03:57.463Z,98.50
2022-10-21T06:04:57.784Z,98.50
2022-10-21T06:05:58.109Z,98.61
2022-10-21T06:08:00.610Z,98.40
2022-10-21T06:08:59.089Z,98.61
2022-10-21T06:09:59.246Z,98.71
2022-10-21T06:11:01.394Z,98.81
2022-10-21T06:11:59.793Z,99.02
2022-10-21T06:13:01.978Z,98.91
2022-10-21T06:14:00.405Z,98.71
2022-10-21T06:15:00.630Z,98.71
2022-10-21T06:16:01.729Z,98.91
2022-10-21T06:17:02.082Z,98.61
2022-10-21T06:18:03.252Z,98.56
2022-10-21T06:19:01.655Z,98.36
2022-10-21T06:20:03.832Z,98.46
2022-10-21T06:21:02.235Z,98.66
2022-10-21T06:22:05.356Z,98.05
2022-10-21T06:23:02.897Z,98.46
2022-10-21T06:24:06.537Z,98.05
2022-10-21T06:25:03.492Z,97.74
2022-10-21T06:26:05.641Z,97.90
2022-10-21T06:27:05.815Z,97.49
2022-10-21T06:28:04.333Z,97.60
2022-10-21T06:29:06.533Z,97.70
2022-10-21T06:30:04.929Z,97.08
2022-10-21T06:31:05.262Z,96.98
2022-10-21T06:32:07.437Z,97.14
2022-10-21T06:33:05.839Z,96.78
2022-10-21T06:34:08.157Z,97.39
2022-10-21T06:35:06.517Z,97.34
2022-10-21T06:36:06.855Z,96.94
2022-10-21T06:37:07.205Z,96.94
2022-10-21T06:38:10.197Z,96.43
2022-10-21T06:39:09.433Z,96.63
2022-10-21T06:40:08.102Z,96.84
2022-10-21T06:41:12.125Z,96.84
2022-10-21T06:42:11.613Z,96.94
2022-10-21T06:43:11.834Z,97.14
2022-10-21T06:44:10.294Z,97.04
2022-10-21T06:45:09.686Z,97.04
2022-10-21T06:46:10.030Z,96.38
2022-10-21T06:47:10.363Z,96.63
2022-10-21T06:48:12.747Z,97.09
2022-10-21T06:49:12.096Z,96.38
2022-10-21T06:50:12.271Z,96.38
2022-10-21T06:51:11.661Z,96.28
2022-10-21T06:52:12.973Z,96.79
2022-10-21T06:53:13.260Z,96.18
2022-10-21T06:54:13.419Z,96.03
2022-10-21T06:55:12.817Z,95.57
2022-10-21T06:56:13.151Z,96.23
2022-10-21T06:57:13.487Z,95.21
2022-10-21T06:58:16.617Z,95.52
2022-10-21T06:59:14.175Z,95.93
2022-10-21T07:00:14.571Z,95.17
2022-10-21T07:01:27.893Z,94.81
2022-10-21T07:02:16.109Z,95.87
2022-10-21T07:03:15.495Z,95.62
2022-10-21T07:04:17.635Z,95.62
2022-10-21T07:05:15.926Z,95.28
2022-10-21T07:06:18.097Z,94.35
2022-10-21T07:07:17.475Z,94.72
2022-10-21T07:08:19.788Z,93.95
2022-10-21T07:09:17.070Z,94.42
2022-10-21T07:10:17.253Z,93.54
2022-10-21T07:11:19.441Z,94.71
2022-10-21T07:12:17.852Z,95.42
2022-10-21T07:13:21.153Z,95.37
2022-10-21T07:14:21.361Z,95.23
2022-10-21T07:15:18.783Z,94.31
2022-10-21T07:16:19.125Z,94.11
2022-10-21T07:17:21.304Z,94.21
2022-10-21T07:18:20.584Z,94.17
2022-10-21T07:19:19.994Z,94.07
2022-10-21T07:20:20.325Z,93.90
2022-10-21T07:21:20.664Z,93.29
2022-10-21T07:22:21.004Z,93.40
2022-10-21T07:23:24.718Z,93.74
2022-10-21T07:24:22.811Z,94.66
2022-10-21T07:25:23.836Z,95.28
2022-10-21T07:26:24.005Z,94.97
2022-10-21T07:27:25.160Z,95.28
2022-10-21T07:28:22.920Z,95.42
2022-10-21T07:29:24.995Z,95.52
2022-10-21T07:30:23.451Z,95.62
2022-10-21T07:31:25.572Z,95.68
2022-10-21T07:32:27.225Z,95.48
2022-10-21T07:33:24.269Z,95.42
2022-10-21T07:34:24.594Z,95.73
2022-10-21T07:35:24.927Z,95.68
2022-10-21T07:36:27.115Z,95.89
2022-10-21T07:37:26.441Z,96.09
2022-10-21T07:38:27.777Z,95.68
2022-10-21T07:39:26.180Z,95.93
2022-10-21T07:40:26.531Z,96.34
2022-10-21T07:41:28.723Z,96.60
2022-10-21T07:42:28.102Z,95.98
2022-10-21T07:43:27.367Z,95.68
2022-10-21T07:44:27.692Z,95.78
2022-10-21T07:45:28.033Z,96.03
2022-10-21T07:46:30.204Z,96.54
2022-10-21T07:47:29.574Z,96.75
2022-10-21T07:48:28.836Z,97.09
2022-10-21T07:49:29.178Z,97.05
2022-10-21T07:50:29.549Z,96.84
2022-10-21T07:51:31.694Z,96.95
2022-10-21T07:52:32.657Z,96.39
2022-10-21T07:53:32.315Z,96.50
2022-10-21T07:54:31.462Z,96.70
2022-10-21T07:55:30.858Z,95.98
2022-10-21T07:56:33.094Z,96.39
2022-10-21T07:57:32.463Z,95.68
2022-10-21T07:58:31.740Z,95.68
2022-10-21T07:59:33.919Z,95.78
2022-10-21T08:00:32.321Z,96.39
2022-10-21T08:01:32.768Z,96.04
2022-10-21T08:02:33.940Z,95.43
2022-10-21T08:03:36.191Z,94.82
2022-10-21T08:04:33.481Z,94.92
2022-10-21T08:05:33.813Z,94.92
2022-10-21T08:06:34.136Z,95.23
2022-10-21T08:07:36.394Z,95.13
2022-10-21T08:08:34.869Z,94.82
2022-10-21T08:09:36.986Z,95.03
2022-10-21T08:10:35.478Z,95.13
2022-10-21T08:11:35.694Z,95.64
2022-10-21T08:12:39.101Z,95.84
2022-10-21T08:13:36.252Z,95.13
2022-10-21T08:14:38.441Z,95.64
2022-10-21T08:15:36.842Z,95.53
2022-10-21T08:16:37.220Z,95.18
2022-10-21T08:17:38.471Z,94.98
2022-10-21T08:18:37.758Z,94.53
2022-10-21T08:19:39.930Z,94.37
2022-10-21T08:20:38.333Z,94.37
2022-10-21T08:21:38.727Z,94.53
2022-10-21T08:22:41.121Z,94.28
2022-10-21T08:23:39.250Z,93.67
2022-10-21T08:24:42.424Z,93.37
2022-10-21T08:25:39.910Z,93.41
2022-10-21T08:26:40.246Z,93.31
2022-10-21T08:27:40.717Z,94.07
2022-10-21T08:28:40.887Z,94.27
2022-10-21T08:29:43.064Z,94.37
2022-10-21T08:30:41.471Z,94.37
2022-10-21T08:31:41.812Z,94.68
2022-10-21T08:32:42.152Z,95.49
2022-10-21T08:33:42.483Z,94.68
2022-10-21T08:34:42.735Z,94.88
2022-10-21T08:35:44.922Z,94.73
2022-10-21T08:36:43.324Z,94.17
2022-10-21T08:37:45.505Z,94.84
2022-10-21T08:38:45.693Z,94.53
2022-10-21T08:39:46.818Z,94.84
2022-10-21T08:40:45.479Z,94.93
2022-10-21T08:41:45.639Z,94.73
2022-10-21T08:42:46.010Z,94.32
2022-10-21T08:43:46.218Z,94.84
2022-10-21T08:44:47.566Z,94.84
2022-10-21T08:45:46.789Z,95.14
2022-10-21T08:46:48.028Z,95.04
2022-10-21T08:47:47.370Z,95.34
2022-10-21T08:48:47.721Z,95.65
2022-10-21T08:49:48.943Z,94.98
2022-10-21T08:50:47.348Z,95.90
2022-10-21T08:51:47.674Z,95.49
2022-10-21T08:52:51.322Z,96.00
2022-10-21T08:53:48.256Z,96.20
2022-10-21T08:54:49.442Z,96.41
2022-10-21T08:55:48.832Z,96.35
2022-10-21T08:56:49.183Z,96.66
2022-10-21T08:57:51.351Z,96.41
2022-10-21T08:58:49.755Z,96.00
2022-10-21T08:59:50.940Z,96.15
2022-10-21T09:00:50.328Z,96.71
2022-10-21T09:01:50.656Z,96.41
2022-10-21T09:02:51.045Z,96.10
2022-10-21T09:03:51.311Z,96.61
2022-10-21T09:04:53.448Z,96.81
2022-10-21T09:05:53.735Z,96.30
2022-10-21T09:06:52.965Z,97.02
2022-10-21T09:07:54.335Z,96.30
2022-10-21T09:08:57.202Z,96.96
2022-10-21T09:09:52.958Z,97.98
2022-10-21T09:10:53.303Z,97.83
2022-10-21T09:11:53.643Z,97.42
2022-10-21T09:12:55.801Z,97.53
2022-10-21T09:13:55.979Z,97.22
2022-10-21T09:14:54.524Z,97.37
2022-10-21T09:15:54.851Z,97.42
2022-10-21T09:16:57.168Z,97.42
2022-10-21T09:17:55.448Z,98.03
2022-10-21T09:18:57.642Z,97.12
2022-10-21T09:19:56.310Z,97.12
2022-10-21T09:20:58.526Z,96.92
2022-10-21T09:22:10.507Z,97.42
2022-10-21T09:22:57.934Z,97.57
2022-10-21T09:23:59.123Z,97.78
2022-10-21T09:24:57.527Z,97.57
2022-10-21T09:25:57.861Z,97.88
2022-10-21T09:26:59.244Z,97.93
2022-10-21T09:28:00.730Z,97.93
2022-10-21T09:29:00.602Z,97.88
2022-10-21T09:29:59.137Z,98.03
2022-10-21T09:31:00.396Z,97.83
2022-10-21T09:32:02.433Z,97.73
2022-10-21T09:33:00.231Z,97.53
2022-10-21T09:34:02.321Z,97.73
2022-10-21T09:35:00.734Z,97.63
2022-10-21T09:36:01.956Z,98.14
2022-10-21T09:37:01.364Z,98.34
2022-10-21T09:38:01.719Z,97.69
2022-10-21T09:39:03.880Z,97.93
2022-10-21T09:40:02.285Z,98.44
2022-10-21T09:41:03.666Z,98.03
2022-10-21T09:42:10.653Z,98.14
2022-10-21T09:43:04.291Z,98.34
2022-10-21T09:44:05.304Z,98.24
2022-10-21T09:45:03.745Z,98.39
2022-10-21T09:46:04.976Z,97.99
2022-10-21T09:47:06.207Z,97.78
2022-10-21T09:48:05.423Z,97.64
2022-10-21T09:49:41.509Z,97.07
2022-10-21T09:50:07.634Z,97.78
2022-10-21T09:51:06.402Z,97.78
2022-10-21T09:52:05.701Z,97.69
2022-10-21T09:53:05.946Z,98.39
2022-10-21T09:54:08.148Z,97.84
2022-10-21T09:55:06.463Z,97.94
2022-10-21T09:56:07.715Z,97.64
2022-10-21T09:57:07.876Z,97.60
2022-10-21T09:58:07.296Z,97.13
2022-10-21T09:59:09.477Z,97.33
2022-10-21T10:00:11.099Z,97.49
2022-10-21T10:01:10.054Z,97.08
2022-10-21T10:02:08.297Z,97.19
2022-10-21T10:03:10.530Z,96.47
2022-10-21T10:04:08.838Z,97.13
2022-10-21T10:05:09.071Z,97.08
2022-10-21T10:06:11.928Z,96.98
2022-10-21T10:07:09.636Z,97.44
2022-10-21T10:08:11.816Z,96.33
2022-10-21T10:09:13.460Z,96.53
2022-10-21T10:10:10.417Z,96.59
2022-10-21T10:11:11.748Z,96.34
2022-10-21T10:12:12.441Z,95.63
2022-10-21T10:13:11.242Z,95.53
2022-10-21T10:14:13.429Z,95.57
2022-10-21T10:15:11.744Z,96.23
2022-10-21T10:16:12.999Z,95.02
2022-10-21T10:17:13.252Z,95.32
2022-10-21T10:18:14.456Z,95.38
2022-10-21T10:19:12.895Z,95.58
2022-10-21T10:20:16.534Z,95.28
2022-10-21T10:21:14.362Z,95.43
2022-10-21T10:22:13.655Z,94.53
2022-10-21T10:23:13.901Z,94.27
2022-10-21T10:24:16.085Z,94.23
2022-10-21T10:25:17.720Z,93.52
2022-10-21T10:26:15.588Z,93.42
2022-10-21T10:27:15.020Z,92.76
2022-10-21T10:28:16.165Z,94.22
2022-10-21T10:29:15.604Z,94.32
2022-10-21T10:30:17.789Z,94.67
2022-10-21T10:31:18.950Z,95.23
2022-10-21T10:32:16.416Z,94.83
2022-10-21T10:33:16.642Z,94.53
2022-10-21T10:34:16.879Z,94.42
2022-10-21T10:35:17.122Z,94.02
2022-10-21T10:36:20.754Z,94.57
2022-10-21T10:37:17.808Z,95.12
2022-10-21T10:38:21.355Z,95.73
2022-10-21T10:39:18.348Z,95.83
2022-10-21T10:40:18.602Z,95.79
2022-10-21T10:41:21.649Z,95.28
2022-10-21T10:42:19.941Z,95.58
2022-10-21T10:43:20.362Z,94.83
2022-10-21T10:44:19.657Z,94.78
2022-10-21T10:45:22.812Z,94.38
2022-10-21T10:46:20.241Z,94.07
2022-10-21T10:47:22.423Z,93.77
2022-10-21T10:48:21.674Z,93.91
2022-10-21T10:49:20.987Z,94.02
2022-10-21T10:50:22.179Z,94.26
2022-10-21T10:51:22.405Z,94.87
2022-10-21T10:52:24.654Z,95.48
2022-10-21T10:53:22.067Z,95.29
2022-10-21T10:54:23.142Z,95.04
2022-10-21T10:55:22.566Z,93.77
2022-10-21T10:56:22.807Z,94.27
2022-10-21T10:57:34.138Z,93.97
2022-10-21T10:58:27.733Z,93.83
2022-10-21T10:59:25.547Z,93.81
2022-10-21T11:00:25.739Z,94.78
2022-10-21T11:01:24.363Z,93.67
2022-10-21T11:02:26.522Z,94.27
2022-10-21T11:03:26.692Z,93.67
2022-10-21T11:04:25.130Z,93.37
2022-10-21T11:05:27.318Z,93.87
2022-10-21T11:06:25.620Z,94.22
2022-10-21T11:07:25.949Z,94.53
2022-10-21T11:08:30.724Z,94.48
2022-10-21T11:09:27.749Z,94.38
2022-10-21T11:10:26.827Z,94.58
2022-10-21T11:11:27.082Z,94.48
2022-10-21T11:12:28.326Z,94.68
2022-10-21T11:13:29.543Z,94.78
2022-10-21T11:14:27.875Z,94.68
2022-10-21T11:15:30.063Z,94.48
2022-10-21T11:16:29.539Z,94.42
2022-10-21T11:17:28.827Z,94.93
2022-10-21T11:18:29.021Z,95.34
2022-10-21T11:19:29.264Z,95.34
2022-10-21T11:20:31.438Z,95.23
2022-10-21T11:21:29.750Z,95.29
2022-10-21T11:22:33.405Z,94.93
2022-10-21T11:23:30.233Z,95.13
2022-10-21T11:24:30.458Z,95.64
2022-10-21T11:25:32.650Z,95.84
2022-10-21T11:26:30.964Z,95.50
2022-10-21T11:27:32.185Z,95.45
2022-10-21T11:28:33.428Z,94.54
2022-10-21T11:29:31.707Z,94.34
2022-10-21T11:30:31.939Z,94.73
2022-10-21T11:31:43.744Z,94.73
2022-10-21T11:32:34.598Z,95.38
2022-10-21T11:33:32.907Z,95.99
2022-10-21T11:34:35.065Z,95.48
2022-10-21T11:35:33.369Z,95.99
2022-10-21T11:36:35.552Z,96.04
2022-10-21T11:37:33.880Z,95.84
2022-10-21T11:38:34.104Z,95.54
2022-10-21T11:39:34.335Z,96.04
2022-10-21T11:40:34.581Z,95.48
2022-10-21T11:41:36.757Z,95.99
2022-10-21T11:42:37.432Z,96.19
2022-10-21T11:43:35.382Z,95.99
2022-10-21T11:44:35.589Z,95.99
2022-10-21T11:45:37.748Z,96.04
2022-10-21T11:46:36.056Z,95.39
2022-10-21T11:47:39.789Z,94.84
2022-10-21T11:48:36.604Z,95.14
2022-10-21T11:49:37.412Z,94.58
2022-10-21T11:50:37.233Z,94.43
2022-10-21T11:51:37.455Z,94.03
2022-10-21T11:52:39.821Z,94.07
2022-10-21T11:53:38.003Z,94.54
2022-10-21T11:54:45.501Z,94.70
2022-10-21T11:55:40.325Z,93.48
2022-10-21T11:56:38.770Z,93.68
2022-10-21T11:57:42.424Z,93.58
2022-10-21T11:58:39.239Z,93.68
2022-10-21T11:59:39.493Z,93.67
2022-10-21T12:00:39.710Z,94.58
2022-10-21T12:01:39.957Z,95.09
2022-10-21T12:02:43.214Z,94.74
2022-10-21T12:03:40.538Z,94.39
2022-10-21T12:04:40.765Z,94.24
2022-10-21T12:05:41.065Z,93.84
2022-10-21T12:06:41.290Z,93.23
2022-10-21T12:07:44.954Z,93.18
2022-10-21T12:08:45.253Z,93.18
2022-10-21T12:09:42.020Z,93.73
2022-10-21T12:10:44.202Z,94.48
2022-10-21T12:11:42.512Z,94.89
2022-10-21T12:12:45.654Z,94.74
2022-10-21T12:13:45.844Z,94.13
2022-10-21T12:14:43.282Z,94.68
2022-10-21T12:15:45.652Z,94.78
2022-10-21T12:16:44.713Z,95.04
2022-10-21T12:17:46.185Z,94.84
2022-10-21T12:18:45.290Z,94.34
2022-10-21T12:19:44.718Z,94.43
2022-10-21T12:20:45.401Z,94.23
2022-10-21T12:21:48.107Z,94.23
2022-10-21T12:22:45.581Z,94.43
2022-10-21T12:23:47.634Z,94.03
2022-10-21T12:24:45.957Z,93.78
2022-10-21T12:25:48.142Z,94.03
2022-10-21T12:26:47.927Z,94.23
2022-10-21T12:27:46.743Z,94.43
2022-10-21T12:28:48.936Z,94.03
2022-10-21T12:29:47.254Z,94.19
2022-10-21T12:30:47.492Z,94.09
2022-10-21T12:31:48.714Z,94.19
2022-10-21T12:32:48.014Z,94.19
2022-10-21T12:33:50.199Z,94.29
2022-10-21T12:34:48.507Z,93.94
2022-10-21T12:35:48.757Z,93.84
2022-10-21T12:36:49.956Z,93.38
2022-10-21T12:37:49.255Z,93.68
2022-10-21T12:38:51.441Z,93.99
2022-10-21T12:39:49.755Z,93.94
2022-10-21T12:40:49.997Z,93.43
2022-10-21T12:41:52.240Z,93.03
2022-10-21T12:42:50.558Z,93.03
2022-10-21T12:43:50.800Z,93.43
2022-10-21T12:44:53.045Z,93.43
2022-10-21T12:45:51.326Z,93.03
2022-10-21T12:46:54.498Z,92.93
2022-10-21T12:47:51.811Z,92.88
2022-10-21T12:48:52.051Z,92.42
2022-10-21T12:49:52.958Z,93.03
2022-10-21T12:50:52.648Z,92.88
2022-10-21T12:51:53.951Z,92.33
2022-10-21T12:52:53.186Z,92.74
2022-10-21T12:53:53.409Z,91.12
2022-10-21T12:54:56.542Z,92.13
2022-10-21T12:55:55.951Z,91.77
2022-10-21T12:56:55.207Z,91.87
2022-10-21T12:57:55.365Z,92.33
2022-10-21T12:58:55.782Z,91.77