createdAt,value
2018-07-08T00:09:24.607Z,20.4
2018-07-08T00:19:23.841Z,20.4
2018-07-08T00:29:23.079Z,20.3
2018-07-08T00:39:22.314Z,20.2
2018-07-08T00:49:21.549Z,20.1
2018-07-08T00:59:20.785Z,20.1
2018-07-08T01:09:20.021Z,20.1
2018-07-08T01:19:19.256Z,20.1
2018-07-08T01:29:18.491Z,20.2
2018-07-08T01:39:17.731Z,20.2
2018-07-08T01:49:16.963Z,20.2
2018-07-08T01:59:16.197Z,20.2
2018-07-08T02:09:15.435Z,20.2
2018-07-08T02:19:14.669Z,20.1
2018-07-08T02:29:13.905Z,20.1
2018-07-08T02:39:13.138Z,20.1
2018-07-08T02:49:12.374Z,20
2018-07-08T02:59:11.614Z,20.1
2018-07-08T03:09:10.842Z,20.1
2018-07-08T03:19:10.078Z,20
2018-07-08T03:29:09.312Z,20
2018-07-08T03:39:08.552Z,20.1
2018-07-08T03:49:07.780Z,20.2
2018-07-08T03:59:07.014Z,20.3
2018-07-08T04:09:06.249Z,20.4
2018-07-08T04:19:05.482Z,20.4
2018-07-08T04:29:04.718Z,20.4
2018-07-08T04:39:03.952Z,20.4
2018-07-08T04:49:03.187Z,20.6
2018-07-08T04:59:02.424Z,20.8
2018-07-08T05:09:01.661Z,20.9
2018-07-08T05:19:00.892Z,21.1
2018-07-08T05:29:00.127Z,21.2
2018-07-08T05:38:59.368Z,21.2
2018-07-08T05:48:58.593Z,21.2
2018-07-08T05:58:57.828Z,21.1
2018-07-08T06:08:57.068Z,21.1
2018-07-08T06:18:56.297Z,21.1
2018-07-08T06:28:55.532Z,21.1
2018-07-08T06:38:54.775Z,21.3
2018-07-08T06:48:54.002Z,21.5
2018-07-08T06:58:53.237Z,21.6
2018-07-08T07:08:52.476Z,21.5
2018-07-08T07:18:51.711Z,21.4
2018-07-08T07:28:50.942Z,21.2
2018-07-08T07:38:50.185Z,21.1
2018-07-08T07:48:49.420Z,21.2
2018-07-08T07:58:48.649Z,21.6
2018-07-08T08:08:47.883Z,21.8
2018-07-08T08:18:47.119Z,22.1
2018-07-08T08:28:46.359Z,22.3
2018-07-08T08:38:45.588Z,22.8
2018-07-08T08:48:44.823Z,22.8
2018-07-08T08:58:44.066Z,22.7
2018-07-08T09:08:43.290Z,22.7
2018-07-08T09:18:42.526Z,22.1
2018-07-08T09:28:41.765Z,21.4
2018-07-08T09:38:41.074Z,20.9
2018-07-08T09:48:40.229Z,20.6
2018-07-08T09:58:39.466Z,20.6
2018-07-08T10:08:38.717Z,20.6
2018-07-08T10:18:37.935Z,20.5
2018-07-08T10:28:37.169Z,20.6
2018-07-08T10:38:36.405Z,20.8
2018-07-08T10:48:35.639Z,20.9
2018-07-08T10:58:34.884Z,20.9
2018-07-08T11:08:34.109Z,21.2
2018-07-08T11:18:33.347Z,21.6
2018-07-08T11:28:32.603Z,21.9
2018-07-08T11:38:31.824Z,22.1
2018-07-08T11:48:31.052Z,22.3
2018-07-08T11:58:30.285Z,22.6
2018-07-08T12:08:29.522Z,23.1
2018-07-08T12:18:28.759Z,23.7
2018-07-08T12:28:27.988Z,24.2
2018-07-08T12:38:27.333Z,24.6
2018-07-08T12:48:26.467Z,24.8
2018-07-08T12:58:25.703Z,24.6
2018-07-08T13:08:24.933Z,24.1
2018-07-08T13:18:24.167Z,23.8
2018-07-08T13:28:23.402Z,23.4
2018-07-08T13:38:22.638Z,22.8
2018-07-08T13:48:21.873Z,22.1
2018-07-08T13:58:21.110Z,21.5
2018-07-08T14:08:20.348Z,21.2
2018-07-08T14:18:19.581Z,20.9
2018-07-08T14:28:18.818Z,20.9
2018-07-08T14:38:18.062Z,20.8
2018-07-08T14:48:17.299Z,20.9
2018-07-08T14:58:16.580Z,21
2018-07-08T15:08:15.764Z,20.9
2018-07-08T15:18:15.000Z,20.8
2018-07-08T15:28:14.235Z,20.9
2018-07-08T15:38:13.473Z,21.2
2018-07-08T15:48:12.709Z,21.2
2018-07-08T15:58:11.952Z,21.1
2018-07-08T16:08:11.182Z,20.9
2018-07-08T16:18:10.446Z,20.6
2018-07-08T16:28:09.664Z,20.3
2018-07-08T16:38:08.897Z,19.9
2018-07-08T16:48:08.134Z,19.8
2018-07-08T16:58:07.374Z,19.8
2018-07-08T17:08:06.614Z,19.8
2018-07-08T17:18:05.849Z,19.8
2018-07-08T17:28:05.090Z,19.8
2018-07-08T17:38:04.340Z,19.7
2018-07-08T17:48:03.594Z,19.7
2018-07-08T17:58:02.910Z,19.6
2018-07-08T18:08:02.038Z,19.4
2018-07-08T18:18:01.276Z,19.4
2018-07-08T18:28:00.516Z,19.3
2018-07-08T18:37:59.752Z,19.2
2018-07-08T18:47:58.991Z,19.2
2018-07-08T18:57:58.229Z,19.1
2018-07-08T19:07:57.469Z,19.1
2018-07-08T19:17:56.724Z,19.2
2018-07-08T19:27:55.945Z,19.3
2018-07-08T19:37:55.189Z,19.3
2018-07-08T19:47:54.424Z,19.3
2018-07-08T19:57:53.662Z,19.3
2018-07-08T20:07:52.971Z,19.3
2018-07-08T20:17:52.137Z,19.5
2018-07-08T20:27:51.371Z,19.4
2018-07-08T20:37:50.660Z,19.4
2018-07-08T20:47:49.843Z,19.4
2018-07-08T20:57:49.083Z,19.3
2018-07-08T21:07:48.319Z,20.3
2018-07-08T21:17:47.557Z,21.1
2018-07-08T21:27:46.793Z,21.4
2018-07-08T21:37:46.030Z,21.6
2018-07-08T21:47:45.268Z,21.8
2018-07-08T21:57:44.503Z,21.9
2018-07-08T22:07:43.746Z,21.9
2018-07-08T22:17:42.977Z,22
2018-07-08T22:27:42.214Z,22.1
2018-07-08T22:37:41.458Z,22.1
2018-07-08T22:47:40.745Z,22.1
2018-07-08T22:57:39.976Z,22.2
2018-07-08T23:07:39.163Z,22.2
2018-07-08T23:17:38.400Z,22.2
2018-07-08T23:27:37.638Z,22.2
2018-07-08T23:37:36.873Z,22.2
2018-07-08T23:47:36.110Z,22.2
2018-07-08T23:57:35.344Z,22.2
