createdAt,value
2022-09-26T00:01:43.852Z,13.03
2022-09-26T00:04:22.739Z,13.02
2022-09-26T00:06:53.099Z,13.02
2022-09-26T00:09:22.249Z,13.01
2022-09-26T00:11:51.105Z,13.01
2022-09-26T00:14:23.548Z,13.00
2022-09-26T00:16:52.370Z,12.99
2022-09-26T00:19:23.005Z,12.98
2022-09-26T00:21:51.224Z,12.96
2022-09-26T00:24:19.702Z,12.93
2022-09-26T00:26:48.077Z,12.90
2022-09-26T00:29:16.561Z,12.85
2022-09-26T00:31:47.436Z,12.82
2022-09-26T00:34:18.913Z,12.78
2022-09-26T00:36:48.390Z,12.76
2022-09-26T00:39:17.816Z,12.74
2022-09-26T00:41:46.583Z,12.71
2022-09-26T00:44:39.274Z,12.65
2022-09-26T00:47:18.298Z,12.63
2022-09-26T00:49:47.326Z,12.60
2022-09-26T00:52:23.242Z,12.58
2022-09-26T00:54:53.948Z,12.55
2022-09-26T00:57:28.119Z,12.53
2022-09-26T01:00:00.611Z,12.51
2022-09-26T01:02:29.935Z,12.50
2022-09-26T01:05:00.461Z,12.49
2022-09-26T01:07:31.940Z,12.49
2022-09-26T01:10:00.356Z,12.47
2022-09-26T01:12:28.571Z,12.46
2022-09-26T01:14:56.880Z,12.44
2022-09-26T01:17:27.373Z,12.44
2022-09-26T01:20:21.543Z,12.40
2022-09-26T01:23:37.794Z,12.35
2022-09-26T01:26:39.094Z,12.31
2022-09-26T01:30:01.207Z,12.29
2022-09-26T01:32:51.949Z,12.29
2022-09-26T01:35:36.631Z,12.31
2022-09-26T01:38:16.557Z,12.33
2022-09-26T01:40:56.009Z,12.35
2022-09-26T01:43:29.592Z,12.38
2022-09-26T01:46:07.463Z,12.39
2022-09-26T01:48:44.463Z,12.43
2022-09-26T01:51:21.203Z,12.47
2022-09-26T01:53:57.089Z,12.52
2022-09-26T01:56:29.869Z,12.56
2022-09-26T01:59:03.767Z,12.60
2022-09-26T02:01:38.661Z,12.62
2022-09-26T02:04:13.534Z,12.64
2022-09-26T02:06:48.160Z,12.65
2022-09-26T02:09:21.122Z,12.66
2022-09-26T02:11:52.075Z,12.68
2022-09-26T02:14:26.101Z,12.73
2022-09-26T02:17:00.109Z,12.75
2022-09-26T02:19:33.846Z,12.78
2022-09-26T02:22:02.858Z,12.81
2022-09-26T02:24:31.094Z,12.83
2022-09-26T02:26:59.356Z,12.83
2022-09-26T02:29:28.437Z,12.85
2022-09-26T02:32:03.070Z,12.84
2022-09-26T02:34:32.781Z,12.84
2022-09-26T02:37:02.079Z,12.84
2022-09-26T02:39:30.158Z,12.82
2022-09-26T02:42:10.959Z,12.81
2022-09-26T02:45:00.461Z,12.80
2022-09-26T02:48:04.822Z,12.75
2022-09-26T02:51:00.817Z,12.72
2022-09-26T02:54:00.618Z,12.67
2022-09-26T02:56:41.323Z,12.61
2022-09-26T02:59:17.859Z,12.53
2022-09-26T03:01:55.033Z,12.43
2022-09-26T03:04:32.650Z,12.34
2022-09-26T03:07:08.435Z,12.26
2022-09-26T03:09:37.138Z,12.20
2022-09-26T03:12:09.956Z,12.16
2022-09-26T03:14:43.494Z,12.13
2022-09-26T03:17:11.930Z,12.13
2022-09-26T03:19:47.221Z,12.11
2022-09-26T03:22:18.001Z,12.10
2022-09-26T03:24:46.846Z,12.09
2022-09-26T03:27:18.026Z,12.08
2022-09-26T03:29:46.274Z,12.07
2022-09-26T03:32:14.564Z,12.07
2022-09-26T03:34:43.171Z,12.06
2022-09-26T03:37:11.465Z,12.05
2022-09-26T03:39:40.955Z,12.06
2022-09-26T03:42:09.997Z,12.06
2022-09-26T03:44:38.216Z,12.06
2022-09-26T03:47:06.703Z,12.07
2022-09-26T03:49:34.986Z,12.07
2022-09-26T03:52:03.276Z,12.08
2022-09-26T03:54:31.575Z,12.10
2022-09-26T03:57:01.084Z,12.09
2022-09-26T03:59:29.403Z,12.11
2022-09-26T04:01:57.570Z,12.14
2022-09-26T04:04:26.080Z,12.14
2022-09-26T04:06:54.232Z,12.14
2022-09-26T04:09:23.557Z,12.13
2022-09-26T04:11:51.682Z,12.14
2022-09-26T04:14:21.748Z,12.14
2022-09-26T04:16:50.030Z,12.12
2022-09-26T04:19:19.147Z,12.11
2022-09-26T04:21:47.274Z,12.13
2022-09-26T04:24:17.634Z,12.11
2022-09-26T04:26:46.465Z,12.10
2022-09-26T04:29:15.377Z,12.08
2022-09-26T04:31:45.189Z,12.07
2022-09-26T04:34:14.939Z,12.05
2022-09-26T04:36:43.661Z,12.05
2022-09-26T04:39:12.110Z,12.03
2022-09-26T04:41:40.348Z,12.01
2022-09-26T04:44:08.433Z,11.99
2022-09-26T04:46:36.582Z,11.99
2022-09-26T04:49:06.993Z,11.97
2022-09-26T04:51:35.875Z,11.97
2022-09-26T04:54:04.090Z,11.96
2022-09-26T04:56:33.210Z,11.95
2022-09-26T04:59:02.206Z,11.95
2022-09-26T05:01:30.413Z,11.96
2022-09-26T05:03:58.813Z,11.94
2022-09-26T05:06:28.330Z,11.92
2022-09-26T05:08:56.510Z,11.92
2022-09-26T05:11:25.027Z,11.93
2022-09-26T05:13:54.088Z,11.93
2022-09-26T05:16:23.875Z,11.94
2022-09-26T05:18:52.649Z,11.95
2022-09-26T05:21:21.114Z,11.96
2022-09-26T05:24:08.173Z,11.95
2022-09-26T05:26:42.930Z,11.94
2022-09-26T05:29:12.118Z,11.96
2022-09-26T05:31:40.798Z,11.97
2022-09-26T05:34:15.440Z,11.98
2022-09-26T05:36:46.932Z,11.99
2022-09-26T05:39:37.862Z,11.98
2022-09-26T05:42:09.981Z,11.97
2022-09-26T05:44:39.818Z,11.94
2022-09-26T05:47:08.605Z,11.94
2022-09-26T05:49:36.928Z,11.95
2022-09-26T05:52:05.473Z,11.95
2022-09-26T05:54:34.975Z,11.95
2022-09-26T05:57:03.217Z,11.94
2022-09-26T05:59:31.399Z,11.95
2022-09-26T06:01:59.668Z,11.94
2022-09-26T06:04:29.334Z,11.94
2022-09-26T06:06:57.535Z,11.91
2022-09-26T06:09:25.723Z,11.94
2022-09-26T06:11:55.414Z,11.93
2022-09-26T06:14:27.681Z,11.95
2022-09-26T06:16:55.830Z,11.96
2022-09-26T06:19:24.284Z,11.97
2022-09-26T06:21:52.527Z,11.98
2022-09-26T06:24:20.682Z,11.97
2022-09-26T06:26:48.891Z,11.98
2022-09-26T06:29:18.628Z,11.99
2022-09-26T06:31:46.765Z,12.00
2022-09-26T06:34:16.331Z,11.98
2022-09-26T06:36:46.817Z,11.99
2022-09-26T06:39:15.868Z,12.00
2022-09-26T06:41:44.180Z,11.98
2022-09-26T06:44:12.673Z,11.99
2022-09-26T06:46:42.304Z,12.00
2022-09-26T06:49:10.571Z,12.03
2022-09-26T06:51:38.938Z,12.01
2022-09-26T06:54:07.150Z,12.00
2022-09-26T06:56:35.517Z,11.99
2022-09-26T06:59:03.743Z,11.98
2022-09-26T07:01:32.087Z,11.96
2022-09-26T07:04:01.935Z,11.95
2022-09-26T07:06:30.338Z,11.92
2022-09-26T07:09:02.690Z,11.91
2022-09-26T07:11:46.286Z,11.92
2022-09-26T07:14:20.818Z,11.94
2022-09-26T07:16:50.741Z,11.93
2022-09-26T07:19:20.604Z,11.92
2022-09-26T07:21:49.724Z,11.92
2022-09-26T07:24:18.100Z,11.88
2022-09-26T07:26:46.250Z,11.91
2022-09-26T07:29:14.778Z,11.92
2022-09-26T07:31:43.049Z,11.91
2022-09-26T07:34:15.808Z,11.90
2022-09-26T07:36:48.343Z,11.89
2022-09-26T07:39:16.677Z,11.91
2022-09-26T07:41:46.144Z,11.89
2022-09-26T07:47:20.418Z,11.96
2022-09-26T07:50:17.429Z,12.01
2022-09-26T07:52:49.462Z,12.01
2022-09-26T07:55:22.199Z,12.02
2022-09-26T07:57:51.083Z,12.06
2022-09-26T08:00:21.409Z,12.09
2022-09-26T08:02:50.833Z,12.09
2022-09-26T08:05:20.825Z,12.03
2022-09-26T08:07:51.071Z,12.01
2022-09-26T08:10:23.347Z,12.02
2022-09-26T08:12:51.600Z,12.03
2022-09-26T08:15:20.431Z,12.06
2022-09-26T08:17:48.596Z,12.13
2022-09-26T08:20:16.860Z,12.21
2022-09-26T08:22:45.041Z,12.20
2022-09-26T08:25:14.449Z,12.20
2022-09-26T08:27:43.503Z,12.19
2022-09-26T08:30:13.501Z,12.24
2022-09-26T08:32:41.649Z,12.25
2022-09-26T08:35:12.099Z,12.23
2022-09-26T08:37:40.602Z,12.25
2022-09-26T08:40:09.943Z,12.23
2022-09-26T08:42:52.097Z,12.18
2022-09-26T08:46:06.282Z,12.17
2022-09-26T08:48:54.039Z,12.18
2022-09-26T08:51:32.195Z,12.18
2022-09-26T08:54:12.365Z,12.17
2022-09-26T08:56:46.286Z,12.21
2022-09-26T08:59:26.451Z,12.25
2022-09-26T09:01:58.179Z,12.28
2022-09-26T09:04:35.643Z,12.31
2022-09-26T09:07:23.873Z,12.41
2022-09-26T09:09:56.561Z,12.50
2022-09-26T09:12:40.191Z,12.55
2022-09-26T09:15:33.317Z,12.65
2022-09-26T09:18:16.343Z,12.75
2022-09-26T09:20:57.103Z,12.86
2022-09-26T09:23:49.103Z,13.02
2022-09-26T09:29:48.899Z,13.35
2022-09-26T09:32:23.134Z,13.40
2022-09-26T09:34:54.006Z,13.40
2022-09-26T09:37:25.848Z,13.44
2022-09-26T09:39:54.670Z,13.43
2022-09-26T09:42:30.694Z,13.43
2022-09-26T09:45:05.390Z,13.45
2022-09-26T09:47:39.912Z,13.37
2022-09-26T09:50:16.258Z,13.34
2022-09-26T09:52:58.602Z,13.37
2022-09-26T09:55:40.733Z,13.45
2022-09-26T09:58:38.601Z,13.55
2022-09-26T10:01:14.601Z,13.63
2022-09-26T10:03:55.263Z,13.65
2022-09-26T10:06:45.342Z,13.68
2022-09-26T10:09:39.416Z,13.72
2022-09-26T10:12:16.990Z,13.71
2022-09-26T10:14:52.998Z,13.66
2022-09-26T10:17:23.137Z,13.58
2022-09-26T10:19:53.073Z,13.45
2022-09-26T10:22:30.440Z,13.37
2022-09-26T10:25:05.611Z,13.36
2022-09-26T10:27:38.289Z,13.39
2022-09-26T10:30:30.189Z,13.47
2022-09-26T10:33:01.042Z,13.59
2022-09-26T10:35:42.244Z,13.67
2022-09-26T10:38:22.282Z,13.74
2022-09-26T10:40:55.227Z,13.75
2022-09-26T10:43:28.727Z,13.76
2022-09-26T10:46:05.417Z,13.82
2022-09-26T10:48:47.827Z,13.86
2022-09-26T10:51:26.837Z,13.92
2022-09-26T10:54:04.048Z,13.98
2022-09-26T10:56:38.265Z,14.02
2022-09-26T10:59:08.941Z,14.03
2022-09-26T11:01:42.971Z,14.01
2022-09-26T11:04:39.099Z,13.97
2022-09-26T11:07:17.895Z,13.96
2022-09-26T11:09:47.796Z,13.96
2022-09-26T11:12:25.336Z,13.96
2022-09-26T11:14:59.129Z,13.98
2022-09-26T11:17:45.216Z,13.98
2022-09-26T11:20:23.784Z,14.02
2022-09-26T11:23:03.225Z,14.05
2022-09-26T11:25:42.722Z,13.89
2022-09-26T11:28:17.893Z,13.71
2022-09-26T11:30:50.230Z,13.59
2022-09-26T11:33:18.989Z,13.52
2022-09-26T11:35:58.130Z,13.47
2022-09-26T11:38:39.412Z,13.44
2022-09-26T11:41:39.372Z,13.40
2022-09-26T11:44:42.340Z,13.34
2022-09-26T11:48:00.768Z,13.31
2022-09-26T11:50:40.862Z,13.33
2022-09-26T11:53:46.234Z,13.33
2022-09-26T11:56:50.196Z,13.33
2022-09-26T11:59:42.095Z,13.31
2022-09-26T12:02:42.468Z,13.29
2022-09-26T12:05:27.331Z,13.27
2022-09-26T12:08:13.811Z,13.27
2022-09-26T12:10:56.677Z,13.29
2022-09-26T12:13:41.502Z,13.34
2022-09-26T12:16:18.340Z,13.29
2022-09-26T12:18:58.035Z,13.27
2022-09-26T12:21:38.442Z,13.30
2022-09-26T12:24:17.399Z,13.32
2022-09-26T12:26:55.127Z,13.33
2022-09-26T12:29:40.639Z,13.36
2022-09-26T12:32:34.485Z,13.36
2022-09-26T12:35:45.273Z,13.39
2022-09-26T12:38:34.895Z,13.42
2022-09-26T12:41:26.172Z,13.46
2022-09-26T12:44:22.690Z,13.47
2022-09-26T12:47:58.112Z,13.50
2022-09-26T12:50:37.638Z,13.50
2022-09-26T12:53:29.834Z,13.52
2022-09-26T12:56:07.419Z,13.50
2022-09-26T12:58:55.343Z,13.54
2022-09-26T13:01:47.417Z,13.54
2022-09-26T13:04:35.652Z,13.56
2022-09-26T13:07:19.391Z,13.61
2022-09-26T13:10:29.840Z,13.66
2022-09-26T13:13:30.211Z,13.68
2022-09-26T13:16:13.969Z,13.65
2022-09-26T13:18:46.945Z,13.64
2022-09-26T13:21:21.154Z,13.66
2022-09-26T13:23:55.830Z,13.68
2022-09-26T13:26:29.575Z,13.76
2022-09-26T13:29:16.702Z,13.83
2022-09-26T13:31:51.119Z,13.85
2022-09-26T13:34:29.223Z,13.93
2022-09-26T13:37:00.519Z,14.04
2022-09-26T13:39:35.836Z,14.10
2022-09-26T13:42:11.147Z,14.15
2022-09-26T13:44:55.842Z,14.25
2022-09-26T13:47:36.322Z,14.26
2022-09-26T13:50:20.147Z,14.19
2022-09-26T13:53:06.686Z,14.20
2022-09-26T13:55:36.391Z,14.27
2022-09-26T13:58:07.883Z,14.30
2022-09-26T14:00:54.723Z,14.26
2022-09-26T14:03:41.378Z,14.26
2022-09-26T14:06:33.739Z,14.20
2022-09-26T14:09:28.424Z,14.24
2022-09-26T14:12:24.910Z,14.28
2022-09-26T14:15:17.482Z,14.48
2022-09-26T14:18:15.403Z,14.67
2022-09-26T14:21:13.138Z,14.62
2022-09-26T14:23:44.788Z,14.51
2022-09-26T14:26:20.962Z,14.39
2022-09-26T14:28:54.600Z,14.34
2022-09-26T14:31:39.589Z,14.28
2022-09-26T14:34:24.649Z,14.28
2022-09-26T14:36:55.014Z,14.28
2022-09-26T14:39:36.257Z,14.27
2022-09-26T14:42:24.057Z,14.22
2022-09-26T14:44:58.436Z,14.21
2022-09-26T14:47:29.149Z,14.26
2022-09-26T14:50:04.552Z,14.31
2022-09-26T14:52:34.029Z,14.34
2022-09-26T14:55:06.115Z,14.39
2022-09-26T14:57:36.349Z,14.39
2022-09-26T15:00:35.775Z,14.36
2022-09-26T15:03:09.025Z,14.33
2022-09-26T15:05:37.398Z,14.31
2022-09-26T15:08:05.789Z,14.27
2022-09-26T15:10:41.578Z,14.23
2022-09-26T15:13:24.339Z,14.20
2022-09-26T15:16:03.398Z,14.21
2022-09-26T15:18:36.592Z,14.25
2022-09-26T15:21:13.427Z,14.32
2022-09-26T15:23:50.847Z,14.46
2022-09-26T15:26:23.629Z,14.53
2022-09-26T15:28:56.546Z,14.55
2022-09-26T15:31:37.036Z,14.50
2022-09-26T15:34:16.753Z,14.47
2022-09-26T15:36:49.445Z,14.41
2022-09-26T15:39:41.821Z,14.36
2022-09-26T15:42:45.576Z,14.32
2022-09-26T15:45:29.789Z,14.23
2022-09-26T15:48:01.096Z,14.21
2022-09-26T15:50:36.970Z,14.21
2022-09-26T15:53:12.332Z,14.25
2022-09-26T15:55:48.920Z,14.27
2022-09-26T15:58:23.004Z,14.27
2022-09-26T16:00:54.200Z,14.25
2022-09-26T16:03:58.220Z,14.19
2022-09-26T16:06:34.141Z,14.17
2022-09-26T16:09:19.069Z,14.15
2022-09-26T16:11:51.198Z,14.14
2022-09-26T16:14:29.068Z,14.14
2022-09-26T16:17:03.780Z,14.12
2022-09-26T16:19:35.821Z,14.11
2022-09-26T16:22:40.078Z,14.08
2022-09-26T16:25:35.312Z,14.06
2022-09-26T16:28:44.989Z,14.10
2022-09-26T16:31:26.595Z,14.15
2022-09-26T16:33:59.173Z,14.17
2022-09-26T16:36:30.218Z,14.17
2022-09-26T16:39:00.981Z,14.16
2022-09-26T16:42:00.080Z,14.13
2022-09-26T16:44:34.530Z,14.09
2022-09-26T16:47:05.743Z,14.05
2022-09-26T16:49:47.409Z,14.01
2022-09-26T16:52:41.982Z,13.98
2022-09-26T16:55:11.383Z,13.97
2022-09-26T16:57:49.664Z,13.95
2022-09-26T17:00:43.837Z,13.92
2022-09-26T17:03:22.745Z,13.90
2022-09-26T17:05:54.841Z,13.90
2022-09-26T17:08:23.298Z,13.88
2022-09-26T17:10:51.635Z,13.88
2022-09-26T17:13:23.101Z,13.86
2022-09-26T17:15:54.637Z,13.87
2022-09-26T17:18:28.944Z,13.85
2022-09-26T17:20:59.987Z,13.85
2022-09-26T17:23:41.089Z,13.83
2022-09-26T17:26:19.473Z,13.81
2022-09-26T17:28:47.912Z,13.81
2022-09-26T17:31:20.067Z,13.79
2022-09-26T17:33:52.351Z,13.76
2022-09-26T17:36:25.159Z,13.73
2022-09-26T17:38:53.486Z,13.70
2022-09-26T17:41:22.145Z,13.66
2022-09-26T17:43:59.835Z,13.61
2022-09-26T17:46:28.412Z,13.54
2022-09-26T17:48:56.691Z,13.49
2022-09-26T17:51:26.801Z,13.45
2022-09-26T17:53:57.511Z,13.40
2022-09-26T17:56:26.525Z,13.37
2022-09-26T17:58:55.375Z,13.34
2022-09-26T18:01:26.906Z,13.32
2022-09-26T18:04:00.946Z,13.30
2022-09-26T18:06:33.315Z,13.28
2022-09-26T18:09:07.269Z,13.27
2022-09-26T18:11:37.201Z,13.27
2022-09-26T18:14:08.047Z,13.24
2022-09-26T18:16:36.362Z,13.22
2022-09-26T18:19:07.827Z,13.19
2022-09-26T18:21:38.658Z,13.16
2022-09-26T18:24:10.907Z,13.13
2022-09-26T18:26:47.067Z,13.09
2022-09-26T18:29:20.275Z,13.05
2022-09-26T18:31:49.624Z,13.03
2022-09-26T18:34:20.365Z,13.00
2022-09-26T18:36:51.923Z,13.02
2022-09-26T18:39:20.207Z,13.00
2022-09-26T18:41:51.107Z,12.99
2022-09-26T18:44:20.246Z,12.99
2022-09-26T18:46:49.409Z,13.01
2022-09-26T18:49:18.383Z,13.04
2022-09-26T18:51:46.898Z,13.06
2022-09-26T18:54:18.551Z,13.10
2022-09-26T18:57:04.213Z,13.16
2022-09-26T18:59:32.411Z,13.18
2022-09-26T19:02:05.399Z,13.24
2022-09-26T19:04:33.941Z,13.27
2022-09-26T19:07:06.653Z,13.31
2022-09-26T19:09:37.910Z,13.35
2022-09-26T19:12:06.324Z,13.38
2022-09-26T19:14:35.477Z,13.38
2022-09-26T19:17:03.773Z,13.37
2022-09-26T19:19:32.425Z,13.34
2022-09-26T19:22:07.919Z,13.33
2022-09-26T19:24:41.162Z,13.32
2022-09-26T19:27:15.131Z,13.32
2022-09-26T19:29:48.982Z,13.30
2022-09-26T19:32:21.707Z,13.29
2022-09-26T19:34:53.882Z,13.26
2022-09-26T19:37:22.165Z,13.24
2022-09-26T19:39:52.372Z,13.22
2022-09-26T19:42:20.827Z,13.19
2022-09-26T19:44:49.112Z,13.17
2022-09-26T19:47:18.934Z,13.13
2022-09-26T19:49:49.675Z,13.12
2022-09-26T19:52:20.298Z,13.10
2022-09-26T19:54:48.854Z,13.08
2022-09-26T19:57:20.784Z,13.05
2022-09-26T19:59:49.957Z,13.05
2022-09-26T20:02:20.690Z,13.05
2022-09-26T20:04:49.561Z,13.05
2022-09-26T20:07:20.536Z,13.02
2022-09-26T20:09:49.181Z,12.99
2022-09-26T20:12:18.835Z,12.98
2022-09-26T20:14:46.949Z,12.96
2022-09-26T20:17:24.807Z,12.95
2022-09-26T20:19:58.439Z,12.95
2022-09-26T20:22:27.596Z,12.95
2022-09-26T20:24:56.424Z,12.91
2022-09-26T20:27:28.363Z,12.85
2022-09-26T20:30:15.715Z,12.81
2022-09-26T20:32:43.992Z,12.75
2022-09-26T20:35:15.869Z,12.73
2022-09-26T20:37:45.092Z,12.77
2022-09-26T20:40:18.654Z,12.78
2022-09-26T20:42:53.141Z,12.76
2022-09-26T20:45:29.598Z,12.73
2022-09-26T20:47:59.298Z,12.72
2022-09-26T20:50:34.190Z,12.72
2022-09-26T20:53:02.829Z,12.71
2022-09-26T20:55:32.457Z,12.71
2022-09-26T20:58:01.989Z,12.69
2022-09-26T21:00:30.079Z,12.68
2022-09-26T21:02:58.302Z,12.67
2022-09-26T21:05:28.157Z,12.65
2022-09-26T21:07:59.693Z,12.63
2022-09-26T21:10:30.352Z,12.60
2022-09-26T21:13:00.865Z,12.58
2022-09-26T21:15:31.987Z,12.55
2022-09-26T21:18:01.745Z,12.55
2022-09-26T21:20:32.661Z,12.53
2022-09-26T21:23:03.035Z,12.50
2022-09-26T21:25:32.908Z,12.48
2022-09-26T21:28:08.029Z,12.47
2022-09-26T21:30:36.530Z,12.45
2022-09-26T21:33:05.027Z,12.45
2022-09-26T21:35:33.666Z,12.45
2022-09-26T21:38:02.517Z,12.44
2022-09-26T21:40:34.069Z,12.43
2022-09-26T21:43:13.671Z,12.39
2022-09-26T21:45:45.035Z,12.41
2022-09-26T21:48:14.084Z,12.40
2022-09-26T21:50:45.720Z,12.39
2022-09-26T21:53:17.872Z,12.39
2022-09-26T21:55:51.990Z,12.40
2022-09-26T21:58:27.125Z,12.42
2022-09-26T22:00:55.799Z,12.40
2022-09-26T22:03:24.123Z,12.39
2022-09-26T22:05:52.263Z,12.36
2022-09-26T22:08:20.376Z,12.34
2022-09-26T22:10:48.598Z,12.31
2022-09-26T22:13:16.715Z,12.31
2022-09-26T22:15:46.292Z,12.29
2022-09-26T22:18:14.415Z,12.26
2022-09-26T22:20:42.725Z,12.24
2022-09-26T22:23:10.894Z,12.21
2022-09-26T22:25:42.782Z,12.16
2022-09-26T22:28:11.207Z,12.17
2022-09-26T22:30:40.825Z,12.16
2022-09-26T22:33:11.328Z,12.15
2022-09-26T22:35:39.397Z,12.15
2022-09-26T22:38:07.583Z,12.14
2022-09-26T22:40:35.769Z,12.15
2022-09-26T22:43:03.923Z,12.13
2022-09-26T22:45:32.003Z,12.12
2022-09-26T22:48:00.102Z,12.12
2022-09-26T22:50:29.567Z,12.12
2022-09-26T22:52:59.175Z,12.12
2022-09-26T22:55:27.354Z,12.12
2022-09-26T22:57:55.622Z,12.12
2022-09-26T23:00:24.717Z,12.14
2022-09-26T23:02:52.917Z,12.13
2022-09-26T23:05:21.147Z,12.11
2022-09-26T23:07:54.582Z,12.06
2022-09-26T23:10:23.078Z,12.06
2022-09-26T23:12:51.300Z,12.06
2022-09-26T23:15:19.472Z,12.06
2022-09-26T23:17:48.529Z,12.04
2022-09-26T23:20:16.998Z,12.04
2022-09-26T23:22:45.176Z,12.04
2022-09-26T23:25:14.715Z,12.01
2022-09-26T23:27:42.888Z,12.00
2022-09-26T23:30:13.161Z,11.99
2022-09-26T23:32:41.324Z,11.97
2022-09-26T23:35:09.851Z,11.94
2022-09-26T23:37:37.985Z,11.93
2022-09-26T23:40:07.648Z,11.91
2022-09-26T23:42:37.199Z,11.90
2022-09-26T23:45:06.009Z,11.88
2022-09-26T23:47:34.471Z,11.87
2022-09-26T23:50:02.912Z,11.86
2022-09-26T23:52:31.591Z,11.84
2022-09-26T23:54:59.704Z,11.84
2022-09-26T23:57:27.867Z,11.84
2022-09-26T23:59:57.487Z,11.82
