createdAt,value
2017-01-01T00:00:39.959Z,27.2
2017-01-01T00:01:38.953Z,27.2
2017-01-01T00:02:40.114Z,27.2
2017-01-01T00:06:35.169Z,27.2
2017-01-01T00:07:36.143Z,27.2
2017-01-01T00:08:35.170Z,27.2
2017-01-01T00:09:35.253Z,27.2
2017-01-01T00:10:36.320Z,27.2
2017-01-01T00:11:35.312Z,27.2
2017-01-01T00:12:35.318Z,27.2
2017-01-01T00:13:35.324Z,27.2
2017-01-01T00:14:35.479Z,27.2
2017-01-01T00:15:35.536Z,27.2
2017-01-01T00:16:35.593Z,27.2
2017-01-01T00:17:35.593Z,27.2
2017-01-01T00:18:35.651Z,27.2
2017-01-01T00:19:36.791Z,27.2
2017-01-01T00:20:35.790Z,27.2
2017-01-01T00:21:36.865Z,27.2
2017-01-01T00:22:36.948Z,27.2
2017-01-01T00:23:35.901Z,27.2
2017-01-01T00:24:36.939Z,27.2
2017-01-01T00:25:35.982Z,27.2
2017-01-01T00:26:37.087Z,27.2
2017-01-01T00:27:37.103Z,27.2
2017-01-01T00:28:37.069Z,27.2
2017-01-01T00:29:36.126Z,27.2
2017-01-01T00:30:37.231Z,27.2
2017-01-01T00:31:37.238Z,27.2
2017-01-01T00:32:36.116Z,27.2
2017-01-01T00:33:37.325Z,27.2
2017-01-01T00:34:37.337Z,27.2
2017-01-01T00:35:37.302Z,27.2
2017-01-01T00:36:36.279Z,27.2
2017-01-01T00:37:36.336Z,27.2
2017-01-01T00:38:36.478Z,27.2
2017-01-01T00:39:37.491Z,27.2
2017-01-01T00:40:37.582Z,27.2
2017-01-01T00:41:36.515Z,27.2
2017-01-01T00:42:37.615Z,27.2
2017-01-01T00:43:36.745Z,27.2
2017-01-01T00:44:37.805Z,27.2
2017-01-01T00:45:36.715Z,27.2
2017-01-01T00:46:37.941Z,27.2
2017-01-01T00:47:37.957Z,27.2
2017-01-01T00:48:37.975Z,27.2
2017-01-01T00:49:37.027Z,27.2
2017-01-01T00:50:36.988Z,27.2
2017-01-01T00:51:38.162Z,27.2
2017-01-01T00:52:38.165Z,27.2
2017-01-01T00:53:37.198Z,27.2
2017-01-01T00:54:37.349Z,27.2
2017-01-01T00:55:37.309Z,27.2
2017-01-01T00:56:38.418Z,27.2
2017-01-01T00:57:37.288Z,27.2
2017-01-01T00:58:38.469Z,27.2
2017-01-01T00:59:37.383Z,27.2
2017-01-01T01:00:37.544Z,27.2
2017-01-01T01:01:38.639Z,27.2
2017-01-01T01:02:37.588Z,27.2
2017-01-01T01:03:37.695Z,27.2
2017-01-01T01:04:38.767Z,27.2
2017-01-01T01:05:39.468Z,27.2
2017-01-01T01:06:38.891Z,27.2
2017-01-01T01:07:37.742Z,27.2
2017-01-01T01:08:38.917Z,27.2
2017-01-01T01:09:38.938Z,27.2
2017-01-01T01:10:39.008Z,27.2
2017-01-01T01:11:39.045Z,27.2
2017-01-01T01:12:39.030Z,27.2
2017-01-01T01:13:39.077Z,27.2
2017-01-01T01:14:39.075Z,27.2
2017-01-01T01:16:27.298Z,27.1
2017-01-01T01:17:28.404Z,27.2
2017-01-01T01:18:28.466Z,27.2
2017-01-01T01:19:28.530Z,27.2
2017-01-01T01:20:27.443Z,27.2
2017-01-01T01:21:28.628Z,27.2
2017-01-01T01:22:28.576Z,27.2
2017-01-01T01:23:27.700Z,27.2
2017-01-01T01:24:28.820Z,27.2
2017-01-01T01:25:27.687Z,27.2
2017-01-01T01:26:28.833Z,27.2
2017-01-01T01:27:28.852Z,27.2
2017-01-01T01:28:28.911Z,27.2
2017-01-01T01:29:27.877Z,27.2
2017-01-01T01:30:27.957Z,27.2
2017-01-01T01:31:27.937Z,27.2
2017-01-01T01:32:29.064Z,27.1
2017-01-01T01:33:28.023Z,27.1
2017-01-01T01:34:28.033Z,27.1
2017-01-01T01:35:28.073Z,27.1
2017-01-01T01:36:29.244Z,27.1
2017-01-01T01:37:29.264Z,27.1
2017-01-01T01:38:29.273Z,27.1
2017-01-01T01:39:28.258Z,27.1
2017-01-01T01:40:28.260Z,27.1
2017-01-01T01:41:28.377Z,27.1
2017-01-01T01:42:28.394Z,27.1
2017-01-01T01:43:28.400Z,27.1
2017-01-01T01:44:29.641Z,27.1
2017-01-01T01:45:28.559Z,27.1
2017-01-01T01:46:29.608Z,27.1
2017-01-01T01:47:28.670Z,27.1
2017-01-01T01:48:28.590Z,27.1
2017-01-01T01:49:29.728Z,27.1
2017-01-01T01:50:28.742Z,27.1
2017-01-01T01:51:28.753Z,27.1
2017-01-01T01:52:29.930Z,27.1
2017-01-01T01:53:28.941Z,27.1
2017-01-01T01:54:29.955Z,27.1
2017-01-01T01:55:29.981Z,27.1
2017-01-01T01:56:30.177Z,27.1
2017-01-01T01:57:29.019Z,27.1
2017-01-01T01:58:29.042Z,27.1
2017-01-01T01:59:29.210Z,27.1
2017-01-01T02:00:30.190Z,27.1
2017-01-01T02:01:29.287Z,27.1
2017-01-01T02:02:30.369Z,27.1
2017-01-01T02:03:29.350Z,27.1
2017-01-01T02:04:29.440Z,27.1
2017-01-01T02:05:29.442Z,27.1
2017-01-01T02:06:30.616Z,27.1
2017-01-01T02:07:29.522Z,27.1
2017-01-01T02:08:30.663Z,27.1
2017-01-01T02:09:30.753Z,27.1
2017-01-01T02:10:29.679Z,27.1
2017-01-01T02:11:30.735Z,27.1
2017-01-01T02:12:30.794Z,27.1
2017-01-01T02:13:30.837Z,27.1
2017-01-01T02:14:30.883Z,27.1
2017-01-01T02:15:29.841Z,27.1
2017-01-01T02:16:31.039Z,27.1
2017-01-01T02:17:30.010Z,27.1
2017-01-01T02:18:31.129Z,27.1
2017-01-01T02:19:31.147Z,27.1
2017-01-01T02:20:31.867Z,27.1
2017-01-01T02:21:31.212Z,27.1
2017-01-01T02:22:30.130Z,27
2017-01-01T02:23:30.282Z,27
2017-01-01T02:24:31.391Z,27
2017-01-01T02:25:31.488Z,27
2017-01-01T02:26:31.506Z,27
2017-01-01T02:27:31.568Z,27
2017-01-01T02:28:30.498Z,27
2017-01-01T02:29:30.651Z,27
2017-01-01T02:30:30.579Z,27
2017-01-01T02:31:30.685Z,27
2017-01-01T02:32:30.803Z,27.1
2017-01-01T02:33:31.803Z,27
2017-01-01T02:34:30.826Z,27
2017-01-01T02:35:31.916Z,27
2017-01-01T02:36:31.920Z,27
2017-01-01T02:37:30.940Z,27.1
2017-01-01T02:38:30.939Z,27
2017-01-01T02:39:32.083Z,27
2017-01-01T02:40:31.027Z,27
2017-01-01T02:41:32.015Z,27
2017-01-01T02:42:30.986Z,27
2017-01-01T02:43:32.189Z,27
2017-01-01T02:44:31.050Z,27.1
2017-01-01T02:45:31.249Z,27.1
2017-01-01T02:46:32.341Z,27.1
2017-01-01T02:56:32.721Z,27.2
2017-01-01T02:57:32.679Z,27.2
2017-01-01T02:58:32.719Z,27.2
2017-01-01T02:59:31.671Z,27.2
2017-01-01T03:00:32.808Z,27.2
2017-01-01T03:01:32.791Z,27.2
2017-01-01T03:02:32.858Z,27.2
2017-01-01T03:03:31.811Z,27.2
2017-01-01T03:04:32.938Z,27.2
2017-01-01T03:05:31.856Z,27.2
2017-01-01T03:06:31.861Z,27.2
2017-01-01T03:07:32.981Z,27.2
2017-01-01T03:08:32.002Z,27.1
2017-01-01T03:09:33.141Z,27.1
2017-01-01T03:10:33.211Z,27.1
2017-01-01T03:11:32.259Z,27.1
2017-01-01T03:12:32.305Z,27.1
2017-01-01T03:13:33.367Z,27.1
2017-01-01T03:14:33.317Z,27.1
2017-01-01T03:15:32.321Z,27.1
2017-01-01T03:16:33.391Z,27.1
2017-01-01T03:17:33.447Z,27.1
2017-01-01T03:18:32.488Z,27.1
2017-01-01T03:19:32.600Z,27.1
2017-01-01T03:20:32.534Z,27.1
2017-01-01T03:21:33.735Z,27.1
2017-01-01T03:22:33.758Z,27.1
2017-01-01T03:23:32.624Z,27.1
2017-01-01T03:24:33.821Z,27.1
2017-01-01T03:25:32.768Z,27.1
2017-01-01T03:26:33.944Z,27.1
2017-01-01T03:27:34.008Z,27.1
2017-01-01T03:28:33.921Z,27.1
2017-01-01T03:29:32.947Z,27.1
2017-01-01T03:30:33.018Z,27.1
2017-01-01T03:31:34.141Z,27.1
2017-01-01T03:32:34.193Z,27.1
2017-01-01T03:33:34.340Z,27.1
2017-01-01T03:34:33.145Z,27.1
2017-01-01T03:35:34.187Z,27.1
2017-01-01T03:36:34.312Z,27.1
2017-01-01T03:37:34.307Z,27.1
2017-01-01T03:38:34.273Z,27.1
2017-01-01T03:39:34.358Z,27.1
2017-01-01T03:40:34.372Z,27.1
2017-01-01T03:41:33.423Z,27.1
2017-01-01T03:42:34.494Z,27.1
2017-01-01T03:43:33.500Z,27.1
2017-01-01T03:44:33.523Z,27.1
2017-01-01T03:45:33.549Z,27.1
2017-01-01T03:46:33.656Z,27.1
2017-01-01T03:47:33.675Z,27.1
2017-01-01T03:48:34.846Z,27.1
2017-01-01T03:49:34.862Z,27
2017-01-01T03:50:34.831Z,27.1
2017-01-01T03:51:33.827Z,27
2017-01-01T03:52:35.000Z,27.1
2017-01-01T03:53:33.961Z,27.1
2017-01-01T03:54:33.913Z,27.1
2017-01-01T03:55:35.144Z,27.1
2017-01-01T03:56:35.154Z,27
2017-01-01T03:57:35.188Z,27
2017-01-01T03:58:34.297Z,27.1
2017-01-01T03:59:35.387Z,27.1
2017-01-01T04:00:35.504Z,27.1
2017-01-01T04:01:34.382Z,27
2017-01-01T04:02:35.426Z,27
2017-01-01T04:03:34.455Z,27.1
2017-01-01T04:04:34.486Z,27
2017-01-01T04:05:34.517Z,27
2017-01-01T04:06:34.571Z,27
2017-01-01T04:07:35.731Z,27
2017-01-01T04:08:34.798Z,27
2017-01-01T04:09:34.790Z,27
2017-01-01T04:10:34.851Z,27
2017-01-01T04:11:35.954Z,27
2017-01-01T04:12:34.915Z,27
2017-01-01T04:13:36.108Z,27
2017-01-01T04:14:36.237Z,27
2017-01-01T04:15:35.104Z,27
2017-01-01T04:16:35.128Z,27
2017-01-01T04:17:36.291Z,27
2017-01-01T04:18:36.354Z,27
2017-01-01T04:19:36.412Z,27
2017-01-01T04:20:35.245Z,27
2017-01-01T04:21:36.441Z,27
2017-01-01T04:22:36.524Z,27
2017-01-01T04:23:36.523Z,27
2017-01-01T04:24:35.563Z,27
2017-01-01T04:25:35.634Z,27
2017-01-01T04:26:35.599Z,27
2017-01-01T04:27:36.691Z,27
2017-01-01T04:28:35.587Z,27
2017-01-01T04:29:36.713Z,27
2017-01-01T04:30:35.703Z,27
2017-01-01T04:31:36.847Z,26.9
2017-01-01T04:32:36.954Z,26.9
2017-01-01T04:33:36.986Z,26.9
2017-01-01T04:34:35.973Z,26.9
2017-01-01T04:35:35.993Z,26.9
2017-01-01T04:36:37.131Z,26.9
2017-01-01T04:37:37.122Z,27
2017-01-01T04:38:36.113Z,26.9
2017-01-01T04:39:36.181Z,26.9
2017-01-01T04:40:37.314Z,27
2017-01-01T04:41:37.355Z,27
2017-01-01T04:42:37.317Z,27
2017-01-01T04:43:36.345Z,27
2017-01-01T04:44:36.413Z,26.9
2017-01-01T04:45:36.480Z,26.9
2017-01-01T04:46:37.588Z,26.9
2017-01-01T04:47:37.546Z,26.9
2017-01-01T04:48:36.558Z,26.9
2017-01-01T04:49:36.583Z,26.9
2017-01-01T04:50:36.579Z,26.9
2017-01-01T04:51:36.682Z,26.9
2017-01-01T04:52:36.738Z,26.9
2017-01-01T04:53:36.719Z,26.9
2017-01-01T04:54:36.791Z,27
2017-01-01T04:55:37.879Z,26.9
2017-01-01T04:56:37.904Z,26.9
2017-01-01T04:57:36.819Z,26.9
2017-01-01T04:58:38.029Z,26.9
2017-01-01T04:59:37.983Z,26.9
2017-01-01T05:00:38.004Z,26.9
2017-01-01T05:01:36.944Z,26.9
2017-01-01T05:02:38.791Z,26.9
2017-01-01T05:03:38.177Z,26.9
2017-01-01T05:04:37.080Z,26.9
2017-01-01T05:05:38.272Z,26.9
2017-01-01T05:06:38.387Z,26.9
2017-01-01T05:07:38.453Z,26.9
2017-01-01T05:08:38.386Z,26.9
2017-01-01T05:09:38.392Z,26.9
2017-01-01T05:10:38.446Z,26.9
2017-01-01T05:11:37.591Z,26.9
2017-01-01T05:12:37.643Z,26.9
2017-01-01T05:13:37.666Z,26.9
2017-01-01T05:14:38.856Z,26.9
2017-01-01T05:15:38.744Z,26.9
2017-01-01T05:16:38.833Z,26.9
2017-01-01T05:17:38.906Z,26.9
2017-01-01T05:18:37.896Z,26.9
2017-01-01T05:19:38.058Z,26.9
2017-01-01T05:20:38.144Z,26.9
2017-01-01T05:21:38.227Z,26.9
2017-01-01T05:22:38.234Z,26.9
2017-01-01T05:23:38.366Z,26.9
2017-01-01T05:24:38.410Z,26.9
2017-01-01T05:25:38.479Z,26.9
2017-01-01T05:26:39.573Z,26.9
2017-01-01T05:27:38.472Z,26.9
2017-01-01T05:28:38.507Z,26.9
2017-01-01T05:29:39.583Z,26.9
2017-01-01T05:30:39.589Z,26.9
2017-01-01T05:31:38.619Z,26.9
2017-01-01T05:32:39.743Z,26.9
2017-01-01T05:33:39.761Z,26.9
2017-01-01T05:34:39.863Z,26.9
2017-01-01T05:35:38.895Z,26.9
2017-01-01T05:36:38.948Z,26.9
2017-01-01T05:37:40.187Z,26.9
2017-01-01T05:38:39.004Z,26.9
2017-01-01T05:39:38.999Z,26.9
2017-01-01T05:40:40.186Z,26.9
2017-01-01T05:41:40.240Z,26.9
2017-01-01T05:42:39.321Z,26.9
2017-01-01T05:43:39.328Z,26.9
2017-01-01T05:44:39.344Z,26.9
2017-01-01T05:45:40.535Z,26.9
2017-01-01T05:46:40.442Z,26.9
2017-01-01T05:47:39.527Z,26.9
2017-01-01T05:48:40.598Z,26.9
2017-01-01T05:49:40.580Z,26.9
2017-01-01T05:50:40.555Z,26.9
2017-01-01T05:51:40.662Z,26.9
2017-01-01T05:52:40.748Z,26.9
2017-01-01T05:53:40.827Z,26.9
2017-01-01T05:54:40.933Z,26.9
2017-01-01T05:55:40.929Z,26.9
2017-01-01T05:56:39.942Z,26.9
2017-01-01T05:57:40.100Z,26.9
2017-01-01T05:58:41.218Z,26.9
2017-01-01T05:59:41.176Z,26.9
2017-01-01T06:00:41.267Z,26.9
2017-01-01T06:01:40.188Z,26.9
2017-01-01T06:02:40.318Z,26.9
2017-01-01T06:03:40.407Z,26.9
2017-01-01T06:04:41.470Z,26.9
2017-01-01T06:05:40.532Z,26.8
2017-01-01T06:06:40.601Z,26.8
2017-01-01T06:07:41.759Z,26.8
2017-01-01T06:08:40.770Z,26.8
2017-01-01T06:09:40.830Z,26.8
2017-01-01T06:10:40.832Z,26.8
2017-01-01T06:11:40.947Z,26.8
2017-01-01T06:12:40.953Z,26.8
2017-01-01T06:13:40.958Z,26.8
2017-01-01T06:14:42.081Z,26.8
2017-01-01T06:15:42.163Z,26.8
2017-01-01T06:16:42.176Z,26.9
2017-01-01T06:17:41.212Z,26.8
2017-01-01T06:18:42.321Z,26.8
2017-01-01T06:19:41.328Z,26.8
2017-01-01T06:20:42.453Z,26.9
2017-01-01T06:21:42.460Z,26.9
2017-01-01T06:22:41.428Z,26.8
2017-01-01T06:23:41.497Z,26.9
2017-01-01T06:24:41.470Z,26.8
2017-01-01T06:25:42.623Z,26.8
2017-01-01T06:26:42.596Z,26.8
2017-01-01T06:27:42.746Z,26.8
2017-01-01T06:28:41.734Z,26.8
2017-01-01T06:29:41.842Z,26.8
2017-01-01T06:30:42.882Z,26.9
2017-01-01T06:31:41.895Z,26.8
2017-01-01T06:32:43.028Z,26.8
2017-01-01T06:33:42.045Z,26.8
2017-01-01T06:34:43.181Z,26.8
2017-01-01T06:35:43.232Z,26.8
2017-01-01T06:36:43.318Z,26.8
2017-01-01T06:37:43.281Z,26.8
2017-01-01T06:38:43.390Z,26.8
2017-01-01T06:39:43.491Z,26.8
2017-01-01T06:40:42.338Z,26.8
2017-01-01T06:41:43.411Z,26.8
2017-01-01T06:42:42.400Z,26.8
2017-01-01T06:43:43.462Z,26.8
2017-01-01T06:44:43.526Z,26.8
2017-01-01T06:45:43.654Z,26.8
2017-01-01T06:46:42.711Z,26.8
2017-01-01T06:47:42.599Z,26.8
2017-01-01T06:48:43.755Z,26.8
2017-01-01T06:49:42.772Z,26.8
2017-01-01T06:50:42.733Z,26.8
2017-01-01T06:51:43.905Z,26.8
2017-01-01T06:52:42.797Z,26.8
2017-01-01T06:53:42.925Z,26.8
2017-01-01T06:54:42.935Z,26.8
2017-01-01T06:55:44.094Z,26.8
2017-01-01T06:56:43.094Z,26.8
2017-01-01T06:57:44.118Z,26.8
2017-01-01T06:58:44.226Z,26.8
2017-01-01T06:59:44.316Z,26.8
2017-01-01T07:00:43.273Z,26.8
2017-01-01T07:01:43.339Z,26.8
2017-01-01T07:02:43.421Z,26.8
2017-01-01T07:03:44.588Z,26.8
2017-01-01T07:04:44.669Z,26.8
2017-01-01T07:05:44.736Z,26.8
2017-01-01T07:06:43.740Z,26.8
2017-01-01T07:07:43.758Z,26.8
2017-01-01T07:08:44.816Z,26.8
2017-01-01T07:09:44.883Z,26.8
2017-01-01T07:10:44.888Z,26.8
2017-01-01T07:11:43.993Z,26.8
2017-01-01T07:12:43.918Z,26.8
2017-01-01T07:13:43.904Z,26.8
2017-01-01T07:14:43.994Z,26.8
2017-01-01T07:15:44.103Z,26.8
2017-01-01T07:16:45.247Z,26.8
2017-01-01T07:17:45.250Z,26.8
2017-01-01T07:18:45.304Z,26.8
2017-01-01T07:19:45.374Z,26.8
2017-01-01T07:20:45.452Z,26.8
2017-01-01T07:21:44.509Z,26.8
2017-01-01T07:22:45.524Z,26.8
2017-01-01T07:23:45.584Z,26.8
2017-01-01T07:24:44.530Z,26.8
2017-01-01T07:25:44.570Z,26.8
2017-01-01T07:26:45.696Z,26.8
2017-01-01T07:27:44.789Z,26.8
2017-01-01T07:28:45.790Z,26.8
2017-01-01T07:29:45.927Z,26.8
2017-01-01T07:30:45.854Z,26.8
2017-01-01T07:31:44.817Z,26.8
2017-01-01T07:32:45.999Z,26.8
2017-01-01T07:33:44.948Z,26.8
2017-01-01T07:34:46.024Z,26.8
2017-01-01T07:35:45.007Z,26.8
2017-01-01T07:36:46.048Z,26.8
2017-01-01T07:37:46.221Z,26.8
2017-01-01T07:38:46.281Z,26.8
2017-01-01T07:39:45.208Z,26.8
2017-01-01T07:40:45.288Z,26.8
2017-01-01T07:41:46.301Z,26.8
2017-01-01T07:42:46.432Z,26.8
2017-01-01T07:43:46.424Z,26.8
2017-01-01T07:44:45.460Z,26.8
2017-01-01T07:45:45.529Z,26.8
2017-01-01T07:46:45.518Z,26.8
2017-01-01T07:47:46.712Z,26.8
2017-01-01T07:48:46.667Z,26.8
2017-01-01T07:49:45.706Z,26.8
2017-01-01T07:50:45.788Z,26.8
2017-01-01T07:51:46.904Z,26.8
2017-01-01T07:52:45.862Z,26.8
2017-01-01T07:53:45.954Z,26.8
2017-01-01T07:54:46.038Z,26.8
2017-01-01T07:55:46.082Z,26.8
2017-01-01T07:56:46.081Z,26.8
2017-01-01T07:57:47.236Z,26.8
2017-01-01T07:58:47.262Z,26.8
2017-01-01T07:59:46.288Z,26.8
2017-01-01T08:00:46.379Z,26.8
2017-01-01T08:01:46.419Z,26.8
2017-01-01T08:02:46.524Z,26.8
2017-01-01T08:03:47.612Z,26.8
2017-01-01T08:04:46.697Z,26.8
2017-01-01T08:05:46.820Z,26.8
2017-01-01T08:06:46.891Z,26.8
2017-01-01T08:07:46.906Z,26.7
2017-01-01T08:08:47.996Z,26.7
2017-01-01T08:09:48.033Z,26.8
2017-01-01T08:10:48.049Z,26.7
2017-01-01T08:11:47.035Z,26.7
2017-01-01T08:12:48.026Z,26.7
2017-01-01T08:13:47.134Z,26.7
2017-01-01T08:14:48.286Z,26.7
2017-01-01T08:15:47.182Z,26.7
2017-01-01T08:16:47.245Z,26.7
2017-01-01T08:17:47.271Z,26.7
2017-01-01T08:18:47.242Z,26.7
2017-01-01T08:19:48.330Z,26.7
2017-01-01T08:20:48.427Z,26.7
2017-01-01T08:21:47.450Z,26.7
2017-01-01T08:22:48.549Z,26.7
2017-01-01T08:23:48.547Z,26.7
2017-01-01T08:24:47.526Z,26.7
2017-01-01T08:25:48.735Z,26.7
2017-01-01T08:26:47.588Z,26.7
2017-01-01T08:27:47.755Z,26.7
2017-01-01T08:28:48.797Z,26.7
2017-01-01T08:29:48.960Z,26.7
2017-01-01T08:30:48.886Z,26.7
2017-01-01T08:31:49.079Z,26.7
2017-01-01T08:32:49.003Z,26.7
2017-01-01T08:33:49.050Z,26.7
2017-01-01T08:34:49.136Z,26.7
2017-01-01T08:35:48.173Z,26.7
2017-01-01T08:36:48.181Z,26.7
2017-01-01T08:37:48.265Z,26.7
2017-01-01T08:38:48.323Z,26.7
2017-01-01T08:39:49.567Z,26.7
2017-01-01T08:40:49.550Z,26.7
2017-01-01T08:41:49.730Z,26.7
2017-01-01T08:42:49.659Z,26.7
2017-01-01T08:43:48.725Z,26.7
2017-01-01T08:44:48.847Z,26.7
2017-01-01T08:45:49.922Z,26.7
2017-01-01T08:46:48.829Z,26.7
2017-01-01T08:47:48.898Z,26.7
2017-01-01T08:48:49.951Z,26.7
2017-01-01T08:49:49.911Z,26.7
2017-01-01T08:50:48.991Z,26.7
2017-01-01T08:51:49.060Z,26.7
2017-01-01T08:52:50.159Z,26.6
2017-01-01T08:53:49.223Z,26.6
2017-01-01T08:54:50.321Z,26.6
2017-01-01T08:55:49.212Z,26.6
2017-01-01T08:56:50.396Z,26.6
2017-01-01T08:57:49.343Z,26.6
2017-01-01T08:58:49.356Z,26.6
2017-01-01T08:59:49.437Z,26.6
2017-01-01T09:00:49.611Z,26.6
2017-01-01T09:01:50.737Z,26.6
2017-01-01T09:02:50.834Z,26.6
2017-01-01T09:03:49.728Z,26.6
2017-01-01T09:04:50.881Z,26.6
2017-01-01T09:05:49.812Z,26.6
2017-01-01T09:06:49.929Z,26.6
2017-01-01T09:07:51.074Z,26.6
2017-01-01T09:08:50.094Z,26.6
2017-01-01T09:09:50.040Z,26.6
2017-01-01T09:10:50.036Z,26.6
2017-01-01T09:11:51.164Z,26.6
2017-01-01T09:12:51.280Z,26.6
2017-01-01T09:13:51.299Z,26.6
2017-01-01T09:14:50.349Z,26.6
2017-01-01T09:15:50.408Z,26.6
2017-01-01T09:16:51.487Z,26.6
2017-01-01T09:17:50.465Z,26.6
2017-01-01T09:18:50.502Z,26.6
2017-01-01T09:19:50.607Z,26.6
2017-01-01T09:20:50.609Z,26.6
2017-01-01T09:21:50.718Z,26.6
2017-01-01T09:22:50.664Z,26.5
2017-01-01T09:23:51.799Z,26.5
2017-01-01T09:24:50.803Z,26.6
2017-01-01T09:25:51.888Z,26.5
2017-01-01T09:26:50.801Z,26.5
2017-01-01T09:27:51.933Z,26.5
2017-01-01T09:28:50.952Z,26.5
2017-01-01T09:29:51.933Z,26.5
2017-01-01T09:30:52.105Z,26.5
2017-01-01T09:31:52.063Z,26.5
2017-01-01T09:32:52.062Z,26.5
2017-01-01T09:33:52.111Z,26.5
2017-01-01T09:34:51.165Z,26.5
2017-01-01T09:35:52.137Z,26.5
2017-01-01T09:36:51.153Z,26.5
2017-01-01T09:37:51.243Z,26.5
2017-01-01T09:38:51.407Z,26.5
2017-01-01T09:39:52.376Z,26.5
2017-01-01T09:40:51.402Z,26.5
2017-01-01T09:41:52.509Z,26.5
2017-01-01T09:42:51.544Z,26.4
2017-01-01T09:43:51.555Z,26.5
2017-01-01T09:44:51.593Z,26.4
2017-01-01T09:45:51.627Z,26.4
2017-01-01T09:46:51.720Z,26.4
2017-01-01T09:47:51.706Z,26.4
2017-01-01T09:48:52.832Z,26.4
2017-01-01T09:49:52.790Z,26.4
2017-01-01T09:50:52.927Z,26.4
2017-01-01T09:51:51.910Z,26.4
2017-01-01T09:52:51.967Z,26.4
2017-01-01T09:53:53.042Z,26.4
2017-01-01T09:54:53.101Z,26.4
2017-01-01T09:55:53.128Z,26.4
2017-01-01T09:56:53.256Z,26.4
2017-01-01T09:57:52.295Z,26.4
2017-01-01T09:58:53.382Z,26.4
2017-01-01T09:59:52.451Z,26.4
2017-01-01T10:00:52.522Z,26.4
2017-01-01T10:01:52.621Z,26.4
2017-01-01T10:02:52.580Z,26.4
2017-01-01T10:03:52.722Z,26.4
2017-01-01T10:04:52.710Z,26.4
2017-01-01T10:05:53.777Z,26.4
2017-01-01T10:06:53.868Z,26.4
2017-01-01T10:07:53.989Z,26.4
2017-01-01T10:08:52.998Z,26.4
2017-01-01T10:09:54.125Z,26.4
2017-01-01T10:10:53.010Z,26.4
2017-01-01T10:11:53.021Z,26.4
2017-01-01T10:12:53.142Z,26.4
2017-01-01T10:13:54.312Z,26.4
2017-01-01T10:14:53.324Z,26.4
2017-01-01T10:15:54.356Z,26.4
2017-01-01T10:16:53.303Z,26.4
2017-01-01T10:17:54.429Z,26.4
2017-01-01T10:18:54.445Z,26.4
2017-01-01T10:19:53.536Z,26.3
2017-01-01T10:20:53.466Z,26.3
2017-01-01T10:21:54.593Z,26.3
2017-01-01T10:22:54.685Z,26.3
2017-01-01T10:23:53.671Z,26.3
2017-01-01T10:24:53.640Z,26.3
2017-01-01T10:25:53.741Z,26.3
2017-01-01T10:26:53.771Z,26.2
2017-01-01T10:27:54.838Z,26.2
2017-01-01T10:28:53.795Z,26.2
2017-01-01T10:29:54.936Z,26.2
2017-01-01T10:30:53.963Z,26.1
2017-01-01T10:31:55.174Z,26.1
2017-01-01T10:32:55.228Z,26.1
2017-01-01T10:33:55.182Z,26
2017-01-01T10:34:54.178Z,26
2017-01-01T10:35:54.335Z,26
2017-01-01T10:36:55.432Z,25.9
2017-01-01T10:37:54.446Z,25.9
2017-01-01T10:38:55.518Z,25.8
2017-01-01T10:39:54.476Z,25.8
2017-01-01T10:40:54.537Z,25.8
2017-01-01T10:41:55.639Z,25.7
2017-01-01T10:42:54.617Z,25.7
2017-01-01T10:43:54.607Z,25.7
2017-01-01T10:44:55.844Z,25.6
2017-01-01T10:45:55.739Z,25.6
2017-01-01T10:46:54.841Z,25.6
2017-01-01T10:47:54.931Z,25.6
2017-01-01T10:48:56.020Z,25.5
2017-01-01T10:49:56.081Z,25.5
2017-01-01T10:50:56.190Z,25.5
2017-01-01T10:51:56.178Z,25.5
2017-01-01T10:52:55.185Z,25.4
2017-01-01T10:53:56.421Z,25.4
2017-01-01T10:54:56.410Z,25.4
2017-01-01T10:55:56.512Z,25.4
2017-01-01T10:56:55.441Z,25.4
2017-01-01T10:57:56.673Z,25.4
2017-01-01T10:58:55.618Z,25.4
2017-01-01T10:59:56.719Z,25.4
2017-01-01T11:00:56.756Z,25.4
2017-01-01T11:01:55.665Z,25.5
2017-01-01T11:02:56.890Z,25.5
2017-01-01T11:03:56.874Z,25.5
2017-01-01T11:04:56.963Z,25.5
2017-01-01T11:05:55.891Z,25.5
2017-01-01T11:06:57.112Z,25.6
2017-01-01T11:07:57.142Z,25.6
2017-01-01T11:08:56.169Z,25.6
2017-01-01T11:09:57.358Z,25.6
2017-01-01T11:10:56.232Z,25.6
2017-01-01T11:11:57.392Z,25.6
2017-01-01T11:12:57.587Z,25.6
2017-01-01T11:13:57.566Z,25.7
2017-01-01T11:14:56.508Z,25.7
2017-01-01T11:15:57.570Z,25.7
2017-01-01T11:16:56.653Z,25.7
2017-01-01T11:17:57.783Z,25.7
2017-01-01T11:18:57.501Z,25.7
2017-01-01T11:19:56.753Z,25.7
2017-01-01T11:20:56.858Z,25.7
2017-01-01T11:21:57.922Z,25.7
2017-01-01T11:22:57.962Z,25.7
2017-01-01T11:23:58.083Z,25.7
2017-01-01T11:24:58.639Z,25.7
2017-01-01T11:25:58.153Z,25.7
2017-01-01T11:26:58.222Z,25.7
2017-01-01T11:27:58.173Z,25.7
2017-01-01T11:28:57.198Z,25.7
2017-01-01T11:29:58.339Z,25.7
2017-01-01T11:30:58.403Z,25.7
2017-01-01T11:31:58.478Z,25.8
2017-01-01T11:32:58.430Z,25.8
2017-01-01T11:33:58.490Z,25.8
2017-01-01T11:34:57.446Z,25.8
2017-01-01T11:35:58.719Z,25.8
2017-01-01T11:36:58.707Z,25.8
2017-01-01T11:37:58.796Z,25.8
2017-01-01T11:38:57.779Z,25.8
2017-01-01T11:39:58.866Z,25.8
2017-01-01T11:40:58.883Z,25.8
2017-01-01T11:41:57.925Z,25.8
2017-01-01T11:42:58.947Z,25.8
2017-01-01T11:43:57.997Z,25.7
2017-01-01T11:44:59.220Z,25.7
2017-01-01T11:45:59.127Z,25.8
2017-01-01T11:46:59.253Z,25.8
2017-01-01T11:47:59.243Z,25.8
2017-01-01T11:48:59.218Z,25.8
2017-01-01T11:49:58.293Z,25.8
2017-01-01T11:50:59.372Z,25.8
2017-01-01T11:51:58.378Z,25.8
2017-01-01T11:52:58.519Z,25.7
2017-01-01T11:53:59.548Z,25.8
2017-01-01T11:54:58.645Z,25.8
2017-01-01T11:55:59.644Z,25.8
2017-01-01T11:56:59.786Z,25.8
2017-01-01T11:57:59.793Z,25.8
2017-01-01T11:58:59.926Z,25.8
2017-01-01T11:59:58.905Z,25.8
2017-01-01T12:00:59.904Z,25.8
2017-01-01T12:01:59.997Z,25.8
2017-01-01T12:02:59.011Z,25.8
2017-01-01T12:04:00.218Z,25.8
2017-01-01T12:05:00.157Z,25.8
2017-01-01T12:05:59.227Z,25.8
2017-01-01T12:07:00.263Z,25.8
2017-01-01T12:07:59.253Z,25.8
2017-01-01T12:09:00.477Z,25.8
2017-01-01T12:09:59.397Z,25.8
2017-01-01T12:10:59.489Z,25.8
2017-01-01T12:11:59.579Z,25.8
2017-01-01T12:12:59.581Z,25.8
2017-01-01T12:14:00.656Z,25.8
2017-01-01T12:15:00.717Z,25.8
2017-01-01T12:15:59.723Z,25.8
2017-01-01T12:17:00.851Z,25.8
2017-01-01T12:17:59.737Z,25.8
2017-01-01T12:19:00.886Z,25.8
2017-01-01T12:20:00.938Z,25.8
2017-01-01T12:20:59.926Z,25.8
2017-01-01T12:22:01.061Z,25.8
2017-01-01T12:23:01.130Z,25.8
2017-01-01T12:24:01.141Z,25.8
2017-01-01T12:25:01.137Z,25.8
2017-01-01T12:26:00.212Z,25.8
2017-01-01T12:27:00.178Z,25.8
2017-01-01T12:28:01.281Z,25.8
2017-01-01T12:29:01.369Z,25.8
2017-01-01T12:30:01.303Z,25.8
2017-01-01T12:31:01.443Z,25.8
2017-01-01T12:32:01.465Z,25.8
2017-01-01T12:33:01.575Z,25.8
2017-01-01T12:34:01.545Z,25.8
2017-01-01T12:35:01.659Z,25.8
2017-01-01T12:36:00.527Z,25.8
2017-01-01T12:37:01.615Z,25.8
2017-01-01T12:38:01.818Z,25.8
2017-01-01T12:39:01.855Z,25.8
2017-01-01T12:40:00.842Z,25.8
2017-01-01T12:41:00.794Z,25.8
2017-01-01T12:42:01.884Z,25.8
2017-01-01T12:43:01.935Z,25.8
2017-01-01T12:44:02.077Z,25.8
2017-01-01T12:45:02.116Z,25.8
2017-01-01T12:46:01.184Z,25.8
2017-01-01T12:47:02.303Z,25.8
2017-01-01T12:48:02.227Z,25.8
2017-01-01T12:49:02.374Z,25.8
2017-01-01T12:50:01.308Z,25.8
2017-01-01T12:51:01.415Z,25.8
2017-01-01T12:52:01.395Z,25.8
2017-01-01T12:53:02.505Z,25.8
2017-01-01T12:54:01.465Z,25.8
2017-01-01T12:55:01.499Z,25.8
2017-01-01T12:56:01.663Z,25.7
2017-01-01T12:57:02.768Z,25.7
2017-01-01T12:58:02.856Z,25.8
2017-01-01T12:59:01.892Z,25.8
2017-01-01T13:00:01.854Z,25.7
2017-01-01T13:01:03.103Z,25.7
2017-01-01T13:02:03.058Z,25.7
2017-01-01T13:03:02.031Z,25.7
2017-01-01T13:04:02.184Z,25.7
2017-01-01T13:05:02.321Z,25.7
2017-01-01T13:06:03.360Z,25.8
2017-01-01T13:07:03.419Z,25.7
2017-01-01T13:08:02.370Z,25.7
2017-01-01T13:09:03.428Z,25.7
2017-01-01T13:10:02.352Z,25.7
2017-01-01T13:11:02.437Z,25.7
2017-01-01T13:12:02.448Z,25.7
2017-01-01T13:13:02.432Z,25.7
2017-01-01T13:14:02.517Z,25.7
2017-01-01T13:15:02.446Z,25.7
2017-01-01T13:16:02.503Z,25.7
2017-01-01T13:17:02.599Z,25.7
2017-01-01T13:18:02.772Z,25.7
2017-01-01T13:19:02.748Z,25.7
2017-01-01T13:20:02.822Z,25.7
2017-01-01T13:21:02.993Z,25.7
2017-01-01T13:22:04.044Z,25.7
2017-01-01T13:23:03.083Z,25.7
2017-01-01T13:24:03.092Z,25.7
2017-01-01T13:25:03.227Z,25.7
2017-01-01T13:26:03.154Z,25.7
2017-01-01T13:27:03.333Z,25.7
2017-01-01T13:28:04.335Z,25.7
2017-01-01T13:29:04.428Z,25.7
2017-01-01T13:30:04.462Z,25.7
2017-01-01T13:31:04.584Z,25.7
2017-01-01T13:32:03.506Z,25.7
2017-01-01T13:33:03.507Z,25.7
2017-01-01T13:34:04.652Z,25.7
2017-01-01T13:35:04.732Z,25.7
2017-01-01T13:36:03.824Z,25.7