createdAt,value
2022-09-11T00:00:39.128Z,42.65
2022-09-11T00:03:05.556Z,36.58
2022-09-11T00:05:32.027Z,37.60
2022-09-11T00:07:58.457Z,37.00
2022-09-11T00:10:24.835Z,35.80
2022-09-11T00:12:51.285Z,36.70
2022-09-11T00:15:17.685Z,36.70
2022-09-11T00:17:44.096Z,37.80
2022-09-11T00:20:10.494Z,39.30
2022-09-11T00:22:36.875Z,42.38
2022-09-11T00:25:03.446Z,36.28
2022-09-11T00:27:29.838Z,40.38
2022-09-11T00:29:56.237Z,47.22
2022-09-11T00:32:23.901Z,41.17
2022-09-11T00:34:50.326Z,39.42
2022-09-11T00:37:16.733Z,42.83
2022-09-11T00:39:43.185Z,42.78
2022-09-11T00:42:10.055Z,41.25
2022-09-11T00:44:37.769Z,39.47
2022-09-11T00:47:09.585Z,41.70
2022-09-11T00:49:48.550Z,43.72
2022-09-11T00:53:08.660Z,45.22
2022-09-11T00:55:37.146Z,41.83
2022-09-11T00:58:07.237Z,35.97
2022-09-11T01:00:33.910Z,33.78
2022-09-11T01:03:00.437Z,36.17
2022-09-11T01:05:28.668Z,32.78
2022-09-11T01:07:56.007Z,33.47
2022-09-11T01:10:46.974Z,73.53
2022-09-11T01:13:25.341Z,54.70
2022-09-11T01:16:03.718Z,80.47
2022-09-11T01:18:32.254Z,74.43
2022-09-11T01:21:34.403Z,32.70
2022-09-11T01:24:11.500Z,40.03
2022-09-11T01:27:06.927Z,40.17
2022-09-11T01:29:44.938Z,47.60
2022-09-11T01:32:24.963Z,42.80
2022-09-11T01:34:54.386Z,42.38
2022-09-11T01:37:31.228Z,47.15
2022-09-11T01:40:02.054Z,50.10
2022-09-11T01:42:31.409Z,48.67
2022-09-11T01:44:57.903Z,49.38
2022-09-11T01:47:25.830Z,51.80
2022-09-11T01:49:57.595Z,50.97
2022-09-11T01:52:28.113Z,46.13
2022-09-11T01:54:59.676Z,42.30
2022-09-11T01:57:37.669Z,38.67
2022-09-11T02:00:08.071Z,47.45
2022-09-11T02:02:36.311Z,41.00
2022-09-11T02:05:15.531Z,37.58
2022-09-11T02:08:03.675Z,39.58
2022-09-11T02:10:34.657Z,36.83
2022-09-11T02:13:11.068Z,38.92
2022-09-11T02:15:44.539Z,40.17
2022-09-11T02:18:17.510Z,39.10
2022-09-11T02:20:47.474Z,38.88
2022-09-11T02:23:15.256Z,40.40
2022-09-11T02:25:41.666Z,43.97
2022-09-11T02:28:08.099Z,42.50
2022-09-11T02:30:34.556Z,45.25
2022-09-11T02:33:01.676Z,50.58
2022-09-11T02:35:37.086Z,47.03
2022-09-11T02:38:31.962Z,49.60
2022-09-11T02:41:16.422Z,48.58
2022-09-11T02:43:49.686Z,48.28
2022-09-11T02:46:37.410Z,45.30
2022-09-11T02:49:10.778Z,42.92
2022-09-11T02:52:00.421Z,44.92
2022-09-11T02:54:31.476Z,47.90
2022-09-11T02:57:22.081Z,52.53
2022-09-11T03:00:00.224Z,41.08
2022-09-11T03:02:27.707Z,44.80
2022-09-11T03:04:54.126Z,35.65
2022-09-11T03:07:20.554Z,33.22
2022-09-11T03:09:46.942Z,35.88
2022-09-11T03:12:13.397Z,33.33
2022-09-11T03:14:39.815Z,41.00
2022-09-11T03:17:06.455Z,39.67
2022-09-11T03:19:32.910Z,32.13
2022-09-11T03:22:14.634Z,34.05
2022-09-11T03:24:41.040Z,33.83
2022-09-11T03:27:07.428Z,35.88
2022-09-11T03:29:33.863Z,35.17
2022-09-11T03:32:00.791Z,30.85
2022-09-11T03:34:27.215Z,32.70
2022-09-11T03:37:08.286Z,34.58
2022-09-11T03:39:34.766Z,33.58
2022-09-11T03:42:01.211Z,30.50
2022-09-11T03:44:27.630Z,34.38
2022-09-11T03:46:54.094Z,38.53
2022-09-11T03:49:20.509Z,35.25
2022-09-11T03:51:47.809Z,38.53
2022-09-11T03:54:16.028Z,39.97
2022-09-11T03:56:43.011Z,43.22
2022-09-11T03:59:09.472Z,46.20
2022-09-11T04:01:35.922Z,41.22
2022-09-11T04:04:04.100Z,40.38
2022-09-11T04:06:32.559Z,37.53
2022-09-11T04:08:59.060Z,42.80
2022-09-11T04:11:25.512Z,51.55
2022-09-11T04:17:38.394Z,54.75
2022-09-11T04:20:05.495Z,56.55
2022-09-11T04:22:31.933Z,78.70
2022-09-11T04:24:58.336Z,77.57
2022-09-11T04:27:24.887Z,75.38
2022-09-11T04:29:51.808Z,81.35
2022-09-11T04:32:18.238Z,90.20
2022-09-11T04:34:44.785Z,95.35
2022-09-11T04:37:11.555Z,92.65
2022-09-11T04:39:37.984Z,91.90
2022-09-11T04:42:04.633Z,103.13
2022-09-11T04:44:32.420Z,104.90
2022-09-11T04:46:59.124Z,100.05
2022-09-11T04:49:25.509Z,91.75
2022-09-11T04:52:49.838Z,113.00
2022-09-11T04:55:16.250Z,92.68
2022-09-11T04:57:42.696Z,88.30
2022-09-11T05:00:12.927Z,91.03
2022-09-11T05:02:40.476Z,99.43
2022-09-11T05:05:09.022Z,89.38
2022-09-11T05:07:35.874Z,109.50
2022-09-11T05:10:03.008Z,113.80
2022-09-11T05:12:31.792Z,89.38
2022-09-11T05:14:59.003Z,83.55
2022-09-11T05:17:25.443Z,93.63
2022-09-11T05:19:51.827Z,93.90
2022-09-11T05:22:18.213Z,98.20
2022-09-11T05:24:44.600Z,83.63
2022-09-11T05:27:12.180Z,91.07
2022-09-11T05:29:39.143Z,136.77
2022-09-11T05:32:05.974Z,114.85
2022-09-11T05:34:32.560Z,123.82
2022-09-11T05:36:59.080Z,154.27
2022-09-11T05:39:25.494Z,106.82
2022-09-11T05:45:38.515Z,87.43
2022-09-11T05:48:04.966Z,141.23
2022-09-11T05:50:32.687Z,135.70
2022-09-11T05:52:59.078Z,219.65
2022-09-11T05:55:25.486Z,137.38
2022-09-11T05:57:52.630Z,176.55
2022-09-11T06:00:19.360Z,139.95
2022-09-11T06:02:45.937Z,239.63
2022-09-11T06:05:12.565Z,147.95
2022-09-11T06:07:39.011Z,126.95
2022-09-11T06:10:05.805Z,124.68
2022-09-11T06:12:32.278Z,129.13
2022-09-11T06:14:58.666Z,124.13
2022-09-11T06:17:25.115Z,159.30
2022-09-11T06:19:51.587Z,217.88
2022-09-11T06:23:09.369Z,229.82
2022-09-11T06:25:36.681Z,162.23
2022-09-11T06:28:03.886Z,190.05
2022-09-11T06:30:30.482Z,222.85
2022-09-11T06:32:57.611Z,142.20
2022-09-11T06:35:24.039Z,143.40
2022-09-11T06:37:50.709Z,108.80
2022-09-11T06:44:05.099Z,98.50
2022-09-11T06:46:31.654Z,77.57
2022-09-11T06:48:58.128Z,91.90
2022-09-11T06:51:24.600Z,124.90
2022-09-11T06:53:57.791Z,149.77
2022-09-11T06:56:24.671Z,97.35
2022-09-11T06:58:51.080Z,100.47
2022-09-11T07:01:19.154Z,71.05
2022-09-11T07:03:50.891Z,113.25
2022-09-11T07:06:19.755Z,71.30
2022-09-11T07:08:54.621Z,93.57
2022-09-11T07:11:21.337Z,78.47
2022-09-11T07:13:50.246Z,76.35
2022-09-11T07:16:17.163Z,67.90
2022-09-11T07:18:46.922Z,76.72
2022-09-11T07:21:20.911Z,71.78
2022-09-11T07:23:49.570Z,72.03
2022-09-11T07:26:16.672Z,72.28
2022-09-11T07:28:43.059Z,83.18
2022-09-11T07:31:12.288Z,77.65
2022-09-11T07:33:40.088Z,66.60
2022-09-11T07:36:10.563Z,70.30
2022-09-11T07:38:36.951Z,61.90
2022-09-11T07:41:03.357Z,70.75
2022-09-11T07:43:29.742Z,70.65
2022-09-11T07:45:56.549Z,81.60
2022-09-11T07:48:23.063Z,71.57
2022-09-11T07:54:36.678Z,64.72
2022-09-11T07:57:03.149Z,60.45
2022-09-11T07:59:30.856Z,51.28
2022-09-11T08:01:57.314Z,59.20
2022-09-11T08:04:23.779Z,55.00
2022-09-11T08:07:10.639Z,57.08
2022-09-11T08:13:18.254Z,71.07
2022-09-11T08:15:48.316Z,62.63
2022-09-11T08:18:15.043Z,60.15
2022-09-11T08:20:41.921Z,62.28
2022-09-11T08:23:09.493Z,51.60
2022-09-11T08:25:39.133Z,61.05
2022-09-11T08:28:06.094Z,54.22
2022-09-11T08:30:33.184Z,48.55
2022-09-11T08:33:01.331Z,48.60
2022-09-11T08:35:39.167Z,48.88
2022-09-11T08:38:05.624Z,41.53
2022-09-11T08:40:37.978Z,47.13
2022-09-11T08:43:04.838Z,43.88
2022-09-11T08:45:34.541Z,40.60
2022-09-11T08:51:49.927Z,54.92
2022-09-11T08:54:29.015Z,58.45
2022-09-11T08:57:42.078Z,59.58
2022-09-11T09:00:16.326Z,54.97
2022-09-11T09:03:02.490Z,53.08
2022-09-11T09:09:23.685Z,45.40
2022-09-11T09:12:00.539Z,50.88
2022-09-11T09:14:30.148Z,54.22
2022-09-11T09:16:59.485Z,51.90
2022-09-11T09:19:40.180Z,50.45
2022-09-11T09:22:50.991Z,48.47
2022-09-11T09:25:22.548Z,48.13
2022-09-11T09:27:52.379Z,54.17
2022-09-11T09:30:24.564Z,46.63
2022-09-11T09:35:27.041Z,48.33
2022-09-11T09:37:54.173Z,43.65
2022-09-11T09:40:20.621Z,50.17
2022-09-11T09:42:57.675Z,47.67
2022-09-11T09:45:39.366Z,51.95
2022-09-11T09:48:08.770Z,46.60
2022-09-11T09:50:41.709Z,47.60
2022-09-11T09:53:38.029Z,53.80
2022-09-11T09:56:05.380Z,45.05
2022-09-11T09:58:34.715Z,48.05
2022-09-11T10:01:01.237Z,48.92
2022-09-11T10:03:27.993Z,49.75
2022-09-11T10:05:55.923Z,45.05
2022-09-11T10:08:35.485Z,46.72
2022-09-11T10:11:07.478Z,48.17
2022-09-11T10:13:37.768Z,50.05
2022-09-11T10:16:05.829Z,45.75
2022-09-11T10:18:35.879Z,51.28
2022-09-11T10:21:11.410Z,46.72
2022-09-11T10:23:54.697Z,45.08
2022-09-11T10:26:37.350Z,48.45
2022-09-11T10:29:13.310Z,44.10
2022-09-11T10:31:40.972Z,40.92
2022-09-11T10:34:14.901Z,36.83
2022-09-11T10:36:52.259Z,38.53
2022-09-11T10:39:20.061Z,39.20
2022-09-11T10:41:49.765Z,37.47
2022-09-11T10:44:16.857Z,41.97
2022-09-11T10:46:45.119Z,38.80
2022-09-11T10:49:11.467Z,36.05
2022-09-11T10:51:41.340Z,41.92
2022-09-11T10:54:16.685Z,41.92
2022-09-11T10:57:18.518Z,38.55
2022-09-11T11:00:14.995Z,40.10
2022-09-11T11:02:44.663Z,36.08
2022-09-11T11:05:19.836Z,35.80
2022-09-11T11:08:07.656Z,40.50
2022-09-11T11:11:14.749Z,38.33
2022-09-11T11:13:57.875Z,36.30
2022-09-11T11:16:39.631Z,39.25
2022-09-11T11:19:32.110Z,38.92
2022-09-11T11:24:48.727Z,35.63
2022-09-11T11:27:33.811Z,35.30
2022-09-11T11:30:19.386Z,37.45
2022-09-11T11:33:27.068Z,36.95
2022-09-11T11:36:10.849Z,38.40
2022-09-11T11:39:07.342Z,37.25
2022-09-11T11:41:44.525Z,37.10
2022-09-11T11:44:15.707Z,31.77
2022-09-11T11:46:45.994Z,23.85
2022-09-11T11:49:19.689Z,29.67
2022-09-11T11:52:01.323Z,25.35
2022-09-11T11:54:38.756Z,27.50
2022-09-11T11:57:26.498Z,24.80
2022-09-11T12:00:07.222Z,24.30
2022-09-11T12:02:39.741Z,26.92
2022-09-11T12:05:17.260Z,27.65
2022-09-11T12:07:47.297Z,26.08
2022-09-11T12:10:24.327Z,24.88
2022-09-11T12:12:54.258Z,25.38
2022-09-11T12:15:22.719Z,27.33
2022-09-11T12:18:00.316Z,29.17
2022-09-11T12:20:34.171Z,26.83
2022-09-11T12:23:01.089Z,27.70
2022-09-11T12:25:31.052Z,28.35
2022-09-11T12:28:25.696Z,31.50
2022-09-11T12:31:12.789Z,28.95
2022-09-11T12:33:47.117Z,32.72
2022-09-11T12:36:17.395Z,31.73
2022-09-11T12:38:49.631Z,27.48
2022-09-11T12:41:23.417Z,25.80
2022-09-11T12:43:50.008Z,26.92
2022-09-11T12:46:22.371Z,23.65
2022-09-11T12:49:11.399Z,23.10
2022-09-11T12:51:40.202Z,22.92
2022-09-11T12:54:22.519Z,19.20
2022-09-11T12:57:16.206Z,18.00
2022-09-11T12:59:44.276Z,15.60
2022-09-11T13:02:28.699Z,20.75
2022-09-11T13:04:55.637Z,17.55
2022-09-11T13:07:31.147Z,18.17
2022-09-11T13:10:01.386Z,18.55
2022-09-11T13:12:27.702Z,18.35
2022-09-11T13:14:58.046Z,17.85
2022-09-11T13:17:34.405Z,17.30
2022-09-11T13:20:07.750Z,15.32
2022-09-11T13:22:35.178Z,25.10
2022-09-11T13:25:16.624Z,15.27
2022-09-11T13:30:19.287Z,15.65
2022-09-11T13:36:34.658Z,14.93
2022-09-11T13:39:02.761Z,16.00
2022-09-11T13:45:15.814Z,13.77
2022-09-11T13:51:34.768Z,13.02
2022-09-11T13:54:09.226Z,12.55
2022-09-11T13:56:48.612Z,12.18
2022-09-11T14:00:00.473Z,12.93
2022-09-11T14:02:37.205Z,13.30
2022-09-11T14:05:13.771Z,12.35
2022-09-11T14:07:47.562Z,13.48
2022-09-11T14:10:21.568Z,14.23
2022-09-11T14:13:04.401Z,15.07
2022-09-11T14:15:43.843Z,13.57
2022-09-11T14:21:51.461Z,13.82
2022-09-11T14:24:32.761Z,13.93
2022-09-11T14:27:01.584Z,14.30
2022-09-11T14:29:31.330Z,14.68
2022-09-11T14:32:33.019Z,15.63
2022-09-11T14:41:14.006Z,12.15
2022-09-11T14:43:40.567Z,10.75
2022-09-11T14:46:07.125Z,10.05
2022-09-11T14:48:34.863Z,9.75
2022-09-11T14:51:02.397Z,10.00
2022-09-11T14:53:30.915Z,10.90
2022-09-11T14:56:01.289Z,12.55
2022-09-11T14:58:28.918Z,14.77
2022-09-11T15:00:56.069Z,16.38
2022-09-11T15:03:24.081Z,16.25
2022-09-11T15:05:56.493Z,15.98
2022-09-11T15:08:23.944Z,13.27
2022-09-11T15:10:53.382Z,12.30
2022-09-11T15:13:21.054Z,11.20
2022-09-11T15:15:47.648Z,11.85
2022-09-11T15:18:14.181Z,10.23
2022-09-11T15:20:40.647Z,10.70
2022-09-11T15:23:07.288Z,8.43
2022-09-11T15:25:33.798Z,10.65
2022-09-11T15:28:00.265Z,9.93
2022-09-11T15:30:27.736Z,10.27
2022-09-11T15:32:54.933Z,9.30
2022-09-11T15:39:13.586Z,7.70
2022-09-11T15:41:40.383Z,8.50
2022-09-11T15:44:11.909Z,7.05
2022-09-11T15:49:06.468Z,7.25
2022-09-11T15:55:20.338Z,6.32
2022-09-11T15:57:46.721Z,6.40
2022-09-11T16:00:15.120Z,6.78
2022-09-11T16:02:42.055Z,6.38
2022-09-11T16:05:08.625Z,6.28
2022-09-11T16:07:35.032Z,6.45
2022-09-11T16:10:01.472Z,6.50
2022-09-11T16:12:28.553Z,5.38
2022-09-11T16:14:55.444Z,6.53
2022-09-11T16:21:03.127Z,5.78
2022-09-11T16:23:29.551Z,5.25
2022-09-11T16:30:20.254Z,4.20
2022-09-11T16:32:31.822Z,4.95
2022-09-11T16:38:46.187Z,4.00
2022-09-11T16:41:18.792Z,4.43
2022-09-11T16:43:50.953Z,4.90
2022-09-11T16:46:22.243Z,4.47
2022-09-11T16:48:53.683Z,4.30
2022-09-11T16:55:09.646Z,4.38
2022-09-11T16:57:36.130Z,4.47
2022-09-11T17:00:03.781Z,3.97
2022-09-11T17:02:30.283Z,3.35
2022-09-11T17:04:56.740Z,4.18
2022-09-11T17:07:23.858Z,3.38
2022-09-11T17:09:51.673Z,4.00
2022-09-11T17:12:18.226Z,4.30
2022-09-11T17:14:44.651Z,4.30
2022-09-11T17:17:11.110Z,5.82
2022-09-11T17:19:37.609Z,5.13
2022-09-11T17:22:04.030Z,5.18
2022-09-11T17:24:32.229Z,5.72
2022-09-11T17:26:58.871Z,4.90
2022-09-11T17:29:25.305Z,4.88
2022-09-11T17:32:05.037Z,4.53
2022-09-11T17:34:38.238Z,6.78
2022-09-11T17:40:56.732Z,6.65
2022-09-11T17:43:23.732Z,6.78
2022-09-11T17:45:52.271Z,6.65
2022-09-11T17:48:19.862Z,6.32
2022-09-11T17:50:47.347Z,8.63
2022-09-11T17:53:13.775Z,8.02
2022-09-11T17:55:41.258Z,7.85
2022-09-11T17:58:08.144Z,8.18
2022-09-11T18:01:36.267Z,7.78
2022-09-11T18:04:03.244Z,8.25
2022-09-11T18:06:51.741Z,8.23
2022-09-11T18:09:19.730Z,6.70
2022-09-11T18:11:54.510Z,8.15
2022-09-11T18:14:20.956Z,10.52
2022-09-11T18:16:47.899Z,7.65
2022-09-11T18:19:16.082Z,9.35
2022-09-11T18:21:44.686Z,7.68
2022-09-11T18:24:19.893Z,9.35
2022-09-11T18:26:50.770Z,8.68
2022-09-11T18:29:20.087Z,9.70
2022-09-11T18:31:51.892Z,8.55
2022-09-11T18:34:23.344Z,9.60
2022-09-11T18:36:49.850Z,8.98
2022-09-11T18:39:20.969Z,7.90
2022-09-11T18:41:48.372Z,8.18
2022-09-11T18:44:19.790Z,10.35
2022-09-11T18:46:47.041Z,8.68
2022-09-11T18:49:15.036Z,8.77
2022-09-11T18:51:42.357Z,10.60
2022-09-11T18:54:16.167Z,10.63
2022-09-11T18:56:43.467Z,11.02
2022-09-11T18:59:11.385Z,10.48
2022-09-11T19:01:39.000Z,9.95
2022-09-11T19:04:07.677Z,9.30
2022-09-11T19:06:34.392Z,8.63
2022-09-11T19:09:01.721Z,12.82
2022-09-11T19:11:30.079Z,10.07
2022-09-11T19:14:02.305Z,9.88
2022-09-11T19:18:55.407Z,10.15
2022-09-11T19:21:23.411Z,11.07
2022-09-11T19:23:53.100Z,9.77
2022-09-11T19:26:22.399Z,11.68
2022-09-11T19:28:50.278Z,13.05
2022-09-11T19:31:21.139Z,14.77
2022-09-11T19:33:48.398Z,11.73
2022-09-11T19:36:21.233Z,13.13
2022-09-11T19:38:49.555Z,13.52
2022-09-11T19:41:18.816Z,13.10
2022-09-11T19:43:45.775Z,13.23
2022-09-11T19:46:15.055Z,13.38
2022-09-11T19:48:43.379Z,14.23
2022-09-11T19:51:21.202Z,12.60
2022-09-11T19:57:28.209Z,17.92
2022-09-11T19:59:54.615Z,16.00
2022-09-11T20:02:22.426Z,16.08
2022-09-11T20:04:48.927Z,16.27
2022-09-11T20:07:15.398Z,16.92
2022-09-11T20:09:42.786Z,17.58
2022-09-11T20:12:09.277Z,16.77
2022-09-11T20:18:16.253Z,15.30
2022-09-11T20:20:45.417Z,16.23
2022-09-11T20:23:12.188Z,17.30
2022-09-11T20:25:38.660Z,16.70
2022-09-11T20:28:05.125Z,19.15
2022-09-11T20:30:32.605Z,16.02
2022-09-11T20:36:46.617Z,15.02
2022-09-11T20:39:13.682Z,15.85
2022-09-11T20:45:27.645Z,15.20
2022-09-11T20:47:54.070Z,14.05
2022-09-11T20:50:20.655Z,19.23
2022-09-11T20:52:47.197Z,18.67
2022-09-11T20:55:13.636Z,17.27
2022-09-11T20:57:40.071Z,17.15
2022-09-11T21:00:07.338Z,16.67
2022-09-11T21:02:33.779Z,19.23
2022-09-11T21:05:00.742Z,18.83
2022-09-11T21:07:27.284Z,23.23
2022-09-11T21:13:36.020Z,20.00
2022-09-11T21:16:08.120Z,21.15
2022-09-11T21:18:34.915Z,19.33
2022-09-11T21:21:04.755Z,21.67
2022-09-11T21:23:31.421Z,17.05
2022-09-11T21:25:58.284Z,17.10
2022-09-11T21:28:24.765Z,18.48
2022-09-11T21:30:51.246Z,19.83
2022-09-11T21:33:17.741Z,16.95
2022-09-11T21:35:44.189Z,20.13
2022-09-11T21:38:10.713Z,16.67
2022-09-11T21:40:37.136Z,19.30
2022-09-11T21:43:04.353Z,15.43
2022-09-11T21:45:30.788Z,23.05
2022-09-11T21:47:57.271Z,22.38
2022-09-11T21:50:23.730Z,18.08
2022-09-11T21:52:50.166Z,16.42
2022-09-11T21:55:16.956Z,16.70
2022-09-11T21:57:43.397Z,17.75
2022-09-11T22:00:13.327Z,19.55
2022-09-11T22:02:40.236Z,19.45
2022-09-11T22:05:07.277Z,19.67
2022-09-11T22:07:34.352Z,23.35
2022-09-11T22:10:01.433Z,18.30
2022-09-11T22:12:28.286Z,21.85
2022-09-11T22:14:54.943Z,18.05
2022-09-11T22:17:22.115Z,18.17
2022-09-11T22:19:48.613Z,21.70
2022-09-11T22:22:15.026Z,18.95
2022-09-11T22:24:41.609Z,21.67
2022-09-11T22:27:09.371Z,28.10
2022-09-11T22:29:35.900Z,24.02
2022-09-11T22:32:03.295Z,26.58
2022-09-11T22:34:32.626Z,25.95
2022-09-11T22:36:59.092Z,26.23
2022-09-11T22:39:25.500Z,23.38
2022-09-11T22:41:52.232Z,25.33
2022-09-11T22:44:19.776Z,24.30
2022-09-11T22:46:48.937Z,20.30
2022-09-11T22:53:02.706Z,16.60
2022-09-11T22:55:29.131Z,14.73
2022-09-11T22:57:55.543Z,15.68
2022-09-11T23:00:22.086Z,20.08
2022-09-11T23:02:48.489Z,20.88
2022-09-11T23:05:33.505Z,25.55
2022-09-11T23:07:59.999Z,25.23
2022-09-11T23:10:26.577Z,25.17
2022-09-11T23:12:53.093Z,22.25
2022-09-11T23:15:19.927Z,21.55
2022-09-11T23:17:46.839Z,22.98
2022-09-11T23:20:13.319Z,20.27
2022-09-11T23:22:39.727Z,24.50
2022-09-11T23:25:07.155Z,20.52
2022-09-11T23:27:33.625Z,17.65
2022-09-11T23:30:00.050Z,24.02
2022-09-11T23:32:26.501Z,24.67
2022-09-11T23:34:52.933Z,21.42
2022-09-11T23:37:19.467Z,22.50
2022-09-11T23:39:46.641Z,31.85
2022-09-11T23:45:59.740Z,22.02
2022-09-11T23:48:26.183Z,26.40
2022-09-11T23:50:52.690Z,22.50
2022-09-11T23:53:19.167Z,23.92
2022-09-11T23:55:51.622Z,22.23
2022-09-11T23:58:18.056Z,23.80
