createdAt,value
2022-09-04T00:02:18.379Z,101337.24
2022-09-04T00:05:17.217Z,101342.89
2022-09-04T00:08:23.537Z,101345.29
2022-09-04T00:11:25.344Z,101342.56
2022-09-04T00:14:19.475Z,101338.13
2022-09-04T00:17:16.769Z,101338.45
2022-09-04T00:20:13.147Z,101337.33
2022-09-04T00:23:09.696Z,101336.18
2022-09-04T00:26:08.274Z,101337.48
2022-09-04T00:29:04.067Z,101340.46
2022-09-04T00:32:03.272Z,101338.48
2022-09-04T00:35:05.952Z,101336.70
2022-09-04T00:38:02.700Z,101336.39
2022-09-04T00:41:05.274Z,101339.25
2022-09-04T00:44:09.018Z,101343.41
2022-09-04T00:47:44.053Z,101349.02
2022-09-04T00:50:55.882Z,101348.75
2022-09-04T00:53:59.959Z,101345.44
2022-09-04T00:57:20.362Z,101355.30
2022-09-04T01:00:14.118Z,101352.94
2022-09-04T01:03:28.201Z,101360.75
2022-09-04T01:06:36.214Z,101356.58
2022-09-04T01:09:51.656Z,101354.76
2022-09-04T01:12:47.527Z,101351.38
2022-09-04T01:15:45.325Z,101347.37
2022-09-04T01:18:44.359Z,101341.64
2022-09-04T01:22:04.975Z,101347.14
2022-09-04T01:25:11.536Z,101347.28
2022-09-04T01:28:06.142Z,101346.42
2022-09-04T01:31:03.341Z,101346.20
2022-09-04T01:34:04.157Z,101347.02
2022-09-04T01:37:01.768Z,101347.88
2022-09-04T01:40:04.372Z,101351.10
2022-09-04T01:43:01.245Z,101351.89
2022-09-04T01:46:20.480Z,101346.27
2022-09-04T01:49:20.738Z,101348.98
2022-09-04T01:52:36.587Z,101346.46
2022-09-04T01:55:33.056Z,101344.00
2022-09-04T01:58:34.214Z,101350.87
2022-09-04T02:01:31.684Z,101345.81
2022-09-04T02:04:29.169Z,101342.09
2022-09-04T02:07:29.331Z,101342.39
2022-09-04T02:10:30.241Z,101349.56
2022-09-04T02:13:30.323Z,101345.22
2022-09-04T02:16:31.218Z,101345.20
2022-09-04T02:19:32.947Z,101345.35
2022-09-04T02:22:30.077Z,101340.42
2022-09-04T02:25:27.331Z,101344.27
2022-09-04T02:28:26.691Z,101348.96
2022-09-04T02:31:26.219Z,101348.00
2022-09-04T02:34:23.153Z,101353.84
2022-09-04T02:37:20.981Z,101349.17
2022-09-04T02:40:18.612Z,101346.94
2022-09-04T02:43:27.179Z,101347.92
2022-09-04T02:46:26.417Z,101344.98
2022-09-04T02:49:26.167Z,101343.63
2022-09-04T02:52:33.618Z,101344.44
2022-09-04T02:55:45.737Z,101347.13
2022-09-04T02:58:47.649Z,101344.39
2022-09-04T03:01:49.631Z,101345.47
2022-09-04T03:04:50.149Z,101339.59
2022-09-04T03:07:46.212Z,101339.84
2022-09-04T03:10:41.234Z,101343.86
2022-09-04T03:13:37.473Z,101343.38
2022-09-04T03:16:35.317Z,101341.34
2022-09-04T03:19:35.086Z,101344.73
2022-09-04T03:22:29.669Z,101343.68
2022-09-04T03:25:51.837Z,101342.46
2022-09-04T03:28:53.058Z,101341.45
2022-09-04T03:31:52.349Z,101338.05
2022-09-04T03:34:52.467Z,101339.75
2022-09-04T03:37:58.542Z,101342.08
2022-09-04T03:41:00.541Z,101344.53
2022-09-04T03:44:03.448Z,101342.22
2022-09-04T03:47:06.657Z,101342.08
2022-09-04T03:50:10.545Z,101346.23
2022-09-04T03:53:09.323Z,101345.09
2022-09-04T03:56:16.340Z,101342.33
2022-09-04T03:59:08.879Z,101342.73
2022-09-04T04:02:07.424Z,101344.84
2022-09-04T04:05:15.282Z,101343.34
2022-09-04T04:08:40.581Z,101342.54
2022-09-04T04:11:53.352Z,101343.67
2022-09-04T04:15:05.140Z,101343.42
2022-09-04T04:18:14.111Z,101341.84
2022-09-04T04:21:14.682Z,101343.40
2022-09-04T04:24:21.806Z,101344.09
2022-09-04T04:27:25.677Z,101354.69
2022-09-04T04:30:17.839Z,101356.98
2022-09-04T04:33:35.302Z,101359.16
2022-09-04T04:36:37.261Z,101353.89
2022-09-04T04:39:38.522Z,101356.45
2022-09-04T04:42:37.468Z,101356.08
2022-09-04T04:45:51.616Z,101356.05
2022-09-04T04:49:17.256Z,101353.75
2022-09-04T04:52:25.713Z,101354.17
2022-09-04T04:55:23.566Z,101353.73
2022-09-04T04:58:33.960Z,101357.69
2022-09-04T05:01:36.942Z,101361.81
2022-09-04T05:04:37.663Z,101363.90
2022-09-04T05:07:37.295Z,101362.36
2022-09-04T05:10:37.732Z,101361.86
2022-09-04T05:13:34.243Z,101356.21
2022-09-04T05:16:34.795Z,101363.60
2022-09-04T05:19:32.048Z,101368.98
2022-09-04T05:22:34.206Z,101376.14
2022-09-04T05:25:31.413Z,101379.73
2022-09-04T05:28:34.755Z,101381.80
2022-09-04T05:31:38.652Z,101382.83
2022-09-04T05:34:41.668Z,101381.63
2022-09-04T05:37:37.685Z,101386.81
2022-09-04T05:40:34.192Z,101390.30
2022-09-04T05:43:38.084Z,101397.86
2022-09-04T05:46:42.982Z,101404.41
2022-09-04T05:49:49.205Z,101420.80
2022-09-04T05:52:54.836Z,101431.34
2022-09-04T05:56:10.879Z,101439.23
2022-09-04T05:59:28.012Z,101449.70
2022-09-04T06:02:51.555Z,101449.98
2022-09-04T06:05:51.797Z,101449.09
2022-09-04T06:09:08.929Z,101452.46
2022-09-04T06:12:19.539Z,101459.66
2022-09-04T06:15:23.438Z,101467.42
2022-09-04T06:18:29.719Z,101474.71
2022-09-04T06:21:44.924Z,101481.05
2022-09-04T06:25:10.734Z,101473.96
2022-09-04T06:28:27.913Z,101470.17
2022-09-04T06:31:44.688Z,101469.56
2022-09-04T06:35:09.399Z,101475.80
2022-09-04T06:38:14.627Z,101475.02
2022-09-04T06:41:18.498Z,101476.14
2022-09-04T06:44:20.299Z,101477.73
2022-09-04T06:47:18.854Z,101480.05
2022-09-04T06:50:22.198Z,101481.20
2022-09-04T06:53:22.112Z,101478.44
2022-09-04T06:56:24.042Z,101477.91
2022-09-04T06:59:53.031Z,101479.25
2022-09-04T07:03:17.202Z,101478.89
2022-09-04T07:06:18.393Z,101476.27
2022-09-04T07:09:16.489Z,101471.22
2022-09-04T07:12:33.626Z,101465.96
2022-09-04T07:15:57.264Z,101469.45
2022-09-04T07:19:36.113Z,101465.16
2022-09-04T07:22:57.718Z,101468.91
2022-09-04T07:25:59.820Z,101464.80
2022-09-04T07:29:00.876Z,101459.39
2022-09-04T07:31:57.646Z,101455.99
2022-09-04T07:34:55.323Z,101451.02
2022-09-04T07:37:58.710Z,101453.29
2022-09-04T07:40:53.466Z,101457.85
2022-09-04T07:43:54.830Z,101461.15
2022-09-04T07:46:53.877Z,101463.23
2022-09-04T07:49:54.210Z,101469.38
2022-09-04T07:53:11.257Z,101475.29
2022-09-04T07:56:08.279Z,101479.51
2022-09-04T07:59:21.417Z,101488.23
2022-09-04T08:02:31.900Z,101489.05
2022-09-04T08:05:34.933Z,101487.66
2022-09-04T08:08:54.252Z,101493.40
2022-09-04T08:12:05.602Z,101496.58
2022-09-04T08:15:03.321Z,101502.55
2022-09-04T08:18:06.329Z,101510.57
2022-09-04T08:21:05.419Z,101511.40
2022-09-04T08:24:17.899Z,101515.20
2022-09-04T08:27:20.316Z,101518.11
2022-09-04T08:30:13.458Z,101514.98
2022-09-04T08:33:33.137Z,101522.48
2022-09-04T08:36:32.859Z,101527.94
2022-09-04T08:39:38.463Z,101531.57
2022-09-04T08:42:54.157Z,101531.34
2022-09-04T08:46:23.160Z,101537.20
2022-09-04T08:49:41.679Z,101548.16
2022-09-04T08:53:07.706Z,101554.63
2022-09-04T08:56:20.543Z,101564.23
2022-09-04T08:59:39.387Z,101567.79
2022-09-04T09:03:06.576Z,101572.03
2022-09-04T09:06:32.049Z,101575.69
2022-09-04T09:09:55.215Z,101575.92
2022-09-04T09:13:15.048Z,101577.69
2022-09-04T09:16:26.046Z,101577.10
2022-09-04T09:19:33.865Z,101577.23
2022-09-04T09:22:51.254Z,101578.85
2022-09-04T09:25:58.631Z,101582.36
2022-09-04T09:29:20.436Z,101580.33
2022-09-04T09:32:54.998Z,101579.83
2022-09-04T09:36:17.426Z,101582.02
2022-09-04T09:39:52.685Z,101583.28
2022-09-04T09:43:15.072Z,101577.15
2022-09-04T09:46:45.724Z,101579.66
2022-09-04T09:50:00.984Z,101578.48
2022-09-04T09:53:18.194Z,101571.27
2022-09-04T09:56:46.637Z,101572.15
2022-09-04T10:00:09.921Z,101576.30
2022-09-04T10:03:41.875Z,101578.66
2022-09-04T10:07:21.337Z,101583.86
2022-09-04T10:10:30.530Z,101581.95
2022-09-04T10:14:00.501Z,101579.20
2022-09-04T10:17:26.051Z,101581.20
2022-09-04T10:20:54.118Z,101574.81
2022-09-04T10:27:06.630Z,101571.52
2022-09-04T10:30:15.790Z,101571.06
2022-09-04T10:33:28.182Z,101568.62
2022-09-04T10:36:31.198Z,101561.77
2022-09-04T10:39:50.577Z,101563.30
2022-09-04T10:42:54.137Z,101562.15
2022-09-04T10:45:48.471Z,101565.61
2022-09-04T10:49:15.495Z,101564.77
2022-09-04T10:52:26.856Z,101565.35
2022-09-04T10:55:36.422Z,101567.96
2022-09-04T10:58:39.915Z,101569.31
2022-09-04T11:01:51.850Z,101564.52
2022-09-04T11:05:02.548Z,101565.27
2022-09-04T11:08:27.721Z,101556.84
2022-09-04T11:11:36.605Z,101556.59
2022-09-04T11:14:55.987Z,101557.48
2022-09-04T11:18:08.839Z,101559.21
2022-09-04T11:21:32.957Z,101563.89
2022-09-04T11:24:48.309Z,101559.87
2022-09-04T11:28:01.068Z,101563.16
2022-09-04T11:31:04.750Z,101565.06
2022-09-04T11:34:26.662Z,101564.42
2022-09-04T11:37:49.630Z,101559.17
2022-09-04T11:41:24.893Z,101560.36
2022-09-04T11:45:00.556Z,101565.27
2022-09-04T11:48:05.286Z,101566.81
2022-09-04T11:51:16.618Z,101563.47
2022-09-04T11:54:28.767Z,101569.64
2022-09-04T11:57:30.391Z,101565.23
2022-09-04T12:00:21.639Z,101567.77
2022-09-04T12:03:50.395Z,101570.59
2022-09-04T12:06:58.478Z,101571.34
2022-09-04T12:10:19.245Z,101566.26
2022-09-04T12:13:32.156Z,101566.80
2022-09-04T12:16:47.656Z,101569.39
2022-09-04T12:19:57.868Z,101566.23
2022-09-04T12:23:25.327Z,101561.89
2022-09-04T12:26:34.409Z,101563.45
2022-09-04T12:29:50.413Z,101569.36
2022-09-04T12:33:01.833Z,101570.19
2022-09-04T12:36:34.616Z,101569.20
2022-09-04T12:39:52.039Z,101574.71
2022-09-04T12:42:48.346Z,101576.32
2022-09-04T12:45:44.887Z,101580.69
2022-09-04T12:48:42.287Z,101577.77
2022-09-04T12:51:38.163Z,101583.10
2022-09-04T12:54:41.395Z,101582.30
2022-09-04T12:57:42.935Z,101579.94
2022-09-04T13:00:48.753Z,101580.66
2022-09-04T13:03:48.981Z,101578.17
2022-09-04T13:06:53.354Z,101578.59
2022-09-04T13:09:53.679Z,101580.20
2022-09-04T13:12:54.449Z,101582.46
2022-09-04T13:15:58.288Z,101584.61
2022-09-04T13:19:00.427Z,101580.12
2022-09-04T13:22:13.730Z,101580.13
2022-09-04T13:25:12.394Z,101572.65
2022-09-04T13:28:16.911Z,101572.11
2022-09-04T13:31:33.377Z,101567.38
2022-09-04T13:34:38.250Z,101576.05
2022-09-04T13:37:36.159Z,101579.77
2022-09-04T13:40:43.822Z,101573.77
2022-09-04T13:44:04.585Z,101571.46
2022-09-04T13:47:05.367Z,101569.77
2022-09-04T13:50:08.397Z,101567.63
2022-09-04T13:53:03.030Z,101572.78
2022-09-04T13:55:58.559Z,101572.02
2022-09-04T13:58:52.541Z,101568.76
2022-09-04T14:01:47.896Z,101561.78
2022-09-04T14:04:44.647Z,101554.64
2022-09-04T14:07:44.116Z,101558.37
2022-09-04T14:10:58.497Z,101555.88
2022-09-04T14:14:11.296Z,101555.52
2022-09-04T14:17:01.428Z,101561.80
2022-09-04T14:20:01.677Z,101563.98
2022-09-04T14:23:00.585Z,101567.39
2022-09-04T14:25:58.194Z,101568.76
2022-09-04T14:28:54.788Z,101565.06
2022-09-04T14:31:57.603Z,101562.67
2022-09-04T14:35:02.286Z,101564.56
2022-09-04T14:38:13.715Z,101560.48
2022-09-04T14:41:18.384Z,101561.03
2022-09-04T14:44:22.118Z,101557.77
2022-09-04T14:47:25.446Z,101554.98
2022-09-04T14:50:19.293Z,101554.64
2022-09-04T14:53:11.652Z,101555.84
2022-09-04T14:56:19.277Z,101556.73
2022-09-04T14:59:22.165Z,101546.52
2022-09-04T15:02:33.332Z,101548.52
2022-09-04T15:05:28.500Z,101553.26
2022-09-04T15:08:30.029Z,101555.20
2022-09-04T15:11:33.388Z,101552.26
2022-09-04T15:14:32.990Z,101551.29
2022-09-04T15:17:29.711Z,101549.67
2022-09-04T15:20:25.137Z,101555.79
2022-09-04T15:23:23.586Z,101556.23
2022-09-04T15:26:21.546Z,101552.30
2022-09-04T15:29:17.747Z,101547.83
2022-09-04T15:32:14.125Z,101542.90
2022-09-04T15:35:16.970Z,101539.11
2022-09-04T15:38:21.074Z,101538.83
2022-09-04T15:41:22.769Z,101546.37
2022-09-04T15:44:21.570Z,101547.44
2022-09-04T15:47:20.575Z,101550.48
2022-09-04T15:50:21.858Z,101559.38
2022-09-04T15:53:27.075Z,101561.80
2022-09-04T15:56:36.983Z,101560.15
2022-09-04T15:59:32.561Z,101558.63
2022-09-04T16:02:37.510Z,101560.80
2022-09-04T16:05:41.512Z,101558.52
2022-09-04T16:08:38.733Z,101560.17
2022-09-04T16:11:32.481Z,101562.55
2022-09-04T16:14:27.565Z,101562.64
2022-09-04T16:17:25.251Z,101565.67
2022-09-04T16:20:22.966Z,101572.19
2022-09-04T16:23:17.270Z,101573.71
2022-09-04T16:26:16.265Z,101577.71
2022-09-04T16:29:15.513Z,101583.38
2022-09-04T16:32:09.796Z,101584.02
2022-09-04T16:35:05.064Z,101587.73
2022-09-04T16:38:04.858Z,101587.42
2022-09-04T16:40:59.663Z,101587.27
2022-09-04T16:44:14.616Z,101586.72
2022-09-04T16:47:12.984Z,101577.73
2022-09-04T16:50:13.262Z,101570.54
2022-09-04T16:53:14.174Z,101575.81
2022-09-04T16:56:13.936Z,101577.83
2022-09-04T16:59:19.735Z,101577.63
2022-09-04T17:02:24.205Z,101575.69
2022-09-04T17:05:35.172Z,101571.39
2022-09-04T17:08:32.759Z,101565.29
2022-09-04T17:11:31.184Z,101561.02
2022-09-04T17:14:28.317Z,101562.05
2022-09-04T17:17:30.574Z,101567.67
2022-09-04T17:20:36.287Z,101563.81
2022-09-04T17:27:20.635Z,101564.27
2022-09-04T17:29:12.478Z,101566.52
2022-09-04T17:30:14.994Z,101563.30
2022-09-04T17:36:59.522Z,101563.99
2022-09-04T17:40:55.714Z,101563.15
2022-09-04T17:41:30.090Z,101570.42
2022-09-04T17:43:23.194Z,101569.73
2022-09-04T17:46:27.708Z,101572.98
2022-09-04T17:49:21.328Z,101577.84
2022-09-04T17:52:28.406Z,101580.56
2022-09-04T17:55:20.476Z,101579.53
2022-09-04T17:58:14.759Z,101581.14
2022-09-04T18:01:15.369Z,101580.84
2022-09-04T18:04:22.724Z,101585.91
2022-09-04T18:07:57.794Z,101592.11
2022-09-04T18:10:39.799Z,101595.87
2022-09-04T18:13:39.791Z,101602.13
2022-09-04T18:17:12.011Z,101607.14
2022-09-04T18:20:16.286Z,101608.66
2022-09-04T18:23:25.686Z,101606.95
2022-09-04T18:26:23.148Z,101607.15
2022-09-04T18:31:25.746Z,101612.16
2022-09-04T18:37:17.802Z,101625.95
2022-09-04T18:37:26.725Z,101616.65
2022-09-04T18:39:32.572Z,101629.50
2022-09-04T18:46:28.866Z,101635.69
2022-09-04T18:50:38.514Z,101639.48
2022-09-04T18:50:49.354Z,101641.34
2022-09-04T18:52:21.069Z,101643.27
2022-09-04T18:55:18.900Z,101650.16
2022-09-04T18:58:48.836Z,101652.52
2022-09-04T19:01:45.673Z,101655.48
2022-09-04T19:04:43.414Z,101656.98
2022-09-04T19:07:38.078Z,101660.13
2022-09-04T19:10:31.984Z,101662.44
2022-09-04T19:13:29.744Z,101668.45
2022-09-04T19:16:27.543Z,101667.30
2022-09-04T19:19:22.696Z,101666.80
2022-09-04T19:22:26.399Z,101668.71
2022-09-04T19:25:23.463Z,101673.14
2022-09-04T19:28:17.903Z,101673.05
2022-09-04T19:31:16.833Z,101679.59
2022-09-04T19:34:15.719Z,101676.26
2022-09-04T19:38:15.407Z,101675.67
2022-09-04T19:46:14.569Z,101676.11
2022-09-04T19:46:19.779Z,101676.04
2022-09-04T19:47:27.599Z,101679.57
2022-09-04T19:53:18.301Z,101684.25
2022-09-04T19:53:44.897Z,101685.90
2022-09-04T19:57:31.882Z,101693.39
2022-09-04T20:00:26.820Z,101688.73
2022-09-04T20:03:29.137Z,101691.95
2022-09-04T20:06:30.166Z,101697.20
2022-09-04T20:09:27.094Z,101708.98
2022-09-04T20:12:25.182Z,101717.14
2022-09-04T20:15:21.537Z,101726.13
2022-09-04T20:18:20.355Z,101728.36
2022-09-04T20:21:19.253Z,101735.31
2022-09-04T20:24:15.689Z,101737.70
2022-09-04T20:27:15.857Z,101738.34
2022-09-04T20:30:12.380Z,101735.79
2022-09-04T20:33:06.923Z,101735.36
2022-09-04T20:36:03.188Z,101739.41
2022-09-04T20:39:02.151Z,101738.30
2022-09-04T20:42:01.341Z,101737.15
2022-09-04T20:47:36.964Z,101740.95
2022-09-04T20:52:49.299Z,101736.08
2022-09-04T20:52:56.056Z,101738.70
2022-09-04T20:55:02.292Z,101736.73
2022-09-04T21:02:02.481Z,101734.36
2022-09-04T21:03:27.037Z,101739.38
2022-09-04T21:04:56.666Z,101749.21
2022-09-04T21:07:53.252Z,101753.48
2022-09-04T21:10:50.249Z,101756.98
2022-09-04T21:13:47.239Z,101754.45
2022-09-04T21:16:49.534Z,101751.52
2022-09-04T21:20:01.778Z,101747.45
2022-09-04T21:23:09.938Z,101751.20
2022-09-04T21:26:12.996Z,101754.93
2022-09-04T21:29:19.828Z,101756.27
2022-09-04T21:32:31.042Z,101755.02
2022-09-04T21:35:26.261Z,101755.65
2022-09-04T21:38:48.713Z,101749.38
2022-09-04T21:42:21.495Z,101757.96
2022-09-04T21:45:38.081Z,101759.27
2022-09-04T21:48:55.798Z,101761.48
2022-09-04T21:52:02.644Z,101763.56
2022-09-04T21:58:00.521Z,101769.48
2022-09-04T22:02:41.875Z,101776.70
2022-09-04T22:02:44.601Z,101775.68
2022-09-04T22:05:23.762Z,101780.14
2022-09-04T22:13:29.048Z,101781.45
2022-09-04T22:13:37.504Z,101780.42
2022-09-04T22:15:14.477Z,101787.23
2022-09-04T22:18:34.291Z,101790.58
2022-09-04T22:21:35.781Z,101792.13
2022-09-04T22:25:01.571Z,101791.77
2022-09-04T22:28:11.884Z,101793.77
2022-09-04T22:31:24.417Z,101791.27
2022-09-04T22:34:56.974Z,101791.84
2022-09-04T22:38:26.850Z,101793.16
2022-09-04T22:41:46.458Z,101802.06
2022-09-04T22:44:56.046Z,101802.02
2022-09-04T22:48:32.054Z,101802.17
2022-09-04T22:51:37.328Z,101801.55
2022-09-04T22:54:53.454Z,101799.22
2022-09-04T22:57:58.007Z,101795.39
2022-09-04T23:01:05.618Z,101798.05
2022-09-04T23:04:13.060Z,101795.52
2022-09-04T23:13:09.457Z,101795.67
2022-09-04T23:14:01.603Z,101805.63
2022-09-04T23:14:17.421Z,101802.84
2022-09-04T23:17:33.634Z,101810.06
2022-09-04T23:26:33.908Z,101805.21
2022-09-04T23:26:50.180Z,101805.95
2022-09-04T23:27:33.180Z,101816.57
2022-09-04T23:30:27.291Z,101823.30
2022-09-04T23:33:46.048Z,101824.83
2022-09-04T23:36:59.380Z,101824.00
2022-09-04T23:40:10.398Z,101820.27
2022-09-04T23:43:20.165Z,101821.08
2022-09-04T23:46:37.740Z,101819.55
2022-09-04T23:49:48.592Z,101819.10
2022-09-04T23:52:49.581Z,101812.95
2022-09-04T23:55:58.500Z,101813.82
2022-09-04T23:59:26.434Z,101807.31
