createdAt,value
2019-02-24T00:00:21.312Z,17.53
2019-02-24T00:02:52.512Z,12.50
2019-02-24T00:05:22.198Z,15.97
2019-02-24T00:07:51.780Z,16.23
2019-02-24T00:10:21.364Z,14.83
2019-02-24T00:12:50.962Z,17.10
2019-02-24T00:15:20.598Z,13.80
2019-02-24T00:17:50.205Z,15.00
2019-02-24T00:20:19.874Z,14.60
2019-02-24T00:22:49.483Z,15.90
2019-02-24T00:25:19.176Z,16.43
2019-02-24T00:27:48.779Z,17.47
2019-02-24T00:30:18.451Z,19.30
2019-02-24T00:32:48.098Z,15.83
2019-02-24T00:35:17.753Z,17.33
2019-02-24T00:37:47.340Z,21.47
2019-02-24T00:40:16.798Z,17.17
2019-02-24T00:42:46.486Z,18.17
2019-02-24T00:45:16.064Z,14.73
2019-02-24T00:47:45.646Z,17.57
2019-02-24T00:50:15.181Z,17.97
2019-02-24T00:52:44.775Z,15.50
2019-02-24T00:55:14.428Z,18.33
2019-02-24T00:57:44.112Z,17.40
2019-02-24T01:00:13.713Z,20.40
2019-02-24T01:02:44.382Z,18.77
2019-02-24T01:05:14.047Z,18.80
2019-02-24T01:07:43.824Z,16.10
2019-02-24T01:10:13.496Z,19.13
2019-02-24T01:12:43.084Z,20.03
2019-02-24T01:15:12.698Z,18.37
2019-02-24T01:17:42.350Z,18.40
2019-02-24T01:20:11.937Z,16.77
2019-02-24T01:22:41.525Z,19.93
2019-02-24T01:25:11.110Z,18.67
2019-02-24T01:27:40.710Z,18.40
2019-02-24T01:30:11.191Z,18.43
2019-02-24T01:32:40.795Z,20.20
2019-02-24T01:35:10.398Z,18.33
2019-02-24T01:37:39.979Z,19.87
2019-02-24T01:40:09.686Z,18.30
2019-02-24T01:42:39.341Z,20.93
2019-02-24T01:45:09.089Z,18.63
2019-02-24T01:47:38.587Z,18.07
2019-02-24T01:50:09.091Z,18.33
2019-02-24T01:52:38.736Z,16.27
2019-02-24T01:55:08.318Z,21.60
2019-02-24T01:57:37.858Z,22.27
2019-02-24T02:00:10.131Z,20.70
2019-02-24T02:02:39.842Z,17.43
2019-02-24T02:05:09.496Z,20.93
2019-02-24T02:07:39.074Z,20.27
2019-02-24T02:10:08.754Z,21.33
2019-02-24T02:12:38.394Z,21.83
2019-02-24T02:15:08.397Z,22.17
2019-02-24T02:17:38.080Z,18.40
2019-02-24T02:20:09.349Z,19.57
2019-02-24T02:22:39.019Z,20.80
2019-02-24T02:25:09.779Z,19.37
2019-02-24T02:27:39.360Z,21.10
2019-02-24T02:30:10.676Z,24.37
2019-02-24T02:32:40.197Z,21.53
2019-02-24T02:35:09.904Z,22.63
2019-02-24T02:37:39.538Z,21.40
2019-02-24T02:40:09.269Z,22.47
2019-02-24T02:42:38.944Z,22.60
2019-02-24T02:45:09.026Z,25.40
2019-02-24T02:47:38.633Z,25.00
2019-02-24T02:50:08.228Z,21.57
2019-02-24T02:52:37.817Z,22.90
2019-02-24T02:55:07.412Z,22.80
2019-02-24T02:57:37.077Z,22.23
2019-02-24T03:00:28.523Z,22.27
2019-02-24T03:02:58.230Z,26.67
2019-02-24T03:05:27.875Z,23.97
2019-02-24T03:07:59.189Z,20.57
2019-02-24T03:10:28.912Z,25.10
2019-02-24T03:12:58.585Z,25.17
2019-02-24T03:15:28.245Z,25.73
2019-02-24T03:17:57.873Z,23.50
2019-02-24T03:20:27.430Z,21.77
2019-02-24T03:22:57.019Z,27.83
2019-02-24T03:25:27.577Z,23.87
2019-02-24T03:27:58.294Z,25.23
2019-02-24T03:30:28.818Z,23.70
2019-02-24T03:32:58.465Z,23.90
2019-02-24T03:35:28.103Z,25.13
2019-02-24T03:37:57.775Z,25.03
2019-02-24T03:40:27.429Z,22.30
2019-02-24T03:42:57.018Z,25.47
2019-02-24T03:45:26.624Z,25.00
2019-02-24T03:47:56.288Z,26.87
2019-02-24T03:50:25.974Z,24.97
2019-02-24T03:52:55.561Z,24.27
2019-02-24T03:55:25.203Z,24.97
2019-02-24T03:57:54.971Z,23.03
2019-02-24T04:00:24.709Z,28.80
2019-02-24T04:02:54.368Z,22.43
2019-02-24T04:05:24.069Z,23.37
2019-02-24T04:07:53.687Z,23.53
2019-02-24T04:10:23.202Z,25.73
2019-02-24T04:12:52.819Z,22.53
2019-02-24T04:15:22.559Z,26.73
2019-02-24T04:17:52.134Z,23.40
2019-02-24T04:20:21.736Z,24.57
2019-02-24T04:22:51.353Z,22.47
2019-02-24T04:25:20.956Z,20.27
2019-02-24T04:27:50.526Z,25.93
2019-02-24T04:30:20.116Z,23.33
2019-02-24T04:32:49.770Z,20.77
2019-02-24T04:35:19.462Z,21.70
2019-02-24T04:37:48.998Z,24.47
2019-02-24T04:40:18.591Z,21.43
2019-02-24T04:42:48.196Z,19.33
2019-02-24T04:45:17.804Z,21.23
2019-02-24T04:47:47.416Z,21.17
2019-02-24T04:50:19.471Z,20.47
2019-02-24T04:52:49.010Z,19.23
2019-02-24T04:55:18.595Z,19.37
2019-02-24T04:57:48.194Z,22.70
2019-02-24T05:00:17.789Z,21.10
2019-02-24T05:02:47.290Z,18.17
2019-02-24T05:05:16.826Z,21.47
2019-02-24T05:07:47.377Z,18.00
2019-02-24T05:10:16.918Z,18.50
2019-02-24T05:12:46.428Z,18.70
2019-02-24T05:15:16.032Z,17.13
2019-02-24T05:17:45.738Z,18.03
2019-02-24T05:20:15.297Z,16.13
2019-02-24T05:22:46.076Z,17.53
2019-02-24T05:25:15.664Z,16.47
2019-02-24T05:27:45.253Z,13.63
2019-02-24T05:30:14.913Z,15.63
2019-02-24T05:32:44.574Z,15.37
2019-02-24T05:35:14.278Z,13.37
2019-02-24T05:37:43.859Z,11.57
2019-02-24T05:40:13.496Z,11.40
2019-02-24T05:42:43.038Z,12.10
2019-02-24T05:45:12.551Z,11.47
2019-02-24T05:47:42.150Z,11.33
2019-02-24T05:50:11.741Z,9.20
2019-02-24T05:52:41.311Z,10.37
2019-02-24T05:55:10.888Z,7.27
2019-02-24T05:57:40.484Z,9.17
2019-02-24T06:00:10.070Z,6.60
2019-02-24T06:02:39.592Z,8.00
2019-02-24T06:05:09.272Z,5.90
2019-02-24T06:07:39.203Z,7.30
2019-02-24T06:10:08.767Z,6.00
2019-02-24T06:12:38.354Z,6.17
2019-02-24T06:15:08.140Z,4.73
2019-02-24T06:17:37.716Z,4.47
2019-02-24T06:20:07.300Z,5.90
2019-02-24T06:22:37.992Z,6.40
2019-02-24T06:25:07.585Z,5.97
2019-02-24T06:27:37.240Z,5.17
2019-02-24T06:30:27.526Z,5.87
2019-02-24T06:32:57.190Z,4.87
2019-02-24T06:35:26.770Z,4.57
2019-02-24T06:37:56.435Z,6.23
2019-02-24T06:40:26.140Z,5.87
2019-02-24T06:42:55.807Z,6.53
2019-02-24T06:45:44.672Z,7.10
2019-02-24T06:48:14.199Z,9.23
2019-02-24T06:50:48.536Z,7.40
2019-02-24T06:53:18.196Z,8.73
2019-02-24T06:55:47.806Z,8.63
2019-02-24T06:58:18.605Z,9.67
2019-02-24T07:00:48.159Z,10.97
2019-02-24T07:03:17.859Z,10.07
2019-02-24T07:05:47.517Z,10.60
2019-02-24T07:08:17.055Z,12.53
2019-02-24T07:10:46.652Z,12.07
2019-02-24T07:13:16.323Z,13.20
2019-02-24T07:15:45.910Z,13.90
2019-02-24T07:18:15.552Z,15.73
2019-02-24T07:20:45.236Z,14.70
2019-02-24T07:23:14.920Z,17.27
2019-02-24T07:25:44.575Z,13.97
2019-02-24T07:28:14.113Z,15.40
2019-02-24T07:30:43.750Z,16.53
2019-02-24T07:33:13.397Z,14.53
2019-02-24T07:35:42.985Z,18.60
2019-02-24T07:38:12.652Z,18.63
2019-02-24T07:40:42.258Z,20.73
2019-02-24T07:43:11.841Z,19.00
2019-02-24T07:45:41.503Z,22.87
2019-02-24T07:48:11.176Z,19.03
2019-02-24T07:50:40.840Z,21.23
2019-02-24T07:53:10.447Z,21.67
2019-02-24T07:55:40.042Z,19.93
2019-02-24T07:58:09.631Z,17.17
2019-02-24T08:00:39.209Z,19.90
2019-02-24T08:03:08.831Z,21.83
2019-02-24T08:05:38.411Z,19.30
2019-02-24T08:08:16.052Z,20.90
2019-02-24T08:10:39.192Z,19.70
2019-02-24T08:13:09.021Z,23.53
2019-02-24T08:15:38.687Z,22.13
2019-02-24T08:18:08.435Z,23.87
2019-02-24T08:20:38.083Z,19.30
2019-02-24T08:23:07.696Z,21.20
2019-02-24T08:25:37.352Z,22.13
2019-02-24T08:28:07.034Z,24.20
2019-02-24T08:30:41.455Z,18.40
2019-02-24T08:33:08.121Z,20.80
2019-02-24T08:35:37.729Z,13.70
2019-02-24T08:38:07.391Z,21.67
2019-02-24T08:40:36.956Z,20.80
2019-02-24T08:43:06.612Z,18.33
2019-02-24T08:45:36.302Z,18.50
2019-02-24T08:48:07.337Z,19.43
2019-02-24T08:50:36.999Z,15.80
2019-02-24T08:53:06.714Z,16.67
2019-02-24T08:55:36.490Z,20.97
2019-02-24T08:58:06.192Z,16.83
2019-02-24T09:00:35.870Z,17.03
2019-02-24T09:03:05.717Z,19.07
2019-02-24T09:05:35.353Z,17.17
2019-02-24T09:08:05.117Z,17.93
2019-02-24T09:10:34.855Z,16.23
2019-02-24T09:13:05.556Z,15.73
2019-02-24T09:15:36.323Z,16.40
2019-02-24T09:18:05.989Z,16.50
2019-02-24T09:20:35.661Z,14.37
2019-02-24T09:23:05.339Z,17.10
2019-02-24T09:25:35.071Z,15.50
2019-02-24T09:28:04.738Z,16.43
2019-02-24T09:30:34.382Z,14.37
2019-02-24T09:33:04.137Z,13.33
2019-02-24T09:35:33.804Z,16.43
2019-02-24T09:38:03.750Z,15.10
2019-02-24T09:40:33.492Z,14.50
2019-02-24T09:43:03.250Z,18.87
2019-02-24T09:45:32.972Z,15.50
2019-02-24T09:48:02.590Z,13.97
2019-02-24T09:50:32.186Z,15.43
2019-02-24T09:53:02.015Z,16.53
2019-02-24T09:55:31.668Z,14.77
2019-02-24T09:58:01.345Z,15.60
2019-02-24T10:00:31.092Z,14.67
2019-02-24T10:03:00.760Z,15.00
2019-02-24T10:05:30.380Z,14.87
2019-02-24T10:08:00.061Z,15.57
2019-02-24T10:10:29.769Z,12.67
2019-02-24T10:12:59.443Z,15.57
2019-02-24T10:15:28.986Z,11.80
2019-02-24T10:17:58.738Z,13.17
2019-02-24T10:20:28.452Z,13.03
2019-02-24T10:22:58.245Z,13.03
2019-02-24T10:25:27.869Z,15.43
2019-02-24T10:27:58.344Z,15.83
2019-02-24T10:30:28.048Z,9.83
2019-02-24T10:32:57.746Z,12.10
2019-02-24T10:35:27.356Z,13.87
2019-02-24T10:37:57.064Z,9.83
2019-02-24T10:40:26.833Z,12.03
2019-02-24T10:42:56.493Z,11.57
2019-02-24T10:45:26.359Z,13.80
2019-02-24T10:47:56.126Z,13.57
2019-02-24T10:50:25.839Z,14.00
2019-02-24T10:52:55.609Z,13.27
2019-02-24T10:55:25.314Z,13.53
2019-02-24T10:57:55.003Z,11.93
2019-02-24T11:00:24.738Z,13.07
2019-02-24T11:02:54.446Z,13.13
2019-02-24T11:05:24.105Z,12.00
2019-02-24T11:07:53.780Z,16.57
2019-02-24T11:10:23.860Z,13.73
2019-02-24T11:12:53.717Z,15.20
2019-02-24T11:15:24.040Z,14.80
2019-02-24T11:17:54.430Z,14.13
2019-02-24T11:20:24.816Z,12.23
2019-02-24T11:22:55.103Z,14.67
2019-02-24T11:25:25.454Z,15.07
2019-02-24T11:27:56.252Z,14.63
2019-02-24T11:30:25.936Z,13.00
2019-02-24T11:32:55.676Z,16.57
2019-02-24T11:35:25.278Z,13.50
2019-02-24T11:37:55.037Z,15.07
2019-02-24T11:40:24.629Z,18.17
2019-02-24T11:42:54.313Z,16.53
2019-02-24T11:45:24.052Z,12.10
2019-02-24T11:47:57.540Z,15.47
2019-02-24T11:50:27.285Z,15.73
2019-02-24T11:52:56.979Z,14.53
2019-02-24T11:55:26.672Z,12.00
2019-02-24T11:57:56.404Z,13.40
2019-02-24T12:00:26.012Z,15.60
2019-02-24T12:02:55.787Z,14.10
2019-02-24T12:05:25.535Z,14.67
2019-02-24T12:07:55.269Z,16.27
2019-02-24T12:10:24.852Z,13.33
2019-02-24T12:12:54.609Z,13.83
2019-02-24T12:15:24.302Z,16.77
2019-02-24T12:17:53.962Z,14.00
2019-02-24T12:20:24.638Z,13.80
2019-02-24T12:22:55.996Z,13.70
2019-02-24T12:25:26.721Z,14.70
2019-02-24T12:27:56.400Z,15.83
2019-02-24T12:30:26.145Z,13.87
2019-02-24T12:32:55.886Z,17.90
2019-02-24T12:35:25.623Z,16.90
2019-02-24T12:37:55.317Z,16.20
2019-02-24T12:40:24.972Z,18.97
2019-02-24T12:42:54.695Z,15.27
2019-02-24T12:45:24.314Z,15.67
2019-02-24T12:47:54.040Z,15.63
2019-02-24T12:50:23.705Z,14.07
2019-02-24T12:52:53.348Z,17.80
2019-02-24T12:55:23.050Z,15.57
2019-02-24T12:57:52.638Z,14.50
2019-02-24T13:00:24.266Z,19.27
2019-02-24T13:02:53.859Z,13.73
2019-02-24T13:05:23.698Z,14.37
2019-02-24T13:07:53.388Z,16.80
2019-02-24T13:10:22.982Z,16.33
2019-02-24T13:12:52.700Z,17.67
2019-02-24T13:15:22.366Z,16.47
2019-02-24T13:17:52.013Z,15.37
2019-02-24T13:20:21.715Z,15.80
2019-02-24T13:22:51.388Z,14.47
2019-02-24T13:25:21.119Z,18.70
2019-02-24T13:27:50.836Z,18.63
2019-02-24T13:30:20.627Z,14.80
2019-02-24T13:32:50.358Z,14.53
2019-02-24T13:35:20.033Z,14.93
2019-02-24T13:37:49.751Z,11.87
2019-02-24T13:40:19.397Z,12.63
2019-02-24T13:42:49.075Z,13.50
2019-02-24T13:45:20.740Z,15.57
2019-02-24T13:47:50.422Z,17.47
2019-02-24T13:50:20.022Z,15.53
2019-02-24T13:52:49.631Z,16.07
2019-02-24T13:55:19.382Z,17.03
2019-02-24T13:57:52.396Z,16.63
2019-02-24T14:00:22.861Z,15.33
2019-02-24T14:02:54.040Z,17.13
2019-02-24T14:05:27.295Z,14.57
2019-02-24T14:07:57.041Z,17.23
2019-02-24T14:10:26.941Z,15.30
2019-02-24T14:12:56.562Z,19.13
2019-02-24T14:15:26.276Z,16.23
2019-02-24T14:17:56.033Z,16.10
2019-02-24T14:20:25.866Z,15.87
2019-02-24T14:22:56.209Z,16.00
2019-02-24T14:25:25.976Z,13.37
2019-02-24T14:27:55.873Z,16.13
2019-02-24T14:30:25.932Z,15.83
2019-02-24T14:32:56.638Z,14.07
2019-02-24T14:35:27.008Z,15.47
2019-02-24T14:37:56.757Z,15.70
2019-02-24T14:40:26.475Z,19.53
2019-02-24T14:42:56.220Z,15.77
2019-02-24T14:45:25.965Z,17.73
2019-02-24T14:47:55.875Z,20.23
2019-02-24T14:50:25.565Z,18.57
2019-02-24T14:52:55.283Z,18.90
2019-02-24T14:55:24.986Z,19.57
2019-02-24T14:57:54.597Z,19.73
2019-02-24T15:00:24.785Z,20.00
2019-02-24T15:02:54.440Z,20.57
2019-02-24T15:05:24.071Z,21.17
2019-02-24T15:07:53.736Z,21.13
2019-02-24T15:10:25.688Z,21.83
2019-02-24T15:12:56.493Z,21.00
2019-02-24T15:15:37.042Z,20.83
2019-02-24T15:18:06.770Z,18.27
2019-02-24T15:20:36.443Z,17.70
2019-02-24T15:23:06.782Z,18.87
2019-02-24T15:25:36.476Z,20.27
2019-02-24T15:28:06.269Z,21.83
2019-02-24T15:30:37.337Z,19.23
2019-02-24T15:33:07.037Z,21.87
2019-02-24T15:35:37.175Z,19.43
2019-02-24T15:38:06.960Z,23.30
2019-02-24T15:40:36.635Z,17.83
2019-02-24T15:43:06.313Z,22.77
2019-02-24T15:45:48.193Z,17.47
2019-02-24T15:48:17.916Z,22.87
2019-02-24T15:50:48.193Z,23.40
2019-02-24T15:53:17.762Z,20.10
2019-02-24T15:55:47.338Z,18.57
2019-02-24T15:58:17.931Z,18.50
2019-02-24T16:00:47.717Z,21.47
2019-02-24T16:03:17.294Z,22.90
2019-02-24T16:05:46.897Z,21.67
2019-02-24T16:08:16.556Z,22.43
2019-02-24T16:10:46.156Z,21.77
2019-02-24T16:13:17.203Z,22.00
2019-02-24T16:15:46.858Z,23.17
2019-02-24T16:18:16.448Z,21.50
2019-02-24T16:20:47.152Z,22.87
2019-02-24T16:23:16.749Z,21.33
2019-02-24T16:25:47.447Z,22.70
2019-02-24T16:28:17.022Z,16.50
2019-02-24T16:30:46.631Z,23.67
2019-02-24T16:33:16.229Z,24.00
2019-02-24T16:35:45.945Z,25.87
2019-02-24T16:38:15.606Z,21.60
2019-02-24T16:40:45.269Z,22.37
2019-02-24T16:43:14.844Z,23.13
2019-02-24T16:45:44.759Z,26.47
2019-02-24T16:48:14.359Z,22.87
2019-02-24T16:50:43.943Z,23.60
2019-02-24T16:53:13.547Z,25.17
2019-02-24T16:55:43.215Z,26.10
2019-02-24T16:58:12.821Z,24.77
2019-02-24T17:00:42.677Z,21.30
2019-02-24T17:03:19.661Z,26.10
2019-02-24T17:05:43.702Z,26.10
2019-02-24T17:08:13.501Z,21.57
2019-02-24T17:10:43.105Z,23.80
2019-02-24T17:13:12.773Z,24.87
2019-02-24T17:15:42.362Z,25.50
2019-02-24T17:18:11.970Z,27.10
2019-02-24T17:20:41.625Z,26.27
2019-02-24T17:23:11.213Z,25.43
2019-02-24T17:25:42.016Z,25.40
2019-02-24T17:28:11.664Z,26.70
2019-02-24T17:30:41.361Z,29.17
2019-02-24T17:33:12.102Z,25.87
2019-02-24T17:35:41.784Z,25.33
2019-02-24T17:38:11.450Z,25.37
2019-02-24T17:40:41.046Z,30.27
2019-02-24T17:43:10.648Z,25.83
2019-02-24T17:45:40.329Z,23.57
2019-02-24T17:48:09.842Z,27.47
2019-02-24T17:50:39.510Z,28.13
2019-02-24T17:53:09.186Z,33.07
2019-02-24T17:55:38.768Z,26.63
2019-02-24T17:58:08.439Z,28.03
2019-02-24T18:00:42.694Z,28.63
2019-02-24T18:03:12.366Z,30.83
2019-02-24T18:05:41.985Z,26.87
2019-02-24T18:08:11.555Z,25.80
2019-02-24T18:10:41.174Z,25.70
2019-02-24T18:13:10.904Z,24.50
2019-02-24T18:15:40.528Z,26.97
2019-02-24T18:18:11.101Z,23.97
2019-02-24T18:20:40.828Z,27.27
2019-02-24T18:23:10.529Z,23.00
2019-02-24T18:25:40.166Z,26.47
2019-02-24T18:28:09.893Z,24.30
2019-02-24T18:30:40.008Z,26.50
2019-02-24T18:33:09.667Z,28.43
2019-02-24T18:35:39.333Z,25.37
2019-02-24T18:38:09.050Z,26.03
2019-02-24T18:40:38.720Z,26.30
2019-02-24T18:43:08.395Z,25.37
2019-02-24T18:45:38.049Z,25.93
2019-02-24T18:48:08.718Z,24.93
2019-02-24T18:50:38.334Z,23.33
2019-02-24T18:53:08.007Z,23.80
2019-02-24T18:55:37.613Z,25.60
2019-02-24T18:58:07.204Z,30.50
2019-02-24T19:00:36.868Z,25.83
2019-02-24T19:03:06.570Z,30.73
2019-02-24T19:05:36.250Z,56.10
2019-02-24T19:08:05.836Z,51.07
2019-02-24T19:10:35.547Z,31.60
2019-02-24T19:13:05.186Z,26.23
2019-02-24T19:15:34.797Z,24.30
2019-02-24T19:18:04.396Z,26.87
2019-02-24T19:20:34.009Z,28.43
2019-02-24T19:23:03.669Z,25.93
2019-02-24T19:25:33.417Z,28.27
2019-02-24T19:28:03.083Z,26.33
2019-02-24T19:30:40.425Z,26.53
2019-02-24T19:33:10.239Z,23.93
2019-02-24T19:35:39.851Z,29.23
2019-02-24T19:38:09.439Z,29.73
2019-02-24T19:40:39.040Z,30.73
2019-02-24T19:43:08.704Z,24.80
2019-02-24T19:45:38.282Z,24.23
2019-02-24T19:48:07.894Z,23.53
2019-02-24T19:50:37.564Z,22.67
2019-02-24T19:53:07.347Z,28.77
2019-02-24T19:55:36.974Z,27.43
2019-02-24T19:58:06.616Z,27.27
2019-02-24T20:00:36.207Z,27.30
2019-02-24T20:03:05.834Z,28.90
2019-02-24T20:05:35.405Z,25.93
2019-02-24T20:08:05.020Z,26.90
2019-02-24T20:10:35.837Z,29.30
2019-02-24T20:13:05.416Z,28.40
2019-02-24T20:15:36.556Z,29.83
2019-02-24T20:18:07.318Z,25.20
2019-02-24T20:20:36.956Z,26.07
2019-02-24T20:23:06.548Z,21.33
2019-02-24T20:25:36.144Z,24.63
2019-02-24T20:28:05.822Z,23.13
2019-02-24T20:30:36.558Z,22.23
2019-02-24T20:33:06.234Z,23.37
2019-02-24T20:35:35.893Z,23.13
2019-02-24T20:38:05.540Z,23.10
2019-02-24T20:40:35.208Z,22.63
2019-02-24T20:43:04.851Z,20.90
2019-02-24T20:45:34.544Z,17.37
2019-02-24T20:48:04.332Z,20.20
2019-02-24T20:50:35.145Z,19.33
2019-02-24T20:53:05.102Z,22.47
2019-02-24T20:55:34.771Z,16.87
2019-02-24T20:58:04.407Z,16.50
2019-02-24T21:00:37.146Z,21.03
2019-02-24T21:03:06.744Z,22.87
2019-02-24T21:05:36.327Z,18.47
2019-02-24T21:08:08.105Z,18.63
2019-02-24T21:10:38.184Z,19.40
2019-02-24T21:13:07.848Z,18.73
2019-02-24T21:15:37.516Z,19.27
2019-02-24T21:18:07.252Z,16.57
2019-02-24T21:20:36.856Z,20.90
2019-02-24T21:23:06.549Z,21.60
2019-02-24T21:25:36.158Z,18.73
2019-02-24T21:28:06.823Z,19.53
2019-02-24T21:30:36.399Z,18.90
2019-02-24T21:33:05.998Z,21.60
2019-02-24T21:35:35.604Z,19.43
2019-02-24T21:38:05.272Z,19.37
2019-02-24T21:40:35.004Z,19.40
2019-02-24T21:43:04.674Z,16.70
2019-02-24T21:45:34.402Z,18.97
2019-02-24T21:48:04.005Z,16.77
2019-02-24T21:50:33.680Z,20.20
2019-02-24T21:53:03.244Z,19.40
2019-02-24T21:55:32.855Z,19.90
2019-02-24T21:58:04.325Z,16.73
2019-02-24T22:00:33.671Z,16.83
2019-02-24T22:03:03.259Z,15.50
2019-02-24T22:05:32.863Z,17.13
2019-02-24T22:08:02.452Z,18.47
2019-02-24T22:10:32.051Z,17.43
2019-02-24T22:13:01.631Z,18.67
2019-02-24T22:15:31.219Z,16.90
2019-02-24T22:18:00.813Z,14.17
2019-02-24T22:20:30.484Z,17.10
2019-02-24T22:23:00.528Z,14.03
2019-02-24T22:25:30.199Z,15.17
2019-02-24T22:27:59.908Z,15.60
2019-02-24T22:30:29.484Z,13.57
2019-02-24T22:32:59.080Z,13.27
2019-02-24T22:35:28.696Z,14.50
2019-02-24T22:37:58.285Z,16.60
2019-02-24T22:40:27.954Z,14.37
2019-02-24T22:42:57.536Z,12.83
2019-02-24T22:45:27.141Z,13.40
2019-02-24T22:47:56.818Z,14.40
2019-02-24T22:50:26.396Z,17.53
2019-02-24T22:52:55.997Z,14.97
2019-02-24T22:55:25.599Z,15.03
2019-02-24T22:57:55.187Z,14.53
2019-02-24T23:00:53.515Z,14.97
2019-02-24T23:03:27.882Z,13.90
2019-02-24T23:05:57.505Z,13.73
2019-02-24T23:08:27.166Z,13.13
2019-02-24T23:10:56.860Z,13.87
2019-02-24T23:13:26.526Z,10.93
2019-02-24T23:15:56.143Z,12.97
2019-02-24T23:18:25.792Z,13.63
2019-02-24T23:20:55.384Z,13.67
2019-02-24T23:23:41.215Z,14.93
2019-02-24T23:26:10.899Z,16.93
2019-02-24T23:28:40.589Z,14.10
2019-02-24T23:31:10.355Z,11.20
2019-02-24T23:33:40.063Z,13.40
2019-02-24T23:36:09.673Z,13.43
2019-02-24T23:38:39.467Z,12.17
2019-02-24T23:41:10.201Z,11.97
2019-02-24T23:43:39.980Z,10.83
2019-02-24T23:46:09.700Z,12.70
2019-02-24T23:48:39.363Z,10.80
2019-02-24T23:51:09.038Z,8.47
2019-02-24T23:53:38.765Z,7.93
2019-02-24T23:56:08.428Z,11.47
2019-02-24T23:58:38.092Z,7.80
