createdAt,value
2023-06-30T00:02:32.481Z,89.14
2023-06-30T00:05:35.715Z,89.25
2023-06-30T00:08:38.710Z,88.48
2023-06-30T00:11:41.532Z,88.86
2023-06-30T00:14:44.055Z,89.44
2023-06-30T00:17:49.617Z,89.62
2023-06-30T00:20:55.709Z,89.43
2023-06-30T00:24:08.278Z,89.19
2023-06-30T00:27:10.895Z,89.54
2023-06-30T00:30:14.361Z,89.71
2023-06-30T00:33:16.994Z,89.67
2023-06-30T00:36:19.968Z,89.02
2023-06-30T00:39:22.539Z,88.35
2023-06-30T00:42:25.566Z,88.19
2023-06-30T00:45:30.180Z,88.35
2023-06-30T00:48:34.492Z,89.22
2023-06-30T00:51:37.087Z,89.44
2023-06-30T00:54:39.921Z,89.15
2023-06-30T00:57:43.748Z,88.76
2023-06-30T01:00:46.953Z,89.28
2023-06-30T01:03:56.165Z,89.31
2023-06-30T01:07:15.375Z,89.30
2023-06-30T01:10:25.501Z,89.37
2023-06-30T01:13:28.599Z,89.90
2023-06-30T01:16:31.770Z,90.88
2023-06-30T01:19:45.944Z,90.73
2023-06-30T01:23:07.725Z,91.01
2023-06-30T01:26:11.131Z,90.83
2023-06-30T01:29:14.077Z,91.24
2023-06-30T01:32:17.917Z,91.59
2023-06-30T01:35:20.772Z,91.66
2023-06-30T01:38:23.567Z,91.77
2023-06-30T01:41:26.721Z,91.30
2023-06-30T01:44:29.922Z,92.19
2023-06-30T01:47:33.060Z,92.32
2023-06-30T01:50:36.430Z,92.46
2023-06-30T01:53:40.384Z,92.29
2023-06-30T01:56:50.267Z,92.68
2023-06-30T01:59:52.909Z,93.08
2023-06-30T02:02:57.455Z,92.93
2023-06-30T02:06:00.619Z,93.08
2023-06-30T02:09:03.606Z,92.81
2023-06-30T02:12:07.339Z,92.93
2023-06-30T02:15:10.678Z,93.29
2023-06-30T02:18:17.124Z,93.66
2023-06-30T02:21:19.919Z,93.32
2023-06-30T02:24:23.436Z,93.50
2023-06-30T02:27:27.924Z,93.37
2023-06-30T02:30:31.391Z,93.86
2023-06-30T02:33:34.310Z,94.11
2023-06-30T02:36:38.098Z,94.73
2023-06-30T02:39:41.664Z,95.06
2023-06-30T02:42:44.308Z,95.45
2023-06-30T02:45:47.927Z,95.77
2023-06-30T02:48:50.615Z,95.80
2023-06-30T02:51:53.545Z,95.81
2023-06-30T02:54:56.640Z,95.80
2023-06-30T02:57:59.769Z,95.32
2023-06-30T03:01:06.785Z,95.27
2023-06-30T03:04:10.172Z,95.12
2023-06-30T03:07:13.413Z,95.34
2023-06-30T03:10:17.040Z,95.53
2023-06-30T03:13:19.678Z,95.37
2023-06-30T03:16:22.592Z,94.93
2023-06-30T03:19:25.209Z,94.86
2023-06-30T03:22:29.397Z,95.17
2023-06-30T03:25:32.029Z,95.02
2023-06-30T03:28:36.831Z,95.29
2023-06-30T03:31:39.622Z,95.40
2023-06-30T03:34:43.264Z,95.54
2023-06-30T03:37:46.025Z,95.85
2023-06-30T03:40:49.417Z,95.91
2023-06-30T03:43:52.203Z,96.11
2023-06-30T03:46:55.326Z,96.61
2023-06-30T03:50:00.381Z,96.65
2023-06-30T03:53:03.269Z,96.88
2023-06-30T03:56:06.176Z,96.66
2023-06-30T03:59:11.118Z,96.63
2023-06-30T04:02:14.191Z,96.28
2023-06-30T04:05:17.895Z,97.42
2023-06-30T04:08:21.500Z,97.61
2023-06-30T04:11:24.460Z,97.69
2023-06-30T04:14:27.170Z,98.24
2023-06-30T04:17:30.057Z,98.76
2023-06-30T04:20:32.592Z,99.45
2023-06-30T04:23:35.590Z,99.73
2023-06-30T04:26:38.125Z,99.16
2023-06-30T04:29:41.052Z,96.74
2023-06-30T04:32:43.697Z,95.45
2023-06-30T04:35:46.978Z,93.58
2023-06-30T04:38:49.946Z,90.05
2023-06-30T04:41:52.845Z,90.36
2023-06-30T04:44:55.450Z,89.77
2023-06-30T04:47:58.425Z,90.05
2023-06-30T04:51:01.047Z,90.42
2023-06-30T04:54:04.016Z,89.94
2023-06-30T04:57:07.217Z,88.61
2023-06-30T05:00:10.710Z,88.36
2023-06-30T05:03:13.396Z,88.55
2023-06-30T05:06:16.318Z,88.75
2023-06-30T05:09:19.672Z,88.80
2023-06-30T05:12:22.584Z,88.57
2023-06-30T05:15:25.128Z,87.83
2023-06-30T05:18:28.395Z,87.66
2023-06-30T05:21:31.160Z,88.46
2023-06-30T05:24:34.625Z,90.06
2023-06-30T05:27:37.267Z,91.52
2023-06-30T05:30:40.575Z,91.66
2023-06-30T05:33:43.306Z,92.00
2023-06-30T05:36:46.256Z,93.07
2023-06-30T05:39:48.984Z,93.17
2023-06-30T05:42:51.991Z,93.74
2023-06-30T05:45:54.762Z,94.04
2023-06-30T05:48:58.054Z,95.12
2023-06-30T05:52:00.782Z,95.41
2023-06-30T05:55:04.029Z,95.97
2023-06-30T05:58:06.789Z,96.35
2023-06-30T06:01:09.786Z,96.70
2023-06-30T06:04:13.317Z,96.76
2023-06-30T06:07:16.236Z,95.78
2023-06-30T06:10:19.265Z,94.65
2023-06-30T06:13:32.831Z,91.54
2023-06-30T06:16:35.855Z,91.24
2023-06-30T06:19:38.679Z,90.05
2023-06-30T06:22:41.587Z,91.01
2023-06-30T06:25:45.648Z,90.79
2023-06-30T06:28:48.594Z,90.08
2023-06-30T06:31:54.493Z,88.23
2023-06-30T06:34:57.293Z,87.08
2023-06-30T06:37:59.845Z,87.33
2023-06-30T06:41:02.687Z,85.89
2023-06-30T06:44:06.083Z,84.04
2023-06-30T06:47:47.054Z,81.31
2023-06-30T06:50:52.086Z,80.42
2023-06-30T06:53:55.023Z,79.01
2023-06-30T06:56:57.659Z,77.92
2023-06-30T07:00:02.627Z,75.46
2023-06-30T07:03:06.639Z,76.32
2023-06-30T07:06:09.430Z,76.05
2023-06-30T07:09:12.388Z,73.00
2023-06-30T07:12:15.286Z,71.80
2023-06-30T07:15:17.947Z,70.58
2023-06-30T07:18:22.154Z,71.43
2023-06-30T07:21:27.187Z,70.97
2023-06-30T07:24:42.436Z,71.36
2023-06-30T07:27:50.593Z,70.62
2023-06-30T07:30:53.921Z,70.87
2023-06-30T07:33:56.494Z,69.57
2023-06-30T07:36:59.313Z,69.47
2023-06-30T07:40:12.161Z,68.88
2023-06-30T07:43:19.257Z,65.39
2023-06-30T07:46:22.122Z,64.22
2023-06-30T07:49:26.089Z,63.11
2023-06-30T07:52:29.308Z,60.52
2023-06-30T07:55:33.963Z,62.25
2023-06-30T07:58:36.602Z,60.44
2023-06-30T08:01:39.456Z,59.68
2023-06-30T08:04:42.873Z,59.90
2023-06-30T08:07:49.134Z,57.42
2023-06-30T08:10:53.610Z,58.45
2023-06-30T08:13:57.091Z,58.33
2023-06-30T08:17:01.258Z,56.49
2023-06-30T08:20:04.705Z,56.32
2023-06-30T08:23:07.959Z,57.02
2023-06-30T08:26:10.898Z,55.75
2023-06-30T08:29:15.171Z,55.71
2023-06-30T08:32:18.151Z,55.52
2023-06-30T08:35:21.207Z,53.77
2023-06-30T08:38:23.868Z,52.82
2023-06-30T08:41:26.891Z,53.72
2023-06-30T08:44:30.279Z,52.81
2023-06-30T08:47:35.643Z,52.04
2023-06-30T08:50:38.845Z,53.12
2023-06-30T08:53:41.979Z,51.64
2023-06-30T08:56:44.896Z,49.53
2023-06-30T08:59:48.029Z,49.47
2023-06-30T09:02:50.788Z,50.16
2023-06-30T09:05:56.272Z,46.69
2023-06-30T09:09:11.896Z,48.41
2023-06-30T09:12:16.386Z,47.81
2023-06-30T09:15:19.891Z,46.43
2023-06-30T09:18:22.932Z,47.50
2023-06-30T09:21:27.881Z,45.10
2023-06-30T09:24:30.959Z,45.86
2023-06-30T09:27:35.926Z,45.44
2023-06-30T09:30:42.339Z,44.11
2023-06-30T09:33:48.756Z,44.85
2023-06-30T09:36:53.612Z,43.64
2023-06-30T09:39:56.751Z,44.51
2023-06-30T09:42:59.606Z,44.03
2023-06-30T09:46:02.868Z,44.89
2023-06-30T09:49:06.122Z,43.53
2023-06-30T09:52:08.802Z,45.71
2023-06-30T09:55:12.263Z,46.53
2023-06-30T09:58:15.905Z,44.62
2023-06-30T10:01:20.672Z,44.01
2023-06-30T10:04:26.910Z,41.19
2023-06-30T10:07:41.427Z,42.33
2023-06-30T10:10:44.744Z,43.28
2023-06-30T10:13:49.887Z,42.71
2023-06-30T10:16:52.858Z,41.88
2023-06-30T10:19:55.575Z,41.26
2023-06-30T10:23:01.789Z,41.73
2023-06-30T10:26:06.451Z,39.95
2023-06-30T10:29:09.396Z,39.79
2023-06-30T10:32:11.970Z,38.95
2023-06-30T10:35:16.114Z,39.27
2023-06-30T10:38:19.393Z,38.58
2023-06-30T10:41:23.411Z,38.31
2023-06-30T10:44:45.904Z,37.59
2023-06-30T10:47:52.438Z,37.20
2023-06-30T10:50:55.089Z,37.94
2023-06-30T10:53:58.485Z,37.86
2023-06-30T10:57:11.278Z,38.16
2023-06-30T11:00:17.784Z,37.39
2023-06-30T11:03:20.804Z,37.48
2023-06-30T11:06:24.052Z,36.71
2023-06-30T11:09:26.640Z,36.16
2023-06-30T11:12:53.011Z,35.66
2023-06-30T11:15:56.825Z,37.27
2023-06-30T11:19:01.025Z,37.18
2023-06-30T11:22:23.828Z,36.20
2023-06-30T11:25:32.231Z,35.28
2023-06-30T11:28:36.212Z,35.93
2023-06-30T11:31:39.063Z,36.12
2023-06-30T11:34:42.486Z,36.41
2023-06-30T11:37:49.206Z,35.60
2023-06-30T11:40:51.820Z,37.74
2023-06-30T11:43:58.936Z,35.80
2023-06-30T11:47:02.016Z,35.97
2023-06-30T11:50:09.119Z,36.56
2023-06-30T11:53:11.782Z,36.48
2023-06-30T11:56:14.801Z,34.66
2023-06-30T11:59:17.501Z,34.51
2023-06-30T12:02:22.074Z,34.43
2023-06-30T12:05:26.878Z,36.53
2023-06-30T12:08:32.449Z,36.42
2023-06-30T12:11:35.373Z,36.18
2023-06-30T12:14:41.848Z,36.09
2023-06-30T12:17:44.770Z,33.49
2023-06-30T12:20:47.374Z,35.13
2023-06-30T12:23:50.294Z,36.62
2023-06-30T12:26:52.907Z,35.11
2023-06-30T12:29:56.708Z,35.59
2023-06-30T12:33:00.910Z,35.72
2023-06-30T12:36:09.977Z,34.37
2023-06-30T12:39:12.622Z,32.92
2023-06-30T12:42:15.496Z,32.36
2023-06-30T12:45:18.215Z,34.82
2023-06-30T12:48:21.356Z,35.05
2023-06-30T12:51:24.005Z,36.24
2023-06-30T12:54:27.210Z,36.99
2023-06-30T12:57:30.081Z,36.13
2023-06-30T13:00:32.956Z,37.79
2023-06-30T13:03:36.101Z,34.89
2023-06-30T13:06:42.393Z,35.32
2023-06-30T13:09:48.992Z,33.54
2023-06-30T13:12:52.159Z,34.74
2023-06-30T13:15:54.703Z,34.37
2023-06-30T13:18:58.630Z,33.55
2023-06-30T13:22:01.403Z,35.83
2023-06-30T13:25:04.685Z,35.39
2023-06-30T13:28:07.459Z,34.74
2023-06-30T13:31:10.533Z,35.13
2023-06-30T13:34:13.515Z,35.54
2023-06-30T13:37:16.891Z,35.28
2023-06-30T13:40:19.540Z,33.97
2023-06-30T13:43:22.474Z,35.51
2023-06-30T13:46:25.331Z,37.47
2023-06-30T13:49:28.357Z,36.38
2023-06-30T13:52:30.945Z,36.31
2023-06-30T13:55:36.128Z,36.83
2023-06-30T13:58:39.120Z,37.13
2023-06-30T14:01:45.269Z,37.17
2023-06-30T14:04:49.398Z,37.64
2023-06-30T14:07:52.029Z,38.40
2023-06-30T14:10:55.651Z,40.28
2023-06-30T14:14:04.442Z,38.44
2023-06-30T14:17:07.737Z,36.86
2023-06-30T14:20:10.831Z,38.16
2023-06-30T14:23:13.762Z,37.11
2023-06-30T14:26:16.324Z,37.81
2023-06-30T14:29:19.745Z,37.09
2023-06-30T14:32:24.083Z,37.44
2023-06-30T14:35:29.968Z,37.63
2023-06-30T14:38:32.718Z,37.52
2023-06-30T14:41:37.033Z,38.88
2023-06-30T14:44:40.885Z,37.99
2023-06-30T14:47:44.134Z,39.26
2023-06-30T14:50:47.110Z,38.81
2023-06-30T14:53:50.106Z,39.01
2023-06-30T14:56:54.092Z,40.15
2023-06-30T14:59:57.154Z,38.83
2023-06-30T15:03:01.384Z,39.55
2023-06-30T15:06:04.476Z,40.61
2023-06-30T15:09:07.261Z,39.71
2023-06-30T15:12:10.727Z,40.46
2023-06-30T15:15:13.730Z,39.89
2023-06-30T15:18:16.737Z,39.97
2023-06-30T15:21:19.403Z,41.41
2023-06-30T15:24:22.386Z,41.35
2023-06-30T15:27:25.729Z,41.65
2023-06-30T15:30:29.335Z,41.62
2023-06-30T15:33:32.217Z,40.99
2023-06-30T15:36:35.403Z,41.39
2023-06-30T15:39:38.223Z,41.67
2023-06-30T15:42:41.205Z,43.14
2023-06-30T15:45:43.854Z,41.51
2023-06-30T15:48:46.829Z,41.63
2023-06-30T15:51:49.627Z,42.61
2023-06-30T15:55:15.781Z,41.91
2023-06-30T15:58:18.964Z,41.81
2023-06-30T16:01:22.016Z,42.06
2023-06-30T16:04:25.072Z,43.56
2023-06-30T16:07:27.742Z,44.20
2023-06-30T16:10:30.706Z,44.35
2023-06-30T16:13:33.565Z,44.43
2023-06-30T16:16:36.940Z,45.04
2023-06-30T16:19:39.614Z,45.29
2023-06-30T16:22:42.591Z,45.40
2023-06-30T16:25:45.510Z,45.97
2023-06-30T16:28:49.457Z,46.22
2023-06-30T16:31:52.486Z,46.82
2023-06-30T16:34:55.647Z,46.92
2023-06-30T16:37:59.363Z,46.83
2023-06-30T16:41:02.251Z,47.12
2023-06-30T16:44:05.079Z,47.24
2023-06-30T16:47:08.250Z,47.09
2023-06-30T16:50:11.590Z,47.21
2023-06-30T16:53:14.621Z,47.81
2023-06-30T16:56:17.182Z,47.82
2023-06-30T16:59:20.097Z,47.73
2023-06-30T17:02:23.457Z,48.68
2023-06-30T17:05:26.800Z,48.72
2023-06-30T17:08:29.549Z,48.88
2023-06-30T17:11:32.559Z,48.80
2023-06-30T17:14:35.173Z,49.17
2023-06-30T17:17:38.434Z,49.39
2023-06-30T17:20:41.727Z,49.75
2023-06-30T17:23:44.525Z,50.29
2023-06-30T17:26:47.111Z,50.90
2023-06-30T17:29:50.164Z,51.11
2023-06-30T17:32:52.824Z,51.15
2023-06-30T17:35:55.645Z,51.16
2023-06-30T17:38:59.895Z,52.27
2023-06-30T17:42:02.816Z,53.28
2023-06-30T17:45:05.917Z,53.31
2023-06-30T17:48:08.946Z,54.79
2023-06-30T17:51:11.443Z,55.73
2023-06-30T17:54:16.938Z,56.04
2023-06-30T17:57:20.870Z,57.74
2023-06-30T18:00:23.885Z,57.86
2023-06-30T18:03:26.920Z,58.53
2023-06-30T18:06:29.547Z,60.13
2023-06-30T18:09:33.673Z,59.85
2023-06-30T18:12:36.278Z,60.23
2023-06-30T18:15:39.179Z,61.97
2023-06-30T18:18:41.742Z,60.80
2023-06-30T18:21:44.699Z,60.80
2023-06-30T18:24:47.821Z,60.66
2023-06-30T18:27:50.875Z,61.46
2023-06-30T18:30:53.343Z,63.42
2023-06-30T18:33:56.246Z,63.47
2023-06-30T18:36:58.762Z,63.82
2023-06-30T18:40:01.703Z,64.07
2023-06-30T18:43:04.290Z,67.76
2023-06-30T18:46:07.222Z,67.38
2023-06-30T18:49:12.359Z,67.36
2023-06-30T18:52:16.171Z,66.47
2023-06-30T18:55:18.908Z,66.12
2023-06-30T18:58:23.000Z,66.55
2023-06-30T19:01:27.603Z,65.33
2023-06-30T19:04:30.640Z,67.45
2023-06-30T19:07:33.688Z,66.20
2023-06-30T19:10:36.600Z,66.12
2023-06-30T19:13:39.207Z,67.08
2023-06-30T19:16:42.505Z,68.25
2023-06-30T19:19:45.116Z,67.84
2023-06-30T19:22:48.119Z,66.58
2023-06-30T19:25:50.627Z,66.01
2023-06-30T19:28:53.633Z,67.94
2023-06-30T19:31:56.200Z,68.44
2023-06-30T19:34:59.100Z,67.87
2023-06-30T19:38:01.706Z,67.83
2023-06-30T19:41:04.460Z,67.45
2023-06-30T19:44:06.935Z,67.01
2023-06-30T19:47:09.785Z,67.16
2023-06-30T19:50:12.712Z,68.33
2023-06-30T19:53:15.835Z,67.89
2023-06-30T19:56:18.625Z,69.13
2023-06-30T19:59:21.613Z,69.11
2023-06-30T20:02:24.135Z,69.32
2023-06-30T20:05:27.460Z,68.12
2023-06-30T20:08:30.061Z,67.85
2023-06-30T20:11:32.885Z,68.96
2023-06-30T20:14:35.426Z,68.35
2023-06-30T20:17:38.333Z,67.58
2023-06-30T20:20:41.111Z,66.96
2023-06-30T20:23:44.461Z,67.39
2023-06-30T20:26:47.411Z,67.69
2023-06-30T20:29:51.022Z,67.93
2023-06-30T20:32:53.630Z,67.79
2023-06-30T20:35:56.924Z,68.12
2023-06-30T20:39:01.277Z,67.97
2023-06-30T20:42:04.581Z,68.51
2023-06-30T20:45:07.564Z,68.33
2023-06-30T20:48:10.543Z,68.74
2023-06-30T20:51:13.101Z,70.07
2023-06-30T20:54:17.720Z,69.48
2023-06-30T20:57:20.341Z,69.71
2023-06-30T21:00:23.291Z,68.88
2023-06-30T21:03:25.896Z,69.44
2023-06-30T21:06:29.143Z,70.34
2023-06-30T21:09:31.706Z,70.61
2023-06-30T21:12:36.954Z,70.25
2023-06-30T21:15:39.637Z,70.92
2023-06-30T21:18:42.694Z,69.95
2023-06-30T21:21:45.385Z,71.49
2023-06-30T21:24:48.198Z,70.58
2023-06-30T21:27:50.940Z,69.95
2023-06-30T21:30:54.964Z,70.41
2023-06-30T21:33:58.335Z,70.79
2023-06-30T21:37:02.427Z,70.59
2023-06-30T21:40:05.848Z,69.99
2023-06-30T21:43:09.435Z,69.25
2023-06-30T21:46:13.652Z,69.02
2023-06-30T21:49:16.597Z,67.33
2023-06-30T21:52:19.369Z,65.47
2023-06-30T21:55:22.812Z,65.02
2023-06-30T21:58:27.742Z,63.80
2023-06-30T22:01:40.209Z,63.95
2023-06-30T22:04:44.343Z,63.62
2023-06-30T22:07:46.944Z,64.21
2023-06-30T22:10:51.192Z,63.78
2023-06-30T22:13:55.124Z,64.21
2023-06-30T22:16:58.484Z,62.97
2023-06-30T22:20:01.349Z,63.09
2023-06-30T22:23:04.840Z,63.09
2023-06-30T22:26:07.608Z,63.14
2023-06-30T22:29:10.364Z,63.39
2023-06-30T22:32:14.509Z,63.99
2023-06-30T22:35:17.585Z,63.99
2023-06-30T22:38:20.233Z,65.20
2023-06-30T22:41:23.600Z,67.50
2023-06-30T22:44:26.059Z,69.31
2023-06-30T22:47:28.990Z,69.07
2023-06-30T22:50:31.661Z,68.98
2023-06-30T22:53:34.619Z,69.32
2023-06-30T22:56:37.448Z,69.69
2023-06-30T22:59:40.228Z,69.96
2023-06-30T23:02:43.000Z,70.52
2023-06-30T23:05:45.924Z,70.89
2023-06-30T23:08:48.449Z,71.62
2023-06-30T23:11:51.314Z,72.08
2023-06-30T23:14:53.776Z,71.56
2023-06-30T23:17:56.858Z,71.45
2023-06-30T23:20:59.492Z,71.28
2023-06-30T23:24:05.841Z,71.16
2023-06-30T23:27:08.580Z,71.82
2023-06-30T23:30:11.815Z,72.40
2023-06-30T23:33:16.547Z,73.15
2023-06-30T23:36:20.622Z,74.06
2023-06-30T23:39:23.372Z,75.45
2023-06-30T23:42:26.271Z,76.70
2023-06-30T23:45:28.863Z,77.82
2023-06-30T23:48:31.596Z,78.41
2023-06-30T23:51:34.162Z,78.65
2023-06-30T23:54:37.823Z,78.45
2023-06-30T23:57:40.386Z,78.95
