createdAt,value
2018-11-25T00:01:39.560Z,13.60
2018-11-25T00:04:09.133Z,13.60
2018-11-25T00:06:38.678Z,13.50
2018-11-25T00:09:09.506Z,13.50
2018-11-25T00:11:38.956Z,13.40
2018-11-25T00:14:08.436Z,13.40
2018-11-25T00:16:38.031Z,13.40
2018-11-25T00:19:07.831Z,13.50
2018-11-25T00:21:38.330Z,13.50
2018-11-25T00:24:08.103Z,13.50
2018-11-25T00:26:37.671Z,13.60
2018-11-25T00:29:07.157Z,13.70
2018-11-25T00:31:36.706Z,13.60
2018-11-25T00:34:06.161Z,13.50
2018-11-25T00:36:35.608Z,13.50
2018-11-25T00:39:09.125Z,13.50
2018-11-25T00:41:38.547Z,13.40
2018-11-25T00:44:07.978Z,13.30
2018-11-25T00:46:37.758Z,13.30
2018-11-25T00:49:07.288Z,13.20
2018-11-25T00:51:37.371Z,13.20
2018-11-25T00:54:07.121Z,13.10
2018-11-25T00:56:37.200Z,13.10
2018-11-25T00:59:06.944Z,13.10
2018-11-25T01:01:36.375Z,13.10
2018-11-25T01:04:05.928Z,13.00
2018-11-25T01:06:35.316Z,13.00
2018-11-25T01:09:07.752Z,13.00
2018-11-25T01:11:37.534Z,13.00
2018-11-25T01:14:07.036Z,12.90
2018-11-25T01:16:36.526Z,12.90
2018-11-25T01:19:05.966Z,12.80
2018-11-25T01:21:35.376Z,12.80
2018-11-25T01:24:05.966Z,12.80
2018-11-25T01:26:35.364Z,12.80
2018-11-25T01:29:04.761Z,12.80
2018-11-25T01:31:34.166Z,12.70
2018-11-25T01:34:03.714Z,12.70
2018-11-25T01:36:33.187Z,12.60
2018-11-25T01:39:04.019Z,12.60
2018-11-25T01:41:33.453Z,12.70
2018-11-25T01:44:03.306Z,12.70
2018-11-25T01:46:32.859Z,12.70
2018-11-25T01:49:02.824Z,12.70
2018-11-25T01:51:32.307Z,12.70
2018-11-25T01:54:01.779Z,12.80
2018-11-25T01:56:31.201Z,12.90
2018-11-25T01:59:00.779Z,13.00
2018-11-25T02:01:30.353Z,13.00
2018-11-25T02:03:59.773Z,13.00
2018-11-25T02:06:29.291Z,13.00
2018-11-25T02:08:58.690Z,13.00
2018-11-25T02:11:28.251Z,13.10
2018-11-25T02:13:57.639Z,13.10
2018-11-25T02:16:27.009Z,13.10
2018-11-25T02:18:56.329Z,13.10
2018-11-25T02:21:25.734Z,13.10
2018-11-25T02:23:55.618Z,13.20
2018-11-25T02:26:25.086Z,13.20
2018-11-25T02:28:54.566Z,13.20
2018-11-25T02:31:23.956Z,13.30
2018-11-25T02:33:53.266Z,13.30
2018-11-25T02:36:22.663Z,13.20
2018-11-25T02:38:51.984Z,13.30
2018-11-25T02:41:21.331Z,13.30
2018-11-25T02:43:50.916Z,13.30
2018-11-25T02:46:20.422Z,13.20
2018-11-25T02:48:50.229Z,13.30
2018-11-25T02:51:19.735Z,13.30
2018-11-25T02:53:49.202Z,13.20
2018-11-25T02:56:18.668Z,13.20
2018-11-25T02:58:48.136Z,13.20
2018-11-25T03:01:19.159Z,13.20
2018-11-25T03:03:50.436Z,13.10
2018-11-25T03:06:19.981Z,13.20
2018-11-25T03:08:49.639Z,13.10
2018-11-25T03:11:19.105Z,13.10
2018-11-25T03:13:48.623Z,13.10
2018-11-25T03:16:19.124Z,13.10
2018-11-25T03:18:48.616Z,13.10
2018-11-25T03:21:18.116Z,13.10
2018-11-25T03:23:47.551Z,13.00
2018-11-25T03:26:18.528Z,13.00
2018-11-25T03:28:48.099Z,13.00
2018-11-25T03:31:17.601Z,13.00
2018-11-25T03:33:47.288Z,13.00
2018-11-25T03:36:16.969Z,13.10
2018-11-25T03:38:46.583Z,13.10
2018-11-25T03:41:16.237Z,13.00
2018-11-25T03:43:45.926Z,13.00
2018-11-25T03:46:15.431Z,13.00
2018-11-25T03:48:45.124Z,13.00
2018-11-25T03:51:14.629Z,13.00
2018-11-25T03:53:44.225Z,13.00
2018-11-25T03:56:14.764Z,12.90
2018-11-25T03:58:44.747Z,13.00
2018-11-25T04:01:14.319Z,12.90
2018-11-25T04:03:44.373Z,13.00
2018-11-25T04:06:14.064Z,12.90
2018-11-25T04:08:44.064Z,13.00
2018-11-25T04:11:13.974Z,12.90
2018-11-25T04:13:43.624Z,12.90
2018-11-25T04:16:13.116Z,12.90
2018-11-25T04:18:43.060Z,12.90
2018-11-25T04:21:14.504Z,12.90
2018-11-25T04:23:44.404Z,12.80
2018-11-25T04:26:13.934Z,12.80
2018-11-25T04:28:43.631Z,12.80
2018-11-25T04:31:13.174Z,12.70
2018-11-25T04:33:42.851Z,12.70
2018-11-25T04:36:12.310Z,12.60
2018-11-25T04:38:41.707Z,12.60
2018-11-25T04:41:11.258Z,12.60
2018-11-25T04:43:40.709Z,12.60
2018-11-25T04:46:10.201Z,12.60
2018-11-25T04:48:39.748Z,12.60
2018-11-25T04:51:09.219Z,12.60
2018-11-25T04:53:38.733Z,12.50
2018-11-25T04:56:08.151Z,12.50
2018-11-25T04:58:37.523Z,12.50
2018-11-25T05:01:06.997Z,12.50
2018-11-25T05:03:36.631Z,12.50
2018-11-25T05:06:06.162Z,12.50
2018-11-25T05:08:36.044Z,12.40
2018-11-25T05:11:05.613Z,12.40
2018-11-25T05:13:35.200Z,12.40
2018-11-25T05:16:04.981Z,12.30
2018-11-25T05:18:34.581Z,12.30
2018-11-25T05:21:04.076Z,12.30
2018-11-25T05:23:33.638Z,12.30
2018-11-25T05:26:03.322Z,12.30
2018-11-25T05:28:33.063Z,12.30
2018-11-25T05:31:02.571Z,12.30
2018-11-25T05:33:32.049Z,12.30
2018-11-25T05:36:01.644Z,12.20
2018-11-25T05:38:31.231Z,12.20
2018-11-25T05:41:01.147Z,12.20
2018-11-25T05:43:30.716Z,12.20
2018-11-25T05:46:00.289Z,12.10
2018-11-25T05:48:30.006Z,12.10
2018-11-25T05:50:59.599Z,12.10
2018-11-25T05:53:29.108Z,12.10
2018-11-25T05:55:58.968Z,12.10
2018-11-25T05:58:28.997Z,12.00
2018-11-25T06:00:58.758Z,12.00
2018-11-25T06:03:30.195Z,12.00
2018-11-25T06:06:01.154Z,12.00
2018-11-25T06:08:32.093Z,11.90
2018-11-25T06:11:03.351Z,11.90
2018-11-25T06:13:34.333Z,11.90
2018-11-25T06:16:06.463Z,11.90
2018-11-25T06:18:37.836Z,11.90
2018-11-25T06:21:08.781Z,11.90
2018-11-25T06:23:39.052Z,11.80
2018-11-25T06:26:08.934Z,11.80
2018-11-25T06:28:39.874Z,11.80
2018-11-25T06:31:09.371Z,11.80
2018-11-25T06:33:38.804Z,11.80
2018-11-25T06:36:08.194Z,11.80
2018-11-25T06:38:37.621Z,11.80
2018-11-25T06:41:07.314Z,11.80
2018-11-25T06:43:36.726Z,11.90
2018-11-25T06:46:09.753Z,11.80
2018-11-25T06:48:39.230Z,12.00
2018-11-25T06:51:08.704Z,11.90
2018-11-25T06:53:38.202Z,11.90
2018-11-25T06:56:07.698Z,11.90
2018-11-25T06:58:37.181Z,12.00
2018-11-25T07:01:08.191Z,12.00
2018-11-25T07:03:37.624Z,12.00
2018-11-25T07:06:07.084Z,12.00
2018-11-25T07:08:36.491Z,12.10
2018-11-25T07:11:05.973Z,12.10
2018-11-25T07:13:35.416Z,12.10
2018-11-25T07:16:06.438Z,12.10
2018-11-25T07:18:34.593Z,12.10
2018-11-25T07:21:04.096Z,12.10
2018-11-25T07:23:33.781Z,12.10
2018-11-25T07:26:03.287Z,12.10
2018-11-25T07:28:32.736Z,12.10
2018-11-25T07:31:02.281Z,12.10
2018-11-25T07:33:32.724Z,12.10
2018-11-25T07:36:02.211Z,12.10
2018-11-25T07:38:31.753Z,12.10
2018-11-25T07:41:01.346Z,12.10
2018-11-25T07:43:30.890Z,12.20
2018-11-25T07:46:00.363Z,12.10
2018-11-25T07:48:29.932Z,12.20
2018-11-25T07:50:59.439Z,12.20
2018-11-25T07:53:29.011Z,12.20
2018-11-25T07:55:58.506Z,12.20
2018-11-25T07:58:28.094Z,12.20
2018-11-25T08:00:57.616Z,12.20
2018-11-25T08:03:27.304Z,12.30
2018-11-25T08:05:56.804Z,12.30
2018-11-25T08:08:26.300Z,12.30
2018-11-25T08:10:55.770Z,12.40
2018-11-25T08:13:25.352Z,12.40
2018-11-25T08:15:54.991Z,12.40
2018-11-25T08:18:24.517Z,12.40
2018-11-25T08:20:54.070Z,12.40
2018-11-25T08:23:23.779Z,12.40
2018-11-25T08:25:54.111Z,12.40
2018-11-25T08:28:23.751Z,12.50
2018-11-25T08:30:53.412Z,12.50
2018-11-25T08:33:23.102Z,12.40
2018-11-25T08:35:52.842Z,12.40
2018-11-25T08:38:22.426Z,12.40
2018-11-25T08:40:52.016Z,12.50
2018-11-25T08:43:21.685Z,12.60
2018-11-25T08:45:51.257Z,12.50
2018-11-25T08:48:20.782Z,12.50
2018-11-25T08:50:50.320Z,12.50
2018-11-25T08:53:19.884Z,12.50
2018-11-25T08:55:49.556Z,12.50
2018-11-25T08:58:19.782Z,12.50
2018-11-25T09:00:49.641Z,12.50
2018-11-25T09:03:19.329Z,12.50
2018-11-25T09:05:49.819Z,12.50
2018-11-25T09:08:19.557Z,12.50
2018-11-25T09:10:49.324Z,12.50
2018-11-25T09:13:19.448Z,12.50
2018-11-25T09:15:48.966Z,12.50
2018-11-25T09:18:18.619Z,12.50
2018-11-25T09:20:48.239Z,12.50
2018-11-25T09:23:17.876Z,12.50
2018-11-25T09:25:47.487Z,12.50
2018-11-25T09:28:17.008Z,12.50
2018-11-25T09:30:46.569Z,12.60
2018-11-25T09:33:16.316Z,12.60
2018-11-25T09:35:46.043Z,12.60
2018-11-25T09:38:16.305Z,12.60
2018-11-25T09:40:45.874Z,12.60
2018-11-25T09:43:16.076Z,12.60
2018-11-25T09:45:45.760Z,12.60
2018-11-25T09:48:16.094Z,12.60
2018-11-25T09:50:45.472Z,12.60
2018-11-25T09:53:15.044Z,12.60
2018-11-25T09:55:45.279Z,12.60
2018-11-25T09:58:14.921Z,12.60
2018-11-25T10:00:44.461Z,12.70
2018-11-25T10:03:14.025Z,12.60
2018-11-25T10:05:43.787Z,12.60
2018-11-25T10:08:13.447Z,12.60
2018-11-25T10:10:43.001Z,12.60
2018-11-25T10:13:12.554Z,12.60
2018-11-25T10:15:42.181Z,12.60
2018-11-25T10:18:12.277Z,12.70
2018-11-25T10:20:41.910Z,12.70
2018-11-25T10:23:11.998Z,12.70
2018-11-25T10:25:41.557Z,12.80
2018-11-25T10:28:11.232Z,12.80
2018-11-25T10:30:40.764Z,12.80
2018-11-25T10:33:10.666Z,12.80
2018-11-25T10:35:40.304Z,12.90
2018-11-25T10:38:09.905Z,12.90
2018-11-25T10:40:39.509Z,13.00
2018-11-25T10:43:09.068Z,13.00
2018-11-25T10:45:39.088Z,13.20
2018-11-25T10:48:10.154Z,13.30
2018-11-25T10:50:40.822Z,13.40
2018-11-25T10:53:10.717Z,13.50
2018-11-25T10:55:40.774Z,13.40
2018-11-25T10:58:12.729Z,13.50
2018-11-25T11:00:47.761Z,13.50
2018-11-25T11:04:21.417Z,13.50
2018-11-25T11:06:56.469Z,13.50
2018-11-25T11:09:26.069Z,13.40
2018-11-25T11:11:55.684Z,13.40
2018-11-25T11:14:25.255Z,13.50
2018-11-25T11:16:54.894Z,13.50
2018-11-25T11:19:24.840Z,13.50
2018-11-25T11:21:54.487Z,13.50
2018-11-25T11:24:24.219Z,13.50
2018-11-25T11:26:53.879Z,13.60
2018-11-25T11:29:23.434Z,13.60
2018-11-25T11:31:53.024Z,13.70
2018-11-25T11:34:22.589Z,13.70
2018-11-25T11:36:52.141Z,13.70
2018-11-25T11:39:21.686Z,13.70
2018-11-25T11:41:51.231Z,13.70
2018-11-25T11:44:20.780Z,13.60
2018-11-25T11:46:50.273Z,13.60
2018-11-25T11:49:20.134Z,13.50
2018-11-25T11:51:49.576Z,13.50
2018-11-25T11:54:19.190Z,13.40
2018-11-25T11:56:48.877Z,13.40
2018-11-25T11:59:18.381Z,13.30
2018-11-25T12:01:47.991Z,13.20
2018-11-25T12:04:17.586Z,13.10
2018-11-25T12:06:47.171Z,13.10
2018-11-25T12:09:16.730Z,13.10
2018-11-25T12:11:46.217Z,13.00
2018-11-25T12:14:15.797Z,13.00
2018-11-25T12:16:45.446Z,13.00
2018-11-25T12:19:14.969Z,13.00
2018-11-25T12:21:44.666Z,13.00
2018-11-25T12:24:14.190Z,13.00
2018-11-25T12:26:43.726Z,13.00
2018-11-25T12:29:13.280Z,13.00
2018-11-25T12:31:43.887Z,12.90
2018-11-25T12:34:13.833Z,13.00
2018-11-25T12:36:45.372Z,12.90
2018-11-25T12:39:15.060Z,12.90
2018-11-25T12:41:44.621Z,12.90
2018-11-25T12:44:14.291Z,12.90
2018-11-25T12:46:43.838Z,12.80
2018-11-25T12:49:13.699Z,12.80
2018-11-25T12:51:43.311Z,12.70
2018-11-25T12:54:13.066Z,12.60
2018-11-25T12:56:51.659Z,12.50
2018-11-25T12:59:14.306Z,12.50
2018-11-25T13:01:43.990Z,12.50
2018-11-25T13:04:13.678Z,12.40
2018-11-25T13:06:45.703Z,12.40
2018-11-25T13:09:15.839Z,12.30
2018-11-25T13:11:52.266Z,12.40
2018-11-25T13:14:18.755Z,12.40
2018-11-25T13:16:48.348Z,12.40
2018-11-25T13:19:17.970Z,12.40
2018-11-25T13:21:47.496Z,12.50
2018-11-25T13:24:17.012Z,12.50
2018-11-25T13:26:46.535Z,12.50
2018-11-25T13:29:16.131Z,12.50
2018-11-25T13:31:45.694Z,12.50
2018-11-25T13:34:15.270Z,12.50
2018-11-25T13:36:44.923Z,12.40
2018-11-25T13:39:14.424Z,12.40
2018-11-25T13:41:44.604Z,12.40
2018-11-25T13:44:14.185Z,12.40
2018-11-25T13:46:43.762Z,12.30
2018-11-25T13:49:13.261Z,12.30
2018-11-25T13:51:42.924Z,12.30
2018-11-25T13:54:12.532Z,12.20
2018-11-25T13:56:42.174Z,12.30
2018-11-25T13:59:11.857Z,12.30
2018-11-25T14:01:42.175Z,12.30
2018-11-25T14:04:11.789Z,12.20
2018-11-25T14:06:41.439Z,12.20
2018-11-25T14:09:14.883Z,12.20
2018-11-25T14:11:44.522Z,12.20
2018-11-25T14:14:14.147Z,12.10
2018-11-25T14:16:43.740Z,12.20
2018-11-25T14:19:13.911Z,12.20
2018-11-25T14:21:43.384Z,12.10
2018-11-25T14:24:12.988Z,12.20
2018-11-25T14:26:46.913Z,12.10
2018-11-25T14:29:17.099Z,12.10
2018-11-25T14:31:46.796Z,12.10
2018-11-25T14:34:16.464Z,12.10
2018-11-25T14:36:46.039Z,12.10
2018-11-25T14:39:15.660Z,12.10
2018-11-25T14:41:45.284Z,12.10
2018-11-25T14:44:15.849Z,12.10
2018-11-25T14:46:45.419Z,12.00
2018-11-25T14:49:15.019Z,12.10
2018-11-25T14:51:44.651Z,12.00
2018-11-25T14:54:15.324Z,12.00
2018-11-25T14:56:45.561Z,11.90
2018-11-25T14:59:15.744Z,11.90
2018-11-25T15:01:45.475Z,11.90
2018-11-25T15:04:15.635Z,11.80
2018-11-25T15:06:45.262Z,11.80
2018-11-25T15:09:14.797Z,11.80
2018-11-25T15:11:44.457Z,11.90
2018-11-25T15:14:14.226Z,11.90
2018-11-25T15:16:43.825Z,11.80
2018-11-25T15:19:13.547Z,11.80
2018-11-25T15:21:44.097Z,11.80
2018-11-25T15:24:13.670Z,11.80
2018-11-25T15:26:43.295Z,11.70
2018-11-25T15:29:13.269Z,11.70
2018-11-25T15:31:42.824Z,11.70
2018-11-25T15:34:12.448Z,11.70
2018-11-25T15:36:42.007Z,11.60
2018-11-25T15:39:12.597Z,11.60
2018-11-25T15:41:42.149Z,11.60
2018-11-25T15:44:11.724Z,11.60
2018-11-25T15:46:41.769Z,11.50
2018-11-25T15:49:11.437Z,11.50
2018-11-25T15:51:41.599Z,11.50
2018-11-25T15:54:11.133Z,11.50
2018-11-25T15:56:40.701Z,11.50
2018-11-25T15:59:10.634Z,11.50
2018-11-25T16:01:40.342Z,11.50
2018-11-25T16:04:10.012Z,11.50
2018-11-25T16:06:41.050Z,11.50
2018-11-25T16:09:10.637Z,11.50
2018-11-25T16:11:40.477Z,11.50
2018-11-25T16:14:10.156Z,11.40
2018-11-25T16:16:40.345Z,11.40
2018-11-25T16:19:11.106Z,11.40
2018-11-25T16:21:40.823Z,11.50
2018-11-25T16:24:11.332Z,11.50
2018-11-25T16:26:42.763Z,11.40
2018-11-25T16:29:16.639Z,11.50
2018-11-25T16:31:47.363Z,11.50
2018-11-25T16:34:17.009Z,11.40
2018-11-25T16:36:47.561Z,11.40
2018-11-25T16:39:18.151Z,11.40
2018-11-25T16:41:48.451Z,11.30
2018-11-25T16:44:18.032Z,11.30
2018-11-25T16:46:47.664Z,11.20
2018-11-25T16:49:17.511Z,11.30
2018-11-25T16:51:47.853Z,11.20
2018-11-25T16:54:17.854Z,11.20
2018-11-25T16:59:54.707Z,11.20
2018-11-25T17:02:24.749Z,11.20
2018-11-25T17:04:58.437Z,11.20
2018-11-25T17:07:28.697Z,11.20
2018-11-25T17:09:58.642Z,11.20
2018-11-25T17:12:29.087Z,11.20
2018-11-25T17:14:59.897Z,11.20
2018-11-25T17:17:30.064Z,11.20
2018-11-25T17:19:59.626Z,11.20
2018-11-25T17:22:29.634Z,11.10
2018-11-25T17:24:59.072Z,11.10
2018-11-25T17:27:28.555Z,11.20
2018-11-25T17:29:58.950Z,11.10
2018-11-25T17:32:28.462Z,11.10
2018-11-25T17:34:57.926Z,11.10
2018-11-25T17:37:27.961Z,11.10
2018-11-25T17:39:57.646Z,11.00
2018-11-25T17:42:27.343Z,11.00
2018-11-25T17:44:57.424Z,11.00
2018-11-25T17:47:27.310Z,11.10
2018-11-25T17:49:56.857Z,11.10
2018-11-25T17:52:26.458Z,11.10
2018-11-25T17:54:56.491Z,11.10
2018-11-25T17:57:26.118Z,11.10
2018-11-25T17:59:55.939Z,11.10
2018-11-25T18:02:25.716Z,11.10
2018-11-25T18:04:55.213Z,11.10
2018-11-25T18:07:24.769Z,11.10
2018-11-25T18:09:54.356Z,11.10
2018-11-25T18:12:23.898Z,11.10
2018-11-25T18:14:53.544Z,11.00
2018-11-25T18:17:23.103Z,11.00
2018-11-25T18:19:52.773Z,11.00
2018-11-25T18:22:29.271Z,11.10
2018-11-25T18:24:58.800Z,11.00
2018-11-25T18:27:28.445Z,11.00
2018-11-25T18:29:58.017Z,10.90
2018-11-25T18:32:27.677Z,10.90
2018-11-25T18:38:06.207Z,10.80
2018-11-25T18:40:35.728Z,10.80
2018-11-25T18:43:06.059Z,10.70
2018-11-25T18:45:35.677Z,10.60
2018-11-25T18:48:05.752Z,10.50
2018-11-25T18:50:35.655Z,10.50
2018-11-25T18:53:06.692Z,10.40
2018-11-25T18:55:34.043Z,10.50
2018-11-25T18:58:03.650Z,10.30
2018-11-25T19:00:42.656Z,10.30
2018-11-25T19:03:12.707Z,10.20
2018-11-25T19:05:42.197Z,10.10
2018-11-25T19:08:11.735Z,10.10
2018-11-25T19:10:41.329Z,10.00
2018-11-25T19:13:10.973Z,10.00
2018-11-25T19:15:40.630Z,9.90
2018-11-25T19:18:10.617Z,9.90
2018-11-25T19:20:40.132Z,9.90
2018-11-25T19:23:11.950Z,9.90
2018-11-25T19:25:42.038Z,10.00
2018-11-25T19:28:11.892Z,10.00
2018-11-25T19:30:43.018Z,10.10
2018-11-25T19:33:12.960Z,10.10
2018-11-25T19:35:42.704Z,10.20
2018-11-25T19:38:13.839Z,10.00
2018-11-25T19:40:43.698Z,10.00
2018-11-25T19:43:13.333Z,9.80
2018-11-25T19:45:42.945Z,9.70
2018-11-25T19:48:14.405Z,9.50
2018-11-25T19:50:44.895Z,9.40
2018-11-25T19:53:16.239Z,9.20
2018-11-25T19:55:45.964Z,9.10
2018-11-25T19:58:15.634Z,8.90
2018-11-25T20:00:45.578Z,8.90
2018-11-25T20:03:15.415Z,8.90
2018-11-25T20:05:45.590Z,8.90
2018-11-25T20:08:15.884Z,9.30
2018-11-25T20:10:45.472Z,9.30
2018-11-25T20:13:14.972Z,9.10
2018-11-25T20:15:44.994Z,8.80
2018-11-25T20:18:14.569Z,8.80
2018-11-25T20:20:48.659Z,8.70
2018-11-25T20:23:19.385Z,8.70
2018-11-25T20:25:49.899Z,8.50
2018-11-25T20:28:19.505Z,8.40
2018-11-25T20:30:49.135Z,8.70
2018-11-25T20:33:24.128Z,8.80
2018-11-25T20:35:54.359Z,9.00
2018-11-25T20:38:30.814Z,9.20
2018-11-25T20:41:00.875Z,9.10
2018-11-25T20:43:30.844Z,9.00
2018-11-25T20:46:06.478Z,8.90
2018-11-25T20:48:36.329Z,8.70
2018-11-25T20:51:06.481Z,8.50
2018-11-25T20:53:42.677Z,8.30
2018-11-25T20:56:12.187Z,8.20
2018-11-25T20:58:41.929Z,8.10
2018-11-25T21:01:11.455Z,8.10
2018-11-25T21:03:41.059Z,8.20
2018-11-25T21:06:10.705Z,8.20
2018-11-25T21:08:39.760Z,8.30
2018-11-25T21:11:08.711Z,8.30
2018-11-25T21:13:38.344Z,8.40
2018-11-25T21:16:07.312Z,8.40
2018-11-25T21:18:37.128Z,8.50
2018-11-25T21:21:06.882Z,8.50
2018-11-25T21:23:35.819Z,8.50
2018-11-25T21:26:06.380Z,8.50
2018-11-25T21:28:35.235Z,8.40
2018-11-25T21:31:04.218Z,8.40
2018-11-25T21:33:33.095Z,8.30
2018-11-25T21:36:02.026Z,8.30
2018-11-25T21:38:30.902Z,8.30
2018-11-25T21:41:00.062Z,8.30
2018-11-25T21:43:29.595Z,8.30
2018-11-25T21:45:58.507Z,8.30
2018-11-25T21:48:27.963Z,8.30
2018-11-25T21:50:56.827Z,8.30
2018-11-25T21:53:25.761Z,8.30
2018-11-25T21:55:54.832Z,8.30
2018-11-25T21:58:28.623Z,8.30
2018-11-25T22:00:53.949Z,8.30
2018-11-25T22:03:22.871Z,8.30
2018-11-25T22:05:51.791Z,8.30
2018-11-25T22:08:20.683Z,8.30
2018-11-25T22:10:49.559Z,8.30
2018-11-25T22:13:18.407Z,8.30
2018-11-25T22:15:47.269Z,8.40
2018-11-25T22:18:16.245Z,8.40
2018-11-25T22:20:45.112Z,8.40
2018-11-25T22:23:14.063Z,8.30
2018-11-25T22:25:43.687Z,8.30
2018-11-25T22:28:12.537Z,8.40
2018-11-25T22:30:41.572Z,8.50
2018-11-25T22:33:10.574Z,8.50
2018-11-25T22:35:39.434Z,8.50
2018-11-25T22:38:08.337Z,8.50
2018-11-25T22:40:37.290Z,8.50
2018-11-25T22:43:06.225Z,8.50
2018-11-25T22:45:35.184Z,8.60
2018-11-25T22:48:06.488Z,8.60
2018-11-25T22:50:35.484Z,8.60
2018-11-25T22:53:04.743Z,8.60
2018-11-25T22:55:34.451Z,8.70
2018-11-25T22:58:03.384Z,8.80
2018-11-25T23:00:34.689Z,8.90
2018-11-25T23:03:03.988Z,9.00
2018-11-25T23:05:49.699Z,8.90
2018-11-25T23:08:18.607Z,8.90
2018-11-25T23:10:47.517Z,9.20
2018-11-25T23:13:16.428Z,9.40
2018-11-25T23:15:45.344Z,9.50
2018-11-25T23:18:14.167Z,9.60
2018-11-25T23:20:42.971Z,9.60
2018-11-25T23:23:12.041Z,9.50
2018-11-25T23:25:40.931Z,9.50
2018-11-25T23:28:09.913Z,9.40
2018-11-25T23:30:38.970Z,9.40
2018-11-25T23:33:07.954Z,9.40
2018-11-25T23:35:36.856Z,9.30
2018-11-25T23:38:06.284Z,9.30
2018-11-25T23:40:35.174Z,9.30
2018-11-25T23:43:04.148Z,9.30
2018-11-25T23:45:33.104Z,9.40
2018-11-25T23:48:02.089Z,9.40
2018-11-25T23:50:31.629Z,9.30
2018-11-25T23:53:00.501Z,9.40
2018-11-25T23:55:29.351Z,9.40
2018-11-25T23:57:58.211Z,9.60
