createdAt,value
2022-12-06T00:00:03.760Z,63.40
2022-12-06T00:00:44.938Z,62.99
2022-12-06T00:01:19.042Z,62.99
2022-12-06T00:01:53.813Z,62.89
2022-12-06T00:02:25.975Z,63.22
2022-12-06T00:02:58.122Z,62.97
2022-12-06T00:03:32.955Z,63.03
2022-12-06T00:04:07.188Z,63.23
2022-12-06T00:04:41.912Z,62.75
2022-12-06T00:05:14.145Z,63.17
2022-12-06T00:05:46.688Z,62.73
2022-12-06T00:06:23.565Z,62.72
2022-12-06T00:06:55.958Z,63.12
2022-12-06T00:07:28.039Z,63.01
2022-12-06T00:08:00.235Z,62.95
2022-12-06T00:08:35.116Z,62.92
2022-12-06T00:09:08.124Z,62.71
2022-12-06T00:09:40.225Z,62.80
2022-12-06T00:10:17.804Z,62.75
2022-12-06T00:10:50.333Z,62.54
2022-12-06T00:11:25.169Z,62.78
2022-12-06T00:12:00.784Z,62.74
2022-12-06T00:12:32.858Z,62.63
2022-12-06T00:13:05.415Z,62.87
2022-12-06T00:13:40.924Z,62.92
2022-12-06T00:14:13.145Z,62.74
2022-12-06T00:14:45.270Z,62.52
2022-12-06T00:15:20.036Z,62.59
2022-12-06T00:15:52.189Z,62.73
2022-12-06T00:16:25.678Z,62.41
2022-12-06T00:17:00.448Z,62.32
2022-12-06T00:17:32.606Z,62.39
2022-12-06T00:18:04.798Z,62.28
2022-12-06T00:18:41.240Z,62.39
2022-12-06T00:19:15.595Z,62.58
2022-12-06T00:19:50.270Z,62.67
2022-12-06T00:20:22.403Z,62.42
2022-12-06T00:20:54.599Z,62.35
2022-12-06T00:21:31.356Z,62.35
2022-12-06T00:22:03.648Z,62.55
2022-12-06T00:22:38.426Z,62.78
2022-12-06T00:23:10.557Z,62.49
2022-12-06T00:23:44.681Z,62.26
2022-12-06T00:24:21.754Z,62.30
2022-12-06T00:24:53.944Z,62.27
2022-12-06T00:25:28.628Z,62.53
2022-12-06T00:26:03.750Z,62.34
2022-12-06T00:26:37.664Z,62.20
2022-12-06T00:27:09.864Z,62.30
2022-12-06T00:27:44.615Z,62.32
2022-12-06T00:28:17.135Z,62.63
2022-12-06T00:28:52.122Z,62.60
2022-12-06T00:29:27.251Z,62.27
2022-12-06T00:29:59.532Z,62.32
2022-12-06T00:30:31.805Z,62.38
2022-12-06T00:31:09.308Z,62.35
2022-12-06T00:31:41.656Z,62.37
2022-12-06T00:32:19.287Z,62.62
2022-12-06T00:32:54.432Z,62.21
2022-12-06T00:33:26.566Z,62.46
2022-12-06T00:33:59.303Z,62.49
2022-12-06T00:34:34.025Z,62.68
2022-12-06T00:35:07.303Z,62.14
2022-12-06T00:35:39.349Z,62.19
2022-12-06T00:36:12.884Z,62.37
2022-12-06T00:36:48.944Z,62.37
2022-12-06T00:37:21.081Z,62.49
2022-12-06T00:37:53.146Z,62.17
2022-12-06T00:38:28.600Z,62.28
2022-12-06T00:39:02.323Z,62.01
2022-12-06T00:39:34.426Z,62.43
2022-12-06T00:40:10.754Z,62.09
2022-12-06T00:40:45.524Z,62.31
2022-12-06T00:41:19.782Z,61.99
2022-12-06T00:41:57.466Z,62.36
2022-12-06T00:42:29.596Z,62.17
2022-12-06T00:43:01.812Z,62.45
2022-12-06T00:43:37.810Z,62.21
2022-12-06T00:44:11.112Z,62.33
2022-12-06T00:44:45.819Z,61.92
2022-12-06T00:45:17.942Z,62.12
2022-12-06T00:45:50.189Z,61.86
2022-12-06T00:46:27.333Z,62.03
2022-12-06T00:46:59.526Z,61.97
2022-12-06T00:47:31.631Z,61.80
2022-12-06T00:48:06.680Z,62.10
2022-12-06T00:48:38.940Z,62.06
2022-12-06T00:49:11.076Z,61.96
2022-12-06T00:49:45.766Z,62.23
2022-12-06T00:50:17.973Z,61.93
2022-12-06T00:50:50.424Z,62.24
2022-12-06T00:51:26.801Z,62.06
2022-12-06T00:51:58.896Z,62.12
2022-12-06T00:52:30.982Z,61.76
2022-12-06T00:53:05.962Z,61.89
2022-12-06T00:53:38.169Z,62.01
2022-12-06T00:54:16.938Z,61.69
2022-12-06T00:54:49.031Z,61.68
2022-12-06T00:55:21.127Z,61.64
2022-12-06T00:55:56.054Z,61.93
2022-12-06T00:56:30.807Z,61.62
2022-12-06T00:57:03.006Z,61.80
2022-12-06T00:57:35.100Z,61.93
2022-12-06T00:58:09.827Z,61.88
2022-12-06T00:58:42.486Z,62.33
2022-12-06T00:59:17.207Z,61.88
2022-12-06T00:59:49.437Z,62.21
2022-12-06T01:00:21.659Z,61.83
2022-12-06T01:00:56.421Z,61.86
2022-12-06T01:01:33.581Z,61.94
2022-12-06T01:02:09.682Z,61.86
2022-12-06T01:02:41.909Z,62.20
2022-12-06T01:03:14.783Z,61.66
2022-12-06T01:03:48.093Z,62.06
2022-12-06T01:04:22.831Z,61.89
2022-12-06T01:04:55.094Z,61.86
2022-12-06T01:05:27.628Z,61.75
2022-12-06T01:06:07.143Z,61.82
2022-12-06T01:06:39.344Z,61.68
2022-12-06T01:07:11.464Z,62.22
2022-12-06T01:07:46.241Z,61.92
2022-12-06T01:08:19.339Z,61.68
2022-12-06T01:08:51.477Z,61.73
2022-12-06T01:09:26.157Z,61.79
2022-12-06T01:09:58.620Z,61.54
2022-12-06T01:10:31.091Z,62.09
2022-12-06T01:11:08.781Z,61.93
2022-12-06T01:11:40.989Z,62.02
2022-12-06T01:12:13.084Z,61.80
2022-12-06T01:12:47.750Z,61.62
2022-12-06T01:13:19.877Z,61.60
2022-12-06T01:13:52.962Z,61.74
2022-12-06T01:14:28.035Z,61.87
2022-12-06T01:15:00.193Z,61.96
2022-12-06T01:15:32.354Z,61.65
2022-12-06T01:16:09.451Z,61.79
2022-12-06T01:16:41.784Z,62.12
2022-12-06T01:17:16.509Z,61.75
2022-12-06T01:17:48.639Z,61.68
2022-12-06T01:18:21.399Z,61.74
2022-12-06T01:18:58.527Z,61.87
2022-12-06T01:19:30.593Z,61.74
2022-12-06T01:20:03.241Z,61.67
2022-12-06T01:20:37.931Z,61.54
2022-12-06T01:21:14.906Z,61.95
2022-12-06T01:21:48.835Z,61.94
2022-12-06T01:22:23.509Z,62.08
2022-12-06T01:22:55.598Z,62.04
2022-12-06T01:23:27.705Z,61.87
2022-12-06T01:24:02.525Z,61.75
2022-12-06T01:24:34.629Z,61.62
2022-12-06T01:25:07.352Z,61.66
2022-12-06T01:25:42.038Z,61.41
2022-12-06T01:26:19.404Z,61.42
2022-12-06T01:26:54.305Z,61.51
2022-12-06T01:27:26.553Z,61.40
2022-12-06T01:27:58.701Z,61.59
2022-12-06T01:28:30.825Z,61.55
2022-12-06T01:29:06.434Z,61.58
2022-12-06T01:29:39.926Z,61.82
2022-12-06T01:30:12.757Z,61.45
2022-12-06T01:30:44.919Z,61.60
2022-12-06T01:31:19.883Z,61.58
2022-12-06T01:31:52.076Z,61.56
2022-12-06T01:32:24.952Z,61.51
2022-12-06T01:32:59.610Z,61.43
2022-12-06T01:33:31.727Z,61.88
2022-12-06T01:34:03.838Z,61.59
2022-12-06T01:34:38.939Z,61.75
2022-12-06T01:35:11.156Z,61.61
2022-12-06T01:35:43.618Z,61.71
2022-12-06T01:36:22.207Z,61.93
2022-12-06T01:36:54.345Z,61.67
2022-12-06T01:37:26.442Z,61.44
2022-12-06T01:38:05.964Z,61.36
2022-12-06T01:38:38.441Z,61.59
2022-12-06T01:39:13.796Z,61.96
2022-12-06T01:39:46.104Z,61.72
2022-12-06T01:40:18.435Z,61.79
2022-12-06T01:40:53.421Z,61.59
2022-12-06T01:41:28.880Z,61.72
2022-12-06T01:42:01.005Z,61.87
2022-12-06T01:42:35.707Z,61.51
2022-12-06T01:43:29.759Z,61.85
2022-12-06T01:44:04.599Z,62.05
2022-12-06T01:44:43.327Z,61.69
2022-12-06T01:45:15.681Z,61.70
2022-12-06T01:45:50.493Z,61.78
2022-12-06T01:46:28.751Z,61.92
2022-12-06T01:47:03.694Z,61.87
2022-12-06T01:47:39.411Z,61.85
2022-12-06T01:48:11.677Z,61.80
2022-12-06T01:48:47.036Z,61.64
2022-12-06T01:49:23.778Z,61.62
2022-12-06T01:50:03.041Z,62.09
2022-12-06T01:50:38.118Z,61.70
2022-12-06T01:51:13.404Z,61.58
2022-12-06T01:51:53.801Z,61.62
2022-12-06T01:52:30.463Z,61.79
2022-12-06T01:53:07.199Z,61.75
2022-12-06T01:53:43.113Z,61.67
2022-12-06T01:54:17.523Z,61.74
2022-12-06T01:54:52.384Z,61.98
2022-12-06T01:55:28.937Z,61.74
2022-12-06T01:56:01.689Z,61.61
2022-12-06T01:56:40.105Z,61.79
2022-12-06T01:57:15.421Z,62.12
2022-12-06T01:57:48.932Z,61.68
2022-12-06T01:58:30.251Z,61.60
2022-12-06T01:59:02.561Z,61.58
2022-12-06T01:59:35.372Z,62.02
2022-12-06T02:00:11.733Z,61.72
2022-12-06T02:00:43.872Z,62.04
2022-12-06T02:01:16.276Z,62.27
2022-12-06T02:01:51.981Z,61.88
2022-12-06T02:02:24.382Z,62.05
2022-12-06T02:03:00.748Z,62.00
2022-12-06T02:03:36.480Z,62.00
2022-12-06T02:04:10.021Z,61.99
2022-12-06T02:04:43.740Z,62.05
2022-12-06T02:05:19.728Z,61.94
2022-12-06T02:05:52.585Z,62.38
2022-12-06T02:06:24.895Z,61.91
2022-12-06T02:07:01.732Z,61.86
2022-12-06T02:07:34.228Z,61.81
2022-12-06T02:08:09.916Z,62.24
2022-12-06T02:08:45.049Z,61.79
2022-12-06T02:09:18.726Z,62.11
2022-12-06T02:09:54.881Z,61.74
2022-12-06T02:10:27.914Z,61.92
2022-12-06T02:11:03.089Z,62.12
2022-12-06T02:11:40.421Z,62.17
2022-12-06T02:12:14.359Z,62.12
2022-12-06T02:12:49.421Z,61.75
2022-12-06T02:13:25.165Z,61.77
2022-12-06T02:13:57.742Z,61.95
2022-12-06T02:14:36.012Z,62.17
2022-12-06T02:15:09.955Z,61.90
2022-12-06T02:15:56.596Z,62.16
2022-12-06T02:16:48.268Z,61.94
2022-12-06T02:17:33.700Z,62.03
2022-12-06T02:18:16.553Z,61.99
2022-12-06T02:18:54.386Z,61.87
2022-12-06T02:20:02.771Z,61.69
2022-12-06T02:20:41.824Z,61.97
2022-12-06T02:21:23.078Z,61.99
2022-12-06T02:22:09.071Z,62.04
2022-12-06T02:23:10.327Z,61.90
2022-12-06T02:24:15.081Z,62.10
2022-12-06T02:25:02.474Z,62.20
2022-12-06T02:26:16.278Z,62.31
2022-12-06T02:26:54.877Z,62.30
2022-12-06T02:27:54.306Z,61.97
2022-12-06T02:28:50.796Z,62.05
2022-12-06T02:29:54.959Z,62.30
2022-12-06T02:30:43.929Z,61.99
2022-12-06T02:31:26.005Z,62.45
2022-12-06T02:32:01.219Z,61.92
2022-12-06T02:32:36.971Z,62.15
2022-12-06T02:33:18.173Z,62.12
2022-12-06T02:33:53.257Z,62.26
2022-12-06T02:34:32.627Z,61.84
2022-12-06T02:35:15.110Z,62.06
2022-12-06T02:35:52.595Z,62.39
2022-12-06T02:36:39.866Z,62.33
2022-12-06T02:37:15.641Z,62.37
2022-12-06T02:37:56.425Z,61.93
2022-12-06T02:38:35.044Z,62.06
2022-12-06T02:39:12.004Z,61.96
2022-12-06T02:39:51.131Z,62.27
2022-12-06T02:40:27.364Z,62.09
2022-12-06T02:41:02.620Z,62.38
2022-12-06T02:41:42.264Z,62.07
2022-12-06T02:42:18.758Z,62.11
2022-12-06T02:42:55.937Z,61.97
2022-12-06T02:43:36.713Z,61.83
2022-12-06T02:44:17.658Z,62.17
2022-12-06T02:44:53.606Z,62.05
2022-12-06T02:45:31.858Z,62.07
2022-12-06T02:46:09.321Z,62.30
2022-12-06T02:46:43.918Z,62.02
2022-12-06T02:47:21.555Z,62.24
2022-12-06T02:47:56.546Z,62.16
2022-12-06T02:48:28.972Z,61.74
2022-12-06T02:49:06.758Z,62.07
2022-12-06T02:49:45.032Z,61.96
2022-12-06T02:50:20.070Z,62.19
2022-12-06T02:50:58.725Z,62.09
2022-12-06T02:51:34.646Z,62.00
2022-12-06T02:52:06.800Z,61.80
2022-12-06T02:52:45.202Z,61.78
2022-12-06T02:53:19.889Z,62.01
2022-12-06T02:53:54.505Z,61.95
2022-12-06T02:54:31.552Z,62.08
2022-12-06T02:55:05.036Z,62.19
2022-12-06T02:55:37.829Z,61.91
2022-12-06T02:56:12.690Z,61.89
2022-12-06T02:56:44.851Z,62.18
2022-12-06T02:57:19.628Z,62.27
2022-12-06T02:57:57.505Z,62.27
2022-12-06T02:58:34.669Z,62.07
2022-12-06T02:59:06.782Z,62.10
2022-12-06T02:59:41.451Z,61.93
2022-12-06T03:00:41.749Z,62.17
2022-12-06T03:01:22.918Z,61.92
2022-12-06T03:01:58.953Z,61.91
2022-12-06T03:02:37.344Z,62.33
2022-12-06T03:03:29.495Z,62.04
2022-12-06T03:04:31.612Z,62.25
2022-12-06T03:05:16.618Z,61.91
2022-12-06T03:06:17.893Z,62.36
2022-12-06T03:07:05.039Z,62.31
2022-12-06T03:07:42.777Z,61.91
2022-12-06T03:08:30.093Z,62.28
2022-12-06T03:09:13.589Z,62.02
2022-12-06T03:10:02.238Z,62.20
2022-12-06T03:10:41.283Z,61.71
2022-12-06T03:11:13.929Z,62.10
2022-12-06T03:11:58.513Z,62.06
2022-12-06T03:12:35.787Z,61.93
2022-12-06T03:13:15.519Z,62.21
2022-12-06T03:13:57.317Z,62.04
2022-12-06T03:14:39.381Z,61.68
2022-12-06T03:15:16.789Z,61.93
2022-12-06T03:15:59.149Z,62.02
2022-12-06T03:16:42.925Z,61.83
2022-12-06T03:17:24.000Z,61.96
2022-12-06T03:18:04.391Z,61.70
2022-12-06T03:18:46.458Z,61.82
2022-12-06T03:19:21.599Z,61.59
2022-12-06T03:19:58.907Z,61.53
2022-12-06T03:20:43.081Z,61.76
2022-12-06T03:21:19.773Z,61.86
2022-12-06T03:21:57.787Z,61.65
2022-12-06T03:22:40.015Z,61.55
2022-12-06T03:23:14.484Z,61.78
2022-12-06T03:23:49.559Z,61.89
2022-12-06T03:24:27.252Z,61.83
2022-12-06T03:25:00.978Z,61.58
2022-12-06T03:25:38.287Z,61.94
2022-12-06T03:26:14.601Z,61.67
2022-12-06T03:26:50.089Z,61.93
2022-12-06T03:27:27.032Z,61.62
2022-12-06T03:28:01.491Z,62.03
2022-12-06T03:28:39.221Z,61.59
2022-12-06T03:29:15.012Z,61.69
2022-12-06T03:29:52.066Z,61.69
2022-12-06T03:30:27.382Z,61.62
2022-12-06T03:31:04.550Z,61.75
2022-12-06T03:31:42.067Z,61.97
2022-12-06T03:32:20.626Z,61.72
2022-12-06T03:32:53.093Z,61.49
2022-12-06T03:33:30.914Z,61.64
2022-12-06T03:34:11.360Z,61.70
2022-12-06T03:34:45.094Z,61.43
2022-12-06T03:35:23.489Z,61.47
2022-12-06T03:35:57.991Z,61.77
2022-12-06T03:36:32.103Z,61.97
2022-12-06T03:37:09.172Z,61.63
2022-12-06T03:37:47.198Z,61.87
2022-12-06T03:38:24.019Z,61.66
2022-12-06T03:39:03.061Z,61.48
2022-12-06T03:39:41.912Z,61.48
2022-12-06T03:40:19.502Z,61.72
2022-12-06T03:40:56.312Z,61.74
2022-12-06T03:41:36.543Z,61.70
2022-12-06T03:42:09.918Z,61.99
2022-12-06T03:42:44.848Z,61.62
2022-12-06T03:43:17.252Z,61.69
2022-12-06T03:43:49.710Z,61.87
2022-12-06T03:44:24.865Z,61.67
2022-12-06T03:44:57.406Z,61.79
2022-12-06T03:45:38.020Z,61.49
2022-12-06T03:46:17.766Z,61.56
2022-12-06T03:46:56.904Z,61.36
2022-12-06T03:47:35.317Z,61.45
2022-12-06T03:48:14.018Z,61.45
2022-12-06T03:48:50.062Z,61.86
2022-12-06T03:49:26.785Z,61.43
2022-12-06T03:50:05.386Z,61.89
2022-12-06T03:50:41.822Z,61.68
2022-12-06T03:51:20.936Z,61.88
2022-12-06T03:51:53.465Z,61.91
2022-12-06T03:52:25.766Z,61.83
2022-12-06T03:53:02.143Z,61.55
2022-12-06T03:53:34.499Z,61.73
2022-12-06T03:54:08.550Z,61.45
2022-12-06T03:54:44.197Z,61.64
2022-12-06T03:55:16.278Z,61.68
2022-12-06T03:55:48.468Z,61.63
2022-12-06T03:56:24.215Z,61.71
2022-12-06T03:56:56.360Z,61.83
2022-12-06T03:57:28.562Z,61.80
2022-12-06T03:58:03.288Z,61.75
2022-12-06T03:58:35.361Z,61.42
2022-12-06T03:59:08.613Z,61.52
2022-12-06T03:59:43.327Z,61.77
2022-12-06T04:00:16.801Z,61.69
2022-12-06T04:00:48.965Z,61.61
2022-12-06T04:01:23.796Z,61.68
2022-12-06T04:01:58.585Z,61.41
2022-12-06T04:02:30.825Z,61.60
2022-12-06T04:03:05.734Z,61.81
2022-12-06T04:03:37.980Z,61.71
2022-12-06T04:04:10.530Z,61.74
2022-12-06T04:04:45.359Z,61.74
2022-12-06T04:05:17.590Z,61.43
2022-12-06T04:05:49.888Z,61.28
2022-12-06T04:06:24.586Z,61.42
2022-12-06T07:13:04.696Z,64.88
2022-12-06T07:13:38.280Z,64.76
2022-12-06T07:14:13.025Z,64.40
2022-12-06T07:14:45.165Z,65.13
2022-12-06T07:15:17.544Z,65.42
2022-12-06T07:15:52.209Z,64.85
2022-12-06T07:16:24.415Z,64.87
2022-12-06T07:16:59.176Z,65.42
2022-12-06T07:17:31.386Z,65.30
2022-12-06T07:18:03.497Z,65.09
2022-12-06T07:18:38.170Z,65.45
2022-12-06T07:19:10.273Z,65.69
2022-12-06T07:19:42.371Z,65.32
2022-12-06T07:20:17.028Z,65.73
2022-12-06T07:20:49.954Z,65.46
2022-12-06T07:21:24.719Z,65.42
2022-12-06T07:21:56.802Z,65.56
2022-12-06T07:22:30.275Z,64.97
2022-12-06T07:23:05.169Z,65.48
2022-12-06T07:23:37.317Z,65.16
2022-12-06T07:24:11.997Z,64.94
2022-12-06T07:24:49.172Z,65.26
2022-12-06T07:25:26.996Z,65.25
2022-12-06T07:26:01.773Z,65.02
2022-12-06T07:26:36.474Z,65.06
2022-12-06T07:27:08.776Z,64.83
2022-12-06T07:27:43.570Z,64.99
2022-12-06T07:28:18.206Z,64.81
2022-12-06T07:28:51.593Z,65.00
2022-12-06T07:29:26.536Z,65.01
2022-12-06T07:29:59.814Z,64.84
2022-12-06T07:30:32.150Z,64.52
2022-12-06T07:31:13.807Z,64.81
2022-12-06T07:31:45.949Z,64.31
2022-12-06T07:32:20.624Z,64.56
2022-12-06T07:32:52.733Z,64.59
2022-12-06T07:33:24.840Z,64.91
2022-12-06T07:34:01.201Z,64.59
2022-12-06T07:34:33.574Z,64.74
2022-12-06T07:35:09.377Z,64.37
2022-12-06T07:36:10.841Z,64.51
2022-12-06T07:36:36.272Z,64.75
2022-12-06T07:37:08.685Z,64.42
2022-12-06T07:37:42.433Z,64.42
2022-12-06T07:38:17.155Z,64.50
2022-12-06T07:38:50.825Z,64.00
2022-12-06T07:39:26.734Z,64.37
2022-12-06T07:39:59.271Z,64.14
2022-12-06T07:41:02.860Z,64.03
2022-12-06T07:41:40.697Z,63.71
2022-12-06T07:42:36.995Z,64.12
2022-12-06T07:43:25.072Z,64.02
2022-12-06T07:44:16.145Z,64.05
2022-12-06T07:45:08.887Z,64.39
2022-12-06T07:45:43.606Z,64.55
2022-12-06T07:46:15.716Z,64.24
2022-12-06T07:46:48.848Z,63.83
2022-12-06T07:47:23.823Z,64.26
2022-12-06T07:47:55.909Z,64.07
2022-12-06T07:48:30.656Z,63.62
2022-12-06T07:49:02.852Z,63.59
2022-12-06T07:49:35.049Z,63.84
2022-12-06T07:50:17.530Z,63.89
2022-12-06T07:50:52.458Z,63.62
2022-12-06T07:51:24.566Z,63.53
2022-12-06T07:51:59.670Z,63.97
2022-12-06T07:52:33.044Z,63.73
2022-12-06T07:53:08.097Z,63.59
2022-12-06T07:53:40.228Z,63.98
2022-12-06T07:54:15.326Z,63.65
2022-12-06T07:54:47.402Z,63.65
2022-12-06T07:55:22.459Z,63.33
2022-12-06T07:55:54.515Z,63.49
2022-12-06T07:56:26.661Z,63.63
2022-12-06T07:57:01.387Z,63.47
2022-12-06T07:57:38.585Z,63.50
2022-12-06T07:58:16.492Z,63.56
2022-12-06T07:58:48.651Z,63.44
2022-12-06T07:59:23.447Z,63.54
2022-12-06T07:59:58.817Z,63.49
2022-12-06T08:00:31.128Z,63.33
2022-12-06T08:01:03.797Z,63.21
2022-12-06T08:01:38.613Z,63.35
2022-12-06T08:02:18.951Z,63.35
2022-12-06T08:02:53.703Z,63.45
2022-12-06T08:03:25.840Z,63.35
2022-12-06T08:03:59.850Z,63.17
2022-12-06T08:04:34.684Z,63.28
2022-12-06T08:05:07.749Z,63.24
2022-12-06T08:05:40.336Z,62.96
2022-12-06T08:06:15.072Z,63.27
2022-12-06T08:06:47.231Z,63.04
2022-12-06T08:07:22.523Z,62.84
2022-12-06T08:07:54.747Z,62.98
2022-12-06T08:08:29.183Z,62.79
2022-12-06T08:09:04.157Z,63.08
2022-12-06T08:09:36.323Z,62.88
2022-12-06T08:10:11.786Z,62.78
2022-12-06T08:10:43.874Z,62.88
2022-12-06T08:11:15.958Z,62.65
2022-12-06T08:11:50.629Z,62.65
2022-12-06T08:12:23.390Z,62.69
2022-12-06T08:12:58.163Z,63.03
2022-12-06T08:13:30.420Z,63.07
2022-12-06T08:14:02.888Z,62.56
2022-12-06T08:14:40.574Z,62.72
2022-12-06T08:15:13.332Z,62.21
2022-12-06T08:15:48.119Z,62.56
2022-12-06T08:16:20.370Z,62.58
2022-12-06T08:16:52.474Z,62.51
2022-12-06T08:17:27.180Z,62.44
2022-12-06T08:17:59.511Z,62.39
2022-12-06T08:18:32.031Z,62.27
2022-12-06T08:19:06.826Z,62.39
2022-12-06T08:19:39.014Z,62.23
2022-12-06T08:20:12.598Z,62.06
2022-12-06T08:20:47.398Z,62.31
2022-12-06T08:21:19.573Z,62.39
2022-12-06T08:21:54.373Z,61.86
2022-12-06T08:22:26.602Z,62.15
2022-12-06T08:22:58.710Z,61.96
2022-12-06T08:23:34.557Z,61.72
2022-12-06T08:24:07.553Z,61.71
2022-12-06T08:24:42.219Z,61.93
2022-12-06T08:25:14.391Z,61.72
2022-12-06T08:25:46.500Z,62.10
2022-12-06T08:26:21.453Z,62.06
2022-12-06T08:26:53.710Z,61.65
2022-12-06T08:27:25.949Z,61.94
2022-12-06T08:28:00.643Z,61.65
2022-12-06T08:28:34.094Z,61.81
2022-12-06T08:29:09.021Z,62.06
2022-12-06T08:29:45.455Z,61.86
2022-12-06T08:30:20.394Z,62.09
2022-12-06T08:30:52.826Z,61.51
2022-12-06T08:31:25.191Z,61.49
2022-12-06T08:31:59.998Z,61.33
2022-12-06T08:32:32.137Z,61.23
2022-12-06T08:33:04.316Z,61.24
2022-12-06T08:33:39.409Z,61.13
2022-12-06T08:34:12.638Z,61.26
2022-12-06T08:34:47.688Z,61.48
2022-12-06T08:35:19.773Z,61.09
2022-12-06T08:35:52.458Z,61.51
2022-12-06T08:36:27.867Z,61.52
2022-12-06T08:37:03.307Z,61.25
2022-12-06T08:37:38.529Z,61.26
2022-12-06T08:38:10.753Z,61.17
2022-12-06T08:38:43.438Z,61.54
2022-12-06T08:39:18.237Z,61.35
2022-12-06T08:39:50.322Z,61.32
2022-12-06T08:40:22.815Z,61.20
2022-12-06T08:40:57.539Z,61.51
2022-12-06T08:41:44.629Z,61.37
2022-12-06T08:42:22.045Z,60.84
2022-12-06T08:42:59.509Z,61.40
2022-12-06T08:43:32.506Z,61.33
2022-12-06T08:44:05.435Z,61.19
2022-12-06T08:44:40.204Z,61.13
2022-12-06T08:45:15.012Z,61.10
2022-12-06T08:45:50.829Z,61.05
2022-12-06T08:46:23.465Z,61.32
2022-12-06T08:46:59.637Z,61.14
2022-12-06T08:47:32.009Z,61.29
2022-12-06T08:48:07.021Z,61.43
2022-12-06T08:48:42.993Z,61.12
2022-12-06T08:49:20.278Z,61.24
2022-12-06T08:49:52.424Z,61.32
2022-12-06T08:50:24.644Z,60.97
2022-12-06T08:50:59.312Z,61.23
2022-12-06T08:51:33.357Z,61.04
2022-12-06T08:52:08.126Z,60.95
2022-12-06T08:52:40.229Z,61.30
2022-12-06T08:53:12.303Z,61.11
2022-12-06T08:53:47.051Z,60.84
2022-12-06T08:54:22.063Z,60.70
2022-12-06T08:54:56.733Z,60.84
2022-12-06T08:55:28.893Z,60.94
2022-12-06T08:56:03.071Z,60.58
2022-12-06T08:56:39.897Z,60.56
2022-12-06T08:57:12.158Z,60.55
2022-12-06T08:57:46.833Z,60.93
2022-12-06T08:58:19.033Z,61.04
2022-12-06T08:58:55.890Z,60.69
2022-12-06T08:59:28.142Z,60.47
2022-12-06T09:00:03.181Z,60.44
2022-12-06T09:00:38.225Z,60.72
2022-12-06T09:01:12.854Z,60.69
2022-12-06T09:01:48.418Z,60.78
2022-12-06T09:02:20.626Z,60.92
2022-12-06T09:02:52.826Z,60.46
2022-12-06T09:03:28.146Z,60.87
2022-12-06T09:04:01.860Z,60.73
2022-12-06T09:04:36.745Z,60.74
2022-12-06T09:05:09.897Z,60.41
2022-12-06T09:05:42.201Z,60.29
2022-12-06T09:06:17.422Z,59.98
2022-12-06T09:06:50.201Z,60.29
2022-12-06T09:07:26.487Z,60.22
2022-12-06T09:07:58.647Z,60.26
2022-12-06T09:08:30.851Z,60.23
2022-12-06T09:09:05.612Z,60.32
2022-12-06T09:09:37.730Z,60.40
2022-12-06T09:10:13.653Z,60.18
2022-12-06T09:10:45.809Z,60.43
2022-12-06T09:11:18.993Z,60.61
2022-12-06T09:11:53.725Z,60.22
2022-12-06T09:12:26.106Z,60.25
2022-12-06T09:12:58.192Z,60.48
2022-12-06T09:13:33.136Z,60.08
2022-12-06T09:14:05.552Z,60.05
2022-12-06T09:14:40.527Z,60.25
2022-12-06T09:15:12.616Z,60.09
2022-12-06T09:15:47.419Z,60.14
2022-12-06T09:16:24.052Z,60.29
2022-12-06T09:16:56.350Z,60.54
2022-12-06T09:17:31.104Z,60.57
2022-12-06T09:18:03.195Z,60.26
2022-12-06T09:18:38.405Z,60.18
2022-12-06T09:19:11.360Z,60.40
2022-12-06T09:19:46.253Z,60.60
2022-12-06T09:20:18.549Z,60.62
2022-12-06T09:20:50.724Z,60.38
2022-12-06T09:21:28.993Z,60.28
2022-12-06T09:22:01.169Z,60.13
2022-12-06T09:22:35.945Z,60.47
2022-12-06T09:23:08.043Z,60.35
2022-12-06T09:23:42.787Z,60.09
2022-12-06T09:24:17.650Z,60.48
2022-12-06T09:24:52.443Z,60.12
2022-12-06T09:25:24.644Z,60.38
2022-12-06T09:25:56.772Z,60.23
2022-12-06T09:26:31.798Z,60.62
2022-12-06T09:27:04.047Z,60.58
2022-12-06T09:27:38.827Z,60.73
2022-12-06T09:28:11.942Z,60.90
2022-12-06T09:28:46.469Z,60.94
2022-12-06T09:29:22.070Z,60.84
2022-12-06T09:29:54.307Z,60.90
2022-12-06T09:30:26.867Z,60.59
2022-12-06T09:31:05.007Z,60.57
2022-12-06T09:31:39.580Z,60.64
2022-12-06T09:32:14.363Z,60.75
2022-12-06T09:32:48.377Z,60.71
2022-12-06T09:33:24.440Z,60.52
2022-12-06T09:33:56.763Z,60.58
2022-12-06T09:34:31.544Z,60.79
2022-12-06T09:35:04.152Z,60.64
2022-12-06T09:35:39.622Z,60.82
2022-12-06T09:36:15.284Z,60.27
2022-12-06T09:36:55.022Z,60.48
2022-12-06T09:37:27.550Z,60.40
2022-12-06T09:38:03.960Z,60.54
2022-12-06T09:38:38.603Z,60.39
2022-12-06T09:39:18.481Z,60.18
2022-12-06T09:39:55.865Z,60.48
2022-12-06T09:40:41.310Z,60.55
2022-12-06T09:41:30.441Z,60.42
2022-12-06T09:42:35.772Z,60.20
2022-12-06T09:43:24.363Z,60.66
2022-12-06T09:44:15.898Z,60.34
2022-12-06T09:45:10.670Z,60.55
2022-12-06T09:46:15.228Z,60.63
2022-12-06T09:47:00.122Z,60.81
2022-12-06T09:47:51.165Z,60.56
2022-12-06T09:48:49.264Z,60.80
2022-12-06T09:49:33.042Z,60.87
2022-12-06T09:50:15.426Z,61.00
2022-12-06T09:51:01.598Z,60.78
2022-12-06T09:51:48.669Z,61.05
2022-12-06T09:52:43.731Z,60.87
2022-12-06T09:53:24.001Z,60.86
2022-12-06T09:54:12.336Z,60.67
2022-12-06T09:55:08.721Z,60.41
2022-12-06T09:55:54.342Z,60.67
2022-12-06T09:56:39.035Z,60.87
2022-12-06T09:57:17.655Z,60.71
2022-12-06T09:58:00.057Z,60.68
2022-12-06T09:58:46.299Z,60.60
2022-12-06T09:59:32.513Z,61.11
2022-12-06T10:00:13.776Z,61.12
2022-12-06T10:00:56.685Z,61.02
2022-12-06T10:01:43.342Z,61.10
2022-12-06T10:02:35.323Z,60.77
2022-12-06T10:03:39.690Z,60.57
2022-12-06T10:04:40.941Z,60.66
2022-12-06T10:05:35.184Z,60.78
2022-12-06T10:06:14.823Z,61.23
2022-12-06T10:06:55.810Z,61.36
2022-12-06T10:07:37.497Z,61.05
2022-12-06T10:08:26.973Z,61.19
2022-12-06T16:25:57.623Z,65.93
2022-12-06T16:26:30.804Z,66.09
2022-12-06T16:27:05.261Z,66.13
2022-12-06T16:27:40.104Z,66.46
2022-12-06T16:28:13.698Z,66.24
2022-12-06T16:28:48.391Z,66.33
2022-12-06T16:29:23.692Z,66.89
2022-12-06T16:29:58.417Z,66.73
2022-12-06T16:30:34.667Z,66.70
2022-12-06T16:31:07.336Z,66.63
2022-12-06T16:31:42.400Z,66.80
2022-12-06T16:32:14.760Z,66.74
2022-12-06T16:32:46.967Z,66.28
2022-12-06T16:33:23.339Z,66.67
2022-12-06T16:33:56.895Z,66.62
2022-12-06T16:34:31.578Z,66.71
2022-12-06T16:35:04.306Z,66.49
2022-12-06T16:35:36.580Z,66.43
2022-12-06T16:36:21.114Z,66.41
2022-12-06T16:36:55.524Z,66.20
2022-12-06T16:37:27.615Z,66.54
2022-12-06T16:38:02.709Z,66.49
2022-12-06T16:38:35.248Z,66.07
2022-12-06T16:39:12.623Z,66.63
2022-12-06T16:39:44.742Z,66.17
2022-12-06T16:40:19.794Z,66.14
2022-12-06T16:41:02.191Z,66.35
2022-12-06T16:41:37.139Z,65.88
2022-12-06T16:42:11.941Z,66.06
2022-12-06T16:42:45.120Z,66.39
2022-12-06T16:43:17.214Z,66.09
2022-12-06T16:43:52.621Z,65.92
2022-12-06T16:44:25.038Z,66.29
2022-12-06T16:45:00.157Z,65.75
2022-12-06T16:45:35.460Z,66.00
2022-12-06T16:46:23.969Z,65.64
2022-12-06T16:46:56.604Z,66.06
2022-12-06T16:47:31.491Z,65.72
2022-12-06T16:48:03.848Z,65.69
2022-12-06T16:48:38.586Z,65.38
2022-12-06T16:49:44.815Z,65.02
2022-12-06T16:50:19.206Z,65.48
2022-12-06T16:50:51.317Z,65.07
2022-12-06T16:51:26.834Z,65.05
2022-12-06T16:51:59.028Z,64.92
2022-12-06T16:52:33.852Z,65.26
2022-12-06T16:53:06.111Z,65.25
2022-12-06T16:53:40.867Z,64.98
2022-12-06T16:54:13.116Z,65.10
2022-12-06T16:54:47.971Z,65.17
2022-12-06T16:55:20.553Z,65.12
2022-12-06T16:55:57.988Z,64.99
2022-12-06T16:56:31.092Z,65.17
2022-12-06T16:57:05.813Z,65.33
2022-12-06T16:57:38.316Z,65.21
2022-12-06T16:58:10.968Z,64.84
2022-12-06T16:58:45.763Z,65.17
2022-12-06T16:59:18.605Z,65.07
2022-12-06T16:59:53.277Z,65.30
2022-12-06T17:00:25.939Z,65.09
2022-12-06T17:01:05.036Z,64.86
2022-12-06T17:01:46.112Z,64.73
2022-12-06T17:02:29.495Z,65.24
2022-12-06T17:03:01.671Z,64.88
2022-12-06T17:03:33.832Z,65.14
2022-12-06T17:04:11.172Z,64.81
2022-12-06T17:04:43.425Z,64.55
2022-12-06T17:05:22.655Z,64.66
2022-12-06T17:05:54.783Z,64.42
2022-12-06T17:06:30.769Z,64.82
2022-12-06T17:07:02.888Z,64.90
2022-12-06T17:07:35.967Z,64.74
2022-12-06T17:08:11.135Z,64.63