createdAt,value
2019-03-28T00:00:59.342Z,11.75
2019-03-28T00:03:49.813Z,11.75
2019-03-28T00:06:40.837Z,11.80
2019-03-28T00:09:31.046Z,11.80
2019-03-28T00:12:21.797Z,11.84
2019-03-28T00:15:13.505Z,11.85
2019-03-28T00:18:04.132Z,11.88
2019-03-28T00:20:55.065Z,11.89
2019-03-28T00:23:52.196Z,11.87
2019-03-28T00:26:42.979Z,11.85
2019-03-28T00:29:34.524Z,11.78
2019-03-28T00:32:24.952Z,11.75
2019-03-28T00:35:15.853Z,11.74
2019-03-28T00:38:06.266Z,11.71
2019-03-28T00:40:57.142Z,11.70
2019-03-28T00:43:48.152Z,11.66
2019-03-28T00:46:38.374Z,11.60
2019-03-28T00:49:28.736Z,11.59
2019-03-28T00:52:19.034Z,11.54
2019-03-28T00:55:11.324Z,11.51
2019-03-28T00:58:02.148Z,11.51
2019-03-28T01:00:52.883Z,11.46
2019-03-28T01:03:43.830Z,11.44
2019-03-28T01:06:34.125Z,11.41
2019-03-28T01:09:25.587Z,11.38
2019-03-28T01:12:16.286Z,11.36
2019-03-28T01:15:07.870Z,11.34
2019-03-28T01:17:58.761Z,11.32
2019-03-28T01:20:49.805Z,11.30
2019-03-28T01:23:40.833Z,11.27
2019-03-28T01:26:31.124Z,11.24
2019-03-28T01:29:21.666Z,11.21
2019-03-28T01:32:12.535Z,11.20
2019-03-28T01:35:04.848Z,11.18
2019-03-28T01:37:55.723Z,11.10
2019-03-28T01:40:47.441Z,11.08
2019-03-28T01:43:38.276Z,11.05
2019-03-28T01:46:28.880Z,11.07
2019-03-28T01:49:19.713Z,11.07
2019-03-28T01:52:10.985Z,11.08
2019-03-28T01:55:01.358Z,11.07
2019-03-28T01:57:52.298Z,11.05
2019-03-28T02:00:43.056Z,11.08
2019-03-28T02:03:33.703Z,11.06
2019-03-28T02:06:24.495Z,11.05
2019-03-28T02:09:15.186Z,11.03
2019-03-28T02:12:05.866Z,11.00
2019-03-28T02:14:56.477Z,11.04
2019-03-28T02:17:47.016Z,11.02
2019-03-28T02:20:37.953Z,10.95
2019-03-28T02:23:28.712Z,10.94
2019-03-28T02:26:19.657Z,10.95
2019-03-28T02:29:10.031Z,10.93
2019-03-28T02:32:01.382Z,10.93
2019-03-28T02:34:52.299Z,10.90
2019-03-28T02:37:42.823Z,10.84
2019-03-28T02:40:33.522Z,10.83
2019-03-28T02:43:24.513Z,10.82
2019-03-28T02:46:15.762Z,10.79
2019-03-28T02:49:06.600Z,10.79
2019-03-28T02:51:58.390Z,10.76
2019-03-28T02:54:49.360Z,10.77
2019-03-28T02:57:42.082Z,10.74
2019-03-28T03:00:32.323Z,10.71
2019-03-28T03:03:22.730Z,10.71
2019-03-28T03:06:13.508Z,10.73
2019-03-28T03:09:05.614Z,10.72
2019-03-28T03:11:56.010Z,10.73
2019-03-28T03:14:46.643Z,10.69
2019-03-28T03:17:37.134Z,10.67
2019-03-28T03:20:27.635Z,10.67
2019-03-28T03:23:17.835Z,10.66
2019-03-28T03:26:08.123Z,10.64
2019-03-28T03:28:59.291Z,10.62
2019-03-28T03:31:50.111Z,10.61
2019-03-28T03:34:42.321Z,10.61
2019-03-28T03:37:32.990Z,10.60
2019-03-28T03:40:23.508Z,10.60
2019-03-28T03:43:13.235Z,10.59
2019-03-28T03:46:03.812Z,10.60
2019-03-28T03:48:55.758Z,10.58
2019-03-28T03:51:46.770Z,10.59
2019-03-28T03:54:37.137Z,10.58
2019-03-28T03:57:28.035Z,10.58
2019-03-28T04:00:29.970Z,10.53
2019-03-28T04:03:21.186Z,10.54
2019-03-28T04:06:12.025Z,10.53
2019-03-28T04:09:02.779Z,10.51
2019-03-28T04:11:53.734Z,10.51
2019-03-28T04:14:44.581Z,10.49
2019-03-28T04:17:35.408Z,10.47
2019-03-28T04:20:25.855Z,10.41
2019-03-28T04:23:16.431Z,10.43
2019-03-28T04:26:07.057Z,10.44
2019-03-28T04:28:58.196Z,10.43
2019-03-28T04:31:48.576Z,10.43
2019-03-28T04:34:39.309Z,10.44
2019-03-28T04:37:30.430Z,10.40
2019-03-28T04:40:21.183Z,10.38
2019-03-28T04:43:11.837Z,10.39
2019-03-28T04:46:02.880Z,10.37
2019-03-28T04:48:53.735Z,10.36
2019-03-28T04:51:44.437Z,10.40
2019-03-28T04:54:38.861Z,9.94
2019-03-28T04:57:29.799Z,10.11
2019-03-28T05:00:21.030Z,10.23
2019-03-28T05:03:11.676Z,10.21
2019-03-28T05:06:02.296Z,10.22
2019-03-28T05:08:52.995Z,10.25
2019-03-28T05:11:43.878Z,10.25
2019-03-28T05:14:34.682Z,10.23
2019-03-28T05:17:25.267Z,10.23
2019-03-28T05:20:16.087Z,10.23
2019-03-28T05:23:06.904Z,10.16
2019-03-28T05:25:58.784Z,10.18
2019-03-28T05:28:57.328Z,10.21
2019-03-28T05:31:41.853Z,10.10
2019-03-28T05:34:32.653Z,10.13
2019-03-28T05:37:23.643Z,10.20
2019-03-28T05:40:16.213Z,10.21
2019-03-28T05:43:06.777Z,10.24
2019-03-28T05:45:57.787Z,10.25
2019-03-28T05:48:48.218Z,10.12
2019-03-28T05:51:39.029Z,10.22
2019-03-28T05:54:29.695Z,10.26
2019-03-28T05:57:20.313Z,10.31
2019-03-28T06:00:11.890Z,10.32
2019-03-28T06:03:02.852Z,10.31
2019-03-28T06:05:53.542Z,10.31
2019-03-28T06:08:44.352Z,10.37
2019-03-28T06:11:35.219Z,10.41
2019-03-28T06:14:26.199Z,10.37
2019-03-28T06:17:17.234Z,10.32
2019-03-28T06:20:10.293Z,10.32
2019-03-28T06:23:01.219Z,10.32
2019-03-28T06:25:51.589Z,10.37
2019-03-28T06:28:42.518Z,10.41
2019-03-28T06:31:33.103Z,10.42
2019-03-28T06:34:24.254Z,10.41
2019-03-28T06:37:14.920Z,10.44
2019-03-28T06:40:06.325Z,10.40
2019-03-28T06:42:57.639Z,10.40
2019-03-28T06:45:48.927Z,10.44
2019-03-28T06:48:39.629Z,10.47
2019-03-28T06:51:30.378Z,10.47
2019-03-28T06:54:20.214Z,10.49
2019-03-28T06:57:10.940Z,10.54
2019-03-28T07:00:01.577Z,10.53
2019-03-28T07:02:53.496Z,10.59
2019-03-28T07:05:44.287Z,10.59
2019-03-28T07:08:34.884Z,10.69
2019-03-28T07:11:25.358Z,10.75
2019-03-28T07:14:16.915Z,10.79
2019-03-28T07:17:07.432Z,10.80
2019-03-28T07:19:58.429Z,10.83
2019-03-28T07:22:49.244Z,10.86
2019-03-28T07:25:40.434Z,10.87
2019-03-28T07:28:31.492Z,10.90
2019-03-28T07:31:22.561Z,10.91
2019-03-28T07:34:13.709Z,10.98
2019-03-28T07:37:04.665Z,10.91
2019-03-28T07:39:55.436Z,10.94
2019-03-28T07:42:46.259Z,10.98
2019-03-28T07:45:37.570Z,11.02
2019-03-28T07:48:28.211Z,11.04
2019-03-28T07:51:19.118Z,11.07
2019-03-28T07:54:10.058Z,11.08
2019-03-28T07:57:00.890Z,11.15
2019-03-28T08:00:03.530Z,11.22
2019-03-28T08:02:44.688Z,11.19
2019-03-28T08:05:35.363Z,11.29
2019-03-28T08:08:38.395Z,11.38
2019-03-28T08:11:18.825Z,11.42
2019-03-28T08:14:10.016Z,11.48
2019-03-28T08:17:01.379Z,11.51
2019-03-28T08:19:52.188Z,11.54
2019-03-28T08:22:42.883Z,11.55
2019-03-28T08:25:34.034Z,11.49
2019-03-28T08:28:24.833Z,11.56
2019-03-28T08:31:15.968Z,11.64
2019-03-28T08:34:06.690Z,11.68
2019-03-28T08:36:57.826Z,11.77
2019-03-28T08:39:48.389Z,11.78
2019-03-28T08:42:39.050Z,11.79
2019-03-28T08:45:29.694Z,11.88
2019-03-28T08:48:20.375Z,11.87
2019-03-28T08:51:11.198Z,11.91
2019-03-28T08:54:01.697Z,11.96
2019-03-28T08:56:52.275Z,12.01
2019-03-28T08:59:43.157Z,12.05
2019-03-28T09:02:33.516Z,12.08
2019-03-28T09:05:24.166Z,12.15
2019-03-28T09:08:14.956Z,12.21
2019-03-28T09:11:05.550Z,12.29
2019-03-28T09:13:56.095Z,12.31
2019-03-28T09:16:47.321Z,12.43
2019-03-28T09:19:39.203Z,12.54
2019-03-28T09:22:30.144Z,12.65
2019-03-28T09:25:21.252Z,12.76
2019-03-28T09:28:11.641Z,12.88
2019-03-28T09:31:03.273Z,12.96
2019-03-28T09:33:54.113Z,12.99
2019-03-28T09:36:44.432Z,13.08
2019-03-28T09:39:34.760Z,13.07
2019-03-28T09:42:25.515Z,13.05
2019-03-28T09:45:16.557Z,12.94
2019-03-28T09:48:11.304Z,12.90
2019-03-28T09:51:00.679Z,12.87
2019-03-28T09:53:51.288Z,12.77
2019-03-28T09:56:42.217Z,12.68
2019-03-28T09:59:33.008Z,12.76
2019-03-28T10:02:24.912Z,12.77
2019-03-28T10:05:15.671Z,12.85
2019-03-28T10:08:07.092Z,12.83
2019-03-28T10:10:57.658Z,12.82
2019-03-28T10:13:48.337Z,12.80
2019-03-28T10:16:40.354Z,12.81
2019-03-28T10:19:31.008Z,12.81
2019-03-28T10:22:22.485Z,12.77
2019-03-28T10:25:14.475Z,12.81
2019-03-28T10:28:05.520Z,12.82
2019-03-28T10:30:57.838Z,12.96
2019-03-28T10:33:49.060Z,13.07
2019-03-28T10:36:39.902Z,13.18
2019-03-28T10:39:30.859Z,13.26
2019-03-28T10:42:21.474Z,13.33
2019-03-28T10:45:12.408Z,13.43
2019-03-28T10:48:03.312Z,13.60
2019-03-28T10:50:54.355Z,13.79
2019-03-28T10:53:46.357Z,13.95
2019-03-28T10:56:50.711Z,14.04
2019-03-28T10:59:29.218Z,14.10
2019-03-28T11:02:20.245Z,14.15
2019-03-28T11:05:11.531Z,14.11
2019-03-28T11:08:02.343Z,14.08
2019-03-28T11:10:53.462Z,14.04
2019-03-28T11:13:44.592Z,13.93
2019-03-28T11:16:37.177Z,13.99
2019-03-28T11:19:27.724Z,13.99
2019-03-28T11:22:18.279Z,13.94
2019-03-28T11:25:09.749Z,13.95
2019-03-28T11:28:00.490Z,14.00
2019-03-28T11:30:51.579Z,14.02
2019-03-28T11:33:42.720Z,14.20
2019-03-28T11:36:33.144Z,14.37
2019-03-28T11:39:23.962Z,14.43
2019-03-28T11:42:14.882Z,14.55
2019-03-28T11:45:09.038Z,14.57
2019-03-28T11:47:58.545Z,14.57
2019-03-28T11:50:49.100Z,14.61
2019-03-28T11:53:39.970Z,14.68
2019-03-28T11:56:30.638Z,14.65
2019-03-28T11:59:21.447Z,14.37
2019-03-28T12:02:19.557Z,14.38
2019-03-28T12:05:07.157Z,14.19
2019-03-28T12:07:58.441Z,14.20
2019-03-28T12:10:49.343Z,13.98
2019-03-28T12:13:45.105Z,13.99
2019-03-28T12:16:32.392Z,13.88
2019-03-28T12:19:23.360Z,13.99
2019-03-28T12:22:14.377Z,13.93
2019-03-28T12:25:05.527Z,13.99
2019-03-28T12:27:55.994Z,14.00
2019-03-28T12:30:46.899Z,14.08
2019-03-28T12:33:37.464Z,14.19
2019-03-28T12:36:28.392Z,14.23
2019-03-28T12:39:19.128Z,14.21
2019-03-28T12:42:10.647Z,14.21
2019-03-28T12:45:01.188Z,14.27
2019-03-28T12:47:51.516Z,14.34
2019-03-28T12:50:42.747Z,14.41
2019-03-28T12:53:33.194Z,14.39
2019-03-28T12:56:26.407Z,14.31
2019-03-28T12:59:17.249Z,14.29
2019-03-28T13:02:08.521Z,14.31
2019-03-28T13:04:59.740Z,14.38
2019-03-28T13:07:50.215Z,14.38
2019-03-28T13:10:41.884Z,14.42
2019-03-28T13:13:32.065Z,14.43
2019-03-28T13:16:22.195Z,14.50
2019-03-28T13:19:12.335Z,14.59
2019-03-28T13:22:03.275Z,14.52
2019-03-28T13:24:54.127Z,14.53
2019-03-28T13:27:45.270Z,14.52
2019-03-28T13:30:36.163Z,14.48
2019-03-28T13:33:27.023Z,14.46
2019-03-28T13:36:17.962Z,14.40
2019-03-28T13:39:09.635Z,14.33
2019-03-28T13:42:00.368Z,14.34
2019-03-28T13:44:50.978Z,14.43
2019-03-28T13:47:42.000Z,14.44
2019-03-28T13:50:32.297Z,14.42
2019-03-28T13:53:22.406Z,14.44
2019-03-28T13:56:12.261Z,14.41
2019-03-28T13:59:02.132Z,14.45
2019-03-28T14:01:52.612Z,14.44
2019-03-28T14:04:43.335Z,14.52
2019-03-28T14:07:33.896Z,14.53
2019-03-28T14:10:24.635Z,14.61
2019-03-28T14:13:15.430Z,14.65
2019-03-28T14:16:06.047Z,14.55
2019-03-28T14:18:57.497Z,14.55
2019-03-28T14:21:48.795Z,14.57
2019-03-28T14:24:39.992Z,14.55
2019-03-28T14:27:30.912Z,14.50
2019-03-28T14:30:22.000Z,14.50
2019-03-28T14:33:15.719Z,14.36
2019-03-28T14:36:04.807Z,14.21
2019-03-28T14:38:55.182Z,14.01
2019-03-28T14:41:46.503Z,13.93
2019-03-28T14:44:37.702Z,13.86
2019-03-28T14:47:28.372Z,13.83
2019-03-28T14:50:41.484Z,13.88
2019-03-28T14:53:33.427Z,13.78
2019-03-28T14:56:26.173Z,13.73
2019-03-28T14:59:31.391Z,13.72
2019-03-28T15:02:11.361Z,13.76
2019-03-28T15:05:02.361Z,13.82
2019-03-28T15:07:52.423Z,13.86
2019-03-28T15:10:44.435Z,13.93
2019-03-28T15:13:35.595Z,13.94
2019-03-28T15:16:26.328Z,13.90
2019-03-28T15:19:17.261Z,13.87
2019-03-28T15:22:07.956Z,13.91
2019-03-28T15:24:58.722Z,13.96
2019-03-28T15:27:49.215Z,13.96
2019-03-28T15:30:40.701Z,14.01
2019-03-28T15:33:39.461Z,14.07
2019-03-28T15:36:23.744Z,14.12
2019-03-28T15:39:14.446Z,14.15
2019-03-28T15:42:05.729Z,14.13
2019-03-28T15:44:56.359Z,14.14
2019-03-28T15:47:47.368Z,14.16
2019-03-28T15:50:38.402Z,14.10
2019-03-28T15:53:29.193Z,13.93
2019-03-28T15:56:20.725Z,13.86
2019-03-28T15:59:11.529Z,13.88
2019-03-28T16:02:02.617Z,13.84
2019-03-28T16:04:52.811Z,13.81
2019-03-28T16:07:42.590Z,13.76
2019-03-28T16:10:33.006Z,13.81
2019-03-28T16:13:23.443Z,13.85
2019-03-28T16:16:15.355Z,13.91
2019-03-28T16:19:13.208Z,13.84
2019-03-28T16:22:15.477Z,13.77
2019-03-28T16:25:06.980Z,13.77
2019-03-28T16:28:04.885Z,13.81
2019-03-28T16:30:55.485Z,13.63
2019-03-28T16:33:46.900Z,13.47
2019-03-28T16:36:37.913Z,13.51
2019-03-28T16:39:29.056Z,13.43
2019-03-28T16:42:19.885Z,13.26
2019-03-28T16:45:11.427Z,13.27
2019-03-28T16:48:02.100Z,13.28
2019-03-28T16:50:52.712Z,13.37
2019-03-28T16:53:42.843Z,13.41
2019-03-28T16:56:33.497Z,13.42
2019-03-28T16:59:24.286Z,13.35
2019-03-28T17:02:15.064Z,13.43
2019-03-28T17:05:07.072Z,13.43
2019-03-28T17:07:58.027Z,13.40
2019-03-28T17:10:52.960Z,13.40
2019-03-28T17:13:42.620Z,13.41
2019-03-28T17:16:32.366Z,13.41
2019-03-28T17:19:23.012Z,13.39
2019-03-28T17:22:13.289Z,13.45
2019-03-28T17:25:04.759Z,13.49
2019-03-28T17:27:54.889Z,13.48
2019-03-28T17:30:45.639Z,13.39
2019-03-28T17:33:35.220Z,13.42
2019-03-28T17:36:26.959Z,13.41
2019-03-28T17:39:17.966Z,13.42
2019-03-28T17:42:09.085Z,13.47
2019-03-28T17:44:59.891Z,13.49
2019-03-28T17:47:50.559Z,13.50
2019-03-28T17:50:46.515Z,13.52
2019-03-28T17:53:37.152Z,13.53
2019-03-28T17:56:27.997Z,13.55
2019-03-28T17:59:19.652Z,13.55
2019-03-28T18:02:10.739Z,13.53
2019-03-28T18:05:09.123Z,13.51
2019-03-28T18:07:54.481Z,13.54
2019-03-28T18:10:45.482Z,13.55
2019-03-28T18:13:36.135Z,13.55
2019-03-28T18:16:26.762Z,13.54
2019-03-28T18:19:17.690Z,13.55
2019-03-28T18:22:07.755Z,13.52
2019-03-28T18:24:58.959Z,13.49
2019-03-28T18:27:48.669Z,13.45
2019-03-28T18:30:39.668Z,13.42
2019-03-28T18:33:30.480Z,13.37
2019-03-28T18:36:20.740Z,13.37
2019-03-28T18:39:12.468Z,13.34
2019-03-28T18:42:03.256Z,13.32
2019-03-28T18:44:53.168Z,13.31
2019-03-28T18:47:43.332Z,13.27
2019-03-28T18:50:33.764Z,13.26
2019-03-28T18:53:24.254Z,13.25
2019-03-28T18:56:14.743Z,13.25
2019-03-28T18:59:07.066Z,13.25
2019-03-28T19:01:58.189Z,13.26
2019-03-28T19:04:49.186Z,13.27
2019-03-28T19:07:40.136Z,13.28
2019-03-28T19:10:30.322Z,13.29
2019-03-28T19:13:20.546Z,13.28
2019-03-28T19:16:11.072Z,13.28
2019-03-28T19:19:01.436Z,13.29
2019-03-28T19:21:55.716Z,13.28
2019-03-28T19:24:44.904Z,13.27
2019-03-28T19:27:35.703Z,13.25
2019-03-28T19:30:34.745Z,13.23
2019-03-28T19:33:25.386Z,13.14
2019-03-28T19:36:16.746Z,13.14
2019-03-28T19:39:11.216Z,13.12
2019-03-28T19:42:04.483Z,13.10
2019-03-28T19:44:54.071Z,13.03
2019-03-28T19:47:43.872Z,13.01
2019-03-28T19:50:34.618Z,12.98
2019-03-28T19:53:25.237Z,12.96
2019-03-28T19:56:16.027Z,12.94
2019-03-28T19:59:06.387Z,12.95
2019-03-28T20:01:56.962Z,12.93
2019-03-28T20:04:47.853Z,12.91
2019-03-28T20:07:38.319Z,12.87
2019-03-28T20:10:28.791Z,12.87
2019-03-28T20:13:19.568Z,12.87
2019-03-28T20:16:10.510Z,12.90
2019-03-28T20:19:00.030Z,12.91
2019-03-28T20:21:50.559Z,12.93
2019-03-28T20:24:41.528Z,12.95
2019-03-28T20:27:32.356Z,12.95
2019-03-28T20:30:25.163Z,12.94
2019-03-28T20:33:14.873Z,12.94
2019-03-28T20:36:30.038Z,12.91
2019-03-28T20:39:04.139Z,12.93
2019-03-28T20:41:49.895Z,12.93
2019-03-28T20:44:41.512Z,12.92
2019-03-28T20:47:32.026Z,12.93
2019-03-28T20:50:22.470Z,12.93
2019-03-28T20:53:13.571Z,12.92
2019-03-28T20:56:04.382Z,12.91
2019-03-28T20:58:55.388Z,12.89
2019-03-28T21:01:46.308Z,12.90
2019-03-28T21:04:38.109Z,12.91
2019-03-28T21:07:29.046Z,12.92
2019-03-28T21:10:26.894Z,12.91
2019-03-28T21:13:16.944Z,12.94
2019-03-28T21:16:07.455Z,12.94
2019-03-28T21:18:58.629Z,12.95
2019-03-28T21:21:50.248Z,12.95
2019-03-28T21:24:41.417Z,12.95
2019-03-28T21:27:32.952Z,12.96
2019-03-28T21:30:26.947Z,12.96
2019-03-28T21:33:16.238Z,12.95
2019-03-28T21:36:07.142Z,12.97
2019-03-28T21:38:58.020Z,12.99
2019-03-28T21:41:48.912Z,12.96
2019-03-28T21:44:39.654Z,12.96
2019-03-28T21:47:30.243Z,12.94
2019-03-28T21:50:20.980Z,12.95
2019-03-28T21:53:12.067Z,12.97
2019-03-28T21:56:02.597Z,12.97
2019-03-28T21:58:53.346Z,12.96
2019-03-28T22:01:45.146Z,12.97
2019-03-28T22:04:35.801Z,12.97
2019-03-28T22:07:26.706Z,12.96
2019-03-28T22:10:17.413Z,12.96
2019-03-28T22:13:07.238Z,12.98
2019-03-28T22:15:58.238Z,12.99
2019-03-28T22:18:50.266Z,12.97
2019-03-28T22:21:40.753Z,12.98
2019-03-28T22:24:31.457Z,12.99
2019-03-28T22:27:22.243Z,13.00
2019-03-28T22:30:13.657Z,13.01
2019-03-28T22:33:04.378Z,13.03
2019-03-28T22:35:55.353Z,13.03
2019-03-28T22:38:46.866Z,13.03
2019-03-28T22:41:37.731Z,13.05
2019-03-28T22:44:28.343Z,13.05
2019-03-28T22:47:18.935Z,13.07
2019-03-28T22:50:10.589Z,13.07
2019-03-28T22:53:01.564Z,13.05
2019-03-28T22:55:52.528Z,13.03
2019-03-28T22:58:43.391Z,13.04
2019-03-28T23:01:34.518Z,13.04
2019-03-28T23:04:25.440Z,13.05
2019-03-28T23:07:17.493Z,13.06
2019-03-28T23:10:09.986Z,13.04
2019-03-28T23:13:01.042Z,13.07
2019-03-28T23:15:51.914Z,13.07
2019-03-28T23:18:43.509Z,13.09
2019-03-28T23:21:33.996Z,13.09
2019-03-28T23:24:24.919Z,13.08
2019-03-28T23:27:15.807Z,13.06
2019-03-28T23:30:07.479Z,13.05
2019-03-28T23:32:58.783Z,13.06
2019-03-28T23:35:50.235Z,13.05
2019-03-28T23:38:40.854Z,13.02
2019-03-28T23:41:31.745Z,13.03
2019-03-28T23:44:22.740Z,13.03
2019-03-28T23:47:13.790Z,12.99
2019-03-28T23:50:04.505Z,13.01
2019-03-28T23:52:55.603Z,12.99
2019-03-28T23:55:46.455Z,13.00
2019-03-28T23:58:36.855Z,13.00
