createdAt,value
2018-07-31T00:00:51.777Z,0
2018-07-31T00:01:52.022Z,0
2018-07-31T00:02:52.039Z,0
2018-07-31T00:03:51.768Z,0
2018-07-31T00:04:51.785Z,0
2018-07-31T00:05:51.879Z,0
2018-07-31T00:06:52.046Z,0
2018-07-31T00:07:51.540Z,0
2018-07-31T00:08:51.813Z,0
2018-07-31T00:09:51.880Z,0
2018-07-31T00:10:51.637Z,0
2018-07-31T00:11:51.303Z,0
2018-07-31T00:12:51.560Z,0
2018-07-31T00:13:51.299Z,0
2018-07-31T00:14:52.163Z,0
2018-07-31T00:15:52.097Z,0
2018-07-31T00:16:51.845Z,0
2018-07-31T00:17:52.093Z,0
2018-07-31T00:18:51.847Z,0
2018-07-31T00:19:51.072Z,0
2018-07-31T00:20:51.333Z,0
2018-07-31T00:21:51.578Z,0
2018-07-31T00:22:51.584Z,0
2018-07-31T00:23:51.598Z,0
2018-07-31T00:24:51.349Z,0
2018-07-31T00:25:51.870Z,0
2018-07-31T00:26:51.886Z,0
2018-07-31T00:27:51.871Z,0
2018-07-31T00:28:52.148Z,0
2018-07-31T00:29:51.877Z,0
2018-07-31T00:30:52.151Z,0
2018-07-31T00:31:51.913Z,0
2018-07-31T00:32:51.899Z,0
2018-07-31T00:33:51.126Z,0
2018-07-31T00:34:51.645Z,0
2018-07-31T00:35:51.937Z,0
2018-07-31T00:36:51.923Z,0
2018-07-31T00:37:51.884Z,0
2018-07-31T00:38:51.613Z,0
2018-07-31T00:39:51.928Z,0
2018-07-31T00:40:51.497Z,0
2018-07-31T00:41:51.681Z,0
2018-07-31T00:42:51.420Z,0
2018-07-31T00:43:51.937Z,0
2018-07-31T00:44:51.948Z,0
2018-07-31T00:45:51.693Z,0
2018-07-31T00:46:51.960Z,0
2018-07-31T00:47:51.712Z,0
2018-07-31T00:48:51.718Z,0
2018-07-31T00:49:51.963Z,0
2018-07-31T00:50:52.236Z,0
2018-07-31T00:51:51.776Z,0
2018-07-31T00:52:51.714Z,0
2018-07-31T00:53:51.450Z,0
2018-07-31T00:54:51.479Z,0
2018-07-31T00:55:52.243Z,0
2018-07-31T00:56:51.479Z,0
2018-07-31T00:57:52.247Z,0
2018-07-31T00:58:52.016Z,0
2018-07-31T00:59:52.251Z,0
2018-07-31T01:00:51.737Z,0
2018-07-31T01:01:51.734Z,0
2018-07-31T01:02:52.018Z,0
2018-07-31T01:03:52.020Z,0
2018-07-31T01:04:52.017Z,0
2018-07-31T01:05:51.774Z,0
2018-07-31T01:06:52.041Z,0
2018-07-31T01:07:52.333Z,0
2018-07-31T01:08:52.006Z,0
2018-07-31T01:09:52.037Z,0
2018-07-31T01:10:52.030Z,0
2018-07-31T01:11:51.785Z,0
2018-07-31T01:12:52.025Z,0
2018-07-31T01:13:51.824Z,0
2018-07-31T01:14:51.791Z,0
2018-07-31T01:15:52.312Z,0
2018-07-31T01:16:52.360Z,0
2018-07-31T01:17:51.538Z,0
2018-07-31T01:18:51.796Z,0
2018-07-31T01:19:51.543Z,0
2018-07-31T01:20:52.043Z,0
2018-07-31T01:21:51.554Z,0
2018-07-31T01:22:51.813Z,0
2018-07-31T01:23:52.075Z,0
2018-07-31T01:24:51.291Z,0
2018-07-31T01:25:52.093Z,0
2018-07-31T01:26:52.378Z,0
2018-07-31T01:27:52.336Z,0
2018-07-31T01:28:52.075Z,0
2018-07-31T01:29:52.079Z,0
2018-07-31T01:30:52.358Z,0
2018-07-31T01:31:52.124Z,0
2018-07-31T01:32:51.845Z,0
2018-07-31T01:33:51.656Z,0
2018-07-31T01:34:51.583Z,0
2018-07-31T01:35:52.113Z,0
2018-07-31T01:36:51.595Z,0
2018-07-31T01:37:52.128Z,0
2018-07-31T01:38:52.129Z,0
2018-07-31T01:39:52.147Z,0
2018-07-31T01:40:51.902Z,0
2018-07-31T01:41:51.863Z,0
2018-07-31T01:42:51.864Z,0
2018-07-31T01:43:52.139Z,0
2018-07-31T01:44:52.144Z,0
2018-07-31T01:45:52.752Z,0
2018-07-31T01:46:51.715Z,0
2018-07-31T01:47:51.896Z,0
2018-07-31T01:48:51.922Z,0
2018-07-31T01:49:52.166Z,0
2018-07-31T01:50:51.899Z,0
2018-07-31T01:51:51.888Z,0
2018-07-31T01:52:51.896Z,0
2018-07-31T01:53:52.150Z,0
2018-07-31T01:54:52.171Z,0
2018-07-31T01:55:52.431Z,0
2018-07-31T01:56:51.662Z,0
2018-07-31T01:57:51.661Z,0
2018-07-31T01:58:51.922Z,0
2018-07-31T01:59:51.824Z,0
2018-07-31T02:00:52.482Z,0
2018-07-31T02:01:52.455Z,0
2018-07-31T02:02:52.440Z,0
2018-07-31T02:03:52.212Z,0
2018-07-31T02:04:52.204Z,0
2018-07-31T02:05:51.956Z,0
2018-07-31T02:06:51.701Z,0
2018-07-31T02:07:51.698Z,0
2018-07-31T02:08:52.244Z,0
2018-07-31T02:09:51.705Z,0
2018-07-31T02:10:52.218Z,0
2018-07-31T02:11:52.297Z,0
2018-07-31T02:12:51.997Z,0
2018-07-31T02:13:52.224Z,0
2018-07-31T02:14:51.972Z,0
2018-07-31T02:15:51.997Z,0
2018-07-31T02:16:51.984Z,0
2018-07-31T02:17:52.526Z,0
2018-07-31T02:18:52.246Z,0
2018-07-31T02:19:52.505Z,0
2018-07-31T02:20:51.978Z,0
2018-07-31T02:21:52.028Z,0
2018-07-31T02:22:52.004Z,0
2018-07-31T02:23:51.733Z,0
2018-07-31T02:24:51.739Z,0
2018-07-31T02:25:52.259Z,0
2018-07-31T02:26:51.747Z,0
2018-07-31T02:27:52.066Z,0
2018-07-31T02:28:52.690Z,0
2018-07-31T02:29:52.040Z,0
2018-07-31T02:30:52.031Z,0
2018-07-31T02:31:52.290Z,0
2018-07-31T02:32:52.301Z,0
2018-07-31T02:33:52.030Z,0
2018-07-31T02:34:52.548Z,0
2018-07-31T02:35:52.301Z,0
2018-07-31T02:36:52.571Z,0
2018-07-31T02:37:52.553Z,0
2018-07-31T02:38:51.542Z,0
2018-07-31T02:39:52.321Z,0
2018-07-31T02:40:52.341Z,0
2018-07-31T02:41:52.339Z,0
2018-07-31T02:42:52.308Z,0
2018-07-31T02:43:52.066Z,0
2018-07-31T02:44:52.362Z,0
2018-07-31T02:45:51.808Z,0
2018-07-31T02:46:52.234Z,0
2018-07-31T02:47:51.816Z,0
2018-07-31T02:48:52.359Z,0
2018-07-31T02:49:52.594Z,0
2018-07-31T02:50:52.090Z,0
2018-07-31T02:51:52.340Z,0
2018-07-31T02:52:52.093Z,0
2018-07-31T02:53:51.825Z,0
2018-07-31T02:54:52.355Z,0
2018-07-31T02:55:52.383Z,0
2018-07-31T02:56:52.350Z,0
2018-07-31T02:57:52.347Z,0
2018-07-31T02:58:52.109Z,0
2018-07-31T02:59:51.865Z,0
2018-07-31T03:00:52.621Z,0
2018-07-31T03:01:51.858Z,0
2018-07-31T03:02:52.899Z,0
2018-07-31T03:03:52.106Z,0
2018-07-31T03:04:52.128Z,0
2018-07-31T03:05:52.404Z,0
2018-07-31T03:06:52.126Z,0
2018-07-31T03:07:52.419Z,0
2018-07-31T03:08:52.151Z,0
2018-07-31T03:09:52.396Z,0
2018-07-31T03:10:52.134Z,0
2018-07-31T03:11:52.394Z,0
2018-07-31T03:12:52.137Z,0
2018-07-31T03:13:52.187Z,0
2018-07-31T03:14:52.413Z,0
2018-07-31T03:15:52.168Z,0
2018-07-31T03:16:52.408Z,0
2018-07-31T03:17:52.682Z,0
2018-07-31T03:18:52.414Z,0
2018-07-31T03:19:52.146Z,0
2018-07-31T03:20:51.937Z,0
2018-07-31T03:21:52.418Z,0
2018-07-31T03:22:52.172Z,0
2018-07-31T03:23:52.425Z,0
2018-07-31T03:24:52.450Z,0
2018-07-31T03:25:52.420Z,0
2018-07-31T03:26:52.444Z,0
2018-07-31T03:27:52.196Z,0
2018-07-31T03:28:52.182Z,0
2018-07-31T03:29:52.190Z,0
2018-07-31T03:30:52.451Z,0
2018-07-31T03:31:52.702Z,0
2018-07-31T03:32:51.934Z,0
2018-07-31T03:33:52.434Z,0
2018-07-31T03:34:52.248Z,0
2018-07-31T03:35:52.475Z,0
2018-07-31T03:36:52.200Z,0
2018-07-31T03:37:52.454Z,0
2018-07-31T03:38:52.441Z,0
2018-07-31T03:39:52.450Z,0
2018-07-31T03:40:52.205Z,0
2018-07-31T03:41:51.992Z,0
2018-07-31T03:42:52.477Z,0
2018-07-31T03:43:52.237Z,0
2018-07-31T03:44:52.210Z,0
2018-07-31T03:45:52.482Z,0
2018-07-31T03:46:52.474Z,0
2018-07-31T03:47:52.229Z,5
2018-07-31T03:48:52.495Z,5
2018-07-31T03:49:51.997Z,5
2018-07-31T03:50:52.504Z,5
2018-07-31T03:51:52.512Z,5
2018-07-31T03:52:52.247Z,5
2018-07-31T03:53:52.006Z,5
2018-07-31T03:54:52.503Z,5
2018-07-31T03:55:52.006Z,10
2018-07-31T03:56:52.518Z,10
2018-07-31T03:57:52.522Z,10
2018-07-31T03:58:52.248Z,10
2018-07-31T03:59:52.499Z,10
2018-07-31T04:00:52.258Z,15
2018-07-31T04:01:52.515Z,15
2018-07-31T04:02:52.782Z,15
2018-07-31T04:03:52.553Z,15
2018-07-31T04:04:52.772Z,15
2018-07-31T04:05:52.524Z,20
2018-07-31T04:06:52.275Z,20
2018-07-31T04:07:52.290Z,20
2018-07-31T04:08:52.552Z,20
2018-07-31T04:09:52.808Z,25
2018-07-31T04:10:52.541Z,25
2018-07-31T04:11:52.330Z,25
2018-07-31T04:12:52.558Z,30
2018-07-31T04:13:51.788Z,30
2018-07-31T04:14:52.819Z,30
2018-07-31T04:15:52.578Z,30
2018-07-31T04:16:52.758Z,35
2018-07-31T04:17:52.862Z,35
2018-07-31T04:18:52.318Z,35
2018-07-31T04:19:52.315Z,35
2018-07-31T04:20:52.853Z,40
2018-07-31T04:21:52.056Z,40
2018-07-31T04:22:52.326Z,40
2018-07-31T04:23:52.058Z,45
2018-07-31T04:24:52.831Z,50
2018-07-31T04:25:52.341Z,75
2018-07-31T04:26:52.341Z,80
2018-07-31T04:27:52.621Z,85
2018-07-31T04:28:52.601Z,85
2018-07-31T04:29:52.618Z,90
2018-07-31T04:30:52.340Z,100
2018-07-31T04:31:52.866Z,100
2018-07-31T04:32:52.351Z,100
2018-07-31T04:33:52.350Z,110
2018-07-31T04:34:52.379Z,110
2018-07-31T04:35:53.129Z,115
2018-07-31T04:36:52.378Z,120
2018-07-31T04:37:52.887Z,120
2018-07-31T04:38:52.373Z,125
2018-07-31T04:39:52.387Z,130
2018-07-31T04:40:52.129Z,130
2018-07-31T04:41:52.390Z,135
2018-07-31T04:42:52.924Z,135
2018-07-31T04:43:52.642Z,140
2018-07-31T04:44:52.664Z,140
2018-07-31T04:45:52.391Z,145
2018-07-31T04:46:52.389Z,145
2018-07-31T04:47:52.155Z,140
2018-07-31T04:48:52.658Z,130
2018-07-31T04:49:52.434Z,115
2018-07-31T04:50:52.438Z,115
2018-07-31T04:51:52.713Z,115
2018-07-31T04:52:52.451Z,130
2018-07-31T04:53:52.452Z,150
2018-07-31T04:54:52.713Z,160
2018-07-31T04:55:52.465Z,170
2018-07-31T04:56:53.014Z,180
2018-07-31T04:57:52.973Z,180
2018-07-31T04:58:52.954Z,185
2018-07-31T04:59:52.493Z,210
2018-07-31T05:00:52.479Z,215
2018-07-31T05:01:52.480Z,220
2018-07-31T05:02:52.729Z,225
2018-07-31T05:03:52.217Z,225
2018-07-31T05:04:52.492Z,230
2018-07-31T05:05:53.005Z,235
2018-07-31T05:06:52.254Z,240
2018-07-31T05:07:52.770Z,245
2018-07-31T05:08:52.773Z,245
2018-07-31T05:09:52.803Z,155
2018-07-31T05:10:52.541Z,255
2018-07-31T05:11:52.272Z,260
2018-07-31T05:12:53.052Z,260
2018-07-31T05:13:52.793Z,265
2018-07-31T05:14:52.274Z,270
2018-07-31T05:15:52.573Z,275
2018-07-31T05:16:52.808Z,275
2018-07-31T05:17:53.053Z,280
2018-07-31T05:18:52.812Z,275
2018-07-31T05:19:53.067Z,285
2018-07-31T05:20:52.590Z,280
2018-07-31T05:21:52.829Z,280
2018-07-31T05:22:52.813Z,285
2018-07-31T05:23:52.852Z,285
2018-07-31T05:24:52.576Z,290
2018-07-31T05:25:52.845Z,290
2018-07-31T05:26:52.587Z,290
2018-07-31T05:27:53.123Z,295
2018-07-31T05:28:53.113Z,300
2018-07-31T05:29:53.137Z,300
2018-07-31T05:30:52.874Z,305
2018-07-31T05:31:53.163Z,310
2018-07-31T05:32:54.027Z,310
2018-07-31T05:33:52.898Z,310
2018-07-31T05:34:52.893Z,315
2018-07-31T05:35:52.935Z,320
2018-07-31T05:36:52.923Z,325
2018-07-31T05:37:52.667Z,325
2018-07-31T05:38:53.191Z,325
2018-07-31T05:39:52.935Z,325
2018-07-31T05:40:52.951Z,330
2018-07-31T05:41:52.938Z,335
2018-07-31T05:42:52.956Z,330
2018-07-31T05:43:52.965Z,325
2018-07-31T05:44:52.986Z,335
2018-07-31T05:45:52.984Z,335
2018-07-31T05:46:52.747Z,340
2018-07-31T05:47:52.746Z,340
2018-07-31T05:48:53.035Z,340
2018-07-31T05:49:53.305Z,345
2018-07-31T05:50:52.760Z,345
2018-07-31T05:51:53.185Z,355
2018-07-31T05:52:53.315Z,350
2018-07-31T05:53:52.805Z,355
2018-07-31T05:54:52.784Z,355
2018-07-31T05:55:53.071Z,360
2018-07-31T05:56:53.060Z,360
2018-07-31T05:57:52.809Z,370
2018-07-31T05:58:52.828Z,365
2018-07-31T05:59:53.071Z,365
2018-07-31T06:00:52.833Z,365
2018-07-31T06:01:52.844Z,365
2018-07-31T06:02:53.095Z,365
2018-07-31T06:03:53.113Z,365
2018-07-31T06:04:52.861Z,360
2018-07-31T06:05:53.131Z,360
2018-07-31T06:06:53.137Z,355
2018-07-31T06:07:52.887Z,355
2018-07-31T06:08:53.392Z,355
2018-07-31T06:09:53.160Z,355
2018-07-31T06:10:53.163Z,355
2018-07-31T06:11:52.921Z,360
2018-07-31T06:12:53.462Z,370
2018-07-31T06:13:53.468Z,370
2018-07-31T06:14:53.220Z,370
2018-07-31T06:15:52.960Z,370
2018-07-31T06:16:52.708Z,375
2018-07-31T06:17:52.979Z,380
2018-07-31T06:18:52.970Z,385
2018-07-31T06:19:53.254Z,385
2018-07-31T06:20:53.250Z,380
2018-07-31T06:21:53.260Z,385
2018-07-31T06:22:52.781Z,375
2018-07-31T06:23:53.548Z,375
2018-07-31T06:24:53.017Z,370
2018-07-31T06:25:53.562Z,370
2018-07-31T06:26:53.346Z,375
2018-07-31T06:27:53.596Z,375
2018-07-31T06:28:53.073Z,375
2018-07-31T06:29:53.058Z,375
2018-07-31T06:30:53.088Z,375
2018-07-31T06:31:53.081Z,375
2018-07-31T06:32:53.168Z,375
2018-07-31T06:33:55.223Z,380
2018-07-31T06:34:53.643Z,375
2018-07-31T06:35:53.383Z,375
2018-07-31T06:36:53.648Z,375
2018-07-31T06:37:53.664Z,375
2018-07-31T06:38:53.404Z,375
2018-07-31T06:39:53.174Z,375
2018-07-31T06:40:53.700Z,375
2018-07-31T06:41:53.177Z,375
2018-07-31T06:42:53.440Z,375
2018-07-31T06:43:53.468Z,375
2018-07-31T06:44:52.949Z,375
2018-07-31T06:45:53.772Z,375
2018-07-31T06:46:53.754Z,375
2018-07-31T06:47:53.560Z,380
2018-07-31T06:48:53.522Z,380
2018-07-31T06:49:53.233Z,380
2018-07-31T06:50:53.266Z,380
2018-07-31T06:51:53.549Z,380
2018-07-31T06:52:53.535Z,330
2018-07-31T06:53:53.820Z,385
2018-07-31T06:54:53.835Z,385
2018-07-31T06:55:53.304Z,385
2018-07-31T06:56:54.015Z,385
2018-07-31T06:57:53.579Z,370
2018-07-31T06:58:53.589Z,385
2018-07-31T06:59:53.343Z,380
2018-07-31T07:00:53.339Z,380
2018-07-31T07:01:53.365Z,380
2018-07-31T07:02:53.374Z,380
2018-07-31T07:03:53.391Z,385
2018-07-31T07:04:53.660Z,385
2018-07-31T07:05:53.639Z,385
2018-07-31T07:06:53.413Z,385
2018-07-31T07:07:53.955Z,385
2018-07-31T07:08:53.678Z,385
2018-07-31T07:09:53.957Z,380
2018-07-31T07:10:53.956Z,380
2018-07-31T07:11:53.458Z,380
2018-07-31T07:12:53.212Z,380
2018-07-31T07:13:53.745Z,375
2018-07-31T07:14:53.512Z,375
2018-07-31T07:15:53.247Z,370
2018-07-31T07:16:53.520Z,365
2018-07-31T07:17:53.566Z,350
2018-07-31T07:18:54.083Z,335
2018-07-31T07:19:53.308Z,325
2018-07-31T07:20:53.548Z,310
2018-07-31T07:21:53.809Z,310
2018-07-31T07:22:53.590Z,310
2018-07-31T07:23:54.093Z,315
2018-07-31T07:24:53.343Z,320
2018-07-31T07:25:53.340Z,335
2018-07-31T07:26:53.623Z,345
2018-07-31T07:27:53.751Z,350
2018-07-31T07:28:53.111Z,340
2018-07-31T07:29:53.627Z,340
2018-07-31T07:30:53.666Z,345
2018-07-31T07:31:53.710Z,360
2018-07-31T07:32:53.658Z,365
2018-07-31T07:33:54.476Z,365
2018-07-31T07:34:53.471Z,365
2018-07-31T07:35:53.725Z,365
2018-07-31T07:36:53.708Z,365
2018-07-31T07:37:53.748Z,370
2018-07-31T07:38:53.709Z,365
2018-07-31T07:39:53.593Z,370
2018-07-31T07:40:53.748Z,370
2018-07-31T07:41:54.006Z,370
2018-07-31T07:42:54.004Z,370
2018-07-31T07:43:53.514Z,370
2018-07-31T07:44:53.756Z,370
2018-07-31T07:45:54.285Z,370
2018-07-31T07:46:53.789Z,370
2018-07-31T07:47:54.055Z,375
2018-07-31T07:48:53.810Z,370
2018-07-31T07:49:54.059Z,370
2018-07-31T07:50:53.568Z,365
2018-07-31T07:51:53.828Z,355
2018-07-31T07:52:54.097Z,355
2018-07-31T07:53:54.842Z,360
2018-07-31T07:54:54.389Z,370
2018-07-31T07:55:54.163Z,370
2018-07-31T07:56:54.403Z,370
2018-07-31T07:57:54.152Z,370
2018-07-31T07:58:53.930Z,375
2018-07-31T07:59:53.924Z,365
2018-07-31T08:00:53.663Z,365
2018-07-31T08:01:54.213Z,365
2018-07-31T08:02:53.968Z,365
2018-07-31T08:03:54.896Z,370
2018-07-31T08:04:53.717Z,365
2018-07-31T08:05:53.721Z,365
2018-07-31T08:06:53.720Z,365
2018-07-31T08:07:53.766Z,365
2018-07-31T08:08:54.028Z,365
2018-07-31T08:09:54.510Z,360
2018-07-31T08:10:54.283Z,360
2018-07-31T08:11:54.043Z,360
2018-07-31T08:12:54.575Z,360
2018-07-31T08:13:53.829Z,360
2018-07-31T08:14:54.402Z,360
2018-07-31T08:15:54.351Z,355
2018-07-31T08:16:54.112Z,355
2018-07-31T08:17:53.875Z,360
2018-07-31T08:18:54.124Z,355
2018-07-31T08:19:54.120Z,355
2018-07-31T08:20:54.664Z,350
2018-07-31T08:21:53.912Z,350
2018-07-31T08:22:54.423Z,350
2018-07-31T08:23:54.683Z,350
2018-07-31T08:24:53.988Z,350
2018-07-31T08:25:53.954Z,350
2018-07-31T08:26:54.474Z,345
2018-07-31T08:27:54.659Z,345
2018-07-31T08:28:54.484Z,345
2018-07-31T08:29:54.505Z,345
2018-07-31T08:30:54.505Z,345
2018-07-31T08:31:54.792Z,340
2018-07-31T08:32:54.284Z,340
2018-07-31T08:33:54.285Z,340
2018-07-31T08:34:54.816Z,340
2018-07-31T08:35:54.052Z,335
2018-07-31T08:36:54.565Z,335
2018-07-31T08:37:54.071Z,340
2018-07-31T08:38:54.871Z,335
2018-07-31T08:39:54.613Z,335
2018-07-31T08:40:54.364Z,335
2018-07-31T08:41:54.652Z,330
2018-07-31T08:42:54.400Z,330
2018-07-31T08:43:54.128Z,330
2018-07-31T08:44:54.657Z,330
2018-07-31T08:45:54.153Z,325
2018-07-31T08:46:54.428Z,325
2018-07-31T08:47:54.938Z,325
2018-07-31T08:48:54.969Z,320
2018-07-31T08:49:54.736Z,320
2018-07-31T08:50:54.459Z,320
2018-07-31T08:51:54.763Z,320
2018-07-31T08:52:54.514Z,320
2018-07-31T08:53:54.761Z,320
2018-07-31T08:54:54.776Z,320
2018-07-31T08:55:55.050Z,320
2018-07-31T08:56:54.981Z,320
2018-07-31T08:57:54.290Z,320
2018-07-31T08:58:54.806Z,315
2018-07-31T08:59:54.833Z,315
2018-07-31T09:00:54.825Z,315
2018-07-31T09:01:54.603Z,310
2018-07-31T09:02:55.427Z,310
2018-07-31T09:03:54.599Z,305
2018-07-31T09:04:54.888Z,300
2018-07-31T09:05:54.634Z,295
2018-07-31T09:06:54.122Z,295
2018-07-31T09:07:54.671Z,290
2018-07-31T09:08:54.546Z,290
2018-07-31T09:09:54.673Z,290
2018-07-31T09:10:55.025Z,290
2018-07-31T09:11:54.699Z,290
2018-07-31T09:12:54.961Z,290
2018-07-31T09:13:54.981Z,290
2018-07-31T09:14:55.041Z,290
2018-07-31T09:15:54.989Z,290
2018-07-31T09:16:54.742Z,290
2018-07-31T09:17:55.013Z,290
2018-07-31T09:18:55.019Z,290
2018-07-31T09:19:55.811Z,290
2018-07-31T09:20:55.310Z,290
2018-07-31T09:21:55.023Z,290
2018-07-31T09:22:54.781Z,290
2018-07-31T09:23:55.327Z,290
2018-07-31T09:24:55.436Z,290
2018-07-31T09:25:54.835Z,290
2018-07-31T09:26:55.064Z,290
2018-07-31T09:27:55.108Z,290
2018-07-31T09:28:55.366Z,290
2018-07-31T09:29:55.115Z,290
2018-07-31T09:30:55.173Z,290
2018-07-31T09:31:55.122Z,290
2018-07-31T09:32:55.133Z,290
2018-07-31T09:33:54.862Z,290
2018-07-31T09:34:55.470Z,290
2018-07-31T09:35:54.639Z,290
2018-07-31T09:36:55.148Z,290
2018-07-31T09:37:55.164Z,295
2018-07-31T09:38:55.166Z,290
2018-07-31T09:39:55.181Z,290
2018-07-31T09:40:55.174Z,290
2018-07-31T09:41:55.198Z,290
2018-07-31T09:42:55.356Z,295
2018-07-31T09:43:54.427Z,290
2018-07-31T09:44:54.930Z,290
2018-07-31T09:45:54.704Z,290
2018-07-31T09:46:54.958Z,290
2018-07-31T09:47:54.700Z,285
2018-07-31T09:48:54.717Z,285
2018-07-31T09:49:54.980Z,285
2018-07-31T09:50:55.505Z,285
2018-07-31T09:51:55.006Z,285
2018-07-31T09:52:55.266Z,285
2018-07-31T09:53:55.022Z,285
2018-07-31T09:54:55.265Z,280
2018-07-31T09:55:55.014Z,280
2018-07-31T09:56:55.022Z,280
2018-07-31T09:57:55.295Z,275
2018-07-31T09:58:55.329Z,275
2018-07-31T09:59:55.570Z,275
2018-07-31T10:00:55.309Z,275
2018-07-31T10:01:54.804Z,275
2018-07-31T10:02:54.806Z,270
2018-07-31T10:03:55.616Z,270
2018-07-31T10:04:55.433Z,270
2018-07-31T10:05:55.098Z,270
2018-07-31T10:06:55.380Z,265
2018-07-31T10:07:54.872Z,265
2018-07-31T10:08:55.384Z,265
2018-07-31T10:09:55.144Z,265
2018-07-31T10:10:55.640Z,265
2018-07-31T10:11:55.826Z,265
2018-07-31T10:12:55.160Z,265
2018-07-31T10:13:55.442Z,265
2018-07-31T10:14:55.431Z,260
2018-07-31T10:15:55.170Z,260
2018-07-31T10:16:55.441Z,260
2018-07-31T10:17:56.189Z,260
2018-07-31T10:18:55.212Z,260
2018-07-31T10:19:56.565Z,255
2018-07-31T10:20:55.461Z,255
2018-07-31T10:21:55.212Z,255
2018-07-31T10:22:55.495Z,255
2018-07-31T10:23:55.248Z,250
2018-07-31T10:24:55.261Z,250
2018-07-31T10:25:55.250Z,250
2018-07-31T10:26:55.523Z,250
2018-07-31T10:27:55.779Z,250
2018-07-31T10:28:55.269Z,245
2018-07-31T10:29:55.809Z,245
2018-07-31T10:30:56.081Z,245
2018-07-31T10:31:55.285Z,245
2018-07-31T10:32:55.042Z,245
2018-07-31T10:33:55.594Z,245
2018-07-31T10:34:55.577Z,245
2018-07-31T10:35:55.577Z,240
2018-07-31T10:36:55.322Z,240
2018-07-31T10:37:55.945Z,240
2018-07-31T10:38:55.372Z,240
2018-07-31T10:39:55.342Z,240
2018-07-31T10:40:55.611Z,240
2018-07-31T10:41:55.390Z,240
2018-07-31T10:42:55.629Z,240
2018-07-31T10:43:55.801Z,240
2018-07-31T10:44:55.643Z,240
2018-07-31T10:45:55.388Z,235
2018-07-31T10:46:55.150Z,235
2018-07-31T10:47:55.670Z,235
2018-07-31T10:48:56.114Z,235
2018-07-31T10:49:55.441Z,235
2018-07-31T10:50:55.446Z,235
2018-07-31T10:51:55.212Z,235
2018-07-31T10:52:55.715Z,235
2018-07-31T10:53:56.003Z,235
2018-07-31T10:54:55.022Z,235
2018-07-31T10:55:55.509Z,235
2018-07-31T10:56:55.544Z,235
2018-07-31T10:57:55.843Z,235
2018-07-31T10:58:55.613Z,235
2018-07-31T10:59:55.895Z,235
2018-07-31T11:00:55.805Z,235
2018-07-31T11:01:55.530Z,235
2018-07-31T11:02:56.605Z,235
2018-07-31T11:03:55.774Z,235
2018-07-31T11:04:57.581Z,235
2018-07-31T11:05:55.549Z,235
2018-07-31T11:06:55.313Z,235
2018-07-31T11:07:55.583Z,235
2018-07-31T11:08:55.835Z,235
2018-07-31T11:09:55.860Z,235
2018-07-31T11:10:55.863Z,235
2018-07-31T11:11:55.593Z,235
2018-07-31T11:12:55.350Z,235
2018-07-31T11:13:55.889Z,235
2018-07-31T11:14:55.624Z,240
2018-07-31T11:15:55.630Z,240
2018-07-31T11:16:55.408Z,240
2018-07-31T11:17:55.632Z,240
2018-07-31T11:18:55.669Z,240
2018-07-31T11:19:55.661Z,240
2018-07-31T11:20:56.075Z,240
2018-07-31T11:21:55.676Z,240
2018-07-31T11:22:55.422Z,240
2018-07-31T11:23:56.034Z,235
2018-07-31T11:24:56.257Z,190
2018-07-31T11:25:56.211Z,215
2018-07-31T11:26:56.222Z,230
2018-07-31T11:27:55.975Z,230
2018-07-31T11:28:55.997Z,240
2018-07-31T11:29:55.738Z,235
2018-07-31T11:30:55.986Z,240
2018-07-31T11:31:55.762Z,235
2018-07-31T11:32:56.329Z,235
2018-07-31T11:33:56.312Z,235
2018-07-31T11:34:55.793Z,235
2018-07-31T11:35:55.528Z,180
2018-07-31T11:36:55.550Z,220
2018-07-31T11:37:55.523Z,220
2018-07-31T11:38:56.066Z,235
2018-07-31T11:39:55.540Z,230
2018-07-31T11:40:56.086Z,230
2018-07-31T11:41:55.566Z,230
2018-07-31T11:42:56.349Z,190
2018-07-31T11:43:56.158Z,165
2018-07-31T11:44:55.575Z,160
2018-07-31T11:45:55.598Z,160
2018-07-31T11:46:56.126Z,170
2018-07-31T11:47:56.157Z,175
2018-07-31T11:48:55.878Z,190
2018-07-31T11:49:56.553Z,220
2018-07-31T11:50:55.883Z,225
2018-07-31T11:51:56.155Z,215
2018-07-31T11:52:56.408Z,185
2018-07-31T11:53:55.935Z,165
2018-07-31T11:54:56.419Z,165
2018-07-31T11:55:56.206Z,160
2018-07-31T11:56:55.675Z,160
2018-07-31T11:57:56.193Z,165
2018-07-31T11:58:55.946Z,185
2018-07-31T11:59:55.933Z,225
2018-07-31T12:00:56.453Z,230
2018-07-31T12:01:56.074Z,225
2018-07-31T12:02:55.972Z,225
2018-07-31T12:03:56.239Z,205
2018-07-31T12:04:56.261Z,205
2018-07-31T12:05:56.256Z,220
2018-07-31T12:06:56.289Z,220
2018-07-31T12:07:56.512Z,220
2018-07-31T12:08:56.013Z,220
2018-07-31T12:09:56.504Z,225
2018-07-31T12:10:56.039Z,225
2018-07-31T12:11:55.790Z,225
2018-07-31T12:12:56.307Z,220
2018-07-31T12:13:56.794Z,220
2018-07-31T12:14:56.335Z,215
2018-07-31T12:15:56.389Z,215
2018-07-31T12:16:56.328Z,225
2018-07-31T12:17:56.595Z,225
2018-07-31T12:18:56.608Z,225
2018-07-31T12:19:56.093Z,225
2018-07-31T12:20:56.443Z,230
2018-07-31T12:21:56.623Z,230
2018-07-31T12:22:56.391Z,230
2018-07-31T12:23:56.703Z,230
2018-07-31T12:24:56.406Z,220
2018-07-31T12:25:56.402Z,205
2018-07-31T12:26:56.262Z,215
2018-07-31T12:27:56.141Z,190
2018-07-31T12:28:56.174Z,205
2018-07-31T12:29:56.423Z,220
2018-07-31T12:30:55.662Z,220
2018-07-31T12:31:56.468Z,220
2018-07-31T12:32:57.014Z,220
2018-07-31T12:33:56.225Z,220
2018-07-31T12:34:56.206Z,220
2018-07-31T12:35:56.717Z,220
2018-07-31T12:36:56.478Z,220
2018-07-31T12:37:56.759Z,230
2018-07-31T12:38:56.238Z,225
2018-07-31T12:39:55.707Z,225
2018-07-31T12:40:56.489Z,225
2018-07-31T12:41:56.525Z,225
2018-07-31T12:42:56.545Z,225
2018-07-31T12:43:56.549Z,225
2018-07-31T12:44:56.809Z,230
2018-07-31T12:45:56.551Z,235
2018-07-31T12:46:56.831Z,235
2018-07-31T12:47:56.559Z,230
2018-07-31T12:48:56.834Z,230
2018-07-31T12:49:56.064Z,230
2018-07-31T12:50:56.319Z,225
2018-07-31T12:51:56.591Z,225
2018-07-31T12:52:56.588Z,225
2018-07-31T12:53:56.616Z,225
2018-07-31T12:54:56.880Z,220
2018-07-31T12:55:56.874Z,220
2018-07-31T12:56:56.125Z,225
2018-07-31T12:57:56.625Z,225
2018-07-31T12:58:56.680Z,225
2018-07-31T12:59:56.452Z,225
2018-07-31T13:00:56.666Z,225
2018-07-31T13:01:56.921Z,225
2018-07-31T13:02:56.936Z,225
2018-07-31T13:03:56.965Z,225
2018-07-31T13:04:56.436Z,225
2018-07-31T13:05:58.602Z,225
2018-07-31T13:06:56.452Z,225
2018-07-31T13:07:56.707Z,225
2018-07-31T13:08:56.474Z,225
2018-07-31T13:09:56.963Z,225
2018-07-31T13:10:56.764Z,225
2018-07-31T13:11:56.735Z,220
2018-07-31T13:12:56.742Z,225
2018-07-31T13:13:56.768Z,220
2018-07-31T13:14:57.035Z,225
2018-07-31T13:15:56.772Z,190
2018-07-31T13:16:57.077Z,210
2018-07-31T13:17:56.780Z,225
2018-07-31T13:18:57.318Z,225
2018-07-31T13:19:56.804Z,225
2018-07-31T13:20:56.041Z,225
2018-07-31T13:21:56.564Z,225
2018-07-31T13:22:56.660Z,225
2018-07-31T13:23:57.104Z,225
2018-07-31T13:24:56.572Z,225
2018-07-31T13:25:56.900Z,225
2018-07-31T13:26:56.664Z,225
2018-07-31T13:27:57.258Z,225
2018-07-31T13:28:57.131Z,225
2018-07-31T13:29:56.888Z,225
2018-07-31T13:30:57.542Z,220
2018-07-31T13:31:56.373Z,220
2018-07-31T13:32:56.632Z,220
2018-07-31T13:33:56.656Z,220
2018-07-31T13:34:56.919Z,220
2018-07-31T13:35:56.924Z,220
2018-07-31T13:36:56.952Z,220
2018-07-31T13:37:56.430Z,220
2018-07-31T13:38:56.965Z,220
2018-07-31T13:39:56.708Z,220
2018-07-31T13:40:56.974Z,220
2018-07-31T13:41:56.736Z,220
2018-07-31T13:42:57.067Z,220
2018-07-31T13:43:57.821Z,220
2018-07-31T13:44:56.737Z,220
2018-07-31T13:45:57.003Z,220
2018-07-31T13:46:56.500Z,220
2018-07-31T13:47:57.019Z,220
2018-07-31T13:48:57.015Z,220
2018-07-31T13:49:56.824Z,220
2018-07-31T13:50:57.061Z,220
2018-07-31T13:51:56.536Z,225
2018-07-31T13:52:56.790Z,220
2018-07-31T13:53:57.331Z,220
2018-07-31T13:54:57.335Z,220
2018-07-31T13:55:56.837Z,220
2018-07-31T13:56:57.068Z,220
2018-07-31T13:57:56.569Z,220
2018-07-31T13:58:57.096Z,220
2018-07-31T13:59:56.589Z,215
2018-07-31T14:00:57.125Z,215
2018-07-31T14:01:56.905Z,215
2018-07-31T14:02:57.148Z,215
2018-07-31T14:03:57.156Z,215