createdAt,value
2022-09-12T00:01:46.053Z,7.60
2022-09-12T00:02:46.008Z,6.10
2022-09-12T00:04:39.124Z,5.40
2022-09-12T00:05:39.106Z,5.60
2022-09-12T00:07:32.206Z,7.20
2022-09-12T00:08:32.194Z,6.10
2022-09-12T00:10:36.184Z,6.10
2022-09-12T00:11:36.170Z,5.20
2022-09-12T00:13:29.081Z,5.50
2022-09-12T00:14:29.071Z,4.90
2022-09-12T00:16:33.130Z,6.30
2022-09-12T00:17:33.053Z,5.10
2022-09-12T00:19:37.047Z,5.30
2022-09-12T00:20:37.029Z,6.60
2022-09-12T00:22:41.029Z,4.60
2022-09-12T00:23:41.020Z,5.70
2022-09-12T00:25:45.005Z,4.20
2022-09-12T00:26:44.989Z,5.10
2022-09-12T00:28:48.986Z,6.60
2022-09-12T00:29:48.976Z,6.20
2022-09-12T00:31:53.005Z,5.00
2022-09-12T00:33:01.603Z,6.20
2022-09-12T00:34:57.438Z,5.90
2022-09-12T00:35:57.417Z,5.90
2022-09-12T00:36:57.414Z,6.00
2022-09-12T00:37:57.405Z,5.20
2022-09-12T00:38:57.400Z,5.30
2022-09-12T00:39:57.452Z,4.90
2022-09-12T00:40:57.387Z,4.90
2022-09-12T00:41:57.377Z,4.40
2022-09-12T00:42:57.373Z,4.90
2022-09-12T00:43:57.368Z,4.10
2022-09-12T00:44:57.362Z,5.40
2022-09-12T00:45:57.430Z,5.00
2022-09-12T00:46:57.349Z,6.10
2022-09-12T00:47:57.345Z,5.50
2022-09-12T00:48:57.336Z,5.40
2022-09-12T00:49:57.329Z,4.60
2022-09-12T00:50:57.326Z,5.90
2022-09-12T00:51:57.318Z,5.10
2022-09-12T00:52:57.311Z,6.30
2022-09-12T00:53:57.306Z,6.50
2022-09-12T00:54:57.300Z,4.80
2022-09-12T00:55:57.290Z,5.60
2022-09-12T00:56:57.283Z,5.10
2022-09-12T00:57:57.279Z,5.20
2022-09-12T00:58:57.273Z,5.60
2022-09-12T00:59:57.268Z,6.10
2022-09-12T01:00:57.370Z,5.10
2022-09-12T01:01:57.323Z,5.30
2022-09-12T01:02:57.250Z,6.50
2022-09-12T01:03:57.241Z,6.80
2022-09-12T01:04:57.237Z,5.10
2022-09-12T01:05:57.224Z,6.00
2022-09-12T01:06:57.222Z,6.60
2022-09-12T01:07:57.215Z,5.60
2022-09-12T01:08:57.213Z,5.40
2022-09-12T01:09:57.202Z,5.70
2022-09-12T01:10:57.212Z,5.30
2022-09-12T01:11:57.193Z,6.10
2022-09-12T01:12:57.182Z,5.30
2022-09-12T01:13:57.175Z,5.80
2022-09-12T01:14:57.171Z,5.60
2022-09-12T01:15:57.166Z,6.90
2022-09-12T01:16:57.160Z,5.90
2022-09-12T01:17:57.155Z,5.80
2022-09-12T01:18:57.145Z,6.90
2022-09-12T01:19:57.140Z,5.40
2022-09-12T01:20:57.135Z,5.40
2022-09-12T01:21:57.125Z,6.00
2022-09-12T01:22:57.118Z,7.30
2022-09-12T01:23:57.114Z,6.10
2022-09-12T01:24:57.109Z,6.40
2022-09-12T01:25:57.102Z,5.30
2022-09-12T01:26:57.094Z,4.90
2022-09-12T01:27:57.085Z,5.90
2022-09-12T01:28:57.079Z,4.70
2022-09-12T01:29:57.074Z,5.20
2022-09-12T01:30:57.068Z,5.10
2022-09-12T01:31:57.065Z,6.40
2022-09-12T01:32:57.060Z,5.70
2022-09-12T01:33:57.049Z,5.50
2022-09-12T01:34:57.042Z,4.90
2022-09-12T01:35:57.037Z,6.90
2022-09-12T01:36:57.030Z,5.00
2022-09-12T01:37:57.031Z,5.60
2022-09-12T01:38:57.017Z,6.00
2022-09-12T01:39:57.028Z,5.40
2022-09-12T01:40:57.013Z,7.10
2022-09-12T01:41:56.995Z,6.10
2022-09-12T01:42:56.993Z,6.00
2022-09-12T01:43:56.983Z,6.90
2022-09-12T01:44:56.977Z,7.20
2022-09-12T01:45:57.009Z,5.90
2022-09-12T01:46:56.966Z,6.10
2022-09-12T01:47:56.959Z,7.30
2022-09-12T01:48:56.951Z,7.20
2022-09-12T01:49:56.945Z,8.80
2022-09-12T01:50:56.942Z,7.60
2022-09-12T01:51:56.932Z,5.70
2022-09-12T01:52:56.923Z,6.00
2022-09-12T01:53:56.917Z,6.90
2022-09-12T01:54:56.916Z,6.00
2022-09-12T01:55:56.908Z,5.90
2022-09-12T01:56:56.899Z,6.60
2022-09-12T01:57:56.893Z,7.30
2022-09-12T01:58:56.892Z,5.50
2022-09-12T01:59:56.885Z,6.50
2022-09-12T02:00:56.917Z,6.00
2022-09-12T02:01:56.892Z,6.20
2022-09-12T02:02:56.861Z,7.90
2022-09-12T02:03:56.855Z,6.50
2022-09-12T02:04:56.845Z,6.60
2022-09-12T02:05:56.840Z,6.70
2022-09-12T02:06:56.838Z,5.80
2022-09-12T02:07:56.833Z,5.60
2022-09-12T02:08:56.819Z,6.80
2022-09-12T02:09:56.816Z,5.50
2022-09-12T02:10:56.810Z,5.90
2022-09-12T02:11:56.802Z,5.90
2022-09-12T02:12:56.794Z,5.60
2022-09-12T02:13:56.797Z,8.80
2022-09-12T02:14:56.782Z,7.30
2022-09-12T02:15:56.777Z,5.40
2022-09-12T02:16:56.773Z,6.50
2022-09-12T02:17:56.764Z,5.90
2022-09-12T02:18:56.755Z,6.30
2022-09-12T02:19:56.749Z,5.60
2022-09-12T02:20:56.742Z,6.90
2022-09-12T02:21:56.736Z,6.50
2022-09-12T02:22:56.728Z,8.20
2022-09-12T02:23:56.723Z,6.10
2022-09-12T02:24:56.716Z,6.60
2022-09-12T02:25:56.709Z,6.30
2022-09-12T02:26:56.702Z,5.60
2022-09-12T02:27:56.698Z,6.40
2022-09-12T02:28:56.684Z,6.40
2022-09-12T02:29:56.683Z,6.20
2022-09-12T02:30:56.697Z,7.90
2022-09-12T02:31:56.679Z,7.40
2022-09-12T02:32:56.664Z,6.70
2022-09-12T02:33:56.662Z,8.20
2022-09-12T02:34:56.651Z,6.10
2022-09-12T02:35:56.644Z,7.60
2022-09-12T02:36:56.636Z,6.80
2022-09-12T02:37:56.631Z,7.50
2022-09-12T02:38:56.628Z,6.70
2022-09-12T02:39:56.655Z,7.50
2022-09-12T02:40:56.612Z,8.00
2022-09-12T02:41:56.607Z,7.50
2022-09-12T02:42:56.597Z,8.10
2022-09-12T02:43:56.587Z,8.70
2022-09-12T02:44:56.584Z,7.60
2022-09-12T02:45:56.600Z,8.70
2022-09-12T02:46:56.575Z,8.20
2022-09-12T02:47:56.571Z,8.80
2022-09-12T02:48:56.563Z,7.10
2022-09-12T02:49:56.549Z,7.80
2022-09-12T02:50:56.545Z,6.70
2022-09-12T02:51:56.534Z,7.30
2022-09-12T02:52:56.529Z,9.40
2022-09-12T02:53:56.524Z,11.50
2022-09-12T02:54:56.517Z,9.50
2022-09-12T02:55:56.506Z,9.40
2022-09-12T02:56:56.502Z,7.80
2022-09-12T02:57:56.496Z,11.10
2022-09-12T02:58:56.485Z,7.30
2022-09-12T02:59:56.484Z,7.20
2022-09-12T03:00:56.516Z,7.20
2022-09-12T03:01:56.506Z,8.70
2022-09-12T03:02:56.465Z,8.60
2022-09-12T03:03:56.463Z,9.60
2022-09-12T03:04:56.449Z,9.90
2022-09-12T03:05:56.443Z,9.30
2022-09-12T03:06:56.434Z,8.70
2022-09-12T03:07:56.432Z,9.50
2022-09-12T03:08:56.423Z,10.30
2022-09-12T03:09:56.419Z,9.10
2022-09-12T03:10:56.411Z,9.80
2022-09-12T03:11:56.403Z,10.60
2022-09-12T03:12:56.400Z,8.70
2022-09-12T03:13:56.388Z,9.40
2022-09-12T03:14:56.382Z,8.00
2022-09-12T03:15:56.378Z,8.50
2022-09-12T03:16:56.368Z,9.40
2022-09-12T03:17:56.361Z,9.00
2022-09-12T03:18:56.355Z,8.60
2022-09-12T03:19:56.355Z,9.50
2022-09-12T03:20:56.343Z,11.20
2022-09-12T03:21:56.336Z,9.30
2022-09-12T03:22:56.329Z,9.10
2022-09-12T03:23:56.324Z,8.90
2022-09-12T03:24:56.315Z,11.40
2022-09-12T03:25:56.311Z,10.70
2022-09-12T03:26:56.302Z,11.10
2022-09-12T03:27:56.293Z,11.90
2022-09-12T03:28:56.286Z,12.10
2022-09-12T03:29:56.280Z,12.10
2022-09-12T03:30:56.343Z,12.50
2022-09-12T03:31:56.270Z,11.00
2022-09-12T03:32:56.261Z,10.50
2022-09-12T03:33:56.253Z,11.30
2022-09-12T03:34:56.245Z,11.00
2022-09-12T03:35:56.247Z,12.00
2022-09-12T03:36:56.231Z,11.60
2022-09-12T03:37:56.228Z,10.50
2022-09-12T03:38:56.219Z,11.20
2022-09-12T03:39:56.236Z,10.70
2022-09-12T03:40:56.210Z,11.40
2022-09-12T03:41:56.199Z,11.80
2022-09-12T03:42:56.191Z,10.20
2022-09-12T03:43:56.181Z,12.50
2022-09-12T03:44:56.190Z,9.60
2022-09-12T03:45:56.189Z,10.40
2022-09-12T03:46:56.162Z,9.10
2022-09-12T03:47:56.158Z,9.20
2022-09-12T03:48:56.146Z,9.80
2022-09-12T03:49:56.140Z,7.30
2022-09-12T03:50:56.131Z,9.20
2022-09-12T03:51:56.158Z,7.20
2022-09-12T03:52:56.121Z,7.70
2022-09-12T03:53:56.115Z,7.50
2022-09-12T03:54:56.107Z,8.30
2022-09-12T03:55:56.102Z,9.30
2022-09-12T03:56:56.093Z,9.20
2022-09-12T03:57:56.085Z,9.00
2022-09-12T03:58:56.081Z,11.40
2022-09-12T03:59:56.073Z,11.00
2022-09-12T04:00:56.107Z,10.20
2022-09-12T04:01:56.097Z,11.00
2022-09-12T04:02:56.063Z,11.20
2022-09-12T04:03:56.043Z,10.70
2022-09-12T04:04:56.038Z,9.90
2022-09-12T04:05:56.030Z,11.50
2022-09-12T04:06:56.023Z,14.00
2022-09-12T04:07:56.017Z,11.80
2022-09-12T04:08:56.011Z,12.00
2022-09-12T04:09:56.006Z,15.10
2022-09-12T04:10:55.995Z,11.90
2022-09-12T04:11:55.991Z,14.90
2022-09-12T04:12:55.978Z,15.30
2022-09-12T04:13:55.975Z,14.10
2022-09-12T04:14:55.969Z,13.60
2022-09-12T04:15:55.962Z,12.20
2022-09-12T04:16:56.013Z,13.90
2022-09-12T04:17:55.948Z,12.20
2022-09-12T04:18:55.940Z,13.90
2022-09-12T04:19:55.928Z,11.40
2022-09-12T04:20:55.927Z,10.60
2022-09-12T04:21:55.916Z,9.00
2022-09-12T04:22:55.910Z,9.50
2022-09-12T04:23:55.902Z,9.60
2022-09-12T04:24:55.896Z,10.30
2022-09-12T04:25:55.888Z,8.00
2022-09-12T04:26:55.884Z,10.10
2022-09-12T04:27:55.872Z,8.50
2022-09-12T04:28:55.867Z,10.50
2022-09-12T04:29:55.861Z,9.90
2022-09-12T04:30:55.879Z,9.60
2022-09-12T04:31:55.844Z,9.30
2022-09-12T04:32:55.837Z,9.30
2022-09-12T04:33:55.832Z,8.90
2022-09-12T04:34:55.821Z,9.20
2022-09-12T04:35:55.818Z,9.60
2022-09-12T04:36:55.811Z,7.90
2022-09-12T04:37:55.803Z,8.20
2022-09-12T04:38:55.799Z,7.20
2022-09-12T04:39:55.821Z,8.10
2022-09-12T04:40:55.782Z,9.30
2022-09-12T04:41:55.772Z,7.70
2022-09-12T04:42:55.768Z,7.60
2022-09-12T04:43:55.760Z,9.40
2022-09-12T04:44:55.754Z,8.10
2022-09-12T04:45:55.788Z,8.70
2022-09-12T04:46:55.738Z,9.60
2022-09-12T04:47:55.729Z,8.20
2022-09-12T04:48:57.081Z,8.70
2022-09-12T04:49:55.718Z,8.50
2022-09-12T04:50:55.709Z,8.20
2022-09-12T04:51:55.704Z,9.40
2022-09-12T04:52:55.695Z,9.40
2022-09-12T04:53:55.686Z,11.40
2022-09-12T04:54:55.694Z,10.20
2022-09-12T04:55:55.667Z,9.70
2022-09-12T04:56:55.672Z,9.10
2022-09-12T04:57:55.662Z,9.20
2022-09-12T04:58:55.651Z,9.80
2022-09-12T04:59:55.643Z,9.40
2022-09-12T05:00:55.650Z,9.80
2022-09-12T05:01:55.648Z,9.00
2022-09-12T05:02:55.621Z,9.20
2022-09-12T05:03:55.614Z,8.20
2022-09-12T05:04:55.606Z,7.80
2022-09-12T05:05:56.529Z,10.30
2022-09-12T05:06:55.594Z,8.40
2022-09-12T05:07:55.585Z,9.90
2022-09-12T05:08:55.581Z,8.00
2022-09-12T05:09:55.572Z,8.00
2022-09-12T05:10:55.562Z,8.90
2022-09-12T05:12:04.536Z,7.40
2022-09-12T05:12:55.557Z,8.20
2022-09-12T05:13:55.546Z,8.00
2022-09-12T05:14:55.541Z,6.50
2022-09-12T05:15:55.531Z,6.50
2022-09-12T05:16:55.572Z,7.50
2022-09-12T05:17:55.515Z,8.20
2022-09-12T05:18:55.509Z,8.90
2022-09-12T05:19:55.506Z,7.80
2022-09-12T05:20:55.499Z,7.40
2022-09-12T05:21:55.488Z,7.10
2022-09-12T05:22:55.481Z,9.60
2022-09-12T05:23:55.475Z,14.10
2022-09-12T05:24:55.463Z,16.60
2022-09-12T05:25:55.464Z,12.70
2022-09-12T05:26:55.456Z,10.30
2022-09-12T05:27:55.446Z,8.10
2022-09-12T05:28:55.442Z,7.50
2022-09-12T05:29:55.434Z,7.40
2022-09-12T05:30:55.470Z,8.40
2022-09-12T05:31:55.420Z,8.00
2022-09-12T05:32:55.412Z,7.60
2022-09-12T05:33:55.403Z,8.00
2022-09-12T05:34:55.396Z,7.70
2022-09-12T05:35:55.392Z,7.40
2022-09-12T05:36:55.389Z,7.90
2022-09-12T05:37:55.378Z,10.70
2022-09-12T05:38:55.371Z,13.20
2022-09-12T05:39:55.391Z,12.20
2022-09-12T05:40:55.361Z,11.60
2022-09-12T05:41:55.353Z,11.30
2022-09-12T05:42:55.349Z,11.60
2022-09-12T05:43:55.343Z,11.60
2022-09-12T05:44:55.336Z,11.20
2022-09-12T05:45:55.368Z,11.30
2022-09-12T05:46:55.325Z,11.10
2022-09-12T05:47:55.317Z,11.80
2022-09-12T05:48:56.567Z,11.50
2022-09-12T05:49:55.306Z,11.30
2022-09-12T05:50:55.304Z,11.60
2022-09-12T05:51:55.301Z,11.30
2022-09-12T05:52:55.296Z,10.80
2022-09-12T05:53:55.287Z,11.20
2022-09-12T05:54:55.281Z,10.70
2022-09-12T05:55:55.279Z,10.50
2022-09-12T05:56:55.272Z,10.50
2022-09-12T05:57:55.270Z,10.80
2022-09-12T05:58:55.263Z,10.40
2022-09-12T05:59:55.261Z,10.20
2022-09-12T06:00:55.265Z,10.30
2022-09-12T06:01:55.306Z,11.00
2022-09-12T06:02:55.250Z,10.80
2022-09-12T06:03:55.246Z,11.30
2022-09-12T06:04:55.245Z,10.80
2022-09-12T06:05:55.236Z,11.00
2022-09-12T06:06:55.237Z,11.00
2022-09-12T06:07:55.229Z,11.20
2022-09-12T06:08:55.229Z,11.30
2022-09-12T06:09:55.223Z,11.40
2022-09-12T06:10:57.319Z,11.30
2022-09-12T06:11:55.223Z,11.30
2022-09-12T06:12:55.217Z,11.10
2022-09-12T06:13:55.213Z,10.60
2022-09-12T06:14:55.206Z,10.90
2022-09-12T06:15:55.206Z,12.00
2022-09-12T06:16:55.266Z,11.80
2022-09-12T06:17:55.199Z,11.90
2022-09-12T06:18:55.195Z,11.90
2022-09-12T06:19:55.194Z,10.10
2022-09-12T06:20:55.192Z,6.80
2022-09-12T06:21:55.191Z,4.50
2022-09-12T06:22:55.183Z,4.80
2022-09-12T06:23:55.180Z,4.40
2022-09-12T06:24:58.003Z,5.70
2022-09-12T06:25:55.174Z,9.00
2022-09-12T06:26:55.173Z,12.90
2022-09-12T06:27:55.171Z,13.20
2022-09-12T06:28:55.168Z,13.50
2022-09-12T06:29:55.168Z,12.90
2022-09-12T06:30:55.192Z,13.10
2022-09-12T06:31:55.161Z,12.80
2022-09-12T06:32:55.198Z,13.00
2022-09-12T06:33:55.155Z,13.40
2022-09-12T06:34:55.155Z,13.80
2022-09-12T06:35:55.150Z,13.80
2022-09-12T06:36:55.146Z,14.30
2022-09-12T06:37:55.148Z,14.60
2022-09-12T06:38:55.149Z,14.40
2022-09-12T06:39:56.111Z,13.80
2022-09-12T06:40:55.144Z,14.70
2022-09-12T06:41:55.142Z,14.50
2022-09-12T06:42:55.138Z,13.60
2022-09-12T06:43:55.141Z,14.50
2022-09-12T06:44:55.138Z,14.80
2022-09-12T06:45:55.252Z,14.70
2022-09-12T06:46:55.132Z,15.30
2022-09-12T06:47:55.131Z,16.00
2022-09-12T06:48:55.135Z,16.00
2022-09-12T06:49:55.129Z,16.30
2022-09-12T06:50:55.130Z,16.20
2022-09-12T06:51:55.129Z,16.40
2022-09-12T06:52:55.130Z,16.10
2022-09-12T06:53:55.130Z,16.40
2022-09-12T06:54:55.124Z,16.40
2022-09-12T06:55:55.125Z,14.60
2022-09-12T06:56:55.131Z,14.80
2022-09-12T06:57:55.125Z,14.90
2022-09-12T06:58:55.126Z,14.60
2022-09-12T06:59:55.120Z,14.20
2022-09-12T07:00:58.939Z,14.10
2022-09-12T07:01:55.178Z,15.10
2022-09-12T07:02:55.120Z,13.50
2022-09-12T07:03:55.128Z,12.50
2022-09-12T07:04:55.126Z,11.60
2022-09-12T07:05:55.122Z,9.70
2022-09-12T07:06:55.117Z,12.10
2022-09-12T07:07:55.118Z,12.50
2022-09-12T07:08:55.118Z,12.30
2022-09-12T07:09:55.120Z,11.00
2022-09-12T07:10:55.120Z,8.70
2022-09-12T07:11:55.114Z,9.50
2022-09-12T07:12:55.112Z,9.60
2022-09-12T07:13:55.112Z,7.10
2022-09-12T07:14:55.105Z,5.40
2022-09-12T07:15:55.111Z,4.90
2022-09-12T07:16:55.139Z,7.80
2022-09-12T07:17:55.102Z,8.90
2022-09-12T07:18:55.099Z,8.60
2022-09-12T07:19:55.099Z,6.20
2022-09-12T07:20:55.100Z,6.20
2022-09-12T07:21:58.505Z,6.60
2022-09-12T07:22:55.093Z,7.40
2022-09-12T07:23:55.090Z,5.40
2022-09-12T07:24:55.090Z,6.70
2022-09-12T07:25:55.080Z,7.80
2022-09-12T07:26:55.082Z,6.80
2022-09-12T07:27:55.083Z,7.10
2022-09-12T07:29:00.693Z,6.30
2022-09-12T07:29:55.077Z,8.40
2022-09-12T07:30:55.104Z,8.00
2022-09-12T07:31:55.078Z,8.50
2022-09-12T07:32:55.087Z,7.00
2022-09-12T07:33:55.152Z,7.60
2022-09-12T07:34:55.062Z,9.00
2022-09-12T07:35:55.064Z,9.60
2022-09-12T07:36:55.053Z,8.70
2022-09-12T07:37:55.046Z,10.20
2022-09-12T07:38:57.363Z,9.70
2022-09-12T07:39:55.081Z,11.70
2022-09-12T07:40:55.041Z,12.00
2022-09-12T07:41:55.041Z,12.30
2022-09-12T07:42:55.036Z,11.30
2022-09-12T07:43:55.025Z,14.00
2022-09-12T07:44:55.028Z,11.30
2022-09-12T07:45:55.064Z,12.10
2022-09-12T07:46:55.020Z,12.70
2022-09-12T07:47:55.017Z,12.50
2022-09-12T07:48:55.014Z,13.20
2022-09-12T07:49:55.009Z,12.20
2022-09-12T07:51:02.175Z,11.40
2022-09-12T07:52:48.126Z,9.90
2022-09-12T07:53:48.173Z,9.10
2022-09-12T07:55:41.224Z,10.00
2022-09-12T07:56:41.208Z,8.70
2022-09-12T07:58:45.214Z,8.20
2022-09-12T07:59:53.337Z,7.90
2022-09-12T08:01:38.157Z,8.90
2022-09-12T08:02:38.175Z,8.40
2022-09-12T08:04:31.118Z,6.70
2022-09-12T08:05:31.016Z,6.60
2022-09-12T08:07:35.019Z,5.80
2022-09-12T08:08:35.012Z,5.30
2022-09-12T08:10:27.947Z,5.90
2022-09-12T08:11:27.932Z,5.30
2022-09-12T08:13:21.061Z,5.20
2022-09-12T08:14:21.048Z,5.90
2022-09-12T08:16:14.196Z,5.20
2022-09-12T08:17:14.158Z,5.60
2022-09-12T08:19:29.224Z,4.70
2022-09-12T08:20:29.241Z,4.20
2022-09-12T08:22:22.322Z,2.90
2022-09-12T08:23:22.307Z,3.80
2022-09-12T08:25:15.230Z,3.60
2022-09-12T08:26:15.216Z,3.90
2022-09-12T08:28:08.336Z,3.70
2022-09-12T08:29:08.325Z,3.50
2022-09-12T08:30:08.315Z,3.50
2022-09-12T08:31:08.353Z,2.90
2022-09-12T08:32:08.308Z,5.10
2022-09-12T08:33:08.328Z,3.60
2022-09-12T08:34:08.304Z,3.10
2022-09-12T08:35:08.300Z,3.10
2022-09-12T08:36:08.293Z,3.30
2022-09-12T08:37:08.288Z,2.80
2022-09-12T08:38:08.287Z,2.70
2022-09-12T08:39:08.282Z,2.80
2022-09-12T08:40:08.333Z,2.50
2022-09-12T08:41:08.276Z,2.10
2022-09-12T08:42:08.306Z,3.80
2022-09-12T08:43:08.269Z,2.20
2022-09-12T08:44:08.263Z,1.80
2022-09-12T08:45:08.265Z,3.10
2022-09-12T08:46:08.350Z,2.90
2022-09-12T08:47:08.254Z,2.50
2022-09-12T08:48:08.248Z,2.50
2022-09-12T08:49:08.247Z,1.80
2022-09-12T08:50:08.245Z,2.00
2022-09-12T08:51:08.268Z,3.40
2022-09-12T08:52:08.235Z,2.20
2022-09-12T08:53:08.233Z,2.60
2022-09-12T08:54:08.229Z,2.60
2022-09-12T08:55:08.222Z,1.20
2022-09-12T08:56:08.221Z,2.10
2022-09-12T08:57:08.217Z,1.50
2022-09-12T08:58:08.210Z,2.40
2022-09-12T08:59:08.208Z,1.70
2022-09-12T09:00:08.206Z,1.40
2022-09-12T09:01:08.238Z,1.60
2022-09-12T09:02:08.238Z,1.30
2022-09-12T09:03:08.194Z,2.40
2022-09-12T09:04:08.187Z,2.60
2022-09-12T09:05:08.187Z,1.30
2022-09-12T09:06:08.179Z,2.00
2022-09-12T09:07:08.178Z,1.90
2022-09-12T09:08:08.174Z,1.90
2022-09-12T09:09:08.168Z,1.60
2022-09-12T09:10:08.162Z,1.40
2022-09-12T09:11:08.161Z,2.20
2022-09-12T09:12:08.157Z,2.70
2022-09-12T09:13:08.153Z,1.30
2022-09-12T09:14:08.152Z,1.60
2022-09-12T09:15:08.147Z,2.50
2022-09-12T09:16:08.257Z,1.70
2022-09-12T09:17:08.150Z,2.00
2022-09-12T09:18:08.134Z,1.80
2022-09-12T09:19:08.132Z,2.40
2022-09-12T09:20:08.127Z,1.60
2022-09-12T09:21:08.123Z,2.30
2022-09-12T09:22:08.125Z,1.80
2022-09-12T09:23:08.151Z,1.50
2022-09-12T09:24:08.123Z,2.50
2022-09-12T09:25:08.109Z,3.50
2022-09-12T09:26:08.106Z,1.50
2022-09-12T09:27:18.341Z,2.00
2022-09-12T09:28:08.096Z,1.40
2022-09-12T09:29:08.098Z,1.40
2022-09-12T09:30:08.088Z,2.70
2022-09-12T09:31:08.144Z,2.10
2022-09-12T09:32:08.084Z,1.50
2022-09-12T09:33:08.079Z,1.50
2022-09-12T09:34:08.079Z,2.00
2022-09-12T09:35:08.072Z,1.60
2022-09-12T09:36:08.069Z,2.60
2022-09-12T09:37:08.064Z,2.10
2022-09-12T09:38:08.063Z,1.60
2022-09-12T09:39:08.059Z,2.80
2022-09-12T09:40:08.075Z,2.50
2022-09-12T09:41:08.049Z,2.30
2022-09-12T09:42:08.046Z,1.60
2022-09-12T09:43:08.046Z,2.40
2022-09-12T09:45:08.036Z,2.30
2022-09-12T09:46:08.083Z,1.50
2022-09-12T09:47:08.042Z,1.60
2022-09-12T09:48:08.026Z,2.80
2022-09-12T09:49:08.023Z,2.60
2022-09-12T09:50:08.021Z,1.50
2022-09-12T09:51:08.016Z,1.90
2022-09-12T09:52:08.014Z,1.80
2022-09-12T09:53:08.024Z,2.10
2022-09-12T09:54:08.007Z,2.30
2022-09-12T09:55:08.007Z,1.70
2022-09-12T09:56:08.000Z,2.40
2022-09-12T09:57:07.994Z,2.20
2022-09-12T09:58:07.992Z,2.60
2022-09-12T09:59:07.989Z,2.20
2022-09-12T10:00:07.985Z,2.90
2022-09-12T10:01:07.996Z,2.20
2022-09-12T10:02:08.031Z,2.60
2022-09-12T10:03:11.459Z,1.80
2022-09-12T10:04:07.973Z,3.10
2022-09-12T10:05:07.972Z,2.50
2022-09-12T10:06:07.966Z,4.00
2022-09-12T10:07:07.964Z,2.00
2022-09-12T10:08:07.962Z,2.40
2022-09-12T10:09:07.958Z,2.00
2022-09-12T10:10:07.953Z,3.50
2022-09-12T10:11:07.950Z,2.90
2022-09-12T10:12:07.950Z,1.90
2022-09-12T10:13:07.945Z,2.40
2022-09-12T10:14:07.947Z,2.50
2022-09-12T10:15:07.945Z,1.70
2022-09-12T10:16:07.987Z,1.60
2022-09-12T10:17:07.936Z,2.40
2022-09-12T10:18:07.932Z,2.40
2022-09-12T10:19:07.931Z,1.90
2022-09-12T10:20:20.887Z,1.70
2022-09-12T10:21:07.927Z,1.70
2022-09-12T10:22:07.924Z,2.30
2022-09-12T10:23:07.918Z,3.10
2022-09-12T10:24:07.920Z,1.60
2022-09-12T10:25:07.914Z,3.50
2022-09-12T10:26:07.907Z,1.60
2022-09-12T10:27:07.909Z,2.70
2022-09-12T10:28:07.907Z,2.80
2022-09-12T10:29:07.901Z,3.00
2022-09-12T10:30:07.910Z,2.30
2022-09-12T10:31:07.947Z,2.20
2022-09-12T10:32:07.896Z,2.80
2022-09-12T10:33:07.891Z,2.30
2022-09-12T10:34:07.890Z,2.50
2022-09-12T10:35:07.885Z,1.90
2022-09-12T10:36:07.885Z,2.40
2022-09-12T10:37:07.882Z,2.20
2022-09-12T10:38:07.879Z,2.60
2022-09-12T10:39:07.876Z,1.70
2022-09-12T10:40:07.984Z,1.60
2022-09-12T10:41:07.873Z,3.60
2022-09-12T10:42:07.870Z,2.40
2022-09-12T10:43:07.865Z,2.50
2022-09-12T10:44:07.861Z,1.30
2022-09-12T10:45:07.866Z,1.90
2022-09-12T10:46:07.870Z,2.70
2022-09-12T10:47:07.854Z,2.00
2022-09-12T10:48:07.891Z,1.10
2022-09-12T10:49:07.847Z,1.60
2022-09-12T10:50:07.847Z,1.20
2022-09-12T10:51:07.846Z,2.90
2022-09-12T10:52:07.844Z,1.00
2022-09-12T10:53:07.840Z,1.60
2022-09-12T10:54:07.837Z,1.20
2022-09-12T10:55:07.834Z,2.00
2022-09-12T10:56:07.835Z,2.10
2022-09-12T10:57:07.829Z,4.00
2022-09-12T10:58:07.828Z,3.10
2022-09-12T10:59:07.827Z,1.70
2022-09-12T11:00:07.821Z,2.80
2022-09-12T11:01:07.851Z,2.20
2022-09-12T11:02:07.887Z,2.90
2022-09-12T11:03:07.815Z,3.40
2022-09-12T11:04:07.813Z,2.00
2022-09-12T11:05:07.807Z,3.50
2022-09-12T11:06:07.804Z,2.10
2022-09-12T11:07:07.804Z,2.00
2022-09-12T11:08:07.803Z,1.80
2022-09-12T11:09:07.803Z,1.20
2022-09-12T11:10:07.800Z,1.20
2022-09-12T11:11:07.796Z,1.40
2022-09-12T11:12:07.794Z,1.30
2022-09-12T11:13:07.791Z,1.50
2022-09-12T11:14:07.787Z,1.40
2022-09-12T11:15:07.789Z,1.00
2022-09-12T11:16:07.850Z,1.90
2022-09-12T11:17:11.641Z,0.80
2022-09-12T11:18:07.786Z,1.80
2022-09-12T11:19:07.780Z,1.20
2022-09-12T11:20:07.781Z,1.10
2022-09-12T11:21:07.775Z,1.60
2022-09-12T11:22:07.774Z,1.90
2022-09-12T11:23:07.769Z,1.00
2022-09-12T11:24:07.773Z,0.80
2022-09-12T11:25:07.765Z,1.20
2022-09-12T11:26:07.766Z,2.30
2022-09-12T11:27:07.763Z,0.70
2022-09-12T11:28:07.763Z,0.90
2022-09-12T11:29:07.766Z,1.50
2022-09-12T11:30:07.759Z,1.60
2022-09-12T11:31:07.886Z,1.30
2022-09-12T11:32:07.759Z,1.90
2022-09-12T11:33:07.772Z,1.50
2022-09-12T11:34:07.753Z,1.10
2022-09-12T11:35:07.753Z,2.20
2022-09-12T11:36:07.751Z,1.90
2022-09-12T11:37:10.943Z,1.00
2022-09-12T11:38:07.747Z,1.60
2022-09-12T11:39:07.747Z,1.00
2022-09-12T11:40:07.773Z,0.60
2022-09-12T11:41:07.753Z,0.90
2022-09-12T11:42:07.740Z,1.00
2022-09-12T11:43:07.747Z,0.70
2022-09-12T11:44:07.737Z,1.20
2022-09-12T11:45:07.737Z,0.80
2022-09-12T11:46:07.760Z,0.80
2022-09-12T11:47:07.735Z,0.90
2022-09-12T11:48:07.731Z,1.40
2022-09-12T11:49:07.730Z,0.70
2022-09-12T11:50:07.728Z,0.80
2022-09-12T11:51:07.725Z,1.10
2022-09-12T11:52:07.724Z,1.00
2022-09-12T11:53:07.733Z,1.20
2022-09-12T11:54:07.720Z,0.70
2022-09-12T11:55:07.726Z,1.30
2022-09-12T11:56:07.715Z,1.00
2022-09-12T11:57:07.717Z,0.40
2022-09-12T11:58:07.715Z,0.90
2022-09-12T11:59:07.712Z,0.60
2022-09-12T12:00:07.712Z,0.80
2022-09-12T12:01:07.709Z,0.60
2022-09-12T12:02:07.775Z,1.70
2022-09-12T12:03:07.703Z,2.10
2022-09-12T12:04:07.709Z,0.80
2022-09-12T12:05:07.697Z,0.90
2022-09-12T12:06:07.701Z,0.60
2022-09-12T12:07:07.698Z,1.10
2022-09-12T12:08:07.697Z,1.50
2022-09-12T12:09:07.697Z,0.80
2022-09-12T12:10:07.694Z,1.20
2022-09-12T12:11:07.697Z,0.90
2022-09-12T12:12:07.692Z,1.00
2022-09-12T12:13:11.942Z,0.70
2022-09-12T12:14:07.690Z,0.70
2022-09-12T12:15:07.687Z,1.30
2022-09-12T12:16:07.727Z,1.00
2022-09-12T12:17:07.683Z,1.00
2022-09-12T12:18:07.681Z,1.20
2022-09-12T12:19:10.705Z,1.40
2022-09-12T12:20:08.891Z,1.90
2022-09-12T12:21:07.679Z,1.20
2022-09-12T12:22:07.676Z,0.70
2022-09-12T12:23:07.676Z,1.10
2022-09-12T12:24:07.677Z,1.40
2022-09-12T12:25:07.675Z,0.60
2022-09-12T12:26:07.671Z,1.40
2022-09-12T12:27:07.670Z,1.80
2022-09-12T12:28:07.666Z,0.90
2022-09-12T12:29:07.669Z,0.90
2022-09-12T12:30:07.686Z,1.10
2022-09-12T12:31:07.682Z,1.30
2022-09-12T12:32:07.666Z,1.30
2022-09-12T12:33:07.659Z,1.00
2022-09-12T12:34:07.661Z,1.10
2022-09-12T12:35:07.657Z,0.80
2022-09-12T12:36:07.656Z,1.20
2022-09-12T12:37:07.654Z,0.50
2022-09-12T12:38:07.654Z,2.00
2022-09-12T12:39:07.658Z,1.00
2022-09-12T12:40:07.684Z,0.70
2022-09-12T12:41:07.646Z,0.50
2022-09-12T12:42:07.647Z,1.70
2022-09-12T12:43:07.664Z,0.80
2022-09-12T12:44:07.654Z,1.90
2022-09-12T12:45:07.643Z,1.00
2022-09-12T12:46:07.673Z,0.90
2022-09-12T12:47:07.646Z,0.90
2022-09-12T12:48:08.272Z,1.80
2022-09-12T12:49:07.638Z,0.90
2022-09-12T12:50:07.746Z,1.70
2022-09-12T12:51:07.638Z,0.70
2022-09-12T12:52:07.634Z,0.70
2022-09-12T12:53:07.663Z,0.90
2022-09-12T12:54:12.369Z,1.00
2022-09-12T12:55:07.671Z,2.10
2022-09-12T12:56:07.629Z,1.90
2022-09-12T12:57:07.638Z,1.40
2022-09-12T12:58:07.680Z,0.90
2022-09-12T12:59:07.626Z,0.90
2022-09-12T13:00:07.719Z,1.70
2022-09-12T13:01:07.620Z,1.40
2022-09-12T13:02:07.785Z,1.40
2022-09-12T13:03:07.622Z,1.00
2022-09-12T13:04:07.621Z,1.20
2022-09-12T13:05:07.618Z,1.80
2022-09-12T13:06:07.625Z,1.50
2022-09-12T13:07:08.638Z,1.50
2022-09-12T13:08:07.648Z,2.10
2022-09-12T13:09:07.615Z,3.20
2022-09-12T13:10:07.614Z,2.70
2022-09-12T13:11:07.612Z,1.10
2022-09-12T13:12:07.616Z,1.90
2022-09-12T13:13:07.644Z,1.70
2022-09-12T13:14:07.612Z,1.30
2022-09-12T13:15:07.609Z,1.50
2022-09-12T13:16:07.681Z,0.80
2022-09-12T13:17:07.611Z,1.00
2022-09-12T13:18:07.654Z,0.90
2022-09-12T13:19:07.606Z,1.20
2022-09-12T13:20:26.779Z,0.70
2022-09-12T13:21:07.602Z,0.60
2022-09-12T13:22:07.600Z,1.80
2022-09-12T13:23:07.625Z,1.80
2022-09-12T13:24:07.601Z,1.60
2022-09-12T13:25:07.600Z,1.30
2022-09-12T13:26:07.593Z,1.40
2022-09-12T13:27:07.593Z,1.00
2022-09-12T13:28:07.594Z,1.50
2022-09-12T13:29:07.591Z,1.80
2022-09-12T13:30:07.592Z,2.80
2022-09-12T13:31:07.673Z,0.70
2022-09-12T13:32:07.588Z,2.20
2022-09-12T13:33:07.587Z,1.30
2022-09-12T13:34:07.586Z,1.20
2022-09-12T13:35:07.590Z,0.60
2022-09-12T13:36:07.589Z,1.00
2022-09-12T13:37:07.583Z,2.90
2022-09-12T13:38:07.582Z,1.60
2022-09-12T13:39:07.578Z,2.20