createdAt,value
2019-01-15T00:00:08.085Z,0.00
2019-01-15T00:01:09.410Z,0.00
2019-01-15T00:02:07.960Z,0.00
2019-01-15T00:03:07.899Z,0.00
2019-01-15T00:04:07.839Z,0.00
2019-01-15T00:05:07.806Z,0.00
2019-01-15T00:06:07.783Z,0.00
2019-01-15T00:07:07.666Z,0.00
2019-01-15T00:08:07.634Z,0.00
2019-01-15T00:09:07.557Z,0.00
2019-01-15T00:10:07.480Z,0.00
2019-01-15T00:11:07.456Z,0.00
2019-01-15T00:12:07.923Z,0.00
2019-01-15T00:13:07.337Z,0.00
2019-01-15T00:14:07.245Z,0.00
2019-01-15T00:15:07.188Z,0.00
2019-01-15T00:16:07.237Z,0.00
2019-01-15T00:17:07.068Z,0.00
2019-01-15T00:18:07.011Z,0.00
2019-01-15T00:19:06.945Z,0.00
2019-01-15T00:20:06.894Z,0.00
2019-01-15T00:21:06.877Z,0.00
2019-01-15T00:22:06.769Z,0.00
2019-01-15T00:23:06.709Z,0.00
2019-01-15T00:24:06.652Z,0.00
2019-01-15T00:25:06.591Z,0.00
2019-01-15T00:26:06.563Z,0.00
2019-01-15T00:27:06.472Z,0.00
2019-01-15T00:28:06.410Z,0.00
2019-01-15T00:29:06.355Z,0.00
2019-01-15T00:30:06.291Z,0.00
2019-01-15T00:31:06.266Z,0.00
2019-01-15T00:32:06.203Z,0.00
2019-01-15T00:33:06.123Z,0.00
2019-01-15T00:34:06.052Z,0.00
2019-01-15T00:35:05.998Z,0.00
2019-01-15T00:36:05.931Z,0.00
2019-01-15T00:37:05.907Z,0.00
2019-01-15T00:38:05.849Z,0.00
2019-01-15T00:39:05.758Z,0.00
2019-01-15T00:40:05.704Z,0.00
2019-01-15T00:41:05.679Z,0.00
2019-01-15T00:42:05.576Z,0.00
2019-01-15T00:43:05.558Z,0.00
2019-01-15T00:44:05.488Z,0.00
2019-01-15T00:45:05.396Z,0.00
2019-01-15T00:46:05.341Z,0.00
2019-01-15T00:47:05.284Z,0.00
2019-01-15T00:48:05.250Z,0.00
2019-01-15T00:49:05.157Z,0.00
2019-01-15T00:50:05.129Z,0.00
2019-01-15T00:51:05.046Z,0.00
2019-01-15T00:52:04.988Z,0.00
2019-01-15T00:53:04.951Z,0.00
2019-01-15T00:54:04.858Z,0.00
2019-01-15T00:55:04.803Z,0.00
2019-01-15T00:56:04.742Z,0.00
2019-01-15T00:57:04.680Z,0.00
2019-01-15T00:58:04.653Z,0.00
2019-01-15T00:59:04.566Z,0.00
2019-01-15T01:00:04.503Z,0.00
2019-01-15T01:01:04.444Z,0.00
2019-01-15T01:02:04.380Z,0.00
2019-01-15T01:03:04.356Z,0.00
2019-01-15T01:04:04.262Z,0.00
2019-01-15T01:05:04.203Z,0.00
2019-01-15T01:06:04.237Z,0.00
2019-01-15T01:07:04.085Z,0.00
2019-01-15T01:08:04.020Z,0.00
2019-01-15T01:09:04.015Z,0.00
2019-01-15T01:10:03.904Z,0.00
2019-01-15T01:11:03.843Z,0.00
2019-01-15T01:12:03.783Z,0.00
2019-01-15T01:13:03.732Z,0.00
2019-01-15T01:14:03.707Z,0.00
2019-01-15T01:15:03.623Z,0.00
2019-01-15T01:16:03.557Z,0.00
2019-01-15T01:17:03.489Z,0.00
2019-01-15T01:18:03.466Z,0.00
2019-01-15T01:19:03.369Z,0.00
2019-01-15T01:20:03.342Z,0.00
2019-01-15T01:21:03.246Z,0.00
2019-01-15T01:22:03.207Z,0.00
2019-01-15T01:23:03.129Z,0.00
2019-01-15T01:24:03.100Z,0.00
2019-01-15T01:25:03.007Z,0.00
2019-01-15T01:26:02.955Z,0.00
2019-01-15T01:27:02.887Z,0.00
2019-01-15T01:28:02.827Z,0.00
2019-01-15T01:29:02.801Z,0.00
2019-01-15T01:30:02.710Z,0.00
2019-01-15T01:31:02.658Z,0.00
2019-01-15T01:32:02.593Z,0.00
2019-01-15T01:33:02.528Z,0.00
2019-01-15T01:34:02.508Z,0.00
2019-01-15T01:35:02.444Z,0.00
2019-01-15T01:36:02.350Z,0.00
2019-01-15T01:37:02.291Z,0.00
2019-01-15T01:38:02.231Z,0.00
2019-01-15T01:39:02.174Z,0.00
2019-01-15T01:40:02.166Z,0.00
2019-01-15T01:41:02.060Z,0.00
2019-01-15T01:42:01.993Z,0.00
2019-01-15T01:43:01.939Z,0.00
2019-01-15T01:44:01.873Z,0.00
2019-01-15T01:45:01.860Z,0.00
2019-01-15T01:46:01.764Z,0.00
2019-01-15T01:47:01.697Z,0.00
2019-01-15T01:48:01.700Z,0.00
2019-01-15T01:49:01.581Z,0.00
2019-01-15T01:50:01.513Z,0.00
2019-01-15T01:51:01.459Z,0.00
2019-01-15T01:52:01.395Z,0.00
2019-01-15T01:53:01.371Z,0.00
2019-01-15T01:54:01.283Z,0.00
2019-01-15T01:55:01.221Z,0.00
2019-01-15T01:56:01.161Z,0.00
2019-01-15T01:57:01.096Z,0.00
2019-01-15T01:58:01.065Z,0.00
2019-01-15T01:59:00.980Z,0.00
2019-01-15T02:00:00.918Z,0.00
2019-01-15T02:01:00.857Z,0.00
2019-01-15T02:02:00.830Z,0.00
2019-01-15T02:03:00.771Z,0.00
2019-01-15T02:04:00.686Z,0.00
2019-01-15T02:05:00.619Z,0.00
2019-01-15T02:06:00.594Z,0.00
2019-01-15T02:07:00.501Z,0.00
2019-01-15T02:08:00.439Z,0.00
2019-01-15T02:09:00.390Z,0.00
2019-01-15T02:10:00.327Z,0.00
2019-01-15T02:11:00.303Z,0.00
2019-01-15T02:12:00.229Z,0.00
2019-01-15T02:13:00.146Z,0.00
2019-01-15T02:14:00.119Z,0.00
2019-01-15T02:15:00.026Z,0.00
2019-01-15T02:15:59.967Z,0.00
2019-01-15T02:16:59.902Z,0.00
2019-01-15T02:17:59.878Z,0.00
2019-01-15T02:18:59.787Z,0.00
2019-01-15T02:19:59.724Z,0.00
2019-01-15T02:20:59.665Z,0.00
2019-01-15T02:21:59.643Z,0.00
2019-01-15T02:22:59.562Z,0.00
2019-01-15T02:23:59.490Z,0.00
2019-01-15T02:24:59.460Z,0.00
2019-01-15T02:25:59.366Z,0.00
2019-01-15T02:26:59.307Z,0.00
2019-01-15T02:27:59.287Z,0.00
2019-01-15T02:28:59.189Z,0.00
2019-01-15T02:29:59.138Z,0.00
2019-01-15T02:30:59.070Z,0.00
2019-01-15T02:31:59.016Z,0.00
2019-01-15T02:32:58.984Z,0.00
2019-01-15T02:33:58.891Z,0.00
2019-01-15T02:34:58.835Z,0.00
2019-01-15T02:35:58.770Z,0.00
2019-01-15T02:36:58.711Z,0.00
2019-01-15T02:37:58.681Z,0.00
2019-01-15T02:38:58.594Z,0.00
2019-01-15T02:39:58.562Z,0.00
2019-01-15T02:40:58.469Z,0.00
2019-01-15T02:41:58.415Z,0.00
2019-01-15T02:42:58.388Z,0.00
2019-01-15T02:43:58.291Z,0.00
2019-01-15T02:44:58.234Z,0.00
2019-01-15T02:45:58.222Z,0.00
2019-01-15T02:46:58.117Z,0.00
2019-01-15T02:47:58.058Z,0.00
2019-01-15T02:48:57.991Z,0.00
2019-01-15T02:49:57.934Z,0.00
2019-01-15T02:50:57.907Z,0.00
2019-01-15T02:51:57.826Z,0.00
2019-01-15T02:52:57.759Z,0.00
2019-01-15T02:53:58.892Z,0.00
2019-01-15T02:54:57.645Z,0.00
2019-01-15T02:55:57.614Z,0.00
2019-01-15T02:56:57.520Z,0.00
2019-01-15T02:57:57.456Z,0.00
2019-01-15T02:58:57.406Z,0.00
2019-01-15T02:59:57.335Z,0.00
2019-01-15T03:00:57.333Z,0.00
2019-01-15T03:01:57.220Z,0.00
2019-01-15T03:02:57.159Z,0.00
2019-01-15T03:03:57.102Z,0.00
2019-01-15T03:04:57.040Z,0.00
2019-01-15T03:05:57.008Z,0.00
2019-01-15T03:06:56.917Z,0.00
2019-01-15T03:07:56.889Z,0.00
2019-01-15T03:08:56.799Z,0.00
2019-01-15T03:09:56.736Z,0.00
2019-01-15T03:10:56.713Z,0.00
2019-01-15T03:11:56.661Z,0.00
2019-01-15T03:12:57.067Z,0.00
2019-01-15T03:13:56.507Z,0.00
2019-01-15T03:14:56.452Z,0.00
2019-01-15T03:15:56.411Z,0.00
2019-01-15T03:16:56.326Z,0.00
2019-01-15T03:17:56.259Z,0.00
2019-01-15T03:18:56.203Z,0.00
2019-01-15T03:19:56.172Z,0.00
2019-01-15T03:20:56.086Z,0.00
2019-01-15T03:21:56.027Z,0.00
2019-01-15T03:22:55.959Z,0.00
2019-01-15T03:23:55.936Z,0.00
2019-01-15T03:24:55.840Z,0.00
2019-01-15T03:25:55.780Z,0.00
2019-01-15T03:26:55.752Z,0.00
2019-01-15T03:27:55.661Z,0.00
2019-01-15T03:28:55.598Z,0.00
2019-01-15T03:29:55.540Z,0.00
2019-01-15T03:30:55.500Z,0.00
2019-01-15T03:31:55.454Z,0.00
2019-01-15T03:32:55.373Z,0.00
2019-01-15T03:33:55.336Z,0.00
2019-01-15T03:34:55.240Z,0.00
2019-01-15T03:35:55.193Z,0.00
2019-01-15T03:36:55.122Z,0.00
2019-01-15T03:37:55.107Z,0.00
2019-01-15T03:38:55.005Z,0.00
2019-01-15T03:39:54.943Z,0.00
2019-01-15T03:40:54.931Z,0.00
2019-01-15T03:41:54.826Z,0.00
2019-01-15T03:43:03.037Z,0.00
2019-01-15T03:43:54.703Z,0.00
2019-01-15T03:44:54.642Z,0.00
2019-01-15T03:45:54.620Z,0.00
2019-01-15T03:46:54.525Z,0.00
2019-01-15T03:47:54.462Z,0.00
2019-01-15T03:48:54.405Z,0.00
2019-01-15T03:49:54.347Z,0.00
2019-01-15T03:50:54.311Z,0.00
2019-01-15T03:51:54.228Z,0.00
2019-01-15T03:52:54.201Z,0.00
2019-01-15T03:53:54.110Z,0.00
2019-01-15T03:54:54.043Z,0.00
2019-01-15T03:55:54.018Z,0.00
2019-01-15T03:56:53.929Z,0.00
2019-01-15T03:57:53.865Z,0.00
2019-01-15T03:58:53.824Z,0.00
2019-01-15T03:59:53.749Z,0.00
2019-01-15T04:00:53.722Z,0.00
2019-01-15T04:01:53.629Z,0.00
2019-01-15T04:02:53.568Z,0.00
2019-01-15T04:03:53.520Z,0.00
2019-01-15T04:04:53.483Z,0.00
2019-01-15T04:05:53.388Z,0.00
2019-01-15T04:06:53.344Z,0.00
2019-01-15T04:07:53.269Z,0.00
2019-01-15T04:08:53.239Z,0.00
2019-01-15T04:09:53.160Z,0.00
2019-01-15T04:10:53.093Z,0.00
2019-01-15T04:11:53.030Z,0.00
2019-01-15T04:12:53.003Z,0.00
2019-01-15T04:13:52.916Z,0.00
2019-01-15T04:14:52.849Z,0.00
2019-01-15T04:15:52.801Z,0.00
2019-01-15T04:16:52.729Z,0.00
2019-01-15T04:17:52.708Z,0.00
2019-01-15T04:18:52.616Z,0.00
2019-01-15T04:19:52.548Z,0.00
2019-01-15T04:20:52.500Z,0.00
2019-01-15T04:21:52.430Z,0.00
2019-01-15T04:22:52.403Z,0.00
2019-01-15T04:23:52.324Z,0.00
2019-01-15T04:24:52.252Z,0.00
2019-01-15T04:25:52.190Z,0.00
2019-01-15T04:26:52.172Z,0.00
2019-01-15T04:27:52.092Z,0.00
2019-01-15T04:28:52.064Z,0.00
2019-01-15T04:29:51.956Z,0.00
2019-01-15T04:30:51.899Z,0.00
2019-01-15T04:31:51.831Z,0.00
2019-01-15T04:32:51.778Z,0.00
2019-01-15T04:33:51.754Z,0.00
2019-01-15T04:34:51.653Z,0.00
2019-01-15T04:35:51.595Z,0.00
2019-01-15T04:36:51.531Z,0.00
2019-01-15T04:37:51.470Z,0.00
2019-01-15T04:38:51.458Z,0.00
2019-01-15T04:39:51.352Z,0.00
2019-01-15T04:40:51.291Z,0.00
2019-01-15T04:41:51.232Z,0.00
2019-01-15T04:42:51.199Z,0.00
2019-01-15T04:43:51.146Z,0.00
2019-01-15T04:44:51.085Z,0.00
2019-01-15T04:45:50.996Z,0.00
2019-01-15T04:46:50.934Z,0.00
2019-01-15T04:47:50.894Z,0.00
2019-01-15T04:48:50.815Z,0.00
2019-01-15T04:49:50.784Z,0.00
2019-01-15T04:50:50.726Z,0.00
2019-01-15T04:51:50.668Z,0.00
2019-01-15T04:52:50.590Z,0.00
2019-01-15T04:53:50.518Z,0.00
2019-01-15T04:54:50.455Z,0.00
2019-01-15T04:55:50.400Z,0.00
2019-01-15T04:56:50.385Z,0.00
2019-01-15T04:57:50.277Z,0.00
2019-01-15T04:58:50.219Z,0.00
2019-01-15T04:59:50.158Z,0.00
2019-01-15T05:00:50.101Z,0.00
2019-01-15T05:01:50.083Z,0.00
2019-01-15T05:02:49.979Z,0.00
2019-01-15T05:03:49.930Z,0.00
2019-01-15T05:04:49.859Z,0.00
2019-01-15T05:05:49.830Z,0.00
2019-01-15T05:06:49.776Z,0.00
2019-01-15T05:07:49.681Z,0.00
2019-01-15T05:08:49.641Z,0.00
2019-01-15T05:09:49.596Z,0.00
2019-01-15T05:10:49.611Z,0.00
2019-01-15T05:11:49.474Z,0.00
2019-01-15T05:12:49.424Z,0.00
2019-01-15T05:13:49.326Z,0.00
2019-01-15T05:14:49.262Z,0.00
2019-01-15T05:15:49.205Z,0.00
2019-01-15T05:16:49.174Z,0.00
2019-01-15T05:17:49.081Z,0.00
2019-01-15T05:18:49.033Z,0.00
2019-01-15T05:19:48.964Z,0.00
2019-01-15T05:20:48.907Z,0.00
2019-01-15T05:21:48.877Z,0.00
2019-01-15T05:22:48.811Z,0.00
2019-01-15T05:23:48.741Z,0.00
2019-01-15T05:24:48.682Z,0.00
2019-01-15T05:25:48.654Z,0.00
2019-01-15T05:26:48.550Z,0.00
2019-01-15T05:27:48.492Z,0.00
2019-01-15T05:28:48.462Z,0.00
2019-01-15T05:29:48.372Z,0.00
2019-01-15T05:30:48.341Z,0.00
2019-01-15T05:31:48.250Z,0.00
2019-01-15T05:32:48.195Z,0.00
2019-01-15T05:33:48.156Z,0.00
2019-01-15T05:34:48.090Z,0.00
2019-01-15T05:35:48.015Z,0.00
2019-01-15T05:36:47.950Z,0.00
2019-01-15T05:37:47.923Z,0.00
2019-01-15T05:38:47.868Z,0.00
2019-01-15T05:39:47.773Z,0.00
2019-01-15T05:40:47.746Z,0.00
2019-01-15T05:41:47.656Z,0.00
2019-01-15T05:42:47.593Z,0.00
2019-01-15T05:43:47.536Z,0.00
2019-01-15T05:44:47.552Z,0.00
2019-01-15T05:45:47.454Z,0.00
2019-01-15T05:46:47.359Z,0.00
2019-01-15T05:47:47.296Z,0.00
2019-01-15T05:48:47.237Z,0.00
2019-01-15T05:49:47.220Z,0.00
2019-01-15T05:50:47.131Z,0.00
2019-01-15T05:51:47.058Z,0.00
2019-01-15T05:52:46.997Z,0.00
2019-01-15T05:53:46.954Z,0.00
2019-01-15T05:54:46.914Z,0.00
2019-01-15T05:55:46.854Z,0.00
2019-01-15T05:56:46.780Z,0.00
2019-01-15T05:57:46.697Z,0.00
2019-01-15T05:58:46.653Z,0.00
2019-01-15T05:59:46.627Z,0.00
2019-01-15T06:00:46.528Z,0.00
2019-01-15T06:01:46.466Z,0.00
2019-01-15T06:02:46.402Z,0.00
2019-01-15T06:03:46.348Z,0.00
2019-01-15T06:04:46.312Z,0.00
2019-01-15T06:05:46.223Z,0.00
2019-01-15T06:06:46.187Z,0.00
2019-01-15T06:07:46.101Z,0.00
2019-01-15T06:08:46.073Z,0.00
2019-01-15T06:09:46.013Z,0.00
2019-01-15T06:10:45.952Z,0.00
2019-01-15T06:11:45.870Z,0.00
2019-01-15T06:12:45.803Z,0.00
2019-01-15T06:13:45.749Z,0.00
2019-01-15T06:14:45.692Z,0.00
2019-01-15T06:15:45.664Z,0.00
2019-01-15T06:16:45.568Z,0.00
2019-01-15T06:17:45.514Z,0.00
2019-01-15T06:18:45.451Z,0.00
2019-01-15T06:19:45.387Z,0.00
2019-01-15T06:20:45.363Z,0.00
2019-01-15T06:21:45.275Z,0.00
2019-01-15T06:22:45.213Z,0.00
2019-01-15T06:23:45.195Z,0.00
2019-01-15T06:24:45.095Z,0.00
2019-01-15T06:25:45.065Z,0.00
2019-01-15T06:26:44.996Z,0.00
2019-01-15T06:27:44.918Z,0.00
2019-01-15T06:28:44.853Z,0.00
2019-01-15T06:29:44.791Z,0.00
2019-01-15T06:30:44.780Z,0.00
2019-01-15T06:31:44.673Z,0.00
2019-01-15T06:32:44.610Z,0.00
2019-01-15T06:33:44.568Z,0.00
2019-01-15T06:34:44.507Z,0.00
2019-01-15T06:35:44.468Z,0.00
2019-01-15T06:36:44.776Z,0.00
2019-01-15T06:37:44.315Z,0.00
2019-01-15T06:38:44.254Z,0.00
2019-01-15T06:39:44.192Z,0.00
2019-01-15T06:40:44.135Z,0.00
2019-01-15T06:41:44.121Z,0.00
2019-01-15T06:42:44.018Z,0.00
2019-01-15T06:43:49.958Z,0.00
2019-01-15T06:44:43.902Z,0.00
2019-01-15T06:45:43.839Z,0.00
2019-01-15T06:46:43.813Z,0.00
2019-01-15T06:47:43.725Z,0.00
2019-01-15T06:48:43.668Z,0.00
2019-01-15T06:49:43.605Z,0.00
2019-01-15T06:50:43.549Z,0.00
2019-01-15T06:51:43.524Z,0.00
2019-01-15T06:52:43.447Z,0.00
2019-01-15T06:53:43.388Z,0.00
2019-01-15T06:54:43.320Z,0.00
2019-01-15T06:55:43.292Z,0.00
2019-01-15T06:56:43.196Z,4.00
2019-01-15T06:57:43.130Z,0.00
2019-01-15T06:58:43.079Z,0.00
2019-01-15T06:59:43.011Z,0.00
2019-01-15T07:00:42.993Z,4.00
2019-01-15T07:01:42.899Z,4.00
2019-01-15T07:02:42.828Z,4.00
2019-01-15T07:03:42.770Z,4.00
2019-01-15T07:04:43.989Z,4.00
2019-01-15T07:05:42.653Z,4.00
2019-01-15T07:06:42.593Z,8.00
2019-01-15T07:07:42.534Z,8.00
2019-01-15T07:08:42.508Z,4.00
2019-01-15T07:09:42.413Z,12.00
2019-01-15T07:10:42.390Z,12.00
2019-01-15T07:11:42.300Z,12.00
2019-01-15T07:12:42.234Z,12.00
2019-01-15T07:13:42.182Z,16.00
2019-01-15T07:14:42.123Z,12.00
2019-01-15T07:15:42.106Z,16.00
2019-01-15T07:16:41.995Z,20.00
2019-01-15T07:17:41.950Z,20.00
2019-01-15T07:18:41.876Z,20.00
2019-01-15T07:19:41.830Z,24.00
2019-01-15T07:20:41.806Z,20.00
2019-01-15T07:21:41.705Z,20.00
2019-01-15T07:22:41.646Z,20.00
2019-01-15T07:23:41.576Z,20.00
2019-01-15T07:24:41.508Z,24.00
2019-01-15T07:25:41.480Z,24.00
2019-01-15T07:26:41.390Z,24.00
2019-01-15T07:27:41.332Z,24.00
2019-01-15T07:28:41.274Z,28.00
2019-01-15T07:29:41.219Z,32.00
2019-01-15T07:30:41.193Z,36.00
2019-01-15T07:31:41.132Z,32.00
2019-01-15T07:32:41.032Z,36.00
2019-01-15T07:33:40.981Z,32.00
2019-01-15T07:34:40.921Z,32.00
2019-01-15T07:35:40.856Z,32.00
2019-01-15T07:36:40.838Z,36.00
2019-01-15T07:37:40.735Z,36.00
2019-01-15T07:38:40.674Z,36.00
2019-01-15T07:39:40.629Z,40.00
2019-01-15T07:40:40.559Z,40.00
2019-01-15T07:41:40.532Z,44.00
2019-01-15T07:42:40.441Z,48.00
2019-01-15T07:43:40.376Z,52.00
2019-01-15T07:44:40.326Z,60.00
2019-01-15T07:45:40.260Z,64.00
2019-01-15T07:46:40.237Z,68.00
2019-01-15T07:47:40.141Z,68.00
2019-01-15T07:48:40.116Z,68.00
2019-01-15T07:49:40.022Z,72.00
2019-01-15T07:50:40.013Z,68.00
2019-01-15T07:51:39.904Z,64.00
2019-01-15T07:52:39.847Z,64.00
2019-01-15T07:53:39.862Z,60.00
2019-01-15T07:54:39.757Z,68.00
2019-01-15T07:55:39.662Z,72.00
2019-01-15T07:56:39.635Z,76.00
2019-01-15T07:57:39.549Z,72.00
2019-01-15T07:58:39.486Z,80.00
2019-01-15T07:59:39.426Z,76.00
2019-01-15T08:00:39.370Z,80.00
2019-01-15T08:01:39.366Z,80.00
2019-01-15T08:02:39.251Z,84.00
2019-01-15T08:03:39.186Z,88.00
2019-01-15T08:04:39.136Z,92.00
2019-01-15T08:05:39.110Z,92.00
2019-01-15T08:06:39.009Z,100.00
2019-01-15T08:07:38.964Z,96.00
2019-01-15T08:08:38.890Z,108.00
2019-01-15T08:09:38.832Z,120.00
2019-01-15T08:10:38.801Z,128.00
2019-01-15T08:11:38.711Z,144.00
2019-01-15T08:12:38.651Z,160.00
2019-01-15T08:13:38.593Z,172.00
2019-01-15T08:14:38.566Z,148.00
2019-01-15T08:15:38.471Z,164.00
2019-01-15T08:16:38.536Z,176.00
2019-01-15T08:17:38.357Z,176.00
2019-01-15T08:18:38.294Z,184.00
2019-01-15T08:19:38.236Z,204.00
2019-01-15T08:20:38.185Z,200.00
2019-01-15T08:21:38.169Z,196.00
2019-01-15T08:22:38.063Z,188.00
2019-01-15T08:23:37.997Z,204.00
2019-01-15T08:24:37.943Z,196.00
2019-01-15T08:25:37.880Z,196.00
2019-01-15T08:26:37.861Z,200.00
2019-01-15T08:27:37.774Z,192.00
2019-01-15T08:28:37.701Z,220.00
2019-01-15T08:29:37.638Z,208.00
2019-01-15T08:30:37.592Z,220.00
2019-01-15T08:31:37.553Z,220.00
2019-01-15T08:32:37.464Z,240.00
2019-01-15T08:33:37.400Z,268.00
2019-01-15T08:34:37.374Z,284.00
2019-01-15T08:35:37.284Z,324.00
2019-01-15T08:36:37.251Z,372.00
2019-01-15T08:37:37.167Z,340.00
2019-01-15T08:38:37.148Z,420.00
2019-01-15T08:39:37.053Z,440.00
2019-01-15T08:40:36.987Z,476.00
2019-01-15T08:41:36.928Z,444.00
2019-01-15T08:42:36.871Z,404.00
2019-01-15T08:43:36.847Z,372.00
2019-01-15T08:44:36.754Z,348.00
2019-01-15T08:45:36.695Z,272.00
2019-01-15T08:46:36.629Z,264.00
2019-01-15T08:47:36.568Z,244.00
2019-01-15T08:48:36.549Z,248.00
2019-01-15T08:49:36.454Z,236.00
2019-01-15T08:50:36.427Z,240.00
2019-01-15T08:51:36.337Z,252.00
2019-01-15T08:52:36.270Z,236.00
2019-01-15T08:53:36.243Z,240.00
2019-01-15T08:54:36.154Z,252.00
2019-01-15T08:55:36.143Z,268.00
2019-01-15T08:56:36.039Z,284.00
2019-01-15T08:57:35.975Z,264.00
2019-01-15T08:58:35.919Z,296.00
2019-01-15T08:59:35.857Z,316.00
2019-01-15T09:00:35.832Z,332.00
2019-01-15T09:01:35.739Z,340.00
2019-01-15T09:02:35.681Z,356.00
2019-01-15T09:03:35.623Z,364.00
2019-01-15T09:04:35.568Z,352.00
2019-01-15T09:05:35.554Z,364.00
2019-01-15T09:06:35.438Z,380.00
2019-01-15T09:07:35.427Z,352.00
2019-01-15T09:08:35.320Z,296.00
2019-01-15T09:09:35.262Z,272.00
2019-01-15T09:10:35.200Z,268.00
2019-01-15T09:11:35.141Z,264.00
2019-01-15T09:12:35.122Z,276.00
2019-01-15T09:13:35.029Z,280.00
2019-01-15T09:14:34.979Z,288.00
2019-01-15T09:15:34.946Z,300.00
2019-01-15T09:16:34.844Z,300.00
2019-01-15T09:17:34.785Z,292.00
2019-01-15T09:18:34.727Z,288.00
2019-01-15T09:19:34.669Z,288.00
2019-01-15T09:20:34.638Z,300.00
2019-01-15T09:21:34.548Z,300.00
2019-01-15T09:22:34.498Z,292.00
2019-01-15T09:23:34.477Z,288.00
2019-01-15T09:24:34.373Z,292.00
2019-01-15T09:25:34.313Z,288.00
2019-01-15T09:26:34.260Z,284.00
2019-01-15T09:27:34.196Z,284.00
2019-01-15T09:28:34.176Z,284.00
2019-01-15T09:29:34.074Z,292.00
2019-01-15T09:30:34.050Z,284.00
2019-01-15T09:31:33.954Z,284.00
2019-01-15T09:32:33.895Z,292.00
2019-01-15T09:33:33.834Z,320.00
2019-01-15T09:34:33.775Z,364.00
2019-01-15T09:35:33.763Z,428.00
2019-01-15T09:36:33.662Z,512.00
2019-01-15T09:37:33.600Z,584.00
2019-01-15T09:38:33.541Z,692.00
2019-01-15T09:39:33.488Z,764.00
2019-01-15T09:40:33.453Z,704.00
2019-01-15T09:41:33.396Z,624.00
2019-01-15T09:42:33.301Z,604.00
2019-01-15T09:43:33.247Z,552.00
2019-01-15T09:44:34.222Z,536.00
2019-01-15T09:45:33.165Z,492.00
2019-01-15T09:46:33.103Z,420.00
2019-01-15T09:47:33.008Z,388.00
2019-01-15T09:48:32.945Z,384.00
2019-01-15T09:49:32.888Z,392.00
2019-01-15T09:50:32.828Z,388.00
2019-01-15T09:51:32.796Z,400.00
2019-01-15T09:52:33.678Z,400.00
2019-01-15T09:53:32.646Z,400.00
2019-01-15T09:54:32.587Z,396.00
2019-01-15T09:55:32.561Z,444.00
2019-01-15T09:56:32.470Z,500.00
2019-01-15T09:57:32.463Z,508.00
2019-01-15T09:58:32.365Z,492.00
2019-01-15T09:59:32.292Z,552.00
2019-01-15T10:00:32.236Z,556.00
2019-01-15T10:01:32.181Z,552.00
2019-01-15T10:02:32.164Z,588.00
2019-01-15T10:03:32.056Z,576.00
2019-01-15T10:04:31.995Z,568.00
2019-01-15T10:05:31.939Z,608.00
2019-01-15T10:06:31.880Z,652.00
2019-01-15T10:07:31.872Z,652.00
2019-01-15T10:08:31.757Z,640.00
2019-01-15T10:09:31.702Z,640.00
2019-01-15T10:10:31.637Z,616.00
2019-01-15T10:11:31.578Z,660.00
2019-01-15T10:12:31.571Z,744.00
2019-01-15T10:13:31.461Z,824.00
2019-01-15T10:14:31.408Z,768.00
2019-01-15T10:15:31.345Z,680.00
2019-01-15T10:16:31.315Z,684.00
2019-01-15T10:17:31.227Z,704.00
2019-01-15T10:18:31.225Z,648.00
2019-01-15T10:19:31.113Z,648.00
2019-01-15T10:20:31.049Z,652.00
2019-01-15T10:21:30.998Z,604.00
2019-01-15T10:22:30.925Z,624.00
2019-01-15T10:23:30.909Z,668.00
2019-01-15T10:24:30.810Z,660.00
2019-01-15T10:25:30.748Z,700.00
2019-01-15T10:26:30.694Z,724.00
2019-01-15T10:27:30.629Z,668.00
2019-01-15T10:28:30.603Z,596.00
2019-01-15T10:29:30.512Z,528.00
2019-01-15T10:30:30.453Z,508.00
2019-01-15T10:31:30.396Z,492.00
2019-01-15T10:32:30.376Z,472.00
2019-01-15T10:33:30.283Z,500.00
2019-01-15T10:34:30.250Z,472.00
2019-01-15T10:35:30.232Z,484.00
2019-01-15T10:36:30.097Z,472.00
2019-01-15T10:37:30.041Z,404.00
2019-01-15T10:38:30.008Z,380.00
2019-01-15T10:39:29.953Z,332.00
2019-01-15T10:40:31.061Z,348.00
2019-01-15T10:41:29.835Z,392.00
2019-01-15T10:42:29.743Z,416.00
2019-01-15T10:43:29.681Z,408.00
2019-01-15T10:44:29.627Z,384.00
2019-01-15T10:45:29.600Z,384.00
2019-01-15T10:46:32.048Z,400.00
2019-01-15T10:47:29.447Z,412.00
2019-01-15T10:48:29.397Z,452.00
2019-01-15T10:49:29.344Z,500.00
2019-01-15T10:50:29.305Z,520.00
2019-01-15T10:51:29.209Z,464.00
2019-01-15T10:52:29.194Z,424.00
2019-01-15T10:53:29.102Z,392.00
2019-01-15T10:54:29.035Z,392.00
2019-01-15T10:55:28.976Z,412.00
2019-01-15T10:56:28.949Z,420.00
2019-01-15T10:57:28.859Z,416.00
2019-01-15T10:58:28.806Z,396.00
2019-01-15T10:59:28.740Z,412.00
2019-01-15T11:00:28.690Z,440.00
2019-01-15T11:01:28.673Z,460.00
2019-01-15T11:02:28.566Z,484.00
2019-01-15T11:03:28.508Z,576.00
2019-01-15T11:04:28.449Z,704.00
2019-01-15T11:05:28.391Z,732.00
2019-01-15T11:06:28.364Z,740.00
2019-01-15T11:07:28.308Z,752.00
2019-01-15T11:08:28.215Z,760.00
2019-01-15T11:09:28.160Z,616.00
2019-01-15T11:10:28.095Z,444.00
2019-01-15T11:11:28.036Z,372.00
2019-01-15T11:12:28.027Z,340.00
2019-01-15T11:13:27.921Z,344.00
2019-01-15T11:14:27.866Z,384.00
2019-01-15T11:15:27.801Z,444.00
2019-01-15T11:16:27.744Z,420.00
2019-01-15T11:17:27.714Z,408.00
2019-01-15T11:18:27.625Z,396.00
2019-01-15T11:19:27.567Z,404.00
2019-01-15T11:20:27.511Z,364.00
2019-01-15T11:21:27.490Z,328.00
2019-01-15T11:22:27.391Z,332.00
2019-01-15T11:23:27.339Z,324.00
2019-01-15T11:24:27.272Z,316.00
2019-01-15T11:25:27.215Z,316.00
2019-01-15T11:26:27.183Z,308.00
2019-01-15T11:27:27.097Z,304.00
2019-01-15T11:28:27.039Z,304.00
2019-01-15T11:29:26.981Z,308.00
2019-01-15T11:30:26.948Z,316.00
2019-01-15T11:31:26.863Z,340.00
2019-01-15T11:32:26.803Z,316.00
2019-01-15T11:33:26.792Z,292.00
2019-01-15T11:34:26.704Z,268.00
2019-01-15T11:35:26.628Z,284.00
2019-01-15T11:36:26.573Z,312.00
2019-01-15T11:37:26.534Z,388.00
2019-01-15T11:38:26.450Z,452.00
2019-01-15T11:39:26.424Z,484.00
2019-01-15T11:40:26.331Z,460.00
2019-01-15T11:41:26.270Z,440.00
2019-01-15T11:42:26.224Z,452.00
2019-01-15T11:43:26.165Z,416.00
2019-01-15T11:44:26.131Z,480.00
2019-01-15T11:45:26.036Z,516.00
2019-01-15T11:46:25.986Z,504.00
2019-01-15T11:47:25.921Z,488.00
2019-01-15T11:48:25.868Z,436.00
2019-01-15T11:49:25.839Z,400.00
2019-01-15T11:50:25.869Z,444.00
2019-01-15T11:51:25.693Z,432.00
2019-01-15T11:52:25.630Z,464.00
2019-01-15T11:53:25.570Z,516.00
2019-01-15T11:54:25.509Z,532.00
2019-01-15T11:55:25.491Z,520.00
2019-01-15T11:56:25.448Z,560.00
2019-01-15T11:57:25.344Z,648.00
2019-01-15T11:58:25.278Z,608.00
2019-01-15T11:59:25.230Z,560.00
2019-01-15T12:00:25.199Z,552.00
2019-01-15T12:01:25.158Z,568.00
2019-01-15T12:02:25.049Z,540.00
2019-01-15T12:03:24.982Z,536.00
2019-01-15T12:04:24.931Z,556.00
2019-01-15T12:05:24.869Z,492.00
2019-01-15T12:06:24.865Z,480.00
2019-01-15T12:07:24.750Z,440.00
2019-01-15T12:08:24.718Z,404.00
2019-01-15T12:09:24.634Z,392.00
2019-01-15T12:10:24.597Z,400.00
2019-01-15T12:11:24.600Z,392.00
2019-01-15T12:12:24.479Z,352.00
2019-01-15T12:13:24.413Z,332.00
2019-01-15T12:14:24.343Z,300.00
2019-01-15T12:15:24.278Z,288.00
2019-01-15T12:16:24.256Z,284.00
2019-01-15T12:17:24.166Z,280.00
2019-01-15T12:18:24.106Z,288.00
2019-01-15T12:19:24.078Z,284.00
2019-01-15T12:20:23.994Z,308.00
2019-01-15T12:21:23.931Z,300.00
2019-01-15T12:22:23.893Z,320.00
2019-01-15T12:23:23.864Z,320.00
2019-01-15T12:24:23.795Z,320.00
2019-01-15T12:25:23.696Z,340.00
2019-01-15T12:26:23.640Z,348.00
2019-01-15T12:27:23.605Z,316.00
2019-01-15T12:28:23.556Z,324.00
2019-01-15T12:29:23.481Z,332.00
2019-01-15T12:30:23.415Z,296.00
2019-01-15T12:31:23.356Z,280.00
2019-01-15T12:32:23.289Z,268.00
2019-01-15T12:33:23.272Z,248.00
2019-01-15T12:34:23.179Z,248.00
2019-01-15T12:35:23.155Z,240.00
2019-01-15T12:36:23.057Z,244.00
2019-01-15T12:37:23.000Z,256.00
2019-01-15T12:38:22.981Z,244.00
2019-01-15T12:39:22.882Z,248.00
2019-01-15T12:40:22.822Z,264.00
2019-01-15T12:41:22.767Z,268.00
2019-01-15T12:42:22.741Z,276.00
2019-01-15T12:43:22.646Z,276.00
2019-01-15T12:44:22.586Z,276.00
2019-01-15T12:45:22.565Z,276.00
2019-01-15T12:46:22.473Z,268.00
2019-01-15T12:47:22.452Z,272.00
2019-01-15T12:48:22.360Z,252.00
2019-01-15T12:49:22.299Z,232.00
2019-01-15T12:50:22.242Z,224.00
2019-01-15T12:51:22.182Z,208.00
2019-01-15T12:52:22.157Z,188.00
2019-01-15T12:53:22.084Z,176.00
2019-01-15T12:54:22.002Z,180.00
2019-01-15T12:55:21.948Z,184.00
2019-01-15T12:56:21.925Z,176.00