createdAt,value
2018-08-10T00:01:20.056Z,19.70
2018-08-10T00:03:55.153Z,19.60
2018-08-10T00:06:29.588Z,19.60
2018-08-10T00:09:08.191Z,19.60
2018-08-10T00:11:42.260Z,19.60
2018-08-10T00:14:17.412Z,19.60
2018-08-10T00:16:52.081Z,19.60
2018-08-10T00:19:27.215Z,19.50
2018-08-10T00:22:02.034Z,19.50
2018-08-10T00:24:37.082Z,19.40
2018-08-10T00:27:11.772Z,19.40
2018-08-10T00:29:46.549Z,19.30
2018-08-10T00:32:21.596Z,19.30
2018-08-10T00:34:56.080Z,19.30
2018-08-10T00:37:30.635Z,19.20
2018-08-10T00:40:06.631Z,19.20
2018-08-10T00:42:41.276Z,19.20
2018-08-10T00:45:16.599Z,19.10
2018-08-10T00:47:51.488Z,19.10
2018-08-10T00:50:26.374Z,19.10
2018-08-10T00:53:01.140Z,19.10
2018-08-10T00:55:36.041Z,19.10
2018-08-10T00:58:10.703Z,19.10
2018-08-10T01:00:45.716Z,19.10
2018-08-10T01:03:20.537Z,19.00
2018-08-10T01:05:55.413Z,19.00
2018-08-10T01:08:30.140Z,19.00
2018-08-10T01:11:05.364Z,19.00
2018-08-10T01:13:40.049Z,19.00
2018-08-10T01:16:14.468Z,19.00
2018-08-10T01:18:49.137Z,19.10
2018-08-10T01:21:23.988Z,19.00
2018-08-10T01:23:58.436Z,19.10
2018-08-10T01:26:33.365Z,19.10
2018-08-10T01:29:08.084Z,19.00
2018-08-10T01:31:42.844Z,19.10
2018-08-10T01:34:17.592Z,19.10
2018-08-10T01:36:52.372Z,19.10
2018-08-10T01:39:27.164Z,19.10
2018-08-10T01:42:01.849Z,19.10
2018-08-10T01:44:36.481Z,19.10
2018-08-10T01:47:11.481Z,19.20
2018-08-10T01:49:46.132Z,19.20
2018-08-10T01:52:20.945Z,19.20
2018-08-10T01:54:55.637Z,19.20
2018-08-10T01:57:30.604Z,19.20
2018-08-10T02:00:05.958Z,19.10
2018-08-10T02:02:41.005Z,19.10
2018-08-10T02:05:16.064Z,19.20
2018-08-10T02:07:50.584Z,19.20
2018-08-10T02:10:25.231Z,19.10
2018-08-10T02:13:00.289Z,19.20
2018-08-10T02:15:34.952Z,19.10
2018-08-10T02:18:09.896Z,19.20
2018-08-10T02:20:44.536Z,19.20
2018-08-10T02:23:19.448Z,19.20
2018-08-10T02:25:54.124Z,19.10
2018-08-10T02:28:29.020Z,19.20
2018-08-10T02:31:04.108Z,19.10
2018-08-10T02:33:38.952Z,19.10
2018-08-10T02:36:13.049Z,19.10
2018-08-10T02:38:48.044Z,19.10
2018-08-10T02:41:22.748Z,19.10
2018-08-10T02:43:57.450Z,19.10
2018-08-10T02:46:31.525Z,19.10
2018-08-10T02:49:06.204Z,19.10
2018-08-10T02:51:41.239Z,19.10
2018-08-10T02:54:15.898Z,19.10
2018-08-10T02:56:50.635Z,19.10
2018-08-10T02:59:25.524Z,19.10
2018-08-10T03:02:00.430Z,19.10
2018-08-10T03:04:35.488Z,19.10
2018-08-10T03:07:10.017Z,19.10
2018-08-10T03:09:44.883Z,19.10
2018-08-10T03:12:19.619Z,19.10
2018-08-10T03:14:54.401Z,19.10
2018-08-10T03:17:29.327Z,19.10
2018-08-10T03:20:05.062Z,19.00
2018-08-10T03:22:40.442Z,19.00
2018-08-10T03:25:15.515Z,19.00
2018-08-10T03:27:50.000Z,19.00
2018-08-10T03:30:24.749Z,19.00
2018-08-10T03:32:59.655Z,19.00
2018-08-10T03:35:34.541Z,19.00
2018-08-10T03:38:08.784Z,18.90
2018-08-10T03:40:43.156Z,19.00
2018-08-10T03:43:18.388Z,19.00
2018-08-10T03:45:52.884Z,19.00
2018-08-10T03:48:27.765Z,19.00
2018-08-10T03:51:02.619Z,19.00
2018-08-10T03:53:37.364Z,19.00
2018-08-10T03:56:12.247Z,19.10
2018-08-10T03:58:46.991Z,19.10
2018-08-10T04:01:21.668Z,19.10
2018-08-10T04:03:56.704Z,19.10
2018-08-10T04:06:31.359Z,19.10
2018-08-10T04:09:08.661Z,19.10
2018-08-10T04:11:43.239Z,19.10
2018-08-10T04:14:17.841Z,19.10
2018-08-10T04:16:52.623Z,19.20
2018-08-10T04:19:27.756Z,19.10
2018-08-10T04:22:02.476Z,19.10
2018-08-10T04:24:37.505Z,19.20
2018-08-10T04:27:12.373Z,19.10
2018-08-10T04:29:47.352Z,19.10
2018-08-10T04:32:21.854Z,19.10
2018-08-10T04:34:56.628Z,19.10
2018-08-10T04:37:31.457Z,19.10
2018-08-10T04:40:09.045Z,19.10
2018-08-10T04:42:43.412Z,19.20
2018-08-10T04:45:18.119Z,19.20
2018-08-10T04:47:57.316Z,19.10
2018-08-10T04:50:32.588Z,19.10
2018-08-10T04:53:06.850Z,19.10
2018-08-10T04:55:41.204Z,19.10
2018-08-10T04:58:15.892Z,19.10
2018-08-10T05:00:50.800Z,19.10
2018-08-10T05:03:25.365Z,19.10
2018-08-10T05:05:59.607Z,19.10
2018-08-10T05:08:34.268Z,19.10
2018-08-10T05:11:08.983Z,19.10
2018-08-10T05:13:43.976Z,19.10
2018-08-10T05:16:18.693Z,19.10
2018-08-10T05:18:53.347Z,19.10
2018-08-10T05:21:28.556Z,19.10
2018-08-10T05:24:03.360Z,19.10
2018-08-10T05:26:38.765Z,19.10
2018-08-10T05:29:13.148Z,19.10
2018-08-10T05:31:48.107Z,19.10
2018-08-10T05:34:22.741Z,19.20
2018-08-10T05:36:57.487Z,19.10
2018-08-10T05:39:32.317Z,19.10
2018-08-10T05:42:06.972Z,19.10
2018-08-10T05:44:41.671Z,19.10
2018-08-10T05:47:16.499Z,19.10
2018-08-10T05:49:51.604Z,19.10
2018-08-10T05:52:25.977Z,19.10
2018-08-10T05:55:00.897Z,19.00
2018-08-10T05:57:35.550Z,18.90
2018-08-10T06:00:10.513Z,18.80
2018-08-10T06:02:45.368Z,18.70
2018-08-10T06:05:22.244Z,18.70
2018-08-10T06:07:57.136Z,18.70
2018-08-10T06:10:31.829Z,18.80
2018-08-10T06:13:06.458Z,18.70
2018-08-10T06:15:41.538Z,18.70
2018-08-10T06:18:16.287Z,18.60
2018-08-10T06:20:51.522Z,18.60
2018-08-10T06:23:26.025Z,18.60
2018-08-10T06:26:00.943Z,18.60
2018-08-10T06:28:35.516Z,18.70
2018-08-10T06:31:10.178Z,18.70
2018-08-10T06:33:44.986Z,18.70
2018-08-10T06:36:20.211Z,18.70
2018-08-10T06:38:55.040Z,18.70
2018-08-10T06:41:29.637Z,18.70
2018-08-10T06:44:05.411Z,18.60
2018-08-10T06:46:40.318Z,18.60
2018-08-10T06:49:15.095Z,18.60
2018-08-10T06:51:50.144Z,18.50
2018-08-10T06:54:24.656Z,18.40
2018-08-10T06:56:59.616Z,18.40
2018-08-10T06:59:34.420Z,18.40
2018-08-10T07:02:09.469Z,18.40
2018-08-10T07:04:44.038Z,18.30
2018-08-10T07:07:19.217Z,18.30
2018-08-10T07:09:53.889Z,18.20
2018-08-10T07:12:28.885Z,18.20
2018-08-10T07:15:03.853Z,18.20
2018-08-10T07:17:38.793Z,18.20
2018-08-10T07:20:13.412Z,18.10
2018-08-10T07:22:48.363Z,18.00
2018-08-10T07:25:23.473Z,18.00
2018-08-10T07:27:58.733Z,17.90
2018-08-10T07:30:33.580Z,17.90
2018-08-10T07:33:08.705Z,17.80
2018-08-10T07:35:43.508Z,17.80
2018-08-10T07:38:18.265Z,17.60
2018-08-10T07:40:53.018Z,17.50
2018-08-10T07:43:27.591Z,17.50
2018-08-10T07:46:02.540Z,17.40
2018-08-10T07:48:46.908Z,17.30
2018-08-10T07:51:21.608Z,17.20
2018-08-10T07:53:56.442Z,17.10
2018-08-10T07:56:31.185Z,17.00
2018-08-10T07:59:05.985Z,17.00
2018-08-10T08:01:40.560Z,16.90
2018-08-10T08:04:15.235Z,16.80
2018-08-10T08:06:50.345Z,16.80
2018-08-10T08:09:24.785Z,16.80
2018-08-10T08:11:59.382Z,16.80
2018-08-10T08:14:34.408Z,16.70
2018-08-10T08:17:08.615Z,16.70
2018-08-10T08:19:43.451Z,16.70
2018-08-10T08:22:19.831Z,16.80
2018-08-10T08:24:54.376Z,16.80
2018-08-10T08:27:29.090Z,16.80
2018-08-10T08:30:06.704Z,16.80
2018-08-10T08:32:41.657Z,16.90
2018-08-10T08:35:16.420Z,17.00
2018-08-10T08:37:50.996Z,17.10
2018-08-10T08:40:26.265Z,17.20
2018-08-10T08:43:00.996Z,17.30
2018-08-10T08:45:43.874Z,17.50
2018-08-10T08:48:18.801Z,17.50
2018-08-10T08:50:54.560Z,17.70
2018-08-10T08:53:28.804Z,17.70
2018-08-10T08:56:07.108Z,17.80
2018-08-10T08:58:42.496Z,17.80
2018-08-10T09:01:18.059Z,17.90
2018-08-10T09:05:04.161Z,18.00
2018-08-10T09:08:15.338Z,18.00
2018-08-10T09:10:50.911Z,18.10
2018-08-10T09:13:26.459Z,18.00
2018-08-10T09:16:00.585Z,18.00
2018-08-10T09:18:36.719Z,18.00
2018-08-10T09:21:11.035Z,17.90
2018-08-10T09:23:45.912Z,17.90
2018-08-10T09:26:20.375Z,17.90
2018-08-10T09:28:54.893Z,18.00
2018-08-10T09:31:29.561Z,17.90
2018-08-10T09:34:04.769Z,18.00
2018-08-10T09:36:39.383Z,17.90
2018-08-10T09:39:14.515Z,17.90
2018-08-10T09:41:49.166Z,17.90
2018-08-10T09:44:24.168Z,17.90
2018-08-10T09:46:58.652Z,18.00
2018-08-10T09:49:40.406Z,18.00
2018-08-10T09:52:14.875Z,18.10
2018-08-10T09:55:27.632Z,18.10
2018-08-10T09:58:05.036Z,18.10
2018-08-10T10:00:45.320Z,18.10
2018-08-10T10:03:24.376Z,18.00
2018-08-10T10:06:00.160Z,18.00
2018-08-10T10:08:34.886Z,17.90
2018-08-10T10:11:09.576Z,17.80
2018-08-10T10:13:44.075Z,17.70
2018-08-10T10:16:19.045Z,17.50
2018-08-10T10:18:53.888Z,17.40
2018-08-10T10:21:29.433Z,17.20
2018-08-10T10:24:04.360Z,17.10
2018-08-10T10:26:38.956Z,17.00
2018-08-10T10:29:13.789Z,16.90
2018-08-10T10:31:48.654Z,16.90
2018-08-10T10:34:23.210Z,16.90
2018-08-10T10:36:58.038Z,16.90
2018-08-10T10:39:32.676Z,16.90
2018-08-10T10:42:07.534Z,16.90
2018-08-10T10:44:41.993Z,16.90
2018-08-10T10:47:16.638Z,16.90
2018-08-10T10:49:51.305Z,17.00
2018-08-10T10:52:25.755Z,17.10
2018-08-10T10:55:00.776Z,17.20
2018-08-10T10:57:35.904Z,17.20
2018-08-10T11:00:19.380Z,17.20
2018-08-10T11:02:53.644Z,17.30
2018-08-10T11:05:28.570Z,17.40
2018-08-10T11:08:03.392Z,17.50
2018-08-10T11:10:37.508Z,17.50
2018-08-10T11:13:11.786Z,17.50
2018-08-10T11:15:46.543Z,17.50
2018-08-10T11:18:21.400Z,17.50
2018-08-10T11:20:56.172Z,17.40
2018-08-10T11:23:30.805Z,17.40
2018-08-10T11:26:05.868Z,17.40
2018-08-10T11:28:40.341Z,17.50
2018-08-10T11:31:15.181Z,17.50
2018-08-10T11:33:49.729Z,17.60
2018-08-10T11:36:24.661Z,17.70
2018-08-10T11:38:59.469Z,17.70
2018-08-10T11:41:34.794Z,17.80
2018-08-10T11:44:09.678Z,17.90
2018-08-10T11:46:44.712Z,17.90
2018-08-10T11:49:19.659Z,17.90
2018-08-10T11:51:54.946Z,17.90
2018-08-10T11:54:29.431Z,17.90
2018-08-10T11:57:04.345Z,17.90
2018-08-10T11:59:39.153Z,18.00
2018-08-10T12:02:14.320Z,18.00
2018-08-10T12:04:48.980Z,18.10
2018-08-10T12:07:23.864Z,18.10
2018-08-10T12:09:58.581Z,18.10
2018-08-10T12:12:33.956Z,18.10
2018-08-10T12:15:10.720Z,18.10
2018-08-10T12:17:45.435Z,18.10
2018-08-10T12:20:20.208Z,18.10
2018-08-10T12:22:55.077Z,18.10
2018-08-10T12:25:30.052Z,18.10
2018-08-10T12:28:04.596Z,18.00
2018-08-10T12:30:39.493Z,18.00
2018-08-10T12:33:14.795Z,17.90
2018-08-10T12:35:49.351Z,17.90
2018-08-10T12:38:24.371Z,17.80
2018-08-10T12:40:58.778Z,17.80
2018-08-10T12:43:33.628Z,17.80
2018-08-10T12:46:08.300Z,17.80
2018-08-10T12:48:42.915Z,17.80
2018-08-10T12:51:17.604Z,17.80
2018-08-10T12:53:52.239Z,17.80
2018-08-10T12:56:27.080Z,17.90
2018-08-10T12:59:01.718Z,18.00
2018-08-10T13:01:36.567Z,18.10
2018-08-10T13:04:11.231Z,18.10
2018-08-10T13:06:46.788Z,18.20
2018-08-10T13:09:21.609Z,18.30
2018-08-10T13:11:56.656Z,18.30
2018-08-10T13:14:31.025Z,18.30
2018-08-10T13:17:05.924Z,18.30
2018-08-10T13:19:41.148Z,18.40
2018-08-10T13:22:15.353Z,18.40
2018-08-10T13:24:51.397Z,18.40
2018-08-10T13:27:25.919Z,18.40
2018-08-10T13:30:01.731Z,18.40
2018-08-10T13:32:36.620Z,18.40
2018-08-10T13:35:11.152Z,18.40
2018-08-10T13:37:45.415Z,18.40
2018-08-10T13:40:20.096Z,18.50
2018-08-10T13:42:55.676Z,18.60
2018-08-10T13:45:29.748Z,18.60
2018-08-10T13:48:04.660Z,18.60
2018-08-10T13:50:39.423Z,18.70
2018-08-10T13:53:14.174Z,18.70
2018-08-10T13:55:49.040Z,18.80
2018-08-10T13:58:23.651Z,18.90
2018-08-10T14:00:58.315Z,18.90
2018-08-10T14:03:33.248Z,18.90
2018-08-10T14:06:07.649Z,19.00
2018-08-10T14:08:42.407Z,19.00
2018-08-10T14:11:17.010Z,19.10
2018-08-10T14:13:52.195Z,19.20
2018-08-10T14:16:26.620Z,19.20
2018-08-10T14:19:01.766Z,19.20
2018-08-10T14:21:36.572Z,19.20
2018-08-10T14:24:11.825Z,19.20
2018-08-10T14:26:46.187Z,19.20
2018-08-10T14:29:22.336Z,19.20
2018-08-10T14:31:56.952Z,19.10
2018-08-10T14:34:32.136Z,19.10
2018-08-10T14:37:07.020Z,19.10
2018-08-10T14:39:41.856Z,19.10
2018-08-10T14:42:17.011Z,19.10
2018-08-10T14:44:51.992Z,19.00
2018-08-10T14:47:26.981Z,19.00
2018-08-10T14:50:01.604Z,19.00
2018-08-10T14:52:36.217Z,19.00
2018-08-10T14:55:13.864Z,19.00
2018-08-10T14:57:48.977Z,19.00
2018-08-10T15:00:23.663Z,19.00
2018-08-10T15:02:58.514Z,19.00
2018-08-10T15:05:33.433Z,19.00
2018-08-10T15:08:08.188Z,19.00
2018-08-10T15:10:42.924Z,19.00
2018-08-10T15:13:17.529Z,19.00
2018-08-10T15:15:52.380Z,19.00
2018-08-10T15:18:26.704Z,19.00
2018-08-10T15:21:01.447Z,19.00
2018-08-10T15:23:36.160Z,19.00
2018-08-10T15:26:11.200Z,19.10
2018-08-10T15:28:45.657Z,19.10
2018-08-10T15:31:20.622Z,19.10
2018-08-10T15:33:55.018Z,19.10
2018-08-10T15:36:29.825Z,19.20
2018-08-10T15:39:07.729Z,19.20
2018-08-10T15:41:42.223Z,19.20
2018-08-10T15:44:17.031Z,19.20
2018-08-10T15:46:51.823Z,19.30
2018-08-10T15:49:26.441Z,19.30
2018-08-10T15:52:01.386Z,19.30
2018-08-10T15:54:36.063Z,19.20
2018-08-10T15:57:10.726Z,19.10
2018-08-10T15:59:45.939Z,19.00
2018-08-10T16:02:20.608Z,19.00
2018-08-10T16:04:55.353Z,18.90
2018-08-10T16:07:30.145Z,19.00
2018-08-10T16:10:06.076Z,19.00
2018-08-10T16:12:40.585Z,19.00
2018-08-10T16:15:16.576Z,18.90
2018-08-10T16:17:50.965Z,18.90
2018-08-10T16:20:32.501Z,18.80
2018-08-10T16:23:07.387Z,18.80
2018-08-10T16:25:42.416Z,18.80
2018-08-10T16:28:16.973Z,18.80
2018-08-10T16:30:51.647Z,18.70
2018-08-10T16:33:26.321Z,18.70
2018-08-10T16:36:00.867Z,18.70
2018-08-10T16:38:35.438Z,18.70
2018-08-10T16:41:10.202Z,18.70
2018-08-10T16:43:44.763Z,18.60
2018-08-10T16:46:19.545Z,18.60
2018-08-10T16:48:54.292Z,18.60
2018-08-10T16:51:29.107Z,18.50
2018-08-10T16:54:04.036Z,18.40
2018-08-10T16:56:39.029Z,18.40
2018-08-10T16:59:13.756Z,18.30
2018-08-10T17:01:48.726Z,18.20
2018-08-10T17:04:23.064Z,18.20
2018-08-10T17:06:57.965Z,18.20
2018-08-10T17:09:32.705Z,18.20
2018-08-10T17:12:07.992Z,18.20
2018-08-10T17:14:42.340Z,18.20
2018-08-10T17:17:17.507Z,18.10
2018-08-10T17:19:52.262Z,18.10
2018-08-10T17:22:27.144Z,18.00
2018-08-10T17:25:02.164Z,18.00
2018-08-10T17:27:37.228Z,18.00
2018-08-10T17:30:14.461Z,18.00
2018-08-10T17:32:48.822Z,17.90
2018-08-10T17:35:23.732Z,17.90
2018-08-10T17:37:58.723Z,17.90
2018-08-10T17:40:33.243Z,17.90
2018-08-10T17:43:08.379Z,17.90
2018-08-10T17:45:42.799Z,17.90
2018-08-10T17:48:17.683Z,17.90
2018-08-10T17:50:52.590Z,17.90
2018-08-10T17:53:26.846Z,17.90
2018-08-10T17:56:01.704Z,18.00
2018-08-10T17:58:36.052Z,18.00
2018-08-10T18:01:10.348Z,18.00
2018-08-10T18:03:45.436Z,17.90
2018-08-10T18:06:20.034Z,17.90
2018-08-10T18:08:54.848Z,17.90
2018-08-10T18:11:29.391Z,17.90
2018-08-10T18:14:05.144Z,17.90
2018-08-10T18:16:39.857Z,17.90
2018-08-10T18:19:14.663Z,17.90
2018-08-10T18:21:49.497Z,18.00
2018-08-10T18:24:24.412Z,18.00
2018-08-10T18:26:59.161Z,18.00
2018-08-10T18:29:33.720Z,18.00
2018-08-10T18:32:08.696Z,17.90
2018-08-10T18:34:42.920Z,17.90
2018-08-10T18:37:17.486Z,17.80
2018-08-10T18:39:52.250Z,17.80
2018-08-10T18:42:26.953Z,17.80
2018-08-10T18:45:01.783Z,17.80
2018-08-10T18:47:36.531Z,17.80
2018-08-10T18:50:13.464Z,17.80
2018-08-10T18:52:47.714Z,17.80
2018-08-10T18:55:23.233Z,17.80
2018-08-10T18:57:58.106Z,17.80
2018-08-10T19:00:32.888Z,17.80
2018-08-10T19:03:07.295Z,17.70
2018-08-10T19:05:42.173Z,17.70
2018-08-10T19:08:16.625Z,17.60
2018-08-10T19:10:52.377Z,17.70
2018-08-10T19:13:27.199Z,17.60
2018-08-10T19:16:01.784Z,17.60
2018-08-10T19:18:36.747Z,17.50
2018-08-10T19:21:11.640Z,17.50
2018-08-10T19:23:47.093Z,17.40
2018-08-10T19:26:22.294Z,17.40
2018-08-10T19:28:57.260Z,17.30
2018-08-10T19:31:31.966Z,17.20
2018-08-10T19:34:07.026Z,17.10
2018-08-10T19:36:41.561Z,17.10
2018-08-10T19:39:16.117Z,17.00
2018-08-10T19:41:50.985Z,16.90
2018-08-10T19:44:25.353Z,16.80
2018-08-10T19:47:00.301Z,16.70
2018-08-10T19:49:34.910Z,16.70
2018-08-10T19:52:10.378Z,16.70
2018-08-10T19:54:45.499Z,16.60
2018-08-10T19:57:20.620Z,16.60
2018-08-10T19:59:55.825Z,16.50
2018-08-10T20:02:30.636Z,16.50
2018-08-10T20:05:06.353Z,16.40
2018-08-10T20:07:40.673Z,16.40
2018-08-10T20:10:16.091Z,16.40
2018-08-10T20:12:50.931Z,16.40
2018-08-10T20:15:26.109Z,16.30
2018-08-10T20:18:01.249Z,16.30
2018-08-10T20:20:35.926Z,16.30
2018-08-10T20:23:10.441Z,16.30
2018-08-10T20:25:45.344Z,16.30
2018-08-10T20:28:20.876Z,16.20
2018-08-10T20:30:55.767Z,16.20
2018-08-10T20:33:30.805Z,16.20
2018-08-10T20:36:05.357Z,16.20
2018-08-10T20:38:39.896Z,16.20
2018-08-10T20:41:14.584Z,16.20
2018-08-10T20:43:49.655Z,16.20
2018-08-10T20:46:24.088Z,16.20
2018-08-10T20:48:58.931Z,16.20
2018-08-10T20:51:33.988Z,16.10
2018-08-10T20:54:08.669Z,16.10
2018-08-10T20:56:43.617Z,16.10
2018-08-10T20:59:18.359Z,16.00
2018-08-10T21:01:53.521Z,16.00
2018-08-10T21:04:28.479Z,16.00
2018-08-10T21:07:03.061Z,16.00
2018-08-10T21:09:37.577Z,16.00
2018-08-10T21:12:12.792Z,16.00
2018-08-10T21:14:54.224Z,16.00
2018-08-10T21:17:29.404Z,15.90
2018-08-10T21:20:06.759Z,15.90
2018-08-10T21:22:41.247Z,15.80
2018-08-10T21:25:15.749Z,15.80
2018-08-10T21:27:50.574Z,15.80
2018-08-10T21:30:25.033Z,15.70
2018-08-10T21:33:00.464Z,15.70
2018-08-10T21:35:35.436Z,15.70
2018-08-10T21:38:10.238Z,15.70
2018-08-10T21:40:44.772Z,15.60
2018-08-10T21:43:20.659Z,15.60
2018-08-10T21:45:56.061Z,15.60
2018-08-10T21:48:30.193Z,15.60
2018-08-10T21:51:04.940Z,15.60
2018-08-10T21:53:40.087Z,15.50
2018-08-10T21:56:14.473Z,15.50
2018-08-10T21:58:49.365Z,15.50
2018-08-10T22:01:24.628Z,15.40
2018-08-10T22:04:01.978Z,15.40
2018-08-10T22:06:36.439Z,15.40
2018-08-10T22:09:11.509Z,15.40
2018-08-10T22:11:45.940Z,15.40
2018-08-10T22:14:26.237Z,15.40
2018-08-10T22:17:06.229Z,15.40
2018-08-10T22:19:41.377Z,15.40
2018-08-10T22:22:15.848Z,15.40
2018-08-10T22:24:55.636Z,15.40
2018-08-10T22:27:30.313Z,15.40
2018-08-10T22:30:07.115Z,15.40
2018-08-10T22:32:41.848Z,15.40
2018-08-10T22:35:16.788Z,15.40
2018-08-10T22:37:56.278Z,15.40
2018-08-10T22:40:31.261Z,15.50
2018-08-10T22:43:06.100Z,15.50
2018-08-10T22:45:41.868Z,15.50
2018-08-10T22:48:16.214Z,15.50
2018-08-10T22:50:50.892Z,15.50
2018-08-10T22:53:25.672Z,15.50
2018-08-10T22:56:00.251Z,15.50
2018-08-10T22:58:34.947Z,15.50
2018-08-10T23:01:10.053Z,15.50
2018-08-10T23:03:44.649Z,15.50
2018-08-10T23:06:19.490Z,15.60
2018-08-10T23:08:54.310Z,15.60
2018-08-10T23:11:29.325Z,15.60
2018-08-10T23:14:03.787Z,15.60
2018-08-10T23:16:38.523Z,15.60
2018-08-10T23:19:13.255Z,15.60
2018-08-10T23:21:47.855Z,15.60
2018-08-10T23:24:22.524Z,15.60
2018-08-10T23:26:57.200Z,15.60
2018-08-10T23:29:31.820Z,15.50
2018-08-10T23:32:06.625Z,15.50
2018-08-10T23:34:41.219Z,15.50
2018-08-10T23:37:15.868Z,15.50
2018-08-10T23:39:50.541Z,15.50
2018-08-10T23:42:25.143Z,15.50
2018-08-10T23:44:59.870Z,15.50
2018-08-10T23:47:34.481Z,15.40
2018-08-10T23:50:12.317Z,15.40
2018-08-10T23:52:47.353Z,15.40
2018-08-10T23:55:21.856Z,15.30
2018-08-10T23:57:56.529Z,15.30
