createdAt,value
2023-04-19T06:47:11.023Z,10.97
2023-04-19T06:49:38.024Z,7.30
2023-04-19T06:52:04.783Z,9.23
2023-04-19T06:54:31.905Z,6.88
2023-04-19T06:56:58.854Z,11.63
2023-04-19T06:59:28.272Z,9.00
2023-04-19T07:01:57.650Z,7.43
2023-04-19T07:04:26.272Z,8.82
2023-04-19T07:06:53.261Z,8.07
2023-04-19T07:09:20.010Z,6.82
2023-04-19T07:11:47.870Z,6.93
2023-04-19T07:14:15.072Z,6.32
2023-04-19T07:16:43.039Z,7.68
2023-04-19T07:19:09.776Z,6.80
2023-04-19T07:21:38.498Z,7.13
2023-04-19T07:24:07.016Z,4.67
2023-04-19T07:26:34.491Z,5.28
2023-04-19T07:29:02.536Z,6.78
2023-04-19T07:31:29.558Z,7.05
2023-04-19T07:33:56.453Z,4.93
2023-04-19T07:36:23.199Z,7.17
2023-04-19T07:38:49.991Z,5.82
2023-04-19T07:41:16.991Z,5.97
2023-04-19T07:43:43.872Z,6.90
2023-04-19T07:46:12.007Z,7.18
2023-04-19T07:48:38.890Z,8.17
2023-04-19T07:51:12.861Z,7.15
2023-04-19T07:53:40.484Z,5.05
2023-04-19T07:56:08.172Z,12.73
2023-04-19T07:58:35.979Z,8.57
2023-04-19T08:01:03.938Z,11.20
2023-04-19T08:03:32.314Z,5.30
2023-04-19T08:06:01.990Z,4.35
2023-04-19T08:08:28.754Z,4.93
2023-04-19T08:10:55.468Z,3.65
2023-04-19T08:13:22.225Z,4.13
2023-04-19T08:18:18.712Z,6.38
2023-04-19T08:20:47.055Z,4.53
2023-04-19T08:23:22.903Z,8.50
2023-04-19T08:25:51.252Z,18.73
2023-04-19T08:28:18.940Z,12.05
2023-04-19T08:30:45.763Z,11.70
2023-04-19T08:33:12.577Z,7.53
2023-04-19T08:35:42.598Z,9.23
2023-04-19T08:38:09.742Z,6.83
2023-04-19T08:40:42.077Z,4.63
2023-04-19T08:43:08.824Z,4.35
2023-04-19T08:45:36.059Z,4.90
2023-04-19T08:48:04.241Z,8.05
2023-04-19T08:50:36.138Z,3.93
2023-04-19T08:56:04.297Z,15.23
2023-04-19T08:58:46.643Z,6.30
2023-04-19T09:01:34.039Z,8.52
2023-04-19T09:04:16.879Z,7.97
2023-04-19T09:06:53.742Z,7.60
2023-04-19T09:11:52.956Z,12.90
2023-04-19T09:14:21.325Z,8.35
2023-04-19T09:16:48.517Z,9.70
2023-04-19T09:19:24.198Z,8.80
2023-04-19T09:21:53.910Z,16.50
2023-04-19T09:25:04.457Z,17.67
2023-04-19T09:27:36.332Z,14.35
2023-04-19T09:30:04.844Z,8.83
2023-04-19T09:32:46.893Z,9.13
2023-04-19T09:35:13.881Z,10.52
2023-04-19T09:38:01.980Z,8.52
2023-04-19T09:40:28.445Z,8.10
2023-04-19T09:43:08.841Z,9.50
2023-04-19T09:45:43.616Z,9.57
2023-04-19T09:48:11.805Z,15.45
2023-04-19T09:50:58.308Z,26.08
2023-04-19T09:53:29.483Z,15.95
2023-04-19T09:56:02.267Z,9.30
2023-04-19T09:58:46.130Z,9.38
2023-04-19T10:01:17.136Z,12.68
2023-04-19T10:03:49.558Z,20.10
2023-04-19T10:08:49.958Z,6.60
2023-04-19T10:11:17.865Z,9.82
2023-04-19T10:13:46.715Z,10.57
2023-04-19T10:16:19.657Z,8.48
2023-04-19T10:18:49.657Z,6.35
2023-04-19T10:21:16.573Z,7.97
2023-04-19T10:23:43.308Z,8.90
2023-04-19T10:26:10.073Z,7.20
2023-04-19T10:28:38.014Z,10.30
2023-04-19T10:31:05.341Z,9.45
2023-04-19T10:33:36.251Z,7.90
2023-04-19T10:36:03.896Z,7.80
2023-04-19T10:38:43.169Z,10.40
2023-04-19T10:41:16.922Z,12.88
2023-04-19T10:44:08.760Z,13.40
2023-04-19T10:46:36.313Z,8.33
2023-04-19T10:49:05.117Z,12.30
2023-04-19T10:51:36.776Z,7.60
2023-04-19T10:54:05.074Z,10.15
2023-04-19T10:56:34.854Z,8.00
2023-04-19T10:59:08.001Z,9.00
2023-04-19T11:01:37.461Z,13.57
2023-04-19T11:04:04.796Z,10.95
2023-04-19T11:06:32.746Z,13.05
2023-04-19T11:09:00.646Z,10.70
2023-04-19T11:11:27.423Z,10.67
2023-04-19T11:13:57.959Z,18.13
2023-04-19T11:16:34.372Z,17.95
2023-04-19T11:19:18.423Z,10.35
2023-04-19T11:21:46.249Z,10.02
2023-04-19T11:24:13.459Z,10.07
2023-04-19T11:26:42.895Z,12.63
2023-04-19T11:29:10.751Z,7.70
2023-04-19T11:31:37.713Z,9.18
2023-04-19T11:34:04.663Z,12.55
2023-04-19T11:36:33.682Z,11.10
2023-04-19T11:39:00.887Z,9.18
2023-04-19T11:41:27.682Z,9.57
2023-04-19T11:43:54.496Z,10.30
2023-04-19T11:46:21.771Z,8.15
2023-04-19T11:48:53.262Z,15.67
2023-04-19T11:51:20.578Z,12.48
2023-04-19T11:53:47.597Z,12.27
2023-04-19T11:56:15.511Z,11.13
2023-04-19T11:58:48.557Z,20.38
2023-04-19T12:01:19.907Z,19.83
2023-04-19T12:03:47.853Z,14.95
2023-04-19T12:06:22.313Z,16.67
2023-04-19T12:08:50.322Z,11.70
2023-04-19T12:11:24.473Z,13.13
2023-04-19T12:14:14.598Z,16.53
2023-04-19T12:16:42.154Z,13.82
2023-04-19T12:19:14.189Z,10.18
2023-04-19T12:21:41.514Z,14.55
2023-04-19T12:24:08.519Z,9.35
2023-04-19T12:26:55.825Z,15.63
2023-04-19T12:29:23.157Z,12.73
2023-04-19T12:31:49.941Z,11.20
2023-04-19T12:34:16.757Z,12.00
2023-04-19T12:36:43.460Z,12.02
2023-04-19T12:39:10.325Z,11.13
2023-04-19T12:41:37.058Z,12.13
2023-04-19T12:44:03.767Z,10.63
2023-04-19T12:46:30.650Z,13.77
2023-04-19T12:48:57.514Z,14.52
2023-04-19T12:51:24.185Z,10.20
2023-04-19T12:53:51.024Z,14.38
2023-04-19T12:56:18.015Z,11.18
2023-04-19T12:58:44.668Z,8.38
2023-04-19T13:01:11.686Z,12.30
2023-04-19T13:03:39.047Z,13.57
2023-04-19T13:06:06.280Z,10.15
2023-04-19T13:08:43.367Z,9.43
2023-04-19T13:11:12.585Z,12.75
2023-04-19T13:13:39.304Z,10.48
2023-04-19T13:16:07.909Z,11.67
2023-04-19T13:18:35.077Z,17.00
2023-04-19T13:21:01.890Z,10.35
2023-04-19T13:23:28.687Z,12.65
2023-04-19T13:25:55.452Z,17.67
2023-04-19T13:28:22.144Z,19.00
2023-04-19T13:30:49.007Z,14.57
2023-04-19T13:33:15.858Z,17.17
2023-04-19T13:35:44.833Z,17.20
2023-04-19T13:38:11.656Z,15.30
2023-04-19T13:40:38.446Z,13.83
2023-04-19T13:43:05.195Z,15.38
2023-04-19T13:45:32.258Z,15.45
2023-04-19T13:47:59.291Z,15.55
2023-04-19T13:50:26.041Z,13.50
2023-04-19T13:52:55.466Z,15.37
2023-04-19T13:55:22.398Z,19.77
2023-04-19T13:57:49.212Z,14.70
2023-04-19T14:00:16.568Z,15.88
2023-04-19T14:02:45.013Z,14.93
2023-04-19T14:05:11.971Z,14.50
2023-04-19T14:07:42.136Z,14.48
2023-04-19T14:10:09.910Z,13.48
2023-04-19T14:12:36.653Z,13.43
2023-04-19T14:15:03.751Z,14.00
2023-04-19T14:17:30.528Z,14.47
2023-04-19T14:19:57.367Z,12.52
2023-04-19T14:22:24.064Z,12.25
2023-04-19T14:24:50.860Z,18.02
2023-04-19T14:27:17.588Z,14.35
2023-04-19T14:29:44.342Z,12.67
2023-04-19T14:32:24.836Z,13.60
2023-04-19T14:34:54.003Z,12.73
2023-04-19T14:37:21.714Z,11.65
2023-04-19T14:39:48.461Z,10.32
2023-04-19T14:42:15.217Z,9.00
2023-04-19T14:44:42.002Z,9.77
2023-04-19T14:47:08.787Z,10.48
2023-04-19T14:49:35.574Z,8.63
2023-04-19T14:52:03.944Z,7.88
2023-04-19T14:54:31.022Z,9.97
2023-04-19T14:56:57.819Z,7.22
2023-04-19T14:59:26.815Z,10.23
2023-04-19T15:01:54.881Z,9.93
2023-04-19T15:04:21.897Z,6.85
2023-04-19T15:06:48.731Z,6.13
2023-04-19T15:09:15.757Z,5.93
2023-04-19T15:11:42.590Z,9.13
2023-04-19T15:14:09.839Z,5.13
2023-04-19T15:16:36.808Z,6.22
2023-04-19T15:19:04.832Z,7.20
2023-04-19T15:21:31.574Z,5.60
2023-04-19T15:23:58.330Z,6.75
2023-04-19T15:26:25.892Z,4.80
2023-04-19T15:28:52.986Z,8.45
2023-04-19T15:31:21.829Z,5.40
2023-04-19T15:33:48.690Z,4.20
2023-04-19T15:36:15.807Z,3.63
2023-04-19T15:38:43.950Z,4.88
2023-04-19T15:41:11.346Z,4.10
2023-04-19T15:43:38.058Z,4.20
2023-04-19T15:46:04.859Z,4.25
2023-04-19T15:48:31.599Z,3.05
2023-04-19T15:50:59.099Z,4.03
2023-04-19T15:53:25.855Z,3.30
2023-04-19T15:55:54.219Z,5.10
2023-04-19T15:58:22.157Z,3.42
2023-04-19T16:00:49.030Z,3.15
2023-04-19T16:03:15.959Z,5.22
2023-04-19T16:05:42.911Z,5.85
2023-04-19T16:08:11.578Z,4.53
2023-04-19T16:10:39.392Z,9.20
2023-04-19T16:13:06.498Z,4.20
2023-04-19T16:15:33.206Z,4.10
2023-04-19T16:17:59.965Z,5.65
2023-04-19T16:20:26.813Z,5.30
2023-04-19T16:22:53.643Z,5.50
2023-04-19T16:25:20.578Z,6.38
2023-04-19T16:27:47.509Z,4.53
2023-04-19T16:30:15.140Z,6.07
2023-04-19T16:32:42.698Z,3.37
2023-04-19T16:35:09.813Z,5.20
2023-04-19T16:37:36.698Z,7.45
2023-04-19T16:40:09.239Z,5.95
2023-04-19T16:42:37.193Z,4.28
2023-04-19T16:45:06.911Z,4.73
2023-04-19T16:47:34.483Z,4.35
2023-04-19T16:50:02.148Z,5.57
2023-04-19T16:52:30.886Z,5.28
2023-04-19T16:54:57.694Z,5.60
2023-04-19T16:57:24.509Z,7.63
2023-04-19T16:59:51.216Z,5.10
2023-04-19T17:02:18.193Z,9.18
2023-04-19T17:04:45.349Z,5.57
2023-04-19T17:07:12.476Z,5.25
2023-04-19T17:09:39.316Z,6.40
2023-04-19T17:12:06.276Z,8.05
2023-04-19T17:14:34.704Z,7.68
2023-04-19T17:17:01.614Z,7.03
2023-04-19T17:19:28.407Z,7.63
2023-04-19T17:21:55.580Z,8.93
2023-04-19T17:24:22.398Z,8.68
2023-04-19T17:26:49.947Z,11.77
2023-04-19T17:29:17.060Z,8.93
2023-04-19T17:31:44.051Z,8.85
2023-04-19T17:34:11.069Z,7.43
2023-04-19T17:36:37.784Z,9.70
2023-04-19T17:39:06.608Z,8.85
2023-04-19T17:41:33.835Z,8.32
2023-04-19T17:44:00.660Z,7.75
2023-04-19T17:46:27.443Z,8.93
2023-04-19T17:48:55.460Z,9.50
2023-04-19T17:51:22.498Z,8.77
2023-04-19T17:53:49.307Z,10.77
2023-04-19T17:56:16.067Z,10.68
2023-04-19T17:58:42.834Z,9.53
2023-04-19T18:01:10.458Z,7.65
2023-04-19T18:03:38.089Z,7.97
2023-04-19T18:06:06.334Z,9.57
2023-04-19T18:08:33.117Z,8.50
2023-04-19T18:10:59.842Z,9.90
2023-04-19T18:13:26.662Z,8.65
2023-04-19T18:15:53.473Z,10.30
2023-04-19T18:18:20.306Z,9.48
2023-04-19T18:20:46.993Z,9.50
2023-04-19T18:23:13.790Z,9.50
2023-04-19T18:25:40.570Z,8.93
2023-04-19T18:28:07.325Z,9.55
2023-04-19T18:30:34.195Z,9.82
2023-04-19T18:33:00.996Z,9.38
2023-04-19T18:35:27.740Z,8.23
2023-04-19T18:37:54.476Z,13.50
2023-04-19T18:40:21.297Z,9.60
2023-04-19T18:42:48.088Z,11.63
2023-04-19T18:45:14.945Z,14.60
2023-04-19T18:47:42.057Z,11.53
2023-04-19T18:50:09.407Z,14.10
2023-04-19T18:52:36.792Z,11.00
2023-04-19T18:55:04.875Z,10.05
2023-04-19T18:57:34.424Z,9.65
2023-04-19T19:00:02.662Z,10.67
2023-04-19T19:02:29.684Z,8.60
2023-04-19T19:05:01.231Z,9.45
2023-04-19T19:10:06.322Z,8.95
2023-04-19T19:12:43.563Z,11.93
2023-04-19T19:15:10.612Z,10.20
2023-04-19T19:17:38.017Z,8.80
2023-04-19T19:20:06.787Z,10.15
2023-04-19T19:22:34.395Z,11.40
2023-04-19T19:25:01.237Z,10.63
2023-04-19T19:27:28.069Z,10.55
2023-04-19T19:29:55.013Z,9.13
2023-04-19T19:32:22.025Z,10.00
2023-04-19T19:37:19.473Z,7.73
2023-04-19T19:39:46.679Z,9.05
2023-04-19T19:42:16.355Z,8.90
2023-04-19T19:44:43.646Z,9.10
2023-04-19T19:47:11.262Z,9.38
2023-04-19T19:52:07.946Z,9.80
2023-04-19T19:54:34.701Z,9.30
2023-04-19T19:59:34.937Z,10.13
2023-04-19T20:02:03.482Z,9.37
2023-04-19T20:04:31.442Z,10.40
2023-04-19T20:07:25.769Z,9.20
2023-04-19T20:09:45.510Z,8.57
2023-04-19T20:12:13.675Z,9.70
2023-04-19T20:14:40.789Z,13.03
2023-04-19T20:17:07.716Z,9.82
2023-04-19T20:19:35.891Z,9.43
2023-04-19T20:22:02.770Z,10.82
2023-04-19T20:24:29.864Z,9.85
2023-04-19T20:26:57.479Z,10.83
2023-04-19T20:29:24.215Z,9.80
2023-04-19T20:31:51.146Z,10.00
2023-04-19T20:34:18.237Z,10.85
2023-04-19T20:36:47.833Z,9.73
2023-04-19T20:39:15.134Z,10.30
2023-04-19T20:41:43.778Z,8.13
2023-04-19T20:44:10.777Z,9.38
2023-04-19T20:46:37.512Z,11.07
2023-04-19T20:49:04.276Z,10.35
2023-04-19T20:51:31.669Z,9.60
2023-04-19T20:53:58.468Z,10.77
2023-04-19T20:56:25.359Z,9.43
2023-04-19T20:58:52.127Z,9.68
2023-04-19T21:01:19.152Z,10.80
2023-04-19T21:03:46.407Z,9.50
2023-04-19T21:06:13.307Z,9.88
2023-04-19T21:08:39.993Z,10.02
2023-04-19T21:11:06.686Z,11.65
2023-04-19T21:13:33.399Z,11.45
2023-04-19T21:16:00.259Z,10.47
2023-04-19T21:18:29.767Z,9.73
2023-04-19T21:20:57.737Z,9.82
2023-04-19T21:23:24.601Z,8.57
2023-04-19T21:25:51.500Z,9.73
2023-04-19T21:28:18.259Z,11.53
2023-04-19T21:30:45.226Z,9.88
2023-04-19T21:33:12.110Z,9.40
2023-04-19T21:35:39.012Z,10.45
2023-04-19T21:38:06.718Z,9.70
2023-04-19T21:40:33.404Z,10.93
2023-04-19T21:43:00.250Z,10.32
2023-04-19T21:45:26.985Z,10.52
2023-04-19T21:47:53.720Z,10.27
2023-04-19T21:50:20.672Z,13.00
2023-04-19T21:52:47.366Z,10.57
2023-04-19T21:55:14.094Z,10.98
2023-04-19T21:57:40.864Z,9.30
2023-04-19T22:00:09.645Z,10.80
2023-04-19T22:02:36.527Z,8.80
2023-04-19T22:05:03.428Z,10.30
2023-04-19T22:07:33.277Z,11.23
2023-04-19T22:10:01.407Z,12.45
2023-04-19T22:12:28.158Z,10.60
2023-04-19T22:14:54.829Z,10.20
2023-04-19T22:17:21.866Z,11.70
2023-04-19T22:19:48.714Z,9.15
2023-04-19T22:22:15.674Z,11.93
2023-04-19T22:24:56.297Z,10.15
2023-04-19T22:27:25.100Z,11.82
2023-04-19T22:29:51.870Z,10.67
2023-04-19T22:32:18.817Z,10.85
2023-04-19T22:34:45.658Z,9.88
2023-04-19T22:37:12.410Z,10.88
2023-04-19T22:39:39.151Z,9.23
2023-04-19T22:42:06.097Z,9.77
2023-04-19T22:44:32.817Z,10.88
2023-04-19T22:46:59.893Z,10.45
2023-04-19T22:49:26.617Z,10.27
2023-04-19T22:51:54.939Z,11.88
2023-04-19T22:54:21.823Z,11.57
2023-04-19T22:56:48.607Z,11.50
2023-04-19T22:59:15.695Z,10.10
2023-04-19T23:01:42.600Z,11.18
2023-04-19T23:04:11.747Z,10.35
2023-04-19T23:06:38.762Z,12.23
2023-04-19T23:09:05.577Z,9.63
2023-04-19T23:11:32.384Z,12.27
2023-04-19T23:13:59.338Z,10.32
2023-04-19T23:16:26.519Z,9.85
2023-04-19T23:18:54.371Z,10.93
2023-04-19T23:21:21.178Z,11.13
2023-04-19T23:23:47.885Z,10.10
2023-04-19T23:26:14.599Z,14.40
2023-04-19T23:28:41.322Z,13.55
2023-04-19T23:31:08.156Z,14.60
2023-04-19T23:33:35.032Z,13.77
2023-04-19T23:36:01.843Z,13.57
2023-04-19T23:38:28.535Z,14.45
2023-04-19T23:40:55.335Z,15.13
2023-04-19T23:43:22.035Z,14.70
2023-04-19T23:45:48.852Z,11.60
2023-04-19T23:48:15.950Z,12.70
2023-04-19T23:50:44.689Z,12.40
2023-04-19T23:53:11.569Z,15.15
2023-04-19T23:55:38.561Z,13.40
2023-04-19T23:58:05.351Z,14.02
