createdAt,value
2023-05-11T00:00:14.430Z,15.10
2023-05-11T00:02:41.205Z,15.20
2023-05-11T00:05:08.299Z,15.10
2023-05-11T00:07:35.043Z,15.10
2023-05-11T00:10:01.804Z,15.10
2023-05-11T00:12:28.531Z,15.00
2023-05-11T00:14:55.229Z,15.00
2023-05-11T00:17:22.077Z,15.00
2023-05-11T00:19:48.822Z,15.00
2023-05-11T00:22:16.933Z,14.90
2023-05-11T00:24:43.648Z,14.90
2023-05-11T00:27:11.579Z,14.90
2023-05-11T00:29:38.262Z,14.90
2023-05-11T00:32:06.229Z,14.80
2023-05-11T00:34:32.979Z,14.80
2023-05-11T00:37:00.997Z,14.70
2023-05-11T00:39:28.580Z,14.70
2023-05-11T00:41:55.257Z,14.70
2023-05-11T00:44:23.177Z,14.60
2023-05-11T00:46:49.987Z,14.60
2023-05-11T00:49:16.781Z,14.60
2023-05-11T00:51:43.913Z,14.60
2023-05-11T00:54:11.103Z,14.50
2023-05-11T00:56:37.787Z,14.50
2023-05-11T00:59:04.606Z,14.40
2023-05-11T01:01:31.298Z,14.40
2023-05-11T01:03:58.063Z,14.30
2023-05-11T01:07:00.800Z,14.30
2023-05-11T01:10:00.701Z,14.30
2023-05-11T01:12:47.038Z,14.30
2023-05-11T01:15:39.573Z,14.30
2023-05-11T01:18:21.463Z,14.20
2023-05-11T01:20:53.253Z,14.20
2023-05-11T01:23:44.759Z,14.10
2023-05-11T01:26:35.503Z,14.10
2023-05-11T01:29:08.070Z,14.00
2023-05-11T01:31:36.334Z,14.00
2023-05-11T01:34:09.758Z,14.00
2023-05-11T01:36:44.331Z,14.00
2023-05-11T01:39:13.587Z,13.90
2023-05-11T01:41:42.678Z,13.90
2023-05-11T01:44:10.937Z,13.80
2023-05-11T01:46:37.670Z,13.70
2023-05-11T01:49:06.974Z,13.80
2023-05-11T01:51:36.780Z,13.80
2023-05-11T01:54:10.031Z,13.80
2023-05-11T01:56:43.294Z,13.80
2023-05-11T01:59:16.342Z,13.70
2023-05-11T02:01:45.775Z,13.70
2023-05-11T02:04:16.112Z,13.60
2023-05-11T02:06:47.927Z,13.60
2023-05-11T02:09:17.623Z,13.60
2023-05-11T02:11:49.428Z,13.50
2023-05-11T02:14:23.537Z,13.40
2023-05-11T02:16:52.132Z,13.40
2023-05-11T02:19:20.065Z,13.50
2023-05-11T02:21:51.670Z,13.40
2023-05-11T02:24:21.518Z,13.40
2023-05-11T02:26:49.474Z,13.40
2023-05-11T02:29:19.802Z,13.40
2023-05-11T02:32:03.371Z,13.40
2023-05-11T02:34:38.912Z,13.40
2023-05-11T02:37:15.292Z,13.30
2023-05-11T02:39:46.271Z,13.30
2023-05-11T02:42:25.009Z,13.30
2023-05-11T02:45:03.344Z,13.30
2023-05-11T02:47:35.841Z,13.20
2023-05-11T02:50:04.803Z,13.20
2023-05-11T02:52:33.320Z,13.20
2023-05-11T02:55:02.535Z,13.20
2023-05-11T02:57:30.443Z,13.10
2023-05-11T03:00:00.776Z,13.10
2023-05-11T03:02:27.980Z,13.10
2023-05-11T03:04:54.703Z,13.10
2023-05-11T03:07:21.925Z,13.10
2023-05-11T03:09:48.921Z,13.10
2023-05-11T03:12:16.092Z,13.10
2023-05-11T03:14:46.470Z,13.10
2023-05-11T03:17:14.757Z,13.10
2023-05-11T03:19:42.153Z,13.00
2023-05-11T03:22:10.688Z,13.00
2023-05-11T03:24:38.923Z,12.90
2023-05-11T03:27:07.748Z,12.90
2023-05-11T03:29:39.183Z,12.90
2023-05-11T03:32:06.127Z,12.90
2023-05-11T03:34:34.041Z,12.90
2023-05-11T03:37:03.978Z,12.90
2023-05-11T03:39:35.755Z,12.90
2023-05-11T03:42:04.746Z,12.90
2023-05-11T03:44:35.984Z,12.90
2023-05-11T03:47:05.387Z,12.90
2023-05-11T03:49:36.241Z,12.90
2023-05-11T03:52:07.244Z,12.90
2023-05-11T03:54:39.905Z,12.90
2023-05-11T03:57:17.085Z,12.90
2023-05-11T03:59:47.458Z,12.90
2023-05-11T04:02:18.029Z,13.00
2023-05-11T04:04:51.230Z,13.00
2023-05-11T04:07:22.106Z,13.00
2023-05-11T04:09:52.572Z,13.00
2023-05-11T04:12:24.597Z,13.00
2023-05-11T04:14:51.304Z,13.00
2023-05-11T04:17:21.850Z,13.00
2023-05-11T04:19:49.781Z,13.00
2023-05-11T04:22:16.501Z,13.00
2023-05-11T04:24:43.498Z,13.00
2023-05-11T04:27:11.353Z,13.00
2023-05-11T04:29:39.340Z,13.10
2023-05-11T04:32:10.591Z,13.10
2023-05-11T04:34:38.848Z,13.10
2023-05-11T04:37:08.824Z,13.10
2023-05-11T04:39:38.508Z,13.10
2023-05-11T04:42:05.468Z,13.10
2023-05-11T04:44:32.174Z,13.10
2023-05-11T04:46:58.929Z,13.10
2023-05-11T04:49:25.884Z,13.10
2023-05-11T04:51:52.609Z,13.20
2023-05-11T04:54:19.821Z,13.20
2023-05-11T04:56:46.581Z,13.10
2023-05-11T04:59:13.233Z,13.20
2023-05-11T05:01:40.129Z,13.20
2023-05-11T05:04:07.052Z,13.30
2023-05-11T05:06:35.126Z,13.30
2023-05-11T05:09:01.922Z,13.30
2023-05-11T05:11:30.079Z,13.30
2023-05-11T05:13:58.353Z,13.30
2023-05-11T05:16:25.450Z,13.30
2023-05-11T05:18:53.465Z,13.30
2023-05-11T05:21:20.496Z,13.30
2023-05-11T05:23:47.487Z,13.40
2023-05-11T05:26:14.538Z,13.40
2023-05-11T05:28:43.294Z,13.40
2023-05-11T05:31:10.106Z,13.50
2023-05-11T05:33:37.016Z,13.50
2023-05-11T05:36:04.043Z,13.50
2023-05-11T05:38:31.005Z,13.50
2023-05-11T05:40:57.676Z,13.50
2023-05-11T05:43:24.685Z,13.60
2023-05-11T05:45:51.706Z,13.70
2023-05-11T05:48:19.737Z,13.70
2023-05-11T05:50:47.246Z,13.70
2023-05-11T05:53:15.247Z,13.70
2023-05-11T05:55:42.397Z,13.80
2023-05-11T05:58:10.939Z,13.80
2023-05-11T06:00:37.719Z,13.80
2023-05-11T06:03:05.901Z,13.90
2023-05-11T06:05:42.927Z,13.90
2023-05-11T06:08:11.591Z,13.90
2023-05-11T06:10:40.378Z,14.00
2023-05-11T06:13:09.085Z,14.10
2023-05-11T06:15:35.878Z,14.20
2023-05-11T06:18:02.730Z,14.20
2023-05-11T06:20:31.511Z,14.20
2023-05-11T06:22:58.218Z,14.30
2023-05-11T06:25:25.073Z,14.30
2023-05-11T06:27:52.221Z,14.30
2023-05-11T06:30:19.315Z,14.40
2023-05-11T06:32:52.474Z,14.40
2023-05-11T06:35:20.675Z,14.60
2023-05-11T06:37:47.707Z,14.70
2023-05-11T06:40:14.640Z,14.70
2023-05-11T06:42:41.693Z,14.70
2023-05-11T06:45:09.228Z,14.80
2023-05-11T06:47:36.276Z,14.80
2023-05-11T06:50:03.365Z,14.90
2023-05-11T06:52:30.155Z,14.90
2023-05-11T06:54:57.926Z,15.00
2023-05-11T06:57:24.743Z,15.00
2023-05-11T06:59:51.725Z,15.10
2023-05-11T07:02:19.852Z,15.10
2023-05-11T07:04:46.649Z,15.10
2023-05-11T07:07:14.795Z,15.20
2023-05-11T07:09:42.188Z,15.20
2023-05-11T07:12:10.158Z,15.30
2023-05-11T07:14:39.010Z,15.40
2023-05-11T07:17:06.140Z,15.50
2023-05-11T07:19:33.834Z,15.50
2023-05-11T07:22:00.519Z,15.50
2023-05-11T07:24:27.284Z,15.60
2023-05-11T07:26:54.159Z,15.70
2023-05-11T07:29:20.853Z,15.70
2023-05-11T07:31:47.716Z,15.80
2023-05-11T07:34:14.562Z,15.80
2023-05-11T07:36:41.323Z,15.90
2023-05-11T07:39:08.111Z,15.90
2023-05-11T07:41:34.853Z,16.00
2023-05-11T07:44:01.657Z,16.10
2023-05-11T07:46:29.563Z,16.10
2023-05-11T07:49:11.208Z,16.20
2023-05-11T07:51:43.427Z,16.20
2023-05-11T07:54:12.527Z,16.30
2023-05-11T07:56:40.708Z,16.30
2023-05-11T07:59:08.428Z,16.40
2023-05-11T08:01:36.562Z,16.50
2023-05-11T08:04:04.607Z,16.50
2023-05-11T08:06:31.239Z,16.60
2023-05-11T08:08:58.281Z,16.70
2023-05-11T08:11:25.060Z,16.70
2023-05-11T08:13:52.125Z,16.80
2023-05-11T08:16:18.896Z,16.80
2023-05-11T08:18:45.707Z,16.80
2023-05-11T08:21:12.705Z,16.90
2023-05-11T08:23:39.409Z,17.00
2023-05-11T08:26:06.468Z,17.00
2023-05-11T08:28:33.247Z,17.00
2023-05-11T08:31:01.435Z,17.00
2023-05-11T08:36:00.705Z,17.20
2023-05-11T08:38:28.982Z,17.20
2023-05-11T08:41:04.307Z,17.30
2023-05-11T08:43:37.081Z,17.40
2023-05-11T08:46:06.204Z,17.50
2023-05-11T08:48:34.369Z,17.50
2023-05-11T08:51:05.373Z,17.50
2023-05-11T08:53:35.547Z,17.60
2023-05-11T08:56:06.258Z,17.60
2023-05-11T08:58:40.401Z,17.70
2023-05-11T09:01:11.998Z,17.70
2023-05-11T09:03:41.892Z,17.80
2023-05-11T09:06:10.456Z,17.80
2023-05-11T09:08:40.613Z,17.80
2023-05-11T09:11:10.442Z,17.90
2023-05-11T09:13:39.509Z,18.00
2023-05-11T09:16:19.594Z,18.00
2023-05-11T09:19:00.341Z,18.10
2023-05-11T09:21:30.596Z,18.20
2023-05-11T09:24:00.276Z,18.30
2023-05-11T09:26:28.486Z,18.30
2023-05-11T09:29:03.423Z,18.30
2023-05-11T09:31:45.377Z,18.40
2023-05-11T09:34:20.740Z,18.40
2023-05-11T09:36:55.234Z,18.50
2023-05-11T09:39:44.082Z,18.60
2023-05-11T09:42:23.592Z,18.60
2023-05-11T09:44:51.399Z,18.70
2023-05-11T09:47:20.507Z,18.80
2023-05-11T09:49:49.164Z,18.90
2023-05-11T09:52:17.745Z,19.10
2023-05-11T09:54:48.016Z,19.10
2023-05-11T09:57:31.622Z,19.20
2023-05-11T09:59:59.969Z,19.30
2023-05-11T10:02:28.760Z,19.30
2023-05-11T10:04:59.309Z,19.40
2023-05-11T10:07:33.854Z,19.60
2023-05-11T10:10:07.822Z,19.70
2023-05-11T10:12:36.341Z,19.70
2023-05-11T10:15:05.641Z,19.70
2023-05-11T10:17:34.300Z,19.80
2023-05-11T10:20:02.547Z,19.80
2023-05-11T10:22:31.539Z,19.90
2023-05-11T10:25:00.125Z,19.90
2023-05-11T10:27:27.644Z,20.00
2023-05-11T10:29:56.122Z,20.20
2023-05-11T10:32:26.006Z,20.30
2023-05-11T10:34:52.800Z,20.40
2023-05-11T10:37:20.213Z,20.40
2023-05-11T10:39:49.948Z,20.40
2023-05-11T10:42:30.695Z,20.40
2023-05-11T10:45:07.891Z,20.50
2023-05-11T10:47:56.750Z,20.50
2023-05-11T10:51:05.126Z,20.60
2023-05-11T10:54:02.330Z,20.70
2023-05-11T10:57:00.390Z,20.70
2023-05-11T10:59:39.103Z,20.60
2023-05-11T11:02:07.892Z,20.60
2023-05-11T11:04:49.433Z,20.70
2023-05-11T11:07:18.729Z,20.80
2023-05-11T11:10:00.069Z,20.90
2023-05-11T11:12:28.069Z,21.10
2023-05-11T11:15:06.569Z,21.10
2023-05-11T11:17:36.940Z,21.20
2023-05-11T11:20:07.515Z,21.10
2023-05-11T11:22:37.395Z,21.10
2023-05-11T11:25:14.662Z,21.20
2023-05-11T11:27:41.474Z,21.40
2023-05-11T11:30:43.922Z,21.40
2023-05-11T11:33:31.391Z,21.40
2023-05-11T11:36:00.604Z,21.40
2023-05-11T11:38:29.561Z,21.30
2023-05-11T11:40:56.748Z,21.20
2023-05-11T11:43:28.456Z,21.20
2023-05-11T11:46:02.812Z,21.10
2023-05-11T11:48:30.918Z,21.10
2023-05-11T11:51:02.956Z,21.10
2023-05-11T11:53:39.041Z,21.10
2023-05-11T11:56:07.685Z,21.00
2023-05-11T11:58:46.325Z,21.00
2023-05-11T12:01:15.223Z,21.10
2023-05-11T12:03:44.724Z,21.10
2023-05-11T12:06:12.416Z,21.20
2023-05-11T12:08:42.959Z,21.30
2023-05-11T12:11:11.093Z,21.40
2023-05-11T12:13:39.496Z,21.40
2023-05-11T12:16:17.865Z,21.40
2023-05-11T12:18:59.196Z,21.60
2023-05-11T12:21:29.539Z,21.70
2023-05-11T12:23:58.963Z,22.00
2023-05-11T12:26:28.631Z,22.20
2023-05-11T12:29:12.547Z,22.40
2023-05-11T12:31:42.012Z,22.70
2023-05-11T12:34:19.616Z,22.90
2023-05-11T12:36:50.229Z,23.00
2023-05-11T12:39:25.969Z,23.00
2023-05-11T12:41:54.821Z,23.40
2023-05-11T12:44:23.806Z,23.50
2023-05-11T12:46:52.265Z,23.50
2023-05-11T12:52:00.012Z,23.20
2023-05-11T12:54:32.414Z,22.90
2023-05-11T12:57:00.385Z,23.10
2023-05-11T12:59:34.894Z,23.60
2023-05-11T13:02:13.548Z,24.20
2023-05-11T13:04:42.952Z,24.60
2023-05-11T13:07:12.202Z,25.00
2023-05-11T13:09:40.111Z,25.10
2023-05-11T13:12:19.582Z,25.10
2023-05-11T13:15:08.708Z,25.00
2023-05-11T13:17:40.449Z,25.10
2023-05-11T13:20:30.172Z,25.30
2023-05-11T13:23:06.089Z,25.60
2023-05-11T13:25:55.373Z,26.00
2023-05-11T13:28:23.655Z,26.20
2023-05-11T13:30:58.743Z,26.50
2023-05-11T13:33:25.527Z,26.70
2023-05-11T13:35:53.331Z,26.80
2023-05-11T13:38:21.592Z,27.00
2023-05-11T13:40:49.547Z,27.00
2023-05-11T13:43:17.581Z,27.00
2023-05-11T13:45:44.304Z,27.00
2023-05-11T13:48:11.366Z,26.80
2023-05-11T13:50:38.142Z,26.80
2023-05-11T13:53:04.898Z,26.80
2023-05-11T13:55:31.571Z,26.50
2023-05-11T13:57:58.297Z,26.20
2023-05-11T14:00:25.239Z,25.70
2023-05-11T14:02:52.867Z,25.50
2023-05-11T14:05:20.070Z,25.40
2023-05-11T14:07:49.161Z,25.40
2023-05-11T14:10:16.981Z,25.20
2023-05-11T14:12:45.551Z,25.50
2023-05-11T14:15:12.463Z,25.50
2023-05-11T14:17:41.668Z,25.70
2023-05-11T14:20:12.918Z,26.20
2023-05-11T14:22:41.635Z,26.60
2023-05-11T14:25:11.419Z,26.90
2023-05-11T14:27:38.101Z,27.10
2023-05-11T14:30:05.863Z,27.50
2023-05-11T14:32:32.787Z,27.80
2023-05-11T14:34:59.441Z,28.10
2023-05-11T14:37:26.257Z,28.10
2023-05-11T14:39:52.897Z,28.00
2023-05-11T14:42:19.693Z,28.00
2023-05-11T14:44:46.437Z,28.10
2023-05-11T14:47:15.123Z,28.30
2023-05-11T14:49:41.798Z,28.40
2023-05-11T14:52:09.935Z,28.60
2023-05-11T14:54:36.641Z,28.80
2023-05-11T14:57:05.288Z,28.90
2023-05-11T14:59:32.044Z,29.00
2023-05-11T15:02:00.471Z,29.10
2023-05-11T15:04:31.446Z,29.10
2023-05-11T15:07:01.803Z,28.50
2023-05-11T15:09:28.539Z,28.00
2023-05-11T15:11:55.313Z,27.50
2023-05-11T15:14:22.056Z,27.10
2023-05-11T15:16:48.808Z,26.80
2023-05-11T15:19:15.780Z,26.50
2023-05-11T15:21:42.679Z,26.20
2023-05-11T15:24:10.942Z,26.10
2023-05-11T15:26:38.023Z,25.90
2023-05-11T15:29:04.782Z,25.70
2023-05-11T15:31:31.476Z,25.50
2023-05-11T15:33:58.203Z,25.40
2023-05-11T15:36:25.973Z,25.20
2023-05-11T15:38:53.651Z,25.20
2023-05-11T15:41:21.044Z,25.00
2023-05-11T15:43:47.792Z,24.80
2023-05-11T15:46:14.582Z,24.80
2023-05-11T15:48:41.277Z,24.80
2023-05-11T15:51:08.056Z,24.70
2023-05-11T15:53:35.738Z,24.60
2023-05-11T15:56:02.521Z,24.50
2023-05-11T15:58:29.330Z,24.50
2023-05-11T16:00:57.354Z,24.40
2023-05-11T16:03:25.450Z,24.40
2023-05-11T16:05:52.648Z,24.30
2023-05-11T16:08:19.385Z,24.00
2023-05-11T16:10:46.347Z,23.80
2023-05-11T16:13:14.211Z,23.70
2023-05-11T16:15:41.000Z,23.50
2023-05-11T16:18:09.059Z,23.40
2023-05-11T16:20:35.796Z,23.30
2023-05-11T16:23:03.665Z,23.10
2023-05-11T16:25:30.847Z,23.00
2023-05-11T16:27:57.735Z,22.90
2023-05-11T16:30:25.689Z,22.90
2023-05-11T16:32:53.102Z,22.90
2023-05-11T16:35:20.403Z,22.80
2023-05-11T16:37:47.194Z,22.80
2023-05-11T16:40:13.946Z,22.80
2023-05-11T16:42:40.796Z,22.90
2023-05-11T16:45:07.894Z,22.90
2023-05-11T16:47:34.639Z,22.90
2023-05-11T16:50:01.466Z,22.90
2023-05-11T16:52:28.440Z,22.80
2023-05-11T16:54:56.912Z,22.90
2023-05-11T16:57:25.083Z,22.90
2023-05-11T16:59:52.028Z,22.90
2023-05-11T17:02:20.282Z,22.80
2023-05-11T17:04:47.248Z,22.80
2023-05-11T17:07:14.236Z,22.70
2023-05-11T17:09:41.338Z,22.60
2023-05-11T17:12:09.419Z,22.50
2023-05-11T17:14:36.616Z,22.50
2023-05-11T17:17:03.460Z,22.40
2023-05-11T17:19:30.734Z,22.30
2023-05-11T17:21:57.447Z,22.30
2023-05-11T17:24:25.242Z,22.20
2023-05-11T17:26:52.140Z,22.10
2023-05-11T17:29:20.231Z,22.00
2023-05-11T17:31:47.425Z,21.80
2023-05-11T17:34:14.910Z,21.80
2023-05-11T17:36:43.423Z,21.70
2023-05-11T17:39:13.881Z,21.60
2023-05-11T17:41:42.010Z,21.60
2023-05-11T17:44:08.920Z,21.50
2023-05-11T17:46:37.274Z,21.40
2023-05-11T17:49:08.593Z,21.40
2023-05-11T17:51:36.832Z,21.30
2023-05-11T17:54:05.173Z,21.30
2023-05-11T17:56:32.049Z,21.20
2023-05-11T17:58:58.753Z,21.20
2023-05-11T18:01:25.527Z,21.10
2023-05-11T18:03:52.482Z,21.00
2023-05-11T18:06:19.411Z,21.00
2023-05-11T18:08:46.295Z,21.00
2023-05-11T18:11:13.245Z,21.00
2023-05-11T18:13:39.995Z,20.90
2023-05-11T18:16:07.039Z,20.80
2023-05-11T18:18:34.235Z,20.70
2023-05-11T18:21:06.516Z,20.70
2023-05-11T18:23:34.964Z,20.70
2023-05-11T18:26:02.600Z,20.60
2023-05-11T18:28:30.193Z,20.50
2023-05-11T18:30:58.234Z,20.50
2023-05-11T18:33:27.449Z,20.50
2023-05-11T18:35:54.498Z,20.40
2023-05-11T18:38:21.241Z,20.40
2023-05-11T18:40:47.941Z,20.30
2023-05-11T18:43:14.680Z,20.20
2023-05-11T18:45:41.441Z,20.20
2023-05-11T18:48:08.405Z,20.20
2023-05-11T18:50:35.220Z,20.20
2023-05-11T18:53:02.307Z,20.10
2023-05-11T18:55:41.131Z,20.10
2023-05-11T18:58:16.136Z,20.00
2023-05-11T19:00:42.827Z,19.90
2023-05-11T19:03:09.668Z,19.90
2023-05-11T19:05:36.491Z,19.90
2023-05-11T19:08:03.241Z,19.90
2023-05-11T19:10:30.029Z,19.80
2023-05-11T19:12:56.792Z,19.70
2023-05-11T19:15:23.461Z,19.70
2023-05-11T19:17:51.438Z,19.60
2023-05-11T19:20:18.896Z,19.60
2023-05-11T19:22:46.953Z,19.60
2023-05-11T19:25:15.225Z,19.50
2023-05-11T19:27:51.101Z,19.50
2023-05-11T19:30:21.540Z,19.50
2023-05-11T19:32:50.740Z,19.50
2023-05-11T19:35:21.212Z,19.40
2023-05-11T19:37:47.880Z,19.30
2023-05-11T19:40:43.580Z,19.30
2023-05-11T19:43:05.876Z,19.20
2023-05-11T19:45:36.263Z,19.20
2023-05-11T19:48:07.725Z,19.10
2023-05-11T19:50:38.129Z,19.10
2023-05-11T19:53:06.484Z,19.00
2023-05-11T19:55:35.615Z,18.90
2023-05-11T19:58:03.186Z,18.90
2023-05-11T20:00:29.975Z,18.80
2023-05-11T20:02:56.720Z,18.70
2023-05-11T20:05:23.725Z,18.60
2023-05-11T20:07:50.429Z,18.60
2023-05-11T20:10:17.474Z,18.60
2023-05-11T20:12:44.431Z,18.60
2023-05-11T20:15:11.208Z,18.50
2023-05-11T20:17:37.956Z,18.50
2023-05-11T20:20:05.061Z,18.50
2023-05-11T20:22:31.744Z,18.50
2023-05-11T20:24:59.818Z,18.40
2023-05-11T20:27:27.953Z,18.30
2023-05-11T20:29:58.117Z,18.30
2023-05-11T20:32:24.928Z,18.30
2023-05-11T20:34:52.112Z,18.20
2023-05-11T20:37:19.146Z,18.20
2023-05-11T20:39:46.567Z,18.20
2023-05-11T20:42:13.566Z,18.20
2023-05-11T20:44:40.282Z,18.20
2023-05-11T20:47:08.798Z,18.10
2023-05-11T20:49:39.308Z,18.10
2023-05-11T20:52:07.511Z,18.10
2023-05-11T20:54:34.276Z,18.10
2023-05-11T20:57:01.715Z,18.10
2023-05-11T21:01:59.488Z,18.10
2023-05-11T21:04:26.318Z,18.00
2023-05-11T21:06:57.494Z,18.00
2023-05-11T21:09:24.209Z,18.00
2023-05-11T21:11:50.917Z,17.90
2023-05-11T21:14:17.676Z,17.90
2023-05-11T21:16:46.109Z,17.80
2023-05-11T21:19:12.857Z,17.80
2023-05-11T21:21:40.896Z,17.70
2023-05-11T21:24:10.366Z,17.70
2023-05-11T21:26:38.217Z,17.70
2023-05-11T21:29:06.362Z,17.70
2023-05-11T21:31:34.196Z,17.70
2023-05-11T21:34:01.017Z,17.70
2023-05-11T21:36:27.741Z,17.60
2023-05-11T21:38:54.449Z,17.60
2023-05-11T21:41:21.221Z,17.60
2023-05-11T21:43:49.045Z,17.60
2023-05-11T21:46:15.756Z,17.50
2023-05-11T21:48:43.864Z,17.50
2023-05-11T21:51:10.687Z,17.50
2023-05-11T21:53:38.988Z,17.40
2023-05-11T21:56:06.080Z,17.40
2023-05-11T21:58:32.773Z,17.40
2023-05-11T22:00:59.431Z,17.40
2023-05-11T22:03:26.295Z,17.30
2023-05-11T22:05:53.155Z,17.30
2023-05-11T22:08:19.830Z,17.30
2023-05-11T22:10:46.571Z,17.40
2023-05-11T22:13:13.286Z,17.30
2023-05-11T22:15:40.594Z,17.30
2023-05-11T22:18:07.387Z,17.30
2023-05-11T22:20:34.222Z,17.30
2023-05-11T22:23:00.965Z,17.30
2023-05-11T22:25:28.496Z,17.30
2023-05-11T22:27:56.435Z,17.30
2023-05-11T22:30:25.527Z,17.30
2023-05-11T22:32:55.714Z,17.20
2023-05-11T22:35:25.139Z,17.20
2023-05-11T22:37:51.849Z,17.30
2023-05-11T22:40:18.849Z,17.30
2023-05-11T22:42:45.754Z,17.20
2023-05-11T22:45:12.693Z,17.20
2023-05-11T22:47:39.532Z,17.10
2023-05-11T22:50:07.055Z,17.10
2023-05-11T22:52:33.711Z,17.10
2023-05-11T22:55:00.374Z,17.10
2023-05-11T22:57:27.087Z,17.10
2023-05-11T22:59:54.057Z,17.00
2023-05-11T23:02:20.923Z,17.10
2023-05-11T23:04:52.105Z,17.00
2023-05-11T23:07:20.135Z,17.00
2023-05-11T23:09:47.076Z,16.90
2023-05-11T23:12:15.055Z,16.90
2023-05-11T23:14:41.728Z,16.80
2023-05-11T23:17:08.503Z,16.80
2023-05-11T23:19:35.334Z,16.70
2023-05-11T23:22:02.145Z,16.70
2023-05-11T23:24:28.912Z,16.60
2023-05-11T23:26:55.577Z,16.50
2023-05-11T23:29:22.302Z,16.50
2023-05-11T23:31:49.124Z,16.50
2023-05-11T23:34:15.809Z,16.40
2023-05-11T23:36:42.608Z,16.40
2023-05-11T23:39:10.521Z,16.30
2023-05-11T23:41:46.844Z,16.30
2023-05-11T23:44:16.830Z,16.20
2023-05-11T23:46:47.007Z,16.20
2023-05-11T23:49:15.144Z,16.10
2023-05-11T23:51:42.247Z,16.10
2023-05-11T23:54:09.622Z,16.00
2023-05-11T23:56:36.358Z,16.00
2023-05-11T23:59:05.203Z,16.00
