createdAt,value
2024-05-09T00:00:40.700Z,78.57
2024-05-09T00:03:11.936Z,79.50
2024-05-09T00:05:43.194Z,79.65
2024-05-09T00:08:11.405Z,80.32
2024-05-09T00:10:41.703Z,79.68
2024-05-09T00:13:09.251Z,79.27
2024-05-09T00:15:36.659Z,80.19
2024-05-09T00:18:05.225Z,79.76
2024-05-09T00:20:38.035Z,79.75
2024-05-09T00:23:08.888Z,79.87
2024-05-09T00:25:36.125Z,79.90
2024-05-09T00:28:03.276Z,79.82
2024-05-09T00:30:35.054Z,80.78
2024-05-09T00:33:08.516Z,80.35
2024-05-09T00:35:40.073Z,78.67
2024-05-09T00:38:07.251Z,80.81
2024-05-09T00:40:39.702Z,80.18
2024-05-09T00:43:09.966Z,77.70
2024-05-09T00:45:36.986Z,77.90
2024-05-09T00:48:09.522Z,79.64
2024-05-09T00:50:40.366Z,80.76
2024-05-09T00:53:08.298Z,81.58
2024-05-09T00:55:39.056Z,80.73
2024-05-09T00:58:07.188Z,80.10
2024-05-09T01:03:15.332Z,81.36
2024-05-09T01:05:45.184Z,81.70
2024-05-09T01:08:12.832Z,82.64
2024-05-09T01:10:42.853Z,81.35
2024-05-09T01:13:11.865Z,82.02
2024-05-09T01:16:22.816Z,81.36
2024-05-09T01:18:49.896Z,80.84
2024-05-09T01:21:16.796Z,80.92
2024-05-09T01:23:43.703Z,81.67
2024-05-09T01:26:10.619Z,79.65
2024-05-09T01:28:37.421Z,78.92
2024-05-09T01:31:06.756Z,79.47
2024-05-09T01:33:33.795Z,81.65
2024-05-09T01:36:00.626Z,82.29
2024-05-09T01:38:27.441Z,81.65
2024-05-09T01:40:54.655Z,80.83
2024-05-09T01:43:21.466Z,80.71
2024-05-09T01:45:48.233Z,81.96
2024-05-09T01:48:15.311Z,81.78
2024-05-09T01:50:43.255Z,82.09
2024-05-09T01:53:16.024Z,82.44
2024-05-09T01:55:43.154Z,82.90
2024-05-09T01:58:11.935Z,83.32
2024-05-09T02:00:43.446Z,81.61
2024-05-09T02:03:15.225Z,81.86
2024-05-09T02:05:50.600Z,82.12
2024-05-09T02:08:19.273Z,81.38
2024-05-09T02:10:47.613Z,81.09
2024-05-09T02:13:15.090Z,81.20
2024-05-09T02:15:41.898Z,80.81
2024-05-09T02:18:10.396Z,80.70
2024-05-09T02:20:41.482Z,81.15
2024-05-09T02:26:42.973Z,82.07
2024-05-09T02:29:09.799Z,81.66
2024-05-09T02:31:36.704Z,82.60
2024-05-09T02:34:06.268Z,82.41
2024-05-09T02:36:35.359Z,80.54
2024-05-09T02:39:04.350Z,82.24
2024-05-09T02:41:31.284Z,83.30
2024-05-09T02:43:58.107Z,82.28
2024-05-09T02:46:24.912Z,81.29
2024-05-09T02:48:51.742Z,82.52
2024-05-09T02:51:21.693Z,83.28
2024-05-09T02:53:48.819Z,80.80
2024-05-09T02:56:15.870Z,80.09
2024-05-09T02:58:42.708Z,80.52
2024-05-09T03:01:09.521Z,81.21
2024-05-09T03:03:43.117Z,80.91
2024-05-09T03:06:10.010Z,80.78
2024-05-09T03:08:36.786Z,81.77
2024-05-09T03:11:06.047Z,80.39
2024-05-09T03:13:32.832Z,80.10
2024-05-09T03:16:00.012Z,80.12
2024-05-09T03:18:29.053Z,80.79
2024-05-09T03:20:55.913Z,80.94
2024-05-09T03:24:06.651Z,81.01
2024-05-09T03:26:35.702Z,80.72
2024-05-09T03:29:04.850Z,81.57
2024-05-09T03:31:31.784Z,81.38
2024-05-09T03:33:58.626Z,80.88
2024-05-09T03:36:25.575Z,82.48
2024-05-09T03:38:52.304Z,81.95
2024-05-09T03:46:05.627Z,82.56
2024-05-09T03:48:34.936Z,84.19
2024-05-09T03:51:01.887Z,84.57
2024-05-09T03:53:28.734Z,83.71
2024-05-09T03:55:57.024Z,83.59
2024-05-09T03:58:23.805Z,81.88
2024-05-09T04:00:50.619Z,85.45
2024-05-09T04:03:22.135Z,83.49
2024-05-09T04:05:51.462Z,81.38
2024-05-09T04:08:18.314Z,83.91
2024-05-09T04:10:48.255Z,83.08
2024-05-09T04:13:15.062Z,84.40
2024-05-09T04:15:43.300Z,83.92
2024-05-09T04:18:10.326Z,82.99
2024-05-09T04:20:39.939Z,83.32
2024-05-09T04:23:13.709Z,82.33
2024-05-09T04:25:42.197Z,83.55
2024-05-09T04:28:08.931Z,83.19
2024-05-09T04:30:42.489Z,82.50
2024-05-09T04:33:30.550Z,83.09
2024-05-09T04:35:57.636Z,84.95
2024-05-09T04:38:24.554Z,85.86
2024-05-09T04:40:51.545Z,85.80
2024-05-09T04:43:19.705Z,86.14
2024-05-09T04:45:46.605Z,86.00
2024-05-09T04:48:13.942Z,85.29
2024-05-09T04:50:41.039Z,83.64
2024-05-09T04:53:10.390Z,83.12
2024-05-09T04:55:38.354Z,83.32
2024-05-09T04:58:30.664Z,84.38
2024-05-09T05:00:57.562Z,83.76
2024-05-09T05:03:24.560Z,82.53
2024-05-09T05:06:16.294Z,81.51
2024-05-09T05:08:43.747Z,82.27
2024-05-09T05:11:19.763Z,82.81
2024-05-09T05:13:46.714Z,82.48
2024-05-09T05:16:13.441Z,82.68
2024-05-09T05:18:40.443Z,82.54
2024-05-09T05:21:07.352Z,82.42
2024-05-09T05:23:37.322Z,83.30
2024-05-09T05:26:05.258Z,84.32
2024-05-09T05:28:34.383Z,85.41
2024-05-09T05:31:01.242Z,84.74
2024-05-09T05:33:31.400Z,83.89
2024-05-09T05:35:58.426Z,83.17
2024-05-09T05:38:28.085Z,83.35
2024-05-09T05:40:55.694Z,83.39
2024-05-09T05:43:22.560Z,84.61
2024-05-09T05:45:49.398Z,85.13
2024-05-09T05:48:17.232Z,85.32
2024-05-09T05:51:09.592Z,86.03
2024-05-09T05:53:36.694Z,85.69
2024-05-09T05:56:04.584Z,85.74
2024-05-09T05:58:31.427Z,85.38
2024-05-09T06:00:58.246Z,85.28
2024-05-09T06:03:25.057Z,84.98
2024-05-09T06:05:54.193Z,85.01
2024-05-09T06:08:27.107Z,83.03
2024-05-09T06:10:55.799Z,82.74
2024-05-09T06:13:22.761Z,80.23
2024-05-09T06:15:52.364Z,80.53
2024-05-09T06:18:19.565Z,80.21
2024-05-09T06:20:46.602Z,80.01
2024-05-09T06:23:16.411Z,79.91
2024-05-09T06:25:44.132Z,79.52
2024-05-09T06:28:11.766Z,78.69
2024-05-09T06:30:42.233Z,78.65
2024-05-09T06:33:12.293Z,79.44
2024-05-09T06:35:41.304Z,78.92
2024-05-09T06:38:11.597Z,78.21
2024-05-09T06:40:41.322Z,76.54
2024-05-09T06:43:13.347Z,75.04
2024-05-09T06:45:40.409Z,76.85
2024-05-09T06:48:07.777Z,76.40
2024-05-09T06:50:37.968Z,75.86
2024-05-09T06:53:09.347Z,74.77
2024-05-09T06:55:39.335Z,72.81
2024-05-09T06:58:06.935Z,74.60
2024-05-09T07:00:39.099Z,75.59
2024-05-09T07:03:17.090Z,73.32
2024-05-09T07:05:46.643Z,72.91
2024-05-09T07:08:14.385Z,72.44
2024-05-09T07:10:44.871Z,73.97
2024-05-09T07:13:12.564Z,71.59
2024-05-09T07:15:39.677Z,72.48
2024-05-09T07:18:10.587Z,71.30
2024-05-09T07:20:38.218Z,70.69
2024-05-09T07:23:05.268Z,71.06
2024-05-09T07:25:32.296Z,70.99
2024-05-09T07:28:01.468Z,71.57
2024-05-09T07:30:33.309Z,71.96
2024-05-09T07:33:04.786Z,69.63
2024-05-09T07:35:31.846Z,68.59
2024-05-09T07:37:59.080Z,67.80
2024-05-09T07:40:33.124Z,67.13
2024-05-09T07:43:13.350Z,66.37
2024-05-09T07:45:51.104Z,64.60
2024-05-09T07:53:39.291Z,61.92
2024-05-09T07:56:09.874Z,61.38
2024-05-09T07:58:40.383Z,62.18
2024-05-09T08:01:07.642Z,62.26
2024-05-09T08:03:34.627Z,59.20
2024-05-09T08:06:02.531Z,58.98
2024-05-09T08:08:29.363Z,52.79
2024-05-09T08:10:56.265Z,54.67
2024-05-09T08:13:25.817Z,53.40
2024-05-09T08:16:00.111Z,51.95
2024-05-09T08:18:27.813Z,52.25
2024-05-09T08:20:54.657Z,52.52
2024-05-09T08:23:21.464Z,54.09
2024-05-09T08:25:49.798Z,52.99
2024-05-09T08:28:16.734Z,52.14
2024-05-09T08:30:43.582Z,51.46
2024-05-09T08:33:10.644Z,53.87
2024-05-09T08:35:44.944Z,52.47
2024-05-09T08:38:12.450Z,52.64
2024-05-09T08:40:39.396Z,50.77
2024-05-09T08:43:11.804Z,50.44
2024-05-09T08:45:43.780Z,52.48
2024-05-09T08:48:12.798Z,49.02
2024-05-09T08:50:43.225Z,50.80
2024-05-09T08:53:10.285Z,49.15
2024-05-09T08:55:40.616Z,48.80
2024-05-09T08:58:15.698Z,49.23
2024-05-09T09:00:43.607Z,51.77
2024-05-09T09:03:12.439Z,51.97
2024-05-09T09:05:40.980Z,50.02
2024-05-09T09:08:08.737Z,50.47
2024-05-09T09:10:39.749Z,50.11
2024-05-09T09:13:09.900Z,49.59
2024-05-09T09:15:47.093Z,49.77
2024-05-09T09:18:15.277Z,50.46
2024-05-09T09:20:42.308Z,49.93
2024-05-09T09:23:09.143Z,49.92
2024-05-09T09:25:38.988Z,49.26
2024-05-09T09:28:07.170Z,49.93
2024-05-09T09:30:37.460Z,49.02
2024-05-09T09:33:06.115Z,50.29
2024-05-09T09:39:34.127Z,47.08
2024-05-09T09:42:01.346Z,48.28
2024-05-09T09:44:28.744Z,48.23
2024-05-09T09:46:57.461Z,48.29
2024-05-09T09:49:51.773Z,47.78
2024-05-09T09:52:19.663Z,47.28
2024-05-09T09:58:42.156Z,45.77
2024-05-09T10:01:09.046Z,46.95
2024-05-09T10:03:36.155Z,45.90
2024-05-09T10:06:04.381Z,47.14
2024-05-09T10:08:31.126Z,45.74
2024-05-09T10:10:58.099Z,45.30
2024-05-09T10:13:32.751Z,44.94
2024-05-09T10:16:06.536Z,46.54
2024-05-09T10:18:37.105Z,46.49
2024-05-09T10:21:14.876Z,43.86
2024-05-09T10:23:43.765Z,45.09
2024-05-09T10:26:12.857Z,46.51
2024-05-09T10:28:43.164Z,45.04
2024-05-09T10:31:13.532Z,48.23
2024-05-09T10:33:48.958Z,44.11
2024-05-09T10:36:26.162Z,45.40
2024-05-09T10:38:53.913Z,46.37
2024-05-09T10:41:21.465Z,44.08
2024-05-09T10:43:48.480Z,44.80
2024-05-09T10:46:15.809Z,45.66
2024-05-09T10:48:45.821Z,43.54
2024-05-09T10:51:13.561Z,43.80
2024-05-09T10:53:44.370Z,45.02
2024-05-09T10:56:11.606Z,42.58
2024-05-09T10:58:38.453Z,43.47
2024-05-09T11:01:06.956Z,44.18
2024-05-09T11:03:34.634Z,43.85
2024-05-09T11:06:01.941Z,41.35
2024-05-09T11:08:32.591Z,41.65
2024-05-09T11:11:02.314Z,43.63
2024-05-09T11:13:36.503Z,40.26
2024-05-09T11:16:04.023Z,41.00
2024-05-09T11:18:35.202Z,41.42
2024-05-09T11:21:11.768Z,40.41
2024-05-09T11:23:41.362Z,39.42
2024-05-09T11:26:09.267Z,37.99
2024-05-09T11:28:36.179Z,36.74
2024-05-09T11:31:11.937Z,33.17
2024-05-09T11:33:47.933Z,32.23
2024-05-09T11:36:15.361Z,29.95
2024-05-09T11:38:42.355Z,30.00
2024-05-09T11:41:09.285Z,30.71
2024-05-09T11:43:36.091Z,30.22
2024-05-09T11:46:03.810Z,31.27
2024-05-09T11:48:34.205Z,31.05
2024-05-09T11:51:01.205Z,30.72
2024-05-09T11:53:30.939Z,31.00
2024-05-09T11:55:57.691Z,30.29
2024-05-09T11:58:29.071Z,30.31
2024-05-09T12:00:57.337Z,30.64
2024-05-09T12:03:26.501Z,29.92
2024-05-09T12:05:56.358Z,31.46
2024-05-09T12:08:23.280Z,32.85
2024-05-09T12:10:50.399Z,32.82
2024-05-09T12:13:17.456Z,32.99
2024-05-09T12:15:44.283Z,32.82
2024-05-09T12:18:11.275Z,33.16
2024-05-09T12:20:39.880Z,34.67
2024-05-09T12:23:09.504Z,34.48
2024-05-09T12:25:37.307Z,34.57
2024-05-09T12:28:04.531Z,33.55
2024-05-09T12:30:36.818Z,33.37
2024-05-09T12:33:11.586Z,33.59
2024-05-09T12:35:39.215Z,33.74
2024-05-09T12:38:05.962Z,32.77
2024-05-09T12:40:38.429Z,33.01
2024-05-09T12:43:09.983Z,31.84
2024-05-09T12:45:38.191Z,30.27
2024-05-09T12:48:09.609Z,30.56
2024-05-09T12:50:39.619Z,29.29
2024-05-09T12:53:06.450Z,30.29
2024-05-09T12:55:41.290Z,29.96
2024-05-09T13:00:57.257Z,32.09
2024-05-09T13:03:24.370Z,33.55
2024-05-09T13:05:51.790Z,34.78
2024-05-09T13:08:19.080Z,38.30
2024-05-09T13:10:46.153Z,38.85
2024-05-09T13:13:13.483Z,38.50
2024-05-09T13:15:40.742Z,36.10
2024-05-09T13:18:09.956Z,35.97
2024-05-09T13:20:37.162Z,34.11
2024-05-09T13:23:04.964Z,34.54
2024-05-09T13:25:34.452Z,35.44
2024-05-09T13:28:01.588Z,36.96
2024-05-09T13:30:37.365Z,37.99
2024-05-09T13:33:07.480Z,38.38
2024-05-09T13:35:35.658Z,39.82
2024-05-09T13:38:03.184Z,39.83
2024-05-09T13:40:34.279Z,37.19
2024-05-09T13:43:11.995Z,36.17
2024-05-09T13:49:16.922Z,34.63
2024-05-09T13:51:44.059Z,34.33
2024-05-09T13:54:10.897Z,33.00
2024-05-09T13:56:38.211Z,34.58
2024-05-09T13:59:05.089Z,33.43
2024-05-09T14:01:31.922Z,34.69
2024-05-09T14:03:58.952Z,33.64
2024-05-09T14:06:26.000Z,34.79
2024-05-09T14:08:52.838Z,34.50
2024-05-09T14:11:19.763Z,34.88
2024-05-09T14:13:46.567Z,34.06
2024-05-09T14:16:13.728Z,33.89
2024-05-09T14:18:41.120Z,34.97
2024-05-09T14:21:08.058Z,35.35
2024-05-09T14:23:34.805Z,37.09
2024-05-09T14:26:01.565Z,34.86
2024-05-09T14:28:29.017Z,34.64
2024-05-09T14:31:01.334Z,37.77
2024-05-09T14:33:30.754Z,33.91
2024-05-09T14:35:57.663Z,34.46
2024-05-09T14:38:24.799Z,33.37
2024-05-09T14:40:51.735Z,35.78
2024-05-09T14:43:19.080Z,33.63
2024-05-09T14:45:46.493Z,33.51
2024-05-09T14:48:15.110Z,35.05
2024-05-09T14:50:45.904Z,33.78
2024-05-09T14:53:13.684Z,38.74
2024-05-09T14:55:42.756Z,35.85
2024-05-09T14:58:12.651Z,36.04
2024-05-09T15:00:46.070Z,36.98
2024-05-09T15:03:16.993Z,37.45
2024-05-09T15:05:45.043Z,36.13
2024-05-09T15:08:12.022Z,35.24
2024-05-09T15:10:39.227Z,35.64
2024-05-09T15:13:08.710Z,36.73
2024-05-09T15:15:39.127Z,36.37
2024-05-09T15:18:06.365Z,37.48
2024-05-09T15:20:36.313Z,38.18
2024-05-09T15:23:04.935Z,38.57
2024-05-09T15:25:32.923Z,38.77
2024-05-09T15:27:59.923Z,39.25
2024-05-09T15:30:31.072Z,39.17
2024-05-09T15:33:01.004Z,40.31
2024-05-09T15:35:28.138Z,38.42
2024-05-09T15:37:55.463Z,39.23
2024-05-09T15:40:35.543Z,38.57
2024-05-09T15:43:07.278Z,37.13
2024-05-09T15:45:34.707Z,39.38
2024-05-09T15:48:02.577Z,40.47
2024-05-09T15:50:36.948Z,39.96
2024-05-09T15:53:08.238Z,37.82
2024-05-09T15:55:36.115Z,39.08
2024-05-09T15:58:04.045Z,40.13
2024-05-09T16:00:38.884Z,39.14
2024-05-09T16:03:15.254Z,37.79
2024-05-09T16:05:43.918Z,37.49
2024-05-09T16:08:15.848Z,42.76
2024-05-09T16:10:46.061Z,38.95
2024-05-09T16:13:14.039Z,37.50
2024-05-09T16:15:43.419Z,38.97
2024-05-09T16:18:10.980Z,41.76
2024-05-09T16:20:41.126Z,41.48
2024-05-09T16:23:10.273Z,39.51
2024-05-09T16:25:37.601Z,40.04
2024-05-09T16:28:08.335Z,41.48
2024-05-09T16:30:37.280Z,42.22
2024-05-09T16:33:05.132Z,41.11
2024-05-09T16:35:32.688Z,40.48
2024-05-09T16:38:01.467Z,41.67
2024-05-09T16:40:36.292Z,42.26
2024-05-09T16:43:06.993Z,43.09
2024-05-09T16:45:34.326Z,43.10
2024-05-09T16:48:01.552Z,42.07
2024-05-09T16:50:32.297Z,43.31
2024-05-09T16:53:02.533Z,42.61
2024-05-09T16:55:29.449Z,43.59
2024-05-09T16:57:56.876Z,43.34
2024-05-09T17:00:35.137Z,43.17
2024-05-09T17:03:08.031Z,44.37
2024-05-09T17:05:35.693Z,46.60
2024-05-09T17:08:03.122Z,48.81
2024-05-09T17:10:33.614Z,49.69
2024-05-09T17:13:03.426Z,50.95
2024-05-09T17:15:32.835Z,50.79
2024-05-09T17:18:02.025Z,51.82
2024-05-09T17:20:33.615Z,51.37
2024-05-09T17:23:04.565Z,51.93
2024-05-09T17:25:31.949Z,52.02
2024-05-09T17:28:05.654Z,52.37
2024-05-09T17:30:36.738Z,51.26
2024-05-09T17:33:06.242Z,52.45
2024-05-09T17:35:33.199Z,52.65
2024-05-09T17:38:01.914Z,53.41
2024-05-09T17:40:33.641Z,51.02
2024-05-09T17:43:03.938Z,49.40
2024-05-09T17:45:31.611Z,48.95
2024-05-09T17:47:59.223Z,49.81
2024-05-09T17:50:33.430Z,49.03
2024-05-09T17:53:03.084Z,50.28
2024-05-09T17:55:30.399Z,46.31
2024-05-09T17:57:57.710Z,46.00
2024-05-09T18:00:34.320Z,46.21
2024-05-09T18:03:06.317Z,46.81
2024-05-09T18:05:34.303Z,47.15
2024-05-09T18:08:01.468Z,48.52
2024-05-09T18:10:35.502Z,48.31
2024-05-09T18:13:06.356Z,49.80
2024-05-09T18:15:33.780Z,51.48
2024-05-09T18:18:01.044Z,52.30
2024-05-09T18:20:37.912Z,52.68
2024-05-09T18:23:10.598Z,54.44
2024-05-09T18:25:37.549Z,54.04
2024-05-09T18:28:04.932Z,54.58
2024-05-09T18:30:59.843Z,55.64
2024-05-09T18:33:26.946Z,57.74
2024-05-09T18:36:35.405Z,59.01
2024-05-09T18:39:03.245Z,61.08
2024-05-09T18:41:30.834Z,61.27
2024-05-09T18:44:00.458Z,62.43
2024-05-09T18:46:27.683Z,60.80
2024-05-09T18:48:55.178Z,60.63
2024-05-09T18:51:22.220Z,63.55
2024-05-09T18:53:52.471Z,61.76
2024-05-09T18:56:26.546Z,60.93
2024-05-09T18:58:53.339Z,62.30
2024-05-09T19:01:20.261Z,62.85
2024-05-09T19:03:48.650Z,64.55
2024-05-09T19:06:15.545Z,65.73
2024-05-09T19:08:44.760Z,67.17
2024-05-09T19:11:11.525Z,67.64
2024-05-09T19:13:38.409Z,67.10
2024-05-09T19:16:08.136Z,67.05
2024-05-09T19:18:39.439Z,66.36
2024-05-09T19:21:06.316Z,65.49
2024-05-09T19:23:38.028Z,65.75
2024-05-09T19:26:11.592Z,66.92
2024-05-09T19:28:44.962Z,66.18
2024-05-09T19:31:11.820Z,67.70
2024-05-09T19:33:38.689Z,66.13
2024-05-09T19:36:06.143Z,65.48
2024-05-09T19:38:35.641Z,67.60
2024-05-09T19:41:46.389Z,69.75
2024-05-09T19:44:13.157Z,68.51
2024-05-09T19:46:39.949Z,68.70
2024-05-09T19:49:07.026Z,69.68
2024-05-09T19:51:33.936Z,69.83
2024-05-09T19:54:00.952Z,70.87
2024-05-09T19:56:27.812Z,69.68
2024-05-09T19:59:00.133Z,72.07
2024-05-09T20:01:27.039Z,67.34
2024-05-09T20:03:59.143Z,68.93
2024-05-09T20:06:30.451Z,68.40
2024-05-09T20:08:58.480Z,70.77
2024-05-09T20:11:28.277Z,69.28
2024-05-09T20:13:57.045Z,68.87
2024-05-09T20:16:26.208Z,69.18
2024-05-09T20:18:53.275Z,69.09
2024-05-09T20:21:27.512Z,70.14
2024-05-09T20:23:54.621Z,70.97
2024-05-09T20:26:30.857Z,68.44
2024-05-09T20:28:58.753Z,69.32
2024-05-09T20:31:25.734Z,71.40
2024-05-09T20:33:59.949Z,70.89
2024-05-09T20:36:26.737Z,71.15
2024-05-09T20:38:53.491Z,71.46
2024-05-09T20:41:20.283Z,71.19
2024-05-09T20:43:47.065Z,70.14
2024-05-09T20:46:17.018Z,69.27
2024-05-09T20:48:44.086Z,70.22
2024-05-09T20:51:10.906Z,69.44
2024-05-09T20:53:40.086Z,70.80
2024-05-09T20:56:07.191Z,72.25
2024-05-09T20:58:34.808Z,71.26
2024-05-09T21:01:04.929Z,71.96
2024-05-09T21:03:32.783Z,72.33
2024-05-09T21:05:59.691Z,71.40
2024-05-09T21:08:27.106Z,71.03
2024-05-09T21:10:53.988Z,70.57
2024-05-09T21:13:20.990Z,70.81
2024-05-09T21:15:48.846Z,71.01
2024-05-09T21:18:15.807Z,70.03
2024-05-09T21:20:42.670Z,71.14
2024-05-09T21:23:09.428Z,71.13
2024-05-09T21:25:36.209Z,70.48
2024-05-09T21:28:04.120Z,70.36
2024-05-09T21:30:41.078Z,69.91
2024-05-09T21:33:11.683Z,68.39
2024-05-09T21:35:40.574Z,69.52
2024-05-09T21:38:07.917Z,68.19
2024-05-09T21:44:12.949Z,69.18
2024-05-09T21:46:39.820Z,71.29
2024-05-09T21:49:06.712Z,69.62
2024-05-09T21:51:35.841Z,69.03
2024-05-09T21:54:02.644Z,68.83
2024-05-09T21:56:29.390Z,70.28
2024-05-09T21:58:56.196Z,71.17
2024-05-09T22:01:22.926Z,71.89
2024-05-09T22:03:50.775Z,72.97
2024-05-09T22:06:20.664Z,72.64
2024-05-09T22:08:47.651Z,72.19
2024-05-09T22:11:19.644Z,72.53
2024-05-09T22:13:46.605Z,70.68
2024-05-09T22:16:13.434Z,71.25
2024-05-09T22:18:40.756Z,73.39
2024-05-09T22:21:07.619Z,73.36
2024-05-09T22:23:34.601Z,73.91
2024-05-09T22:26:01.344Z,73.38
2024-05-09T22:28:28.195Z,73.86
2024-05-09T22:30:57.923Z,75.89
2024-05-09T22:33:24.931Z,75.78
2024-05-09T22:35:51.763Z,74.55
2024-05-09T22:38:26.338Z,74.01
2024-05-09T22:40:53.284Z,73.40
2024-05-09T22:43:21.625Z,73.91
2024-05-09T22:45:50.564Z,74.83
2024-05-09T22:48:17.856Z,75.33
2024-05-09T22:50:46.644Z,75.46
2024-05-09T22:53:13.359Z,76.20
2024-05-09T22:55:40.209Z,73.47
2024-05-09T22:58:07.100Z,74.29
2024-05-09T23:00:36.962Z,75.32
2024-05-09T23:03:06.652Z,74.60
2024-05-09T23:05:33.679Z,74.34
2024-05-09T23:08:03.610Z,74.43
2024-05-09T23:10:36.042Z,76.14
2024-05-09T23:13:40.774Z,75.93
2024-05-09T23:16:10.209Z,74.42
2024-05-09T23:18:37.132Z,74.68
2024-05-09T23:21:04.095Z,74.45
2024-05-09T23:23:30.845Z,75.34
2024-05-09T23:25:57.569Z,75.49
2024-05-09T23:28:24.458Z,77.58
2024-05-09T23:30:51.649Z,76.60
2024-05-09T23:33:18.639Z,77.12
2024-05-09T23:35:47.746Z,78.31
2024-05-09T23:38:14.544Z,78.17
2024-05-09T23:40:43.837Z,77.94
2024-05-09T23:43:11.620Z,77.97
2024-05-09T23:45:42.136Z,78.13
2024-05-09T23:48:09.615Z,77.03
2024-05-09T23:50:41.983Z,77.79
2024-05-09T23:53:17.123Z,77.95
2024-05-09T23:55:44.682Z,78.63
2024-05-09T23:58:11.889Z,79.78
