createdAt,value
2019-03-11T00:01:27.140Z,4.50
2019-03-11T00:03:21.681Z,4.40
2019-03-11T00:05:16.392Z,4.40
2019-03-11T00:07:10.711Z,4.40
2019-03-11T00:09:06.198Z,4.40
2019-03-11T00:11:01.867Z,4.30
2019-03-11T00:12:56.635Z,4.30
2019-03-11T00:14:51.066Z,4.40
2019-03-11T00:16:45.146Z,4.30
2019-03-11T00:18:41.295Z,4.40
2019-03-11T00:20:36.316Z,4.40
2019-03-11T00:22:30.433Z,4.50
2019-03-11T00:24:24.894Z,4.50
2019-03-11T00:26:19.515Z,4.50
2019-03-11T00:28:14.223Z,4.50
2019-03-11T00:30:09.855Z,4.60
2019-03-11T00:32:04.011Z,4.60
2019-03-11T00:33:58.658Z,4.60
2019-03-11T00:35:53.774Z,4.60
2019-03-11T00:37:48.074Z,4.50
2019-03-11T00:39:43.027Z,4.50
2019-03-11T00:41:37.101Z,4.40
2019-03-11T00:43:32.106Z,4.40
2019-03-11T00:45:26.482Z,4.40
2019-03-11T00:47:21.069Z,4.40
2019-03-11T00:49:16.061Z,4.30
2019-03-11T00:51:10.307Z,4.30
2019-03-11T00:53:05.134Z,4.30
2019-03-11T00:54:59.639Z,4.30
2019-03-11T00:56:53.689Z,4.30
2019-03-11T00:58:48.606Z,4.40
2019-03-11T01:00:43.942Z,4.40
2019-03-11T01:02:38.690Z,4.50
2019-03-11T01:04:33.433Z,4.50
2019-03-11T01:06:27.967Z,4.50
2019-03-11T01:08:23.053Z,4.50
2019-03-11T01:10:17.363Z,4.40
2019-03-11T01:12:11.955Z,4.50
2019-03-11T01:14:06.748Z,4.50
2019-03-11T01:16:01.669Z,4.40
2019-03-11T01:17:56.076Z,4.50
2019-03-11T01:19:51.037Z,4.50
2019-03-11T01:21:45.634Z,4.40
2019-03-11T01:23:39.919Z,4.40
2019-03-11T01:25:34.470Z,4.40
2019-03-11T01:27:28.467Z,4.40
2019-03-11T01:29:23.824Z,4.40
2019-03-11T01:31:18.574Z,4.40
2019-03-11T01:33:13.091Z,4.40
2019-03-11T01:35:07.838Z,4.30
2019-03-11T01:37:02.971Z,4.30
2019-03-11T01:38:57.014Z,4.30
2019-03-11T01:40:51.809Z,4.30
2019-03-11T01:42:46.843Z,4.30
2019-03-11T01:44:42.253Z,4.30
2019-03-11T01:46:40.929Z,4.30
2019-03-11T01:48:35.971Z,4.30
2019-03-11T01:50:30.310Z,4.40
2019-03-11T01:52:25.177Z,4.40
2019-03-11T01:54:19.655Z,4.40
2019-03-11T01:56:13.710Z,4.30
2019-03-11T01:58:08.598Z,4.30
2019-03-11T02:00:03.702Z,4.30
2019-03-11T02:01:59.894Z,4.40
2019-03-11T02:03:54.469Z,4.30
2019-03-11T02:05:49.118Z,4.30
2019-03-11T02:07:44.175Z,4.20
2019-03-11T02:09:39.083Z,4.10
2019-03-11T02:11:33.242Z,4.20
2019-03-11T02:13:27.191Z,4.10
2019-03-11T02:15:22.070Z,4.10
2019-03-11T02:17:16.611Z,4.10
2019-03-11T02:19:11.186Z,4.10
2019-03-11T02:21:05.990Z,4.10
2019-03-11T02:23:00.647Z,4.10
2019-03-11T02:24:55.718Z,4.00
2019-03-11T02:26:50.677Z,4.00
2019-03-11T02:28:44.772Z,4.00
2019-03-11T02:30:39.754Z,4.00
2019-03-11T02:32:34.557Z,4.00
2019-03-11T02:34:28.477Z,4.00
2019-03-11T02:36:23.208Z,4.00
2019-03-11T02:38:18.161Z,4.00
2019-03-11T02:40:12.660Z,4.00
2019-03-11T02:42:07.102Z,3.90
2019-03-11T02:44:00.917Z,3.90
2019-03-11T02:45:55.908Z,3.90
2019-03-11T02:47:50.785Z,3.90
2019-03-11T02:49:45.495Z,3.90
2019-03-11T02:51:40.211Z,3.80
2019-03-11T02:53:35.094Z,3.80
2019-03-11T02:55:29.546Z,3.80
2019-03-11T02:57:24.381Z,3.80
2019-03-11T02:59:19.642Z,3.80
2019-03-11T03:01:35.748Z,3.80
2019-03-11T03:03:44.067Z,3.70
2019-03-11T03:05:45.303Z,3.70
2019-03-11T03:07:40.555Z,3.70
2019-03-11T03:09:34.659Z,3.60
2019-03-11T03:11:28.756Z,3.60
2019-03-11T03:13:23.573Z,3.60
2019-03-11T03:15:17.542Z,3.60
2019-03-11T03:17:12.411Z,3.70
2019-03-11T03:19:07.267Z,3.60
2019-03-11T03:21:02.123Z,3.70
2019-03-11T03:22:56.714Z,3.70
2019-03-11T03:24:51.440Z,3.60
2019-03-11T03:26:46.452Z,3.60
2019-03-11T03:28:42.399Z,3.50
2019-03-11T03:30:37.358Z,3.50
2019-03-11T03:32:32.331Z,3.50
2019-03-11T03:34:26.657Z,3.50
2019-03-11T03:36:20.854Z,3.40
2019-03-11T03:38:29.616Z,3.40
2019-03-11T03:40:13.807Z,3.40
2019-03-11T03:42:12.623Z,3.40
2019-03-11T03:44:04.324Z,3.50
2019-03-11T03:45:57.979Z,3.50
2019-03-11T03:47:52.210Z,3.50
2019-03-11T03:49:46.328Z,3.50
2019-03-11T03:51:40.635Z,3.50
2019-03-11T03:53:34.579Z,3.50
2019-03-11T03:55:28.490Z,3.50
2019-03-11T03:57:23.386Z,3.60
2019-03-11T03:59:18.331Z,3.50
2019-03-11T04:01:13.134Z,3.50
2019-03-11T04:03:08.314Z,3.50
2019-03-11T04:05:03.228Z,3.50
2019-03-11T04:06:58.364Z,3.50
2019-03-11T04:08:53.254Z,3.50
2019-03-11T04:10:48.045Z,3.60
2019-03-11T04:12:42.253Z,3.60
2019-03-11T04:14:37.073Z,3.60
2019-03-11T04:16:31.450Z,3.70
2019-03-11T04:18:47.939Z,3.70
2019-03-11T04:20:42.640Z,3.70
2019-03-11T04:22:37.335Z,3.80
2019-03-11T04:24:31.628Z,3.80
2019-03-11T04:26:29.952Z,3.80
2019-03-11T04:28:23.947Z,3.90
2019-03-11T04:30:20.743Z,4.00
2019-03-11T04:32:14.924Z,4.00
2019-03-11T04:34:09.573Z,4.10
2019-03-11T04:36:04.079Z,4.10
2019-03-11T04:38:00.218Z,4.20
2019-03-11T04:40:13.673Z,4.30
2019-03-11T04:42:09.790Z,4.30
2019-03-11T04:44:06.632Z,4.30
2019-03-11T04:45:59.922Z,4.40
2019-03-11T04:47:54.875Z,4.40
2019-03-11T04:49:48.978Z,4.40
2019-03-11T04:51:43.291Z,4.40
2019-03-11T04:53:37.811Z,4.50
2019-03-11T04:55:32.896Z,4.50
2019-03-11T04:57:27.160Z,4.50
2019-03-11T04:59:22.406Z,4.60
2019-03-11T05:01:16.455Z,4.60
2019-03-11T05:03:11.015Z,4.60
2019-03-11T05:05:05.809Z,4.60
2019-03-11T05:07:00.411Z,4.60
2019-03-11T05:08:55.016Z,4.60
2019-03-11T05:10:49.664Z,4.70
2019-03-11T05:12:44.395Z,4.70
2019-03-11T05:14:39.338Z,4.70
2019-03-11T05:16:34.548Z,4.70
2019-03-11T05:18:29.158Z,4.80
2019-03-11T05:20:23.783Z,4.70
2019-03-11T05:22:18.568Z,4.80
2019-03-11T05:24:13.438Z,4.80
2019-03-11T05:26:07.475Z,4.80
2019-03-11T05:28:02.291Z,4.80
2019-03-11T05:29:56.863Z,4.80
2019-03-11T05:31:51.486Z,4.80
2019-03-11T05:33:47.474Z,4.80
2019-03-11T05:35:41.831Z,4.80
2019-03-11T05:37:36.941Z,4.90
2019-03-11T05:39:32.704Z,4.90
2019-03-11T05:41:27.428Z,4.90
2019-03-11T05:43:21.497Z,4.90
2019-03-11T05:45:16.912Z,4.90
2019-03-11T05:47:11.290Z,5.00
2019-03-11T05:49:06.052Z,5.00
2019-03-11T05:51:01.027Z,5.00
2019-03-11T05:52:55.485Z,5.00
2019-03-11T05:54:50.308Z,5.00
2019-03-11T05:56:44.455Z,5.00
2019-03-11T05:58:38.620Z,5.00
2019-03-11T06:00:34.081Z,5.10
2019-03-11T06:02:28.425Z,5.10
2019-03-11T06:04:22.661Z,5.10
2019-03-11T06:06:16.592Z,5.20
2019-03-11T06:08:24.212Z,5.20
2019-03-11T06:10:19.179Z,5.30
2019-03-11T06:12:13.921Z,5.30
2019-03-11T06:14:08.785Z,5.30
2019-03-11T06:16:03.869Z,5.40
2019-03-11T06:17:57.695Z,5.40
2019-03-11T06:20:01.233Z,5.40
2019-03-11T06:22:03.418Z,5.40
2019-03-11T06:23:58.251Z,5.50
2019-03-11T06:25:52.978Z,5.50
2019-03-11T06:27:47.983Z,5.50
2019-03-11T06:29:43.276Z,5.50
2019-03-11T06:31:37.479Z,5.60
2019-03-11T06:33:32.021Z,5.60
2019-03-11T06:35:27.206Z,5.70
2019-03-11T06:37:21.886Z,5.70
2019-03-11T06:39:19.551Z,5.70
2019-03-11T06:41:16.478Z,5.80
2019-03-11T06:43:11.330Z,5.80
2019-03-11T06:45:06.663Z,5.80
2019-03-11T06:47:02.039Z,5.70
2019-03-11T06:48:56.733Z,5.70
2019-03-11T06:50:51.772Z,5.60
2019-03-11T06:52:46.156Z,5.50
2019-03-11T06:54:40.350Z,5.30
2019-03-11T06:56:34.154Z,5.20
2019-03-11T06:58:28.533Z,5.10
2019-03-11T07:00:22.644Z,4.80
2019-03-11T07:02:17.385Z,4.50
2019-03-11T07:04:12.305Z,4.30
2019-03-11T07:06:16.431Z,4.10
2019-03-11T07:08:11.265Z,3.90
2019-03-11T07:10:06.816Z,3.60
2019-03-11T07:12:00.484Z,3.30
2019-03-11T07:13:55.162Z,3.20
2019-03-11T07:15:49.644Z,3.00
2019-03-11T07:17:44.539Z,2.80
2019-03-11T07:19:39.174Z,2.70
2019-03-11T07:21:34.331Z,2.50
2019-03-11T07:23:29.105Z,2.40
2019-03-11T07:25:23.081Z,2.20
2019-03-11T07:27:17.762Z,2.00
2019-03-11T07:29:12.612Z,1.90
2019-03-11T07:31:07.203Z,1.70
2019-03-11T07:33:01.522Z,1.60
2019-03-11T07:35:07.552Z,1.50
2019-03-11T07:36:51.946Z,1.40
2019-03-11T07:38:46.711Z,1.30
2019-03-11T07:40:41.613Z,1.20
2019-03-11T07:42:36.674Z,1.10
2019-03-11T07:44:31.553Z,1.10
2019-03-11T07:46:26.072Z,1.00
2019-03-11T07:48:20.710Z,1.00
2019-03-11T07:50:15.893Z,1.00
2019-03-11T07:52:11.372Z,1.00
2019-03-11T07:54:05.811Z,0.90
2019-03-11T07:55:59.718Z,0.90
2019-03-11T07:57:54.321Z,0.90
2019-03-11T07:59:49.332Z,0.90
2019-03-11T08:01:43.864Z,0.90
2019-03-11T08:03:37.807Z,0.90
2019-03-11T08:05:32.723Z,0.90
2019-03-11T08:07:27.617Z,0.90
2019-03-11T08:09:21.901Z,0.90
2019-03-11T08:11:17.033Z,0.90
2019-03-11T08:13:11.152Z,0.90
2019-03-11T08:15:06.820Z,0.90
2019-03-11T08:17:00.665Z,0.90
2019-03-11T08:18:55.275Z,0.90
2019-03-11T08:20:49.896Z,0.90
2019-03-11T08:22:44.609Z,0.90
2019-03-11T08:24:39.122Z,0.90
2019-03-11T08:26:34.080Z,0.90
2019-03-11T08:28:29.053Z,0.90
2019-03-11T08:30:24.109Z,0.90
2019-03-11T08:32:18.047Z,0.90
2019-03-11T08:34:11.709Z,0.90
2019-03-11T08:36:06.559Z,0.90
2019-03-11T08:38:04.786Z,0.90
2019-03-11T08:39:56.678Z,0.90
2019-03-11T08:41:50.899Z,0.90
2019-03-11T08:43:45.094Z,0.90
2019-03-11T08:45:40.035Z,0.90
2019-03-11T08:47:35.102Z,0.90
2019-03-11T08:49:29.156Z,0.90
2019-03-11T08:51:24.044Z,1.00
2019-03-11T08:53:18.788Z,1.00
2019-03-11T08:55:12.819Z,1.00
2019-03-11T08:57:07.582Z,1.00
2019-03-11T08:59:01.992Z,1.00
2019-03-11T09:00:56.186Z,1.00
2019-03-11T09:02:50.381Z,1.00
2019-03-11T09:04:45.299Z,1.00
2019-03-11T09:06:40.492Z,1.00
2019-03-11T09:08:35.364Z,1.00
2019-03-11T09:10:30.530Z,1.00
2019-03-11T09:12:25.018Z,1.10
2019-03-11T09:14:19.541Z,1.10
2019-03-11T09:16:13.379Z,1.20
2019-03-11T09:18:08.231Z,1.20
2019-03-11T09:20:02.922Z,1.30
2019-03-11T09:21:57.157Z,1.30
2019-03-11T09:23:51.101Z,1.40
2019-03-11T09:25:46.173Z,1.40
2019-03-11T09:27:40.915Z,1.50
2019-03-11T09:29:34.966Z,1.50
2019-03-11T09:31:29.587Z,1.50
2019-03-11T09:33:24.263Z,1.50
2019-03-11T09:35:18.675Z,1.60
2019-03-11T09:37:14.779Z,1.60
2019-03-11T09:39:11.376Z,1.60
2019-03-11T09:41:05.463Z,1.60
2019-03-11T09:43:00.023Z,1.60
2019-03-11T09:44:54.608Z,1.70
2019-03-11T09:46:49.747Z,1.70
2019-03-11T09:48:44.922Z,1.70
2019-03-11T09:50:38.949Z,1.70
2019-03-11T09:52:33.079Z,1.70
2019-03-11T09:54:28.930Z,1.70
2019-03-11T09:56:23.502Z,1.70
2019-03-11T09:58:18.584Z,1.60
2019-03-11T10:00:18.314Z,1.60
2019-03-11T10:02:12.916Z,1.50
2019-03-11T10:04:08.591Z,1.40
2019-03-11T10:06:08.201Z,1.40
2019-03-11T10:08:03.004Z,1.30
2019-03-11T10:09:57.855Z,1.30
2019-03-11T10:11:52.604Z,1.20
2019-03-11T10:13:49.614Z,1.30
2019-03-11T10:15:44.507Z,1.30
2019-03-11T10:17:39.546Z,1.30
2019-03-11T10:19:35.448Z,1.40
2019-03-11T10:21:30.292Z,1.50
2019-03-11T10:23:32.096Z,1.60
2019-03-11T10:25:20.887Z,1.60
2019-03-11T10:27:17.049Z,1.50
2019-03-11T10:29:11.441Z,1.50
2019-03-11T10:31:06.338Z,1.50
2019-03-11T10:33:01.438Z,1.50
2019-03-11T10:34:56.353Z,1.40
2019-03-11T10:36:50.695Z,1.40
2019-03-11T10:38:44.964Z,1.40
2019-03-11T10:40:39.670Z,1.40
2019-03-11T10:42:35.158Z,1.50
2019-03-11T10:44:29.840Z,1.50
2019-03-11T10:46:24.140Z,1.50
2019-03-11T10:48:18.618Z,1.50
2019-03-11T10:50:13.572Z,1.40
2019-03-11T10:52:07.976Z,1.40
2019-03-11T10:54:02.316Z,1.40
2019-03-11T10:55:57.206Z,1.50
2019-03-11T10:57:51.327Z,1.50
2019-03-11T10:59:45.987Z,1.50
2019-03-11T11:01:40.900Z,1.50
2019-03-11T11:03:35.108Z,1.50
2019-03-11T11:05:30.254Z,1.50
2019-03-11T11:07:24.488Z,1.60
2019-03-11T11:09:18.756Z,1.60
2019-03-11T11:11:13.749Z,1.80
2019-03-11T11:13:07.799Z,2.00
2019-03-11T11:15:02.109Z,2.40
2019-03-11T11:16:57.392Z,3.00
2019-03-11T11:18:52.540Z,3.20
2019-03-11T11:20:47.569Z,3.40
2019-03-11T11:22:42.491Z,3.60
2019-03-11T11:24:37.415Z,3.70
2019-03-11T11:26:33.425Z,3.90
2019-03-11T11:28:28.066Z,4.00
2019-03-11T11:30:22.660Z,4.10
2019-03-11T11:32:17.279Z,4.30
2019-03-11T11:34:12.439Z,4.30
2019-03-11T11:36:07.071Z,4.30
2019-03-11T11:38:01.910Z,4.30
2019-03-11T11:39:56.097Z,4.50
2019-03-11T11:41:50.751Z,4.50
2019-03-11T11:43:45.755Z,4.60
2019-03-11T11:45:39.939Z,4.90
2019-03-11T11:47:34.060Z,5.00
2019-03-11T11:49:28.805Z,5.10
2019-03-11T11:51:22.846Z,5.10
2019-03-11T11:53:17.798Z,5.30
2019-03-11T11:55:13.545Z,5.50
2019-03-11T11:57:07.486Z,5.60
2019-03-11T11:59:02.529Z,5.70
2019-03-11T12:00:57.343Z,5.60
2019-03-11T12:02:51.497Z,5.60
2019-03-11T12:04:45.717Z,5.70
2019-03-11T12:06:39.610Z,6.00
2019-03-11T12:08:34.368Z,6.20
2019-03-11T12:10:28.475Z,6.20
2019-03-11T12:12:23.706Z,6.50
2019-03-11T12:14:17.686Z,6.50
2019-03-11T12:16:12.286Z,6.40
2019-03-11T12:18:07.227Z,6.30
2019-03-11T12:20:02.192Z,6.30
2019-03-11T12:21:56.451Z,6.10
2019-03-11T12:23:50.939Z,6.10
2019-03-11T12:25:45.858Z,6.00
2019-03-11T12:27:39.800Z,6.00
2019-03-11T12:29:34.072Z,5.90
2019-03-11T12:31:28.523Z,5.80
2019-03-11T12:33:23.526Z,5.90
2019-03-11T12:35:17.815Z,5.90
2019-03-11T12:37:12.505Z,5.90
2019-03-11T12:39:07.687Z,6.00
2019-03-11T12:41:02.665Z,6.40
2019-03-11T12:42:57.698Z,6.30
2019-03-11T12:44:53.751Z,6.60
2019-03-11T12:46:48.759Z,6.80
2019-03-11T12:48:43.270Z,6.90
2019-03-11T12:50:37.787Z,7.30
2019-03-11T12:52:32.124Z,7.20
2019-03-11T12:54:26.369Z,7.10
2019-03-11T12:56:21.063Z,7.30
2019-03-11T12:58:15.269Z,7.20
2019-03-11T13:00:12.495Z,7.20
2019-03-11T13:02:06.912Z,7.00
2019-03-11T13:04:00.596Z,7.10
2019-03-11T13:05:55.263Z,7.00
2019-03-11T13:07:49.285Z,7.20
2019-03-11T13:09:44.310Z,7.20
2019-03-11T13:11:39.242Z,7.40
2019-03-11T13:13:34.163Z,7.30
2019-03-11T13:15:29.387Z,7.30
2019-03-11T13:17:24.034Z,7.30
2019-03-11T13:19:18.548Z,7.30
2019-03-11T13:21:25.219Z,7.20
2019-03-11T13:23:19.539Z,7.20
2019-03-11T13:25:13.535Z,7.40
2019-03-11T13:27:08.756Z,7.60
2019-03-11T13:29:03.910Z,7.70
2019-03-11T13:30:58.492Z,7.60
2019-03-11T13:32:52.482Z,7.60
2019-03-11T13:34:47.594Z,7.60
2019-03-11T13:36:42.482Z,7.70
2019-03-11T13:38:38.103Z,7.80
2019-03-11T13:40:32.886Z,7.70
2019-03-11T13:42:27.531Z,7.80
2019-03-11T13:44:25.603Z,7.80
2019-03-11T13:46:20.607Z,7.70
2019-03-11T13:48:15.855Z,7.60
2019-03-11T13:50:11.853Z,7.60
2019-03-11T13:52:06.738Z,7.60
2019-03-11T13:54:01.472Z,7.50
2019-03-11T13:55:55.630Z,7.30
2019-03-11T13:57:49.455Z,7.00
2019-03-11T13:59:43.810Z,6.60
2019-03-11T14:01:38.772Z,6.30
2019-03-11T14:03:32.926Z,6.20
2019-03-11T14:05:28.086Z,6.20
2019-03-11T14:07:22.795Z,6.20
2019-03-11T14:09:17.052Z,6.20
2019-03-11T14:11:11.936Z,6.10
2019-03-11T14:13:05.659Z,6.10
2019-03-11T14:15:00.327Z,6.00
2019-03-11T14:16:56.791Z,5.80
2019-03-11T14:18:50.754Z,5.60
2019-03-11T14:20:45.497Z,5.50
2019-03-11T14:22:39.400Z,5.40
2019-03-11T14:24:34.070Z,5.30
2019-03-11T14:26:28.818Z,5.40
2019-03-11T14:28:23.458Z,5.40
2019-03-11T14:30:17.382Z,5.50
2019-03-11T14:32:12.907Z,5.60
2019-03-11T14:34:08.858Z,5.60
2019-03-11T14:36:03.992Z,5.80
2019-03-11T14:37:59.317Z,5.90
2019-03-11T14:39:53.731Z,6.00
2019-03-11T14:41:48.399Z,6.10
2019-03-11T14:43:43.615Z,6.20
2019-03-11T14:45:38.347Z,6.20
2019-03-11T14:47:32.766Z,6.20
2019-03-11T14:49:26.571Z,6.10
2019-03-11T14:51:20.927Z,6.10
2019-03-11T14:53:15.994Z,6.00
2019-03-11T14:55:11.341Z,5.90
2019-03-11T14:57:05.800Z,5.70
2019-03-11T14:59:00.331Z,5.70
2019-03-11T15:00:56.042Z,5.60
2019-03-11T15:02:51.352Z,5.40
2019-03-11T15:04:45.118Z,5.30
2019-03-11T15:06:40.250Z,5.10
2019-03-11T15:08:34.835Z,5.00
2019-03-11T15:10:29.214Z,5.00
2019-03-11T15:12:23.449Z,5.10
2019-03-11T15:14:17.959Z,5.20
2019-03-11T15:16:12.188Z,5.30
2019-03-11T15:18:07.211Z,5.50
2019-03-11T15:20:01.670Z,5.50
2019-03-11T15:21:56.527Z,5.40
2019-03-11T15:23:51.246Z,5.30
2019-03-11T15:25:45.874Z,5.20
2019-03-11T15:27:40.677Z,5.20
2019-03-11T15:29:37.247Z,5.00
2019-03-11T15:31:32.952Z,4.80
2019-03-11T15:33:28.021Z,4.70
2019-03-11T15:35:22.942Z,4.50
2019-03-11T15:37:17.046Z,4.40
2019-03-11T15:39:12.040Z,4.20
2019-03-11T15:41:06.629Z,4.00
2019-03-11T15:43:02.430Z,4.00
2019-03-11T15:44:57.064Z,3.90
2019-03-11T15:46:51.757Z,3.80
2019-03-11T15:48:46.643Z,3.70
2019-03-11T15:50:41.690Z,3.60
2019-03-11T15:52:35.940Z,3.50
2019-03-11T15:54:30.305Z,3.40
2019-03-11T15:56:25.009Z,3.20
2019-03-11T15:58:19.756Z,3.30
2019-03-11T16:00:17.102Z,3.50
2019-03-11T16:02:12.048Z,3.50
2019-03-11T16:04:06.078Z,3.20
2019-03-11T16:06:01.082Z,3.00
2019-03-11T16:07:55.538Z,2.80
2019-03-11T16:09:50.552Z,2.60
2019-03-11T16:11:45.564Z,2.50
2019-03-11T16:13:40.429Z,2.50
2019-03-11T16:15:35.726Z,2.40
2019-03-11T16:17:30.775Z,2.40
2019-03-11T16:19:26.652Z,2.40
2019-03-11T16:21:21.874Z,2.40
2019-03-11T16:23:16.563Z,2.50
2019-03-11T16:25:11.724Z,2.40
2019-03-11T16:27:06.192Z,2.40
2019-03-11T16:29:00.719Z,2.40
2019-03-11T16:30:54.899Z,2.40
2019-03-11T16:32:59.429Z,2.50
2019-03-11T16:34:45.946Z,2.70
2019-03-11T16:36:40.623Z,2.80
2019-03-11T16:38:35.681Z,2.80
2019-03-11T16:40:30.426Z,2.80
2019-03-11T16:42:24.339Z,2.90
2019-03-11T16:44:19.298Z,2.90
2019-03-11T16:46:13.855Z,2.80
2019-03-11T16:48:07.856Z,2.70
2019-03-11T16:50:02.551Z,2.70
2019-03-11T16:51:58.063Z,2.60
2019-03-11T16:53:52.872Z,2.50
2019-03-11T16:55:48.416Z,2.40
2019-03-11T16:57:42.634Z,2.30
2019-03-11T16:59:38.568Z,2.20
2019-03-11T17:01:33.240Z,2.10
2019-03-11T17:03:27.970Z,2.10
2019-03-11T17:05:23.078Z,2.10
2019-03-11T17:07:17.598Z,2.10
2019-03-11T17:09:11.526Z,2.10
2019-03-11T17:11:07.329Z,2.10
2019-03-11T17:13:02.187Z,2.10
2019-03-11T17:14:57.402Z,2.10
2019-03-11T17:16:51.356Z,2.20
2019-03-11T17:18:45.811Z,2.20
2019-03-11T17:20:40.385Z,2.10
2019-03-11T17:22:34.890Z,2.10
2019-03-11T17:24:29.159Z,2.00
2019-03-11T17:26:23.708Z,2.00
2019-03-11T17:28:20.758Z,1.90
2019-03-11T17:30:16.187Z,1.90
2019-03-11T17:32:10.903Z,1.90
2019-03-11T17:34:05.721Z,1.80
2019-03-11T17:36:03.464Z,1.80
2019-03-11T17:37:57.686Z,1.80
2019-03-11T17:39:51.859Z,1.70
2019-03-11T17:41:46.739Z,1.70
2019-03-11T17:43:41.524Z,1.80
2019-03-11T17:45:36.535Z,1.80
2019-03-11T17:47:31.556Z,1.80
2019-03-11T17:49:26.558Z,1.80
2019-03-11T17:51:20.951Z,1.80
2019-03-11T17:53:19.966Z,1.80
2019-03-11T17:55:11.955Z,1.80
2019-03-11T17:57:06.526Z,1.80
2019-03-11T17:59:01.256Z,1.80
2019-03-11T18:00:56.062Z,1.90
2019-03-11T18:02:51.223Z,1.90
2019-03-11T18:04:46.237Z,1.90
2019-03-11T18:06:40.440Z,1.90
2019-03-11T18:08:35.048Z,2.00
2019-03-11T18:10:29.054Z,1.90
2019-03-11T18:12:22.922Z,1.90
2019-03-11T18:14:17.203Z,1.90
2019-03-11T18:16:12.438Z,1.80
2019-03-11T18:18:06.657Z,1.80
2019-03-11T18:20:01.590Z,1.70
2019-03-11T18:21:57.777Z,1.70
2019-03-11T18:23:52.841Z,1.60
2019-03-11T18:25:47.459Z,1.60
2019-03-11T18:27:41.609Z,1.50
2019-03-11T18:29:36.243Z,1.50
2019-03-11T18:31:30.499Z,1.50
2019-03-11T18:33:25.124Z,1.50
2019-03-11T18:35:19.920Z,1.50
2019-03-11T18:37:14.110Z,1.50
2019-03-11T18:39:09.771Z,1.50
2019-03-11T18:41:04.228Z,1.50
2019-03-11T18:42:59.066Z,1.40
2019-03-11T18:44:54.130Z,1.50
2019-03-11T18:46:49.279Z,1.40
2019-03-11T18:48:44.371Z,1.40
2019-03-11T18:50:39.056Z,1.40
2019-03-11T18:52:33.757Z,1.40
2019-03-11T18:54:29.094Z,1.30
2019-03-11T18:56:23.344Z,1.30
2019-03-11T18:58:18.127Z,1.30
2019-03-11T19:00:14.919Z,1.30
2019-03-11T19:02:09.888Z,1.40
2019-03-11T19:04:04.687Z,1.40
2019-03-11T19:05:59.859Z,1.40
2019-03-11T19:07:55.358Z,1.40
2019-03-11T19:09:49.805Z,1.50
2019-03-11T19:11:44.560Z,1.50
2019-03-11T19:13:39.338Z,1.50
2019-03-11T19:15:34.181Z,1.40
2019-03-11T19:17:29.059Z,1.40
2019-03-11T19:19:23.817Z,1.40
2019-03-11T19:21:18.926Z,1.40
2019-03-11T19:23:13.594Z,1.30
2019-03-11T19:25:10.768Z,1.40
2019-03-11T19:27:05.247Z,1.30
2019-03-11T19:29:00.223Z,1.30
2019-03-11T19:30:56.736Z,1.30
2019-03-11T19:32:51.089Z,1.30
2019-03-11T19:34:46.297Z,1.30
2019-03-11T19:36:40.730Z,1.30
2019-03-11T19:38:35.545Z,1.20
2019-03-11T19:40:29.812Z,1.20
2019-03-11T19:42:24.634Z,1.20
2019-03-11T19:44:18.639Z,1.20
2019-03-11T19:46:13.477Z,1.30
2019-03-11T19:48:08.506Z,1.20
2019-03-11T19:50:03.339Z,1.30
2019-03-11T19:51:58.823Z,1.20
2019-03-11T19:53:54.673Z,1.20
2019-03-11T19:55:49.152Z,1.30
2019-03-11T19:57:44.216Z,1.30
2019-03-11T19:59:39.276Z,1.30
2019-03-11T20:01:34.427Z,1.30
2019-03-11T20:03:30.899Z,1.20
2019-03-11T20:05:25.685Z,1.30
2019-03-11T20:07:20.568Z,1.30
2019-03-11T20:09:15.527Z,1.20
2019-03-11T20:11:11.543Z,1.20
2019-03-11T20:13:06.115Z,1.20
2019-03-11T20:15:00.422Z,1.20
2019-03-11T20:16:54.675Z,1.20
2019-03-11T20:18:49.828Z,1.20
2019-03-11T20:20:44.953Z,1.20
2019-03-11T20:22:40.019Z,1.10
2019-03-11T20:24:34.471Z,1.10
2019-03-11T20:26:29.181Z,1.10
2019-03-11T20:28:24.152Z,1.10
2019-03-11T20:30:20.167Z,1.10
2019-03-11T20:32:15.731Z,1.10
2019-03-11T20:34:09.585Z,1.10
2019-03-11T20:36:04.452Z,1.10
2019-03-11T20:37:59.025Z,1.20
2019-03-11T20:39:53.786Z,1.10
2019-03-11T20:41:48.149Z,1.10
2019-03-11T20:43:42.744Z,1.20
2019-03-11T20:45:37.032Z,1.20
2019-03-11T20:47:31.730Z,1.30
2019-03-11T20:49:26.694Z,1.20
2019-03-11T20:51:20.648Z,1.20
2019-03-11T20:53:15.583Z,1.20
2019-03-11T20:55:11.237Z,1.30
2019-03-11T20:57:06.062Z,1.30
2019-03-11T20:58:59.890Z,1.20
2019-03-11T21:00:54.757Z,1.20
2019-03-11T21:02:50.468Z,1.20
2019-03-11T21:04:45.603Z,1.20
2019-03-11T21:06:40.123Z,1.30
2019-03-11T21:08:35.414Z,1.30
2019-03-11T21:10:30.536Z,1.30
2019-03-11T21:12:25.259Z,1.30
2019-03-11T21:14:19.341Z,1.40
2019-03-11T21:16:14.563Z,1.40
2019-03-11T21:18:08.632Z,1.40
2019-03-11T21:20:03.739Z,1.40
2019-03-11T21:21:57.902Z,1.40
2019-03-11T21:24:01.533Z,1.30
2019-03-11T21:25:48.523Z,1.30
2019-03-11T21:27:43.824Z,1.30
2019-03-11T21:29:38.889Z,1.30
2019-03-11T21:31:33.961Z,1.30
2019-03-11T21:33:27.925Z,1.30
2019-03-11T21:35:23.156Z,1.30
2019-03-11T21:37:17.810Z,1.30
2019-03-11T21:39:12.473Z,1.40
2019-03-11T21:41:07.015Z,1.40
2019-03-11T21:43:01.170Z,1.30
2019-03-11T21:44:56.453Z,1.30
2019-03-11T21:46:51.589Z,1.30
2019-03-11T21:48:46.566Z,1.30
2019-03-11T21:50:41.332Z,1.30
2019-03-11T21:52:35.334Z,1.20
2019-03-11T21:54:29.645Z,1.30
2019-03-11T21:56:24.439Z,1.20
2019-03-11T21:58:19.527Z,1.30
2019-03-11T22:00:16.417Z,1.40
2019-03-11T22:02:11.367Z,1.50
2019-03-11T22:04:05.335Z,1.60
2019-03-11T22:05:59.600Z,1.70
2019-03-11T22:07:54.223Z,1.70
2019-03-11T22:09:48.364Z,1.70
2019-03-11T22:11:43.005Z,1.80
2019-03-11T22:13:37.086Z,1.80
2019-03-11T22:15:31.992Z,1.80
2019-03-11T22:17:26.454Z,1.80
2019-03-11T22:19:20.972Z,1.80
2019-03-11T22:21:15.631Z,1.90
2019-03-11T22:23:10.726Z,1.90
2019-03-11T22:25:04.971Z,2.00
2019-03-11T22:26:59.398Z,2.00
2019-03-11T22:28:53.260Z,2.10
2019-03-11T22:30:47.101Z,2.10
2019-03-11T22:32:41.802Z,2.20
2019-03-11T22:34:36.679Z,2.20
2019-03-11T22:36:31.406Z,2.30
2019-03-11T22:38:26.671Z,2.30
2019-03-11T22:40:21.474Z,2.40
2019-03-11T22:42:15.964Z,2.40
2019-03-11T22:44:11.045Z,2.40
2019-03-11T22:46:05.634Z,2.50
2019-03-11T22:47:59.821Z,2.50
2019-03-11T22:49:54.607Z,2.50
2019-03-11T22:51:49.210Z,2.60
2019-03-11T22:53:45.555Z,2.60
2019-03-11T22:55:40.599Z,2.60
2019-03-11T22:57:34.712Z,2.60
2019-03-11T22:59:28.739Z,2.60
2019-03-11T23:01:23.457Z,2.60
2019-03-11T23:03:19.691Z,2.60
2019-03-11T23:05:15.127Z,2.60
2019-03-11T23:07:09.568Z,2.70
2019-03-11T23:09:05.131Z,2.70
2019-03-11T23:11:00.851Z,2.70
2019-03-11T23:12:55.415Z,2.70
2019-03-11T23:14:50.471Z,2.70
2019-03-11T23:16:45.402Z,2.70
2019-03-11T23:18:40.155Z,2.70
2019-03-11T23:20:34.333Z,2.70
2019-03-11T23:22:28.337Z,2.70
2019-03-11T23:24:23.094Z,2.80
2019-03-11T23:26:18.100Z,2.80
2019-03-11T23:28:12.572Z,2.80
2019-03-11T23:30:07.486Z,2.80
2019-03-11T23:32:02.600Z,2.80
2019-03-11T23:33:56.443Z,2.80
2019-03-11T23:35:50.542Z,2.80
2019-03-11T23:37:45.563Z,2.80
2019-03-11T23:39:39.386Z,2.80
2019-03-11T23:41:34.215Z,2.80
2019-03-11T23:43:28.950Z,2.80
2019-03-11T23:45:23.042Z,2.80
2019-03-11T23:47:17.931Z,2.80
2019-03-11T23:49:13.030Z,2.80
2019-03-11T23:51:07.135Z,2.80
2019-03-11T23:53:02.132Z,2.80
2019-03-11T23:54:56.647Z,2.80
2019-03-11T23:56:50.530Z,2.80
2019-03-11T23:58:44.578Z,2.80
