createdAt,value
2017-12-31T04:30:21.209Z,8.70
2017-12-31T04:32:48.788Z,8.60
2017-12-31T04:35:16.356Z,8.60
2017-12-31T04:37:43.965Z,8.50
2017-12-31T04:40:11.536Z,8.40
2017-12-31T04:42:39.104Z,8.40
2017-12-31T04:45:06.736Z,8.40
2017-12-31T04:47:35.073Z,8.30
2017-12-31T04:50:02.709Z,8.40
2017-12-31T04:52:30.329Z,8.40
2017-12-31T04:54:58.664Z,8.30
2017-12-31T04:57:26.228Z,8.30
2017-12-31T04:59:53.844Z,8.20
2017-12-31T05:02:21.421Z,8.20
2017-12-31T05:04:48.989Z,8.20
2017-12-31T05:07:16.597Z,8.10
2017-12-31T05:09:44.937Z,8.10
2017-12-31T05:12:12.513Z,8.10
2017-12-31T05:14:40.137Z,8.10
2017-12-31T05:17:07.713Z,8.00
2017-12-31T05:19:35.284Z,8.00
2017-12-31T05:22:02.873Z,8.00
2017-12-31T05:24:31.213Z,7.80
2017-12-31T05:26:58.817Z,7.80
2017-12-31T05:29:26.392Z,7.90
2017-12-31T05:31:53.964Z,7.90
2017-12-31T05:34:21.586Z,7.90
2017-12-31T05:36:49.152Z,7.80
2017-12-31T05:39:16.721Z,7.80
2017-12-31T05:41:44.320Z,7.80
2017-12-31T05:44:11.892Z,7.80
2017-12-31T05:46:39.460Z,7.80
2017-12-31T05:49:07.840Z,7.70
2017-12-31T05:51:36.176Z,7.80
2017-12-31T05:54:03.749Z,7.70
2017-12-31T05:56:31.372Z,7.70
2017-12-31T05:58:58.941Z,7.70
2017-12-31T06:01:26.511Z,7.60
2017-12-31T06:03:54.348Z,7.60
2017-12-31T06:06:21.920Z,7.60
2017-12-31T06:08:49.493Z,7.60
2017-12-31T06:11:17.089Z,7.60
2017-12-31T06:13:45.516Z,7.60
2017-12-31T06:16:13.085Z,7.60
2017-12-31T06:18:40.699Z,7.60
2017-12-31T06:21:09.034Z,7.60
2017-12-31T06:23:36.605Z,7.60
2017-12-31T06:26:04.212Z,7.60
2017-12-31T06:28:31.782Z,7.60
2017-12-31T06:30:59.361Z,7.60
2017-12-31T06:33:26.976Z,7.60
2017-12-31T06:35:54.547Z,7.70
2017-12-31T06:38:22.112Z,7.70
2017-12-31T06:40:49.837Z,7.70
2017-12-31T06:43:18.184Z,7.80
2017-12-31T06:45:45.753Z,7.80
2017-12-31T06:48:13.360Z,7.80
2017-12-31T06:50:40.928Z,7.80
2017-12-31T06:53:08.492Z,7.80
2017-12-31T06:55:36.124Z,7.80
2017-12-31T06:58:03.693Z,7.80
2017-12-31T07:00:31.268Z,7.80
2017-12-31T07:02:58.895Z,7.70
2017-12-31T07:05:27.237Z,7.70
2017-12-31T07:07:54.808Z,7.70
2017-12-31T07:10:22.405Z,7.70
2017-12-31T07:12:49.972Z,7.70
2017-12-31T07:15:17.576Z,7.70
2017-12-31T07:17:45.153Z,7.60
2017-12-31T07:20:13.490Z,7.60
2017-12-31T07:22:41.881Z,7.60
2017-12-31T07:25:09.448Z,7.60
2017-12-31T07:27:37.025Z,7.60
2017-12-31T07:30:06.120Z,7.60
2017-12-31T07:32:34.453Z,7.70
2017-12-31T07:35:02.029Z,7.70
2017-12-31T07:37:29.645Z,7.70
2017-12-31T07:39:57.256Z,7.70
2017-12-31T07:42:25.605Z,7.80
2017-12-31T07:44:53.200Z,7.90
2017-12-31T07:47:21.532Z,7.90
2017-12-31T07:49:49.104Z,7.90
2017-12-31T07:52:16.712Z,8.10
2017-12-31T07:54:45.049Z,8.20
2017-12-31T07:57:12.625Z,8.20
2017-12-31T07:59:40.217Z,8.30
2017-12-31T08:02:07.794Z,8.40
2017-12-31T08:04:35.360Z,8.50
2017-12-31T08:07:02.993Z,8.50
2017-12-31T08:09:30.561Z,8.50
2017-12-31T08:11:58.128Z,8.50
2017-12-31T08:14:25.745Z,8.60
2017-12-31T08:16:54.076Z,8.70
2017-12-31T08:19:21.653Z,8.70
2017-12-31T08:21:49.265Z,8.80
2017-12-31T08:24:16.859Z,8.80
2017-12-31T08:26:44.440Z,8.80
2017-12-31T08:29:12.045Z,8.80
2017-12-31T08:31:39.621Z,8.90
2017-12-31T08:34:07.192Z,8.90
2017-12-31T08:36:34.792Z,9.00
2017-12-31T08:39:03.131Z,9.20
2017-12-31T08:41:30.697Z,9.20
2017-12-31T08:43:58.301Z,9.20
2017-12-31T08:46:25.877Z,9.20
2017-12-31T08:48:53.448Z,9.20
2017-12-31T08:51:21.069Z,9.30
2017-12-31T08:53:49.405Z,9.60
2017-12-31T08:56:16.981Z,9.60
2017-12-31T08:58:44.601Z,9.60
2017-12-31T09:01:12.172Z,9.70
2017-12-31T09:03:39.745Z,9.80
2017-12-31T09:06:07.384Z,9.80
2017-12-31T09:08:35.103Z,9.90
2017-12-31T09:11:03.454Z,10.00
2017-12-31T09:13:31.072Z,10.00
2017-12-31T09:15:58.657Z,10.10
2017-12-31T09:18:26.238Z,10.10
2017-12-31T09:20:53.861Z,10.10
2017-12-31T09:23:21.437Z,10.10
2017-12-31T09:25:49.021Z,10.10
2017-12-31T09:28:17.409Z,10.10
2017-12-31T09:30:45.749Z,10.20
2017-12-31T09:33:14.088Z,10.20
2017-12-31T09:35:41.721Z,10.20
2017-12-31T09:38:10.306Z,10.40
2017-12-31T09:40:38.644Z,10.40
2017-12-31T09:43:07.098Z,10.40
2017-12-31T09:45:34.681Z,10.40
2017-12-31T09:48:02.260Z,10.30
2017-12-31T09:50:29.868Z,10.40
2017-12-31T09:52:57.449Z,10.40
2017-12-31T09:55:25.029Z,10.40
2017-12-31T09:57:52.641Z,10.50
2017-12-31T10:00:20.217Z,10.40
2017-12-31T10:02:47.801Z,10.50
2017-12-31T10:05:15.400Z,10.50
2017-12-31T10:07:42.981Z,10.50
2017-12-31T10:10:10.557Z,10.60
2017-12-31T10:12:38.922Z,10.70
2017-12-31T10:15:06.499Z,10.70
2017-12-31T10:17:34.118Z,10.70
2017-12-31T10:20:01.697Z,10.70
2017-12-31T10:22:29.268Z,10.70
2017-12-31T10:24:56.882Z,10.70
2017-12-31T10:27:25.220Z,11.00
2017-12-31T10:29:52.800Z,11.00
2017-12-31T10:32:21.189Z,11.20
2017-12-31T10:34:49.533Z,11.30
2017-12-31T10:37:17.117Z,11.20
2017-12-31T10:39:45.476Z,11.30
2017-12-31T10:42:13.097Z,11.30
2017-12-31T10:44:40.672Z,11.40
2017-12-31T10:47:08.248Z,11.40
2017-12-31T10:49:35.864Z,11.40
2017-12-31T10:52:03.441Z,11.30
2017-12-31T10:54:31.025Z,11.40
2017-12-31T10:56:58.632Z,11.40
2017-12-31T10:59:26.220Z,11.40
2017-12-31T11:01:53.974Z,11.40
2017-12-31T11:04:21.573Z,11.40
2017-12-31T11:06:49.155Z,11.40
2017-12-31T11:09:17.496Z,11.40
2017-12-31T11:11:45.125Z,11.30
2017-12-31T11:14:12.705Z,11.40
2017-12-31T11:16:40.281Z,11.40
2017-12-31T11:19:08.004Z,11.50
2017-12-31T11:21:35.576Z,11.60
2017-12-31T11:24:03.153Z,11.60
2017-12-31T11:26:30.802Z,11.70
2017-12-31T11:28:58.388Z,11.70
2017-12-31T11:31:25.968Z,11.60
2017-12-31T11:33:53.573Z,11.60
2017-12-31T11:36:21.145Z,11.60
2017-12-31T11:38:48.723Z,11.60
2017-12-31T11:41:17.105Z,11.60
2017-12-31T11:43:45.444Z,11.60
2017-12-31T11:46:13.027Z,11.60
2017-12-31T11:48:40.640Z,11.60
2017-12-31T11:51:08.221Z,11.60
2017-12-31T11:53:35.800Z,11.50
2017-12-31T11:56:03.407Z,11.50
2017-12-31T11:58:30.982Z,11.40
2017-12-31T12:00:58.557Z,11.40
2017-12-31T12:03:26.173Z,11.30
2017-12-31T12:05:53.754Z,11.30
2017-12-31T12:08:21.333Z,11.30
2017-12-31T12:10:48.986Z,11.40
2017-12-31T12:13:16.565Z,11.40
2017-12-31T12:15:44.141Z,11.40
2017-12-31T12:18:11.761Z,11.40
2017-12-31T12:20:39.336Z,11.40
2017-12-31T12:23:06.921Z,11.40
2017-12-31T12:25:35.288Z,11.40
2017-12-31T12:28:02.865Z,11.50
2017-12-31T12:30:31.209Z,11.40
2017-12-31T12:32:58.817Z,11.40
2017-12-31T12:35:26.430Z,11.40
2017-12-31T12:37:54.013Z,11.40
2017-12-31T12:40:22.389Z,11.50
2017-12-31T12:42:50.729Z,11.50
2017-12-31T12:45:19.124Z,11.50
2017-12-31T12:47:46.709Z,11.40
2017-12-31T12:50:15.055Z,11.50
2017-12-31T12:52:42.677Z,11.50
2017-12-31T12:55:10.249Z,11.50
2017-12-31T12:57:37.829Z,11.50
2017-12-31T13:00:05.433Z,11.50
2017-12-31T13:02:33.013Z,11.50
2017-12-31T13:05:00.597Z,11.40
2017-12-31T13:07:28.213Z,11.40
2017-12-31T13:09:55.788Z,11.30
2017-12-31T13:12:23.365Z,11.30
2017-12-31T13:14:50.977Z,11.30
2017-12-31T13:17:19.321Z,11.40
2017-12-31T13:19:46.941Z,11.30
2017-12-31T13:22:14.518Z,11.40
2017-12-31T13:24:42.092Z,11.40
2017-12-31T13:27:09.725Z,11.40
2017-12-31T13:29:37.395Z,11.30
2017-12-31T13:32:04.973Z,11.30
2017-12-31T13:34:32.606Z,11.30
2017-12-31T13:37:00.181Z,11.20
2017-12-31T13:39:27.760Z,11.20
2017-12-31T13:41:55.386Z,11.10
2017-12-31T13:44:22.964Z,11.00
2017-12-31T13:46:50.546Z,11.00
2017-12-31T13:49:18.173Z,10.90
2017-12-31T13:51:45.749Z,10.90
2017-12-31T13:54:13.321Z,10.90
2017-12-31T13:56:40.941Z,10.80
2017-12-31T13:59:08.512Z,10.80
2017-12-31T14:01:36.105Z,10.70
2017-12-31T14:04:04.469Z,10.60
2017-12-31T14:06:32.050Z,10.50
2017-12-31T14:09:00.401Z,10.50
2017-12-31T14:11:31.096Z,10.50
2017-12-31T14:13:58.793Z,10.50
2017-12-31T14:16:26.364Z,10.50
2017-12-31T14:18:53.964Z,10.50
2017-12-31T14:21:21.537Z,10.50
2017-12-31T14:23:49.162Z,10.40
2017-12-31T14:26:17.501Z,10.30
2017-12-31T14:28:45.077Z,10.30
2017-12-31T14:31:12.689Z,10.30
2017-12-31T14:33:40.269Z,10.30
2017-12-31T14:36:08.608Z,10.30
2017-12-31T14:38:36.217Z,10.20
2017-12-31T14:41:03.801Z,10.30
2017-12-31T14:43:32.145Z,10.40
2017-12-31T14:45:59.749Z,10.40
2017-12-31T14:48:27.331Z,10.40
2017-12-31T14:50:54.912Z,10.30
2017-12-31T14:53:23.409Z,10.20
2017-12-31T14:55:50.989Z,10.20
2017-12-31T14:58:19.337Z,10.20
2017-12-31T15:00:46.937Z,10.20
2017-12-31T15:03:15.281Z,10.20
2017-12-31T15:05:43.061Z,10.20
2017-12-31T15:08:11.417Z,10.00
2017-12-31T15:10:38.997Z,10.00
2017-12-31T15:13:07.404Z,9.90
2017-12-31T15:15:35.017Z,9.90
2017-12-31T15:18:02.584Z,9.90
2017-12-31T15:20:30.192Z,9.70
2017-12-31T15:22:57.765Z,9.60
2017-12-31T15:25:25.345Z,9.60
2017-12-31T15:27:52.957Z,9.60
2017-12-31T15:30:20.640Z,9.50
2017-12-31T15:32:48.218Z,9.60
2017-12-31T15:35:15.836Z,9.40
2017-12-31T15:37:43.414Z,9.30
2017-12-31T15:40:10.990Z,9.30
2017-12-31T15:42:38.586Z,9.30
2017-12-31T15:45:06.929Z,9.30
2017-12-31T15:47:34.552Z,9.30
2017-12-31T15:50:02.126Z,9.20
2017-12-31T15:52:29.710Z,9.30
2017-12-31T15:54:57.315Z,9.30
2017-12-31T15:57:24.904Z,9.30
2017-12-31T15:59:52.484Z,9.40
2017-12-31T16:02:20.109Z,9.40
2017-12-31T16:04:47.692Z,9.40
2017-12-31T16:07:15.269Z,9.40
2017-12-31T16:09:42.880Z,9.40
2017-12-31T16:12:10.468Z,9.50
2017-12-31T16:14:38.041Z,9.50
2017-12-31T16:17:05.661Z,9.70
2017-12-31T16:19:33.233Z,9.80
2017-12-31T16:22:00.804Z,9.90
2017-12-31T16:24:28.405Z,9.90
2017-12-31T16:26:56.752Z,10.00
2017-12-31T16:29:24.332Z,10.00
2017-12-31T16:31:52.736Z,10.00
2017-12-31T16:34:20.332Z,9.90
2017-12-31T16:36:47.917Z,9.90
2017-12-31T16:39:15.517Z,9.90
2017-12-31T16:41:43.116Z,9.80
2017-12-31T16:44:11.140Z,9.80
2017-12-31T16:46:38.712Z,9.80
2017-12-31T16:49:06.711Z,9.70
2017-12-31T16:51:34.356Z,9.80
2017-12-31T16:54:01.930Z,9.70
2017-12-31T16:56:30.190Z,9.70
2017-12-31T16:58:57.917Z,9.60
2017-12-31T17:01:26.453Z,9.60
2017-12-31T17:03:54.020Z,9.60
2017-12-31T17:06:21.676Z,9.50
2017-12-31T17:08:49.283Z,9.50
2017-12-31T17:11:16.865Z,9.60
2017-12-31T17:13:44.521Z,9.60
2017-12-31T17:16:12.089Z,9.70
2017-12-31T17:18:39.665Z,9.70
2017-12-31T17:21:07.284Z,9.70
2017-12-31T17:23:34.871Z,9.70
2017-12-31T17:26:02.453Z,9.70
2017-12-31T17:28:30.083Z,9.70
2017-12-31T17:30:57.658Z,9.60
2017-12-31T17:33:25.237Z,9.60
2017-12-31T17:35:52.859Z,9.50
2017-12-31T17:38:20.437Z,9.60
2017-12-31T17:40:48.009Z,9.70
2017-12-31T17:43:15.627Z,9.70
2017-12-31T17:45:43.615Z,9.70
2017-12-31T17:48:11.349Z,9.70
2017-12-31T17:50:39.835Z,9.70
2017-12-31T17:53:07.729Z,9.60
2017-12-31T17:55:35.300Z,9.60
2017-12-31T17:58:03.280Z,9.60
2017-12-31T18:00:31.210Z,9.60
2017-12-31T18:02:58.969Z,9.50
2017-12-31T18:05:26.677Z,9.60
2017-12-31T18:07:55.013Z,9.70
2017-12-31T18:10:22.626Z,9.70
2017-12-31T18:12:50.244Z,9.80
2017-12-31T18:15:17.813Z,9.80
2017-12-31T18:17:45.381Z,9.90
2017-12-31T18:20:13.001Z,10.00
2017-12-31T18:22:40.577Z,10.10
2017-12-31T18:25:08.157Z,10.20
2017-12-31T18:27:35.789Z,10.20
2017-12-31T18:30:03.373Z,10.20
2017-12-31T18:32:30.948Z,10.20
2017-12-31T18:34:59.317Z,10.20
2017-12-31T18:37:26.897Z,10.20
2017-12-31T18:39:54.521Z,10.20
2017-12-31T18:42:22.097Z,10.10
2017-12-31T18:44:50.449Z,10.00
2017-12-31T18:47:18.050Z,10.00
2017-12-31T18:49:46.384Z,9.90
2017-12-31T18:52:13.953Z,9.90
2017-12-31T18:54:42.345Z,9.90
2017-12-31T18:57:10.684Z,9.80
2017-12-31T18:59:38.256Z,9.80
2017-12-31T19:02:05.873Z,9.80
2017-12-31T19:04:33.445Z,9.80
2017-12-31T19:07:01.012Z,9.70
2017-12-31T19:09:28.625Z,9.80
2017-12-31T19:11:56.965Z,9.80
2017-12-31T19:14:24.541Z,9.70
2017-12-31T19:16:52.165Z,9.80
2017-12-31T19:19:19.741Z,9.80
2017-12-31T19:21:47.310Z,9.80
2017-12-31T19:24:14.913Z,9.80
2017-12-31T19:26:42.485Z,9.80
2017-12-31T19:29:10.057Z,9.70
2017-12-31T19:31:37.650Z,9.60
2017-12-31T19:34:05.228Z,9.70
2017-12-31T19:36:33.565Z,9.70
2017-12-31T19:39:01.161Z,9.70
2017-12-31T19:41:29.496Z,9.80
2017-12-31T19:43:57.068Z,9.80
2017-12-31T19:46:24.701Z,9.90
2017-12-31T19:48:52.272Z,9.90
2017-12-31T19:51:19.893Z,10.00
2017-12-31T19:53:48.253Z,10.00
2017-12-31T19:56:16.594Z,10.10
2017-12-31T19:58:44.169Z,10.10
2017-12-31T20:01:11.784Z,10.10
2017-12-31T20:03:39.357Z,10.10
2017-12-31T20:06:07.701Z,10.00
2017-12-31T20:08:35.345Z,10.00
2017-12-31T20:11:02.957Z,10.00
2017-12-31T20:13:30.534Z,9.90
2017-12-31T20:15:58.153Z,9.90
2017-12-31T20:18:25.721Z,9.80
2017-12-31T20:20:53.292Z,9.70
2017-12-31T20:23:20.889Z,9.70
2017-12-31T20:25:49.224Z,9.80
2017-12-31T20:28:16.833Z,9.80
2017-12-31T20:30:45.180Z,9.60
2017-12-31T20:33:12.749Z,9.60
2017-12-31T20:35:40.365Z,9.50
2017-12-31T20:38:07.932Z,9.60
2017-12-31T20:40:35.500Z,9.50
2017-12-31T20:43:03.111Z,9.60
2017-12-31T20:45:30.686Z,9.60
2017-12-31T20:47:58.258Z,9.60
2017-12-31T20:50:25.952Z,9.60
2017-12-31T20:52:53.525Z,9.60
2017-12-31T20:55:21.105Z,9.50
2017-12-31T20:57:48.700Z,9.50
2017-12-31T21:00:16.282Z,9.40
2017-12-31T21:02:43.893Z,9.40
2017-12-31T21:05:11.474Z,9.20
2017-12-31T21:07:39.127Z,9.10
2017-12-31T21:10:06.752Z,9.10
2017-12-31T21:12:35.085Z,9.00
2017-12-31T21:15:02.653Z,9.00
2017-12-31T21:17:30.253Z,9.00
2017-12-31T21:19:58.584Z,8.90
2017-12-31T21:22:26.158Z,8.80
2017-12-31T21:24:53.757Z,8.80
2017-12-31T21:27:21.326Z,8.90
2017-12-31T21:29:49.033Z,8.90
2017-12-31T21:32:16.601Z,8.90
2017-12-31T21:34:44.179Z,8.90
2017-12-31T21:37:12.560Z,9.00
2017-12-31T21:39:40.901Z,8.90
2017-12-31T21:42:08.477Z,8.90
2017-12-31T21:44:36.856Z,8.80
2017-12-31T21:47:05.205Z,8.90
2017-12-31T21:49:32.781Z,8.90
2017-12-31T21:52:00.398Z,9.00
2017-12-31T21:54:27.969Z,9.10
2017-12-31T21:56:55.544Z,9.00
2017-12-31T21:59:23.144Z,8.80
2017-12-31T22:01:50.720Z,8.60
2017-12-31T22:04:18.328Z,8.70
2017-12-31T22:06:45.896Z,8.70
2017-12-31T22:09:13.472Z,8.60
2017-12-31T22:11:41.837Z,8.60
2017-12-31T22:14:10.176Z,8.50
2017-12-31T22:16:37.744Z,8.50
2017-12-31T22:19:05.356Z,8.50
2017-12-31T22:21:32.932Z,8.40
2017-12-31T22:24:00.506Z,8.20
2017-12-31T22:26:28.117Z,8.20
2017-12-31T22:28:56.453Z,8.20
2017-12-31T22:31:24.021Z,8.20
2017-12-31T22:33:51.636Z,8.20
2017-12-31T22:36:19.213Z,8.20
2017-12-31T22:38:46.781Z,8.10
2017-12-31T22:41:14.372Z,8.20
2017-12-31T22:43:41.948Z,8.20
2017-12-31T22:46:10.453Z,8.30
2017-12-31T22:48:38.034Z,8.30
2017-12-31T22:51:05.621Z,8.30
2017-12-31T22:53:33.249Z,8.40
2017-12-31T22:56:00.817Z,8.40
2017-12-31T22:58:28.387Z,8.40
2017-12-31T23:00:56.001Z,8.40
2017-12-31T23:03:23.573Z,8.40
2017-12-31T23:05:51.144Z,8.30
2017-12-31T23:08:18.777Z,8.40
2017-12-31T23:10:46.359Z,8.40
2017-12-31T23:13:13.941Z,8.40
2017-12-31T23:15:41.540Z,8.40
2017-12-31T23:18:09.885Z,8.50
2017-12-31T23:20:37.518Z,8.40
2017-12-31T23:23:05.097Z,8.40
2017-12-31T23:25:32.677Z,8.40
2017-12-31T23:28:01.049Z,8.40
