createdAt,value
2023-04-10T00:12:29.682Z,8.68
2023-04-10T00:32:29.721Z,8.62
2023-04-10T00:52:29.675Z,8.56
2023-04-10T01:12:29.669Z,8.56
2023-04-10T01:32:29.677Z,8.75
2023-04-10T01:52:29.728Z,8.62
2023-04-10T02:12:29.678Z,8.37
2023-04-10T02:32:29.682Z,8.37
2023-04-10T02:52:29.677Z,8.62
2023-04-10T03:12:29.688Z,8.31
2023-04-10T03:32:29.672Z,8.50
2023-04-10T03:52:29.685Z,8.31
2023-04-10T04:12:29.668Z,8.43
2023-04-10T04:32:29.671Z,8.37
2023-04-10T04:52:29.749Z,8.62
2023-04-10T05:12:29.673Z,8.31
2023-04-10T05:32:29.774Z,8.31
2023-04-10T05:52:29.842Z,8.18
2023-04-10T06:12:29.788Z,8.37
2023-04-10T06:32:29.768Z,8.37
2023-04-10T06:52:29.791Z,8.25
2023-04-10T07:12:29.739Z,8.56
2023-04-10T07:32:29.770Z,8.68
2023-04-10T07:52:29.701Z,9.00
2023-04-10T08:12:29.702Z,8.87
2023-04-10T08:32:29.710Z,8.87
2023-04-10T08:52:29.839Z,8.81
2023-04-10T09:12:29.715Z,8.93
2023-04-10T09:32:29.800Z,8.93
2023-04-10T09:52:29.839Z,8.81
2023-04-10T10:12:29.759Z,8.93
2023-04-10T10:32:29.837Z,8.93
2023-04-10T10:52:29.774Z,8.81
2023-04-10T11:12:29.718Z,9.18
2023-04-10T11:32:29.784Z,9.12
2023-04-10T11:52:29.783Z,9.12
2023-04-10T12:12:29.657Z,9.06
2023-04-10T12:32:29.725Z,9.12
2023-04-10T12:52:29.510Z,9.25
2023-04-10T13:12:29.652Z,9.31
2023-04-10T13:32:29.614Z,9.25
2023-04-10T13:52:29.544Z,9.37
2023-04-10T14:12:29.592Z,9.31
2023-04-10T14:32:29.352Z,9.50
2023-04-10T14:52:29.382Z,9.43
2023-04-10T15:12:29.400Z,9.43
2023-04-10T15:32:29.321Z,9.56
2023-04-10T15:52:29.397Z,9.43
2023-04-10T16:12:29.272Z,9.56
2023-04-10T16:32:29.438Z,9.50
2023-04-10T16:52:29.304Z,9.50
2023-04-10T17:12:29.258Z,9.50
2023-04-10T17:32:29.232Z,9.62
2023-04-10T17:52:29.235Z,9.62
2023-04-10T18:12:29.247Z,9.62
2023-04-10T18:32:29.157Z,9.62
2023-04-10T18:52:29.160Z,9.50
2023-04-10T19:12:29.182Z,9.62
2023-04-10T19:32:29.188Z,9.50
2023-04-10T19:52:29.184Z,9.62
2023-04-10T20:12:29.184Z,9.56
2023-04-10T20:32:29.133Z,9.43
2023-04-10T20:52:29.149Z,9.56
2023-04-10T21:12:29.145Z,9.43
2023-04-10T21:32:29.199Z,9.43
2023-04-10T21:52:29.153Z,9.50
2023-04-10T22:12:29.065Z,9.31
2023-04-10T22:32:29.067Z,9.56
2023-04-10T22:52:29.093Z,9.37
2023-04-10T23:12:29.085Z,9.56
2023-04-10T23:32:29.078Z,9.37
2023-04-10T23:52:29.075Z,9.37
