createdAt,value
2018-01-03T00:00:53.598Z,4.60
2018-01-03T00:03:31.658Z,4.60
2018-01-03T00:06:08.844Z,4.50
2018-01-03T00:08:53.397Z,4.50
2018-01-03T00:11:32.428Z,4.60
2018-01-03T00:14:09.149Z,4.50
2018-01-03T00:16:52.997Z,4.50
2018-01-03T00:19:28.291Z,4.50
2018-01-03T00:24:51.358Z,4.70
2018-01-03T00:27:29.974Z,4.90
2018-01-03T00:30:08.537Z,5.00
2018-01-03T00:32:47.525Z,5.10
2018-01-03T00:40:43.894Z,4.80
2018-01-03T00:43:12.164Z,5.20
2018-01-03T00:45:40.384Z,5.50
2018-01-03T00:48:09.423Z,5.20
2018-01-03T00:50:38.468Z,5.50
2018-01-03T00:53:06.697Z,5.50
2018-01-03T00:55:35.691Z,5.60
2018-01-03T00:58:04.838Z,5.70
2018-01-03T01:00:33.094Z,5.70
2018-01-03T01:03:01.354Z,5.70
2018-01-03T01:05:29.618Z,5.60
2018-01-03T01:07:57.856Z,5.70
2018-01-03T01:10:26.089Z,5.40
2018-01-03T01:12:54.389Z,5.40
2018-01-03T01:15:22.628Z,5.50
2018-01-03T01:17:50.854Z,5.80
2018-01-03T01:20:19.140Z,5.90
2018-01-03T01:22:47.386Z,5.80
2018-01-03T01:25:15.910Z,5.70
2018-01-03T01:27:44.170Z,5.80
2018-01-03T01:30:12.417Z,5.90
2018-01-03T01:32:40.674Z,5.80
2018-01-03T01:35:08.951Z,5.80
2018-01-03T01:37:37.185Z,5.90
2018-01-03T01:40:06.214Z,5.80
2018-01-03T01:42:34.514Z,5.70
2018-01-03T01:45:02.768Z,5.90
2018-01-03T01:47:31.037Z,6.00
2018-01-03T01:49:59.306Z,6.00
2018-01-03T01:52:27.534Z,5.90
2018-01-03T01:54:55.761Z,5.90
2018-01-03T01:57:24.157Z,5.90
2018-01-03T01:59:52.392Z,5.90
2018-01-03T02:02:21.389Z,6.10
2018-01-03T02:04:50.423Z,6.10
2018-01-03T02:07:18.655Z,6.10
2018-01-03T02:09:47.677Z,6.10
2018-01-03T02:12:15.948Z,6.00
2018-01-03T02:14:44.172Z,6.00
2018-01-03T02:17:12.410Z,6.00
2018-01-03T02:19:40.804Z,5.90
2018-01-03T02:22:09.038Z,5.90
2018-01-03T02:24:37.261Z,6.10
2018-01-03T02:27:05.645Z,6.00
2018-01-03T02:29:33.867Z,6.10
2018-01-03T02:32:02.115Z,6.10
2018-01-03T02:34:30.397Z,6.00
2018-01-03T02:36:59.428Z,6.00
2018-01-03T02:39:27.652Z,6.00
2018-01-03T02:41:55.937Z,6.00
2018-01-03T02:44:24.940Z,5.80
2018-01-03T02:46:53.948Z,6.00
2018-01-03T02:49:22.219Z,6.00
2018-01-03T02:51:50.445Z,6.10
2018-01-03T02:54:18.676Z,6.00
2018-01-03T02:56:46.948Z,5.80
2018-01-03T02:59:15.170Z,6.00
2018-01-03T03:01:43.400Z,5.80
2018-01-03T03:04:11.705Z,5.90
2018-01-03T03:06:39.963Z,6.00
2018-01-03T03:09:08.196Z,5.80
2018-01-03T03:11:37.268Z,5.70
2018-01-03T03:14:05.506Z,5.60
2018-01-03T03:16:33.739Z,5.70
2018-01-03T03:19:02.805Z,5.90
2018-01-03T03:21:31.033Z,5.80
2018-01-03T03:24:00.032Z,5.90
2018-01-03T03:26:28.303Z,5.90
2018-01-03T03:28:56.531Z,6.00
2018-01-03T03:31:24.775Z,5.90
2018-01-03T03:33:53.036Z,5.70
2018-01-03T03:36:21.263Z,5.90
2018-01-03T03:38:49.547Z,5.80
2018-01-03T03:41:17.835Z,5.80
2018-01-03T03:43:46.095Z,5.60
2018-01-03T03:46:14.357Z,5.60
2018-01-03T03:48:42.621Z,5.80
2018-01-03T03:51:10.865Z,5.70
2018-01-03T03:53:39.113Z,5.50
2018-01-03T03:56:07.383Z,5.60
2018-01-03T03:58:35.601Z,5.70
2018-01-03T04:01:03.830Z,5.50
2018-01-03T04:03:32.092Z,5.50
2018-01-03T04:06:00.368Z,5.60
2018-01-03T04:08:28.599Z,5.50
2018-01-03T04:10:56.993Z,5.60
2018-01-03T04:13:25.222Z,5.70
2018-01-03T04:15:53.456Z,5.60
2018-01-03T04:18:21.733Z,5.60
2018-01-03T04:20:49.969Z,5.50
2018-01-03T04:23:18.319Z,5.40
2018-01-03T04:25:46.594Z,5.50
2018-01-03T04:28:14.812Z,5.60
2018-01-03T04:30:46.975Z,5.30
2018-01-03T04:33:15.225Z,5.40
2018-01-03T04:35:43.451Z,5.40
2018-01-03T04:38:11.739Z,5.40
2018-01-03T04:40:40.008Z,5.50
2018-01-03T04:43:08.250Z,5.40
2018-01-03T04:45:36.523Z,5.50
2018-01-03T04:48:04.757Z,5.30
2018-01-03T04:50:32.995Z,4.90
2018-01-03T04:53:01.275Z,5.20
2018-01-03T04:55:29.512Z,5.30
2018-01-03T04:57:57.742Z,5.30
2018-01-03T05:00:26.019Z,5.20
2018-01-03T05:02:54.295Z,5.40
2018-01-03T05:05:22.527Z,5.50
2018-01-03T05:07:50.859Z,5.30
2018-01-03T05:10:19.104Z,5.20
2018-01-03T05:12:47.327Z,5.20
2018-01-03T05:15:15.674Z,5.30
2018-01-03T05:17:44.535Z,5.10
2018-01-03T05:20:12.764Z,5.10
2018-01-03T05:22:41.803Z,5.30
2018-01-03T05:25:10.089Z,5.30
2018-01-03T05:27:38.324Z,5.20
2018-01-03T05:30:06.573Z,4.90
2018-01-03T05:32:34.810Z,5.10
2018-01-03T05:35:03.033Z,5.40
2018-01-03T05:37:32.077Z,5.40
2018-01-03T05:40:00.346Z,5.40
2018-01-03T05:42:33.915Z,5.50
2018-01-03T05:45:02.224Z,5.70
2018-01-03T05:47:30.440Z,5.10
2018-01-03T05:49:58.732Z,5.30
2018-01-03T05:52:26.955Z,5.50
2018-01-03T05:54:55.180Z,5.50
2018-01-03T05:57:24.201Z,5.00
2018-01-03T05:59:52.423Z,5.00
2018-01-03T06:02:20.690Z,5.10
2018-01-03T06:04:48.973Z,5.40
2018-01-03T06:07:18.061Z,5.20
2018-01-03T06:09:46.277Z,5.40
2018-01-03T06:12:14.606Z,5.10
2018-01-03T06:14:42.920Z,5.00
2018-01-03T06:17:11.911Z,5.40
2018-01-03T06:19:40.961Z,5.00
2018-01-03T06:22:09.285Z,5.00
2018-01-03T06:24:37.680Z,5.00
2018-01-03T06:27:05.964Z,5.10
2018-01-03T06:29:34.194Z,5.90
2018-01-03T06:32:02.441Z,5.60
2018-01-03T06:34:30.847Z,5.50
2018-01-03T06:36:59.114Z,5.70
2018-01-03T06:39:27.520Z,5.90
2018-01-03T06:41:56.570Z,6.20
2018-01-03T06:44:24.799Z,6.20
2018-01-03T06:46:53.025Z,6.00
2018-01-03T06:49:21.304Z,5.30
2018-01-03T06:51:49.525Z,5.40
2018-01-03T06:54:18.520Z,5.00
2018-01-03T06:56:46.781Z,5.00
2018-01-03T06:59:15.015Z,5.30
2018-01-03T07:01:44.334Z,5.40
2018-01-03T07:04:12.589Z,5.40
2018-01-03T07:06:40.810Z,5.90
2018-01-03T07:09:09.800Z,6.40
2018-01-03T07:11:39.203Z,6.50
2018-01-03T07:14:07.443Z,6.60
2018-01-03T07:16:35.679Z,6.30
2018-01-03T07:19:03.962Z,6.30
2018-01-03T07:21:32.253Z,5.80
2018-01-03T07:24:00.481Z,6.30
2018-01-03T07:26:29.518Z,5.50
2018-01-03T07:28:57.742Z,5.40
2018-01-03T07:31:26.746Z,5.50
2018-01-03T07:33:54.998Z,5.50
2018-01-03T07:36:24.128Z,4.90
2018-01-03T07:38:52.387Z,4.90
2018-01-03T07:41:21.448Z,5.40
2018-01-03T07:43:49.686Z,5.40
2018-01-03T07:46:17.904Z,5.30
2018-01-03T07:48:46.219Z,5.30
2018-01-03T07:51:14.488Z,5.30
2018-01-03T07:53:43.467Z,5.70
2018-01-03T07:56:12.284Z,5.70
2018-01-03T07:58:40.529Z,5.70
2018-01-03T08:01:08.771Z,5.90
2018-01-03T08:03:37.027Z,6.30
2018-01-03T08:06:05.256Z,6.00
2018-01-03T08:08:34.268Z,5.40
2018-01-03T08:11:02.554Z,5.40
2018-01-03T08:13:30.784Z,6.10
2018-01-03T08:15:59.082Z,6.10
2018-01-03T08:18:29.885Z,5.60
2018-01-03T08:20:58.119Z,6.30
2018-01-03T08:23:26.343Z,6.20
2018-01-03T08:25:54.638Z,5.60
2018-01-03T08:28:23.892Z,6.30
2018-01-03T08:30:52.941Z,6.30
2018-01-03T08:33:22.750Z,6.00
2018-01-03T08:35:50.975Z,6.00
2018-01-03T08:38:19.269Z,5.60
2018-01-03T08:40:47.562Z,5.80
2018-01-03T08:43:16.621Z,5.10
2018-01-03T08:45:44.841Z,5.10
2018-01-03T08:48:13.916Z,6.10
2018-01-03T08:50:42.934Z,6.20
2018-01-03T08:53:11.218Z,6.20
2018-01-03T08:55:40.332Z,5.70
2018-01-03T08:58:08.581Z,5.70
2018-01-03T09:00:36.830Z,6.00
2018-01-03T09:03:05.113Z,5.80
2018-01-03T09:05:33.340Z,5.70
2018-01-03T09:08:01.604Z,5.20
2018-01-03T09:10:30.655Z,5.80
2018-01-03T09:12:58.946Z,5.70
2018-01-03T09:15:28.014Z,5.70
2018-01-03T09:17:56.410Z,5.70
2018-01-03T09:20:24.793Z,5.60
2018-01-03T09:22:53.071Z,5.30
2018-01-03T09:25:22.251Z,5.80
2018-01-03T09:27:50.501Z,5.80
2018-01-03T09:30:18.756Z,5.80
2018-01-03T09:32:47.026Z,5.00
2018-01-03T09:35:15.312Z,5.90
2018-01-03T09:37:43.558Z,5.90
2018-01-03T09:40:11.942Z,5.30
2018-01-03T09:42:40.229Z,5.40
2018-01-03T09:45:08.488Z,5.40
2018-01-03T09:47:36.776Z,5.20
2018-01-03T09:50:06.765Z,5.40
2018-01-03T09:52:35.046Z,5.80
2018-01-03T09:55:03.431Z,5.80
2018-01-03T09:57:31.730Z,5.80
2018-01-03T09:59:59.972Z,5.60
2018-01-03T10:02:28.267Z,5.70
2018-01-03T10:04:56.532Z,5.00
2018-01-03T10:07:24.876Z,5.10
2018-01-03T10:09:53.153Z,5.40
2018-01-03T10:12:21.381Z,5.20
2018-01-03T10:14:49.662Z,5.20
2018-01-03T10:17:17.946Z,5.00
2018-01-03T10:19:46.207Z,5.30
2018-01-03T10:22:14.519Z,5.20
2018-01-03T10:24:42.809Z,5.80
2018-01-03T10:27:11.023Z,5.30
2018-01-03T10:29:39.326Z,5.20
2018-01-03T10:32:07.614Z,5.10
2018-01-03T10:34:35.950Z,5.20
2018-01-03T10:37:04.215Z,5.00
2018-01-03T10:39:33.262Z,5.10
2018-01-03T10:42:01.931Z,5.10
2018-01-03T10:44:30.963Z,5.20
2018-01-03T10:46:59.265Z,5.20
2018-01-03T10:49:28.288Z,5.50
2018-01-03T10:51:56.527Z,5.50
2018-01-03T10:54:25.622Z,5.20
2018-01-03T10:56:54.046Z,5.20
2018-01-03T10:59:22.277Z,5.20
2018-01-03T11:01:51.342Z,5.50
2018-01-03T11:04:19.607Z,5.40
2018-01-03T11:06:47.850Z,5.20
2018-01-03T11:09:16.144Z,5.00
2018-01-03T11:11:44.415Z,5.50
2018-01-03T11:14:12.637Z,5.50
2018-01-03T11:16:41.630Z,5.20
2018-01-03T11:19:10.760Z,5.10
2018-01-03T11:21:38.980Z,5.30
2018-01-03T11:24:08.799Z,5.40
2018-01-03T11:26:37.053Z,5.40
2018-01-03T11:29:06.099Z,5.60
2018-01-03T11:31:35.135Z,5.20
2018-01-03T11:34:03.402Z,5.20
2018-01-03T11:36:31.630Z,5.10
2018-01-03T11:38:59.974Z,5.00
2018-01-03T11:41:28.222Z,5.50
2018-01-03T11:43:56.583Z,5.20
2018-01-03T11:46:24.874Z,5.30
2018-01-03T11:48:53.090Z,5.40
2018-01-03T11:51:21.318Z,5.30
2018-01-03T11:53:49.607Z,5.20
2018-01-03T11:56:17.856Z,5.70
2018-01-03T11:58:46.098Z,5.90
2018-01-03T12:01:14.392Z,5.40
2018-01-03T12:03:42.645Z,6.20
2018-01-03T12:06:10.901Z,5.90
2018-01-03T12:08:39.186Z,5.80
2018-01-03T12:11:07.402Z,6.30
2018-01-03T12:13:36.382Z,6.50
2018-01-03T12:16:05.434Z,6.60
2018-01-03T12:18:33.682Z,6.60
2018-01-03T12:21:01.911Z,6.80
2018-01-03T12:23:30.217Z,6.90
2018-01-03T12:25:58.546Z,6.80
2018-01-03T12:28:26.801Z,6.80
2018-01-03T12:30:55.055Z,7.00
2018-01-03T12:33:23.345Z,6.50
2018-01-03T12:35:51.557Z,6.20
2018-01-03T12:38:19.837Z,6.00
2018-01-03T12:40:48.064Z,6.60
2018-01-03T12:43:16.314Z,7.00
2018-01-03T12:45:45.546Z,7.00
2018-01-03T12:48:13.825Z,7.00
2018-01-03T12:50:42.075Z,7.10
2018-01-03T12:53:10.400Z,7.30
2018-01-03T12:55:38.639Z,7.50
2018-01-03T12:58:06.891Z,7.20
2018-01-03T13:00:35.937Z,7.50
2018-01-03T13:03:04.192Z,7.50
2018-01-03T13:05:32.419Z,7.50
2018-01-03T13:08:00.800Z,7.70
2018-01-03T13:10:29.042Z,7.70
2018-01-03T13:12:57.272Z,7.60
2018-01-03T13:15:28.006Z,7.60
2018-01-03T13:17:56.294Z,7.60
2018-01-03T13:20:24.557Z,7.70
2018-01-03T13:22:53.910Z,8.00
2018-01-03T13:25:22.203Z,8.00
2018-01-03T13:27:50.460Z,7.80
2018-01-03T13:30:18.850Z,8.00
2018-01-03T13:32:47.116Z,7.80
2018-01-03T13:35:15.384Z,7.90
2018-01-03T13:37:43.691Z,7.90
2018-01-03T13:40:11.911Z,8.00
2018-01-03T13:42:40.140Z,8.10
2018-01-03T13:45:08.440Z,8.10
2018-01-03T13:47:37.431Z,8.30
2018-01-03T13:50:06.434Z,8.40
2018-01-03T13:52:34.733Z,8.30
2018-01-03T13:55:02.961Z,8.30
2018-01-03T13:57:31.955Z,8.40
2018-01-03T14:00:00.398Z,8.40
2018-01-03T14:02:28.688Z,8.50
2018-01-03T14:04:56.920Z,8.40
2018-01-03T14:07:26.487Z,8.40
2018-01-03T14:09:55.520Z,8.60
2018-01-03T14:12:23.739Z,8.50
2018-01-03T14:14:52.059Z,8.60
2018-01-03T14:17:21.456Z,8.30
2018-01-03T14:19:50.440Z,8.70
2018-01-03T14:22:20.063Z,8.60
2018-01-03T14:24:48.300Z,8.60
2018-01-03T14:27:16.632Z,8.80
2018-01-03T14:29:45.621Z,8.50
2018-01-03T14:32:13.843Z,8.50
2018-01-03T14:34:42.159Z,8.40
2018-01-03T14:37:10.402Z,8.60
2018-01-03T14:39:38.668Z,8.60
2018-01-03T14:42:06.986Z,8.40
2018-01-03T14:44:35.226Z,8.40
2018-01-03T14:47:04.704Z,8.30
2018-01-03T14:49:33.028Z,8.00
2018-01-03T14:52:02.077Z,7.70
2018-01-03T14:54:30.316Z,7.70
2018-01-03T14:56:58.719Z,7.40
2018-01-03T14:59:26.933Z,7.30
2018-01-03T15:01:56.929Z,7.40
2018-01-03T15:04:25.214Z,7.20
2018-01-03T15:06:53.450Z,7.10
2018-01-03T15:09:21.753Z,7.10
2018-01-03T15:11:50.096Z,7.20
2018-01-03T15:14:18.359Z,7.00
2018-01-03T15:16:46.594Z,7.00
2018-01-03T15:19:14.948Z,6.80
2018-01-03T15:21:43.227Z,6.80
2018-01-03T15:24:11.500Z,6.90
2018-01-03T15:26:39.850Z,6.80
2018-01-03T15:29:08.867Z,6.70
2018-01-03T15:31:37.106Z,6.70
2018-01-03T15:34:05.444Z,6.60
2018-01-03T15:36:33.717Z,6.70
2018-01-03T15:39:02.050Z,6.60
2018-01-03T15:41:30.413Z,6.40
2018-01-03T15:43:58.648Z,6.40
2018-01-03T15:46:26.912Z,5.90
2018-01-03T15:48:55.795Z,5.50
2018-01-03T15:51:24.035Z,5.50
2018-01-03T15:53:52.469Z,5.50
2018-01-03T15:56:20.782Z,5.40
2018-01-03T15:58:49.008Z,5.50
2018-01-03T16:01:17.233Z,5.40
2018-01-03T16:03:45.548Z,5.50
2018-01-03T16:06:13.805Z,5.40
2018-01-03T16:08:42.097Z,5.30
2018-01-03T16:11:10.347Z,5.40
2018-01-03T16:13:38.606Z,5.50
2018-01-03T16:16:06.947Z,5.60
2018-01-03T16:18:35.224Z,5.50
2018-01-03T16:21:03.499Z,5.40
2018-01-03T16:23:31.957Z,5.50
2018-01-03T16:26:00.199Z,5.40
2018-01-03T16:28:28.484Z,5.50
2018-01-03T16:30:56.952Z,5.40
2018-01-03T16:33:25.314Z,5.40
2018-01-03T16:35:54.361Z,5.40
2018-01-03T16:38:22.791Z,5.40
2018-01-03T16:40:51.797Z,5.50
2018-01-03T16:43:20.092Z,5.50
2018-01-03T16:45:48.406Z,5.50
2018-01-03T16:48:16.721Z,5.50
2018-01-03T16:50:44.967Z,5.50
2018-01-03T16:53:15.679Z,5.40
2018-01-03T16:55:43.976Z,5.50
2018-01-03T16:58:12.259Z,5.50
2018-01-03T17:00:41.425Z,5.50
2018-01-03T17:03:09.753Z,5.40
2018-01-03T17:05:38.782Z,5.60
2018-01-03T17:08:07.142Z,5.60
2018-01-03T17:10:35.471Z,5.50
2018-01-03T17:13:03.772Z,5.50
2018-01-03T17:15:32.298Z,5.50
2018-01-03T17:18:00.559Z,5.70
2018-01-03T17:20:28.905Z,5.50
2018-01-03T17:23:01.746Z,5.50
2018-01-03T17:25:30.606Z,5.50
2018-01-03T17:27:58.897Z,5.40
2018-01-03T17:30:27.132Z,5.40
2018-01-03T17:32:56.143Z,5.40
2018-01-03T17:35:24.437Z,5.40
2018-01-03T17:37:54.595Z,5.40
2018-01-03T17:40:23.207Z,5.40
2018-01-03T17:42:51.707Z,5.40
2018-01-03T17:45:20.240Z,5.50
2018-01-03T17:47:48.529Z,5.50
2018-01-03T17:50:16.844Z,5.60
2018-01-03T17:52:45.280Z,5.50
2018-01-03T17:55:15.457Z,5.70
2018-01-03T17:57:43.960Z,5.70
2018-01-03T18:00:14.115Z,5.70
2018-01-03T18:02:44.114Z,5.70
2018-01-03T18:05:13.089Z,5.70
2018-01-03T18:07:43.647Z,5.70
2018-01-03T18:10:13.744Z,5.80
2018-01-03T18:12:42.988Z,5.90
2018-01-03T18:15:12.025Z,6.00
2018-01-03T18:17:41.184Z,6.00
2018-01-03T18:20:09.471Z,6.00
2018-01-03T18:22:37.713Z,6.00
2018-01-03T18:25:06.798Z,6.30
2018-01-03T18:27:35.808Z,6.20
2018-01-03T18:30:04.856Z,6.30
2018-01-03T18:32:33.198Z,6.30
2018-01-03T18:35:01.677Z,6.60
2018-01-03T18:37:30.313Z,6.60
2018-01-03T18:39:58.624Z,6.40
2018-01-03T18:42:27.002Z,6.60
2018-01-03T18:44:55.276Z,6.80
2018-01-03T18:47:23.582Z,6.70
2018-01-03T18:49:51.901Z,6.80
2018-01-03T18:52:21.070Z,6.80
2018-01-03T18:54:49.531Z,6.80
2018-01-03T18:57:17.916Z,6.90
2018-01-03T18:59:46.340Z,6.80
2018-01-03T19:02:14.707Z,6.80
2018-01-03T19:04:42.968Z,6.80
2018-01-03T19:07:11.235Z,6.80
2018-01-03T19:09:39.576Z,6.80
2018-01-03T19:12:07.858Z,6.80
2018-01-03T19:14:37.034Z,6.90
2018-01-03T19:17:06.440Z,6.80
2018-01-03T19:19:35.629Z,6.90
2018-01-03T19:22:08.823Z,6.90
2018-01-03T19:24:37.728Z,6.70
2018-01-03T19:27:17.440Z,6.70
2018-01-03T19:29:48.584Z,6.60
2018-01-03T19:32:23.697Z,6.40
2018-01-03T19:34:58.643Z,6.20
2018-01-03T19:37:29.078Z,6.40
2018-01-03T19:40:01.236Z,6.40
2018-01-03T19:42:32.804Z,6.20
2018-01-03T19:45:06.013Z,6.10
2018-01-03T19:47:38.000Z,6.30
2018-01-03T19:50:13.227Z,6.20
2018-01-03T19:52:44.157Z,6.20
2018-01-03T19:57:47.566Z,6.10
2018-01-03T20:00:16.232Z,6.10
2018-01-03T20:02:45.303Z,6.20
2018-01-03T20:05:13.985Z,6.10
2018-01-03T20:07:42.766Z,6.30
2018-01-03T20:10:12.863Z,6.40
2018-01-03T20:12:41.454Z,6.10
2018-01-03T20:15:10.378Z,6.10
2018-01-03T20:17:38.902Z,6.00
2018-01-03T20:20:07.763Z,6.20
2018-01-03T20:22:36.057Z,6.30
2018-01-03T20:25:05.376Z,6.40
2018-01-03T20:27:34.002Z,6.10
2018-01-03T20:30:02.424Z,6.20
2018-01-03T20:32:31.116Z,6.00
2018-01-03T20:34:59.968Z,6.00
2018-01-03T20:37:28.599Z,6.20
2018-01-03T20:39:57.371Z,6.20
2018-01-03T20:42:26.853Z,6.40
2018-01-03T20:44:56.128Z,6.10
2018-01-03T20:47:25.057Z,6.00
2018-01-03T20:49:53.807Z,5.50
2018-01-03T20:52:22.079Z,6.10
2018-01-03T20:54:50.744Z,6.20
2018-01-03T20:57:20.363Z,6.50
2018-01-03T20:59:48.864Z,6.50
2018-01-03T21:02:18.045Z,6.50
2018-01-03T21:04:48.376Z,6.60
2018-01-03T21:07:17.132Z,6.60
2018-01-03T21:09:47.487Z,6.70
2018-01-03T21:12:17.814Z,6.70
2018-01-03T21:14:46.909Z,6.70
2018-01-03T21:17:15.246Z,6.60
2018-01-03T21:19:43.643Z,6.60
2018-01-03T21:22:12.159Z,6.70
2018-01-03T21:24:40.638Z,6.80
2018-01-03T21:27:09.278Z,6.80
2018-01-03T21:29:37.704Z,6.90
2018-01-03T21:32:06.231Z,6.80
2018-01-03T21:34:35.580Z,6.80
2018-01-03T21:37:03.840Z,6.70
2018-01-03T21:39:32.358Z,6.70
2018-01-03T21:42:01.517Z,6.70
2018-01-03T21:44:29.992Z,6.50
2018-01-03T21:46:58.283Z,6.40
2018-01-03T21:49:27.087Z,6.70
2018-01-03T21:51:56.231Z,6.60
2018-01-03T21:54:25.766Z,6.50
2018-01-03T21:56:54.141Z,6.50
2018-01-03T21:59:22.515Z,6.50
2018-01-03T22:01:51.988Z,6.40
2018-01-03T22:04:20.504Z,6.80
2018-01-03T22:06:49.870Z,6.80
2018-01-03T22:09:18.453Z,6.80
2018-01-03T22:11:46.988Z,6.70
2018-01-03T22:14:15.420Z,6.80
2018-01-03T22:16:44.038Z,6.90
2018-01-03T22:19:12.390Z,6.90
2018-01-03T22:21:40.980Z,6.90
2018-01-03T22:24:10.161Z,6.80
2018-01-03T22:26:39.272Z,6.80
2018-01-03T22:29:07.723Z,6.80
2018-01-03T22:31:36.092Z,6.90
2018-01-03T22:34:04.479Z,7.00
2018-01-03T22:36:32.780Z,6.90
2018-01-03T22:39:01.236Z,6.90
2018-01-03T22:41:29.870Z,6.90
2018-01-03T22:43:58.219Z,6.70
2018-01-03T22:46:26.730Z,6.90
2018-01-03T22:48:55.263Z,6.90
2018-01-03T22:51:25.436Z,7.00
2018-01-03T22:53:53.926Z,7.00
2018-01-03T22:56:22.419Z,7.00
2018-01-03T22:58:50.834Z,6.90
2018-01-03T23:01:19.231Z,6.90
2018-01-03T23:03:48.504Z,6.90
2018-01-03T23:06:16.992Z,6.90
2018-01-03T23:08:45.227Z,6.90
2018-01-03T23:11:14.295Z,6.60
2018-01-03T23:13:42.824Z,6.70
2018-01-03T23:16:11.110Z,6.70
2018-01-03T23:18:39.592Z,6.80
2018-01-03T23:21:08.782Z,7.00
2018-01-03T23:23:37.304Z,7.00
2018-01-03T23:26:05.927Z,7.10
2018-01-03T23:28:35.004Z,6.70
2018-01-03T23:31:03.369Z,6.80
2018-01-03T23:33:31.842Z,6.80
2018-01-03T23:36:00.360Z,6.70
2018-01-03T23:38:28.598Z,6.60
2018-01-03T23:40:57.658Z,6.70
2018-01-03T23:43:26.030Z,6.60
2018-01-03T23:45:55.313Z,6.40
2018-01-03T23:48:23.748Z,6.40
2018-01-03T23:50:52.106Z,6.40
2018-01-03T23:53:20.416Z,6.40
2018-01-03T23:55:49.653Z,6.40
2018-01-03T23:58:17.886Z,6.40
