createdAt,value
2019-02-19T00:00:52.671Z,100.00
2019-02-19T00:03:21.992Z,100.00
2019-02-19T00:05:51.469Z,100.00
2019-02-19T00:08:20.800Z,100.00
2019-02-19T00:10:50.596Z,100.00
2019-02-19T00:13:19.902Z,100.00
2019-02-19T00:15:49.471Z,100.00
2019-02-19T00:18:18.777Z,100.00
2019-02-19T00:20:48.301Z,100.00
2019-02-19T00:23:17.614Z,100.00
2019-02-19T00:25:47.188Z,100.00
2019-02-19T00:28:16.492Z,100.00
2019-02-19T00:30:46.105Z,100.00
2019-02-19T00:33:34.310Z,100.00
2019-02-19T00:36:04.888Z,100.00
2019-02-19T00:38:34.709Z,100.00
2019-02-19T00:41:04.038Z,100.00
2019-02-19T00:43:33.665Z,100.00
2019-02-19T00:46:02.991Z,100.00
2019-02-19T00:48:32.789Z,100.00
2019-02-19T00:51:02.100Z,100.00
2019-02-19T00:53:31.489Z,100.00
2019-02-19T00:59:15.415Z,100.00
2019-02-19T01:01:44.745Z,100.00
2019-02-19T01:04:14.055Z,100.00
2019-02-19T01:06:43.408Z,100.00
2019-02-19T01:09:12.723Z,100.00
2019-02-19T01:11:42.314Z,100.00
2019-02-19T01:14:11.607Z,100.00
2019-02-19T01:16:41.269Z,100.00
2019-02-19T01:19:10.630Z,100.00
2019-02-19T01:21:40.148Z,100.00
2019-02-19T01:24:09.481Z,100.00
2019-02-19T01:26:39.014Z,100.00
2019-02-19T01:29:08.303Z,100.00
2019-02-19T01:31:37.785Z,100.00
2019-02-19T01:34:07.109Z,100.00
2019-02-19T01:36:36.493Z,100.00
2019-02-19T01:39:45.209Z,100.00
2019-02-19T01:42:14.598Z,100.00
2019-02-19T01:44:43.898Z,100.00
2019-02-19T01:47:13.293Z,100.00
2019-02-19T01:49:42.662Z,100.00
2019-02-19T01:52:12.079Z,100.00
2019-02-19T01:55:00.464Z,100.00
2019-02-19T01:57:29.751Z,100.00
2019-02-19T02:00:18.180Z,100.00
2019-02-19T02:03:06.528Z,100.00
2019-02-19T02:05:36.085Z,100.00
2019-02-19T02:08:05.384Z,100.00
2019-02-19T02:10:34.891Z,100.00
2019-02-19T02:13:04.253Z,100.00
2019-02-19T02:15:33.566Z,100.00
2019-02-19T02:18:02.881Z,100.00
2019-02-19T02:20:32.817Z,100.00
2019-02-19T02:23:02.130Z,100.00
2019-02-19T02:25:31.536Z,100.00
2019-02-19T02:28:00.858Z,100.00
2019-02-19T02:30:30.440Z,100.00
2019-02-19T02:32:59.840Z,100.00
2019-02-19T02:35:29.625Z,100.00
2019-02-19T02:37:58.940Z,100.00
2019-02-19T02:40:28.406Z,100.00
2019-02-19T02:42:57.745Z,100.00
2019-02-19T02:45:27.365Z,100.00
2019-02-19T02:47:56.655Z,100.00
2019-02-19T02:50:26.137Z,100.00
2019-02-19T02:53:14.584Z,100.00
2019-02-19T02:56:02.796Z,100.00
2019-02-19T02:58:32.117Z,100.00
2019-02-19T03:01:01.673Z,100.00
2019-02-19T03:03:30.984Z,100.00
2019-02-19T03:06:20.688Z,100.00
2019-02-19T03:08:50.181Z,100.00
2019-02-19T03:11:19.472Z,100.00
2019-02-19T03:13:49.057Z,100.00
2019-02-19T03:16:18.383Z,100.00
2019-02-19T03:18:47.935Z,100.00
2019-02-19T03:21:17.220Z,100.00
2019-02-19T03:23:46.783Z,100.00
2019-02-19T03:26:16.105Z,100.00
2019-02-19T03:31:33.904Z,100.00
2019-02-19T03:34:03.270Z,100.00
2019-02-19T03:36:32.581Z,100.00
2019-02-19T03:39:01.901Z,100.00
2019-02-19T03:46:55.245Z,100.00
2019-02-19T03:49:43.695Z,100.00
2019-02-19T03:52:12.988Z,100.00
2019-02-19T03:54:42.475Z,100.00
2019-02-19T03:57:11.786Z,100.00
2019-02-19T03:59:41.299Z,100.00
2019-02-19T04:02:10.628Z,100.00
2019-02-19T04:04:40.159Z,100.00
2019-02-19T04:07:28.449Z,100.00
2019-02-19T04:09:57.836Z,100.00
2019-02-19T04:12:27.163Z,100.00
2019-02-19T04:14:56.443Z,100.00
2019-02-19T04:17:25.930Z,100.00
2019-02-19T04:19:55.268Z,100.00
2019-02-19T04:22:43.532Z,100.00
2019-02-19T04:25:12.929Z,100.00
2019-02-19T04:27:42.266Z,100.00
2019-02-19T04:30:30.714Z,100.00
2019-02-19T04:33:00.020Z,100.00
2019-02-19T04:35:29.372Z,100.00
2019-02-19T04:37:58.928Z,100.00
2019-02-19T04:40:28.295Z,100.00
2019-02-19T04:42:57.777Z,100.00
2019-02-19T04:45:27.120Z,100.00
2019-02-19T04:47:56.557Z,100.00
2019-02-19T04:50:25.933Z,100.00
2019-02-19T04:52:55.279Z,100.00
2019-02-19T04:55:24.785Z,100.00
2019-02-19T04:57:54.167Z,100.00
2019-02-19T05:00:42.640Z,100.00
2019-02-19T05:03:11.931Z,100.00
2019-02-19T05:05:41.257Z,100.00
2019-02-19T05:08:29.723Z,100.00
2019-02-19T05:10:59.060Z,100.00
2019-02-19T05:13:28.470Z,100.00
2019-02-19T05:16:16.818Z,100.00
2019-02-19T05:18:46.184Z,100.00
2019-02-19T05:21:15.619Z,100.00
2019-02-19T05:24:04.184Z,100.00
2019-02-19T05:26:52.452Z,100.00
2019-02-19T05:29:22.041Z,100.00
2019-02-19T05:31:51.392Z,100.00
2019-02-19T05:34:20.844Z,100.00
2019-02-19T05:36:50.162Z,100.00
2019-02-19T05:39:19.486Z,100.00
2019-02-19T05:42:08.040Z,100.00
2019-02-19T05:44:37.352Z,100.00
2019-02-19T05:47:07.043Z,100.00
2019-02-19T05:49:36.394Z,100.00
2019-02-19T05:52:06.127Z,100.00
2019-02-19T05:54:54.346Z,100.00
2019-02-19T05:57:23.670Z,100.00
2019-02-19T05:59:53.238Z,100.00
2019-02-19T06:02:22.548Z,100.00
2019-02-19T06:04:52.007Z,100.00
2019-02-19T06:07:21.334Z,100.00
2019-02-19T06:09:51.032Z,100.00
2019-02-19T06:12:20.487Z,100.00
2019-02-19T06:14:50.805Z,100.00
2019-02-19T06:17:20.130Z,100.00
2019-02-19T06:19:49.646Z,100.00
2019-02-19T06:22:19.044Z,100.00
2019-02-19T06:27:36.864Z,100.00
2019-02-19T06:30:08.505Z,100.00
2019-02-19T06:32:37.801Z,100.00
2019-02-19T06:35:26.147Z,100.00
2019-02-19T06:37:55.820Z,100.00
2019-02-19T06:40:29.493Z,100.00
2019-02-19T06:42:59.328Z,100.00
2019-02-19T06:45:28.667Z,100.00
2019-02-19T06:47:58.099Z,100.00
2019-02-19T06:50:27.435Z,100.00
2019-02-19T06:52:56.811Z,100.00
2019-02-19T06:55:26.131Z,100.00
2019-02-19T06:57:55.558Z,100.00
2019-02-19T07:00:24.855Z,100.00
2019-02-19T07:05:38.370Z,100.00
2019-02-19T07:08:07.770Z,100.00
2019-02-19T07:10:37.130Z,100.00
2019-02-19T07:13:06.430Z,100.00
2019-02-19T07:15:36.969Z,100.00
2019-02-19T07:18:25.721Z,100.00
2019-02-19T07:21:16.403Z,100.00
2019-02-19T07:24:05.620Z,100.00
2019-02-19T07:26:35.396Z,100.00
2019-02-19T07:29:05.928Z,100.00
2019-02-19T07:31:35.992Z,100.00
2019-02-19T07:34:44.908Z,100.00
2019-02-19T07:37:16.541Z,100.00
2019-02-19T07:43:14.595Z,100.00
2019-02-19T07:45:45.315Z,100.00
2019-02-19T07:48:15.131Z,100.00
2019-02-19T07:50:45.980Z,100.00
2019-02-19T07:53:15.941Z,100.00
2019-02-19T07:55:47.065Z,100.00
2019-02-19T07:58:16.760Z,100.00
2019-02-19T08:00:46.373Z,100.00
2019-02-19T08:03:35.583Z,100.00
2019-02-19T08:06:05.018Z,100.00
2019-02-19T08:08:34.657Z,100.00
2019-02-19T08:11:04.050Z,100.00
2019-02-19T08:13:33.732Z,100.00
2019-02-19T08:19:02.830Z,100.00
2019-02-19T08:21:32.697Z,100.00
2019-02-19T08:24:02.419Z,100.00
2019-02-19T08:26:51.036Z,100.00
2019-02-19T08:29:20.648Z,100.00
2019-02-19T08:31:50.366Z,100.00
2019-02-19T08:34:19.792Z,100.00
2019-02-19T08:36:49.147Z,100.00
2019-02-19T08:39:37.490Z,100.00
2019-02-19T08:42:06.942Z,100.00
2019-02-19T08:44:43.703Z,100.00
2019-02-19T08:47:42.373Z,100.00
2019-02-19T08:50:05.816Z,100.00
2019-02-19T08:52:35.121Z,100.00
2019-02-19T08:55:27.301Z,100.00
2019-02-19T08:57:56.760Z,100.00
2019-02-19T09:00:26.108Z,100.00
2019-02-19T09:02:55.437Z,100.00
2019-02-19T09:05:24.773Z,100.00
2019-02-19T09:07:54.397Z,100.00
2019-02-19T09:10:23.687Z,100.00
2019-02-19T09:12:53.024Z,100.00
2019-02-19T09:15:41.363Z,100.00
2019-02-19T09:18:10.672Z,100.00
2019-02-19T09:20:40.278Z,100.00
2019-02-19T09:23:28.725Z,100.00
2019-02-19T09:25:58.014Z,100.00
2019-02-19T09:28:27.401Z,100.00
2019-02-19T09:30:56.683Z,100.00
2019-02-19T09:33:26.250Z,100.00
2019-02-19T09:35:55.535Z,100.00
2019-02-19T09:38:25.088Z,100.00
2019-02-19T09:40:54.448Z,100.00
2019-02-19T09:43:23.870Z,100.00
2019-02-19T09:45:53.157Z,100.00
2019-02-19T09:48:41.522Z,100.00
2019-02-19T09:51:11.004Z,100.00
2019-02-19T09:53:40.300Z,100.00
2019-02-19T09:56:10.299Z,100.00
2019-02-19T09:58:39.573Z,100.00
2019-02-19T10:01:09.083Z,100.00
2019-02-19T10:03:38.372Z,100.00
2019-02-19T10:06:07.832Z,100.00
2019-02-19T10:08:37.131Z,100.00
2019-02-19T10:11:06.544Z,100.00
2019-02-19T10:13:35.850Z,100.00
2019-02-19T10:16:05.390Z,100.00
2019-02-19T10:18:34.669Z,100.00
2019-02-19T10:21:04.350Z,100.00
2019-02-19T10:23:52.781Z,100.00
2019-02-19T10:26:22.095Z,100.00
2019-02-19T10:28:51.625Z,100.00
2019-02-19T10:31:20.928Z,100.00
2019-02-19T10:33:50.461Z,100.00
2019-02-19T10:39:12.069Z,100.00
2019-02-19T10:41:41.417Z,100.00
2019-02-19T10:44:10.805Z,100.00
2019-02-19T10:46:40.084Z,100.00
2019-02-19T10:49:09.421Z,100.00
2019-02-19T10:51:38.789Z,100.00
2019-02-19T10:54:08.142Z,100.00
2019-02-19T10:56:37.532Z,100.00
2019-02-19T10:59:06.968Z,100.00
2019-02-19T11:01:36.346Z,100.00
2019-02-19T11:04:24.676Z,100.00
2019-02-19T11:06:53.979Z,100.00
2019-02-19T11:09:42.427Z,100.00
2019-02-19T11:12:11.809Z,100.00
2019-02-19T11:14:41.089Z,100.00
2019-02-19T11:17:10.440Z,100.00
2019-02-19T11:19:39.728Z,100.00
2019-02-19T11:22:09.256Z,100.00
2019-02-19T11:24:38.552Z,100.00
2019-02-19T11:27:08.075Z,100.00
2019-02-19T11:29:37.384Z,100.00
2019-02-19T11:32:06.898Z,100.00
2019-02-19T11:34:36.179Z,100.00
2019-02-19T11:37:05.462Z,100.00
2019-02-19T11:39:54.042Z,100.00
2019-02-19T11:42:23.337Z,100.00
2019-02-19T11:44:52.684Z,100.00
2019-02-19T11:47:26.553Z,100.00
2019-02-19T11:49:53.227Z,100.00
2019-02-19T11:52:22.529Z,100.00
2019-02-19T11:54:52.029Z,100.00
2019-02-19T11:57:32.688Z,100.00
2019-02-19T12:00:02.400Z,100.00
2019-02-19T12:02:33.141Z,100.00
2019-02-19T12:05:02.754Z,100.00
2019-02-19T12:07:32.096Z,100.00
2019-02-19T12:10:01.603Z,100.00
2019-02-19T12:12:31.025Z,100.00
2019-02-19T12:15:00.363Z,100.00
2019-02-19T12:17:48.695Z,100.00
2019-02-19T12:20:18.006Z,100.00
2019-02-19T12:25:35.664Z,100.00
2019-02-19T12:28:04.968Z,100.00
2019-02-19T12:30:34.278Z,100.00
2019-02-19T12:33:03.613Z,100.00
2019-02-19T12:35:33.032Z,100.00
2019-02-19T12:38:02.329Z,100.00
2019-02-19T12:40:31.654Z,100.00
2019-02-19T12:43:00.944Z,100.00
2019-02-19T12:45:30.282Z,100.00
2019-02-19T12:47:59.599Z,100.00
2019-02-19T12:50:29.259Z,100.00
2019-02-19T12:52:58.620Z,100.00
2019-02-19T12:55:28.292Z,99.19
2019-02-19T12:57:57.567Z,99.18
2019-02-19T13:00:27.213Z,98.85
2019-02-19T13:02:56.483Z,98.97
2019-02-19T13:05:26.170Z,98.40
2019-02-19T13:07:55.454Z,97.74
2019-02-19T13:10:25.491Z,97.37
2019-02-19T13:12:54.750Z,97.55
2019-02-19T13:15:24.262Z,97.16
2019-02-19T13:17:53.572Z,97.44
2019-02-19T13:20:23.009Z,97.22
2019-02-19T13:22:52.290Z,96.77
2019-02-19T13:25:21.759Z,96.24
2019-02-19T13:27:51.065Z,96.15
2019-02-19T13:30:20.409Z,96.31
2019-02-19T13:35:43.980Z,95.41
2019-02-19T13:38:13.288Z,94.81
2019-02-19T13:40:42.923Z,94.13
2019-02-19T13:46:00.467Z,93.65
2019-02-19T13:48:29.899Z,94.29
2019-02-19T13:50:59.186Z,93.28
2019-02-19T13:53:47.543Z,92.91
2019-02-19T13:56:17.154Z,92.82
2019-02-19T13:58:46.521Z,92.10
2019-02-19T14:01:16.045Z,92.68
2019-02-19T14:03:45.308Z,91.41
2019-02-19T14:06:14.787Z,91.05
2019-02-19T14:11:40.319Z,91.38
2019-02-19T14:14:28.464Z,91.52
2019-02-19T14:17:01.069Z,91.83
2019-02-19T14:19:47.868Z,91.30
2019-02-19T14:22:36.466Z,91.29
2019-02-19T14:25:25.502Z,91.23
2019-02-19T14:28:14.034Z,91.50
2019-02-19T14:31:02.298Z,91.27
2019-02-19T14:33:50.646Z,91.98
2019-02-19T14:36:38.935Z,92.46
2019-02-19T14:42:30.615Z,92.94
2019-02-19T14:45:08.908Z,93.70
2019-02-19T14:48:03.844Z,93.45
2019-02-19T14:51:01.093Z,93.67
2019-02-19T14:53:47.865Z,93.96
2019-02-19T14:56:33.075Z,93.68
2019-02-19T14:59:21.317Z,93.95
2019-02-19T15:02:02.827Z,93.74
2019-02-19T15:04:51.286Z,93.87
2019-02-19T15:07:48.622Z,94.24
2019-02-19T15:10:36.886Z,94.40
2019-02-19T15:13:31.106Z,94.57
2019-02-19T15:16:19.469Z,94.15
2019-02-19T15:19:08.103Z,94.27
2019-02-19T15:21:56.367Z,94.33
2019-02-19T15:24:44.716Z,94.51
2019-02-19T15:27:52.112Z,94.89
2019-02-19T15:30:40.419Z,94.95
2019-02-19T15:33:28.617Z,94.66
2019-02-19T15:36:15.494Z,94.72
2019-02-19T15:39:03.697Z,94.43
2019-02-19T15:41:52.252Z,93.96
2019-02-19T15:44:40.802Z,93.43
2019-02-19T15:47:29.297Z,93.33
2019-02-19T15:50:17.804Z,93.62
2019-02-19T15:53:05.995Z,93.63
2019-02-19T15:55:54.261Z,94.13
2019-02-19T15:58:33.687Z,94.48
2019-02-19T16:01:22.145Z,94.48
2019-02-19T16:04:10.432Z,94.89
2019-02-19T16:06:58.823Z,95.02
2019-02-19T16:09:47.213Z,95.15
2019-02-19T16:12:21.978Z,95.26
2019-02-19T16:15:16.465Z,94.74
2019-02-19T16:18:10.664Z,94.83
2019-02-19T16:20:58.856Z,94.72
2019-02-19T16:23:47.054Z,94.95
2019-02-19T16:26:35.283Z,95.11
2019-02-19T16:29:14.051Z,94.86
2019-02-19T16:32:21.300Z,95.05
2019-02-19T16:35:09.543Z,95.15
2019-02-19T16:37:58.027Z,95.11
2019-02-19T16:40:46.515Z,94.99
2019-02-19T16:43:33.743Z,95.11
2019-02-19T16:46:11.528Z,95.37
2019-02-19T16:48:58.540Z,95.45
2019-02-19T16:52:05.767Z,95.48
2019-02-19T16:54:53.995Z,95.54
2019-02-19T16:57:42.318Z,95.77
2019-02-19T17:03:32.071Z,96.31
2019-02-19T17:06:20.513Z,96.44
2019-02-19T17:09:08.780Z,96.34
2019-02-19T17:11:57.079Z,96.73
2019-02-19T17:14:45.296Z,96.92
2019-02-19T17:17:33.528Z,96.99
2019-02-19T17:20:17.783Z,97.22
2019-02-19T17:22:45.420Z,97.29
2019-02-19T17:25:33.655Z,97.39
2019-02-19T17:28:21.852Z,97.61
2019-02-19T17:31:10.037Z,97.73
2019-02-19T17:33:57.196Z,98.01
2019-02-19T17:37:04.435Z,98.16
2019-02-19T17:39:52.748Z,98.15
2019-02-19T17:42:39.623Z,98.14
2019-02-19T17:45:20.244Z,98.22
2019-02-19T17:48:08.569Z,98.37
2019-02-19T17:50:57.199Z,98.54
2019-02-19T17:53:45.399Z,98.94
2019-02-19T17:56:33.677Z,98.97
2019-02-19T17:59:22.000Z,99.15
2019-02-19T18:02:10.234Z,99.25
2019-02-19T18:04:58.438Z,99.32
2019-02-19T18:07:40.675Z,99.69
2019-02-19T18:10:28.916Z,99.43
2019-02-19T18:13:37.824Z,99.62
2019-02-19T18:16:25.951Z,99.67
2019-02-19T18:18:55.319Z,99.83
2019-02-19T18:21:24.691Z,99.78
2019-02-19T18:23:54.038Z,99.93
2019-02-19T18:26:23.503Z,99.97
2019-02-19T18:28:52.793Z,99.97
2019-02-19T18:31:22.131Z,100.00
2019-02-19T18:33:51.558Z,99.92
2019-02-19T18:36:20.842Z,100.00
2019-02-19T18:38:50.159Z,100.00
2019-02-19T18:41:19.472Z,100.00
2019-02-19T18:43:48.789Z,100.00
2019-02-19T18:46:18.080Z,99.92
2019-02-19T18:48:47.385Z,100.00
2019-02-19T18:51:16.753Z,100.00
2019-02-19T18:53:46.052Z,100.00
2019-02-19T18:56:15.375Z,100.00
2019-02-19T18:58:44.732Z,100.00
2019-02-19T19:01:14.204Z,100.00
2019-02-19T19:03:43.710Z,100.00
2019-02-19T19:06:13.031Z,100.00
2019-02-19T19:08:42.364Z,100.00
2019-02-19T19:11:11.684Z,100.00
2019-02-19T19:13:41.000Z,100.00
2019-02-19T19:16:10.679Z,100.00
2019-02-19T19:18:40.005Z,99.89
2019-02-19T19:21:09.433Z,99.28
2019-02-19T19:23:39.052Z,99.03
2019-02-19T19:26:08.458Z,98.59
2019-02-19T19:28:37.746Z,98.27
2019-02-19T19:31:07.562Z,98.37
2019-02-19T19:33:36.894Z,98.09
2019-02-19T19:36:06.552Z,98.25
2019-02-19T19:38:54.978Z,98.16
2019-02-19T19:41:24.469Z,98.31
2019-02-19T19:43:53.935Z,98.20
2019-02-19T19:46:23.639Z,98.18
2019-02-19T19:52:03.217Z,98.20
2019-02-19T19:54:33.150Z,98.38
2019-02-19T19:57:04.396Z,98.28
2019-02-19T19:59:34.067Z,98.24
2019-02-19T20:04:38.316Z,98.25
2019-02-19T20:07:07.686Z,98.09
2019-02-19T20:09:37.290Z,98.09
2019-02-19T20:12:06.670Z,98.19
2019-02-19T20:14:36.152Z,98.17
2019-02-19T20:17:05.536Z,98.33
2019-02-19T20:19:35.481Z,98.48
2019-02-19T20:22:04.976Z,98.37
2019-02-19T20:24:34.352Z,98.93
2019-02-19T20:27:24.908Z,98.97
2019-02-19T20:29:54.199Z,99.18
2019-02-19T20:32:23.516Z,99.77
2019-02-19T20:35:11.762Z,99.67
2019-02-19T20:37:41.059Z,99.88
2019-02-19T20:40:10.467Z,99.97
2019-02-19T20:42:39.773Z,100.00
2019-02-19T20:45:09.455Z,99.88
2019-02-19T20:47:38.803Z,99.96
2019-02-19T20:50:09.248Z,99.89
2019-02-19T20:52:38.546Z,99.76
2019-02-19T20:55:08.348Z,100.00
2019-02-19T20:57:37.649Z,99.79
2019-02-19T21:00:29.949Z,99.78
2019-02-19T21:02:59.279Z,99.73
2019-02-19T21:05:28.905Z,99.90
2019-02-19T21:07:58.221Z,99.92
2019-02-19T21:10:27.746Z,100.00
2019-02-19T21:15:45.296Z,99.56
2019-02-19T21:18:15.030Z,99.83
2019-02-19T21:20:44.315Z,99.82
2019-02-19T21:23:14.259Z,99.55
2019-02-19T21:25:43.534Z,99.45
2019-02-19T21:28:13.301Z,99.12
2019-02-19T21:30:42.581Z,98.87
2019-02-19T21:33:12.027Z,98.84
2019-02-19T21:35:41.350Z,98.65
2019-02-19T21:38:10.942Z,98.74
2019-02-19T21:40:40.271Z,98.66
2019-02-19T21:43:09.682Z,98.27
2019-02-19T21:45:38.987Z,98.31
2019-02-19T21:48:08.448Z,98.13
2019-02-19T21:50:37.802Z,97.87
2019-02-19T21:53:07.215Z,97.94
2019-02-19T21:55:55.608Z,97.61
2019-02-19T21:58:44.095Z,97.70
2019-02-19T22:01:13.390Z,97.72
2019-02-19T22:03:43.943Z,97.52
2019-02-19T22:06:13.403Z,97.57
2019-02-19T22:08:42.879Z,97.67
2019-02-19T22:11:12.152Z,97.66
2019-02-19T22:13:41.627Z,97.99
2019-02-19T22:16:10.914Z,98.28
2019-02-19T22:18:40.298Z,98.09
2019-02-19T22:21:28.680Z,98.45
2019-02-19T22:23:57.961Z,98.28
2019-02-19T22:26:27.256Z,98.86
2019-02-19T22:31:31.298Z,98.75
2019-02-19T22:34:00.687Z,98.98
2019-02-19T22:36:30.057Z,99.06
2019-02-19T22:38:59.395Z,99.07
2019-02-19T22:44:03.815Z,98.64
2019-02-19T22:46:33.111Z,98.80
2019-02-19T22:49:02.398Z,98.62
2019-02-19T22:51:31.683Z,98.40
2019-02-19T22:54:20.170Z,98.54
2019-02-19T22:56:49.549Z,98.49
2019-02-19T22:59:18.861Z,98.41
2019-02-19T23:04:57.162Z,98.15
2019-02-19T23:07:26.535Z,98.21
2019-02-19T23:09:55.824Z,97.95
2019-02-19T23:12:25.360Z,98.15
2019-02-19T23:14:54.628Z,98.15
2019-02-19T23:17:42.813Z,97.94
2019-02-19T23:23:00.828Z,98.02
2019-02-19T23:25:30.235Z,97.87
2019-02-19T23:30:48.281Z,97.69
2019-02-19T23:33:17.554Z,97.87
2019-02-19T23:36:05.989Z,97.86
2019-02-19T23:38:35.268Z,97.79
2019-02-19T23:41:04.547Z,97.59
2019-02-19T23:43:34.081Z,97.62
2019-02-19T23:46:03.380Z,97.71
2019-02-19T23:48:32.977Z,97.67
2019-02-19T23:51:02.271Z,97.78
2019-02-19T23:53:50.599Z,98.12
2019-02-19T23:56:20.245Z,98.32
2019-02-19T23:58:49.523Z,98.59
