createdAt,value
2023-02-15T00:00:00.582Z,89.8
2023-02-15T00:10:00.544Z,89.5
2023-02-15T00:20:00.600Z,89.3
2023-02-15T00:30:00.599Z,89.8
2023-02-15T00:40:00.628Z,89.9
2023-02-15T00:50:00.579Z,89.6
2023-02-15T01:00:00.717Z,89.5
2023-02-15T01:10:00.911Z,90.1
2023-02-15T01:20:01.439Z,89.3
2023-02-15T01:30:00.733Z,90.0
2023-02-15T01:40:00.873Z,89.8
2023-02-15T01:50:00.556Z,89.9
2023-02-15T02:00:00.913Z,90.1
2023-02-15T02:10:00.554Z,87.8
2023-02-15T02:20:00.579Z,89.4
2023-02-15T02:30:00.711Z,90.4
2023-02-15T02:40:00.527Z,89.1
2023-02-15T02:50:00.551Z,90.2
2023-02-15T03:00:00.566Z,91.0
2023-02-15T03:10:00.561Z,89.9
2023-02-15T03:20:00.624Z,89.5
2023-02-15T03:30:00.599Z,90.2
2023-02-15T03:40:00.728Z,89.4
2023-02-15T03:50:00.879Z,89.6
2023-02-15T04:00:00.915Z,90.5
2023-02-15T04:10:00.804Z,90.7
2023-02-15T04:20:01.493Z,91.4
2023-02-15T04:30:00.682Z,89.7
2023-02-15T04:40:00.558Z,90.3
2023-02-15T04:50:00.536Z,91.2
2023-02-15T05:00:00.535Z,90.8
2023-02-15T05:10:00.555Z,90.9
2023-02-15T05:20:01.017Z,91.3
2023-02-15T05:30:01.025Z,90.8
2023-02-15T05:40:01.398Z,91.1
2023-02-15T05:50:01.949Z,92.5
2023-02-15T06:00:01.257Z,91.8
2023-02-15T06:10:00.595Z,91.1
2023-02-15T06:20:00.580Z,92.1
2023-02-15T06:30:00.665Z,91.3
2023-02-15T06:40:03.281Z,92.0
2023-02-15T06:50:02.437Z,92.2
2023-02-15T07:00:00.759Z,92.1
2023-02-15T07:10:00.865Z,90.9
2023-02-15T07:20:00.559Z,88.5
2023-02-15T07:30:00.676Z,89.3
2023-02-15T07:40:00.585Z,96.6
2023-02-15T07:50:00.547Z,86.4
2023-02-15T08:00:00.618Z,86.7
2023-02-15T08:10:00.579Z,90.4
2023-02-15T08:20:00.579Z,71.8
2023-02-15T08:30:00.638Z,72.8
2023-02-15T08:40:00.592Z,80.7
2023-02-15T08:50:00.600Z,65.8
2023-02-15T09:00:00.633Z,61.8
2023-02-15T09:10:00.788Z,61.5
2023-02-15T09:20:00.809Z,59.2
2023-02-15T09:30:00.896Z,58.5
2023-02-15T09:40:00.597Z,52.9
2023-02-15T09:50:00.568Z,52.3
2023-02-15T10:00:00.583Z,50.9
2023-02-15T10:10:00.582Z,50.7
2023-02-15T10:20:00.676Z,48.7
2023-02-15T10:30:00.588Z,46.6
2023-02-15T10:40:00.592Z,46.4
2023-02-15T10:50:00.544Z,46.7
2023-02-15T11:00:00.703Z,45.4
2023-02-15T11:10:00.706Z,46.0
2023-02-15T11:20:00.641Z,45.0
2023-02-15T11:30:00.823Z,43.6
2023-02-15T11:40:00.938Z,44.3
2023-02-15T11:50:00.557Z,43.4
2023-02-15T12:00:00.596Z,42.8
2023-02-15T12:10:00.651Z,42.8
2023-02-15T12:20:00.540Z,45.3
2023-02-15T12:30:00.654Z,42.7
2023-02-15T12:40:00.642Z,42.0
2023-02-15T12:50:00.543Z,42.6
2023-02-15T13:00:00.567Z,44.4
2023-02-15T13:10:00.548Z,44.4
2023-02-15T13:20:00.574Z,44.2
2023-02-15T13:30:00.636Z,46.4
2023-02-15T13:40:00.538Z,44.5
2023-02-15T13:50:00.796Z,44.6
2023-02-15T14:00:00.821Z,47.6
2023-02-15T14:10:00.696Z,47.5
2023-02-15T14:20:00.807Z,46.3
2023-02-15T14:30:01.399Z,47.7
2023-02-15T14:40:00.728Z,49.7
2023-02-15T14:50:00.583Z,52.0
2023-02-15T15:00:00.601Z,53.3
2023-02-15T15:10:00.567Z,55.3
2023-02-15T15:20:00.576Z,56.9
2023-02-15T15:30:00.646Z,59.1
2023-02-15T15:40:00.594Z,61.0
2023-02-15T15:50:00.567Z,63.3
2023-02-15T16:00:00.653Z,67.3
2023-02-15T16:10:00.566Z,70.8
2023-02-15T16:20:00.533Z,73.1
2023-02-15T16:30:00.630Z,76.4
2023-02-15T16:40:00.897Z,75.6
2023-02-15T16:50:00.542Z,80.1
2023-02-15T17:00:00.544Z,78.0
2023-02-15T17:10:00.742Z,80.2
2023-02-15T17:20:00.886Z,81.2
2023-02-15T17:30:00.888Z,82.0
2023-02-15T17:40:00.950Z,83.2
2023-02-15T17:50:00.636Z,83.6
2023-02-15T18:00:00.709Z,84.6
2023-02-15T18:10:00.609Z,83.5
2023-02-15T18:20:00.619Z,85.2
2023-02-15T18:30:00.666Z,85.3
2023-02-15T18:40:00.658Z,84.6
2023-02-15T18:50:00.548Z,85.6
2023-02-15T19:00:00.633Z,86.0
2023-02-15T19:10:00.569Z,87.8
2023-02-15T19:20:00.556Z,88.0
2023-02-15T19:30:00.912Z,87.6
2023-02-15T19:40:00.901Z,87.8
2023-02-15T19:50:00.751Z,87.8
2023-02-15T20:00:12.428Z,87.7
2023-02-15T20:10:00.541Z,89.3
2023-02-15T20:20:00.571Z,89.3
2023-02-15T20:30:00.679Z,89.4
2023-02-15T20:40:00.613Z,88.8
2023-02-15T20:50:00.662Z,88.0
2023-02-15T21:00:00.965Z,90.4
2023-02-15T21:10:00.842Z,90.3
2023-02-15T21:20:00.798Z,90.3
2023-02-15T21:30:00.826Z,89.3
2023-02-15T21:40:00.825Z,91.0
2023-02-15T21:50:00.554Z,91.4
2023-02-15T22:00:00.553Z,91.5
2023-02-15T22:10:00.654Z,91.2
2023-02-15T22:20:00.548Z,92.1
2023-02-15T22:30:00.619Z,91.5
2023-02-15T22:40:00.547Z,91.1
2023-02-15T22:50:00.625Z,91.6
2023-02-15T23:00:00.574Z,92.5
2023-02-15T23:10:00.595Z,92.5
2023-02-15T23:20:00.561Z,91.9
2023-02-15T23:30:00.570Z,92.6
2023-02-15T23:40:00.744Z,90.5
2023-02-15T23:50:00.797Z,90.7
