createdAt,value
2019-03-28T00:01:47.100Z,10.77
2019-03-28T00:04:15.828Z,11.12
2019-03-28T00:06:44.532Z,11.10
2019-03-28T00:09:13.111Z,11.10
2019-03-28T00:11:41.743Z,11.10
2019-03-28T00:14:10.331Z,10.90
2019-03-28T00:16:39.222Z,11.53
2019-03-28T00:19:07.796Z,12.53
2019-03-28T00:21:36.386Z,11.80
2019-03-28T00:24:12.524Z,12.47
2019-03-28T00:26:41.242Z,12.13
2019-03-28T00:29:09.734Z,12.90
2019-03-28T00:31:38.422Z,13.07
2019-03-28T00:34:07.006Z,13.57
2019-03-28T00:36:35.714Z,12.90
2019-03-28T00:39:06.687Z,13.43
2019-03-28T00:41:35.343Z,13.60
2019-03-28T00:44:05.115Z,13.97
2019-03-28T00:46:33.773Z,12.43
2019-03-28T00:49:02.657Z,12.50
2019-03-28T00:51:31.382Z,12.30
2019-03-28T00:53:59.961Z,12.50
2019-03-28T00:56:28.690Z,12.63
2019-03-28T00:58:57.400Z,11.70
2019-03-28T01:01:26.061Z,11.73
2019-03-28T01:03:54.633Z,12.20
2019-03-28T01:06:23.207Z,11.33
2019-03-28T01:08:51.848Z,12.87
2019-03-28T01:11:20.425Z,12.15
2019-03-28T01:13:49.010Z,12.00
2019-03-28T01:16:17.698Z,13.13
2019-03-28T01:18:46.440Z,11.93
2019-03-28T01:21:15.273Z,11.65
2019-03-28T01:23:43.838Z,12.33
2019-03-28T01:26:12.483Z,11.57
2019-03-28T01:28:41.601Z,11.40
2019-03-28T01:31:10.340Z,13.58
2019-03-28T01:33:39.354Z,11.17
2019-03-28T01:36:07.934Z,12.00
2019-03-28T01:38:36.501Z,11.67
2019-03-28T01:41:05.767Z,11.73
2019-03-28T01:43:34.399Z,11.23
2019-03-28T01:46:02.988Z,11.90
2019-03-28T01:48:31.567Z,12.73
2019-03-28T01:51:00.137Z,11.97
2019-03-28T01:53:28.911Z,11.70
2019-03-28T01:55:57.555Z,13.60
2019-03-28T01:58:26.137Z,12.57
2019-03-28T02:00:54.710Z,12.17
2019-03-28T02:03:23.431Z,12.78
2019-03-28T02:05:52.078Z,11.97
2019-03-28T02:08:20.659Z,12.43
2019-03-28T02:10:49.414Z,13.43
2019-03-28T02:13:18.319Z,13.25
2019-03-28T02:15:46.945Z,13.67
2019-03-28T02:18:15.595Z,14.50
2019-03-28T02:20:44.443Z,14.07
2019-03-28T02:23:13.012Z,12.58
2019-03-28T02:25:41.657Z,14.63
2019-03-28T02:28:10.711Z,13.40
2019-03-28T02:30:39.279Z,14.03
2019-03-28T02:33:08.116Z,13.37
2019-03-28T02:35:36.684Z,13.03
2019-03-28T02:38:05.977Z,14.10
2019-03-28T02:40:34.654Z,14.13
2019-03-28T02:43:03.220Z,13.73
2019-03-28T02:45:31.796Z,13.97
2019-03-28T02:48:00.363Z,13.23
2019-03-28T02:50:28.962Z,13.53
2019-03-28T02:52:57.535Z,15.70
2019-03-28T02:55:26.579Z,15.87
2019-03-28T02:57:55.189Z,15.27
2019-03-28T03:00:23.823Z,16.87
2019-03-28T03:02:52.489Z,16.50
2019-03-28T03:05:21.295Z,16.80
2019-03-28T03:07:50.300Z,15.97
2019-03-28T03:10:18.934Z,17.37
2019-03-28T03:12:47.516Z,16.73
2019-03-28T03:15:16.159Z,17.50
2019-03-28T03:17:44.737Z,18.73
2019-03-28T03:20:13.772Z,18.90
2019-03-28T03:22:42.424Z,18.60
2019-03-28T03:25:12.048Z,19.40
2019-03-28T03:27:56.378Z,19.33
2019-03-28T03:30:11.898Z,19.73
2019-03-28T03:32:40.776Z,19.23
2019-03-28T03:35:10.587Z,20.97
2019-03-28T03:37:40.104Z,20.67
2019-03-28T03:40:09.760Z,19.30
2019-03-28T03:42:38.397Z,20.63
2019-03-28T03:45:09.269Z,20.13
2019-03-28T03:47:38.571Z,20.10
2019-03-28T03:50:08.501Z,21.43
2019-03-28T03:52:37.615Z,23.07
2019-03-28T03:55:07.466Z,21.50
2019-03-28T03:57:36.403Z,21.87
2019-03-28T04:00:08.810Z,22.13
2019-03-28T04:02:37.724Z,21.90
2019-03-28T04:05:07.400Z,22.97
2019-03-28T04:07:35.992Z,22.87
2019-03-28T04:10:06.282Z,23.22
2019-03-28T04:12:34.826Z,22.57
2019-03-28T04:15:03.943Z,23.70
2019-03-28T04:17:32.507Z,23.07
2019-03-28T04:20:01.286Z,23.63
2019-03-28T04:22:30.201Z,22.63
2019-03-28T04:24:58.779Z,23.30
2019-03-28T04:27:27.617Z,23.03
2019-03-28T04:29:57.739Z,23.43
2019-03-28T04:32:26.314Z,24.43
2019-03-28T04:34:54.882Z,22.53
2019-03-28T04:37:23.531Z,22.87
2019-03-28T04:39:52.397Z,22.60
2019-03-28T04:42:21.162Z,24.00
2019-03-28T04:44:49.739Z,24.97
2019-03-28T04:47:18.320Z,25.03
2019-03-28T04:49:47.183Z,24.50
2019-03-28T04:52:15.828Z,23.60
2019-03-28T04:54:44.427Z,23.50
2019-03-28T04:57:13.202Z,23.37
2019-03-28T04:59:41.792Z,22.07
2019-03-28T05:02:10.354Z,24.60
2019-03-28T05:04:38.988Z,24.67
2019-03-28T05:07:07.733Z,24.50
2019-03-28T05:09:36.300Z,23.73
2019-03-28T05:12:05.752Z,23.65
2019-03-28T05:14:34.389Z,24.80
2019-03-28T05:17:02.947Z,23.77
2019-03-28T05:19:31.521Z,23.83
2019-03-28T05:22:00.190Z,25.53
2019-03-28T05:24:29.274Z,22.90
2019-03-28T05:26:57.956Z,26.27
2019-03-28T05:29:26.615Z,24.63
2019-03-28T05:31:55.592Z,24.13
2019-03-28T05:34:24.165Z,23.30
2019-03-28T05:36:52.886Z,23.73
2019-03-28T05:39:21.436Z,23.60
2019-03-28T05:41:50.003Z,23.83
2019-03-28T05:44:18.848Z,23.53
2019-03-28T05:46:47.659Z,24.00
2019-03-28T05:49:16.322Z,23.60
2019-03-28T05:51:44.965Z,23.63
2019-03-28T05:54:13.529Z,24.03
2019-03-28T05:56:42.283Z,23.30
2019-03-28T05:59:11.580Z,24.03
2019-03-28T06:01:40.200Z,23.70
2019-03-28T06:04:08.757Z,23.30
2019-03-28T06:06:37.479Z,23.40
2019-03-28T06:09:07.483Z,23.97
2019-03-28T06:11:36.083Z,23.90
2019-03-28T06:14:05.005Z,24.90
2019-03-28T06:16:33.574Z,23.37
2019-03-28T06:19:02.274Z,24.47
2019-03-28T06:21:30.863Z,24.43
2019-03-28T06:23:59.420Z,23.73
2019-03-28T06:26:28.021Z,23.97
2019-03-28T06:28:56.681Z,24.23
2019-03-28T06:31:25.609Z,24.33
2019-03-28T06:33:54.100Z,24.53
2019-03-28T06:36:22.741Z,24.85
2019-03-28T06:38:51.295Z,24.80
2019-03-28T06:41:19.888Z,22.87
2019-03-28T06:43:48.519Z,23.77
2019-03-28T06:46:17.434Z,22.37
2019-03-28T06:48:46.012Z,23.60
2019-03-28T06:51:14.575Z,24.27
2019-03-28T06:53:44.238Z,21.67
2019-03-28T06:56:12.809Z,22.77
2019-03-28T06:58:41.460Z,23.50
2019-03-28T07:01:10.427Z,22.90
2019-03-28T07:03:39.168Z,24.00
2019-03-28T07:06:07.730Z,23.90
2019-03-28T07:08:36.314Z,23.33
2019-03-28T07:11:05.213Z,22.43
2019-03-28T07:13:38.041Z,23.87
2019-03-28T07:16:14.181Z,24.63
2019-03-28T07:18:42.118Z,25.53
2019-03-28T07:21:14.329Z,24.30
2019-03-28T07:23:51.825Z,21.90
2019-03-28T07:26:20.406Z,21.42
2019-03-28T07:28:49.300Z,20.40
2019-03-28T07:31:18.140Z,20.50
2019-03-28T07:33:47.079Z,20.10
2019-03-28T07:36:15.649Z,19.77
2019-03-28T07:38:44.727Z,17.87
2019-03-28T07:41:16.278Z,17.35
2019-03-28T07:43:43.583Z,18.90
2019-03-28T07:46:12.180Z,16.32
2019-03-28T07:48:40.734Z,16.43
2019-03-28T07:51:09.332Z,17.37
2019-03-28T07:53:37.904Z,17.53
2019-03-28T07:56:06.771Z,16.97
2019-03-28T07:58:35.605Z,16.10
2019-03-28T08:01:05.185Z,17.62
2019-03-28T08:03:33.758Z,17.80
2019-03-28T08:06:02.370Z,16.67
2019-03-28T08:08:38.766Z,18.40
2019-03-28T08:11:01.815Z,18.13
2019-03-28T08:13:30.470Z,17.73
2019-03-28T08:15:59.055Z,16.90
2019-03-28T08:18:27.839Z,17.42
2019-03-28T08:20:56.419Z,17.27
2019-03-28T08:23:25.059Z,16.43
2019-03-28T08:25:53.651Z,17.37
2019-03-28T08:28:22.384Z,15.83
2019-03-28T08:30:51.317Z,14.40
2019-03-28T08:33:20.243Z,14.13
2019-03-28T08:35:49.514Z,14.67
2019-03-28T08:38:20.411Z,13.47
2019-03-28T08:40:48.982Z,14.17
2019-03-28T08:43:18.035Z,13.32
2019-03-28T08:45:48.322Z,12.70
2019-03-28T08:48:17.177Z,13.00
2019-03-28T08:50:53.951Z,9.57
2019-03-28T08:53:25.335Z,12.33
2019-03-28T08:56:00.046Z,10.40
2019-03-28T08:58:31.438Z,9.33
2019-03-28T09:01:01.753Z,9.30
2019-03-28T09:03:51.192Z,9.40
2019-03-28T09:06:25.891Z,8.50
2019-03-28T09:08:54.891Z,7.63
2019-03-28T09:11:23.529Z,8.00
2019-03-28T09:13:52.160Z,7.33
2019-03-28T09:16:20.771Z,6.50
2019-03-28T09:18:49.337Z,7.12
2019-03-28T09:21:18.356Z,6.25
2019-03-28T09:23:46.949Z,7.20
2019-03-28T09:26:15.523Z,6.53
2019-03-28T09:28:44.084Z,5.22
2019-03-28T09:31:19.695Z,4.83
2019-03-28T09:33:43.016Z,5.92
2019-03-28T09:36:12.030Z,5.80
2019-03-28T09:38:40.950Z,5.85
2019-03-28T09:41:09.998Z,5.34
2019-03-28T09:43:39.040Z,5.05
2019-03-28T09:46:07.754Z,4.50
2019-03-28T09:48:44.416Z,4.83
2019-03-28T09:51:12.795Z,5.07
2019-03-28T09:53:46.302Z,4.97
2019-03-28T09:56:17.708Z,4.63
2019-03-28T09:58:47.903Z,4.22
2019-03-28T10:01:16.539Z,4.43
2019-03-28T10:03:45.052Z,4.27
2019-03-28T10:06:13.731Z,4.00
2019-03-28T10:08:42.415Z,4.57
2019-03-28T10:11:12.243Z,4.28
2019-03-28T10:13:41.145Z,4.73
2019-03-28T10:16:09.770Z,3.70
2019-03-28T10:18:38.704Z,3.27
2019-03-28T10:21:15.757Z,3.00
2019-03-28T10:23:44.465Z,2.80
2019-03-28T10:26:13.754Z,2.67
2019-03-28T10:28:42.331Z,3.10
2019-03-28T10:31:16.217Z,2.83
2019-03-28T10:33:41.544Z,3.17
2019-03-28T10:36:10.155Z,3.12
2019-03-28T10:38:38.734Z,3.53
2019-03-28T10:41:07.318Z,3.57
2019-03-28T10:43:35.831Z,4.10
2019-03-28T10:46:05.632Z,4.00
2019-03-28T10:48:38.402Z,3.90
2019-03-28T10:51:05.203Z,4.20
2019-03-28T10:53:34.002Z,3.87
2019-03-28T10:56:02.716Z,3.37
2019-03-28T10:58:33.461Z,3.77
2019-03-28T11:01:01.841Z,3.20
2019-03-28T11:03:30.573Z,2.93
2019-03-28T11:05:59.423Z,2.80
2019-03-28T11:08:28.008Z,2.27
2019-03-28T11:10:58.230Z,2.37
2019-03-28T11:13:26.807Z,2.75
2019-03-28T11:15:55.387Z,2.50
2019-03-28T11:18:23.975Z,2.45
2019-03-28T11:20:52.563Z,2.92
2019-03-28T11:23:21.295Z,2.70
2019-03-28T11:25:49.858Z,2.83
2019-03-28T11:28:18.484Z,3.13
2019-03-28T11:30:47.058Z,3.30
2019-03-28T11:33:15.990Z,3.73
2019-03-28T11:35:44.695Z,3.47
2019-03-28T11:38:13.470Z,3.02
2019-03-28T11:40:42.996Z,3.08
2019-03-28T11:43:11.911Z,3.50
2019-03-28T11:45:40.487Z,4.90
2019-03-28T11:48:09.069Z,4.95
2019-03-28T11:50:39.222Z,5.70
2019-03-28T11:53:07.956Z,5.80
2019-03-28T11:55:36.600Z,6.70
2019-03-28T11:58:05.818Z,6.22
2019-03-28T12:00:34.618Z,6.37
2019-03-28T12:03:03.254Z,6.05
2019-03-28T12:05:31.836Z,6.28
2019-03-28T12:08:00.806Z,5.70
2019-03-28T12:10:29.379Z,5.53
2019-03-28T12:12:57.962Z,5.95
2019-03-28T12:15:26.553Z,6.30
2019-03-28T12:17:55.132Z,6.33
2019-03-28T12:20:23.699Z,6.53
2019-03-28T12:22:52.273Z,6.12
2019-03-28T12:25:21.371Z,6.35
2019-03-28T12:27:49.954Z,6.17
2019-03-28T12:30:19.353Z,7.28
2019-03-28T12:32:48.015Z,7.70
2019-03-28T12:35:17.017Z,7.87
2019-03-28T12:37:45.707Z,8.10
2019-03-28T12:40:15.630Z,7.57
2019-03-28T12:42:44.222Z,8.70
2019-03-28T12:45:13.746Z,8.83
2019-03-28T12:47:43.270Z,8.75
2019-03-28T12:50:13.463Z,9.58
2019-03-28T12:52:42.022Z,8.33
2019-03-28T12:55:11.151Z,10.20
2019-03-28T12:57:39.717Z,9.58
2019-03-28T13:00:10.331Z,10.20
2019-03-28T13:02:39.159Z,9.63
2019-03-28T13:05:09.337Z,10.20
2019-03-28T13:07:38.069Z,10.58
2019-03-28T13:10:09.064Z,10.70
2019-03-28T13:12:38.033Z,10.85
2019-03-28T13:15:08.284Z,10.65
2019-03-28T13:17:37.513Z,11.35
2019-03-28T13:20:10.292Z,11.25
2019-03-28T13:22:38.855Z,10.90
2019-03-28T13:25:08.138Z,11.43
2019-03-28T13:27:37.116Z,10.72
2019-03-28T13:30:11.213Z,11.22
2019-03-28T13:32:42.173Z,11.18
2019-03-28T13:35:10.444Z,10.98
2019-03-28T13:37:38.917Z,11.48
2019-03-28T13:40:08.034Z,11.35
2019-03-28T13:42:38.757Z,11.03
2019-03-28T13:45:12.146Z,11.45
2019-03-28T13:47:40.897Z,12.10
2019-03-28T13:50:11.713Z,11.88
2019-03-28T13:52:40.177Z,11.88
2019-03-28T13:55:09.256Z,11.38
2019-03-28T13:57:37.992Z,10.38
2019-03-28T14:00:08.403Z,10.45
2019-03-28T14:02:37.134Z,9.68
2019-03-28T14:05:08.150Z,10.23
2019-03-28T14:07:37.218Z,10.68
2019-03-28T14:10:07.033Z,10.70
2019-03-28T14:12:35.704Z,10.55
2019-03-28T14:15:06.850Z,10.62
2019-03-28T14:17:35.864Z,10.60
2019-03-28T14:20:06.682Z,10.15
2019-03-28T14:22:35.416Z,9.15
2019-03-28T14:25:06.475Z,9.98
2019-03-28T14:27:35.106Z,10.38
2019-03-28T14:30:05.428Z,11.30
2019-03-28T14:32:33.964Z,11.18
2019-03-28T14:35:02.839Z,10.90
2019-03-28T14:37:31.308Z,11.15
2019-03-28T14:40:00.411Z,11.22
2019-03-28T14:42:29.144Z,11.45
2019-03-28T14:44:57.631Z,12.50
2019-03-28T14:47:26.297Z,13.55
2019-03-28T14:49:54.962Z,12.65
2019-03-28T14:52:23.563Z,13.30
2019-03-28T14:54:52.060Z,13.75
2019-03-28T14:57:22.846Z,14.15
2019-03-28T14:59:52.150Z,13.40
2019-03-28T15:02:20.767Z,12.67
2019-03-28T15:04:49.301Z,12.80
2019-03-28T15:07:17.861Z,14.00
2019-03-28T15:09:46.400Z,14.13
2019-03-28T15:12:14.913Z,13.88
2019-03-28T15:14:43.474Z,13.10
2019-03-28T15:17:11.970Z,13.80
2019-03-28T15:19:40.501Z,13.60
2019-03-28T15:22:09.018Z,14.63
2019-03-28T15:24:37.608Z,14.30
2019-03-28T15:27:06.166Z,15.27
2019-03-28T15:29:34.797Z,14.90
2019-03-28T15:32:03.421Z,16.93
2019-03-28T15:34:31.973Z,15.33
2019-03-28T15:37:01.202Z,16.17
2019-03-28T15:39:31.593Z,15.10
2019-03-28T15:42:00.809Z,17.47
2019-03-28T15:44:29.308Z,16.03
2019-03-28T15:46:57.846Z,16.97
2019-03-28T15:49:27.746Z,16.53
2019-03-28T15:51:56.665Z,16.43
2019-03-28T15:54:25.473Z,16.73
2019-03-28T15:56:53.949Z,16.97
2019-03-28T15:59:22.510Z,16.90
2019-03-28T16:01:51.435Z,17.70
2019-03-28T16:04:20.551Z,17.80
2019-03-28T16:06:49.104Z,16.67
2019-03-28T16:09:18.568Z,14.90
2019-03-28T16:11:47.446Z,15.90
2019-03-28T16:14:16.253Z,15.80
2019-03-28T16:16:44.740Z,16.37
2019-03-28T16:19:13.228Z,15.97
2019-03-28T16:21:41.787Z,15.53
2019-03-28T16:24:10.327Z,16.10
2019-03-28T16:26:39.600Z,16.47
2019-03-28T16:29:08.377Z,16.77
2019-03-28T16:31:36.913Z,17.03
2019-03-28T16:34:07.146Z,17.57
2019-03-28T16:36:35.651Z,16.80
2019-03-28T16:39:06.362Z,17.20
2019-03-28T16:41:35.331Z,16.50
2019-03-28T16:44:04.946Z,16.80
2019-03-28T16:46:33.441Z,17.30
2019-03-28T16:49:02.065Z,17.33
2019-03-28T16:51:30.733Z,18.43
2019-03-28T16:53:59.207Z,17.97
2019-03-28T16:56:27.845Z,19.00
2019-03-28T16:58:56.457Z,17.57
2019-03-28T17:01:25.415Z,17.73
2019-03-28T17:03:55.399Z,18.83
2019-03-28T17:06:24.049Z,18.57
2019-03-28T17:08:53.466Z,17.70
2019-03-28T17:11:22.112Z,17.23
2019-03-28T17:13:50.647Z,16.93
2019-03-28T17:16:19.130Z,19.17
2019-03-28T17:18:47.610Z,18.43
2019-03-28T17:21:16.253Z,18.13
2019-03-28T17:23:45.197Z,17.40
2019-03-28T17:26:13.676Z,17.92
2019-03-28T17:28:43.358Z,16.40
2019-03-28T17:31:11.872Z,17.07
2019-03-28T17:33:40.439Z,16.97
2019-03-28T17:36:08.986Z,16.43
2019-03-28T17:38:37.527Z,17.67
2019-03-28T17:41:06.643Z,17.17
2019-03-28T17:43:35.320Z,18.47
2019-03-28T17:46:04.797Z,19.23
2019-03-28T17:48:33.348Z,19.70
2019-03-28T17:51:02.270Z,19.20
2019-03-28T17:53:30.807Z,19.50
2019-03-28T17:55:59.376Z,18.00
2019-03-28T17:58:27.934Z,17.90
2019-03-28T18:00:56.624Z,17.27
2019-03-28T18:03:31.105Z,17.93
2019-03-28T18:05:58.457Z,18.40
2019-03-28T18:08:32.157Z,20.93
2019-03-28T18:11:00.625Z,25.37
2019-03-28T18:13:29.749Z,23.43
2019-03-28T18:15:58.622Z,19.90
2019-03-28T18:18:27.108Z,21.97
2019-03-28T18:20:55.783Z,30.87
2019-03-28T18:23:24.250Z,31.53
2019-03-28T18:25:52.806Z,32.33
2019-03-28T18:28:21.466Z,27.52
2019-03-28T18:30:51.044Z,23.27
2019-03-28T18:33:19.751Z,24.23
2019-03-28T18:35:48.247Z,21.43
2019-03-28T18:38:16.864Z,20.57
2019-03-28T18:40:52.107Z,19.60
2019-03-28T18:43:23.787Z,19.77
2019-03-28T18:45:52.433Z,19.60
2019-03-28T18:48:29.194Z,21.03
2019-03-28T18:50:51.218Z,20.50
2019-03-28T18:53:19.974Z,19.23
2019-03-28T18:55:48.586Z,19.50
2019-03-28T18:58:17.077Z,19.17
2019-03-28T19:00:48.153Z,17.77
2019-03-28T19:03:15.937Z,17.90
2019-03-28T19:05:44.664Z,17.93
2019-03-28T19:08:13.244Z,19.10
2019-03-28T19:10:41.805Z,18.17
2019-03-28T19:13:10.294Z,18.47
2019-03-28T19:15:39.217Z,19.77
2019-03-28T19:18:13.888Z,21.53
2019-03-28T19:20:46.230Z,20.50
2019-03-28T19:23:18.549Z,20.27
2019-03-28T19:25:47.488Z,18.73
2019-03-28T19:28:28.157Z,19.05
2019-03-28T19:30:51.013Z,19.20
2019-03-28T19:33:23.890Z,20.73
2019-03-28T19:35:54.036Z,21.30
2019-03-28T19:38:22.582Z,22.13
2019-03-28T19:40:51.155Z,23.40
2019-03-28T19:43:22.660Z,21.52
2019-03-28T19:45:49.999Z,21.40
2019-03-28T19:48:18.493Z,21.43
2019-03-28T19:50:58.076Z,20.67
2019-03-28T19:53:26.594Z,21.67
2019-03-28T19:55:55.285Z,20.50
2019-03-28T19:58:23.739Z,19.70
2019-03-28T20:00:52.310Z,20.87
2019-03-28T20:03:23.296Z,24.83
2019-03-28T20:05:50.974Z,26.43
2019-03-28T20:08:26.319Z,26.30
2019-03-28T20:10:57.297Z,26.57
2019-03-28T20:13:25.864Z,23.97
2019-03-28T20:15:54.523Z,21.13
2019-03-28T20:18:23.307Z,21.57
2019-03-28T20:20:51.891Z,20.37
2019-03-28T20:23:20.355Z,20.20
2019-03-28T20:25:48.850Z,19.03
2019-03-28T20:28:17.330Z,19.80
2019-03-28T20:30:45.955Z,18.30
2019-03-28T20:33:14.642Z,18.10
2019-03-28T20:35:43.239Z,18.17
2019-03-28T20:38:11.803Z,20.07
2019-03-28T20:40:43.194Z,19.50
2019-03-28T20:43:10.726Z,20.43
2019-03-28T20:45:39.253Z,18.60
2019-03-28T20:48:07.728Z,19.83
2019-03-28T20:50:39.383Z,19.57
2019-03-28T20:53:11.913Z,19.63
2019-03-28T20:55:44.225Z,21.00
2019-03-28T20:58:14.641Z,19.00
2019-03-28T21:00:47.666Z,20.20
2019-03-28T21:03:20.172Z,20.88
2019-03-28T21:05:51.912Z,20.13
2019-03-28T21:08:20.536Z,20.33
2019-03-28T21:10:49.147Z,19.80
2019-03-28T21:13:17.723Z,20.57
2019-03-28T21:15:50.626Z,19.40
2019-03-28T21:18:24.997Z,19.77
2019-03-28T21:21:12.491Z,18.70
2019-03-28T21:23:45.206Z,22.13
2019-03-28T21:26:15.298Z,19.90
2019-03-28T21:28:49.045Z,22.13
2019-03-28T21:31:17.563Z,21.80
2019-03-28T21:33:46.060Z,22.50
2019-03-28T21:36:28.570Z,21.00
2019-03-28T21:38:44.744Z,21.80
2019-03-28T21:41:13.905Z,19.12
2019-03-28T21:43:46.679Z,20.33
2019-03-28T21:46:17.336Z,19.43
2019-03-28T21:48:45.810Z,19.37
2019-03-28T21:51:14.282Z,19.13
2019-03-28T21:53:42.821Z,18.47
2019-03-28T21:56:14.274Z,18.90
2019-03-28T21:58:42.027Z,16.83
2019-03-28T22:01:10.513Z,17.87
2019-03-28T22:03:39.971Z,16.97
2019-03-28T22:06:08.598Z,16.30
2019-03-28T22:08:37.085Z,16.90
2019-03-28T22:11:05.680Z,18.48
2019-03-28T22:13:34.146Z,17.33
2019-03-28T22:16:02.634Z,17.43
2019-03-28T22:18:31.718Z,17.30
2019-03-28T22:21:00.274Z,20.53
2019-03-28T22:23:28.750Z,20.17
2019-03-28T22:25:57.290Z,20.33
2019-03-28T22:28:25.879Z,20.10
2019-03-28T22:30:54.546Z,20.27
2019-03-28T22:33:23.012Z,20.73
2019-03-28T22:35:51.885Z,19.83
2019-03-28T22:38:21.180Z,19.80
2019-03-28T22:40:50.002Z,20.03
2019-03-28T22:43:18.571Z,19.57
2019-03-28T22:45:47.177Z,19.27
2019-03-28T22:48:15.721Z,18.63
2019-03-28T22:50:44.274Z,18.20
2019-03-28T22:53:12.805Z,17.02
2019-03-28T22:55:41.292Z,16.93
2019-03-28T22:58:10.278Z,17.60
2019-03-28T23:00:40.448Z,17.53
2019-03-28T23:03:09.984Z,15.30
2019-03-28T23:05:38.644Z,16.33
2019-03-28T23:08:07.389Z,15.47
2019-03-28T23:10:35.856Z,16.10
2019-03-28T23:13:24.117Z,15.33
2019-03-28T23:15:52.716Z,15.47
2019-03-28T23:18:21.189Z,15.25
2019-03-28T23:20:50.116Z,14.80
2019-03-28T23:23:19.075Z,15.37
2019-03-28T23:25:47.545Z,14.87
2019-03-28T23:28:16.027Z,14.28
2019-03-28T23:30:44.598Z,14.17
2019-03-28T23:33:13.130Z,14.83
2019-03-28T23:35:41.679Z,15.40
2019-03-28T23:38:10.235Z,14.87
2019-03-28T23:40:39.113Z,17.00
2019-03-28T23:43:08.303Z,15.83
2019-03-28T23:45:36.771Z,16.10
2019-03-28T23:48:06.008Z,16.27
2019-03-28T23:50:34.468Z,17.00
2019-03-28T23:53:02.959Z,17.60
2019-03-28T23:55:31.464Z,17.30
2019-03-28T23:58:00.039Z,17.30
