createdAt,value
2018-02-04T00:00:34.690Z,100685.92
2018-02-04T00:03:09.878Z,100695.39
2018-02-04T00:05:45.143Z,100703.23
2018-02-04T00:08:19.880Z,100701.73
2018-02-04T00:10:54.819Z,100702.05
2018-02-04T00:13:29.780Z,100711.37
2018-02-04T00:16:04.639Z,100706.07
2018-02-04T00:18:39.934Z,100716.23
2018-02-04T00:21:14.858Z,100715.72
2018-02-04T00:23:50.107Z,100718.37
2018-02-04T00:26:25.077Z,100720.36
2018-02-04T00:29:00.238Z,100725.41
2018-02-04T00:31:34.960Z,100726.19
2018-02-04T00:34:09.690Z,100728.20
2018-02-04T00:36:44.895Z,100737.89
2018-02-04T00:39:19.882Z,100740.22
2018-02-04T00:41:55.144Z,100743.75
2018-02-04T00:44:30.297Z,100746.30
2018-02-04T00:47:05.532Z,100740.29
2018-02-04T00:49:40.259Z,100747.18
2018-02-04T00:52:15.326Z,100746.55
2018-02-04T00:54:50.349Z,100751.89
2018-02-04T00:57:25.777Z,100758.38
2018-02-04T01:00:00.733Z,100760.40
2018-02-04T01:02:35.922Z,100762.50
2018-02-04T01:05:10.729Z,100761.39
2018-02-04T01:07:46.010Z,100776.05
2018-02-04T01:10:20.877Z,100770.67
2018-02-04T01:12:55.971Z,100772.04
2018-02-04T01:15:31.058Z,100784.05
2018-02-04T01:18:06.125Z,100781.32
2018-02-04T01:20:41.000Z,100784.01
2018-02-04T01:23:16.035Z,100796.93
2018-02-04T01:25:51.358Z,100792.06
2018-02-04T01:28:26.161Z,100800.44
2018-02-04T01:31:00.951Z,100797.00
2018-02-04T01:33:35.792Z,100803.73
2018-02-04T01:36:10.940Z,100800.82
2018-02-04T01:38:46.090Z,100807.28
2018-02-04T01:41:20.987Z,100811.36
2018-02-04T01:43:55.610Z,100807.69
2018-02-04T01:46:30.555Z,100807.78
2018-02-04T01:49:05.462Z,100813.46
2018-02-04T01:51:40.366Z,100814.82
2018-02-04T01:54:15.291Z,100813.87
2018-02-04T01:56:50.542Z,100813.39
2018-02-04T01:59:25.990Z,100817.16
2018-02-04T02:02:01.307Z,100825.05
2018-02-04T02:04:35.975Z,100824.39
2018-02-04T02:07:11.176Z,100818.88
2018-02-04T02:09:46.074Z,100821.52
2018-02-04T02:12:20.639Z,100819.86
2018-02-04T02:14:55.650Z,100826.52
2018-02-04T02:17:30.666Z,100826.02
2018-02-04T02:20:06.299Z,100819.83
2018-02-04T02:22:41.018Z,100829.36
2018-02-04T02:25:16.102Z,100831.56
2018-02-04T02:27:50.630Z,100825.57
2018-02-04T02:30:25.635Z,100830.40
2018-02-04T02:33:00.710Z,100834.89
2018-02-04T02:35:36.188Z,100838.46
2018-02-04T02:38:11.130Z,100839.24
2018-02-04T02:40:46.338Z,100820.95
2018-02-04T02:43:20.871Z,100840.39
2018-02-04T02:45:55.966Z,100835.31
2018-02-04T02:48:31.230Z,100842.69
2018-02-04T02:51:05.882Z,100849.83
2018-02-04T02:53:41.007Z,100849.02
2018-02-04T02:56:15.618Z,100842.84
2018-02-04T02:58:50.622Z,100848.12
2018-02-04T03:01:26.150Z,100846.83
2018-02-04T03:04:00.710Z,100857.67
2018-02-04T03:06:36.083Z,100866.70
2018-02-04T03:09:11.062Z,100871.70
2018-02-04T03:11:46.354Z,100872.58
2018-02-04T03:14:21.371Z,100873.02
2018-02-04T03:16:56.366Z,100876.41
2018-02-04T03:19:31.346Z,100872.81
2018-02-04T03:22:06.354Z,100880.19
2018-02-04T03:24:41.407Z,100877.90
2018-02-04T03:27:16.252Z,100886.48
2018-02-04T03:29:51.363Z,100886.80
2018-02-04T03:32:26.398Z,100889.45
2018-02-04T03:35:01.278Z,100895.27
2018-02-04T03:37:36.322Z,100904.29
2018-02-04T03:40:11.327Z,100903.51
2018-02-04T03:42:46.487Z,100910.00
2018-02-04T03:45:21.575Z,100921.09
2018-02-04T03:47:56.720Z,100929.35
2018-02-04T03:50:31.520Z,100934.11
2018-02-04T03:53:06.685Z,100943.80
2018-02-04T03:55:41.506Z,100943.50
2018-02-04T03:58:16.371Z,100945.30
2018-02-04T04:00:51.266Z,100946.16
2018-02-04T04:03:26.341Z,100958.03
2018-02-04T04:06:01.408Z,100957.99
2018-02-04T04:08:35.986Z,100959.22
2018-02-04T04:11:11.394Z,100960.55
2018-02-04T04:13:46.398Z,100963.27
2018-02-04T04:16:21.404Z,100959.86
2018-02-04T04:18:56.758Z,100960.30
2018-02-04T04:21:31.550Z,100960.81
2018-02-04T04:24:06.531Z,100967.82
2018-02-04T04:26:41.636Z,100978.30
2018-02-04T04:29:16.663Z,100977.45
2018-02-04T04:31:51.904Z,100979.01
2018-02-04T04:34:27.452Z,100980.50
2018-02-04T04:37:02.666Z,100985.91
2018-02-04T04:39:37.593Z,100993.49
2018-02-04T04:42:12.531Z,100995.27
2018-02-04T04:44:48.345Z,100996.14
2018-02-04T04:47:23.444Z,100999.72
2018-02-04T04:49:58.523Z,101000.19
2018-02-04T04:52:33.227Z,101000.22
2018-02-04T04:55:07.982Z,101007.73
2018-02-04T04:57:43.017Z,101008.62
2018-02-04T05:00:18.315Z,101012.63
2018-02-04T05:02:53.523Z,101015.14
2018-02-04T05:05:28.706Z,101017.64
2018-02-04T05:08:03.855Z,101016.53
2018-02-04T05:10:38.564Z,101026.80
2018-02-04T05:13:13.572Z,101020.64
2018-02-04T05:15:48.954Z,101025.53
2018-02-04T05:18:23.615Z,101017.60
2018-02-04T05:20:58.604Z,101019.03
2018-02-04T05:23:33.712Z,101023.98
2018-02-04T05:26:08.710Z,101031.67
2018-02-04T05:28:43.643Z,101038.02
2018-02-04T05:31:18.683Z,101041.58
2018-02-04T05:33:53.553Z,101038.08
2018-02-04T05:36:28.575Z,101044.77
2018-02-04T05:39:03.868Z,101055.88
2018-02-04T05:41:39.126Z,101055.11
2018-02-04T05:44:13.903Z,101053.02
2018-02-04T05:46:48.899Z,101058.91
2018-02-04T05:49:23.736Z,101063.95
2018-02-04T05:51:58.977Z,101067.19
2018-02-04T05:54:34.426Z,101071.25
2018-02-04T05:57:09.640Z,101078.81
2018-02-04T05:59:45.005Z,101084.14
2018-02-04T06:02:19.579Z,101081.93
2018-02-04T06:04:54.011Z,101080.89
2018-02-04T06:07:29.208Z,101092.26
2018-02-04T06:10:04.190Z,101105.12
2018-02-04T06:12:39.567Z,101114.89
2018-02-04T06:15:14.283Z,101113.61
2018-02-04T06:17:49.030Z,101120.27
2018-02-04T06:20:23.755Z,101131.36
2018-02-04T06:22:59.000Z,101133.51
2018-02-04T06:25:33.792Z,101140.88
2018-02-04T06:28:08.608Z,101148.36
2018-02-04T06:30:43.782Z,101155.83
2018-02-04T06:33:18.523Z,101164.16
2018-02-04T06:35:53.526Z,101165.05
2018-02-04T06:38:28.770Z,101165.47
2018-02-04T06:41:03.719Z,101169.33
2018-02-04T06:43:38.715Z,101170.16
2018-02-04T06:46:13.747Z,101173.69
2018-02-04T06:48:49.094Z,101193.45
2018-02-04T06:51:23.738Z,101200.09
2018-02-04T06:53:59.002Z,101199.69
2018-02-04T06:56:34.034Z,101203.66
2018-02-04T06:59:09.140Z,101204.98
2018-02-04T07:01:44.306Z,101211.02
2018-02-04T07:04:19.036Z,101217.13
2018-02-04T07:06:54.099Z,101224.92
2018-02-04T07:09:29.301Z,101233.91
2018-02-04T07:12:04.608Z,101236.34
2018-02-04T07:14:39.463Z,101242.39
2018-02-04T07:17:14.456Z,101241.81
2018-02-04T07:19:49.887Z,101250.83
2018-02-04T07:22:24.632Z,101249.61
2018-02-04T07:24:59.803Z,101265.92
2018-02-04T07:27:34.887Z,101262.21
2018-02-04T07:30:09.900Z,101263.17
2018-02-04T07:32:44.995Z,101266.47
2018-02-04T07:35:20.045Z,101269.66
2018-02-04T07:37:55.114Z,101269.62
2018-02-04T07:40:29.520Z,101274.59
2018-02-04T07:43:04.165Z,101296.09
2018-02-04T07:45:39.238Z,101299.09
2018-02-04T07:48:14.110Z,101304.06
2018-02-04T07:50:49.330Z,101305.30
2018-02-04T07:53:24.151Z,101302.31
2018-02-04T07:55:59.304Z,101313.38
2018-02-04T07:58:34.046Z,101330.06
2018-02-04T08:01:08.956Z,101326.49
2018-02-04T08:03:44.039Z,101333.69
2018-02-04T08:06:19.203Z,101345.77
2018-02-04T08:08:53.992Z,101349.01
2018-02-04T08:11:28.917Z,101352.69
2018-02-04T08:14:04.206Z,101357.47
2018-02-04T08:16:39.088Z,101379.64
2018-02-04T08:19:14.073Z,101375.78
2018-02-04T08:21:49.382Z,101376.27
2018-02-04T08:24:24.363Z,101384.31
2018-02-04T08:26:59.268Z,101389.19
2018-02-04T08:29:34.143Z,101399.73
2018-02-04T08:32:08.612Z,101397.00
2018-02-04T08:34:44.004Z,101400.78
2018-02-04T08:37:18.922Z,101406.59
2018-02-04T08:39:54.236Z,101410.28
2018-02-04T08:42:29.166Z,101418.40
2018-02-04T08:45:04.298Z,101416.48
2018-02-04T08:47:39.158Z,101423.08
2018-02-04T08:50:14.183Z,101431.91
2018-02-04T08:52:49.497Z,101439.86
2018-02-04T08:55:24.173Z,101438.95
2018-02-04T08:57:59.032Z,101448.84
2018-02-04T09:00:34.067Z,101452.70
2018-02-04T09:03:08.670Z,101452.88
2018-02-04T09:05:43.997Z,101460.81
2018-02-04T09:08:19.190Z,101477.13
2018-02-04T09:10:54.175Z,101472.36
2018-02-04T09:13:29.186Z,101479.32
2018-02-04T09:16:04.232Z,101486.88
2018-02-04T09:18:39.189Z,101493.09
2018-02-04T09:21:14.178Z,101496.22
2018-02-04T09:23:49.419Z,101492.97
2018-02-04T09:26:24.330Z,101494.77
2018-02-04T09:28:59.337Z,101500.28
2018-02-04T09:31:34.366Z,101511.86
2018-02-04T09:34:09.498Z,101512.96
2018-02-04T09:36:44.222Z,101515.52
2018-02-04T09:39:19.225Z,101527.94
2018-02-04T09:41:54.498Z,101525.05
2018-02-04T09:44:29.397Z,101534.74
2018-02-04T09:47:04.524Z,101535.03
2018-02-04T09:49:39.305Z,101537.83
2018-02-04T09:52:14.395Z,101540.22
2018-02-04T09:54:49.655Z,101540.60
2018-02-04T09:57:24.528Z,101547.28
2018-02-04T09:59:59.545Z,101548.86
2018-02-04T10:02:34.482Z,101547.73
2018-02-04T10:05:09.506Z,101554.27
2018-02-04T10:07:44.760Z,101557.38
2018-02-04T10:10:19.740Z,101557.56
2018-02-04T10:12:54.703Z,101563.69
2018-02-04T10:15:29.818Z,101568.41
2018-02-04T10:18:04.935Z,101578.17
2018-02-04T10:20:40.420Z,101580.98
2018-02-04T10:23:15.392Z,101585.02
2018-02-04T10:25:50.407Z,101583.16
2018-02-04T10:28:25.380Z,101585.88
2018-02-04T10:31:00.703Z,101586.65
2018-02-04T10:33:35.514Z,101582.36
2018-02-04T10:36:10.455Z,101586.64
2018-02-04T10:38:45.603Z,101579.49
2018-02-04T10:41:20.831Z,101597.30
2018-02-04T10:43:55.828Z,101594.83
2018-02-04T10:46:30.347Z,101594.86
2018-02-04T10:49:05.190Z,101600.17
2018-02-04T10:51:45.246Z,101603.78
2018-02-04T10:54:19.995Z,101596.30
2018-02-04T10:56:55.542Z,101620.56
2018-02-04T10:59:30.617Z,101616.94
2018-02-04T11:02:05.720Z,101617.84
2018-02-04T11:04:40.850Z,101617.70
2018-02-04T11:07:15.744Z,101624.30
2018-02-04T11:09:50.914Z,101632.19
2018-02-04T11:12:25.679Z,101633.63
2018-02-04T11:15:00.540Z,101637.77
2018-02-04T11:17:35.586Z,101637.21
2018-02-04T11:20:10.679Z,101642.70
2018-02-04T11:22:45.749Z,101650.27
2018-02-04T11:25:21.394Z,101644.56
2018-02-04T11:27:56.054Z,101652.81
2018-02-04T11:30:31.027Z,101649.53
2018-02-04T11:33:06.271Z,101649.58
2018-02-04T11:35:41.582Z,101657.28
2018-02-04T11:38:16.663Z,101657.66
2018-02-04T11:40:51.833Z,101661.83
2018-02-04T11:43:26.928Z,101666.47
2018-02-04T11:46:02.258Z,101673.27
2018-02-04T11:48:37.239Z,101672.18
2018-02-04T11:51:12.695Z,101669.41
2018-02-04T11:53:47.671Z,101671.62
2018-02-04T11:56:22.813Z,101661.06
2018-02-04T11:58:57.658Z,101671.09
2018-02-04T12:01:32.091Z,101677.68
2018-02-04T12:04:06.712Z,101674.41
2018-02-04T12:06:41.450Z,101679.84
2018-02-04T12:09:16.640Z,101685.42
2018-02-04T12:11:51.938Z,101677.95
2018-02-04T12:14:27.504Z,101683.09
2018-02-04T12:17:02.307Z,101682.86
2018-02-04T12:19:36.931Z,101687.67
2018-02-04T12:22:12.206Z,101690.55
2018-02-04T12:24:47.672Z,101695.00
2018-02-04T12:27:22.785Z,101693.26
2018-02-04T12:29:57.842Z,101703.09
2018-02-04T12:32:33.051Z,101695.55
2018-02-04T12:35:07.454Z,101699.95
2018-02-04T12:37:42.783Z,101689.17
2018-02-04T12:40:17.788Z,101696.20
2018-02-04T12:42:53.010Z,101709.56
2018-02-04T12:45:27.831Z,101712.22
2018-02-04T12:48:02.818Z,101708.77
2018-02-04T12:50:37.038Z,101703.61
2018-02-04T12:53:11.720Z,101704.00
2018-02-04T12:55:46.155Z,101711.79
2018-02-04T12:58:20.909Z,101711.34
2018-02-04T13:00:56.206Z,101713.45
2018-02-04T13:03:30.809Z,101708.82
2018-02-04T13:06:06.108Z,101721.04
2018-02-04T13:08:41.234Z,101723.95
2018-02-04T13:11:15.859Z,101724.47
2018-02-04T13:13:50.275Z,101730.27
2018-02-04T13:16:24.795Z,101730.67
2018-02-04T13:18:59.731Z,101736.00
2018-02-04T13:21:34.251Z,101730.95
2018-02-04T13:24:09.243Z,101734.70
2018-02-04T13:26:44.899Z,101734.70
2018-02-04T13:29:20.001Z,101732.12
2018-02-04T13:31:55.014Z,101726.77
2018-02-04T13:34:29.977Z,101733.86
2018-02-04T13:37:04.789Z,101741.07
2018-02-04T13:39:40.062Z,101745.14
2018-02-04T13:42:15.403Z,101740.88
2018-02-04T13:44:50.391Z,101742.23
2018-02-04T13:47:25.347Z,101741.73
2018-02-04T13:50:00.225Z,101740.77
2018-02-04T13:52:35.141Z,101743.23
2018-02-04T13:55:10.072Z,101751.90
2018-02-04T13:57:45.343Z,101754.95
2018-02-04T14:00:19.712Z,101762.48
2018-02-04T14:02:55.274Z,101762.93
2018-02-04T14:05:30.041Z,101760.72
2018-02-04T14:08:05.411Z,101764.12
2018-02-04T14:10:40.015Z,101764.15
2018-02-04T14:13:15.217Z,101761.98
2018-02-04T14:15:50.616Z,101767.67
2018-02-04T14:18:25.294Z,101770.25
2018-02-04T14:21:00.487Z,101777.76
2018-02-04T14:23:35.020Z,101777.29
2018-02-04T14:26:10.130Z,101774.77
2018-02-04T14:28:45.503Z,101783.97
2018-02-04T14:31:21.019Z,101776.20
2018-02-04T14:33:56.200Z,101780.19
2018-02-04T14:36:31.200Z,101780.80
2018-02-04T14:39:05.109Z,101773.60
2018-02-04T14:41:39.278Z,101783.32
2018-02-04T14:44:14.466Z,101789.03
2018-02-04T14:46:50.411Z,101795.47
2018-02-04T14:49:26.051Z,101803.28
2018-02-04T14:52:01.436Z,101808.27
2018-02-04T14:54:36.263Z,101813.17
2018-02-04T14:57:11.199Z,101814.40
2018-02-04T14:59:46.238Z,101819.20
2018-02-04T15:02:21.155Z,101819.72
2018-02-04T15:04:55.820Z,101829.45
2018-02-04T15:07:30.451Z,101822.79
2018-02-04T15:10:05.659Z,101831.59
2018-02-04T15:12:41.046Z,101836.09
2018-02-04T15:15:16.356Z,101840.33
2018-02-04T15:17:51.163Z,101839.60
2018-02-04T15:20:26.214Z,101840.20
2018-02-04T15:23:01.280Z,101846.43
2018-02-04T15:25:36.527Z,101849.61
2018-02-04T15:28:11.202Z,101854.95
2018-02-04T15:30:46.210Z,101864.11
2018-02-04T15:33:20.987Z,101863.02
2018-02-04T15:35:55.553Z,101861.22
2018-02-04T15:38:31.172Z,101870.56
2018-02-04T15:41:06.449Z,101866.12
2018-02-04T15:43:41.260Z,101877.23
2018-02-04T15:46:15.678Z,101883.12
2018-02-04T15:48:50.820Z,101891.16
2018-02-04T15:51:26.202Z,101894.23
2018-02-04T15:54:01.488Z,101897.31
2018-02-04T15:56:36.359Z,101893.81
2018-02-04T15:59:11.478Z,101901.81
2018-02-04T16:01:46.298Z,101899.58
2018-02-04T16:04:21.255Z,101902.21
2018-02-04T16:06:56.588Z,101897.33
2018-02-04T16:09:31.617Z,101900.91
2018-02-04T16:12:07.198Z,101898.63
2018-02-04T16:14:42.439Z,101905.02
2018-02-04T16:17:17.337Z,101906.87
2018-02-04T16:19:52.140Z,101908.17
2018-02-04T16:22:27.218Z,101916.00
2018-02-04T16:25:02.428Z,101906.67
2018-02-04T16:27:37.756Z,101905.00
2018-02-04T16:30:12.215Z,101916.16
2018-02-04T16:32:47.294Z,101915.24
2018-02-04T16:35:22.167Z,101919.67
2018-02-04T16:37:56.976Z,101926.77
2018-02-04T16:40:31.355Z,101927.63
2018-02-04T16:43:06.658Z,101926.71
2018-02-04T16:45:41.520Z,101924.92
2018-02-04T16:48:16.310Z,101931.20
2018-02-04T16:50:51.473Z,101934.86
2018-02-04T16:53:26.355Z,101935.77
2018-02-04T16:56:01.495Z,101939.39
2018-02-04T16:58:36.527Z,101944.27
2018-02-04T17:01:11.648Z,101945.99
2018-02-04T17:03:46.723Z,101947.30
2018-02-04T17:06:21.795Z,101951.83
2018-02-04T17:08:56.703Z,101951.31
2018-02-04T17:11:31.794Z,101955.70
2018-02-04T17:14:07.006Z,101957.52
2018-02-04T17:16:42.429Z,101967.24
2018-02-04T17:19:17.551Z,101970.42
2018-02-04T17:21:52.750Z,101969.95
2018-02-04T17:24:27.462Z,101973.98
2018-02-04T17:27:02.788Z,101979.47
2018-02-04T17:29:37.682Z,101976.91
2018-02-04T17:32:12.655Z,101975.67
2018-02-04T17:34:47.600Z,101969.09
2018-02-04T17:37:21.688Z,101983.69
2018-02-04T17:39:56.676Z,101986.33
2018-02-04T17:42:31.888Z,101984.95
2018-02-04T17:45:06.391Z,101996.42
2018-02-04T17:47:41.539Z,101996.76
2018-02-04T17:50:15.819Z,101999.34
2018-02-04T17:52:50.786Z,102010.44
2018-02-04T17:55:25.699Z,102010.05
2018-02-04T17:58:00.708Z,102011.42
2018-02-04T18:00:35.695Z,102014.45
2018-02-04T18:03:10.679Z,102018.41
2018-02-04T18:05:45.874Z,102020.06
2018-02-04T18:08:21.200Z,102026.28
2018-02-04T18:10:56.655Z,102034.31
2018-02-04T18:13:31.695Z,102029.97
2018-02-04T18:16:06.945Z,102030.00
2018-02-04T18:18:42.091Z,102033.96
2018-02-04T18:21:17.543Z,102037.88
2018-02-04T18:23:52.368Z,102037.45
2018-02-04T18:26:27.718Z,102041.05
2018-02-04T18:29:03.051Z,102053.41
2018-02-04T18:31:37.672Z,102052.53
2018-02-04T18:34:12.675Z,102052.48
2018-02-04T18:36:47.942Z,102054.20
2018-02-04T18:39:23.023Z,102056.84
2018-02-04T18:41:58.041Z,102059.92
2018-02-04T18:44:33.101Z,102061.26
2018-02-04T18:47:08.214Z,102068.74
2018-02-04T18:49:42.863Z,102075.89
2018-02-04T18:52:17.559Z,102071.05
2018-02-04T18:54:53.014Z,102071.49
2018-02-04T18:57:28.739Z,102072.42
2018-02-04T19:00:03.542Z,102074.30
2018-02-04T19:02:38.036Z,102080.58
2018-02-04T19:05:12.612Z,102085.45
2018-02-04T19:07:47.880Z,102091.69
2018-02-04T19:10:23.740Z,102089.86
2018-02-04T19:12:58.427Z,102087.63
2018-02-04T19:15:33.594Z,102096.95
2018-02-04T19:18:08.708Z,102091.13
2018-02-04T19:20:43.051Z,102103.08
2018-02-04T19:23:18.176Z,102099.50
2018-02-04T19:25:53.366Z,102108.50
2018-02-04T19:28:28.856Z,102099.67
2018-02-04T19:31:04.219Z,102091.70
2018-02-04T19:33:38.942Z,102104.46
2018-02-04T19:36:13.984Z,102106.09
2018-02-04T19:38:49.010Z,102109.53
2018-02-04T19:41:24.087Z,102111.74
2018-02-04T19:43:59.164Z,102119.25
2018-02-04T19:46:34.128Z,102116.55
2018-02-04T19:49:09.045Z,102120.07
2018-02-04T19:51:44.092Z,102118.32
2018-02-04T19:54:19.273Z,102120.98
2018-02-04T19:56:54.360Z,102120.49
2018-02-04T19:59:28.906Z,102132.52
2018-02-04T20:02:04.095Z,102121.67
2018-02-04T20:04:39.078Z,102126.19
2018-02-04T20:07:14.051Z,102123.75
2018-02-04T20:09:49.068Z,102122.86
2018-02-04T20:12:23.788Z,102126.27
2018-02-04T20:14:58.787Z,102124.16
2018-02-04T20:17:34.162Z,102131.55
2018-02-04T20:20:09.471Z,102127.51
2018-02-04T20:22:44.091Z,102134.61
2018-02-04T20:25:19.051Z,102141.93
2018-02-04T20:27:53.912Z,102145.08
2018-02-04T20:30:29.076Z,102138.47
2018-02-04T20:33:15.525Z,102140.88
2018-02-04T20:35:51.424Z,102134.46
2018-02-04T20:38:26.965Z,102151.48
2018-02-04T20:41:02.332Z,102147.21
2018-02-04T20:43:37.110Z,102157.62
2018-02-04T20:46:12.199Z,102167.54
2018-02-04T20:48:47.267Z,102165.07
2018-02-04T20:51:22.390Z,102163.92
2018-02-04T20:53:57.455Z,102163.78
2018-02-04T20:56:32.998Z,102160.97
2018-02-04T20:59:08.249Z,102165.55
2018-02-04T21:01:43.100Z,102167.35
2018-02-04T21:04:18.211Z,102171.67
2018-02-04T21:06:53.443Z,102173.48
2018-02-04T21:09:28.679Z,102181.80
2018-02-04T21:12:04.049Z,102173.55
2018-02-04T21:14:38.583Z,102180.20
2018-02-04T21:17:13.088Z,102191.33
2018-02-04T21:19:48.292Z,102200.66
2018-02-04T21:22:23.044Z,102199.45
2018-02-04T21:24:58.536Z,102208.19
2018-02-04T21:27:33.628Z,102218.42
2018-02-04T21:30:08.804Z,102211.82
2018-02-04T21:32:43.399Z,102213.97
2018-02-04T21:35:18.182Z,102210.30
2018-02-04T21:37:53.370Z,102224.08
2018-02-04T21:40:28.314Z,102228.54
2018-02-04T21:43:02.786Z,102222.56
2018-02-04T21:45:37.420Z,102229.77
2018-02-04T21:48:12.606Z,102219.95
2018-02-04T21:50:47.522Z,102229.63
2018-02-04T21:53:22.160Z,102236.98
2018-02-04T21:55:57.500Z,102227.30
2018-02-04T21:58:32.614Z,102222.67
2018-02-04T22:01:08.180Z,102223.69
2018-02-04T22:03:43.266Z,102231.56
2018-02-04T22:06:18.188Z,102240.47
2018-02-04T22:08:53.540Z,102225.83
2018-02-04T22:11:28.414Z,102234.66
2018-02-04T22:14:03.510Z,102229.69
2018-02-04T22:16:38.662Z,102241.88
2018-02-04T22:19:13.690Z,102239.73
2018-02-04T22:21:48.382Z,102245.22
2018-02-04T22:24:23.616Z,102247.91
2018-02-04T22:26:57.758Z,102241.70
2018-02-04T22:29:33.343Z,102249.42
2018-02-04T22:32:08.365Z,102251.20
2018-02-04T22:34:43.555Z,102254.08
2018-02-04T22:37:18.499Z,102258.67
2018-02-04T22:39:53.764Z,102259.86
2018-02-04T22:42:28.882Z,102263.13
2018-02-04T22:45:04.089Z,102263.68
2018-02-04T22:47:39.476Z,102261.97
2018-02-04T22:50:14.453Z,102261.90
2018-02-04T22:52:49.264Z,102267.61
2018-02-04T22:55:23.925Z,102271.48
2018-02-04T22:57:59.183Z,102266.59
2018-02-04T23:00:33.371Z,102273.26
2018-02-04T23:03:08.310Z,102264.77
2018-02-04T23:05:44.804Z,102279.64
2018-02-04T23:08:19.941Z,102275.11
2018-02-04T23:10:55.466Z,102277.27
2018-02-04T23:13:30.728Z,102286.06
2018-02-04T23:16:05.955Z,102285.55
2018-02-04T23:18:41.520Z,102290.47
2018-02-04T23:21:16.352Z,102295.80
2018-02-04T23:23:51.944Z,102287.29
2018-02-04T23:26:26.623Z,102288.07
2018-02-04T23:29:01.845Z,102287.17
2018-02-04T23:31:39.953Z,102290.75
2018-02-04T23:34:14.572Z,102292.17
2018-02-04T23:36:49.707Z,102290.98
2018-02-04T23:39:25.026Z,102295.48
2018-02-04T23:42:00.087Z,102285.25
2018-02-04T23:44:35.554Z,102283.30
2018-02-04T23:47:10.911Z,102281.50
2018-02-04T23:49:45.728Z,102287.83
2018-02-04T23:52:20.742Z,102293.63
2018-02-04T23:54:55.745Z,102285.58
2018-02-04T23:57:30.535Z,102287.70
