createdAt,value
2022-08-05T00:01:28.404Z,74.80
2022-08-05T00:06:29.499Z,75.30
2022-08-05T00:11:30.673Z,76.10
2022-08-05T00:16:36.563Z,76.80
2022-08-05T00:21:39.425Z,77.50
2022-08-05T00:26:34.885Z,78.20
2022-08-05T00:31:53.108Z,79.40
2022-08-05T00:37:12.622Z,80.20
2022-08-05T00:41:55.345Z,81.10
2022-08-05T00:46:47.727Z,81.90
2022-08-05T00:51:50.728Z,83.10
2022-08-05T00:56:47.057Z,83.70
2022-08-05T01:01:48.573Z,85.20
2022-08-05T01:06:41.142Z,86.00
2022-08-05T01:11:37.961Z,88.50
2022-08-05T01:16:55.879Z,90.30
2022-08-05T01:22:18.802Z,91.10
2022-08-05T01:27:55.266Z,92.10
2022-08-05T01:32:50.920Z,93.10
2022-08-05T01:37:55.240Z,94.20
2022-08-05T01:42:51.185Z,95.70
2022-08-05T01:47:46.540Z,97.50
2022-08-05T01:52:43.266Z,99.00
2022-08-05T01:58:29.133Z,99.90
2022-08-05T02:02:57.734Z,99.90
2022-08-05T02:07:57.871Z,99.90
2022-08-05T02:12:58.337Z,99.90
2022-08-05T02:18:33.341Z,99.90
2022-08-05T02:23:33.773Z,99.90
2022-08-05T02:28:34.079Z,99.90
2022-08-05T02:33:35.895Z,99.90
2022-08-05T02:38:34.998Z,99.90
2022-08-05T02:43:28.598Z,99.90
2022-08-05T02:48:29.516Z,99.90
2022-08-05T02:53:24.166Z,99.90
2022-08-05T02:58:18.258Z,99.90
2022-08-05T03:03:23.544Z,99.90
2022-08-05T03:08:17.096Z,99.90
2022-08-05T03:13:21.664Z,99.90
2022-08-05T03:18:24.611Z,99.90
2022-08-05T03:23:24.140Z,99.90
2022-08-05T03:28:18.889Z,99.90
2022-08-05T03:33:12.292Z,99.90
2022-08-05T03:38:04.802Z,99.90
2022-08-05T03:42:57.074Z,99.90
2022-08-05T03:47:51.382Z,99.90
2022-08-05T03:55:52.579Z,99.90
2022-08-05T03:58:32.552Z,99.90
2022-08-05T04:03:28.324Z,99.90
2022-08-05T04:08:30.414Z,99.90
2022-08-05T04:13:49.989Z,99.90
2022-08-05T04:18:41.788Z,99.90
2022-08-05T04:24:04.884Z,99.90
2022-08-05T04:28:51.372Z,99.90
2022-08-05T04:34:17.429Z,99.90
2022-08-05T04:38:57.712Z,99.90
2022-08-05T04:43:52.859Z,99.90
2022-08-05T04:48:45.202Z,94.90
2022-08-05T04:53:39.000Z,83.00
2022-08-05T04:58:31.248Z,71.00
2022-08-05T05:03:23.305Z,66.10
2022-08-05T05:08:26.703Z,61.50
2022-08-05T05:13:22.933Z,57.80
2022-08-05T05:18:28.409Z,55.10
2022-08-05T05:23:25.563Z,52.10
2022-08-05T05:28:19.088Z,52.80
2022-08-05T05:33:16.508Z,50.00
2022-08-05T05:38:13.237Z,48.70
2022-08-05T05:43:06.024Z,46.30
2022-08-05T05:48:05.333Z,44.10
2022-08-05T05:52:59.274Z,43.60
2022-08-05T05:57:53.452Z,43.20
2022-08-05T06:07:57.941Z,40.80
2022-08-05T06:12:54.345Z,40.90
2022-08-05T06:17:52.800Z,39.30
2022-08-05T06:22:47.009Z,38.80
2022-08-05T06:28:12.174Z,38.40
2022-08-05T06:32:53.181Z,40.00
2022-08-05T06:37:58.097Z,39.20
2022-08-05T06:42:54.945Z,38.00
2022-08-05T06:52:44.249Z,36.60
2022-08-05T06:58:03.003Z,35.10
2022-08-05T07:03:03.296Z,36.60
2022-08-05T07:07:59.707Z,38.20
2022-08-05T07:13:10.669Z,38.40
2022-08-05T07:18:09.170Z,38.30
2022-08-05T07:23:07.461Z,38.20
2022-08-05T07:28:09.668Z,37.90
2022-08-05T07:33:09.462Z,37.70
2022-08-05T07:38:02.560Z,38.00
2022-08-05T07:42:54.613Z,37.90
2022-08-05T07:47:47.227Z,38.40
2022-08-05T07:52:40.836Z,37.40
2022-08-05T07:57:51.248Z,37.50
2022-08-05T08:03:15.124Z,37.30
2022-08-05T08:07:59.018Z,37.70
2022-08-05T08:12:52.644Z,38.30
2022-08-05T08:17:50.780Z,38.80
2022-08-05T08:22:51.747Z,39.00
2022-08-05T08:27:47.890Z,40.20
2022-08-05T08:32:43.539Z,40.20
2022-08-05T08:37:36.663Z,40.50
2022-08-05T08:42:33.792Z,39.20
2022-08-05T08:48:05.879Z,38.50
2022-08-05T08:52:47.382Z,38.40
2022-08-05T08:57:57.803Z,39.20
2022-08-05T09:02:51.153Z,39.20
2022-08-05T09:07:56.725Z,38.30
2022-08-05T09:12:51.052Z,37.90
2022-08-05T09:17:49.576Z,37.70
2022-08-05T09:23:05.225Z,37.40
2022-08-05T09:28:06.550Z,37.10
2022-08-05T09:33:02.406Z,37.30
2022-08-05T09:38:17.471Z,38.40
2022-08-05T09:43:40.724Z,38.30
2022-08-05T09:48:34.907Z,37.30
2022-08-05T09:53:53.824Z,37.50
2022-08-05T09:58:42.374Z,37.10
2022-08-05T10:03:56.951Z,36.60
2022-08-05T10:08:54.033Z,37.00
2022-08-05T10:13:49.202Z,36.90
2022-08-05T10:18:41.704Z,36.60
2022-08-05T10:23:59.529Z,35.90
2022-08-05T10:28:49.688Z,36.40
2022-08-05T10:33:43.328Z,36.10
2022-08-05T10:38:46.884Z,36.00
2022-08-05T10:43:54.655Z,36.00
2022-08-05T10:48:56.899Z,37.70
2022-08-05T10:53:51.069Z,37.10
2022-08-05T10:58:50.837Z,37.00
2022-08-05T11:04:06.432Z,36.90
2022-08-05T11:09:31.930Z,37.90
2022-08-05T11:15:01.183Z,38.00
2022-08-05T11:20:17.565Z,38.10
2022-08-05T11:26:05.627Z,37.70
2022-08-05T11:31:06.081Z,38.20
2022-08-05T11:36:07.449Z,38.20
2022-08-05T11:41:34.246Z,38.10
2022-08-05T11:46:32.248Z,39.60
2022-08-05T11:51:44.100Z,42.70
2022-08-05T11:56:50.053Z,44.70
2022-08-05T12:02:02.578Z,45.70
2022-08-05T12:06:59.390Z,45.60
2022-08-05T12:11:51.748Z,45.30
2022-08-05T12:16:47.503Z,45.10
2022-08-05T12:21:48.803Z,45.40
2022-08-05T12:26:52.804Z,45.90
2022-08-05T12:31:53.471Z,46.00
2022-08-05T12:36:48.020Z,44.70
2022-08-05T12:41:43.995Z,44.60
2022-08-05T12:46:39.191Z,46.30
2022-08-05T12:52:13.619Z,45.50
2022-08-05T12:56:51.074Z,45.50
2022-08-05T13:02:03.203Z,45.30
2022-08-05T13:07:00.274Z,45.30
2022-08-05T13:12:06.587Z,45.60
2022-08-05T13:17:31.872Z,46.00
2022-08-05T13:22:36.182Z,46.00
2022-08-05T13:27:37.718Z,47.00
2022-08-05T13:32:34.026Z,46.90
2022-08-05T13:37:34.839Z,46.10
2022-08-05T13:42:27.405Z,45.70
2022-08-05T13:47:34.737Z,45.90
2022-08-05T13:52:29.888Z,46.90
2022-08-05T13:57:23.287Z,47.00
2022-08-05T14:02:20.044Z,46.70
2022-08-05T14:07:57.041Z,46.50
2022-08-05T14:12:32.492Z,46.60
2022-08-05T14:17:26.669Z,46.30
2022-08-05T14:22:21.737Z,46.60
2022-08-05T14:27:18.488Z,46.60
2022-08-05T14:32:15.892Z,47.10
2022-08-05T14:37:20.016Z,47.30
2022-08-05T14:42:20.868Z,47.50
2022-08-05T14:47:17.590Z,48.30
2022-08-05T14:52:51.819Z,49.20
2022-08-05T14:57:54.870Z,49.70
2022-08-05T15:02:48.824Z,49.60
2022-08-05T15:08:08.777Z,50.30
2022-08-05T15:13:01.012Z,50.10
2022-08-05T15:17:56.023Z,50.10
2022-08-05T15:22:54.045Z,50.50
2022-08-05T15:27:51.872Z,50.30
2022-08-05T15:32:45.132Z,50.20
2022-08-05T15:38:32.667Z,50.70
2022-08-05T15:42:55.103Z,50.20
2022-08-05T15:47:50.601Z,51.10
2022-08-05T15:52:53.029Z,50.90
2022-08-05T15:57:48.800Z,51.20
2022-08-05T16:02:41.259Z,51.50
2022-08-05T16:07:35.338Z,52.20
2022-08-05T16:12:27.614Z,52.80
2022-08-05T16:17:19.733Z,53.20
2022-08-05T16:22:13.423Z,53.10
2022-08-05T16:27:07.795Z,53.00
2022-08-05T16:32:00.068Z,53.40
2022-08-05T16:36:52.803Z,53.60
2022-08-05T16:42:14.199Z,53.90
2022-08-05T16:46:58.063Z,53.80
2022-08-05T16:51:54.992Z,54.50
2022-08-05T16:56:52.159Z,54.30
2022-08-05T17:01:54.453Z,55.10
2022-08-05T17:06:53.330Z,55.60
2022-08-05T17:11:48.373Z,56.10
2022-08-05T17:16:41.479Z,56.70
2022-08-05T17:21:36.145Z,57.30
2022-08-05T17:26:28.959Z,58.10
2022-08-05T17:31:24.681Z,58.40
2022-08-05T17:36:40.647Z,58.30
2022-08-05T17:42:19.056Z,57.20
2022-08-05T17:46:45.034Z,55.80
2022-08-05T17:51:40.263Z,58.10
2022-08-05T17:56:32.738Z,59.60
2022-08-05T18:01:25.112Z,61.80
2022-08-05T18:06:17.359Z,64.20
2022-08-05T18:11:09.399Z,66.00
2022-08-05T18:16:15.276Z,67.10
2022-08-05T18:21:13.040Z,68.90
2022-08-05T18:26:11.589Z,70.20
2022-08-05T18:31:06.495Z,72.60
2022-08-05T18:36:06.931Z,75.40
2022-08-05T18:41:58.535Z,77.40
2022-08-05T18:46:20.969Z,83.30
2022-08-05T18:52:04.811Z,91.10
2022-08-05T18:56:51.186Z,96.00
2022-08-05T19:01:48.134Z,99.90
2022-08-05T19:06:49.421Z,99.90
2022-08-05T19:11:59.582Z,99.90
2022-08-05T19:16:52.613Z,99.90
2022-08-05T19:21:44.750Z,99.90
2022-08-05T19:26:54.382Z,99.90
2022-08-05T19:31:51.055Z,99.90
2022-08-05T19:36:43.537Z,99.90
2022-08-05T19:42:05.733Z,99.90
2022-08-05T19:46:52.349Z,99.90
2022-08-05T19:52:19.655Z,99.90
2022-08-05T19:57:06.626Z,99.90
2022-08-05T20:02:02.046Z,99.90
2022-08-05T20:06:55.754Z,99.90
2022-08-05T20:11:48.456Z,99.90
2022-08-05T20:16:44.328Z,99.90
2022-08-05T20:21:40.685Z,99.90
2022-08-05T20:26:36.757Z,99.90
2022-08-05T20:31:42.051Z,99.90
2022-08-05T20:36:43.362Z,99.90
2022-08-05T20:41:43.314Z,99.90
2022-08-05T20:46:35.815Z,99.90
2022-08-05T20:51:29.773Z,99.90
2022-08-05T20:56:28.869Z,99.90
2022-08-05T21:01:22.225Z,99.90
2022-08-05T21:06:29.773Z,99.90
2022-08-05T21:12:10.961Z,99.90
2022-08-05T21:16:34.053Z,99.90
2022-08-05T21:21:27.515Z,99.90
2022-08-05T21:26:36.655Z,99.90
2022-08-05T21:31:41.039Z,99.90
2022-08-05T21:36:37.018Z,99.90
2022-08-05T21:41:33.982Z,99.90
2022-08-05T21:46:27.388Z,99.90
2022-08-05T21:52:15.510Z,99.90
2022-08-05T21:56:32.945Z,99.90
2022-08-05T22:01:26.776Z,99.90
2022-08-05T22:06:22.995Z,99.90
2022-08-05T22:11:35.236Z,99.90
2022-08-05T22:16:41.596Z,99.90
2022-08-05T22:21:40.141Z,99.90
2022-08-05T22:26:53.976Z,99.90
2022-08-05T22:31:55.301Z,99.90
2022-08-05T22:36:54.888Z,99.90
2022-08-05T22:42:10.115Z,99.90
2022-08-05T22:46:59.788Z,99.90
2022-08-05T22:52:07.115Z,99.90
2022-08-05T22:57:00.073Z,99.90
2022-08-05T23:02:06.008Z,99.90
2022-08-05T23:06:59.578Z,99.90
2022-08-05T23:11:51.991Z,99.90
2022-08-05T23:17:03.918Z,99.90
2022-08-05T23:22:00.919Z,99.90
2022-08-05T23:26:54.624Z,99.90
2022-08-05T23:31:47.169Z,99.90
2022-08-05T23:36:44.825Z,99.90
2022-08-05T23:41:41.033Z,99.90
2022-08-05T23:46:40.588Z,99.90
2022-08-05T23:51:55.130Z,99.90
2022-08-05T23:56:47.582Z,99.90
