createdAt,value
2022-07-30T00:01:21.836Z,96632.97
2022-07-30T00:03:48.288Z,96621.56
2022-07-30T00:06:14.707Z,96626.84
2022-07-30T00:08:41.070Z,96624.31
2022-07-30T00:11:07.450Z,96625.84
2022-07-30T00:13:33.811Z,96623.00
2022-07-30T00:16:00.182Z,96621.03
2022-07-30T00:18:26.560Z,96623.81
2022-07-30T00:20:52.916Z,96621.25
2022-07-30T00:23:19.273Z,96622.25
2022-07-30T00:25:45.627Z,96618.28
2022-07-30T00:28:11.990Z,96623.97
2022-07-30T00:30:38.372Z,96619.13
2022-07-30T00:33:04.771Z,96623.47
2022-07-30T00:35:34.562Z,96617.06
2022-07-30T00:38:00.934Z,96610.91
2022-07-30T00:40:27.299Z,96604.94
2022-07-30T00:42:53.679Z,96613.00
2022-07-30T00:45:20.044Z,96609.25
2022-07-30T00:47:46.394Z,96601.09
2022-07-30T00:50:12.755Z,96607.44
2022-07-30T00:52:39.121Z,96608.03
2022-07-30T00:55:05.490Z,96608.16
2022-07-30T00:57:31.860Z,96607.66
2022-07-30T00:59:58.221Z,96611.56
2022-07-30T01:02:24.609Z,96611.72
2022-07-30T01:04:50.984Z,96615.09
2022-07-30T01:07:19.132Z,96620.47
2022-07-30T01:09:48.481Z,96622.03
2022-07-30T01:12:15.027Z,96619.44
2022-07-30T01:14:41.406Z,96619.69
2022-07-30T01:17:07.763Z,96616.28
2022-07-30T01:19:34.146Z,96629.13
2022-07-30T01:22:00.506Z,96626.59
2022-07-30T01:24:26.879Z,96620.34
2022-07-30T01:26:53.242Z,96625.19
2022-07-30T01:29:19.599Z,96617.25
2022-07-30T01:31:46.013Z,96622.22
2022-07-30T01:34:12.396Z,96598.94
2022-07-30T01:36:38.748Z,96605.88
2022-07-30T01:39:05.144Z,96588.28
2022-07-30T01:41:31.505Z,96586.09
2022-07-30T01:43:57.872Z,96583.75
2022-07-30T01:46:24.261Z,96575.84
2022-07-30T01:48:50.736Z,96576.03
2022-07-30T01:51:17.143Z,96575.50
2022-07-30T01:53:43.508Z,96570.13
2022-07-30T01:56:10.771Z,96565.94
2022-07-30T01:58:37.754Z,96580.34
2022-07-30T02:01:04.217Z,96573.50
2022-07-30T02:03:31.770Z,96584.19
2022-07-30T02:05:58.193Z,96579.72
2022-07-30T02:08:24.554Z,96581.19
2022-07-30T02:10:50.909Z,96584.38
2022-07-30T02:13:17.278Z,96590.31
2022-07-30T02:15:43.651Z,96593.09
2022-07-30T02:18:10.040Z,96593.44
2022-07-30T02:20:38.439Z,96590.66
2022-07-30T02:23:05.555Z,96590.84
2022-07-30T02:25:31.930Z,96595.75
2022-07-30T02:27:58.302Z,96596.84
2022-07-30T02:30:24.665Z,96587.41
2022-07-30T02:32:51.023Z,96588.22
2022-07-30T02:35:17.382Z,96593.38
2022-07-30T02:37:44.459Z,96594.91
2022-07-30T02:40:10.934Z,96603.16
2022-07-30T02:42:37.293Z,96599.25
2022-07-30T02:45:03.658Z,96599.25
2022-07-30T02:47:30.021Z,96594.59
2022-07-30T02:49:56.404Z,96596.28
2022-07-30T02:52:22.764Z,96599.28
2022-07-30T02:54:49.130Z,96601.34
2022-07-30T02:57:15.482Z,96596.00
2022-07-30T02:59:41.843Z,96603.13
2022-07-30T03:02:08.277Z,96604.25
2022-07-30T03:04:34.834Z,96600.13
2022-07-30T03:07:06.228Z,96603.31
2022-07-30T03:09:50.960Z,96604.25
2022-07-30T03:12:18.667Z,96602.31
2022-07-30T03:14:45.028Z,96599.53
2022-07-30T03:17:11.398Z,96602.81
2022-07-30T03:19:37.761Z,96599.81
2022-07-30T03:22:04.117Z,96595.41
2022-07-30T03:24:30.519Z,96595.28
2022-07-30T03:26:56.921Z,96591.63
2022-07-30T03:29:23.325Z,96600.13
2022-07-30T03:31:49.766Z,96602.94
2022-07-30T03:34:16.201Z,96597.47
2022-07-30T03:36:42.642Z,96609.50
2022-07-30T03:39:09.017Z,96600.41
2022-07-30T03:41:35.377Z,96599.94
2022-07-30T03:44:02.297Z,96604.59
2022-07-30T03:46:28.692Z,96610.09
2022-07-30T03:48:55.125Z,96605.88
2022-07-30T03:51:21.505Z,96605.91
2022-07-30T03:53:47.856Z,96609.25
2022-07-30T03:56:15.072Z,96609.88
2022-07-30T03:58:41.450Z,96614.84
2022-07-30T04:01:07.824Z,96609.19
2022-07-30T04:03:34.235Z,96600.22
2022-07-30T04:06:00.630Z,96605.38
2022-07-30T04:08:26.997Z,96619.53
2022-07-30T04:10:53.364Z,96620.19
2022-07-30T04:13:19.728Z,96626.16
2022-07-30T04:16:05.714Z,96629.88
2022-07-30T04:18:32.437Z,96624.31
2022-07-30T04:20:58.800Z,96630.91
2022-07-30T04:23:25.147Z,96636.25
2022-07-30T04:25:51.514Z,96639.75
2022-07-30T04:28:17.882Z,96637.53
2022-07-30T04:30:44.233Z,96631.28
2022-07-30T04:33:10.597Z,96637.06
2022-07-30T04:35:51.114Z,96636.69
2022-07-30T04:38:18.506Z,96647.81
2022-07-30T04:40:44.863Z,96646.28
2022-07-30T04:43:11.220Z,96650.00
2022-07-30T04:45:37.593Z,96653.22
2022-07-30T04:48:03.944Z,96659.72
2022-07-30T04:50:30.300Z,96653.28
2022-07-30T04:52:56.672Z,96663.31
2022-07-30T04:55:23.047Z,96657.56
2022-07-30T04:57:49.408Z,96664.72
2022-07-30T05:00:15.774Z,96665.72
2022-07-30T05:02:42.130Z,96659.91
2022-07-30T05:05:08.569Z,96670.59
2022-07-30T05:07:34.955Z,96671.44
2022-07-30T05:10:01.320Z,96666.72
2022-07-30T05:12:27.672Z,96661.88
2022-07-30T05:14:54.042Z,96672.56
2022-07-30T05:17:20.408Z,96677.09
2022-07-30T05:19:46.778Z,96670.97
2022-07-30T05:22:14.728Z,96666.09
2022-07-30T05:24:41.093Z,96665.03
2022-07-30T05:27:07.465Z,96671.53
2022-07-30T05:29:33.839Z,96675.50
2022-07-30T05:32:02.763Z,96673.69
2022-07-30T05:34:30.060Z,96673.69
2022-07-30T05:36:56.421Z,96673.09
2022-07-30T05:39:22.796Z,96673.09
2022-07-30T05:41:49.179Z,96673.28
2022-07-30T05:44:15.544Z,96676.38
2022-07-30T05:46:41.956Z,96680.03
2022-07-30T05:49:08.431Z,96679.28
2022-07-30T05:51:34.835Z,96677.00
2022-07-30T05:54:01.209Z,96678.91
2022-07-30T05:56:27.569Z,96682.28
2022-07-30T05:58:53.933Z,96686.22
2022-07-30T06:01:20.325Z,96686.09
2022-07-30T06:03:46.714Z,96689.38
2022-07-30T06:06:13.075Z,96687.97
2022-07-30T06:08:39.428Z,96685.59
2022-07-30T06:11:05.790Z,96690.34
2022-07-30T06:13:32.166Z,96682.81
2022-07-30T06:15:58.599Z,96685.00
2022-07-30T06:18:25.002Z,96691.78
2022-07-30T06:20:51.364Z,96688.16
2022-07-30T06:23:17.721Z,96695.09
2022-07-30T06:25:44.090Z,96696.06
2022-07-30T06:28:27.855Z,96692.28
2022-07-30T06:30:56.808Z,96689.13
2022-07-30T06:33:23.193Z,96690.56
2022-07-30T06:35:49.552Z,96697.03
2022-07-30T06:38:15.925Z,96698.59
2022-07-30T06:40:42.297Z,96695.03
2022-07-30T06:43:08.673Z,96696.41
2022-07-30T06:45:35.047Z,96701.78
2022-07-30T06:48:01.417Z,96692.84
2022-07-30T06:50:27.895Z,96696.78
2022-07-30T06:52:54.310Z,96696.78
2022-07-30T06:55:20.673Z,96694.59
2022-07-30T06:57:47.032Z,96697.78
2022-07-30T07:00:13.394Z,96700.91
2022-07-30T07:02:39.748Z,96706.28
2022-07-30T07:05:06.113Z,96704.69
2022-07-30T07:07:41.902Z,96703.28
2022-07-30T07:10:10.753Z,96705.34
2022-07-30T07:12:37.136Z,96703.47
2022-07-30T07:15:03.503Z,96714.19
2022-07-30T07:17:29.875Z,96710.59
2022-07-30T07:20:01.647Z,96712.63
2022-07-30T07:22:28.810Z,96716.44
2022-07-30T07:24:55.188Z,96714.38
2022-07-30T07:27:21.535Z,96713.56
2022-07-30T07:30:01.891Z,96716.75
2022-07-30T07:32:32.207Z,96712.94
2022-07-30T07:34:58.568Z,96711.38
2022-07-30T07:37:24.930Z,96712.03
2022-07-30T07:39:51.299Z,96709.03
2022-07-30T07:42:17.657Z,96709.03
2022-07-30T07:44:44.007Z,96709.53
2022-07-30T07:47:10.370Z,96704.19
2022-07-30T07:49:36.747Z,96708.13
2022-07-30T07:52:03.110Z,96707.31
2022-07-30T07:54:29.477Z,96701.97
2022-07-30T07:56:55.834Z,96708.28
2022-07-30T07:59:22.192Z,96695.41
2022-07-30T08:01:49.977Z,96695.41
2022-07-30T08:04:16.397Z,96697.59
2022-07-30T08:06:42.751Z,96708.28
2022-07-30T08:09:09.549Z,96702.94
2022-07-30T08:11:35.909Z,96710.34
2022-07-30T08:14:02.271Z,96700.75
2022-07-30T08:16:28.716Z,96707.69
2022-07-30T08:18:55.112Z,96706.88
2022-07-30T08:21:21.463Z,96704.38
2022-07-30T08:23:47.825Z,96705.50
2022-07-30T08:26:14.199Z,96711.63
2022-07-30T08:28:40.548Z,96703.75
2022-07-30T08:31:06.906Z,96708.63
2022-07-30T08:33:33.661Z,96706.25
2022-07-30T08:36:04.159Z,96711.81
2022-07-30T08:38:35.722Z,96710.22
2022-07-30T08:41:02.081Z,96710.69
2022-07-30T08:43:28.455Z,96709.63
2022-07-30T08:45:54.820Z,96712.75
2022-07-30T08:48:21.185Z,96711.19
2022-07-30T08:50:47.545Z,96712.75
2022-07-30T08:53:13.918Z,96705.81
2022-07-30T08:55:40.289Z,96704.25
2022-07-30T08:58:06.637Z,96705.03
2022-07-30T09:00:33.015Z,96711.97
2022-07-30T09:02:59.380Z,96716.72
2022-07-30T09:05:25.736Z,96715.63
2022-07-30T09:07:52.083Z,96709.94
2022-07-30T09:10:18.543Z,96704.41
2022-07-30T09:12:44.934Z,96703.63
2022-07-30T09:15:11.288Z,96711.06
2022-07-30T09:17:37.643Z,96712.63
2022-07-30T09:20:03.994Z,96701.41
2022-07-30T09:22:31.422Z,96714.50
2022-07-30T09:24:57.804Z,96713.72
2022-07-30T09:27:24.155Z,96715.91
2022-07-30T09:29:50.518Z,96724.44
2022-07-30T09:32:16.880Z,96717.97
2022-07-30T09:34:43.242Z,96713.88
2022-07-30T09:37:09.595Z,96716.09
2022-07-30T09:39:35.958Z,96721.59
2022-07-30T09:42:02.617Z,96720.66
2022-07-30T09:44:29.294Z,96719.25
2022-07-30T09:46:55.670Z,96716.25
2022-07-30T09:49:22.097Z,96719.25
2022-07-30T09:51:54.559Z,96720.03
2022-07-30T09:54:23.527Z,96708.84
2022-07-30T09:56:53.656Z,96706.94
2022-07-30T09:59:20.510Z,96706.34
2022-07-30T10:01:51.075Z,96700.19
2022-07-30T10:04:22.743Z,96707.13
2022-07-30T10:06:49.104Z,96703.34
2022-07-30T10:09:16.427Z,96700.34
2022-07-30T10:11:43.324Z,96694.81
2022-07-30T10:14:09.682Z,96691.50
2022-07-30T10:16:36.050Z,96704.13
2022-07-30T10:19:02.411Z,96704.44
2022-07-30T10:21:32.476Z,96697.03
2022-07-30T10:24:02.297Z,96703.16
2022-07-30T10:26:28.650Z,96697.50
2022-07-30T10:28:55.539Z,96699.56
2022-07-30T10:31:48.889Z,96702.22
2022-07-30T10:34:08.282Z,96687.09
2022-07-30T10:36:38.020Z,96697.19
2022-07-30T10:39:04.394Z,96688.84
2022-07-30T10:41:43.164Z,96687.25
2022-07-30T10:44:15.765Z,96683.47
2022-07-30T10:46:42.250Z,96677.03
2022-07-30T10:49:11.753Z,96681.91
2022-07-30T10:51:46.508Z,96672.75
2022-07-30T10:54:13.060Z,96681.28
2022-07-30T10:56:39.419Z,96686.16
2022-07-30T10:59:07.904Z,96683.47
2022-07-30T11:01:34.466Z,96684.59
2022-07-30T11:04:02.981Z,96680.47
2022-07-30T11:06:29.449Z,96678.91
2022-07-30T11:08:57.128Z,96672.13
2022-07-30T11:11:59.518Z,96675.91
2022-07-30T11:14:10.135Z,96672.13
2022-07-30T11:16:37.019Z,96667.88
2022-07-30T11:19:27.478Z,96665.19
2022-07-30T11:21:49.886Z,96676.53
2022-07-30T11:24:16.249Z,96673.56
2022-07-30T11:26:48.554Z,96672.13
2022-07-30T11:29:14.910Z,96667.28
2022-07-30T11:31:56.922Z,96671.53
2022-07-30T11:34:26.089Z,96663.50
2022-07-30T11:36:52.528Z,96661.94
2022-07-30T11:39:18.916Z,96672.66
2022-07-30T11:41:48.259Z,96664.09
2022-07-30T11:44:14.617Z,96677.50
2022-07-30T11:46:40.975Z,96673.72
2022-07-30T11:49:08.845Z,96675.91
2022-07-30T11:51:35.355Z,96669.00
2022-07-30T11:54:01.722Z,96668.03
2022-07-30T11:56:28.283Z,96659.84
2022-07-30T11:58:54.642Z,96671.97
2022-07-30T12:01:21.008Z,96671.19
2022-07-30T12:03:47.363Z,96665.81
2022-07-30T12:06:13.732Z,96656.66
2022-07-30T12:08:40.122Z,96664.72
2022-07-30T12:11:06.479Z,96664.72
2022-07-30T12:13:43.819Z,96670.56
2022-07-30T12:16:12.260Z,96668.81
2022-07-30T12:18:38.620Z,96672.28
2022-07-30T12:21:04.997Z,96680.16
2022-07-30T12:23:31.344Z,96672.59
2022-07-30T12:25:58.126Z,96674.34
2022-07-30T12:28:24.555Z,96676.72
2022-07-30T12:30:50.916Z,96677.50
2022-07-30T12:33:17.281Z,96673.72
2022-07-30T12:35:43.646Z,96661.78
2022-07-30T12:38:10.001Z,96660.81
2022-07-30T12:40:36.372Z,96657.06
2022-07-30T12:43:02.736Z,96653.88
2022-07-30T12:45:29.096Z,96665.41
2022-07-30T12:47:55.469Z,96666.31
2022-07-30T12:50:21.827Z,96660.94
2022-07-30T12:52:48.375Z,96670.56
2022-07-30T12:55:14.746Z,96665.19
2022-07-30T12:57:41.104Z,96671.19
2022-07-30T13:00:07.460Z,96651.69
2022-07-30T13:02:33.829Z,96645.97
2022-07-30T13:05:11.467Z,96642.34
2022-07-30T13:07:38.371Z,96647.41
2022-07-30T13:10:04.745Z,96653.88
2022-07-30T13:12:31.110Z,96647.91
2022-07-30T13:14:57.516Z,96646.94
2022-07-30T13:17:23.874Z,96635.25
2022-07-30T13:19:50.266Z,96643.75
2022-07-30T13:22:16.621Z,96651.50
2022-07-30T13:24:42.980Z,96657.66
2022-07-30T13:27:09.353Z,96655.47
2022-07-30T13:29:35.724Z,96655.47
2022-07-30T13:32:02.075Z,96645.34
2022-07-30T13:34:28.466Z,96651.69
2022-07-30T13:36:54.845Z,96648.53
2022-07-30T13:39:21.200Z,96645.84
2022-07-30T13:41:47.556Z,96653.88
2022-07-30T13:44:13.913Z,96647.69
2022-07-30T13:46:41.441Z,96650.28
2022-07-30T13:49:07.985Z,96637.81
2022-07-30T13:51:34.413Z,96640.78
2022-07-30T13:54:00.776Z,96646.75
2022-07-30T13:56:27.150Z,96647.56
2022-07-30T13:58:53.840Z,96648.53
2022-07-30T14:01:20.248Z,96628.84
2022-07-30T14:03:50.111Z,96632.31
2022-07-30T14:06:17.317Z,96631.03
2022-07-30T14:08:43.676Z,96623.28
2022-07-30T14:11:10.049Z,96615.84
2022-07-30T14:13:36.410Z,96611.19
2022-07-30T14:16:02.756Z,96613.53
2022-07-30T14:18:29.120Z,96611.94
2022-07-30T14:20:55.480Z,96609.75
2022-07-30T14:23:21.835Z,96607.56
2022-07-30T14:25:48.193Z,96605.03
2022-07-30T14:28:14.559Z,96603.44
2022-07-30T14:30:40.917Z,96614.50
2022-07-30T14:33:07.276Z,96608.19
2022-07-30T14:35:33.624Z,96613.84
2022-07-30T14:37:59.997Z,96611.66
2022-07-30T14:40:26.363Z,96599.34
2022-07-30T14:42:52.713Z,96601.09
2022-07-30T14:45:22.636Z,96605.03
2022-07-30T14:47:48.995Z,96605.03
2022-07-30T14:50:15.346Z,96599.69
2022-07-30T14:52:41.696Z,96595.72
2022-07-30T14:55:08.709Z,96587.34
2022-07-30T14:57:35.072Z,96598.88
2022-07-30T15:00:01.464Z,96594.31
2022-07-30T15:02:27.831Z,96589.91
2022-07-30T15:04:54.199Z,96588.31
2022-07-30T15:07:20.572Z,96595.88
2022-07-30T15:09:46.987Z,96597.47
2022-07-30T15:12:13.352Z,96597.47
2022-07-30T15:14:48.108Z,96600.63
2022-07-30T15:17:14.516Z,96593.06
2022-07-30T15:19:50.324Z,96593.06
2022-07-30T15:22:17.656Z,96596.22
2022-07-30T15:24:44.025Z,96593.84
2022-07-30T15:27:10.385Z,96595.44
2022-07-30T15:29:36.735Z,96592.75
2022-07-30T15:32:03.332Z,96595.44
2022-07-30T15:34:29.786Z,96593.06
2022-07-30T15:36:56.143Z,96600.63
2022-07-30T15:39:22.919Z,96601.41
2022-07-30T15:41:49.271Z,96596.84
2022-07-30T15:44:19.512Z,96584.41
2022-07-30T15:46:46.439Z,96586.75
2022-07-30T15:49:12.869Z,96585.16
2022-07-30T15:51:39.268Z,96593.53
2022-07-30T15:54:05.637Z,96585.66
2022-07-30T15:56:31.998Z,96584.53
2022-07-30T15:58:58.369Z,96591.50
2022-07-30T16:01:24.798Z,96586.75
2022-07-30T16:03:51.219Z,96585.66
2022-07-30T16:06:17.586Z,96577.59
2022-07-30T16:08:43.963Z,96584.53
2022-07-30T16:11:10.960Z,96582.34
2022-07-30T16:13:37.555Z,96581.53
2022-07-30T16:16:03.955Z,96586.13
2022-07-30T16:18:30.335Z,96579.66
2022-07-30T16:20:56.680Z,96576.19
2022-07-30T16:23:23.050Z,96578.22
2022-07-30T16:25:49.400Z,96572.09
2022-07-30T16:28:15.774Z,96571.78
2022-07-30T16:30:50.997Z,96567.81
2022-07-30T16:33:17.517Z,96571.78
2022-07-30T16:35:49.026Z,96564.81
2022-07-30T16:38:17.702Z,96557.56
2022-07-30T16:40:44.062Z,96560.25
2022-07-30T16:43:10.442Z,96556.47
2022-07-30T16:45:36.812Z,96557.09
2022-07-30T16:48:03.173Z,96557.09
2022-07-30T16:50:29.534Z,96549.53
2022-07-30T16:52:55.892Z,96554.91
2022-07-30T16:55:22.273Z,96549.53
2022-07-30T16:57:48.638Z,96558.06
2022-07-30T17:00:15.000Z,96552.69
2022-07-30T17:02:41.376Z,96558.06
2022-07-30T17:05:11.937Z,96559.63
2022-07-30T17:07:39.985Z,96557.72
2022-07-30T17:10:06.352Z,96555.03
2022-07-30T17:12:37.508Z,96561.81
2022-07-30T17:15:03.868Z,96555.81
2022-07-30T17:17:30.230Z,96558.69
2022-07-30T17:19:56.587Z,96555.06
2022-07-30T17:22:22.944Z,96558.06
2022-07-30T17:24:49.296Z,96560.72
2022-07-30T17:27:15.661Z,96564.81
2022-07-30T17:29:49.970Z,96558.03
2022-07-30T17:32:17.094Z,96559.78
2022-07-30T17:34:43.450Z,96566.72
2022-07-30T17:37:09.812Z,96572.72
2022-07-30T17:40:27.149Z,96570.34
2022-07-30T17:42:22.513Z,96570.03
2022-07-30T17:44:48.875Z,96572.53
2022-07-30T17:47:16.480Z,96572.41
2022-07-30T17:49:42.992Z,96572.06
2022-07-30T17:52:09.374Z,96576.50
2022-07-30T17:54:35.738Z,96574.44
2022-07-30T17:57:02.094Z,96574.59
2022-07-30T17:59:28.473Z,96578.25
2022-07-30T18:01:54.828Z,96580.59
2022-07-30T18:04:21.198Z,96578.38
2022-07-30T18:06:47.562Z,96576.50
2022-07-30T18:09:13.912Z,96574.44
2022-07-30T18:11:40.269Z,96581.06
2022-07-30T18:14:06.632Z,96588.00
2022-07-30T18:16:32.993Z,96588.00
2022-07-30T18:18:59.363Z,96587.06
2022-07-30T18:21:25.728Z,96582.31
2022-07-30T18:23:52.097Z,96592.25
2022-07-30T18:26:18.470Z,96596.22
2022-07-30T18:28:44.838Z,96591.78
2022-07-30T18:31:11.191Z,96596.97
2022-07-30T18:33:37.576Z,96593.97
2022-07-30T18:36:03.919Z,96589.59
2022-07-30T18:38:30.295Z,96590.84
2022-07-30T18:40:56.667Z,96599.84
2022-07-30T18:43:23.036Z,96599.03
2022-07-30T18:45:49.410Z,96606.94
2022-07-30T18:48:15.765Z,96602.19
2022-07-30T18:50:42.123Z,96600.47
2022-07-30T18:53:15.648Z,96603.75
2022-07-30T18:55:42.337Z,96605.97
2022-07-30T18:58:08.703Z,96605.97
2022-07-30T19:00:35.782Z,96606.28
2022-07-30T19:03:02.277Z,96614.31
2022-07-30T19:05:28.650Z,96611.94
2022-07-30T19:07:58.351Z,96613.53
2022-07-30T19:10:26.287Z,96613.22
2022-07-30T19:12:52.876Z,96617.31
2022-07-30T19:15:19.250Z,96619.53
2022-07-30T19:17:46.809Z,96619.84
2022-07-30T19:20:13.340Z,96623.47
2022-07-30T19:22:39.708Z,96621.09
2022-07-30T19:25:06.088Z,96624.72
2022-07-30T19:27:32.466Z,96626.78
2022-07-30T19:29:58.823Z,96626.63
2022-07-30T19:32:25.188Z,96634.50
2022-07-30T19:34:51.559Z,96639.72
2022-07-30T19:37:17.934Z,96637.34
2022-07-30T19:40:06.432Z,96648.84
2022-07-30T19:42:30.687Z,96641.44
2022-07-30T19:44:57.065Z,96651.69
2022-07-30T19:47:24.619Z,96652.47
2022-07-30T19:49:50.989Z,96657.06
2022-07-30T19:52:23.645Z,96655.47
2022-07-30T19:54:51.632Z,96657.06
2022-07-30T19:57:18.010Z,96665.91
2022-07-30T19:59:59.424Z,96670.91
2022-07-30T20:02:26.722Z,96672.19
2022-07-30T20:04:53.093Z,96672.50
2022-07-30T20:07:21.100Z,96667.59
2022-07-30T20:09:48.580Z,96672.50
2022-07-30T20:12:15.561Z,96667.59
2022-07-30T20:14:43.746Z,96671.72
2022-07-30T20:17:10.133Z,96678.81
2022-07-30T20:19:36.883Z,96675.31
2022-07-30T20:22:03.252Z,96676.41
2022-07-30T20:24:29.631Z,96676.28
2022-07-30T20:26:55.998Z,96687.00
2022-07-30T20:29:22.362Z,96684.63
2022-07-30T20:31:49.822Z,96681.50
2022-07-30T20:34:17.930Z,96682.25
2022-07-30T20:36:44.608Z,96683.38
2022-07-30T20:39:13.379Z,96687.78
2022-07-30T20:41:44.617Z,96683.25
2022-07-30T20:44:14.888Z,96687.66
2022-07-30T20:46:50.098Z,96688.13
2022-07-30T20:49:18.694Z,96684.81
2022-07-30T20:51:50.467Z,96674.25
2022-07-30T20:54:16.856Z,96694.41
2022-07-30T20:56:43.650Z,96688.09
2022-07-30T20:59:10.024Z,96690.66
2022-07-30T21:01:36.390Z,96683.69
2022-07-30T21:04:02.873Z,96684.63
2022-07-30T21:06:29.587Z,96683.22
2022-07-30T21:08:55.948Z,96696.31
2022-07-30T21:11:22.975Z,96686.84
2022-07-30T21:13:50.042Z,96694.91
2022-07-30T21:16:18.269Z,96696.47
2022-07-30T21:18:49.253Z,96701.06
2022-07-30T21:21:16.778Z,96699.94
2022-07-30T21:23:44.064Z,96702.13
2022-07-30T21:26:13.733Z,96702.00
2022-07-30T21:28:40.372Z,96698.69
2022-07-30T21:31:07.233Z,96698.34
2022-07-30T21:33:33.827Z,96699.94
2022-07-30T21:36:00.885Z,96707.81
2022-07-30T21:38:27.247Z,96702.13
2022-07-30T21:40:55.013Z,96705.88
2022-07-30T21:43:29.464Z,96700.88
2022-07-30T21:45:56.152Z,96704.19
2022-07-30T21:48:23.873Z,96696.31
2022-07-30T21:50:50.262Z,96693.47
2022-07-30T21:53:16.790Z,96704.69
2022-07-30T21:55:56.402Z,96697.09
2022-07-30T21:58:25.960Z,96697.09
2022-07-30T22:00:52.905Z,96697.72
2022-07-30T22:04:01.641Z,96701.38
2022-07-30T22:06:05.596Z,96707.19
2022-07-30T22:08:38.861Z,96699.94
2022-07-30T22:11:09.007Z,96716.16
2022-07-30T22:13:35.539Z,96711.75
2022-07-30T22:16:17.830Z,96710.03
2022-07-30T22:18:45.391Z,96712.56
2022-07-30T22:21:11.763Z,96708.94
2022-07-30T22:23:40.933Z,96711.59
2022-07-30T22:26:21.376Z,96715.72
2022-07-30T22:28:47.742Z,96708.44
2022-07-30T22:31:19.036Z,96704.69
2022-07-30T22:33:45.522Z,96710.66
2022-07-30T22:36:11.881Z,96706.25
2022-07-30T22:38:38.433Z,96710.50
2022-07-30T22:41:04.793Z,96713.78
2022-07-30T22:43:33.285Z,96709.41
2022-07-30T22:46:14.683Z,96716.03
2022-07-30T22:48:41.183Z,96701.50
2022-07-30T22:51:07.577Z,96709.72
2022-07-30T22:54:02.617Z,96705.88
2022-07-30T22:56:24.770Z,96704.06
2022-07-30T22:58:51.229Z,96702.44
2022-07-30T23:01:17.629Z,96703.56
2022-07-30T23:03:44.019Z,96703.06
2022-07-30T23:06:14.671Z,96705.31
2022-07-30T23:08:42.546Z,96699.31
2022-07-30T23:11:08.911Z,96700.25
2022-07-30T23:13:35.268Z,96704.06
2022-07-30T23:16:01.642Z,96702.00
2022-07-30T23:18:28.017Z,96706.06
2022-07-30T23:20:58.525Z,96702.41
2022-07-30T23:23:26.725Z,96697.28
2022-07-30T23:25:57.182Z,96706.88
2022-07-30T23:28:23.528Z,96707.03
2022-07-30T23:30:49.888Z,96700.88
2022-07-30T23:33:16.239Z,96697.09
2022-07-30T23:35:42.609Z,96700.88
2022-07-30T23:38:08.972Z,96703.06
2022-07-30T23:40:35.329Z,96704.69
2022-07-30T23:43:01.696Z,96705.31
2022-07-30T23:45:28.054Z,96700.88
2022-07-30T23:48:02.682Z,96696.63
2022-07-30T23:50:29.399Z,96692.34
2022-07-30T23:52:55.789Z,96694.41
2022-07-30T23:55:22.169Z,96693.47
2022-07-30T23:57:48.530Z,96694.91
