createdAt,value
2023-04-28T00:01:31.934Z,11.27
2023-04-28T00:03:03.771Z,11.22
2023-04-28T00:04:35.781Z,11.17
2023-04-28T00:06:07.564Z,11.23
2023-04-28T00:07:39.165Z,11.25
2023-04-28T00:09:11.102Z,11.28
2023-04-28T00:10:42.754Z,11.27
2023-04-28T00:12:14.380Z,11.25
2023-04-28T00:13:45.952Z,11.26
2023-04-28T00:15:17.549Z,11.26
2023-04-28T00:16:50.583Z,11.34
2023-04-28T00:18:22.299Z,11.34
2023-04-28T00:19:53.988Z,11.35
2023-04-28T00:21:25.577Z,11.38
2023-04-28T00:22:57.127Z,11.41
2023-04-28T00:24:28.888Z,11.40
2023-04-28T00:26:00.506Z,11.42
2023-04-28T00:27:32.764Z,11.42
2023-04-28T00:29:04.381Z,11.45
2023-04-28T00:30:35.979Z,11.42
2023-04-28T00:32:09.347Z,11.44
2023-04-28T00:33:41.001Z,11.49
2023-04-28T00:35:12.658Z,11.37
2023-04-28T00:36:44.624Z,11.43
2023-04-28T00:38:16.194Z,11.48
2023-04-28T00:39:47.848Z,11.43
2023-04-28T00:41:19.450Z,11.47
2023-04-28T00:42:51.013Z,11.33
2023-04-28T00:44:22.595Z,11.38
2023-04-28T00:45:54.342Z,11.40
2023-04-28T00:47:27.305Z,11.47
2023-04-28T00:48:58.934Z,11.48
2023-04-28T00:50:30.656Z,11.43
2023-04-28T00:52:04.848Z,11.42
2023-04-28T00:53:36.480Z,11.48
2023-04-28T00:55:08.571Z,11.42
2023-04-28T00:56:40.164Z,11.41
2023-04-28T00:58:12.169Z,11.31
2023-04-28T00:59:43.730Z,11.33
2023-04-28T01:01:15.436Z,11.29
2023-04-28T01:02:48.565Z,11.27
2023-04-28T01:04:21.138Z,11.26
2023-04-28T01:05:53.047Z,11.20
2023-04-28T01:07:24.646Z,11.24
2023-04-28T01:08:56.229Z,11.21
2023-04-28T01:10:27.813Z,11.18
2023-04-28T01:12:00.080Z,11.25
2023-04-28T01:13:31.712Z,11.27
2023-04-28T01:15:03.695Z,11.25
2023-04-28T01:16:35.354Z,11.30
2023-04-28T01:18:08.386Z,11.37
2023-04-28T01:19:40.075Z,11.39
2023-04-28T01:21:11.652Z,11.40
2023-04-28T01:22:43.255Z,11.39
2023-04-28T01:24:16.490Z,11.39
2023-04-28T01:25:48.308Z,11.38
2023-04-28T01:27:19.946Z,11.42
2023-04-28T01:28:51.537Z,11.39
2023-04-28T01:30:23.124Z,11.43
2023-04-28T01:31:54.772Z,11.41
2023-04-28T01:33:26.358Z,11.39
2023-04-28T01:34:57.971Z,11.37
2023-04-28T01:36:29.542Z,11.39
2023-04-28T01:38:01.309Z,11.32
2023-04-28T01:39:35.076Z,11.22
2023-04-28T01:41:06.662Z,11.33
2023-04-28T01:42:38.316Z,11.34
2023-04-28T01:44:10.003Z,11.35
2023-04-28T01:45:41.624Z,11.40
2023-04-28T01:47:13.215Z,11.35
2023-04-28T01:48:44.796Z,11.26
2023-04-28T01:50:16.597Z,11.23
2023-04-28T01:51:48.171Z,11.28
2023-04-28T01:53:20.677Z,11.31
2023-04-28T01:54:53.695Z,11.34
2023-04-28T01:56:25.472Z,11.36
2023-04-28T01:57:58.419Z,11.33
2023-04-28T01:59:30.450Z,11.30
2023-04-28T02:01:02.028Z,11.33
2023-04-28T02:02:33.792Z,11.10
2023-04-28T02:04:05.625Z,11.02
2023-04-28T02:05:37.331Z,11.05
2023-04-28T02:07:08.891Z,11.16
2023-04-28T02:08:40.467Z,11.23
2023-04-28T02:10:13.499Z,11.22
2023-04-28T02:11:45.317Z,11.29
2023-04-28T02:13:17.296Z,11.30
2023-04-28T02:14:49.018Z,11.33
2023-04-28T02:16:20.832Z,11.30
2023-04-28T02:17:52.738Z,11.25
2023-04-28T02:19:24.416Z,11.25
2023-04-28T02:20:56.025Z,11.20
2023-04-28T02:22:27.651Z,11.14
2023-04-28T02:23:59.784Z,11.05
2023-04-28T02:25:32.725Z,11.15
2023-04-28T02:27:04.429Z,11.05
2023-04-28T02:28:36.151Z,11.08
2023-04-28T02:30:08.582Z,11.07
2023-04-28T02:31:40.197Z,10.98
2023-04-28T02:33:12.540Z,11.14
2023-04-28T02:34:44.153Z,11.15
2023-04-28T02:36:15.757Z,11.10
2023-04-28T02:37:47.319Z,11.07
2023-04-28T02:39:21.266Z,10.94
2023-04-28T02:40:59.255Z,11.15
2023-04-28T02:42:30.881Z,11.20
2023-04-28T02:44:02.468Z,11.11
2023-04-28T02:45:34.049Z,10.97
2023-04-28T02:47:05.803Z,11.05
2023-04-28T02:48:37.527Z,10.89
2023-04-28T02:50:09.834Z,10.90
2023-04-28T02:51:41.496Z,10.92
2023-04-28T02:53:13.063Z,10.84
2023-04-28T02:54:48.724Z,10.75
2023-04-28T02:56:21.818Z,10.86
2023-04-28T02:57:53.402Z,10.87
2023-04-28T02:59:25.001Z,10.80
2023-04-28T03:00:56.622Z,10.73
2023-04-28T03:02:28.343Z,10.84
2023-04-28T03:04:00.364Z,10.93
2023-04-28T03:05:32.085Z,10.77
2023-04-28T03:07:03.664Z,10.86
2023-04-28T03:08:35.315Z,10.82
2023-04-28T03:10:08.241Z,10.70
2023-04-28T03:11:41.402Z,10.74
2023-04-28T03:13:13.086Z,10.77
2023-04-28T03:14:44.728Z,10.75
2023-04-28T03:16:16.616Z,10.80
2023-04-28T03:17:48.485Z,10.69
2023-04-28T03:19:20.773Z,10.84
2023-04-28T03:20:52.435Z,10.85
2023-04-28T03:22:24.026Z,10.60
2023-04-28T03:23:55.607Z,10.73
2023-04-28T03:25:27.193Z,10.77
2023-04-28T03:27:00.168Z,10.60
2023-04-28T03:28:32.103Z,10.52
2023-04-28T03:30:04.494Z,10.52
2023-04-28T03:31:36.204Z,10.48
2023-04-28T03:33:07.951Z,10.67
2023-04-28T03:34:39.525Z,10.62
2023-04-28T03:36:11.269Z,10.64
2023-04-28T03:37:43.116Z,10.69
2023-04-28T03:39:14.720Z,10.80
2023-04-28T03:40:46.413Z,10.87
2023-04-28T03:42:19.358Z,10.77
2023-04-28T03:43:51.970Z,10.59
2023-04-28T03:45:23.590Z,10.73
2023-04-28T03:46:55.232Z,10.71
2023-04-28T03:48:26.857Z,10.57
2023-04-28T03:49:58.943Z,10.33
2023-04-28T03:51:31.907Z,10.15
2023-04-28T03:53:03.490Z,10.17
2023-04-28T03:54:35.330Z,10.36
2023-04-28T03:56:07.561Z,10.55
2023-04-28T03:57:40.506Z,10.71
2023-04-28T03:59:13.060Z,10.40
2023-04-28T04:00:44.755Z,10.62
2023-04-28T04:02:16.516Z,10.70
2023-04-28T04:03:48.500Z,10.78
2023-04-28T04:05:20.665Z,10.67
2023-04-28T04:06:52.363Z,10.52
2023-04-28T04:08:23.933Z,10.56
2023-04-28T04:09:56.208Z,10.52
2023-04-28T04:11:27.940Z,10.52
2023-04-28T04:13:00.962Z,10.48
2023-04-28T04:14:33.385Z,10.54
2023-04-28T04:16:05.978Z,10.54
2023-04-28T04:17:37.733Z,10.55
2023-04-28T04:19:09.401Z,10.60
2023-04-28T04:20:41.047Z,10.45
2023-04-28T04:22:12.653Z,10.25
2023-04-28T04:23:44.258Z,10.12
2023-04-28T04:25:15.956Z,10.21
2023-04-28T04:26:47.599Z,10.18
2023-04-28T04:28:20.912Z,10.15
2023-04-28T04:29:52.585Z,10.27
2023-04-28T04:31:24.295Z,10.30
2023-04-28T04:32:56.083Z,10.27
2023-04-28T04:34:27.943Z,10.28
2023-04-28T04:35:59.545Z,10.26
2023-04-28T04:37:31.160Z,10.25
2023-04-28T04:39:02.795Z,10.24
2023-04-28T04:40:34.422Z,10.28
2023-04-28T04:42:22.662Z,10.42
2023-04-28T04:43:57.610Z,10.52
2023-04-28T04:45:29.223Z,10.40
2023-04-28T04:47:00.922Z,10.22
2023-04-28T04:48:32.560Z,10.24
2023-04-28T04:50:04.681Z,10.31
2023-04-28T04:51:36.341Z,10.32
2023-04-28T04:53:11.003Z,10.29
2023-04-28T04:54:45.105Z,10.14
2023-04-28T04:56:16.861Z,10.41
2023-04-28T04:57:48.447Z,10.55
2023-04-28T05:01:54.391Z,10.61
2023-04-28T05:03:26.410Z,10.51
2023-04-28T05:05:08.213Z,10.33
2023-04-28T05:06:49.686Z,10.22
2023-04-28T05:08:21.511Z,10.06
2023-04-28T05:09:53.149Z,10.05
2023-04-28T05:11:24.726Z,10.10
2023-04-28T05:12:56.340Z,10.07
2023-04-28T05:14:28.027Z,10.06
2023-04-28T05:15:59.737Z,9.97
2023-04-28T05:17:32.699Z,9.83
2023-04-28T05:19:04.408Z,9.76
2023-04-28T05:20:36.153Z,9.73
2023-04-28T05:22:07.950Z,9.76
2023-04-28T05:23:39.519Z,9.69
2023-04-28T05:25:11.223Z,9.64
2023-04-28T05:26:42.929Z,9.61
2023-04-28T05:28:14.544Z,9.62
2023-04-28T05:29:46.237Z,9.75
2023-04-28T05:31:17.951Z,9.66
2023-04-28T05:32:51.097Z,9.68
2023-04-28T05:34:22.801Z,9.77
2023-04-28T05:35:54.678Z,9.70
2023-04-28T05:37:26.272Z,9.66
2023-04-28T05:38:57.987Z,9.63
2023-04-28T05:40:30.065Z,9.59
2023-04-28T05:42:01.694Z,9.68
2023-04-28T05:43:33.251Z,9.67
2023-04-28T05:45:06.836Z,9.74
2023-04-28T05:46:38.554Z,9.73
2023-04-28T05:48:11.774Z,9.80
2023-04-28T05:49:43.594Z,9.78
2023-04-28T05:51:15.208Z,9.78
2023-04-28T05:52:47.207Z,9.72
2023-04-28T05:54:19.104Z,9.71
2023-04-28T05:55:51.004Z,9.73
2023-04-28T05:57:22.644Z,9.70
2023-04-28T05:58:54.198Z,9.71
2023-04-28T06:00:26.061Z,9.78
2023-04-28T06:01:57.951Z,9.84
2023-04-28T06:03:31.182Z,9.78
2023-04-28T06:05:03.189Z,9.85
2023-04-28T06:06:35.174Z,9.81
2023-04-28T06:08:07.817Z,9.84
2023-04-28T06:09:39.462Z,9.83
2023-04-28T06:11:11.092Z,9.79
2023-04-28T06:12:42.947Z,9.73
2023-04-28T06:14:14.796Z,9.85
2023-04-28T06:15:46.875Z,9.86
2023-04-28T06:17:18.477Z,9.91
2023-04-28T06:18:51.460Z,9.86
2023-04-28T06:20:23.201Z,9.82
2023-04-28T06:21:54.898Z,9.89
2023-04-28T06:23:26.597Z,9.99
2023-04-28T06:24:58.237Z,10.02
2023-04-28T06:26:29.886Z,9.98
2023-04-28T06:28:01.748Z,10.01
2023-04-28T06:29:33.531Z,10.06
2023-04-28T06:31:05.275Z,10.11
2023-04-28T06:32:37.524Z,10.12
2023-04-28T06:34:10.530Z,10.12
2023-04-28T06:35:42.150Z,10.12
2023-04-28T06:37:13.807Z,10.19
2023-04-28T06:38:45.972Z,10.18
2023-04-28T06:40:17.922Z,10.21
2023-04-28T06:41:49.556Z,10.27
2023-04-28T06:43:21.224Z,10.39
2023-04-28T06:44:53.066Z,10.39
2023-04-28T06:46:24.755Z,10.36
2023-04-28T06:47:56.827Z,10.40
2023-04-28T06:49:29.866Z,10.35
2023-04-28T06:51:01.521Z,10.43
2023-04-28T06:52:38.893Z,10.45
2023-04-28T06:54:11.714Z,10.48
2023-04-28T06:55:43.481Z,10.43
2023-04-28T06:57:15.147Z,10.41
2023-04-28T06:58:47.377Z,10.42
2023-04-28T07:00:19.286Z,10.49
2023-04-28T07:01:50.989Z,10.57
2023-04-28T07:03:22.734Z,10.68
2023-04-28T07:04:56.022Z,10.73
2023-04-28T07:06:27.629Z,10.74
2023-04-28T07:07:59.275Z,10.68
2023-04-28T07:09:31.561Z,10.70
2023-04-28T07:11:04.896Z,10.67
2023-04-28T07:12:37.032Z,10.78
2023-04-28T07:14:08.643Z,10.78
2023-04-28T07:15:40.630Z,10.80
2023-04-28T07:17:12.244Z,10.75
2023-04-28T07:18:43.876Z,10.78
2023-04-28T07:20:16.988Z,10.86
2023-04-28T07:21:48.755Z,10.85
2023-04-28T07:23:20.617Z,10.86
2023-04-28T07:24:52.535Z,10.83
2023-04-28T07:26:24.236Z,10.84
2023-04-28T07:27:56.254Z,10.91
2023-04-28T07:29:34.037Z,10.97
2023-04-28T07:31:05.794Z,11.00
2023-04-28T07:32:37.487Z,11.07
2023-04-28T07:34:09.133Z,11.00
2023-04-28T07:35:55.265Z,10.99
2023-04-28T07:37:26.931Z,10.89
2023-04-28T07:38:59.962Z,11.00
2023-04-28T07:40:31.707Z,10.99
2023-04-28T07:42:03.758Z,10.98
2023-04-28T07:43:35.726Z,10.89
2023-04-28T07:45:08.263Z,10.94
2023-04-28T07:46:39.919Z,11.03
2023-04-28T07:48:11.801Z,11.06
2023-04-28T07:49:43.452Z,11.06
2023-04-28T07:51:16.589Z,11.10
2023-04-28T07:52:51.969Z,11.15
2023-04-28T07:54:26.179Z,11.01
2023-04-28T07:55:57.963Z,11.06
2023-04-28T07:57:30.064Z,11.13
2023-04-28T07:59:01.747Z,11.16
2023-04-28T08:00:33.466Z,11.22
2023-04-28T08:02:06.157Z,11.07
2023-04-28T08:03:37.983Z,11.15
2023-04-28T08:05:10.552Z,11.15
2023-04-28T08:06:44.045Z,11.07
2023-04-28T08:08:18.723Z,11.08
2023-04-28T08:09:52.079Z,11.11
2023-04-28T08:11:25.105Z,11.13
2023-04-28T08:12:56.781Z,11.16
2023-04-28T08:14:28.640Z,11.04
2023-04-28T08:16:01.009Z,11.10
2023-04-28T08:17:32.758Z,11.13
2023-04-28T08:19:04.531Z,11.04
2023-04-28T08:20:36.404Z,11.03
2023-04-28T08:22:09.470Z,11.12
2023-04-28T08:23:41.496Z,11.18
2023-04-28T08:25:13.257Z,11.07
2023-04-28T08:26:44.927Z,11.05
2023-04-28T08:28:16.684Z,11.12
2023-04-28T08:29:48.336Z,11.08
2023-04-28T08:31:20.124Z,11.04
2023-04-28T08:32:52.151Z,11.07
2023-04-28T08:34:24.046Z,11.11
2023-04-28T08:35:55.832Z,11.10
2023-04-28T08:37:29.262Z,11.15
2023-04-28T08:39:03.204Z,11.19
2023-04-28T08:40:34.880Z,11.24
2023-04-28T08:42:06.574Z,11.25
2023-04-28T08:43:40.625Z,11.31
2023-04-28T08:45:16.443Z,11.38
2023-04-28T08:46:48.127Z,11.43
2023-04-28T08:48:23.152Z,11.49
2023-04-28T08:49:57.806Z,11.47
2023-04-28T08:51:36.793Z,11.47
2023-04-28T08:53:09.971Z,11.38
2023-04-28T08:54:41.742Z,11.31
2023-04-28T08:56:15.131Z,11.41
2023-04-28T08:57:49.505Z,11.52
2023-04-28T08:59:21.576Z,11.42
2023-04-28T09:00:53.749Z,11.50
2023-04-28T09:02:25.660Z,11.45
2023-04-28T09:03:57.926Z,11.49
2023-04-28T09:05:32.196Z,11.51
2023-04-28T09:07:04.242Z,11.60
2023-04-28T09:08:37.489Z,11.53
2023-04-28T09:10:19.828Z,11.48
2023-04-28T09:11:56.722Z,11.54
2023-04-28T09:13:28.429Z,11.64
2023-04-28T09:15:06.105Z,11.52
2023-04-28T09:16:41.572Z,11.55
2023-04-28T09:18:14.951Z,11.59
2023-04-28T09:19:47.975Z,11.73
2023-04-28T09:21:19.706Z,11.80
2023-04-28T09:22:52.292Z,11.89
2023-04-28T09:24:29.852Z,11.87
2023-04-28T09:26:04.344Z,11.91
2023-04-28T09:27:41.125Z,11.96
2023-04-28T09:29:16.617Z,11.91
2023-04-28T09:30:56.094Z,11.84
2023-04-28T09:32:28.793Z,11.72
2023-04-28T09:34:00.816Z,11.68
2023-04-28T09:35:48.608Z,11.62
2023-04-28T09:37:23.400Z,11.71
2023-04-28T09:38:57.343Z,11.65
2023-04-28T09:40:30.444Z,11.60
2023-04-28T09:42:03.737Z,11.47
2023-04-28T09:43:35.820Z,11.47
2023-04-28T09:45:08.613Z,11.42
2023-04-28T09:46:40.658Z,11.52
2023-04-28T09:48:12.640Z,11.63
2023-04-28T09:49:54.913Z,11.55
2023-04-28T09:51:35.427Z,11.54
2023-04-28T09:53:07.448Z,11.65
2023-04-28T09:54:39.232Z,11.52
2023-04-28T09:56:12.459Z,11.49
2023-04-28T09:57:44.555Z,11.57
2023-04-28T09:59:16.317Z,11.64
2023-04-28T10:00:50.256Z,11.52
2023-04-28T10:04:07.030Z,11.54
2023-04-28T10:04:16.976Z,11.60
2023-04-28T10:05:49.712Z,11.54
2023-04-28T10:07:21.796Z,11.47
2023-04-28T10:08:53.636Z,11.51
2023-04-28T10:10:27.320Z,11.47
2023-04-28T10:12:01.051Z,11.47
2023-04-28T10:13:33.042Z,11.59
2023-04-28T10:15:05.520Z,11.59
2023-04-28T10:16:37.558Z,11.50
2023-04-28T10:18:12.248Z,11.58
2023-04-28T10:19:47.111Z,11.56
2023-04-28T10:21:19.417Z,11.64
2023-04-28T10:22:56.280Z,11.73
2023-04-28T10:24:29.335Z,11.73
2023-04-28T10:26:01.211Z,11.54
2023-04-28T10:27:34.783Z,11.69
2023-04-28T10:29:06.997Z,11.69
2023-04-28T10:30:38.736Z,11.77
2023-04-28T10:32:18.024Z,11.79
2023-04-28T10:33:49.990Z,11.77
2023-04-28T10:35:42.876Z,11.96
2023-04-28T10:37:21.618Z,11.79
2023-04-28T10:39:09.728Z,11.91
2023-04-28T10:40:42.579Z,11.97
2023-04-28T10:42:50.797Z,12.10
2023-04-28T10:44:45.749Z,12.23
2023-04-28T10:46:17.552Z,12.25
2023-04-28T10:48:06.262Z,12.12
2023-04-28T10:50:09.028Z,12.30
2023-04-28T10:51:40.874Z,12.41
2023-04-28T10:53:13.099Z,12.28
2023-04-28T10:54:55.055Z,12.27
2023-04-28T10:56:27.377Z,12.33
2023-04-28T10:58:30.630Z,12.28
2023-04-28T11:00:28.563Z,12.34
2023-04-28T11:02:39.800Z,12.30
2023-04-28T11:04:15.248Z,12.15
2023-04-28T11:06:23.832Z,12.27
2023-04-28T11:08:27.935Z,12.13
2023-04-28T11:09:59.718Z,12.14
2023-04-28T11:11:39.128Z,12.26
2023-04-28T11:13:26.660Z,12.24
2023-04-28T11:15:01.686Z,12.18
2023-04-28T11:16:34.853Z,12.32
2023-04-28T11:18:08.730Z,12.35
2023-04-28T11:19:41.102Z,12.29
2023-04-28T11:21:12.889Z,12.37
2023-04-28T11:22:45.090Z,12.55
2023-04-28T11:24:17.385Z,12.57
2023-04-28T11:25:55.210Z,12.42
2023-04-28T11:27:27.873Z,12.54
2023-04-28T11:28:59.818Z,12.22
2023-04-28T11:30:32.083Z,12.31
2023-04-28T11:32:05.911Z,12.28
2023-04-28T11:33:43.589Z,12.31
2023-04-28T11:35:15.432Z,12.31
2023-04-28T11:36:47.191Z,12.46
2023-04-28T11:38:19.004Z,12.49
2023-04-28T11:39:51.154Z,12.37
2023-04-28T11:41:24.404Z,12.37
2023-04-28T11:42:57.885Z,12.37
2023-04-28T11:44:33.321Z,12.28
2023-04-28T11:46:05.284Z,12.32
2023-04-28T11:47:38.522Z,12.39
2023-04-28T11:49:10.340Z,12.35
2023-04-28T11:50:42.067Z,12.30
2023-04-28T11:52:13.895Z,12.44
2023-04-28T11:53:47.859Z,12.55
2023-04-28T11:55:19.647Z,12.63
2023-04-28T11:56:51.661Z,12.69
2023-04-28T11:58:27.899Z,12.44
2023-04-28T12:00:12.470Z,12.48
2023-04-28T12:01:45.357Z,12.44
2023-04-28T12:03:18.852Z,12.50
2023-04-28T12:04:50.973Z,12.65
2023-04-28T12:06:26.724Z,12.35
2023-04-28T12:07:58.434Z,12.44
2023-04-28T12:09:30.207Z,12.54
2023-04-28T12:11:09.457Z,12.34
2023-04-28T12:12:51.163Z,12.55
2023-04-28T12:14:24.890Z,12.70
2023-04-28T12:16:02.090Z,12.60
2023-04-28T12:17:34.844Z,12.62
2023-04-28T12:19:10.415Z,12.79
2023-04-28T12:20:43.640Z,12.75
2023-04-28T12:22:17.637Z,12.64
2023-04-28T12:23:55.164Z,12.92
2023-04-28T12:25:27.007Z,13.12
2023-04-28T12:27:32.280Z,13.06
2023-04-28T12:31:04.161Z,12.93
2023-04-28T12:32:39.946Z,12.97
2023-04-28T12:34:13.100Z,12.74
2023-04-28T12:35:44.796Z,13.07
2023-04-28T12:37:19.104Z,13.14
2023-04-28T12:38:51.947Z,13.24
2023-04-28T12:40:24.567Z,13.30
2023-04-28T12:41:56.466Z,13.45
2023-04-28T12:43:29.441Z,13.55
2023-04-28T12:45:01.500Z,13.66
2023-04-28T12:46:33.560Z,13.66
2023-04-28T12:48:11.169Z,13.62
2023-04-28T12:49:44.479Z,13.80
2023-04-28T12:51:16.423Z,13.79
2023-04-28T12:52:48.105Z,13.70
2023-04-28T12:54:19.886Z,13.84
2023-04-28T12:55:52.292Z,13.78
2023-04-28T12:57:24.022Z,13.77
2023-04-28T12:58:55.811Z,13.56
2023-04-28T13:00:27.579Z,13.79
2023-04-28T13:01:59.558Z,13.86
2023-04-28T13:03:31.895Z,13.86
2023-04-28T13:05:06.182Z,13.96
2023-04-28T13:06:38.288Z,13.95
2023-04-28T13:08:09.956Z,14.01
2023-04-28T13:09:43.142Z,14.00
2023-04-28T13:11:22.697Z,13.81
2023-04-28T13:12:55.120Z,13.67
2023-04-28T13:14:28.084Z,13.64
2023-04-28T13:15:59.825Z,13.74
2023-04-28T13:17:31.723Z,13.74
2023-04-28T13:19:03.751Z,13.62
2023-04-28T13:20:37.234Z,13.56
2023-04-28T13:22:09.460Z,13.55
2023-04-28T13:23:42.750Z,13.61
2023-04-28T13:25:15.259Z,13.64
2023-04-28T13:26:46.924Z,13.76
2023-04-28T13:28:18.829Z,13.75
2023-04-28T13:29:50.890Z,13.83
2023-04-28T13:31:24.569Z,13.64
2023-04-28T13:32:57.508Z,13.85
2023-04-28T13:34:29.360Z,13.95
2023-04-28T13:36:02.484Z,13.95
2023-04-28T13:37:34.264Z,14.06
2023-04-28T13:39:06.575Z,14.15
2023-04-28T13:40:38.282Z,14.26
2023-04-28T13:42:13.270Z,14.25
2023-04-28T13:43:45.267Z,14.24
2023-04-28T13:45:17.954Z,14.25
2023-04-28T13:46:49.923Z,14.29
2023-04-28T13:48:21.639Z,14.22
2023-04-28T13:49:53.331Z,14.11
2023-04-28T13:51:26.361Z,14.23
2023-04-28T13:52:58.734Z,14.02
2023-04-28T13:54:31.096Z,14.16
2023-04-28T13:56:02.880Z,14.18
2023-04-28T13:57:34.715Z,14.09
2023-04-28T13:59:06.694Z,14.20
2023-04-28T14:00:39.117Z,14.24
2023-04-28T14:02:13.622Z,14.22
2023-04-28T14:03:45.478Z,14.26
2023-04-28T14:05:17.758Z,14.25
2023-04-28T14:06:50.976Z,14.31
2023-04-28T14:08:22.850Z,14.41
2023-04-28T14:09:54.647Z,14.46
2023-04-28T14:11:26.900Z,14.62
2023-04-28T14:12:58.555Z,14.61
2023-04-28T14:14:30.363Z,14.66
2023-04-28T14:16:02.361Z,14.66
2023-04-28T14:17:34.697Z,14.77
2023-04-28T14:19:07.308Z,15.11
2023-04-28T14:20:39.314Z,15.41
2023-04-28T14:22:12.390Z,15.76
2023-04-28T14:23:44.179Z,15.96
2023-04-28T14:25:17.163Z,15.78
2023-04-28T14:26:49.588Z,15.56
2023-04-28T14:28:21.734Z,15.66
2023-04-28T14:29:53.752Z,15.71
2023-04-28T14:31:26.398Z,15.60
2023-04-28T14:32:59.330Z,15.54
2023-04-28T14:34:31.711Z,15.48
2023-04-28T14:36:04.063Z,15.32
2023-04-28T14:37:37.253Z,15.30
2023-04-28T14:39:09.504Z,15.30
2023-04-28T14:40:45.093Z,15.36
2023-04-28T14:42:20.556Z,15.42
2023-04-28T14:43:52.403Z,15.46
2023-04-28T14:45:24.561Z,15.64
2023-04-28T14:46:56.251Z,15.90
2023-04-28T14:48:27.916Z,15.90
2023-04-28T14:50:00.257Z,15.72
2023-04-28T14:51:32.057Z,15.37
2023-04-28T14:53:08.358Z,15.45
2023-04-28T14:54:40.147Z,15.49
2023-04-28T14:57:48.753Z,15.52
2023-04-28T14:59:20.553Z,15.21
2023-04-28T15:00:54.205Z,15.09
2023-04-28T15:02:29.690Z,14.97
2023-04-28T15:04:02.036Z,15.05
2023-04-28T15:07:32.743Z,14.90
2023-04-28T15:09:06.253Z,14.93
2023-04-28T15:10:38.854Z,14.84
2023-04-28T15:12:10.606Z,14.82
2023-04-28T15:13:43.177Z,14.49
2023-04-28T15:15:14.901Z,14.53
2023-04-28T15:16:47.409Z,14.50
2023-04-28T15:18:19.401Z,14.47
2023-04-28T15:19:52.592Z,14.58
2023-04-28T15:21:24.503Z,14.66
2023-04-28T15:22:58.930Z,14.68
2023-04-28T15:24:32.503Z,14.77
2023-04-28T15:26:04.989Z,14.73
2023-04-28T15:27:36.730Z,14.85
2023-04-28T15:29:09.499Z,14.78
2023-04-28T15:30:41.160Z,14.62
2023-04-28T15:32:14.318Z,14.69
2023-04-28T15:33:46.217Z,14.70
2023-04-28T15:35:17.863Z,14.71
2023-04-28T15:36:51.328Z,14.78
2023-04-28T15:38:23.100Z,14.81
2023-04-28T15:39:56.488Z,14.81
2023-04-28T15:41:29.255Z,14.70
2023-04-28T15:43:00.953Z,14.67
2023-04-28T15:44:32.641Z,14.73
2023-04-28T15:46:04.580Z,14.74
2023-04-28T15:47:36.282Z,14.81
2023-04-28T15:49:08.650Z,14.77
2023-04-28T15:50:40.606Z,14.79
2023-04-28T15:52:12.978Z,14.87
2023-04-28T15:53:44.666Z,14.86
2023-04-28T15:55:18.422Z,14.95
2023-04-28T15:56:50.119Z,15.05
2023-04-28T15:58:22.037Z,15.01
2023-04-28T15:59:54.005Z,14.98
2023-04-28T16:01:25.806Z,14.94
2023-04-28T16:02:57.742Z,15.04
2023-04-28T16:04:29.592Z,14.99
2023-04-28T16:06:01.543Z,15.00
2023-04-28T16:07:38.187Z,15.22
2023-04-28T16:09:09.880Z,15.27
2023-04-28T16:10:43.093Z,15.26
2023-04-28T16:12:14.795Z,15.10
2023-04-28T16:13:46.463Z,15.15
2023-04-28T16:15:22.615Z,15.08
2023-04-28T16:16:58.552Z,15.05
2023-04-28T16:18:35.900Z,15.11
2023-04-28T16:20:08.916Z,15.16
2023-04-28T16:21:40.705Z,15.17
2023-04-28T16:23:14.058Z,15.06
2023-04-28T16:24:46.436Z,15.08
2023-04-28T16:26:19.449Z,15.05
2023-04-28T16:27:51.092Z,15.08
2023-04-28T16:29:23.608Z,14.94
2023-04-28T16:30:55.340Z,14.88
2023-04-28T16:32:27.165Z,14.86
2023-04-28T16:33:58.937Z,14.95
2023-04-28T16:35:30.833Z,15.02
2023-04-28T16:37:03.306Z,14.93
2023-04-28T16:38:35.053Z,14.83
2023-04-28T16:40:08.811Z,14.85
2023-04-28T16:41:41.773Z,14.76
2023-04-28T16:43:13.439Z,14.77
2023-04-28T16:44:45.158Z,14.78
2023-04-28T16:46:18.115Z,14.85
2023-04-28T16:47:49.894Z,14.86
2023-04-28T16:49:21.669Z,14.81
2023-04-28T16:50:53.436Z,14.82
2023-04-28T16:52:25.933Z,14.81
2023-04-28T16:53:57.673Z,14.77
2023-04-28T16:55:30.174Z,14.79
2023-04-28T16:57:04.090Z,14.82
2023-04-28T16:58:36.540Z,14.79
2023-04-28T17:00:09.410Z,14.79
2023-04-28T17:01:41.145Z,14.86
2023-04-28T17:03:13.036Z,14.88
2023-04-28T17:04:47.510Z,14.93
2023-04-28T17:06:19.241Z,14.93
2023-04-28T17:07:51.097Z,14.88
2023-04-28T17:09:22.878Z,14.88
2023-04-28T17:10:54.564Z,14.91
2023-04-28T17:12:27.668Z,14.87
2023-04-28T17:13:59.483Z,14.95
2023-04-28T17:15:31.223Z,14.99
2023-04-28T17:17:03.711Z,14.94
2023-04-28T17:18:36.689Z,14.99
2023-04-28T17:20:09.335Z,14.94
2023-04-28T17:21:41.376Z,14.88
2023-04-28T17:23:14.001Z,14.87
2023-04-28T17:24:45.749Z,14.85
2023-04-28T17:26:17.517Z,14.86
2023-04-28T17:27:50.791Z,14.87
2023-04-28T17:29:22.766Z,14.87
2023-04-28T17:30:55.809Z,14.79
2023-04-28T17:32:30.849Z,14.78
2023-04-28T17:34:02.614Z,14.80
2023-04-28T17:35:34.354Z,14.75
2023-04-28T17:37:06.260Z,14.68
2023-04-28T17:38:38.384Z,14.62
2023-04-28T17:40:11.241Z,14.61
2023-04-28T17:41:43.009Z,14.63
2023-04-28T17:43:16.850Z,14.55
2023-04-28T17:44:48.993Z,14.54
2023-04-28T17:46:21.262Z,14.57
2023-04-28T17:47:53.166Z,14.60
2023-04-28T17:49:27.239Z,14.62
2023-04-28T17:50:58.917Z,14.47
2023-04-28T17:52:30.632Z,14.47
2023-04-28T17:54:02.469Z,14.29
2023-04-28T17:55:34.173Z,14.22
2023-04-28T17:57:06.003Z,14.24
2023-04-28T17:58:39.102Z,14.32
2023-04-28T18:00:13.273Z,14.30
2023-04-28T18:01:44.975Z,14.33
2023-04-28T18:03:20.341Z,14.18
2023-04-28T18:04:52.297Z,14.13
2023-04-28T18:06:24.308Z,14.10
2023-04-28T18:07:56.027Z,14.09
2023-04-28T18:09:30.567Z,14.04
2023-04-28T18:11:03.481Z,14.13
2023-04-28T18:12:35.234Z,14.07
2023-04-28T18:14:08.508Z,14.06
2023-04-28T18:15:40.275Z,14.08
2023-04-28T18:17:11.995Z,14.02
2023-04-28T18:18:43.782Z,14.05
2023-04-28T18:20:15.727Z,14.01
2023-04-28T18:21:47.470Z,14.16
2023-04-28T18:23:19.808Z,14.07
2023-04-28T18:24:51.812Z,13.97
2023-04-28T18:26:23.666Z,13.99
2023-04-28T18:27:55.604Z,14.03
2023-04-28T18:29:28.674Z,14.09
2023-04-28T18:31:03.040Z,14.04
2023-04-28T18:32:35.257Z,13.99
2023-04-28T18:34:07.384Z,13.99
2023-04-28T18:35:39.352Z,13.98
2023-04-28T18:37:11.228Z,13.91
2023-04-28T18:38:43.030Z,14.02
2023-04-28T18:40:16.321Z,14.01
2023-04-28T18:41:48.064Z,14.02
2023-04-28T18:43:19.913Z,13.88
2023-04-28T18:44:54.691Z,13.88
2023-04-28T18:46:27.111Z,13.92
2023-04-28T18:47:59.244Z,14.00
2023-04-28T18:49:32.291Z,14.03
2023-04-28T18:51:05.502Z,14.04
2023-04-28T18:52:37.188Z,14.03
2023-04-28T18:54:08.918Z,14.03
2023-04-28T18:55:40.635Z,14.02
2023-04-28T18:57:12.893Z,13.90
2023-04-28T18:58:45.839Z,13.87
2023-04-28T19:00:19.605Z,13.85
2023-04-28T19:01:51.374Z,13.78
2023-04-28T19:03:23.770Z,13.64
2023-04-28T19:04:58.041Z,13.70
2023-04-28T19:06:32.926Z,13.72
2023-04-28T19:08:08.579Z,13.66
2023-04-28T19:09:42.360Z,13.69
2023-04-28T19:11:14.061Z,13.72
2023-04-28T19:12:51.629Z,13.69
2023-04-28T19:14:25.473Z,13.59
2023-04-28T19:15:58.525Z,13.65
2023-04-28T19:17:33.105Z,13.67
2023-04-28T19:19:09.534Z,13.67
2023-04-28T19:20:42.139Z,13.63
2023-04-28T19:22:31.362Z,13.57
2023-04-28T19:24:02.985Z,13.48
2023-04-28T19:25:36.890Z,13.39
2023-04-28T19:27:08.783Z,13.35
2023-04-28T19:28:40.603Z,13.56
2023-04-28T19:30:17.998Z,13.49
2023-04-28T19:31:51.168Z,13.42
2023-04-28T19:33:25.540Z,13.33
2023-04-28T19:34:58.897Z,13.37
2023-04-28T19:36:35.529Z,13.44
2023-04-28T19:38:07.918Z,13.31
2023-04-28T19:39:47.024Z,13.34
2023-04-28T19:41:19.243Z,13.34
2023-04-28T19:42:51.295Z,13.38
2023-04-28T19:44:22.998Z,13.36
2023-04-28T19:45:56.806Z,13.30
2023-04-28T19:47:33.214Z,13.32
2023-04-28T19:49:04.919Z,13.29
2023-04-28T19:50:37.460Z,13.24
2023-04-28T19:52:10.252Z,13.11
2023-04-28T19:53:42.692Z,12.96
2023-04-28T19:55:18.534Z,13.02
2023-04-28T19:56:52.843Z,12.94
2023-04-28T19:58:25.140Z,13.00
2023-04-28T19:59:57.420Z,12.98
2023-04-28T20:01:29.201Z,13.04
2023-04-28T20:03:02.812Z,12.95
2023-04-28T20:04:35.230Z,12.92
2023-04-28T20:06:07.804Z,12.84
2023-04-28T20:07:39.633Z,12.86
2023-04-28T20:09:11.595Z,12.89
2023-04-28T20:10:43.400Z,12.87
2023-04-28T20:12:15.317Z,12.91