createdAt,value
2018-05-21T00:00:13.679Z,1010.8
2018-05-21T00:01:15.375Z,1010.8
2018-05-21T00:02:17.760Z,1010.8
2018-05-21T00:03:19.574Z,1010.8
2018-05-21T00:04:21.306Z,1010.8
2018-05-21T00:05:23.649Z,1010.8
2018-05-21T00:06:25.845Z,1010.8
2018-05-21T00:07:27.508Z,1010.8
2018-05-21T00:08:29.390Z,1010.8
2018-05-21T00:09:31.875Z,1010.8
2018-05-21T00:10:33.642Z,1010.8
2018-05-21T00:11:36.026Z,1010.8
2018-05-21T00:12:38.136Z,1010.8
2018-05-21T00:13:40.225Z,1010.8
2018-05-21T00:14:42.466Z,1010.8
2018-05-21T00:15:44.275Z,1010.8
2018-05-21T00:16:47.315Z,1010.8
2018-05-21T00:17:49.571Z,1010.8
2018-05-21T00:18:51.998Z,1010.9
2018-05-21T00:19:53.853Z,1010.8
2018-05-21T00:20:55.839Z,1010.7
2018-05-21T00:21:57.974Z,1010.8
2018-05-21T00:22:59.672Z,1010.8
2018-05-21T00:24:01.402Z,1010.7
2018-05-21T00:25:03.130Z,1010.7
2018-05-21T00:26:05.417Z,1010.7
2018-05-21T00:27:07.080Z,1010.7
2018-05-21T00:28:08.798Z,1010.7
2018-05-21T00:29:11.183Z,1010.7
2018-05-21T00:30:13.140Z,1010.7
2018-05-21T00:31:15.307Z,1010.7
2018-05-21T00:32:17.234Z,1010.7
2018-05-21T00:33:19.026Z,1010.7
2018-05-21T00:34:20.761Z,1010.7
2018-05-21T00:35:23.013Z,1010.6
2018-05-21T00:36:25.112Z,1010.7
2018-05-21T00:37:26.724Z,1010.7
2018-05-21T00:38:28.604Z,1010.7
2018-05-21T00:39:30.804Z,1010.7
2018-05-21T00:40:32.698Z,1010.7
2018-05-21T00:41:34.536Z,1010.7
2018-05-21T00:42:36.383Z,1010.7
2018-05-21T00:43:38.255Z,1010.7
2018-05-21T00:44:40.057Z,1010.7
2018-05-21T00:45:42.417Z,1010.7
2018-05-21T00:46:44.692Z,1010.7
2018-05-21T00:47:46.478Z,1010.7
2018-05-21T00:48:48.363Z,1010.6
2018-05-21T00:49:50.312Z,1010.6
2018-05-21T00:50:52.230Z,1010.6
2018-05-21T00:51:54.415Z,1010.6
2018-05-21T00:52:56.380Z,1010.6
2018-05-21T00:53:58.184Z,1010.6
2018-05-21T00:54:59.911Z,1010.5
2018-05-21T00:56:02.207Z,1010.5
2018-05-21T00:57:04.715Z,1010.5
2018-05-21T00:58:06.404Z,1010.5
2018-05-21T00:59:08.134Z,1010.5
2018-05-21T01:00:10.328Z,1010.5
2018-05-21T01:01:12.604Z,1010.5
2018-05-21T01:02:14.352Z,1010.5
2018-05-21T01:03:16.902Z,1010.5
2018-05-21T01:04:19.420Z,1010.5
2018-05-21T01:05:21.614Z,1010.5
2018-05-21T01:06:23.493Z,1010.5
2018-05-21T01:07:25.639Z,1010.6
2018-05-21T01:08:27.459Z,1010.5
2018-05-21T01:09:29.672Z,1010.5
2018-05-21T01:10:31.747Z,1010.5
2018-05-21T01:11:34.084Z,1010.6
2018-05-21T01:12:35.825Z,1010.5
2018-05-21T01:13:37.567Z,1010.5
2018-05-21T01:14:39.321Z,1010.5
2018-05-21T01:15:41.109Z,1010.5
2018-05-21T01:16:43.235Z,1010.5
2018-05-21T01:17:45.489Z,1010.5
2018-05-21T01:18:47.788Z,1010.5
2018-05-21T01:19:49.999Z,1010.6
2018-05-21T01:20:51.671Z,1010.5
2018-05-21T01:21:54.056Z,1010.5
2018-05-21T01:22:56.553Z,1010.5
2018-05-21T01:23:58.391Z,1010.5
2018-05-21T01:25:00.240Z,1010.5
2018-05-21T01:26:02.106Z,1010.5
2018-05-21T01:27:03.796Z,1010.5
2018-05-21T01:28:06.092Z,1010.4
2018-05-21T01:29:08.630Z,1010.4
2018-05-21T01:30:10.738Z,1010.5
2018-05-21T01:31:12.460Z,1010.5
2018-05-21T01:32:14.227Z,1010.4
2018-05-21T01:33:16.672Z,1010.4
2018-05-21T01:34:18.603Z,1010.4
2018-05-21T01:35:20.283Z,1010.4
2018-05-21T01:36:22.608Z,1010.3
2018-05-21T01:37:25.070Z,1010.4
2018-05-21T01:38:27.392Z,1010.3
2018-05-21T01:39:29.370Z,1010.3
2018-05-21T01:40:31.252Z,1010.4
2018-05-21T01:41:33.031Z,1010.4
2018-05-21T01:42:34.876Z,1010.4
2018-05-21T01:43:36.554Z,1010.4
2018-05-21T01:44:38.996Z,1010.4
2018-05-21T01:45:41.254Z,1010.4
2018-05-21T01:46:43.809Z,1010.4
2018-05-21T01:47:45.762Z,1010.4
2018-05-21T01:48:47.621Z,1010.3
2018-05-21T01:49:50.041Z,1010.3
2018-05-21T01:50:51.930Z,1010.3
2018-05-21T01:51:54.095Z,1010.3
2018-05-21T01:52:55.860Z,1010.3
2018-05-21T01:53:58.162Z,1010.3
2018-05-21T01:54:59.952Z,1010.3
2018-05-21T01:56:01.837Z,1010.3
2018-05-21T01:57:03.599Z,1010.2
2018-05-21T01:58:05.577Z,1010.3
2018-05-21T01:59:07.918Z,1010.2
2018-05-21T02:00:10.086Z,1010.2
2018-05-21T02:01:12.480Z,1010.3
2018-05-21T02:02:14.183Z,1010.2
2018-05-21T02:03:16.863Z,1010.2
2018-05-21T02:04:18.853Z,1010.2
2018-05-21T02:05:20.624Z,1010.2
2018-05-21T02:06:23.037Z,1010.2
2018-05-21T02:07:24.702Z,1010.1
2018-05-21T02:08:27.238Z,1010.2
2018-05-21T02:09:29.434Z,1010.2
2018-05-21T02:10:31.551Z,1010.2
2018-05-21T02:11:33.411Z,1010.2
2018-05-21T02:12:35.621Z,1010.2
2018-05-21T02:13:37.473Z,1010.2
2018-05-21T02:14:40.227Z,1010.2
2018-05-21T02:15:42.296Z,1010.2
2018-05-21T02:16:44.637Z,1010.2
2018-05-21T02:17:46.370Z,1010.2
2018-05-21T02:18:48.807Z,1010.2
2018-05-21T02:19:50.441Z,1010.2
2018-05-21T02:20:52.433Z,1010.2
2018-05-21T02:21:54.511Z,1010.2
2018-05-21T02:22:56.195Z,1010.3
2018-05-21T02:23:57.937Z,1010.2
2018-05-21T02:24:59.924Z,1010.2
2018-05-21T02:26:01.890Z,1010.2
2018-05-21T02:27:04.359Z,1010.2
2018-05-21T02:28:06.253Z,1010.2
2018-05-21T02:29:08.382Z,1010.2
2018-05-21T02:30:10.551Z,1010.2
2018-05-21T02:31:12.202Z,1010.2
2018-05-21T02:32:13.987Z,1010.2
2018-05-21T02:33:16.223Z,1010.2
2018-05-21T02:34:18.623Z,1010.2
2018-05-21T02:35:20.531Z,1010.2
2018-05-21T02:36:22.708Z,1010.2
2018-05-21T02:37:25.071Z,1010.2
2018-05-21T02:38:26.925Z,1010.2
2018-05-21T02:39:28.674Z,1010.2
2018-05-21T02:40:30.858Z,1010.2
2018-05-21T02:41:33.227Z,1010.2
2018-05-21T02:42:35.522Z,1010.2
2018-05-21T02:43:38.677Z,1010.2
2018-05-21T02:44:41.645Z,1010.2
2018-05-21T02:45:43.991Z,1010.2
2018-05-21T02:46:47.112Z,1010.1
2018-05-21T02:47:49.115Z,1010.2
2018-05-21T02:48:50.853Z,1010.1
2018-05-21T02:49:53.629Z,1010.1
2018-05-21T02:50:55.902Z,1010.1
2018-05-21T02:51:57.909Z,1010.1
2018-05-21T02:53:00.091Z,1010.0
2018-05-21T02:54:02.032Z,1010.1
2018-05-21T02:55:04.000Z,1010.0
2018-05-21T02:56:05.695Z,1010.0
2018-05-21T02:57:07.859Z,1010.0
2018-05-21T02:58:10.185Z,1010.0
2018-05-21T02:59:12.311Z,1010.0
2018-05-21T03:00:14.712Z,1010.0
2018-05-21T03:01:17.077Z,1010.0
2018-05-21T03:02:18.677Z,1010.0
2018-05-21T03:03:20.964Z,1010.0
2018-05-21T03:04:22.633Z,1010.0
2018-05-21T03:05:24.759Z,1010.0
2018-05-21T03:06:26.501Z,1010.0
2018-05-21T03:07:28.488Z,1010.0
2018-05-21T03:08:30.281Z,1010.0
2018-05-21T03:09:32.272Z,1010.0
2018-05-21T03:10:34.256Z,1009.9
2018-05-21T03:11:35.926Z,1009.9
2018-05-21T03:12:38.831Z,1010.0
2018-05-21T03:13:41.650Z,1010.0
2018-05-21T03:14:43.851Z,1010.0
2018-05-21T03:15:45.993Z,1010.0
2018-05-21T03:16:47.759Z,1010.0
2018-05-21T03:17:49.485Z,1010.0
2018-05-21T03:18:51.870Z,1010.0
2018-05-21T03:19:54.055Z,1010.0
2018-05-21T03:20:55.685Z,1010.0
2018-05-21T03:21:58.418Z,1010.0
2018-05-21T03:23:00.178Z,1010.0
2018-05-21T03:24:01.857Z,1010.0
2018-05-21T03:25:04.309Z,1010.0
2018-05-21T03:26:06.670Z,1010.0
2018-05-21T03:27:08.432Z,1010.0
2018-05-21T03:28:10.807Z,1010.0
2018-05-21T03:29:12.664Z,1009.9
2018-05-21T03:30:14.708Z,1010.0
2018-05-21T03:31:16.926Z,1010.0
2018-05-21T03:32:19.230Z,1009.9
2018-05-21T03:33:21.031Z,1009.9
2018-05-21T03:34:22.736Z,1009.9
2018-05-21T03:35:24.831Z,1009.9
2018-05-21T03:36:27.193Z,1009.9
2018-05-21T03:37:28.893Z,1009.9
2018-05-21T03:38:31.194Z,1009.9
2018-05-21T03:39:33.491Z,1009.9
2018-05-21T03:40:35.336Z,1009.9
2018-05-21T03:41:37.827Z,1009.8
2018-05-21T03:42:40.050Z,1009.9
2018-05-21T03:43:42.316Z,1009.9
2018-05-21T03:44:44.418Z,1009.9
2018-05-21T03:45:46.422Z,1009.8
2018-05-21T03:46:48.683Z,1009.8
2018-05-21T03:47:51.558Z,1009.8
2018-05-21T03:48:53.215Z,1009.8
2018-05-21T03:49:55.038Z,1009.8
2018-05-21T03:50:57.465Z,1009.8
2018-05-21T03:51:59.345Z,1009.8
2018-05-21T03:53:01.537Z,1009.8
2018-05-21T03:54:03.870Z,1009.8
2018-05-21T03:55:06.215Z,1009.8
2018-05-21T03:56:08.521Z,1009.8
2018-05-21T03:57:10.836Z,1009.8
2018-05-21T03:58:13.064Z,1009.8
2018-05-21T03:59:15.240Z,1009.8
2018-05-21T04:00:17.137Z,1009.9
2018-05-21T04:01:19.091Z,1009.8
2018-05-21T04:02:20.836Z,1009.8
2018-05-21T04:03:22.809Z,1009.8
2018-05-21T04:04:25.100Z,1009.8
2018-05-21T04:05:27.211Z,1009.8
2018-05-21T04:06:29.383Z,1009.8
2018-05-21T04:07:33.304Z,1009.8
2018-05-21T04:08:35.059Z,1009.8
2018-05-21T04:09:36.824Z,1009.8
2018-05-21T04:10:39.367Z,1009.8
2018-05-21T04:11:41.205Z,1009.8
2018-05-21T04:12:42.977Z,1009.8
2018-05-21T04:13:45.430Z,1009.7
2018-05-21T04:14:47.096Z,1009.8
2018-05-21T04:15:48.895Z,1009.8
2018-05-21T04:16:51.476Z,1009.8
2018-05-21T04:17:53.628Z,1009.8
2018-05-21T04:18:55.463Z,1009.8
2018-05-21T04:19:57.259Z,1009.8
2018-05-21T04:20:59.656Z,1009.8
2018-05-21T04:22:01.616Z,1009.8
2018-05-21T04:23:03.336Z,1009.8
2018-05-21T04:24:05.314Z,1009.8
2018-05-21T04:25:07.603Z,1009.8
2018-05-21T04:26:10.623Z,1009.8
2018-05-21T04:27:12.804Z,1009.8
2018-05-21T04:28:14.910Z,1009.8
2018-05-21T04:29:17.290Z,1009.8
2018-05-21T04:30:19.345Z,1009.7
2018-05-21T04:31:21.688Z,1009.8
2018-05-21T04:32:24.712Z,1009.8
2018-05-21T04:33:26.524Z,1009.8
2018-05-21T04:34:28.223Z,1009.8
2018-05-21T04:35:30.496Z,1009.8
2018-05-21T04:36:32.209Z,1009.8
2018-05-21T04:37:34.389Z,1009.8
2018-05-21T04:38:36.591Z,1009.8
2018-05-21T04:39:38.786Z,1009.8
2018-05-21T04:40:41.052Z,1009.9
2018-05-21T04:41:42.923Z,1009.8
2018-05-21T04:42:45.263Z,1009.9
2018-05-21T04:43:47.145Z,1009.9
2018-05-21T04:44:49.308Z,1009.9
2018-05-21T04:45:51.464Z,1009.9
2018-05-21T04:46:53.559Z,1009.9
2018-05-21T04:47:55.755Z,1009.9
2018-05-21T04:48:58.873Z,1009.8
2018-05-21T04:50:00.708Z,1009.9
2018-05-21T04:51:03.049Z,1009.8
2018-05-21T04:52:04.780Z,1009.9
2018-05-21T04:53:07.203Z,1009.8
2018-05-21T04:54:09.410Z,1009.8
2018-05-21T04:55:11.624Z,1009.8
2018-05-21T04:56:13.684Z,1009.8
2018-05-21T04:57:16.071Z,1009.8
2018-05-21T04:58:17.694Z,1009.8
2018-05-21T04:59:20.636Z,1009.8
2018-05-21T05:00:22.539Z,1009.8
2018-05-21T05:01:24.237Z,1009.8
2018-05-21T05:02:26.090Z,1009.8
2018-05-21T05:03:27.808Z,1009.8
2018-05-21T05:04:29.654Z,1009.7
2018-05-21T05:05:31.848Z,1009.8
2018-05-21T05:06:33.936Z,1009.8
2018-05-21T05:07:36.233Z,1009.8
2018-05-21T05:08:38.233Z,1009.8
2018-05-21T05:09:40.413Z,1009.8
2018-05-21T05:10:42.586Z,1009.8
2018-05-21T05:11:44.739Z,1009.8
2018-05-21T05:12:46.648Z,1009.8
2018-05-21T05:13:48.415Z,1009.8
2018-05-21T05:14:50.253Z,1009.8
2018-05-21T05:15:52.034Z,1009.9
2018-05-21T05:16:53.859Z,1009.9
2018-05-21T05:17:55.631Z,1009.8
2018-05-21T05:18:57.534Z,1009.8
2018-05-21T05:19:59.536Z,1009.9
2018-05-21T05:21:01.393Z,1009.8
2018-05-21T05:22:03.446Z,1009.8
2018-05-21T05:23:05.087Z,1009.9
2018-05-21T05:24:07.190Z,1009.8
2018-05-21T05:25:09.224Z,1009.9
2018-05-21T05:26:11.499Z,1009.8
2018-05-21T05:27:13.312Z,1009.8
2018-05-21T05:28:15.299Z,1009.9
2018-05-21T05:29:17.065Z,1009.9
2018-05-21T05:30:18.817Z,1009.9
2018-05-21T05:31:20.575Z,1009.8
2018-05-21T05:32:22.381Z,1009.9
2018-05-21T05:33:24.164Z,1009.8
2018-05-21T05:34:26.092Z,1009.8
2018-05-21T05:35:28.612Z,1009.8
2018-05-21T05:36:30.773Z,1009.9
2018-05-21T05:37:32.763Z,1009.8
2018-05-21T05:38:34.531Z,1009.9
2018-05-21T05:39:36.377Z,1009.9
2018-05-21T05:40:38.309Z,1009.9
2018-05-21T05:41:40.251Z,1009.9
2018-05-21T05:42:42.020Z,1009.9
2018-05-21T05:43:44.143Z,1009.9
2018-05-21T05:44:45.954Z,1009.9
2018-05-21T05:45:47.640Z,1010.0
2018-05-21T05:46:49.448Z,1010.0
2018-05-21T05:47:51.282Z,1010.0
2018-05-21T05:48:53.048Z,1010.0
2018-05-21T05:49:54.824Z,1010.0
2018-05-21T05:50:56.672Z,1010.0
2018-05-21T05:51:58.694Z,1010.0
2018-05-21T05:53:00.496Z,1010.0
2018-05-21T05:54:02.338Z,1010.0
2018-05-21T05:55:04.117Z,1010.0
2018-05-21T05:56:05.890Z,1010.0
2018-05-21T05:57:07.637Z,1009.9
2018-05-21T05:58:09.610Z,1009.9
2018-05-21T05:59:11.337Z,1010.0
2018-05-21T06:00:13.292Z,1009.9
2018-05-21T06:01:15.322Z,1009.9
2018-05-21T06:02:17.111Z,1009.9
2018-05-21T06:03:18.880Z,1010.0
2018-05-21T06:04:20.619Z,1010.0
2018-05-21T06:05:22.409Z,1010.0
2018-05-21T06:06:24.261Z,1010.0
2018-05-21T06:07:26.050Z,1010.0
2018-05-21T06:08:27.810Z,1010.0
2018-05-21T06:09:29.596Z,1010.0
2018-05-21T06:10:31.413Z,1010.0
2018-05-21T06:11:33.201Z,1010.0
2018-05-21T06:12:35.608Z,1010.0
2018-05-21T06:13:37.537Z,1010.0
2018-05-21T06:14:39.176Z,1010.0
2018-05-21T06:15:40.985Z,1010.1
2018-05-21T06:16:42.752Z,1010.0
2018-05-21T06:17:44.533Z,1010.0
2018-05-21T06:18:46.700Z,1010.0
2018-05-21T06:19:48.709Z,1010.1
2018-05-21T06:20:50.465Z,1010.0
2018-05-21T06:21:52.230Z,1010.1
2018-05-21T06:22:54.224Z,1010.1
2018-05-21T06:23:56.250Z,1010.1
2018-05-21T06:24:58.003Z,1010.1
2018-05-21T06:25:59.820Z,1010.1
2018-05-21T06:27:01.589Z,1010.2
2018-05-21T06:28:03.394Z,1010.4
2018-05-21T06:29:05.163Z,1010.4
2018-05-21T06:30:06.890Z,1010.5
2018-05-21T06:31:08.675Z,1010.6
2018-05-21T06:32:10.438Z,1010.7
2018-05-21T06:33:12.216Z,1011.0
2018-05-21T06:34:14.734Z,1011.7
2018-05-21T06:35:16.359Z,1012.0
2018-05-21T06:36:18.134Z,1011.5
2018-05-21T06:37:19.857Z,1011.0
2018-05-21T06:38:21.642Z,1010.7
2018-05-21T06:39:23.361Z,1010.6
2018-05-21T06:40:25.704Z,1010.6
2018-05-21T06:41:27.559Z,1010.5
2018-05-21T06:42:29.374Z,1010.4
2018-05-21T06:43:31.166Z,1010.3
2018-05-21T06:44:32.942Z,1010.3
2018-05-21T06:45:34.733Z,1010.3
2018-05-21T06:46:36.567Z,1010.2
2018-05-21T06:47:38.422Z,1010.2
2018-05-21T06:48:40.204Z,1010.3
2018-05-21T06:49:41.988Z,1010.2
2018-05-21T06:50:44.003Z,1010.2
2018-05-21T06:51:45.809Z,1010.2
2018-05-21T06:52:47.573Z,1010.2
2018-05-21T06:53:49.311Z,1010.3
2018-05-21T06:54:51.137Z,1010.3
2018-05-21T06:55:52.928Z,1010.3
2018-05-21T06:56:55.350Z,1010.3
2018-05-21T06:57:57.105Z,1010.3
2018-05-21T06:58:58.876Z,1010.3
2018-05-21T07:00:00.620Z,1010.3
2018-05-21T07:01:02.424Z,1010.3
2018-05-21T07:02:04.169Z,1010.4
2018-05-21T07:03:05.994Z,1010.4
2018-05-21T07:04:07.805Z,1010.4
2018-05-21T07:05:09.576Z,1010.4
2018-05-21T07:06:11.427Z,1010.4
2018-05-21T07:07:13.160Z,1010.4
2018-05-21T07:08:14.957Z,1010.5
2018-05-21T07:09:16.719Z,1010.6
2018-05-21T07:10:18.496Z,1010.5
2018-05-21T07:11:20.339Z,1010.6
2018-05-21T07:12:21.997Z,1010.7
2018-05-21T07:13:23.835Z,1010.9
2018-05-21T07:14:25.593Z,1011.0
2018-05-21T07:15:27.440Z,1010.9
2018-05-21T07:16:29.341Z,1010.7
2018-05-21T07:17:31.101Z,1010.4
2018-05-21T07:18:32.848Z,1010.2
2018-05-21T07:19:34.638Z,1010.1
2018-05-21T07:20:36.416Z,1010.2
2018-05-21T07:21:38.221Z,1010.3
2018-05-21T07:22:40.010Z,1010.7
2018-05-21T07:23:41.732Z,1010.8
2018-05-21T07:24:43.522Z,1010.9
2018-05-21T07:25:45.294Z,1010.8
2018-05-21T07:26:47.080Z,1010.9
2018-05-21T07:27:49.030Z,1010.8
2018-05-21T07:28:50.806Z,1010.9
2018-05-21T07:29:52.547Z,1010.9
2018-05-21T07:30:54.375Z,1010.9
2018-05-21T07:31:56.224Z,1010.8
2018-05-21T07:32:57.963Z,1010.8
2018-05-21T07:33:59.763Z,1010.8
2018-05-21T07:35:01.568Z,1010.8
2018-05-21T07:36:03.451Z,1010.8
2018-05-21T07:37:05.304Z,1010.7
2018-05-21T07:38:07.178Z,1010.7
2018-05-21T07:39:08.966Z,1010.7
2018-05-21T07:40:10.696Z,1010.7
2018-05-21T07:41:12.500Z,1010.6
2018-05-21T07:42:14.308Z,1010.6
2018-05-21T07:43:16.062Z,1010.5
2018-05-21T07:44:17.900Z,1010.6
2018-05-21T07:45:19.658Z,1010.5
2018-05-21T07:46:21.562Z,1010.5
2018-05-21T07:47:23.393Z,1010.5
2018-05-21T07:48:25.224Z,1010.5
2018-05-21T07:49:27.087Z,1010.4
2018-05-21T07:50:28.951Z,1010.4
2018-05-21T07:51:30.807Z,1010.4
2018-05-21T07:52:32.569Z,1010.2
2018-05-21T07:53:34.358Z,1009.7
2018-05-21T07:54:36.207Z,1009.5
2018-05-21T07:55:37.964Z,1009.5
2018-05-21T07:56:39.752Z,1009.5
2018-05-21T07:57:41.612Z,1009.4
2018-05-21T07:58:43.500Z,1009.4
2018-05-21T07:59:45.295Z,1009.4
2018-05-21T08:00:47.387Z,1009.4
2018-05-21T08:01:49.269Z,1009.4
2018-05-21T08:02:51.421Z,1009.3
2018-05-21T08:03:53.421Z,1009.3
2018-05-21T08:04:55.431Z,1009.3
2018-05-21T08:05:57.815Z,1009.3
2018-05-21T08:06:59.580Z,1009.3
2018-05-21T08:08:01.536Z,1009.3
2018-05-21T08:09:03.350Z,1009.3
2018-05-21T08:10:05.138Z,1009.3
2018-05-21T08:11:07.642Z,1009.3
2018-05-21T08:12:09.452Z,1009.3
2018-05-21T08:13:11.621Z,1009.2
2018-05-21T08:14:13.375Z,1009.2
2018-05-21T08:15:15.192Z,1009.3
2018-05-21T08:16:17.302Z,1009.2
2018-05-21T08:17:19.486Z,1009.2
2018-05-21T08:18:21.528Z,1009.2
2018-05-21T08:19:23.959Z,1009.1
2018-05-21T08:20:26.523Z,1009.1
2018-05-21T08:21:28.456Z,1009.1
2018-05-21T08:22:30.979Z,1009.1
2018-05-21T08:23:33.186Z,1009.1
2018-05-21T08:24:35.306Z,1009.1
2018-05-21T08:25:37.177Z,1009.1
2018-05-21T08:26:39.444Z,1009.1
2018-05-21T08:27:41.247Z,1009.1
2018-05-21T08:28:43.235Z,1009.1
2018-05-21T08:29:45.198Z,1009.1
2018-05-21T08:30:47.574Z,1009.1
2018-05-21T08:31:50.357Z,1009.1
2018-05-21T08:32:52.486Z,1009.0
2018-05-21T08:33:54.796Z,1009.0
2018-05-21T08:34:57.171Z,1009.0
2018-05-21T08:35:59.595Z,1009.0
2018-05-21T08:37:01.466Z,1009.0
2018-05-21T08:38:03.567Z,1009.0
2018-05-21T08:39:05.674Z,1009.0
2018-05-21T08:40:07.543Z,1009.0
2018-05-21T08:41:09.450Z,1009.0
2018-05-21T08:42:11.341Z,1009.1
2018-05-21T08:43:13.298Z,1009.4
2018-05-21T08:44:15.097Z,1009.7
2018-05-21T08:45:16.945Z,1009.7
2018-05-21T08:46:19.417Z,1009.8
2018-05-21T08:47:21.809Z,1009.8
2018-05-21T08:48:24.014Z,1009.8
2018-05-21T08:49:26.637Z,1009.8
2018-05-21T08:50:28.780Z,1009.9
2018-05-21T08:51:31.164Z,1009.9
2018-05-21T08:52:33.371Z,1009.9
2018-05-21T08:53:35.197Z,1010.1
2018-05-21T08:54:37.160Z,1010.1
2018-05-21T08:55:39.378Z,1010.3
2018-05-21T08:56:41.647Z,1010.4
2018-05-21T08:57:43.887Z,1010.5
2018-05-21T08:58:46.135Z,1010.7
2018-05-21T08:59:48.069Z,1010.9
2018-05-21T09:00:50.777Z,1011.0
2018-05-21T09:01:53.016Z,1011.1
2018-05-21T09:02:55.601Z,1011.2
2018-05-21T09:03:57.867Z,1011.3
2018-05-21T09:05:00.135Z,1011.3
2018-05-21T09:06:02.148Z,1011.3
2018-05-21T09:07:04.016Z,1011.3
2018-05-21T09:08:06.469Z,1011.1
2018-05-21T09:09:08.375Z,1011.0
2018-05-21T09:10:10.435Z,1010.8
2018-05-21T09:11:12.908Z,1010.5
2018-05-21T09:12:15.369Z,1010.3
2018-05-21T09:13:17.406Z,1010.2
2018-05-21T09:14:19.666Z,1009.9
2018-05-21T09:15:21.500Z,1009.9
2018-05-21T09:16:23.958Z,1009.7
2018-05-21T09:17:26.599Z,1009.7
2018-05-21T09:18:28.783Z,1009.6
2018-05-21T09:19:30.819Z,1009.4
2018-05-21T09:20:32.771Z,1009.4
2018-05-21T09:21:34.841Z,1009.3
2018-05-21T09:22:37.681Z,1009.3
2018-05-21T09:23:39.639Z,1009.2
2018-05-21T09:24:41.814Z,1009.2
2018-05-21T09:25:44.027Z,1009.1
2018-05-21T09:26:46.040Z,1009.1
2018-05-21T09:27:48.433Z,1009.1
2018-05-21T09:28:51.549Z,1009.0
2018-05-21T09:29:53.890Z,1009.0
2018-05-21T09:30:56.091Z,1009.0
2018-05-21T09:31:58.394Z,1008.9
2018-05-21T09:33:01.007Z,1008.9
2018-05-21T09:34:02.988Z,1008.9
2018-05-21T09:35:04.899Z,1008.9
2018-05-21T09:36:07.274Z,1008.8
2018-05-21T09:37:09.200Z,1008.8
2018-05-21T09:38:11.482Z,1008.9
2018-05-21T09:39:13.727Z,1008.8
2018-05-21T09:40:15.532Z,1008.9
2018-05-21T09:41:17.924Z,1008.8
2018-05-21T09:42:20.266Z,1008.8
2018-05-21T09:43:22.227Z,1008.7
2018-05-21T09:44:24.031Z,1008.8
2018-05-21T09:45:25.886Z,1008.8
2018-05-21T09:46:28.711Z,1008.8
2018-05-21T09:47:31.649Z,1008.7
2018-05-21T09:48:34.575Z,1008.7
2018-05-21T09:49:36.485Z,1008.6
2018-05-21T09:50:38.553Z,1008.6
2018-05-21T09:51:40.757Z,1008.7
2018-05-21T09:52:42.579Z,1008.6
2018-05-21T09:53:45.560Z,1008.5
2018-05-21T09:54:47.439Z,1008.6
2018-05-21T09:55:49.636Z,1008.5
2018-05-21T09:56:51.566Z,1008.4
2018-05-21T09:57:53.678Z,1008.5
2018-05-21T09:58:56.038Z,1008.5
2018-05-21T09:59:57.767Z,1008.4
2018-05-21T10:00:59.882Z,1008.4
2018-05-21T10:02:02.176Z,1008.4
2018-05-21T10:03:04.312Z,1008.4
2018-05-21T10:04:06.352Z,1008.4
2018-05-21T10:05:08.994Z,1008.4
2018-05-21T10:06:11.105Z,1008.4
2018-05-21T10:07:13.004Z,1008.3
2018-05-21T10:08:14.843Z,1008.4
2018-05-21T10:09:16.997Z,1008.4
2018-05-21T10:10:20.378Z,1008.3
2018-05-21T10:11:22.852Z,1008.4
2018-05-21T10:12:24.998Z,1008.3
2018-05-21T10:13:27.160Z,1008.3
2018-05-21T10:14:29.355Z,1008.3
2018-05-21T10:15:31.718Z,1008.4
2018-05-21T10:16:33.807Z,1008.3
2018-05-21T10:17:36.256Z,1008.3
2018-05-21T10:18:38.079Z,1008.3
2018-05-21T10:19:40.311Z,1008.3
2018-05-21T10:20:42.426Z,1008.3
2018-05-21T10:21:44.680Z,1008.3
2018-05-21T10:22:46.537Z,1008.2
2018-05-21T10:23:48.411Z,1008.2
2018-05-21T10:24:50.354Z,1008.3
2018-05-21T10:25:53.554Z,1008.3
2018-05-21T10:26:55.418Z,1008.1
2018-05-21T10:27:57.454Z,1007.9
2018-05-21T10:29:00.437Z,1007.8
2018-05-21T10:30:02.758Z,1007.8
2018-05-21T10:31:04.596Z,1007.9
2018-05-21T10:32:06.822Z,1007.8
2018-05-21T10:33:09.250Z,1007.9
2018-05-21T10:34:11.283Z,1007.9
2018-05-21T10:35:13.389Z,1007.8
2018-05-21T10:36:15.448Z,1007.8
2018-05-21T10:37:17.762Z,1007.9
2018-05-21T10:38:19.901Z,1007.9
2018-05-21T10:39:22.845Z,1007.8
2018-05-21T10:40:24.818Z,1007.9
2018-05-21T10:41:26.904Z,1008.0
2018-05-21T10:42:29.094Z,1007.8
2018-05-21T10:43:31.143Z,1007.9
2018-05-21T10:44:33.517Z,1007.8
2018-05-21T10:45:35.545Z,1007.8
2018-05-21T10:46:37.803Z,1007.8
2018-05-21T10:47:39.896Z,1007.8
2018-05-21T10:48:41.696Z,1007.9
2018-05-21T10:49:43.965Z,1007.8
2018-05-21T10:50:46.051Z,1007.8
2018-05-21T10:51:48.145Z,1007.8
2018-05-21T10:52:50.263Z,1007.8
2018-05-21T10:53:52.468Z,1007.8
2018-05-21T10:54:54.561Z,1007.8
2018-05-21T10:55:56.822Z,1007.8
2018-05-21T10:57:00.394Z,1007.8
2018-05-21T10:58:02.466Z,1007.7
2018-05-21T10:59:04.265Z,1007.7
2018-05-21T11:00:06.180Z,1007.7
2018-05-21T11:01:08.545Z,1007.6
2018-05-21T11:02:11.568Z,1007.6
2018-05-21T11:03:13.738Z,1007.6
2018-05-21T11:04:16.079Z,1007.6
2018-05-21T11:05:18.120Z,1007.5
2018-05-21T11:06:20.634Z,1007.4
2018-05-21T11:07:23.495Z,1007.4
2018-05-21T11:08:25.479Z,1007.4
2018-05-21T11:09:27.733Z,1007.4
2018-05-21T11:10:30.102Z,1007.4
2018-05-21T11:11:32.368Z,1007.4
2018-05-21T11:12:34.298Z,1007.4
2018-05-21T11:13:36.261Z,1007.3
2018-05-21T11:14:39.500Z,1007.3
2018-05-21T11:15:41.608Z,1007.4
2018-05-21T11:16:43.908Z,1007.3
2018-05-21T11:17:46.030Z,1007.3
2018-05-21T11:18:48.447Z,1007.3
2018-05-21T11:19:50.951Z,1007.2
2018-05-21T11:20:53.839Z,1007.2
2018-05-21T11:21:56.644Z,1007.3
2018-05-21T11:22:59.907Z,1007.2
2018-05-21T11:24:02.369Z,1007.3
2018-05-21T11:25:04.626Z,1007.1
2018-05-21T11:26:06.870Z,1007.3
2018-05-21T11:27:09.012Z,1007.2
2018-05-21T11:28:11.562Z,1007.2
2018-05-21T11:29:13.949Z,1007.2
2018-05-21T11:30:16.344Z,1007.2
2018-05-21T11:31:18.629Z,1007.2
2018-05-21T11:32:21.577Z,1007.2
2018-05-21T11:33:24.307Z,1007.1
2018-05-21T11:34:26.128Z,1007.1
2018-05-21T11:35:28.581Z,1007.1
2018-05-21T11:36:30.606Z,1007.1
2018-05-21T11:37:32.939Z,1007.1
2018-05-21T11:38:36.446Z,1007.1
2018-05-21T11:39:38.867Z,1007.1
2018-05-21T11:40:41.393Z,1007.1
2018-05-21T11:41:44.055Z,1007.0
2018-05-21T11:42:46.407Z,1007.1
2018-05-21T11:43:49.489Z,1007.0
2018-05-21T11:44:51.316Z,1007.0
2018-05-21T11:45:53.727Z,1006.9
2018-05-21T11:46:56.024Z,1007.1
2018-05-21T11:47:59.425Z,1007.0
2018-05-21T11:49:01.411Z,1006.9
2018-05-21T11:50:03.577Z,1007.0
2018-05-21T11:51:05.517Z,1006.9
2018-05-21T11:52:08.282Z,1007.0
2018-05-21T11:53:11.181Z,1007.0
2018-05-21T11:54:13.349Z,1006.9
2018-05-21T11:55:15.500Z,1006.8
2018-05-21T11:56:18.008Z,1006.9
2018-05-21T11:57:20.379Z,1006.9
2018-05-21T11:58:22.465Z,1006.9
2018-05-21T11:59:25.022Z,1006.9
2018-05-21T12:00:27.107Z,1006.8
2018-05-21T12:01:29.203Z,1006.8
2018-05-21T12:02:31.424Z,1006.8
2018-05-21T12:03:33.720Z,1006.8
2018-05-21T12:04:35.824Z,1006.8
2018-05-21T12:05:39.278Z,1006.8
2018-05-21T12:06:43.006Z,1006.7
2018-05-21T12:07:45.924Z,1006.7
2018-05-21T12:08:48.350Z,1006.6
2018-05-21T12:09:50.446Z,1006.7
2018-05-21T12:10:53.088Z,1006.7
2018-05-21T12:11:55.502Z,1006.6
2018-05-21T12:12:57.629Z,1006.7
2018-05-21T12:14:00.139Z,1006.7
2018-05-21T12:15:02.513Z,1006.6
2018-05-21T12:16:05.000Z,1006.6
2018-05-21T12:17:07.848Z,1006.6
2018-05-21T12:18:09.836Z,1006.6
2018-05-21T12:19:12.273Z,1006.5
2018-05-21T12:20:17.535Z,1006.6
2018-05-21T12:21:20.290Z,1006.5
2018-05-21T12:22:22.860Z,1006.6
2018-05-21T12:23:26.907Z,1006.6
2018-05-21T12:24:29.840Z,1006.6
2018-05-21T12:25:33.350Z,1006.6
2018-05-21T12:26:36.141Z,1006.6
2018-05-21T12:27:38.504Z,1006.6
2018-05-21T12:28:41.041Z,1006.7
2018-05-21T12:29:43.624Z,1006.6
2018-05-21T12:30:46.156Z,1006.6
2018-05-21T12:31:48.229Z,1006.6
2018-05-21T12:32:53.240Z,1006.5
2018-05-21T12:33:55.467Z,1006.6
2018-05-21T12:35:02.347Z,1006.5
2018-05-21T12:36:04.613Z,1006.5
2018-05-21T12:37:06.717Z,1006.5
2018-05-21T12:38:09.119Z,1006.5
2018-05-21T12:39:11.063Z,1006.5
2018-05-21T12:40:13.859Z,1006.5
2018-05-21T12:41:15.949Z,1006.5
2018-05-21T12:42:18.774Z,1006.6
2018-05-21T12:43:21.035Z,1006.6
2018-05-21T12:44:23.276Z,1006.5
2018-05-21T12:45:25.454Z,1006.5
2018-05-21T12:46:27.631Z,1006.5
2018-05-21T12:47:30.300Z,1006.6
2018-05-21T12:48:32.983Z,1006.5
2018-05-21T12:49:35.260Z,1006.5
2018-05-21T12:50:38.181Z,1006.5
2018-05-21T12:51:40.369Z,1006.5
2018-05-21T12:52:44.185Z,1006.5
2018-05-21T12:53:46.429Z,1006.5
2018-05-21T12:54:50.483Z,1006.4