createdAt,value
2023-06-21T00:03:06.568Z,27.60
2023-06-21T00:08:09.134Z,27.67
2023-06-21T00:13:14.478Z,27.62
2023-06-21T00:18:16.957Z,27.98
2023-06-21T00:23:19.726Z,27.61
2023-06-21T00:28:22.560Z,27.36
2023-06-21T00:33:25.131Z,27.71
2023-06-21T00:38:27.584Z,27.88
2023-06-21T00:43:30.241Z,27.47
2023-06-21T00:48:32.747Z,27.81
2023-06-21T00:53:35.572Z,27.73
2023-06-21T00:58:38.072Z,27.42
2023-06-21T01:03:40.716Z,27.62
2023-06-21T01:09:04.201Z,27.52
2023-06-21T01:14:24.442Z,27.60
2023-06-21T01:19:50.463Z,27.35
2023-06-21T01:24:55.454Z,27.51
2023-06-21T01:30:02.285Z,27.22
2023-06-21T01:35:06.202Z,27.30
2023-06-21T01:40:12.501Z,27.31
2023-06-21T01:45:15.115Z,26.94
2023-06-21T01:50:18.197Z,27.15
2023-06-21T01:55:22.070Z,27.06
2023-06-21T02:00:24.641Z,26.94
2023-06-21T02:05:29.777Z,26.99
2023-06-21T02:10:32.776Z,26.73
2023-06-21T02:15:35.254Z,26.52
2023-06-21T02:20:39.140Z,27.03
2023-06-21T02:25:41.551Z,27.01
2023-06-21T02:30:44.324Z,26.92
2023-06-21T02:35:46.987Z,26.81
2023-06-21T02:40:51.044Z,27.22
2023-06-21T02:45:54.868Z,26.72
2023-06-21T02:50:57.287Z,26.59
2023-06-21T02:56:00.637Z,26.79
2023-06-21T03:01:03.134Z,26.54
2023-06-21T03:06:07.018Z,26.40
2023-06-21T03:11:10.356Z,26.39
2023-06-21T03:16:12.641Z,26.80
2023-06-21T03:21:14.859Z,26.85
2023-06-21T03:26:17.186Z,26.72
2023-06-21T03:31:21.629Z,26.64
2023-06-21T03:36:24.326Z,26.67
2023-06-21T03:41:26.650Z,26.75
2023-06-21T03:46:29.871Z,26.78
2023-06-21T03:51:32.387Z,26.70
2023-06-21T03:56:34.742Z,26.60
2023-06-21T04:01:38.977Z,26.61
2023-06-21T04:06:41.269Z,26.50
2023-06-21T04:11:43.506Z,26.42
2023-06-21T04:16:45.773Z,26.46
2023-06-21T04:21:47.972Z,26.63
2023-06-21T04:26:50.237Z,26.64
2023-06-21T04:31:54.495Z,26.63
2023-06-21T04:36:56.782Z,26.74
2023-06-21T04:41:59.840Z,26.79
2023-06-21T04:47:04.832Z,26.78
2023-06-21T04:52:08.149Z,27.02
2023-06-21T04:57:14.125Z,27.06
2023-06-21T05:02:16.514Z,27.05
2023-06-21T05:07:18.773Z,27.24
2023-06-21T05:12:21.157Z,27.25
2023-06-21T05:17:23.376Z,27.35
2023-06-21T05:22:25.653Z,27.28
2023-06-21T05:27:27.910Z,27.50
2023-06-21T05:32:30.378Z,27.59
2023-06-21T05:37:32.686Z,27.59
2023-06-21T05:42:35.132Z,27.74
2023-06-21T05:47:37.740Z,27.69
2023-06-21T05:52:39.994Z,27.81
2023-06-21T05:57:42.355Z,27.90
2023-06-21T06:02:44.935Z,27.96
2023-06-21T06:07:47.252Z,28.13
2023-06-21T06:12:49.606Z,28.25
2023-06-21T06:17:51.855Z,28.19
2023-06-21T06:22:54.243Z,28.26
2023-06-21T06:27:56.517Z,28.38
2023-06-21T06:32:58.832Z,28.42
2023-06-21T06:38:01.278Z,28.56
2023-06-21T06:43:03.766Z,28.66
2023-06-21T06:48:06.240Z,28.67
2023-06-21T06:53:09.892Z,28.80
2023-06-21T06:58:12.305Z,28.89
2023-06-21T07:03:15.152Z,29.06
2023-06-21T07:08:18.164Z,29.24
2023-06-21T07:13:22.804Z,29.20
2023-06-21T07:18:25.180Z,29.39
2023-06-21T07:23:31.138Z,29.44
2023-06-21T07:28:33.441Z,29.51
2023-06-21T07:33:36.229Z,29.53
2023-06-21T07:38:39.133Z,29.71
2023-06-21T07:43:41.447Z,29.80
2023-06-21T07:48:43.979Z,30.03
2023-06-21T07:53:46.619Z,30.05
2023-06-21T07:58:49.527Z,30.25
2023-06-21T08:03:51.785Z,30.37
2023-06-21T08:08:54.166Z,30.20
2023-06-21T08:13:57.592Z,30.42
2023-06-21T08:18:59.944Z,30.50
2023-06-21T08:24:02.227Z,30.56
2023-06-21T08:29:04.804Z,30.74
2023-06-21T08:34:07.313Z,30.88
2023-06-21T08:39:09.837Z,31.14
2023-06-21T08:44:12.495Z,31.49
2023-06-21T08:49:19.603Z,31.65
2023-06-21T08:54:28.733Z,31.66
2023-06-21T08:59:48.122Z,31.95
2023-06-21T09:04:54.048Z,32.31
2023-06-21T09:09:59.986Z,32.39
2023-06-21T09:15:03.876Z,32.56
2023-06-21T09:20:06.699Z,32.44
2023-06-21T09:25:09.473Z,32.80
2023-06-21T09:30:30.002Z,32.59
2023-06-21T09:35:34.674Z,33.03
2023-06-21T09:40:43.800Z,33.17
2023-06-21T09:46:04.891Z,33.32
2023-06-21T09:51:10.293Z,33.45
2023-06-21T09:56:17.579Z,33.60
2023-06-21T10:01:20.856Z,33.74
2023-06-21T10:06:30.071Z,33.80
2023-06-21T10:11:34.734Z,34.05
2023-06-21T10:16:37.658Z,34.34
2023-06-21T10:21:41.249Z,34.13
2023-06-21T10:26:46.032Z,34.23
2023-06-21T10:31:50.320Z,34.32
2023-06-21T10:37:00.630Z,34.28
2023-06-21T10:42:04.273Z,34.38
2023-06-21T10:47:06.933Z,34.60
2023-06-21T10:52:10.444Z,34.72
2023-06-21T10:57:14.539Z,34.83
2023-06-21T11:02:16.998Z,35.05
2023-06-21T11:07:25.287Z,35.26
2023-06-21T11:12:28.010Z,35.44
2023-06-21T11:17:30.598Z,35.49
2023-06-21T11:22:34.892Z,35.29
2023-06-21T11:27:37.139Z,35.50
2023-06-21T11:32:54.160Z,35.08
2023-06-21T11:37:58.484Z,35.52
2023-06-21T11:43:09.889Z,36.11
2023-06-21T11:48:14.695Z,36.16
2023-06-21T11:53:32.055Z,36.36
2023-06-21T11:58:34.676Z,36.18
2023-06-21T12:03:37.165Z,36.65
2023-06-21T12:08:39.936Z,36.76
2023-06-21T12:13:44.229Z,36.42
2023-06-21T12:24:11.990Z,36.91
2023-06-21T12:29:14.284Z,37.30
2023-06-21T12:34:19.801Z,37.49
2023-06-21T12:39:23.217Z,37.79
2023-06-21T12:44:32.781Z,38.11
2023-06-21T12:49:35.002Z,38.34
2023-06-21T12:54:37.244Z,38.67
2023-06-21T12:59:39.463Z,38.82
2023-06-21T13:04:53.041Z,39.06
2023-06-21T13:09:55.285Z,39.05
2023-06-21T13:14:57.695Z,39.01
2023-06-21T13:20:00.503Z,39.06
2023-06-21T13:25:04.151Z,38.61
2023-06-21T13:30:07.812Z,38.62
2023-06-21T13:35:10.697Z,38.88
2023-06-21T13:40:13.502Z,39.13
2023-06-21T13:45:15.873Z,39.10
2023-06-21T13:50:18.211Z,39.53
2023-06-21T13:55:21.509Z,39.60
2023-06-21T14:00:24.845Z,39.74
2023-06-21T14:05:27.306Z,39.91
2023-06-21T14:10:30.919Z,39.91
2023-06-21T14:15:33.485Z,40.15
2023-06-21T14:20:35.936Z,40.16
2023-06-21T14:25:40.020Z,40.41
2023-06-21T14:30:42.476Z,40.34
2023-06-21T14:35:45.049Z,40.57
2023-06-21T14:40:47.274Z,40.68
2023-06-21T14:45:49.520Z,40.77
2023-06-21T14:50:51.845Z,40.74
2023-06-21T14:55:54.238Z,40.83
2023-06-21T15:00:56.770Z,40.91
2023-06-21T15:06:05.606Z,40.77
2023-06-21T15:11:09.243Z,40.91
2023-06-21T15:16:11.795Z,40.83
2023-06-21T15:21:14.104Z,40.89
2023-06-21T15:26:17.334Z,40.41
2023-06-21T15:31:19.709Z,40.26
2023-06-21T15:36:22.559Z,40.26
2023-06-21T15:41:25.174Z,39.95
2023-06-21T15:46:27.595Z,39.28
2023-06-21T15:51:30.088Z,38.75
2023-06-21T15:56:32.324Z,38.50
2023-06-21T16:01:34.697Z,38.53
2023-06-21T16:06:36.935Z,38.62
2023-06-21T16:11:39.282Z,38.47
2023-06-21T16:16:41.530Z,38.44
2023-06-21T16:21:43.791Z,38.43
2023-06-21T16:26:49.636Z,38.35
2023-06-21T16:31:53.648Z,38.19
2023-06-21T16:36:55.913Z,38.11
2023-06-21T16:41:58.249Z,37.86
2023-06-21T16:47:00.681Z,37.71
2023-06-21T16:52:02.986Z,37.37
2023-06-21T16:57:16.691Z,37.11
2023-06-21T17:02:19.795Z,36.81
2023-06-21T17:07:22.115Z,36.43
2023-06-21T17:12:24.519Z,36.04
2023-06-21T17:17:26.837Z,35.87
2023-06-21T17:22:29.115Z,35.41
2023-06-21T17:27:31.572Z,35.19
2023-06-21T17:32:34.040Z,35.10
2023-06-21T17:37:37.452Z,34.83
2023-06-21T17:42:39.862Z,34.69
2023-06-21T17:47:42.256Z,34.41
2023-06-21T17:52:44.658Z,34.31
2023-06-21T17:57:47.044Z,34.16
2023-06-21T18:02:50.303Z,33.99
2023-06-21T18:07:52.704Z,33.75
2023-06-21T18:12:55.159Z,33.63
2023-06-21T18:17:58.185Z,33.35
2023-06-21T18:23:01.040Z,32.82
2023-06-21T18:28:03.466Z,33.09
2023-06-21T18:33:06.177Z,33.01
2023-06-21T18:38:09.867Z,32.55
2023-06-21T18:43:12.355Z,32.21
2023-06-21T18:48:14.829Z,32.58
2023-06-21T18:53:17.306Z,32.45
2023-06-21T18:58:20.812Z,32.28
2023-06-21T19:03:23.244Z,32.08
2023-06-21T19:08:25.953Z,32.13
2023-06-21T19:13:28.309Z,31.94
2023-06-21T19:18:30.573Z,31.88
2023-06-21T19:23:33.000Z,31.66
2023-06-21T19:28:37.378Z,31.24
2023-06-21T19:33:39.997Z,31.39
2023-06-21T19:38:42.460Z,31.46
2023-06-21T19:43:44.784Z,31.10
2023-06-21T19:48:47.230Z,31.14
2023-06-21T19:53:50.213Z,31.28
2023-06-21T19:58:55.682Z,31.26
2023-06-21T20:03:58.266Z,31.22
2023-06-21T20:09:01.738Z,31.09
2023-06-21T20:14:04.373Z,31.02
2023-06-21T20:19:07.017Z,31.08
2023-06-21T20:24:09.668Z,30.49
2023-06-21T20:29:12.292Z,30.50
2023-06-21T20:34:16.272Z,30.39
2023-06-21T20:39:19.281Z,30.45
2023-06-21T20:44:21.689Z,30.00
2023-06-21T20:49:26.023Z,30.52
2023-06-21T20:54:28.324Z,30.43
2023-06-21T20:59:30.697Z,30.21
2023-06-21T21:04:33.731Z,30.38
2023-06-21T21:09:36.184Z,30.50
2023-06-21T21:14:38.535Z,30.39
2023-06-21T21:19:40.822Z,30.29
2023-06-21T21:24:43.506Z,30.31
2023-06-21T21:35:02.160Z,29.80
2023-06-21T21:40:05.106Z,29.69
2023-06-21T21:56:03.935Z,29.91
2023-06-21T22:06:24.229Z,29.33
2023-06-21T22:11:26.780Z,29.26
2023-06-21T22:16:29.675Z,29.57
2023-06-21T22:21:34.845Z,29.44
2023-06-21T22:26:37.311Z,29.37
2023-06-21T22:31:41.316Z,29.14
2023-06-21T22:36:45.110Z,28.80
2023-06-21T22:41:47.606Z,28.98
2023-06-21T22:46:50.221Z,28.78
2023-06-21T22:51:52.385Z,29.12
2023-06-21T22:56:54.663Z,28.74
2023-06-21T23:01:56.843Z,28.73
2023-06-21T23:07:02.048Z,28.83
2023-06-21T23:12:04.855Z,28.73
2023-06-21T23:17:12.974Z,28.88
2023-06-21T23:22:19.905Z,28.35
2023-06-21T23:32:35.725Z,28.65
2023-06-21T23:37:38.379Z,28.52
2023-06-21T23:42:40.839Z,28.12
2023-06-21T23:47:43.989Z,28.15
2023-06-21T23:52:46.422Z,28.02
2023-06-21T23:57:48.813Z,28.01
